createdAt,value
2023-05-21T00:02:17.876Z,20.33
2023-05-21T00:04:45.643Z,22.02
2023-05-21T00:07:12.722Z,17.50
2023-05-21T00:09:40.195Z,27.30
2023-05-21T00:12:09.971Z,16.90
2023-05-21T00:14:36.726Z,18.25
2023-05-21T00:17:03.524Z,12.35
2023-05-21T00:19:33.781Z,12.48
2023-05-21T00:22:04.580Z,12.38
2023-05-21T00:24:31.319Z,11.43
2023-05-21T00:26:58.178Z,12.98
2023-05-21T00:29:26.925Z,12.60
2023-05-21T00:31:53.818Z,11.02
2023-05-21T00:34:20.600Z,12.50
2023-05-21T00:36:47.987Z,11.98
2023-05-21T00:39:14.918Z,9.73
2023-05-21T00:41:42.991Z,11.63
2023-05-21T00:44:10.162Z,10.45
2023-05-21T00:46:36.943Z,10.88
2023-05-21T00:49:03.901Z,9.07
2023-05-21T00:51:31.037Z,12.30
2023-05-21T00:53:58.246Z,10.65
2023-05-21T00:56:27.206Z,10.95
2023-05-21T00:58:57.304Z,12.75
2023-05-21T01:01:26.555Z,11.13
2023-05-21T01:03:57.635Z,9.32
2023-05-21T01:06:24.402Z,8.95
2023-05-21T01:08:51.945Z,10.02
2023-05-21T01:11:19.774Z,11.18
2023-05-21T01:13:47.398Z,9.68
2023-05-21T01:16:14.642Z,10.13
2023-05-21T01:18:43.622Z,8.25
2023-05-21T01:21:10.835Z,11.88
2023-05-21T01:23:37.591Z,10.13
2023-05-21T01:26:04.489Z,9.48
2023-05-21T01:28:33.650Z,8.68
2023-05-21T01:31:24.488Z,8.20
2023-05-21T01:33:56.364Z,8.27
2023-05-21T01:36:27.596Z,9.63
2023-05-21T01:38:54.335Z,9.05
2023-05-21T01:41:22.346Z,7.90
2023-05-21T01:43:50.200Z,7.63
2023-05-21T01:46:21.570Z,9.40
2023-05-21T01:48:51.014Z,7.63
2023-05-21T01:51:18.417Z,9.60
2023-05-21T01:53:45.182Z,7.47
2023-05-21T01:56:12.654Z,9.23
2023-05-21T01:58:39.922Z,6.68
2023-05-21T02:01:06.636Z,8.60
2023-05-21T02:03:33.964Z,7.00
2023-05-21T02:06:01.369Z,7.43
2023-05-21T02:08:28.230Z,7.97
2023-05-21T02:10:55.026Z,6.65
2023-05-21T02:13:25.761Z,8.13
2023-05-21T02:15:54.828Z,9.27
2023-05-21T02:18:22.176Z,6.53
2023-05-21T02:20:49.280Z,8.13
2023-05-21T02:23:17.220Z,7.75
2023-05-21T02:25:43.944Z,6.10
2023-05-21T02:28:10.834Z,7.88
2023-05-21T02:30:37.558Z,8.13
2023-05-21T02:33:04.364Z,8.75
2023-05-21T02:35:32.367Z,6.13
2023-05-21T02:37:59.432Z,6.03
2023-05-21T02:40:26.496Z,6.72
2023-05-21T02:42:53.509Z,6.25
2023-05-21T02:45:20.368Z,7.50
2023-05-21T02:47:47.105Z,5.15
2023-05-21T02:50:14.885Z,6.00
2023-05-21T02:52:41.991Z,8.77
2023-05-21T02:55:09.248Z,8.65
2023-05-21T02:57:37.903Z,6.30
2023-05-21T03:00:06.207Z,6.43
2023-05-21T03:02:33.229Z,7.93
2023-05-21T03:05:00.759Z,6.20
2023-05-21T03:07:28.892Z,6.15
2023-05-21T03:09:55.814Z,5.22
2023-05-21T03:12:22.765Z,7.68
2023-05-21T03:14:51.731Z,5.70
2023-05-21T03:17:19.007Z,5.95
2023-05-21T03:19:45.847Z,8.02
2023-05-21T03:22:13.141Z,8.85
2023-05-21T03:24:40.047Z,7.10
2023-05-21T03:27:07.243Z,6.75
2023-05-21T03:29:34.994Z,6.80
2023-05-21T03:32:02.308Z,9.63
2023-05-21T03:34:29.296Z,7.00
2023-05-21T03:36:56.126Z,6.70
2023-05-21T03:39:22.936Z,8.35
2023-05-21T03:41:49.692Z,9.90
2023-05-21T03:44:16.913Z,9.40
2023-05-21T03:46:45.457Z,8.52
2023-05-21T03:49:12.257Z,8.07
2023-05-21T03:51:39.580Z,7.78
2023-05-21T03:54:06.450Z,9.18
2023-05-21T03:56:33.216Z,8.85
2023-05-21T03:58:59.939Z,8.95
2023-05-21T04:01:28.225Z,10.35
2023-05-21T04:03:55.237Z,9.38
2023-05-21T04:06:22.726Z,10.50
2023-05-21T04:08:49.595Z,9.98
2023-05-21T04:11:16.255Z,12.77
2023-05-21T04:13:42.996Z,9.73
2023-05-21T04:16:10.322Z,10.20
2023-05-21T04:18:37.127Z,11.30
2023-05-21T04:21:04.104Z,10.07
2023-05-21T04:23:30.843Z,9.98
2023-05-21T04:25:57.574Z,14.30
2023-05-21T04:28:24.346Z,13.20
2023-05-21T04:30:51.237Z,11.43
2023-05-21T04:33:18.505Z,10.38
2023-05-21T04:35:49.824Z,14.15
2023-05-21T04:38:20.036Z,11.23
2023-05-21T04:40:50.886Z,11.20
2023-05-21T04:43:18.294Z,11.43
2023-05-21T04:45:45.292Z,9.77
2023-05-21T04:48:12.731Z,10.93
2023-05-21T04:50:41.544Z,13.82
2023-05-21T04:53:09.124Z,9.75
2023-05-21T04:55:39.826Z,10.52
2023-05-21T04:58:07.290Z,12.18
2023-05-21T05:00:34.876Z,9.82
2023-05-21T05:03:01.742Z,8.57
2023-05-21T05:05:28.564Z,10.15
2023-05-21T05:07:56.826Z,9.38
2023-05-21T05:10:23.788Z,9.68
2023-05-21T05:12:50.560Z,9.35
2023-05-21T05:15:17.723Z,11.60
2023-05-21T05:17:44.748Z,10.75
2023-05-21T05:20:11.918Z,11.95
2023-05-21T05:22:39.997Z,10.55
2023-05-21T05:25:07.088Z,11.65
2023-05-21T05:27:35.055Z,8.15
2023-05-21T05:30:03.353Z,7.18
2023-05-21T05:32:30.186Z,6.78
2023-05-21T05:34:57.250Z,7.00
2023-05-21T05:37:23.980Z,7.03
2023-05-21T05:39:50.833Z,7.15
2023-05-21T05:42:18.695Z,14.10
2023-05-21T05:44:45.576Z,7.47
2023-05-21T05:47:12.323Z,6.45
2023-05-21T05:49:39.191Z,6.65
2023-05-21T05:52:06.637Z,10.13
2023-05-21T05:54:34.079Z,6.25
2023-05-21T05:57:00.849Z,7.90
2023-05-21T05:59:27.690Z,9.40
2023-05-21T06:01:56.008Z,10.00
2023-05-21T06:04:22.799Z,7.22
2023-05-21T06:06:49.486Z,5.45
2023-05-21T06:09:17.993Z,6.05
2023-05-21T06:11:44.768Z,5.78
2023-05-21T06:14:11.506Z,8.15
2023-05-21T06:16:38.291Z,8.48
2023-05-21T06:19:05.163Z,6.63
2023-05-21T06:21:32.053Z,4.05
2023-05-21T06:23:59.215Z,6.32
2023-05-21T06:26:26.331Z,3.50
2023-05-21T06:28:53.058Z,6.15
2023-05-21T06:31:23.501Z,3.42
2023-05-21T06:33:50.572Z,3.75
2023-05-21T06:36:17.538Z,7.15
2023-05-21T06:38:44.298Z,4.47
2023-05-21T06:41:11.204Z,3.25
2023-05-21T06:43:37.915Z,2.80
2023-05-21T06:46:04.738Z,3.60
2023-05-21T06:48:31.537Z,2.80
2023-05-21T06:50:58.358Z,2.45
2023-05-21T06:53:25.096Z,3.65
2023-05-21T06:55:53.783Z,2.28
2023-05-21T06:58:21.565Z,2.45
2023-05-21T07:00:48.742Z,2.97
2023-05-21T07:03:16.267Z,2.80
2023-05-21T07:05:43.160Z,2.63
2023-05-21T07:08:11.938Z,5.13
2023-05-21T07:10:39.057Z,2.25
2023-05-21T07:13:06.129Z,3.92
2023-05-21T07:15:32.975Z,2.88
2023-05-21T07:17:59.815Z,2.53
2023-05-21T07:20:26.622Z,5.47
2023-05-21T07:22:53.364Z,2.55
2023-05-21T07:25:20.349Z,2.45
2023-05-21T07:27:47.088Z,2.10
2023-05-21T07:30:16.042Z,1.67
2023-05-21T07:32:43.109Z,2.30
2023-05-21T07:35:10.061Z,2.00
2023-05-21T07:37:36.826Z,3.42
2023-05-21T07:40:05.480Z,4.22
2023-05-21T07:42:32.233Z,2.40
2023-05-21T07:44:59.146Z,3.95
2023-05-21T07:47:26.366Z,4.97
2023-05-21T07:49:53.115Z,2.38
2023-05-21T07:52:19.972Z,3.70
2023-05-21T07:54:46.770Z,3.33
2023-05-21T07:57:13.461Z,2.13
2023-05-21T07:59:40.178Z,2.15
2023-05-21T08:02:07.265Z,3.20
2023-05-21T08:04:34.528Z,5.47
2023-05-21T08:07:01.300Z,2.75
2023-05-21T08:09:28.318Z,2.72
2023-05-21T08:11:55.151Z,1.98
2023-05-21T08:14:21.872Z,3.53
2023-05-21T08:16:48.694Z,2.05
2023-05-21T08:19:15.562Z,3.15
2023-05-21T08:21:44.158Z,2.63
2023-05-21T08:24:10.986Z,2.03
2023-05-21T08:26:37.783Z,4.05
2023-05-21T08:29:04.564Z,6.47
2023-05-21T08:31:31.397Z,2.72
2023-05-21T08:33:58.278Z,2.55
2023-05-21T08:36:25.143Z,2.40
2023-05-21T08:38:53.119Z,2.63
2023-05-21T08:41:25.124Z,6.45
2023-05-21T08:44:01.161Z,3.63
2023-05-21T08:46:33.098Z,2.97
2023-05-21T08:49:03.754Z,4.45
2023-05-21T08:51:31.407Z,4.43
2023-05-21T08:54:01.642Z,4.93
2023-05-21T08:56:32.372Z,3.75
2023-05-21T08:58:59.634Z,4.93
2023-05-21T09:01:27.559Z,4.13
2023-05-21T09:04:05.000Z,6.60
2023-05-21T09:06:41.112Z,3.10
2023-05-21T09:09:21.968Z,4.05
2023-05-21T09:11:49.482Z,4.40
2023-05-21T09:14:17.373Z,4.32
2023-05-21T09:16:48.417Z,5.53
2023-05-21T09:19:15.436Z,5.10
2023-05-21T09:21:42.217Z,5.47
2023-05-21T09:24:10.891Z,5.60
2023-05-21T09:26:37.760Z,5.15
2023-05-21T09:29:04.522Z,3.92
2023-05-21T09:31:34.245Z,5.68
2023-05-21T09:34:01.150Z,5.75
2023-05-21T09:36:29.584Z,5.57
2023-05-21T09:38:58.364Z,8.48
2023-05-21T09:41:33.706Z,7.25
2023-05-21T09:44:02.053Z,8.70
2023-05-21T09:46:42.474Z,5.05
2023-05-21T09:49:26.340Z,5.85
2023-05-21T09:51:59.927Z,8.15
2023-05-21T09:54:33.292Z,5.15
2023-05-21T09:57:03.379Z,7.28
2023-05-21T09:59:39.703Z,7.07
2023-05-21T10:02:21.868Z,8.63
2023-05-21T10:04:50.536Z,8.80
2023-05-21T10:07:26.172Z,7.38
2023-05-21T10:09:57.791Z,8.38
2023-05-21T10:12:28.753Z,5.53
2023-05-21T10:15:02.983Z,5.78
2023-05-21T10:17:30.885Z,8.27
2023-05-21T10:19:59.483Z,8.75
2023-05-21T10:22:26.679Z,8.55
2023-05-21T10:24:54.351Z,5.80
2023-05-21T10:27:22.668Z,5.60
2023-05-21T10:29:50.810Z,8.27
2023-05-21T10:32:19.285Z,12.50
2023-05-21T10:34:48.348Z,9.73
2023-05-21T10:37:16.846Z,8.90
2023-05-21T10:39:45.894Z,5.82
2023-05-21T10:42:20.206Z,7.63
2023-05-21T10:45:11.469Z,9.07
2023-05-21T10:48:14.281Z,6.53
2023-05-21T10:51:02.958Z,8.43
2023-05-21T10:53:52.675Z,8.90
2023-05-21T10:56:27.205Z,8.35
2023-05-21T10:59:26.167Z,7.30
2023-05-21T11:01:54.586Z,7.18
2023-05-21T11:04:27.648Z,6.13
2023-05-21T11:06:54.692Z,9.77
2023-05-21T11:09:21.501Z,7.70
2023-05-21T11:11:58.167Z,6.93
2023-05-21T11:14:38.260Z,7.78
2023-05-21T11:17:16.660Z,9.52
2023-05-21T11:19:47.519Z,7.75
2023-05-21T11:22:27.175Z,8.40
2023-05-21T11:24:56.310Z,7.18
2023-05-21T11:27:33.654Z,7.88
2023-05-21T11:30:04.322Z,8.05
2023-05-21T11:32:31.516Z,6.50
2023-05-21T11:35:03.612Z,7.63
2023-05-21T11:37:33.053Z,6.72
2023-05-21T11:40:30.199Z,10.18
2023-05-21T11:42:57.446Z,7.45
2023-05-21T11:45:32.284Z,8.82
2023-05-21T11:48:00.139Z,7.40
2023-05-21T11:50:30.976Z,7.30
2023-05-21T11:52:59.890Z,8.57
2023-05-21T11:55:27.021Z,7.13
2023-05-21T11:57:56.283Z,6.47
2023-05-21T12:00:24.270Z,7.03
2023-05-21T12:02:52.589Z,6.70
2023-05-21T12:05:19.771Z,7.55
2023-05-21T12:07:48.948Z,7.30
2023-05-21T12:10:16.254Z,9.45
2023-05-21T12:12:54.972Z,9.05
2023-05-21T12:15:24.652Z,8.15
2023-05-21T12:17:53.005Z,6.97
2023-05-21T12:20:20.229Z,9.63
2023-05-21T12:22:49.290Z,6.13
2023-05-21T12:25:20.157Z,7.05
2023-05-21T12:27:48.364Z,6.25
2023-05-21T12:30:15.306Z,8.80
2023-05-21T12:32:44.145Z,8.57
2023-05-21T12:35:21.514Z,8.50
2023-05-21T12:37:50.662Z,5.75
2023-05-21T12:40:18.050Z,10.63
2023-05-21T12:42:44.844Z,7.70
2023-05-21T12:45:11.926Z,7.53
2023-05-21T12:47:40.421Z,6.95
2023-05-21T12:50:13.971Z,6.65
2023-05-21T12:52:43.117Z,7.25
2023-05-21T12:55:12.934Z,7.78
2023-05-21T12:57:39.703Z,8.18
2023-05-21T13:00:08.000Z,10.52
2023-05-21T13:02:40.807Z,10.43
2023-05-21T13:05:09.894Z,10.27
2023-05-21T13:07:39.239Z,8.32
2023-05-21T13:10:07.473Z,8.32
2023-05-21T13:12:34.650Z,6.30
2023-05-21T13:15:02.932Z,8.70
2023-05-21T13:17:30.473Z,7.18
2023-05-21T13:20:21.646Z,12.38
2023-05-21T13:22:51.153Z,8.30
2023-05-21T13:25:24.408Z,7.40
2023-05-21T13:27:53.055Z,7.65
2023-05-21T13:30:20.894Z,8.25
2023-05-21T13:32:48.169Z,9.85
2023-05-21T13:35:17.007Z,9.25
2023-05-21T13:37:44.582Z,5.97
2023-05-21T13:40:16.729Z,6.22
2023-05-21T13:42:46.021Z,6.72
2023-05-21T13:45:14.661Z,7.82
2023-05-21T13:47:42.530Z,8.30
2023-05-21T13:50:10.262Z,10.30
2023-05-21T13:52:37.702Z,8.18
2023-05-21T13:55:04.929Z,9.65
2023-05-21T13:57:32.149Z,7.00
2023-05-21T13:59:59.828Z,8.35
2023-05-21T14:02:26.797Z,7.72
2023-05-21T14:04:54.023Z,7.68
2023-05-21T14:07:21.478Z,6.93
2023-05-21T14:09:48.333Z,8.77
2023-05-21T14:12:15.080Z,6.07
2023-05-21T14:14:42.131Z,6.47
2023-05-21T14:17:09.018Z,8.70
2023-05-21T14:19:36.011Z,7.60
2023-05-21T14:22:02.859Z,5.30
2023-05-21T14:24:29.614Z,8.10
2023-05-21T14:26:56.432Z,9.00
2023-05-21T14:29:23.367Z,11.50
2023-05-21T14:31:50.174Z,9.35
2023-05-21T14:34:17.852Z,7.68
2023-05-21T14:36:44.636Z,6.78
2023-05-21T14:39:11.540Z,5.78
2023-05-21T14:41:41.669Z,5.85
2023-05-21T14:44:08.552Z,9.07
2023-05-21T14:46:36.591Z,7.05
2023-05-21T14:49:03.810Z,6.05
2023-05-21T14:51:31.661Z,7.18
2023-05-21T14:53:58.639Z,10.90
2023-05-21T14:56:28.333Z,8.98
2023-05-21T14:58:55.498Z,7.85
2023-05-21T15:01:22.500Z,7.00
2023-05-21T15:03:49.706Z,7.00
2023-05-21T15:06:16.936Z,8.15
2023-05-21T15:08:43.846Z,12.10
2023-05-21T15:11:11.600Z,7.97
2023-05-21T15:13:39.092Z,7.95
2023-05-21T15:16:06.233Z,8.75
2023-05-21T15:18:33.186Z,10.57
2023-05-21T15:21:00.025Z,7.55
2023-05-21T15:23:26.800Z,9.57
2023-05-21T15:25:53.596Z,9.18
2023-05-21T15:28:20.653Z,11.90
2023-05-21T15:30:47.403Z,7.97
2023-05-21T15:33:14.527Z,10.00
2023-05-21T15:35:41.871Z,7.45
2023-05-21T15:38:09.032Z,7.40
2023-05-21T15:40:35.903Z,12.18
2023-05-21T15:43:02.764Z,9.50
2023-05-21T15:45:29.564Z,8.30
2023-05-21T15:47:57.359Z,8.45
2023-05-21T15:50:24.204Z,8.13
2023-05-21T15:52:53.165Z,8.13
2023-05-21T15:55:20.836Z,7.88
2023-05-21T15:57:47.600Z,6.13
2023-05-21T16:00:14.752Z,7.97
2023-05-21T16:02:42.161Z,10.82
2023-05-21T16:05:09.526Z,9.30
2023-05-21T16:07:37.929Z,6.50
2023-05-21T16:10:06.186Z,10.55
2023-05-21T16:12:32.987Z,9.13
2023-05-21T16:14:59.805Z,6.80
2023-05-21T16:17:26.710Z,8.70
2023-05-21T16:19:53.524Z,9.65
2023-05-21T16:22:20.727Z,7.72
2023-05-21T16:24:48.261Z,9.65
2023-05-21T16:27:15.101Z,10.95
2023-05-21T16:29:42.135Z,14.40
2023-05-21T16:32:10.529Z,9.43
2023-05-21T16:34:37.374Z,11.25
2023-05-21T16:37:04.229Z,6.68
2023-05-21T16:39:31.030Z,9.07
2023-05-21T16:41:59.646Z,9.15
2023-05-21T16:44:27.267Z,10.65
2023-05-21T16:46:54.427Z,7.93
2023-05-21T16:49:21.127Z,7.38
2023-05-21T16:51:47.801Z,10.25
2023-05-21T16:54:14.822Z,9.57
2023-05-21T16:56:41.681Z,11.10
2023-05-21T16:59:08.475Z,6.88
2023-05-21T17:01:35.637Z,10.23
2023-05-21T17:04:02.778Z,7.85
2023-05-21T17:06:29.609Z,9.48
2023-05-21T17:08:56.605Z,11.85
2023-05-21T17:11:23.426Z,9.95
2023-05-21T17:13:50.268Z,8.48
2023-05-21T17:16:17.039Z,8.93
2023-05-21T17:18:43.838Z,9.20
2023-05-21T17:21:10.661Z,8.82
2023-05-21T17:23:37.404Z,10.15
2023-05-21T17:26:06.935Z,9.80
2023-05-21T17:28:33.739Z,7.70
2023-05-21T17:31:01.716Z,9.05
2023-05-21T17:33:28.597Z,10.05
2023-05-21T17:35:57.000Z,9.48
2023-05-21T17:38:23.763Z,6.90
2023-05-21T17:40:50.677Z,16.08
2023-05-21T17:43:17.989Z,8.63
2023-05-21T17:45:45.025Z,8.32
2023-05-21T17:48:12.198Z,16.20
2023-05-21T17:50:39.066Z,13.68
2023-05-21T17:53:06.024Z,9.27
2023-05-21T17:55:32.803Z,11.52
2023-05-21T17:57:59.662Z,12.57
2023-05-21T18:00:26.494Z,9.98
2023-05-21T18:02:53.298Z,9.07
2023-05-21T18:05:20.439Z,10.32
2023-05-21T18:07:47.404Z,8.00
2023-05-21T18:10:15.462Z,9.73
2023-05-21T18:12:42.382Z,10.10
2023-05-21T18:15:09.465Z,11.52
2023-05-21T18:17:36.248Z,12.20
2023-05-21T18:20:04.329Z,9.93
2023-05-21T18:22:31.193Z,10.57
2023-05-21T18:24:57.915Z,8.55
2023-05-21T18:27:24.642Z,9.60
2023-05-21T18:29:51.474Z,8.43
2023-05-21T18:32:18.309Z,11.40
2023-05-21T18:34:45.058Z,7.57
2023-05-21T18:37:12.053Z,11.02
2023-05-21T18:39:38.816Z,11.65
2023-05-21T18:44:38.877Z,10.35
2023-05-21T18:47:05.918Z,11.63
2023-05-21T18:49:35.248Z,9.20
2023-05-21T18:52:02.028Z,11.00
2023-05-21T18:54:28.746Z,10.27
2023-05-21T18:56:59.442Z,9.35
2023-05-21T18:59:27.137Z,12.45
2023-05-21T19:01:54.573Z,8.35
2023-05-21T19:04:21.449Z,7.78
2023-05-21T19:06:48.302Z,9.82
2023-05-21T19:09:15.092Z,9.70
2023-05-21T19:11:41.875Z,9.30
2023-05-21T19:14:08.666Z,8.65
2023-05-21T19:16:35.537Z,7.63
2023-05-21T19:19:03.261Z,9.95
2023-05-21T19:21:30.402Z,9.32
2023-05-21T19:23:57.273Z,9.80
2023-05-21T19:26:24.254Z,12.77
2023-05-21T19:28:53.803Z,11.23
2023-05-21T19:31:22.328Z,8.18
2023-05-21T19:33:49.483Z,11.45
2023-05-21T19:36:16.486Z,9.50
2023-05-21T19:38:50.424Z,8.25
2023-05-21T19:41:18.745Z,12.57
2023-05-21T19:43:46.101Z,14.05
2023-05-21T19:46:14.374Z,12.38
2023-05-21T19:48:42.877Z,9.13
2023-05-21T19:51:09.717Z,10.63
2023-05-21T19:53:36.539Z,9.52
2023-05-21T19:56:03.984Z,10.95
2023-05-21T19:58:31.432Z,13.55
2023-05-21T20:00:59.191Z,8.55
2023-05-21T20:03:27.209Z,9.35
2023-05-21T20:05:54.487Z,11.60
2023-05-21T20:08:21.635Z,11.48
2023-05-21T20:10:51.385Z,12.57
2023-05-21T20:13:19.267Z,10.70
2023-05-21T20:15:47.806Z,12.02
2023-05-21T20:18:15.555Z,13.20
2023-05-21T20:20:43.042Z,11.27
2023-05-21T20:23:10.196Z,11.07
2023-05-21T20:25:37.021Z,9.75
2023-05-21T20:28:05.211Z,12.57
2023-05-21T20:30:33.853Z,13.68
2023-05-21T20:33:02.526Z,17.15
2023-05-21T20:35:29.718Z,12.45
2023-05-21T20:37:56.518Z,13.93
2023-05-21T20:40:23.543Z,11.15
2023-05-21T20:42:51.920Z,12.48
2023-05-21T20:45:18.858Z,22.73
2023-05-21T20:47:47.249Z,11.02
2023-05-21T20:50:14.016Z,11.20
2023-05-21T20:52:40.844Z,13.40
2023-05-21T20:55:08.261Z,13.00
2023-05-21T20:57:35.066Z,13.70
2023-05-21T21:00:01.801Z,13.57
2023-05-21T21:02:28.683Z,14.43
2023-05-21T21:04:56.268Z,14.30
2023-05-21T21:07:23.097Z,11.10
2023-05-21T21:09:49.896Z,10.95
2023-05-21T21:14:46.282Z,11.15
2023-05-21T21:17:13.063Z,13.25
2023-05-21T21:19:39.764Z,10.10
2023-05-21T21:22:06.471Z,11.25
2023-05-21T21:24:33.441Z,13.63
2023-05-21T21:27:00.173Z,12.30
2023-05-21T21:29:27.228Z,12.05
2023-05-21T21:31:54.001Z,12.27
2023-05-21T21:34:23.419Z,10.38
2023-05-21T21:36:50.680Z,12.57
2023-05-21T21:39:20.808Z,11.23
2023-05-21T21:41:47.743Z,14.18
2023-05-21T21:44:14.505Z,13.40
2023-05-21T21:46:41.529Z,14.25
2023-05-21T21:49:08.317Z,14.43
2023-05-21T21:51:35.282Z,11.63
2023-05-21T21:54:02.426Z,11.68
2023-05-21T21:56:29.805Z,12.00
2023-05-21T21:58:56.522Z,13.55
2023-05-21T22:01:23.506Z,10.02
2023-05-21T22:03:50.355Z,10.40
2023-05-21T22:06:17.152Z,15.90
2023-05-21T22:08:44.166Z,10.50
2023-05-21T22:11:11.570Z,12.57
2023-05-21T22:13:38.599Z,13.95
2023-05-21T22:16:05.746Z,14.52
2023-05-21T22:18:41.519Z,12.50
2023-05-21T22:21:10.141Z,13.50
2023-05-21T22:23:37.926Z,12.18
2023-05-21T22:26:04.888Z,17.48
2023-05-21T22:28:31.794Z,17.30
2023-05-21T22:30:59.115Z,14.85
2023-05-21T22:33:26.759Z,15.90
2023-05-21T22:35:54.563Z,13.75
2023-05-21T22:38:22.033Z,12.00
2023-05-21T22:40:48.944Z,16.25
2023-05-21T22:43:15.879Z,13.18
2023-05-21T22:45:44.201Z,17.50
2023-05-21T22:48:11.157Z,14.23
2023-05-21T22:50:38.730Z,16.00
2023-05-21T22:53:06.425Z,11.90
2023-05-21T22:55:33.260Z,15.75
2023-05-21T22:58:00.037Z,16.30
2023-05-21T23:00:27.213Z,14.32
2023-05-21T23:02:54.678Z,13.85
2023-05-21T23:05:21.836Z,14.00
2023-05-21T23:07:48.579Z,14.02
2023-05-21T23:10:15.471Z,11.90
2023-05-21T23:12:42.574Z,14.45
2023-05-21T23:15:10.276Z,13.23
2023-05-21T23:17:37.950Z,15.10
2023-05-21T23:20:06.155Z,12.10
2023-05-21T23:22:32.990Z,12.65
2023-05-21T23:24:59.748Z,16.38
2023-05-21T23:27:26.503Z,12.68
2023-05-21T23:29:53.369Z,12.13
2023-05-21T23:32:20.161Z,11.65
2023-05-21T23:34:47.272Z,13.38
2023-05-21T23:37:14.068Z,13.73
2023-05-21T23:39:40.945Z,13.20
2023-05-21T23:42:08.202Z,16.88
2023-05-21T23:44:34.914Z,15.48
2023-05-21T23:47:01.934Z,15.80
2023-05-21T23:49:29.206Z,13.80
2023-05-21T23:51:56.467Z,16.27
2023-05-21T23:54:23.154Z,11.90
2023-05-21T23:56:50.176Z,15.98
2023-05-21T23:59:18.486Z,13.63
