createdAt,value
2019-01-28T00:00:39.536Z,2.00
2019-01-28T00:03:08.713Z,2.00
2019-01-28T00:05:37.334Z,2.00
2019-01-28T00:08:07.723Z,2.10
2019-01-28T00:10:38.227Z,2.10
2019-01-28T00:13:09.335Z,2.10
2019-01-28T00:15:40.514Z,2.20
2019-01-28T00:18:10.817Z,2.20
2019-01-28T00:20:41.520Z,2.20
2019-01-28T00:23:11.259Z,2.20
2019-01-28T00:25:41.163Z,2.30
2019-01-28T00:28:11.227Z,2.40
2019-01-28T00:30:41.331Z,2.40
2019-01-28T00:33:11.571Z,2.40
2019-01-28T00:35:41.810Z,2.40
2019-01-28T00:38:11.833Z,2.40
2019-01-28T00:40:41.870Z,2.30
2019-01-28T00:43:11.923Z,2.40
2019-01-28T00:45:42.098Z,2.40
2019-01-28T00:48:12.668Z,2.40
2019-01-28T00:50:42.674Z,2.40
2019-01-28T00:53:11.922Z,2.30
2019-01-28T00:55:40.532Z,2.30
2019-01-28T00:58:08.595Z,2.30
2019-01-28T01:00:36.844Z,2.30
2019-01-28T01:03:05.589Z,2.30
2019-01-28T01:05:33.694Z,2.20
2019-01-28T01:08:02.187Z,2.20
2019-01-28T01:10:30.537Z,2.20
2019-01-28T01:12:59.032Z,2.20
2019-01-28T01:15:27.627Z,2.20
2019-01-28T01:17:56.755Z,2.20
2019-01-28T01:20:25.873Z,2.30
2019-01-28T01:22:54.445Z,2.30
2019-01-28T01:25:23.672Z,2.40
2019-01-28T01:27:53.497Z,2.40
2019-01-28T01:30:22.842Z,2.40
2019-01-28T01:32:51.902Z,2.40
2019-01-28T01:35:20.941Z,2.30
2019-01-28T01:37:50.616Z,2.30
2019-01-28T01:40:20.558Z,2.20
2019-01-28T01:42:49.482Z,2.10
2019-01-28T01:45:18.330Z,2.00
2019-01-28T01:47:47.030Z,1.90
2019-01-28T01:50:15.861Z,1.70
2019-01-28T01:52:45.303Z,1.70
2019-01-28T01:55:15.634Z,1.70
2019-01-28T01:57:43.609Z,1.70
2019-01-28T02:00:15.286Z,1.70
2019-01-28T02:02:43.427Z,1.70
2019-01-28T02:05:11.993Z,1.70
2019-01-28T02:07:40.140Z,1.70
2019-01-28T02:10:13.142Z,1.70
2019-01-28T02:12:42.613Z,1.60
2019-01-28T02:15:15.356Z,1.50
2019-01-28T02:17:43.777Z,1.40
2019-01-28T02:20:12.886Z,1.30
2019-01-28T02:23:00.013Z,1.20
2019-01-28T02:25:28.911Z,1.10
2019-01-28T02:27:57.186Z,1.00
2019-01-28T02:30:25.561Z,1.40
2019-01-28T02:32:54.244Z,0.90
2019-01-28T02:35:22.314Z,0.70
2019-01-28T02:37:51.164Z,0.60
2019-01-28T02:40:19.093Z,0.50
2019-01-28T02:42:47.671Z,0.40
2019-01-28T02:45:16.538Z,0.30
2019-01-28T02:47:44.882Z,0.30
2019-01-28T02:50:15.983Z,0.30
2019-01-28T02:52:44.741Z,0.40
2019-01-28T02:55:14.465Z,0.40
2019-01-28T02:57:43.536Z,0.30
2019-01-28T03:00:19.711Z,0.40
2019-01-28T03:02:47.803Z,0.40
2019-01-28T03:05:17.193Z,0.30
2019-01-28T03:07:45.739Z,0.40
2019-01-28T03:10:19.110Z,0.40
2019-01-28T03:12:47.634Z,0.50
2019-01-28T03:15:16.872Z,0.60
2019-01-28T03:17:45.000Z,0.70
2019-01-28T03:20:13.883Z,0.80
2019-01-28T03:22:42.156Z,0.80
2019-01-28T03:25:11.686Z,1.00
2019-01-28T03:27:40.522Z,1.20
2019-01-28T03:30:13.315Z,1.30
2019-01-28T03:32:41.217Z,1.40
2019-01-28T03:35:09.916Z,1.40
2019-01-28T03:37:39.477Z,1.40
2019-01-28T03:40:12.088Z,1.30
2019-01-28T03:42:40.638Z,1.30
2019-01-28T03:45:12.608Z,1.20
2019-01-28T03:47:40.845Z,1.10
2019-01-28T03:50:11.191Z,1.00
2019-01-28T03:52:39.365Z,1.00
2019-01-28T03:55:08.993Z,1.10
2019-01-28T03:57:37.847Z,1.10
2019-01-28T04:00:12.773Z,1.10
2019-01-28T04:02:41.211Z,1.00
2019-01-28T04:05:10.106Z,1.00
2019-01-28T04:07:37.956Z,0.90
2019-01-28T04:10:09.208Z,0.80
2019-01-28T04:12:37.577Z,0.80
2019-01-28T04:15:06.927Z,1.00
2019-01-28T04:17:35.019Z,1.10
2019-01-28T04:20:03.975Z,1.00
2019-01-28T04:22:32.516Z,1.00
2019-01-28T04:25:00.595Z,1.20
2019-01-28T04:27:28.869Z,1.30
2019-01-28T04:29:57.204Z,1.40
2019-01-28T04:32:25.288Z,1.50
2019-01-28T04:34:54.359Z,1.60
2019-01-28T04:37:23.675Z,1.60
2019-01-28T04:39:52.009Z,1.70
2019-01-28T04:42:20.253Z,1.80
2019-01-28T04:44:48.583Z,1.80
2019-01-28T04:47:16.869Z,1.80
2019-01-28T04:49:45.457Z,1.90
2019-01-28T04:52:14.072Z,1.80
2019-01-28T04:54:42.260Z,1.70
2019-01-28T04:57:10.507Z,1.70
2019-01-28T04:59:39.056Z,1.60
2019-01-28T05:02:07.635Z,1.50
2019-01-28T05:04:35.919Z,1.50
2019-01-28T05:07:03.725Z,1.50
2019-01-28T05:09:32.456Z,1.40
2019-01-28T05:12:00.286Z,1.50
2019-01-28T05:14:28.403Z,1.50
2019-01-28T05:16:56.185Z,1.50
2019-01-28T05:19:24.202Z,1.60
2019-01-28T05:21:52.276Z,1.60
2019-01-28T05:24:20.197Z,1.60
2019-01-28T05:26:48.800Z,1.70
2019-01-28T05:29:17.014Z,1.70
2019-01-28T05:31:45.098Z,1.70
2019-01-28T05:34:13.033Z,1.80
2019-01-28T05:36:41.125Z,1.80
2019-01-28T05:39:09.791Z,1.80
2019-01-28T05:41:38.997Z,1.80
2019-01-28T05:44:07.165Z,1.80
2019-01-28T05:46:34.993Z,1.90
2019-01-28T05:49:03.199Z,1.80
2019-01-28T05:51:31.001Z,1.80
2019-01-28T05:53:58.963Z,1.80
2019-01-28T05:56:26.899Z,1.70
2019-01-28T05:58:55.828Z,1.60
2019-01-28T06:01:23.972Z,1.60
2019-01-28T06:03:52.352Z,1.60
2019-01-28T06:06:20.129Z,1.60
2019-01-28T06:08:47.937Z,1.60
2019-01-28T06:11:16.146Z,1.70
2019-01-28T06:13:44.855Z,1.60
2019-01-28T06:16:13.702Z,1.60
2019-01-28T06:18:41.811Z,1.60
2019-01-28T06:21:09.860Z,1.60
2019-01-28T06:23:38.222Z,1.70
2019-01-28T06:26:06.499Z,1.70
2019-01-28T06:28:35.072Z,1.70
2019-01-28T06:31:03.234Z,1.70
2019-01-28T06:33:31.828Z,1.70
2019-01-28T06:36:00.309Z,1.70
2019-01-28T06:38:28.283Z,1.70
2019-01-28T06:40:56.548Z,1.70
2019-01-28T06:43:24.877Z,1.70
2019-01-28T06:45:53.173Z,1.60
2019-01-28T06:48:20.958Z,1.60
2019-01-28T06:50:48.911Z,1.60
2019-01-28T06:53:16.997Z,1.50
2019-01-28T06:55:44.897Z,1.50
2019-01-28T06:58:12.944Z,1.60
2019-01-28T07:00:41.194Z,1.50
2019-01-28T07:03:08.986Z,1.60
2019-01-28T07:05:37.034Z,1.60
2019-01-28T07:08:06.381Z,1.70
2019-01-28T07:10:34.809Z,1.70
2019-01-28T07:13:02.982Z,1.80
2019-01-28T07:15:31.669Z,1.80
2019-01-28T07:18:00.279Z,1.80
2019-01-28T07:20:31.395Z,1.80
2019-01-28T07:23:00.161Z,1.80
2019-01-28T07:25:28.863Z,1.80
2019-01-28T07:27:57.193Z,1.80
2019-01-28T07:30:28.678Z,1.90
2019-01-28T07:32:57.470Z,1.90
2019-01-28T07:35:26.157Z,2.00
2019-01-28T07:37:54.527Z,1.90
2019-01-28T07:40:22.811Z,1.90
2019-01-28T07:42:51.510Z,1.90
2019-01-28T07:45:24.259Z,2.00
2019-01-28T07:47:52.199Z,2.10
2019-01-28T07:50:20.604Z,2.30
2019-01-28T07:52:49.173Z,2.30
2019-01-28T07:55:17.346Z,2.40
2019-01-28T07:57:45.817Z,2.50
2019-01-28T08:00:19.466Z,2.60
2019-01-28T08:02:48.135Z,2.70
2019-01-28T08:05:17.216Z,2.80
2019-01-28T08:07:46.168Z,2.90
2019-01-28T08:10:15.902Z,2.90
2019-01-28T08:12:44.300Z,3.00
2019-01-28T08:15:15.751Z,3.00
2019-01-28T08:17:44.173Z,2.90
2019-01-28T08:20:15.166Z,3.00
2019-01-28T08:22:43.735Z,3.00
2019-01-28T08:25:14.132Z,3.00
2019-01-28T08:27:42.851Z,3.10
2019-01-28T08:30:21.934Z,3.20
2019-01-28T08:32:50.460Z,3.10
2019-01-28T08:35:19.042Z,3.20
2019-01-28T08:37:46.981Z,3.30
2019-01-28T08:40:15.790Z,3.30
2019-01-28T08:42:43.975Z,3.50
2019-01-28T08:45:12.252Z,3.60
2019-01-28T08:47:40.934Z,3.70
2019-01-28T08:50:12.764Z,3.70
2019-01-28T08:52:41.153Z,4.20
2019-01-28T08:55:14.588Z,3.70
2019-01-28T08:57:42.819Z,3.70
2019-01-28T09:00:18.076Z,3.70
2019-01-28T09:02:46.038Z,3.70
2019-01-28T09:05:14.569Z,3.70
2019-01-28T09:07:43.186Z,3.60
2019-01-28T09:10:13.188Z,3.60
2019-01-28T09:12:41.494Z,3.60
2019-01-28T09:15:12.635Z,3.60
2019-01-28T09:17:40.851Z,3.70
2019-01-28T09:20:13.407Z,3.70
2019-01-28T09:22:41.358Z,3.70
2019-01-28T09:25:09.963Z,3.70
2019-01-28T09:27:38.766Z,3.70
2019-01-28T09:30:10.043Z,3.50
2019-01-28T09:32:38.217Z,3.50
2019-01-28T09:35:06.492Z,3.50
2019-01-28T09:37:34.454Z,3.60
2019-01-28T09:40:03.626Z,3.70
2019-01-28T09:42:31.799Z,3.70
2019-01-28T09:44:59.636Z,3.70
2019-01-28T09:47:27.572Z,3.80
2019-01-28T09:49:56.040Z,3.90
2019-01-28T09:52:24.515Z,3.10
2019-01-28T09:54:52.336Z,4.30
2019-01-28T09:57:20.350Z,4.40
2019-01-28T09:59:48.830Z,4.60
2019-01-28T10:02:16.993Z,4.60
2019-01-28T10:04:45.786Z,4.60
2019-01-28T10:07:13.731Z,4.40
2019-01-28T10:09:41.916Z,4.40
2019-01-28T10:12:11.038Z,4.10
2019-01-28T10:14:39.396Z,4.10
2019-01-28T10:17:07.573Z,4.10
2019-01-28T10:19:35.987Z,4.20
2019-01-28T10:22:04.313Z,4.20
2019-01-28T10:24:32.328Z,4.10
2019-01-28T10:27:00.971Z,4.20
2019-01-28T10:29:29.455Z,4.20
2019-01-28T10:31:58.090Z,4.10
2019-01-28T10:34:26.609Z,4.20
2019-01-28T10:36:55.396Z,4.10
2019-01-28T10:39:23.554Z,4.10
2019-01-28T10:41:51.980Z,4.10
2019-01-28T10:44:20.117Z,4.10
2019-01-28T10:46:48.187Z,4.10
2019-01-28T10:49:16.677Z,4.00
2019-01-28T10:51:45.043Z,3.90
2019-01-28T10:54:13.363Z,3.90
2019-01-28T10:56:41.895Z,3.80
2019-01-28T10:59:09.872Z,3.70
2019-01-28T11:01:37.897Z,3.70
2019-01-28T11:04:06.014Z,3.50
2019-01-28T11:06:34.480Z,3.50
2019-01-28T11:09:06.717Z,3.50
2019-01-28T11:11:34.918Z,5.10
2019-01-28T11:14:03.307Z,3.70
2019-01-28T11:16:31.249Z,3.70
2019-01-28T11:18:59.565Z,3.60
2019-01-28T11:21:27.810Z,3.60
2019-01-28T11:23:55.929Z,3.60
2019-01-28T11:26:24.293Z,3.50
2019-01-28T11:28:52.534Z,3.40
2019-01-28T11:31:20.705Z,3.30
2019-01-28T11:33:49.098Z,3.40
2019-01-28T11:36:17.322Z,3.50
2019-01-28T11:38:45.436Z,3.60
2019-01-28T11:41:13.700Z,3.70
2019-01-28T11:43:42.287Z,3.80
2019-01-28T11:46:10.151Z,4.00
2019-01-28T11:48:38.389Z,4.00
2019-01-28T11:51:07.104Z,4.00
2019-01-28T11:53:35.010Z,3.90
2019-01-28T11:56:03.406Z,3.40
2019-01-28T11:58:31.287Z,3.80
2019-01-28T12:01:22.201Z,3.80
2019-01-28T12:03:50.564Z,3.70
2019-01-28T12:06:18.708Z,3.60
2019-01-28T12:08:46.572Z,3.60
2019-01-28T12:11:14.614Z,3.50
2019-01-28T12:13:42.396Z,3.50
2019-01-28T12:16:10.635Z,3.40
2019-01-28T12:18:38.615Z,3.40
2019-01-28T12:21:06.848Z,3.40
2019-01-28T12:23:35.122Z,3.40
2019-01-28T12:26:03.270Z,3.30
2019-01-28T12:28:31.390Z,3.20
2019-01-28T12:30:59.351Z,3.10
2019-01-28T12:33:27.524Z,3.00
2019-01-28T12:35:55.404Z,3.00
2019-01-28T12:38:23.247Z,2.90
2019-01-28T12:40:51.761Z,3.00
2019-01-28T12:43:19.719Z,3.00
2019-01-28T12:45:47.789Z,3.00
2019-01-28T12:48:16.021Z,3.00
2019-01-28T12:50:43.958Z,2.90
2019-01-28T12:53:12.037Z,2.90
2019-01-28T12:55:40.318Z,2.90
2019-01-28T12:58:08.517Z,2.90
2019-01-28T13:00:42.318Z,2.90
2019-01-28T13:03:11.340Z,3.00
2019-01-28T13:05:39.673Z,3.00
2019-01-28T13:08:07.596Z,3.10
2019-01-28T13:10:35.794Z,3.00
2019-01-28T13:13:04.028Z,3.00
2019-01-28T13:15:32.116Z,3.00
2019-01-28T13:18:00.761Z,2.90
2019-01-28T13:20:28.733Z,2.90
2019-01-28T13:22:57.426Z,2.90
2019-01-28T13:25:26.516Z,2.90
2019-01-28T13:27:54.450Z,2.80
2019-01-28T13:30:25.867Z,2.80
2019-01-28T13:32:55.924Z,2.80
2019-01-28T13:35:23.938Z,2.80
2019-01-28T13:37:51.894Z,2.70
2019-01-28T13:40:19.954Z,2.60
2019-01-28T13:42:48.096Z,2.60
2019-01-28T13:45:18.704Z,2.50
2019-01-28T13:47:47.559Z,3.60
2019-01-28T13:50:18.972Z,2.40
2019-01-28T13:52:48.129Z,2.40
2019-01-28T13:55:18.860Z,2.40
2019-01-28T13:57:50.237Z,2.30
2019-01-28T14:00:25.150Z,2.30
2019-01-28T14:02:54.275Z,2.30
2019-01-28T14:05:23.157Z,2.30
2019-01-28T14:07:52.776Z,2.30
2019-01-28T14:10:20.893Z,2.30
2019-01-28T14:12:49.310Z,2.30
2019-01-28T14:15:29.788Z,2.30
2019-01-28T14:17:58.192Z,2.30
2019-01-28T14:20:28.847Z,2.20
2019-01-28T14:22:58.030Z,2.20
2019-01-28T14:25:25.959Z,2.20
2019-01-28T14:28:06.120Z,2.20
2019-01-28T14:30:41.044Z,2.20
2019-01-28T14:33:09.434Z,2.20
2019-01-28T14:35:38.834Z,2.20
2019-01-28T14:38:09.215Z,2.20
2019-01-28T14:40:39.149Z,2.20
2019-01-28T14:43:07.094Z,2.20
2019-01-28T14:45:35.670Z,2.20
2019-01-28T14:48:06.330Z,2.10
2019-01-28T14:50:34.605Z,2.10
2019-01-28T14:53:03.305Z,2.20
2019-01-28T14:55:31.540Z,2.20
2019-01-28T14:58:00.091Z,2.10
2019-01-28T15:00:32.280Z,2.10
2019-01-28T15:03:00.450Z,2.10
2019-01-28T15:05:28.563Z,2.10
2019-01-28T15:07:57.996Z,2.10
2019-01-28T15:10:26.816Z,2.10
2019-01-28T15:12:55.121Z,2.10
2019-01-28T15:15:29.896Z,2.10
2019-01-28T15:17:58.813Z,2.10
2019-01-28T15:20:27.817Z,2.00
2019-01-28T15:22:55.659Z,2.00
2019-01-28T15:25:30.382Z,2.00
2019-01-28T15:27:58.795Z,2.00
2019-01-28T15:30:29.162Z,2.00
2019-01-28T15:32:57.798Z,2.00
2019-01-28T15:35:25.787Z,1.90
2019-01-28T15:37:55.152Z,1.90
2019-01-28T15:40:29.487Z,1.80
2019-01-28T15:42:58.772Z,1.80
2019-01-28T15:45:32.967Z,1.70
2019-01-28T15:48:01.551Z,1.70
2019-01-28T15:50:30.715Z,1.70
2019-01-28T15:52:59.245Z,1.70
2019-01-28T15:55:31.923Z,1.60
2019-01-28T15:58:00.625Z,1.60
2019-01-28T16:00:31.629Z,1.60
2019-01-28T16:03:00.309Z,1.60
2019-01-28T16:05:28.792Z,1.50
2019-01-28T16:07:57.471Z,1.50
2019-01-28T16:10:25.943Z,1.50
2019-01-28T16:12:54.427Z,1.50
2019-01-28T16:15:28.616Z,1.50
2019-01-28T16:17:57.651Z,1.60
2019-01-28T16:20:25.844Z,1.60
2019-01-28T16:22:54.516Z,1.50
2019-01-28T16:25:24.567Z,1.60
2019-01-28T16:27:53.302Z,1.60
2019-01-28T16:30:26.464Z,1.60
2019-01-28T16:32:55.422Z,1.60
2019-01-28T16:35:24.005Z,1.60
2019-01-28T16:37:52.698Z,1.70
2019-01-28T16:40:23.235Z,1.70
2019-01-28T16:42:51.538Z,1.70
2019-01-28T16:45:20.651Z,1.70
2019-01-28T16:47:50.027Z,1.70
2019-01-28T16:50:27.047Z,1.70
2019-01-28T16:52:55.382Z,1.70
2019-01-28T16:55:24.552Z,1.70
2019-01-28T16:57:55.238Z,1.70
2019-01-28T17:00:35.975Z,1.70
2019-01-28T17:03:06.784Z,1.70
2019-01-28T17:05:36.637Z,1.70
2019-01-28T17:08:06.186Z,1.70
2019-01-28T17:10:34.542Z,1.80
2019-01-28T17:13:03.891Z,1.80
2019-01-28T17:15:32.898Z,1.80
2019-01-28T17:18:02.271Z,1.80
2019-01-28T17:20:35.661Z,1.80
2019-01-28T17:23:02.262Z,1.80
2019-01-28T17:25:46.030Z,1.80
2019-01-28T17:28:15.864Z,1.90
2019-01-28T17:30:49.903Z,1.90
2019-01-28T17:33:18.651Z,1.90
2019-01-28T17:35:48.361Z,1.90
2019-01-28T17:38:17.354Z,1.90
2019-01-28T17:40:45.745Z,1.80
2019-01-28T17:43:16.263Z,1.80
2019-01-28T17:45:46.017Z,1.80
2019-01-28T17:48:14.824Z,1.80
2019-01-28T17:50:44.024Z,1.80
2019-01-28T17:53:12.863Z,1.80
2019-01-28T17:55:42.584Z,1.80
2019-01-28T17:58:11.369Z,1.80
2019-01-28T18:00:43.720Z,1.80
2019-01-28T18:03:14.642Z,1.80
2019-01-28T18:05:43.779Z,1.80
2019-01-28T18:08:12.651Z,1.80
2019-01-28T18:10:41.307Z,1.80
2019-01-28T18:13:10.180Z,1.80
2019-01-28T18:15:39.395Z,1.80
2019-01-28T18:18:08.875Z,1.80
2019-01-28T18:20:37.971Z,1.80
2019-01-28T18:23:07.836Z,1.80
2019-01-28T18:25:37.901Z,1.80
2019-01-28T18:28:06.809Z,1.80
2019-01-28T18:30:56.071Z,1.80
2019-01-28T18:33:25.862Z,1.80
2019-01-28T18:35:55.316Z,1.80
2019-01-28T18:38:24.842Z,1.80
2019-01-28T18:40:53.960Z,1.80
2019-01-28T18:43:23.356Z,1.80
2019-01-28T18:45:52.335Z,1.90
2019-01-28T18:48:22.154Z,1.90
2019-01-28T18:50:59.259Z,1.90
2019-01-28T18:53:23.994Z,1.90
2019-01-28T18:55:53.367Z,1.90
2019-01-28T18:58:22.798Z,1.90
2019-01-28T19:00:52.458Z,1.90
2019-01-28T19:03:22.084Z,2.00
2019-01-28T19:06:09.792Z,2.00
2019-01-28T19:08:49.834Z,2.00
2019-01-28T19:11:37.481Z,2.00
2019-01-28T19:14:35.305Z,2.00
2019-01-28T19:17:21.329Z,2.00
2019-01-28T19:20:07.677Z,2.10
2019-01-28T19:22:37.657Z,2.10
2019-01-28T19:25:09.138Z,2.10
2019-01-28T19:27:38.361Z,2.10
2019-01-28T19:30:17.322Z,2.10
2019-01-28T19:32:46.069Z,2.20
2019-01-28T19:35:15.753Z,2.20
2019-01-28T19:37:45.273Z,2.20
2019-01-28T19:40:16.965Z,2.30
2019-01-28T19:42:46.448Z,2.30
2019-01-28T19:45:18.682Z,2.30
2019-01-28T19:47:48.303Z,2.30
2019-01-28T19:50:24.299Z,2.30
2019-01-28T19:52:54.132Z,2.20
2019-01-28T19:55:23.731Z,2.20
2019-01-28T19:57:53.629Z,2.20
2019-01-28T20:00:28.516Z,2.20
2019-01-28T20:03:04.820Z,2.30
2019-01-28T20:05:34.878Z,2.20
2019-01-28T20:08:05.089Z,2.20
2019-01-28T20:10:34.916Z,2.10
2019-01-28T20:13:05.054Z,2.80
2019-01-28T20:15:34.230Z,2.00
2019-01-28T20:18:04.931Z,2.00
2019-01-28T20:20:34.501Z,2.00
2019-01-28T20:23:04.432Z,2.00
2019-01-28T20:25:35.705Z,2.00
2019-01-28T20:28:05.694Z,2.00
2019-01-28T20:30:35.361Z,2.00
2019-01-28T20:33:06.104Z,2.00
2019-01-28T20:35:36.246Z,2.00
2019-01-28T20:38:05.670Z,2.00
2019-01-28T20:40:35.208Z,2.00
2019-01-28T20:43:04.914Z,2.00
2019-01-28T20:45:34.019Z,1.90
2019-01-28T20:48:04.097Z,1.90
2019-01-28T20:50:33.480Z,1.80
2019-01-28T20:53:02.417Z,1.70
2019-01-28T20:55:31.141Z,1.60
2019-01-28T20:58:00.206Z,1.60
2019-01-28T21:00:29.644Z,1.60
2019-01-28T21:02:59.139Z,1.50
2019-01-28T21:05:28.708Z,1.60
2019-01-28T21:07:58.328Z,1.60
2019-01-28T21:10:28.046Z,1.60
2019-01-28T21:12:57.475Z,1.60
2019-01-28T21:15:26.770Z,1.50
2019-01-28T21:17:55.803Z,1.50
2019-01-28T21:20:25.881Z,1.50
2019-01-28T21:22:55.436Z,1.60
2019-01-28T21:25:27.063Z,1.60
2019-01-28T21:27:56.947Z,1.50
2019-01-28T21:30:30.676Z,1.40
2019-01-28T21:33:00.737Z,1.30
2019-01-28T21:36:02.106Z,1.20
2019-01-28T21:38:39.219Z,1.20
2019-01-28T21:41:08.044Z,1.20
2019-01-28T21:43:37.352Z,1.20
2019-01-28T21:46:07.237Z,1.20
2019-01-28T21:48:36.303Z,1.10
2019-01-28T21:51:05.260Z,1.10
2019-01-28T21:53:33.351Z,1.10
2019-01-28T21:56:01.695Z,1.00
2019-01-28T21:58:30.895Z,1.00
2019-01-28T22:00:59.577Z,0.90
2019-01-28T22:03:28.792Z,0.90
2019-01-28T22:05:58.471Z,0.90
2019-01-28T22:08:26.937Z,0.90
2019-01-28T22:10:56.378Z,0.80
2019-01-28T22:13:25.133Z,0.90
2019-01-28T22:15:53.510Z,1.00
2019-01-28T22:18:22.521Z,1.00
2019-01-28T22:20:51.804Z,1.10
2019-01-28T22:23:33.244Z,1.10
2019-01-28T22:26:02.362Z,1.00
2019-01-28T22:28:30.877Z,1.00
2019-01-28T22:30:59.074Z,1.10
2019-01-28T22:33:28.322Z,1.10
2019-01-28T22:35:56.522Z,1.10
2019-01-28T22:38:24.875Z,1.10
2019-01-28T22:40:53.438Z,1.20
2019-01-28T22:43:21.853Z,1.20
2019-01-28T22:45:50.257Z,1.20
2019-01-28T22:48:19.190Z,1.10
2019-01-28T22:50:49.701Z,1.10
2019-01-28T22:53:18.055Z,1.10
2019-01-28T22:55:46.891Z,1.10
2019-01-28T22:58:14.953Z,1.00
2019-01-28T23:01:13.015Z,1.00
2019-01-28T23:03:41.136Z,1.00
2019-01-28T23:06:09.382Z,0.90
2019-01-28T23:08:37.210Z,0.90
2019-01-28T23:11:05.802Z,0.80
2019-01-28T23:13:33.998Z,0.70
2019-01-28T23:16:02.225Z,0.70
2019-01-28T23:18:30.641Z,0.70
2019-01-28T23:20:58.431Z,0.60
2019-01-28T23:23:26.609Z,0.60
2019-01-28T23:25:55.260Z,0.60
2019-01-28T23:28:23.743Z,0.60
2019-01-28T23:30:51.815Z,0.50
2019-01-28T23:33:19.798Z,0.50
2019-01-28T23:35:48.769Z,0.50
2019-01-28T23:38:17.047Z,0.40
2019-01-28T23:40:45.854Z,0.40
2019-01-28T23:43:14.153Z,0.40
2019-01-28T23:45:43.278Z,0.30
2019-01-28T23:48:11.771Z,0.30
2019-01-28T23:50:39.841Z,0.30
2019-01-28T23:53:08.526Z,0.20
2019-01-28T23:55:37.119Z,0.20
2019-01-28T23:58:11.060Z,0.20
