createdAt,value
2024-03-16T00:01:43.188Z,92872.75
2024-03-16T00:04:12.680Z,92873.56
2024-03-16T00:06:42.036Z,92872.91
2024-03-16T00:09:12.173Z,92868.06
2024-03-16T00:11:41.372Z,92868.25
2024-03-16T00:14:10.845Z,92866.59
2024-03-16T00:16:40.045Z,92864.13
2024-03-16T00:19:09.540Z,92861.56
2024-03-16T00:21:39.065Z,92858.50
2024-03-16T00:24:09.600Z,92858.03
2024-03-16T00:26:39.049Z,92851.91
2024-03-16T00:29:08.809Z,92858.59
2024-03-16T00:31:38.110Z,92859.41
2024-03-16T00:34:07.460Z,92856.03
2024-03-16T00:36:36.832Z,92850.22
2024-03-16T00:39:16.844Z,92857.28
2024-03-16T00:41:46.471Z,92854.84
2024-03-16T00:45:24.498Z,92853.06
2024-03-16T00:47:57.478Z,92848.75
2024-03-16T00:50:27.040Z,92852.09
2024-03-16T00:52:56.308Z,92845.22
2024-03-16T00:55:25.916Z,92851.22
2024-03-16T00:57:55.197Z,92853.06
2024-03-16T01:00:24.852Z,92855.06
2024-03-16T01:02:54.211Z,92850.69
2024-03-16T01:05:23.511Z,92841.50
2024-03-16T01:07:52.732Z,92845.91
2024-03-16T01:10:22.607Z,92839.50
2024-03-16T01:12:51.940Z,92845.66
2024-03-16T01:15:22.296Z,92843.84
2024-03-16T01:17:51.701Z,92844.69
2024-03-16T01:20:21.889Z,92838.22
2024-03-16T01:22:51.188Z,92843.56
2024-03-16T01:25:20.936Z,92833.84
2024-03-16T01:27:50.218Z,92836.31
2024-03-16T01:30:22.955Z,92838.97
2024-03-16T01:32:52.239Z,92838.88
2024-03-16T01:35:22.121Z,92840.56
2024-03-16T01:37:52.507Z,92844.78
2024-03-16T01:40:26.141Z,92841.63
2024-03-16T01:42:56.059Z,92851.25
2024-03-16T01:45:25.514Z,92848.75
2024-03-16T01:47:56.440Z,92842.81
2024-03-16T01:50:26.223Z,92845.31
2024-03-16T01:52:55.509Z,92844.38
2024-03-16T01:55:24.824Z,92840.97
2024-03-16T01:57:54.205Z,92836.88
2024-03-16T02:00:23.459Z,92839.72
2024-03-16T02:02:52.750Z,92837.31
2024-03-16T02:05:22.057Z,92840.56
2024-03-16T02:07:51.420Z,92835.38
2024-03-16T02:10:20.672Z,92838.25
2024-03-16T02:12:50.402Z,92835.94
2024-03-16T02:15:19.710Z,92843.63
2024-03-16T02:17:49.194Z,92834.28
2024-03-16T02:20:18.617Z,92836.06
2024-03-16T02:22:48.818Z,92838.63
2024-03-16T02:25:19.553Z,92833.22
2024-03-16T02:27:49.181Z,92841.94
2024-03-16T02:30:18.778Z,92843.75
2024-03-16T02:32:48.128Z,92842.88
2024-03-16T02:35:17.526Z,92843.88
2024-03-16T02:37:46.794Z,92840.53
2024-03-16T02:40:16.203Z,92847.34
2024-03-16T02:42:45.550Z,92849.19
2024-03-16T02:45:15.041Z,92847.47
2024-03-16T02:47:45.149Z,92855.16
2024-03-16T02:50:14.484Z,92852.63
2024-03-16T02:52:43.841Z,92854.47
2024-03-16T02:55:13.289Z,92857.06
2024-03-16T02:57:42.629Z,92864.91
2024-03-16T03:00:13.365Z,92860.00
2024-03-16T03:02:42.711Z,92858.28
2024-03-16T03:05:13.355Z,92865.91
2024-03-16T03:07:42.681Z,92870.13
2024-03-16T03:10:13.438Z,92860.59
2024-03-16T03:12:42.818Z,92862.25
2024-03-16T03:15:12.808Z,92863.09
2024-03-16T03:17:42.089Z,92865.66
2024-03-16T03:20:12.622Z,92875.09
2024-03-16T03:22:41.920Z,92878.41
2024-03-16T03:25:12.609Z,92880.13
2024-03-16T03:27:42.162Z,92886.13
2024-03-16T03:30:12.078Z,92888.84
2024-03-16T03:32:41.352Z,92886.72
2024-03-16T03:35:10.896Z,92882.44
2024-03-16T03:37:40.140Z,92881.69
2024-03-16T03:40:10.471Z,92884.25
2024-03-16T03:42:46.811Z,92888.41
2024-03-16T03:46:40.810Z,92889.56
2024-03-16T03:49:16.208Z,92897.22
2024-03-16T03:51:45.758Z,92890.41
2024-03-16T03:54:15.109Z,92892.25
2024-03-16T03:56:44.353Z,92892.28
2024-03-16T03:59:14.207Z,92896.53
2024-03-16T04:01:43.598Z,92898.34
2024-03-16T04:04:12.937Z,92893.31
2024-03-16T04:06:46.061Z,92899.28
2024-03-16T04:09:15.680Z,92893.25
2024-03-16T04:11:45.039Z,92895.81
2024-03-16T04:14:14.327Z,92895.88
2024-03-16T04:16:42.600Z,92901.84
2024-03-16T04:19:12.186Z,92894.25
2024-03-16T04:21:43.722Z,92903.03
2024-03-16T04:24:13.192Z,92900.31
2024-03-16T04:26:42.500Z,92907.13
2024-03-16T04:29:11.896Z,92909.78
2024-03-16T04:31:41.205Z,92911.63
2024-03-16T04:34:11.273Z,92916.63
2024-03-16T04:36:40.682Z,92922.59
2024-03-16T04:39:10.036Z,92920.00
2024-03-16T04:41:39.366Z,92921.53
2024-03-16T04:44:08.696Z,92929.88
2024-03-16T04:46:38.056Z,92919.34
2024-03-16T04:49:08.511Z,92926.13
2024-03-16T04:51:37.935Z,92920.91
2024-03-16T04:54:07.529Z,92928.44
2024-03-16T04:56:36.896Z,92921.41
2024-03-16T04:59:06.221Z,92921.41
2024-03-16T05:01:35.725Z,92918.03
2024-03-16T05:04:05.494Z,92920.97
2024-03-16T05:06:35.292Z,92922.88
2024-03-16T05:09:07.223Z,92915.19
2024-03-16T05:11:37.431Z,92922.72
2024-03-16T05:14:08.694Z,92926.03
2024-03-16T05:16:38.058Z,92916.47
2024-03-16T05:19:08.437Z,92917.97
2024-03-16T05:21:37.791Z,92920.34
2024-03-16T05:24:07.532Z,92925.84
2024-03-16T05:26:36.813Z,92926.69
2024-03-16T05:29:07.214Z,92926.69
2024-03-16T05:31:36.586Z,92929.31
2024-03-16T05:34:06.831Z,92923.41
2024-03-16T05:36:36.254Z,92924.41
2024-03-16T05:39:05.690Z,92925.19
2024-03-16T05:41:34.991Z,92918.19
2024-03-16T05:44:04.225Z,92915.38
2024-03-16T05:46:33.573Z,92923.84
2024-03-16T05:49:02.891Z,92923.91
2024-03-16T05:51:32.157Z,92925.66
2024-03-16T05:54:01.571Z,92928.88
2024-03-16T05:56:30.790Z,92925.31
2024-03-16T05:59:00.021Z,92927.88
2024-03-16T06:01:29.496Z,92920.13
2024-03-16T06:03:58.926Z,92925.28
2024-03-16T06:06:28.259Z,92919.94
2024-03-16T06:08:57.742Z,92920.66
2024-03-16T06:11:27.883Z,92917.00
2024-03-16T06:13:57.184Z,92921.25
2024-03-16T06:16:29.662Z,92917.69
2024-03-16T06:19:00.494Z,92917.47
2024-03-16T06:21:29.952Z,92915.38
2024-03-16T06:23:59.334Z,92920.16
2024-03-16T06:26:30.546Z,92918.84
2024-03-16T06:29:06.816Z,92917.56
2024-03-16T06:31:38.266Z,92923.25
2024-03-16T06:34:08.103Z,92922.00
2024-03-16T06:36:38.124Z,92918.00
2024-03-16T06:39:12.386Z,92919.34
2024-03-16T06:41:42.058Z,92913.66
2024-03-16T06:46:24.736Z,92919.41
2024-03-16T06:48:54.064Z,92920.34
2024-03-16T06:51:23.468Z,92920.13
2024-03-16T06:53:52.688Z,92913.81
2024-03-16T06:56:22.007Z,92924.81
2024-03-16T06:58:51.237Z,92928.19
2024-03-16T07:01:22.204Z,92932.50
2024-03-16T07:03:51.984Z,92922.09
2024-03-16T07:06:21.336Z,92922.63
2024-03-16T07:08:50.564Z,92916.41
2024-03-16T07:11:20.659Z,92924.25
2024-03-16T07:13:49.978Z,92922.41
2024-03-16T07:16:19.348Z,92924.91
2024-03-16T07:18:48.777Z,92930.16
2024-03-16T07:21:20.861Z,92927.31
2024-03-16T07:23:50.346Z,92938.97
2024-03-16T07:26:19.578Z,92941.00
2024-03-16T07:28:48.864Z,92942.53
2024-03-16T07:31:18.113Z,92941.09
2024-03-16T07:33:48.352Z,92937.47
2024-03-16T07:36:17.674Z,92938.50
2024-03-16T07:38:47.249Z,92950.94
2024-03-16T07:41:16.637Z,92949.69
2024-03-16T07:43:45.724Z,92942.91
2024-03-16T07:46:15.248Z,92948.38
2024-03-16T07:48:44.592Z,92941.72
2024-03-16T07:51:15.574Z,92953.03
2024-03-16T07:53:44.797Z,92950.63
2024-03-16T07:56:14.073Z,92954.34
2024-03-16T07:58:43.805Z,92956.88
2024-03-16T08:01:14.254Z,92948.81
2024-03-16T08:03:43.793Z,92952.34
2024-03-16T08:06:13.078Z,92950.78
2024-03-16T08:08:44.901Z,92937.78
2024-03-16T08:11:14.637Z,92939.97
2024-03-16T08:13:43.950Z,92944.69
2024-03-16T08:16:13.323Z,92937.94
2024-03-16T08:18:42.676Z,92935.22
2024-03-16T08:21:14.385Z,92933.69
2024-03-16T08:23:43.771Z,92930.56
2024-03-16T08:26:14.410Z,92929.22
2024-03-16T08:28:43.721Z,92936.88
2024-03-16T08:31:13.193Z,92938.25
2024-03-16T08:33:42.538Z,92934.25
2024-03-16T08:36:12.017Z,92938.81
2024-03-16T08:38:41.249Z,92936.66
2024-03-16T08:41:10.539Z,92945.88
2024-03-16T08:43:38.871Z,92945.66
2024-03-16T08:46:08.447Z,92945.41
2024-03-16T08:48:38.024Z,92945.03
2024-03-16T08:51:07.405Z,92940.97
2024-03-16T08:53:36.922Z,92945.88
2024-03-16T08:56:08.401Z,92950.88
2024-03-16T08:58:37.822Z,92944.69
2024-03-16T09:01:08.073Z,92953.84
2024-03-16T09:03:37.511Z,92944.78
2024-03-16T09:06:08.993Z,92947.09
2024-03-16T09:08:38.891Z,92933.84
2024-03-16T09:11:08.197Z,92939.75
2024-03-16T09:13:37.508Z,92942.28
2024-03-16T09:16:07.870Z,92946.28
2024-03-16T09:18:37.274Z,92937.31
2024-03-16T09:21:07.176Z,92946.88
2024-03-16T09:23:37.171Z,92942.16
2024-03-16T09:26:06.664Z,92936.19
2024-03-16T09:28:36.078Z,92941.19
2024-03-16T09:31:06.954Z,92941.44
2024-03-16T09:33:36.425Z,92943.66
2024-03-16T09:36:07.478Z,92947.31
2024-03-16T09:38:37.030Z,92942.13
2024-03-16T09:41:06.756Z,92937.78
