createdAt,value
2017-07-28T00:00:32.912Z,89.7
2017-07-28T00:01:13.447Z,90.08
2017-07-28T00:01:54.049Z,90.08
2017-07-28T00:02:34.617Z,90.08
2017-07-28T00:03:15.202Z,89.79
2017-07-28T00:03:55.773Z,89.89
2017-07-28T00:04:36.364Z,89.99
2017-07-28T00:05:16.936Z,90.28
2017-07-28T00:05:57.687Z,90.08
2017-07-28T00:06:38.244Z,90.28
2017-07-28T00:07:18.806Z,90.18
2017-07-28T00:07:59.387Z,90.37
2017-07-28T00:08:39.968Z,90.18
2017-07-28T00:09:20.530Z,90.18
2017-07-28T00:10:01.225Z,90.18
2017-07-28T00:10:41.828Z,90.08
2017-07-28T00:11:22.372Z,90.18
2017-07-28T00:12:02.975Z,89.51
2017-07-28T00:12:43.595Z,90.18
2017-07-28T00:13:24.166Z,90.08
2017-07-28T00:14:04.725Z,90.08
2017-07-28T00:14:45.304Z,90.18
2017-07-28T00:15:25.914Z,89.99
2017-07-28T00:16:06.487Z,90.18
2017-07-28T00:16:47.063Z,89.89
2017-07-28T00:17:27.636Z,89.99
2017-07-28T00:18:08.246Z,90.18
2017-07-28T00:18:48.830Z,90.18
2017-07-28T00:19:29.389Z,90.08
2017-07-28T00:20:09.960Z,90.37
2017-07-28T00:20:50.604Z,90.37
2017-07-28T00:21:31.183Z,90.18
2017-07-28T00:22:11.778Z,90.18
2017-07-28T00:22:52.381Z,90.18
2017-07-28T00:23:32.956Z,89.99
2017-07-28T00:24:13.520Z,90.47
2017-07-28T00:24:54.088Z,90.47
2017-07-28T00:25:34.654Z,89.79
2017-07-28T00:26:15.224Z,89.99
2017-07-28T00:26:55.807Z,89.99
2017-07-28T00:27:36.368Z,90.18
2017-07-28T00:28:16.948Z,89.99
2017-07-28T00:28:57.516Z,90.56
2017-07-28T00:29:38.099Z,90.47
2017-07-28T00:30:18.676Z,90.56
2017-07-28T00:30:59.242Z,90.66
2017-07-28T00:31:39.833Z,90.66
2017-07-28T00:32:20.425Z,90.56
2017-07-28T00:33:01.015Z,90.56
2017-07-28T00:33:41.646Z,90.56
2017-07-28T00:34:22.212Z,90.56
2017-07-28T00:35:02.837Z,90.47
2017-07-28T00:35:43.395Z,90.47
2017-07-28T00:36:23.998Z,90.66
2017-07-28T00:37:04.582Z,91.05
2017-07-28T00:37:45.171Z,90.66
2017-07-28T00:38:25.756Z,90.66
2017-07-28T00:39:06.332Z,90.66
2017-07-28T00:39:46.910Z,90.66
2017-07-28T00:40:27.490Z,90.47
2017-07-28T00:41:08.053Z,90.66
2017-07-28T00:41:55.328Z,90.28
2017-07-28T00:42:35.937Z,90.47
2017-07-28T00:43:16.502Z,90.37
2017-07-28T00:43:57.126Z,90.66
2017-07-28T00:44:37.700Z,90.47
2017-07-28T00:45:18.294Z,90.56
2017-07-28T00:45:58.865Z,90.85
2017-07-28T00:46:39.429Z,90.75
2017-07-28T00:47:20.009Z,90.47
2017-07-28T00:48:00.592Z,90.56
2017-07-28T00:48:41.213Z,90.56
2017-07-28T00:49:21.801Z,90.37
2017-07-28T00:50:02.393Z,90.37
2017-07-28T00:50:42.996Z,90.56
2017-07-28T00:51:23.576Z,90.47
2017-07-28T00:52:04.150Z,90.37
2017-07-28T00:52:44.740Z,89.79
2017-07-28T00:53:25.347Z,89.79
2017-07-28T00:54:05.941Z,90.28
2017-07-28T00:54:46.509Z,89.89
2017-07-28T00:55:27.088Z,89.99
2017-07-28T00:56:07.657Z,90.56
2017-07-28T00:56:48.268Z,89.99
2017-07-28T00:57:28.831Z,90.18
2017-07-28T00:58:09.437Z,90.18
2017-07-28T00:58:50.005Z,89.79
2017-07-28T00:59:30.579Z,90.56
2017-07-28T01:00:11.193Z,90.08
2017-07-28T01:00:51.759Z,90.37
2017-07-28T01:01:32.413Z,90.18
2017-07-28T01:02:12.983Z,90.08
2017-07-28T01:02:53.551Z,90.08
2017-07-28T01:03:34.145Z,89.99
2017-07-28T01:04:14.726Z,90.37
2017-07-28T01:04:55.324Z,90.08
2017-07-28T01:05:35.889Z,89.99
2017-07-28T01:06:16.454Z,89.89
2017-07-28T01:06:57.035Z,89.99
2017-07-28T01:07:37.662Z,90.08
2017-07-28T01:08:18.246Z,89.99
2017-07-28T01:08:58.814Z,90.28
2017-07-28T01:09:39.395Z,89.99
2017-07-28T01:10:19.997Z,90.18
2017-07-28T01:11:00.565Z,90.18
2017-07-28T01:11:41.202Z,89.89
2017-07-28T01:12:21.767Z,90.18
2017-07-28T01:13:02.360Z,89.79
2017-07-28T01:13:42.942Z,89.61
2017-07-28T01:14:23.511Z,89.61
2017-07-28T01:15:04.078Z,89.61
2017-07-28T01:15:44.661Z,89.99
2017-07-28T01:16:25.286Z,90.18
2017-07-28T01:17:05.876Z,89.89
2017-07-28T01:17:46.479Z,89.89
2017-07-28T01:18:27.062Z,89.99
2017-07-28T01:19:07.629Z,90.18
2017-07-28T01:19:48.219Z,89.79
2017-07-28T01:20:28.806Z,89.99
2017-07-28T01:21:09.442Z,89.79
2017-07-28T01:21:50.014Z,90.08
2017-07-28T01:22:30.592Z,89.51
2017-07-28T01:23:11.152Z,89.7
2017-07-28T01:23:51.725Z,89.41
2017-07-28T01:24:32.300Z,90.28
2017-07-28T01:25:12.864Z,90.28
2017-07-28T01:25:53.436Z,90.18
2017-07-28T01:26:34.014Z,89.32
2017-07-28T01:27:14.585Z,89.32
2017-07-28T01:27:55.205Z,89.7
2017-07-28T01:28:35.766Z,90.08
2017-07-28T01:29:16.342Z,90.18
2017-07-28T01:29:56.984Z,90.18
2017-07-28T01:30:37.568Z,89.22
2017-07-28T01:31:18.145Z,89.41
2017-07-28T01:31:58.717Z,89.61
2017-07-28T01:32:39.302Z,90.08
2017-07-28T01:33:19.883Z,89.89
2017-07-28T01:34:00.474Z,89.99
2017-07-28T01:34:41.053Z,90.18
2017-07-28T01:35:21.646Z,89.99
2017-07-28T01:36:02.229Z,90.08
2017-07-28T01:36:42.816Z,90.08
2017-07-28T01:37:23.397Z,90.18
2017-07-28T01:38:03.994Z,90.28
2017-07-28T01:38:44.562Z,90.08
2017-07-28T01:39:25.158Z,90.28
2017-07-28T01:40:05.741Z,90.08
2017-07-28T01:40:46.307Z,90.18
2017-07-28T01:41:26.866Z,89.79
2017-07-28T01:42:07.445Z,90.08
2017-07-28T01:42:48.014Z,90.37
2017-07-28T01:43:28.591Z,89.99
2017-07-28T01:44:09.172Z,90.08
2017-07-28T01:44:49.782Z,90.18
2017-07-28T01:45:30.347Z,89.89
2017-07-28T01:46:10.925Z,89.7
2017-07-28T01:46:51.531Z,89.99
2017-07-28T01:47:32.081Z,90.37
2017-07-28T01:48:12.664Z,90.56
2017-07-28T01:48:53.254Z,90.56
2017-07-28T01:49:33.818Z,90.75
2017-07-28T01:50:14.419Z,90.56
2017-07-28T01:50:55.033Z,90.56
2017-07-28T01:51:35.610Z,90.28
2017-07-28T01:52:16.197Z,90.56
2017-07-28T01:52:56.786Z,90.56
2017-07-28T01:53:37.395Z,90.28
2017-07-28T01:54:17.970Z,90.56
2017-07-28T01:54:58.540Z,90.75
2017-07-28T01:55:39.122Z,90.66
2017-07-28T01:56:19.698Z,90.56
2017-07-28T01:57:00.288Z,91.05
2017-07-28T01:57:40.895Z,90.66
2017-07-28T01:58:21.543Z,90.66
2017-07-28T01:59:02.189Z,90.66
2017-07-28T01:59:42.768Z,91.24
2017-07-28T02:00:23.333Z,91.05
2017-07-28T02:01:03.906Z,91.05
2017-07-28T02:01:44.495Z,90.47
2017-07-28T02:02:25.054Z,90.66
2017-07-28T02:03:05.667Z,90.47
2017-07-28T02:03:46.264Z,90.66
2017-07-28T02:04:26.854Z,90.47
2017-07-28T02:05:07.460Z,90.56
2017-07-28T02:05:48.028Z,90.75
2017-07-28T02:06:28.623Z,90.66
2017-07-28T02:07:09.213Z,90.18
2017-07-28T02:07:49.783Z,90.47
2017-07-28T02:08:30.395Z,90.66
2017-07-28T02:09:11.059Z,89.79
2017-07-28T02:09:51.686Z,90.08
2017-07-28T02:10:32.235Z,90.08
2017-07-28T02:11:12.844Z,89.99
2017-07-28T02:11:53.408Z,89.99
2017-07-28T02:12:33.997Z,90.18
2017-07-28T02:13:14.569Z,89.99
2017-07-28T02:13:55.134Z,90.47
2017-07-28T02:14:35.706Z,90.37
2017-07-28T02:15:16.288Z,90.47
2017-07-28T02:15:56.938Z,90.56
2017-07-28T02:16:37.554Z,90.37
2017-07-28T02:17:18.190Z,90.47
2017-07-28T02:17:58.759Z,90.66
2017-07-28T02:18:39.345Z,89.79
2017-07-28T02:19:19.939Z,89.89
2017-07-28T02:20:00.549Z,90.28
2017-07-28T02:20:41.151Z,90.28
2017-07-28T02:21:21.731Z,89.89
2017-07-28T02:22:02.309Z,89.99
2017-07-28T02:22:42.899Z,90.18
2017-07-28T02:23:23.507Z,90.47
2017-07-28T02:24:04.094Z,90.08
2017-07-28T02:24:44.679Z,90.28
2017-07-28T02:25:25.269Z,90.18
2017-07-28T02:26:05.855Z,90.08
2017-07-28T02:26:46.452Z,89.89
2017-07-28T02:27:27.035Z,89.99
2017-07-28T02:28:07.649Z,89.89
2017-07-28T02:28:48.223Z,89.99
2017-07-28T02:29:28.820Z,90.28
2017-07-28T02:30:09.383Z,90.18
2017-07-28T02:30:49.945Z,90.47
2017-07-28T02:31:30.528Z,90.08
2017-07-28T02:32:11.114Z,90.37
2017-07-28T02:32:51.697Z,90.85
2017-07-28T02:33:32.277Z,90.56
2017-07-28T02:34:12.867Z,90.66
2017-07-28T02:34:53.423Z,90.75
2017-07-28T02:35:34.025Z,90.56
2017-07-28T02:36:14.659Z,90.85
2017-07-28T02:36:55.215Z,90.85
2017-07-28T02:37:35.785Z,90.47
2017-07-28T02:38:16.346Z,90.28
2017-07-28T02:38:56.942Z,90.28
2017-07-28T02:39:37.506Z,89.99
2017-07-28T02:40:18.086Z,90.08
2017-07-28T02:40:58.688Z,90.18
2017-07-28T02:41:39.252Z,90.18
2017-07-28T02:42:19.852Z,90.37
2017-07-28T02:43:00.433Z,90.08
2017-07-28T02:43:41.032Z,90.08
2017-07-28T02:44:21.603Z,90.18
2017-07-28T02:45:02.181Z,89.79
2017-07-28T02:45:42.767Z,90.18
2017-07-28T02:46:23.349Z,90.08
2017-07-28T02:47:03.938Z,90.18
2017-07-28T02:47:44.536Z,89.99
2017-07-28T02:48:25.147Z,90.18
2017-07-28T02:49:05.754Z,89.99
2017-07-28T02:49:46.329Z,90.28
2017-07-28T02:50:26.954Z,89.89
2017-07-28T02:51:07.530Z,90.08
2017-07-28T02:51:48.122Z,90.28
2017-07-28T02:52:28.700Z,90.18
2017-07-28T02:53:09.268Z,90.08
2017-07-28T02:53:49.842Z,90.23
2017-07-28T02:54:30.442Z,89.94
2017-07-28T02:55:11.073Z,90.18
2017-07-28T02:55:51.632Z,89.75
2017-07-28T02:56:32.215Z,90.08
2017-07-28T02:57:12.823Z,89.99
2017-07-28T02:57:53.382Z,90.18
2017-07-28T02:58:33.981Z,89.75
2017-07-28T02:59:14.558Z,89.79
2017-07-28T02:59:55.137Z,89.99
2017-07-28T03:00:35.704Z,89.99
2017-07-28T03:01:16.298Z,90.18
2017-07-28T03:01:56.883Z,90.08
2017-07-28T03:02:37.450Z,89.85
2017-07-28T03:03:18.028Z,90.52
2017-07-28T03:03:58.610Z,90.52
2017-07-28T03:04:39.193Z,90.23
2017-07-28T03:05:19.755Z,90.14
2017-07-28T03:06:00.330Z,90.61
2017-07-28T03:06:40.899Z,90.33
2017-07-28T03:07:21.473Z,90.52
2017-07-28T03:08:02.094Z,90.52
2017-07-28T03:08:42.668Z,90.52
2017-07-28T03:09:23.289Z,90.61
2017-07-28T03:10:03.865Z,90.61
2017-07-28T03:10:44.436Z,90.81
2017-07-28T03:11:25.010Z,90.33
2017-07-28T03:12:05.584Z,90.42
2017-07-28T03:12:46.163Z,90.52
2017-07-28T03:13:26.723Z,90.81
2017-07-28T03:14:07.362Z,90.52
2017-07-28T03:14:47.931Z,90.71
2017-07-28T03:15:28.524Z,90.42
2017-07-28T03:16:09.109Z,90.61
2017-07-28T03:16:49.665Z,90.52
2017-07-28T03:17:30.231Z,91.28
2017-07-28T03:18:10.799Z,91.28
2017-07-28T03:18:51.405Z,91
2017-07-28T03:19:31.967Z,91.09
2017-07-28T03:20:12.545Z,91
2017-07-28T03:20:53.115Z,90.61
2017-07-28T03:21:33.672Z,90.9
2017-07-28T03:22:14.269Z,90.9
2017-07-28T03:22:54.849Z,91
2017-07-28T03:23:35.436Z,91
2017-07-28T03:24:16.024Z,91
2017-07-28T03:24:56.605Z,90.81
2017-07-28T03:25:37.169Z,91
2017-07-28T03:26:17.765Z,90.61
2017-07-28T03:26:58.350Z,91.28
2017-07-28T03:27:38.939Z,91.19
2017-07-28T03:28:19.520Z,91.28
2017-07-28T03:29:00.103Z,91
2017-07-28T03:29:40.677Z,90.81
2017-07-28T03:30:21.263Z,91.09
2017-07-28T03:31:01.856Z,91.28
2017-07-28T03:31:42.445Z,91.19
2017-07-28T03:32:23.043Z,91
2017-07-28T03:33:03.628Z,91
2017-07-28T03:33:44.207Z,90.9
2017-07-28T03:34:24.777Z,91.38
2017-07-28T03:35:05.354Z,91.09
2017-07-28T03:35:45.930Z,91
2017-07-28T03:36:26.500Z,90.61
2017-07-28T03:37:07.131Z,91.38
2017-07-28T03:37:47.758Z,90.71
2017-07-28T03:38:28.330Z,90.81
2017-07-28T03:39:08.913Z,91
2017-07-28T03:39:49.499Z,91
2017-07-28T03:40:30.097Z,91.38
2017-07-28T03:41:10.648Z,90.42
2017-07-28T03:41:51.208Z,91.28
2017-07-28T03:42:31.802Z,91
2017-07-28T03:43:12.396Z,90.81
2017-07-28T03:43:52.987Z,90.71
2017-07-28T03:44:33.560Z,90.81
2017-07-28T03:45:14.136Z,90.81
2017-07-28T03:45:54.700Z,90.9
2017-07-28T03:46:35.296Z,91
2017-07-28T03:47:15.899Z,90.42
2017-07-28T03:47:56.516Z,91.28
2017-07-28T03:48:37.089Z,91
2017-07-28T03:49:17.682Z,90.71
2017-07-28T03:49:58.268Z,90.9
2017-07-28T03:50:38.860Z,90.81
2017-07-28T03:51:19.432Z,91
2017-07-28T03:52:00.011Z,91
2017-07-28T03:52:40.606Z,91.19
2017-07-28T03:53:21.203Z,91.09
2017-07-28T03:54:01.777Z,91
2017-07-28T03:54:42.386Z,91
2017-07-28T03:55:22.981Z,90.81
2017-07-28T03:56:03.563Z,90.9
2017-07-28T03:56:44.185Z,90.61
2017-07-28T03:57:24.749Z,91
2017-07-28T03:58:05.320Z,90.9
2017-07-28T03:58:45.917Z,90.81
2017-07-28T03:59:26.489Z,91
2017-07-28T04:00:07.059Z,90.52
2017-07-28T04:00:47.627Z,90.9
2017-07-28T04:01:28.201Z,91
2017-07-28T04:02:08.784Z,90.61
2017-07-28T04:02:49.388Z,90.81
2017-07-28T04:03:30.014Z,90.9
2017-07-28T04:04:10.616Z,91
2017-07-28T04:04:51.201Z,90.52
2017-07-28T04:05:31.810Z,90.42
2017-07-28T04:06:13.435Z,90.23
2017-07-28T04:06:54.014Z,90.61
2017-07-28T04:07:34.621Z,90.42
2017-07-28T04:08:15.189Z,90.42
2017-07-28T04:08:55.760Z,91.28
2017-07-28T04:09:36.330Z,90.61
2017-07-28T04:10:16.891Z,90.61
2017-07-28T04:10:57.483Z,90.61
2017-07-28T04:11:38.085Z,90.61
2017-07-28T04:12:18.654Z,90.42
2017-07-28T04:12:59.217Z,90.61
2017-07-28T04:13:39.790Z,90.52
2017-07-28T04:14:20.364Z,90.52
2017-07-28T04:15:00.937Z,90.42
2017-07-28T04:15:41.524Z,90.81
2017-07-28T04:16:22.097Z,90.9
2017-07-28T04:17:02.688Z,90.61
2017-07-28T04:17:43.274Z,90.52
2017-07-28T04:18:23.844Z,90.52
2017-07-28T04:19:04.424Z,90.61
2017-07-28T04:19:45.005Z,90.52
2017-07-28T04:20:25.680Z,90.14
2017-07-28T04:21:06.285Z,90.33
2017-07-28T04:21:46.835Z,90.23
2017-07-28T04:22:27.407Z,89.94
2017-07-28T04:23:07.980Z,89.75
2017-07-28T04:23:48.538Z,90.04
2017-07-28T04:24:29.123Z,89.65
2017-07-28T04:25:09.687Z,89.85
2017-07-28T04:25:50.289Z,90.14
2017-07-28T04:26:30.884Z,90.14
2017-07-28T04:27:11.453Z,89.94
2017-07-28T04:27:52.044Z,90.04
2017-07-28T04:28:32.639Z,90.95
2017-07-28T04:29:13.206Z,91.42
2017-07-28T04:29:53.778Z,91.33
2017-07-28T04:30:34.369Z,91.33
2017-07-28T04:31:14.966Z,91.14
2017-07-28T04:31:55.545Z,91.05
2017-07-28T04:32:36.124Z,90.08
2017-07-28T04:33:16.684Z,90.08
2017-07-28T04:33:57.252Z,89.94
2017-07-28T04:34:37.845Z,89.55
2017-07-28T04:35:18.433Z,89.36
2017-07-28T04:35:59.023Z,88.88
2017-07-28T04:36:39.592Z,88.69
2017-07-28T04:37:20.164Z,88.11
2017-07-28T04:38:00.746Z,88.31
2017-07-28T04:38:41.321Z,87.82
2017-07-28T04:39:21.911Z,87.82
2017-07-28T04:40:02.493Z,87.73
2017-07-28T04:40:43.051Z,87.96
2017-07-28T04:41:23.629Z,87.39
2017-07-28T04:42:04.263Z,87.1
2017-07-28T04:42:44.845Z,87.01
2017-07-28T04:43:25.448Z,86.14
2017-07-28T04:44:06.047Z,86.33
2017-07-28T04:44:46.614Z,86.43
2017-07-28T04:45:27.192Z,85.75
2017-07-28T04:46:07.767Z,85.85
2017-07-28T04:46:48.344Z,86.05
2017-07-28T04:47:28.968Z,86.14
2017-07-28T04:48:09.572Z,85.85
2017-07-28T04:48:50.168Z,85.37
2017-07-28T04:49:30.790Z,85.47
2017-07-28T04:50:11.362Z,85.28
2017-07-28T04:50:51.928Z,84.89
2017-07-28T04:51:32.542Z,84.8
2017-07-28T04:52:13.115Z,84.51
2017-07-28T04:52:53.858Z,84.6
2017-07-28T04:53:34.468Z,85.18
2017-07-28T04:54:15.292Z,84.74
2017-07-28T04:54:55.875Z,84.74
2017-07-28T04:55:36.475Z,84.64
2017-07-28T04:56:17.039Z,84.55
2017-07-28T04:56:57.834Z,84.74
2017-07-28T04:57:38.480Z,84.55
2017-07-28T04:58:19.096Z,84.36
2017-07-28T04:58:59.699Z,84.07
2017-07-28T04:59:40.294Z,83.87
2017-07-28T05:00:20.869Z,83.69
2017-07-28T05:01:01.445Z,83.69
2017-07-28T05:01:42.018Z,83.69
2017-07-28T05:02:22.616Z,83.59
2017-07-28T05:03:03.199Z,83.97
2017-07-28T05:03:43.788Z,82.82
2017-07-28T05:04:24.395Z,83.78
2017-07-28T05:05:04.991Z,82.92
2017-07-28T05:05:45.572Z,83.11
2017-07-28T05:06:26.152Z,83.3
2017-07-28T05:07:06.777Z,83.3
2017-07-28T05:07:47.352Z,83.49
2017-07-28T05:08:27.939Z,83.11
2017-07-28T05:09:08.499Z,83.2
2017-07-28T05:09:49.073Z,83.2
2017-07-28T05:10:29.669Z,83.2
2017-07-28T05:11:10.256Z,83.11
2017-07-28T05:11:50.841Z,83.11
2017-07-28T05:12:31.449Z,82.63
2017-07-28T05:13:12.023Z,82.43
2017-07-28T05:13:52.631Z,82.43
2017-07-28T05:14:33.240Z,82.82
2017-07-28T05:15:13.854Z,83.01
2017-07-28T05:15:54.501Z,82.34
2017-07-28T05:16:35.093Z,82.43
2017-07-28T05:17:15.709Z,82.82
2017-07-28T05:17:56.299Z,82.43
2017-07-28T05:18:36.868Z,82.82
2017-07-28T05:19:17.446Z,82.73
2017-07-28T05:19:58.039Z,81.9
2017-07-28T05:20:38.601Z,81.09
2017-07-28T05:21:19.237Z,81.76
2017-07-28T05:21:59.800Z,81.48
2017-07-28T05:22:40.359Z,81.28
2017-07-28T05:23:20.928Z,81.67
2017-07-28T05:24:01.515Z,81.96
2017-07-28T05:24:42.094Z,81.96
2017-07-28T05:25:22.676Z,81.96
2017-07-28T05:26:03.246Z,81.71
2017-07-28T05:26:43.821Z,81.99
2017-07-28T05:27:24.408Z,82.09
2017-07-28T05:28:04.991Z,82.09
2017-07-28T05:28:45.597Z,82.05
2017-07-28T05:29:26.281Z,81.71
2017-07-28T05:30:06.864Z,81.32
2017-07-28T05:30:47.425Z,80.84
2017-07-28T05:31:27.997Z,81.23
2017-07-28T05:32:08.579Z,81.52
2017-07-28T05:32:49.143Z,81.32
2017-07-28T05:33:29.727Z,80.94
2017-07-28T05:34:10.294Z,80.27
2017-07-28T05:34:50.865Z,80.07
2017-07-28T05:35:31.451Z,79.69
2017-07-28T05:36:12.035Z,80.65
2017-07-28T05:36:52.620Z,80.36
2017-07-28T05:37:33.211Z,80.75
2017-07-28T05:38:13.790Z,81.32
2017-07-28T05:38:54.367Z,80.94
2017-07-28T05:39:35.012Z,80.46
2017-07-28T05:40:16.456Z,80.65
2017-07-28T05:40:57.520Z,80.27
2017-07-28T05:41:38.097Z,79.98
2017-07-28T05:42:18.983Z,79.92
2017-07-28T05:42:59.572Z,80.11
2017-07-28T05:43:40.199Z,79.73
2017-07-28T05:44:20.792Z,78.09
2017-07-28T05:45:01.855Z,78.28
2017-07-28T05:45:42.648Z,78.86
2017-07-28T05:46:23.523Z,78
2017-07-28T05:47:04.122Z,77.94
2017-07-28T05:47:44.837Z,77.75
2017-07-28T05:48:25.529Z,77.65
2017-07-28T05:49:06.113Z,77.36
2017-07-28T05:49:47.321Z,77.75
2017-07-28T05:50:27.937Z,77.65
2017-07-28T05:51:08.539Z,75.73
2017-07-28T05:51:49.148Z,75.28
2017-07-28T05:52:29.729Z,75.76
2017-07-28T05:53:10.334Z,74.99
2017-07-28T05:53:50.926Z,74.51
2017-07-28T05:54:31.497Z,75.19
2017-07-28T05:55:12.112Z,75.67
2017-07-28T05:55:52.724Z,74.99
2017-07-28T05:56:33.299Z,74.74
2017-07-28T05:57:13.891Z,74.45
2017-07-28T05:57:54.470Z,75.13
2017-07-28T05:58:35.040Z,74.26
2017-07-28T05:59:15.627Z,74.07
2017-07-28T05:59:56.203Z,73.78
2017-07-28T06:00:36.776Z,73.3
2017-07-28T06:01:17.352Z,72.47
2017-07-28T06:01:57.921Z,71.5
2017-07-28T06:02:38.514Z,70.92
2017-07-28T06:03:19.087Z,72.27
2017-07-28T06:03:59.657Z,72.85
2017-07-28T06:04:40.244Z,72.47
2017-07-28T06:05:20.825Z,72.47
2017-07-28T06:06:01.410Z,72.95
2017-07-28T06:06:41.999Z,72.56
2017-07-28T06:07:22.664Z,72.37
2017-07-28T06:08:03.249Z,71.79
2017-07-28T06:08:44.054Z,70.25
2017-07-28T06:09:24.651Z,70.19
2017-07-28T06:10:05.242Z,70.09
2017-07-28T06:10:45.819Z,70.28
2017-07-28T06:11:26.397Z,70.38
2017-07-28T06:12:06.998Z,70.19
2017-07-28T06:12:47.611Z,70.38
2017-07-28T06:13:28.210Z,70.76
2017-07-28T06:14:08.833Z,70.48
2017-07-28T06:14:49.379Z,69.45
2017-07-28T06:15:29.966Z,67.49
2017-07-28T06:16:10.530Z,66.94
2017-07-28T06:16:51.119Z,67.81
2017-07-28T06:17:31.693Z,68.29
2017-07-28T06:18:12.276Z,67.81
2017-07-28T06:18:52.847Z,68.1
2017-07-28T06:19:33.419Z,68.1
2017-07-28T06:20:14.039Z,68.62
2017-07-28T06:20:54.633Z,67.85
2017-07-28T06:21:35.215Z,66.4
2017-07-28T06:22:15.784Z,66.78
2017-07-28T06:22:56.369Z,66.49
2017-07-28T06:23:37.081Z,66.4
2017-07-28T06:24:17.721Z,66.49
2017-07-28T06:24:58.299Z,65.24
2017-07-28T06:25:38.899Z,66.33
2017-07-28T06:26:19.505Z,65.75
2017-07-28T06:27:00.085Z,65.08
2017-07-28T06:27:40.685Z,64.31
2017-07-28T06:28:21.259Z,64.4
2017-07-28T06:29:01.904Z,63.47
2017-07-28T06:29:42.478Z,64.14
2017-07-28T06:30:23.062Z,63.34
2017-07-28T06:31:03.662Z,60.47
2017-07-28T06:31:44.250Z,60.86
2017-07-28T06:32:24.828Z,61.51
2017-07-28T06:33:05.484Z,61.34
2017-07-28T06:33:46.077Z,62.6
2017-07-28T06:34:26.685Z,62.7
2017-07-28T06:35:07.282Z,61.73
2017-07-28T06:35:47.879Z,61.15
2017-07-28T06:36:28.453Z,62.5
2017-07-28T06:37:09.042Z,61.83
2017-07-28T06:37:49.651Z,61.25
2017-07-28T06:38:30.227Z,61.05
2017-07-28T06:39:10.802Z,61.18
2017-07-28T06:39:51.409Z,62.34
2017-07-28T06:40:32.036Z,61.76
2017-07-28T06:41:12.642Z,61.76
2017-07-28T06:41:53.263Z,61.57
2017-07-28T06:42:33.854Z,59.56
2017-07-28T06:43:14.452Z,58.37
2017-07-28T06:43:55.040Z,59.38
2017-07-28T06:44:35.659Z,59.53
2017-07-28T06:45:16.256Z,60.11
2017-07-28T06:45:56.838Z,60.34
2017-07-28T06:46:37.429Z,59.38
2017-07-28T06:47:18.032Z,58.7
2017-07-28T06:47:58.625Z,59.47
2017-07-28T06:48:39.200Z,59.56
2017-07-28T06:49:19.796Z,58.89
2017-07-28T06:50:00.391Z,59.4
2017-07-28T06:50:40.969Z,57.18
2017-07-28T06:51:23.017Z,55.63
2017-07-28T06:52:03.588Z,56.3
2017-07-28T06:52:44.166Z,57.46
2017-07-28T06:53:25.273Z,57.46
2017-07-28T06:54:05.890Z,57.37
2017-07-28T06:54:46.816Z,56.88
2017-07-28T06:55:28.147Z,55.24
2017-07-28T06:56:08.716Z,56.11
2017-07-28T06:56:49.290Z,56.4
2017-07-28T06:57:29.884Z,56.5
2017-07-28T06:58:10.509Z,57.18
2017-07-28T06:58:51.115Z,56.98
2017-07-28T06:59:31.707Z,54.59
2017-07-28T07:00:12.319Z,54.47
2017-07-28T07:00:52.910Z,55.24
2017-07-28T07:01:33.498Z,55.73
2017-07-28T07:02:14.080Z,55.24
2017-07-28T07:02:54.689Z,55.05
2017-07-28T07:03:35.273Z,54.66
2017-07-28T07:04:15.868Z,54.66
2017-07-28T07:04:56.448Z,53.81
2017-07-28T07:05:37.031Z,54.11
2017-07-28T07:06:17.609Z,53.81
2017-07-28T07:06:58.210Z,54.21
2017-07-28T07:07:38.794Z,53.53
2017-07-28T07:08:19.373Z,53.43
2017-07-28T07:08:59.984Z,53.43
2017-07-28T07:09:40.577Z,51.88
2017-07-28T07:10:21.167Z,51.98
2017-07-28T07:11:01.792Z,52.27
2017-07-28T07:11:42.402Z,53.04
2017-07-28T07:12:23.010Z,52.66
2017-07-28T07:13:03.596Z,51.98
2017-07-28T07:13:44.193Z,51.68
2017-07-28T07:14:24.784Z,52.27
2017-07-28T07:15:05.388Z,52.36
2017-07-28T07:15:45.980Z,51.78
2017-07-28T07:16:26.558Z,51.98
2017-07-28T07:17:07.163Z,52.85
2017-07-28T07:17:47.768Z,51.5
2017-07-28T07:18:28.359Z,50.72
2017-07-28T07:19:08.948Z,52.66
2017-07-28T07:19:49.540Z,52.85
2017-07-28T07:20:30.124Z,53.04
2017-07-28T07:21:10.753Z,52.56
2017-07-28T07:21:51.344Z,51.9
2017-07-28T07:22:31.980Z,49.95
2017-07-28T07:23:12.567Z,51.4
2017-07-28T07:23:53.179Z,51.88
2017-07-28T07:24:33.769Z,51.59
2017-07-28T07:25:14.341Z,52.58
2017-07-28T07:25:54.931Z,52.75
2017-07-28T07:26:35.542Z,52.68
2017-07-28T07:27:16.135Z,52.87
2017-07-28T07:27:56.722Z,50.07
2017-07-28T07:28:37.301Z,51.9
2017-07-28T07:29:17.911Z,51.9
2017-07-28T07:29:58.521Z,51.23
2017-07-28T07:30:39.100Z,51.42
2017-07-28T07:31:19.691Z,51.72
2017-07-28T07:32:00.288Z,50.84
2017-07-28T07:32:40.856Z,51.04
2017-07-28T07:33:21.438Z,51.42
2017-07-28T07:34:02.018Z,52.39
2017-07-28T07:34:43.106Z,51.04
2017-07-28T07:35:23.744Z,50.74
2017-07-28T07:36:04.331Z,51.23
2017-07-28T07:36:44.904Z,50.94
2017-07-28T07:37:25.477Z,51.52
2017-07-28T07:38:06.050Z,51.62
2017-07-28T07:38:46.642Z,51.81
2017-07-28T07:39:27.232Z,51.42
2017-07-28T07:40:07.829Z,51.81
2017-07-28T07:40:48.425Z,52.8
2017-07-28T07:41:28.999Z,51.06
2017-07-28T07:42:09.589Z,49.8
2017-07-28T07:42:50.198Z,50.96
2017-07-28T07:43:30.805Z,50.96
2017-07-28T07:44:11.382Z,51.06
2017-07-28T07:44:52.000Z,51.64
2017-07-28T07:45:32.572Z,51.74
2017-07-28T07:46:13.136Z,51.84
2017-07-28T07:46:53.744Z,52.12
2017-07-28T07:47:34.338Z,50.67
2017-07-28T07:48:14.920Z,51.37
2017-07-28T07:48:55.501Z,51.28
2017-07-28T07:49:36.095Z,51.28
2017-07-28T07:50:16.684Z,49.24
2017-07-28T07:50:57.260Z,49.34
2017-07-28T07:51:37.845Z,49.92
2017-07-28T07:52:18.433Z,49.05
2017-07-28T07:52:59.086Z,48.66
2017-07-28T07:53:39.693Z,49.05
2017-07-28T07:54:20.284Z,50.31
2017-07-28T07:55:00.873Z,51.09
2017-07-28T07:55:41.443Z,50.89
2017-07-28T07:56:22.239Z,51.57
2017-07-28T07:57:02.831Z,51.18
2017-07-28T07:57:43.420Z,51.76
2017-07-28T07:58:23.992Z,51.86
2017-07-28T07:59:04.610Z,51.18
2017-07-28T07:59:45.162Z,51.67
2017-07-28T08:00:25.746Z,50.89
2017-07-28T08:01:06.340Z,51.18
2017-07-28T08:01:46.940Z,50.02
2017-07-28T08:02:27.539Z,50.79
2017-07-28T08:03:08.124Z,50.79
2017-07-28T08:03:48.716Z,50.89
2017-07-28T08:04:29.303Z,50.41
2017-07-28T08:05:09.875Z,50.79
2017-07-28T08:05:50.460Z,50.6
2017-07-28T08:06:31.076Z,49.54
2017-07-28T08:07:11.670Z,50.7
2017-07-28T08:07:52.297Z,51.57
2017-07-28T08:08:32.914Z,51.09
2017-07-28T08:09:13.498Z,49.92
2017-07-28T08:09:54.123Z,48.57
2017-07-28T08:10:34.704Z,45.95
2017-07-28T08:11:15.284Z,46.89
2017-07-28T08:11:55.866Z,48.06
2017-07-28T08:12:36.484Z,49.51
2017-07-28T08:13:17.079Z,51.06
2017-07-28T08:13:57.677Z,51.74
2017-07-28T08:14:38.252Z,52.03
2017-07-28T08:15:18.849Z,51.54
2017-07-28T08:15:59.438Z,52.32
2017-07-28T08:16:40.042Z,51.64
2017-07-28T08:17:20.618Z,51.16
2017-07-28T08:18:01.192Z,51.47
2017-07-28T08:18:41.816Z,51.35
2017-07-28T08:19:22.415Z,49.7
2017-07-28T08:20:03.012Z,49.54
2017-07-28T08:20:43.602Z,50.99
2017-07-28T08:21:24.209Z,49.92
2017-07-28T08:22:04.803Z,45.44
2017-07-28T08:22:45.384Z,44.27
2017-07-28T08:23:25.992Z,45.54
2017-07-28T08:24:06.593Z,47.96
2017-07-28T08:24:47.166Z,48.64
2017-07-28T08:25:27.749Z,47.67
2017-07-28T08:26:08.328Z,45.32
2017-07-28T08:26:48.909Z,46.89
2017-07-28T08:27:29.476Z,47.45
2017-07-28T08:28:10.070Z,46.77
2017-07-28T08:28:50.653Z,45.81
2017-07-28T08:29:31.240Z,47.55
2017-07-28T08:30:11.834Z,48.61
2017-07-28T08:30:52.411Z,48.52
2017-07-28T08:31:32.995Z,48.42
2017-07-28T08:32:13.560Z,49.1
2017-07-28T08:32:54.137Z,48.52
2017-07-28T08:33:34.714Z,49.12
2017-07-28T08:34:15.330Z,46.19
2017-07-28T08:34:55.956Z,46.97
2017-07-28T08:35:36.535Z,47.06
2017-07-28T08:36:17.112Z,45.81
2017-07-28T08:36:57.704Z,44.54
2017-07-28T08:37:38.284Z,46.09
2017-07-28T08:38:18.880Z,44.35
2017-07-28T08:38:59.505Z,41.64
2017-07-28T08:39:40.101Z,40.96
2017-07-28T08:40:20.681Z,42.2
2017-07-28T08:41:01.368Z,41.62
2017-07-28T08:41:42.016Z,41.21
2017-07-28T08:42:22.605Z,41.79
2017-07-28T08:43:03.167Z,44.31
2017-07-28T08:43:43.752Z,46.15
2017-07-28T08:44:24.366Z,46.34
2017-07-28T08:45:04.951Z,47.89
2017-07-28T08:45:45.540Z,45.35