createdAt,value
2024-02-29T00:02:18.127Z,13.50
2024-02-29T00:04:45.249Z,17.25
2024-02-29T00:07:12.307Z,20.00
2024-02-29T00:09:39.366Z,19.00
2024-02-29T00:12:07.021Z,19.00
2024-02-29T00:14:33.911Z,20.00
2024-02-29T00:17:00.914Z,20.00
2024-02-29T00:19:28.460Z,13.50
2024-02-29T00:21:55.509Z,10.00
2024-02-29T00:24:22.511Z,15.50
2024-02-29T00:26:49.586Z,16.75
2024-02-29T00:29:16.565Z,19.00
2024-02-29T00:31:44.435Z,18.00
2024-02-29T00:34:13.385Z,14.00
2024-02-29T00:36:40.998Z,14.00
2024-02-29T00:39:12.215Z,16.00
2024-02-29T00:41:42.793Z,12.00
2024-02-29T00:44:10.829Z,12.00
2024-02-29T00:46:41.520Z,11.00
2024-02-29T00:49:08.969Z,10.00
2024-02-29T00:51:36.141Z,14.25
2024-02-29T00:54:03.158Z,11.00
2024-02-29T00:56:30.201Z,11.25
2024-02-29T00:58:57.185Z,12.00
2024-02-29T01:01:24.320Z,10.00
2024-02-29T01:03:51.408Z,13.25
2024-02-29T01:06:18.426Z,16.00
2024-02-29T01:08:45.634Z,18.00
2024-02-29T01:11:13.177Z,18.00
2024-02-29T01:13:40.174Z,18.00
2024-02-29T01:16:07.428Z,12.00
2024-02-29T01:18:34.687Z,10.00
2024-02-29T01:21:01.743Z,11.25
2024-02-29T01:23:28.735Z,12.00
2024-02-29T01:25:55.786Z,10.50
2024-02-29T01:28:22.767Z,13.25
2024-02-29T01:30:50.250Z,17.00
2024-02-29T01:33:17.283Z,18.00
2024-02-29T01:35:44.368Z,14.00
2024-02-29T01:38:11.324Z,19.50
2024-02-29T01:40:38.457Z,20.00
2024-02-29T01:43:05.567Z,14.00
2024-02-29T01:45:32.840Z,14.25
2024-02-29T01:48:00.037Z,16.75
2024-02-29T01:50:29.491Z,12.00
2024-02-29T01:52:56.523Z,11.00
2024-02-29T01:55:24.081Z,14.25
2024-02-29T01:57:51.071Z,16.00
2024-02-29T02:00:18.352Z,10.00
2024-02-29T02:02:45.883Z,9.50
2024-02-29T02:05:13.014Z,11.25
2024-02-29T02:07:39.922Z,11.00
2024-02-29T02:10:07.860Z,11.00
2024-02-29T02:12:35.310Z,9.00
2024-02-29T02:15:02.670Z,15.25
2024-02-29T02:17:29.994Z,17.00
2024-02-29T02:19:58.167Z,12.00
2024-02-29T02:22:25.766Z,11.00
2024-02-29T02:24:52.767Z,11.00
2024-02-29T02:27:19.773Z,14.50
2024-02-29T02:29:46.798Z,19.50
2024-02-29T02:32:13.771Z,18.00
2024-02-29T02:34:40.701Z,16.00
2024-02-29T02:37:07.785Z,16.75
2024-02-29T02:39:34.888Z,18.00
2024-02-29T02:42:02.349Z,18.00
2024-02-29T02:44:29.403Z,14.00
2024-02-29T02:46:56.366Z,15.75
2024-02-29T02:49:23.328Z,17.00
2024-02-29T02:51:50.283Z,11.00
2024-02-29T02:54:17.312Z,10.00
2024-02-29T02:56:44.328Z,11.00
2024-02-29T02:59:11.334Z,14.25
2024-02-29T03:01:38.373Z,12.00
2024-02-29T03:04:05.566Z,11.75
2024-02-29T03:06:32.850Z,14.00
2024-02-29T03:08:59.890Z,16.00
2024-02-29T03:11:26.958Z,16.75
2024-02-29T03:13:53.972Z,12.00
2024-02-29T03:16:24.340Z,13.50
2024-02-29T03:18:51.371Z,15.00
2024-02-29T03:21:18.573Z,14.00
2024-02-29T03:23:45.966Z,11.00
2024-02-29T03:26:13.170Z,11.00
2024-02-29T03:28:40.835Z,10.50
2024-02-29T03:31:11.809Z,10.00
2024-02-29T03:33:38.814Z,14.50
2024-02-29T03:36:05.946Z,12.00
2024-02-29T03:38:32.959Z,13.00
2024-02-29T03:40:59.882Z,12.00
2024-02-29T03:43:26.832Z,8.25
2024-02-29T03:45:53.924Z,5.50
2024-02-29T03:48:21.016Z,12.75
2024-02-29T03:50:47.972Z,16.75
2024-02-29T03:53:15.008Z,17.00
2024-02-29T03:55:41.943Z,13.25
2024-02-29T03:58:08.986Z,10.00
2024-02-29T04:00:36.224Z,14.00
2024-02-29T04:03:03.328Z,13.00
2024-02-29T04:05:30.381Z,14.25
2024-02-29T04:07:57.454Z,18.00
2024-02-29T04:10:24.489Z,16.00
2024-02-29T04:12:51.460Z,15.00
2024-02-29T04:15:18.550Z,12.00
2024-02-29T04:17:45.575Z,11.00
2024-02-29T04:20:12.795Z,10.50
2024-02-29T04:22:41.142Z,10.00
2024-02-29T04:25:08.926Z,13.00
2024-02-29T04:27:35.978Z,17.75
2024-02-29T04:30:03.084Z,19.25
2024-02-29T04:32:30.092Z,13.25
2024-02-29T04:34:57.067Z,13.00
2024-02-29T04:37:24.446Z,15.50
2024-02-29T04:39:51.428Z,14.00
2024-02-29T04:42:18.385Z,12.00
2024-02-29T04:44:45.562Z,15.25
2024-02-29T04:47:12.521Z,15.00
2024-02-29T04:49:39.481Z,18.00
2024-02-29T04:52:06.759Z,17.50
2024-02-29T04:54:33.943Z,21.75
2024-02-29T04:57:00.877Z,15.50
2024-02-29T04:59:27.849Z,20.00
2024-02-29T05:01:54.964Z,22.00
2024-02-29T05:04:22.065Z,22.00
2024-02-29T05:06:49.250Z,20.50
2024-02-29T05:09:16.340Z,22.75
2024-02-29T05:11:43.466Z,18.00
2024-02-29T05:14:10.394Z,15.00
2024-02-29T05:16:37.414Z,13.00
2024-02-29T05:19:04.578Z,14.50
2024-02-29T05:21:31.878Z,13.00
2024-02-29T05:23:59.050Z,13.00
2024-02-29T05:26:26.103Z,18.50
2024-02-29T05:28:53.050Z,20.00
2024-02-29T05:31:20.155Z,17.00
2024-02-29T05:33:47.196Z,15.00
2024-02-29T05:36:15.840Z,15.00
2024-02-29T05:38:42.868Z,21.50
2024-02-29T05:41:09.974Z,18.25
2024-02-29T05:43:37.019Z,19.00
2024-02-29T05:46:04.154Z,18.50
2024-02-29T05:48:31.093Z,17.00
2024-02-29T05:50:58.097Z,17.00
2024-02-29T05:53:25.088Z,21.25
2024-02-29T05:55:52.204Z,18.00
2024-02-29T05:58:19.385Z,17.00
2024-02-29T06:00:47.433Z,16.25
2024-02-29T06:03:14.520Z,19.75
2024-02-29T06:05:41.597Z,18.75
2024-02-29T06:08:08.623Z,17.00
2024-02-29T06:10:35.633Z,15.00
2024-02-29T06:13:02.782Z,15.00
2024-02-29T06:15:29.785Z,15.00
2024-02-29T06:17:56.926Z,19.00
2024-02-29T06:20:24.009Z,16.75
2024-02-29T06:22:50.987Z,21.75
2024-02-29T06:25:18.085Z,19.00
2024-02-29T06:27:46.202Z,23.25
2024-02-29T06:30:13.703Z,24.50
2024-02-29T06:32:40.808Z,26.50
2024-02-29T06:35:08.682Z,26.00
2024-02-29T06:37:35.683Z,21.00
2024-02-29T06:40:02.858Z,17.00
2024-02-29T06:42:29.944Z,17.00
2024-02-29T06:44:56.976Z,18.00
2024-02-29T06:47:23.931Z,23.00
2024-02-29T06:49:50.929Z,25.00
2024-02-29T06:52:17.959Z,19.00
2024-02-29T06:54:45.064Z,20.00
2024-02-29T06:57:13.268Z,23.50
2024-02-29T06:59:40.820Z,25.75
2024-02-29T07:02:07.850Z,23.00
2024-02-29T07:04:34.954Z,24.25
2024-02-29T07:07:02.049Z,21.00
2024-02-29T07:09:29.053Z,20.00
2024-02-29T07:11:56.044Z,24.00
2024-02-29T07:14:23.053Z,23.50
2024-02-29T07:16:50.113Z,23.00
2024-02-29T07:19:17.168Z,23.00
2024-02-29T07:21:44.601Z,24.00
2024-02-29T07:24:11.777Z,26.25
2024-02-29T07:26:42.244Z,28.00
2024-02-29T07:29:11.638Z,26.00
2024-02-29T07:31:42.281Z,26.00
2024-02-29T07:34:09.274Z,26.00
2024-02-29T07:36:36.326Z,30.00
2024-02-29T07:39:06.093Z,30.00
2024-02-29T07:41:33.056Z,28.00
2024-02-29T07:44:00.116Z,28.50
2024-02-29T07:46:27.151Z,29.75
2024-02-29T07:48:54.148Z,26.00
2024-02-29T07:51:21.107Z,26.50
2024-02-29T07:53:48.125Z,27.00
2024-02-29T07:56:16.188Z,25.50
2024-02-29T07:58:43.110Z,26.00
2024-02-29T08:01:10.195Z,31.25
2024-02-29T08:03:37.540Z,31.00
2024-02-29T08:06:04.666Z,29.00
2024-02-29T08:08:31.797Z,28.75
2024-02-29T08:10:58.838Z,28.00
2024-02-29T08:13:25.869Z,27.00
2024-02-29T08:15:53.053Z,30.50
2024-02-29T08:18:20.261Z,30.00
2024-02-29T08:20:47.327Z,29.00
2024-02-29T08:23:15.299Z,27.00
2024-02-29T08:25:44.086Z,29.00
2024-02-29T08:28:11.154Z,30.00
2024-02-29T08:30:38.365Z,30.00
2024-02-29T08:33:05.566Z,30.00
2024-02-29T08:35:35.146Z,30.00
2024-02-29T08:38:08.047Z,31.00
2024-02-29T08:40:37.688Z,31.00
2024-02-29T08:43:04.853Z,30.00
2024-02-29T08:45:31.888Z,29.50
2024-02-29T08:47:58.906Z,31.00
2024-02-29T08:50:25.908Z,32.00
2024-02-29T08:52:53.063Z,31.00
2024-02-29T08:55:20.084Z,30.00
2024-02-29T08:57:47.204Z,30.00
2024-02-29T09:00:17.543Z,32.00
2024-02-29T09:02:44.557Z,32.00
2024-02-29T09:05:11.674Z,33.50
2024-02-29T09:07:38.787Z,33.00
2024-02-29T09:10:06.641Z,34.00
2024-02-29T09:12:33.786Z,34.00
2024-02-29T09:15:00.834Z,34.00
2024-02-29T09:17:28.043Z,34.00
2024-02-29T09:19:55.018Z,35.00
2024-02-29T09:22:21.968Z,34.25
2024-02-29T09:24:49.278Z,34.00
2024-02-29T09:27:16.928Z,34.00
2024-02-29T09:29:43.888Z,34.00
2024-02-29T09:32:10.927Z,33.00
2024-02-29T09:34:39.821Z,34.00
2024-02-29T09:37:08.663Z,36.00
2024-02-29T09:39:35.814Z,34.25
2024-02-29T09:44:33.825Z,34.00
2024-02-29T09:47:00.762Z,34.00
2024-02-29T09:49:27.951Z,34.75
2024-02-29T09:51:55.027Z,35.00
2024-02-29T09:54:23.272Z,34.25
2024-02-29T09:56:50.272Z,34.00
2024-02-29T09:59:17.913Z,34.00
2024-02-29T10:01:49.147Z,34.00
2024-02-29T10:04:16.588Z,33.00
2024-02-29T10:06:43.675Z,33.50
2024-02-29T10:09:11.184Z,35.50
2024-02-29T10:11:41.965Z,35.25
2024-02-29T10:14:25.712Z,36.00
2024-02-29T10:16:54.470Z,34.00
2024-02-29T10:19:22.789Z,33.75
2024-02-29T10:21:52.224Z,35.25
2024-02-29T10:24:23.162Z,35.00
2024-02-29T10:26:50.556Z,35.50
2024-02-29T10:29:17.551Z,35.00
2024-02-29T10:31:44.770Z,34.00
2024-02-29T10:34:12.849Z,34.00
2024-02-29T10:36:40.645Z,34.00
2024-02-29T10:39:07.755Z,34.00
2024-02-29T10:41:37.784Z,34.00
2024-02-29T10:44:08.306Z,36.00
2024-02-29T10:46:37.977Z,35.00
2024-02-29T10:49:10.406Z,36.00
2024-02-29T10:51:51.798Z,35.00
2024-02-29T10:54:24.913Z,35.00
2024-02-29T10:56:56.850Z,36.00
2024-02-29T10:59:26.665Z,36.00
2024-02-29T11:01:54.852Z,36.00
2024-02-29T11:04:22.020Z,36.00
2024-02-29T11:06:50.219Z,35.00
2024-02-29T11:09:25.419Z,36.00
2024-02-29T11:12:09.340Z,36.50
2024-02-29T11:14:36.925Z,36.00
2024-02-29T11:17:05.475Z,36.00
2024-02-29T11:19:42.321Z,38.00
2024-02-29T11:22:17.678Z,37.50
2024-02-29T11:24:45.495Z,37.50
2024-02-29T11:27:13.737Z,38.00
2024-02-29T11:29:40.839Z,38.00
2024-02-29T11:32:09.091Z,36.00
2024-02-29T11:34:37.766Z,37.25
2024-02-29T11:37:06.678Z,38.50
2024-02-29T11:39:33.706Z,38.00
2024-02-29T11:42:03.944Z,39.00
2024-02-29T11:44:32.080Z,39.00
2024-02-29T11:46:59.408Z,38.00
2024-02-29T11:49:27.369Z,38.00
2024-02-29T11:51:56.521Z,38.00
2024-02-29T11:54:26.759Z,38.00
2024-02-29T11:56:55.604Z,38.00
2024-02-29T11:59:24.368Z,37.00
2024-02-29T12:01:51.628Z,38.00
2024-02-29T12:04:18.803Z,38.00
2024-02-29T12:06:46.669Z,38.00
2024-02-29T12:09:14.053Z,38.00
2024-02-29T12:11:42.781Z,36.00
2024-02-29T12:14:10.581Z,37.75
2024-02-29T12:16:39.504Z,38.00
2024-02-29T12:19:07.555Z,38.00
2024-02-29T12:21:38.186Z,37.00
2024-02-29T12:24:10.267Z,37.00
2024-02-29T12:26:37.628Z,36.00
2024-02-29T12:29:07.356Z,38.00
2024-02-29T12:31:35.275Z,39.00
2024-02-29T12:34:03.037Z,38.25
2024-02-29T12:36:30.603Z,38.00
2024-02-29T12:38:57.858Z,37.25
2024-02-29T12:41:25.640Z,38.00
2024-02-29T12:43:54.240Z,38.00
2024-02-29T12:46:21.530Z,38.00
2024-02-29T12:48:48.661Z,37.00
2024-02-29T12:51:15.998Z,37.00
2024-02-29T12:53:42.969Z,36.00
2024-02-29T12:56:10.328Z,36.00
2024-02-29T12:58:37.288Z,35.00
2024-02-29T13:01:04.578Z,37.50
2024-02-29T13:03:31.646Z,38.00
2024-02-29T13:05:58.792Z,38.00
2024-02-29T13:08:25.817Z,36.00
2024-02-29T13:10:52.840Z,35.50
2024-02-29T13:13:19.843Z,35.75
2024-02-29T13:15:47.085Z,35.00
2024-02-29T13:18:14.108Z,35.50
2024-02-29T13:20:41.224Z,34.00
2024-02-29T13:23:11.405Z,35.00
2024-02-29T13:25:38.473Z,35.00
2024-02-29T13:28:05.795Z,36.75
2024-02-29T13:30:32.920Z,37.00
2024-02-29T13:32:59.911Z,37.00
2024-02-29T13:35:27.028Z,37.00
2024-02-29T13:37:54.075Z,37.50
2024-02-29T13:40:21.169Z,36.00
2024-02-29T13:42:48.964Z,35.00
2024-02-29T13:45:16.155Z,35.50
2024-02-29T13:47:52.103Z,36.25
2024-02-29T13:50:19.952Z,37.00
2024-02-29T13:52:47.016Z,37.00
2024-02-29T13:55:14.694Z,37.00
2024-02-29T13:57:44.504Z,36.00
2024-02-29T14:00:13.338Z,36.00
2024-02-29T14:02:43.466Z,35.00
2024-02-29T14:05:13.334Z,35.00
2024-02-29T14:07:40.369Z,36.00
2024-02-29T14:10:10.611Z,36.00
2024-02-29T14:12:39.145Z,36.00
2024-02-29T14:15:06.970Z,37.00
2024-02-29T14:17:37.383Z,38.00
2024-02-29T14:20:07.015Z,37.00
2024-02-29T14:22:35.095Z,38.00
2024-02-29T14:25:04.806Z,36.00
2024-02-29T14:27:32.164Z,35.00
2024-02-29T14:29:59.069Z,35.00
2024-02-29T14:32:26.022Z,35.50
2024-02-29T14:34:52.960Z,36.75
2024-02-29T14:37:22.754Z,36.00
2024-02-29T14:39:50.549Z,36.00
2024-02-29T14:42:18.476Z,35.00
2024-02-29T14:44:48.919Z,36.00
2024-02-29T14:47:20.694Z,37.00
2024-02-29T14:49:50.483Z,37.50
2024-02-29T14:52:18.679Z,38.00
2024-02-29T14:54:45.800Z,37.00
2024-02-29T14:57:15.592Z,37.00
2024-02-29T14:59:43.017Z,38.00
2024-02-29T15:02:13.588Z,38.00
2024-02-29T15:04:40.626Z,37.00
2024-02-29T15:07:08.403Z,35.50
2024-02-29T15:09:37.058Z,37.00
2024-02-29T15:12:04.620Z,36.50
2024-02-29T15:14:31.702Z,36.00
2024-02-29T15:16:58.679Z,38.00
2024-02-29T15:19:34.905Z,36.75
2024-02-29T15:22:03.643Z,37.50
2024-02-29T15:24:34.449Z,37.50
2024-02-29T15:27:04.666Z,37.00
2024-02-29T15:29:36.754Z,37.00
2024-02-29T15:32:04.287Z,38.75
2024-02-29T15:34:32.598Z,39.75
2024-02-29T15:36:59.678Z,40.25
2024-02-29T15:39:26.760Z,39.00
2024-02-29T15:41:54.974Z,38.00
2024-02-29T15:44:22.017Z,38.00
2024-02-29T15:46:49.497Z,39.75
2024-02-29T15:49:16.539Z,39.00
2024-02-29T15:51:43.695Z,39.00
2024-02-29T15:54:10.800Z,37.00
2024-02-29T15:56:37.934Z,38.25
2024-02-29T15:59:05.330Z,37.50
2024-02-29T16:01:32.716Z,37.25
2024-02-29T16:04:00.172Z,38.00
2024-02-29T16:06:27.249Z,37.00
2024-02-29T16:08:54.308Z,36.00
2024-02-29T16:11:22.044Z,37.50
2024-02-29T16:13:53.975Z,36.00
2024-02-29T16:16:21.405Z,36.00
2024-02-29T16:18:48.403Z,36.00
2024-02-29T16:21:15.530Z,36.00
2024-02-29T16:23:42.627Z,35.00
2024-02-29T16:26:09.684Z,36.00
2024-02-29T16:28:38.738Z,35.00
2024-02-29T16:31:06.212Z,35.25
2024-02-29T16:33:34.951Z,35.25
2024-02-29T16:36:02.771Z,35.50
2024-02-29T16:38:30.149Z,35.00
2024-02-29T16:40:57.272Z,35.00
2024-02-29T16:43:24.247Z,35.00
2024-02-29T16:45:52.526Z,35.00
2024-02-29T16:48:23.594Z,36.00
2024-02-29T16:50:50.969Z,36.00
2024-02-29T16:53:18.038Z,34.75
2024-02-29T16:55:45.021Z,34.00
2024-02-29T16:58:13.063Z,34.25
2024-02-29T17:00:40.197Z,35.00
2024-02-29T17:03:07.367Z,35.00
2024-02-29T17:05:34.414Z,35.00
2024-02-29T17:08:01.812Z,35.00
2024-02-29T17:10:29.143Z,35.00
2024-02-29T17:12:56.197Z,36.00
2024-02-29T17:15:23.156Z,34.00
2024-02-29T17:17:50.204Z,34.50
2024-02-29T17:20:17.341Z,34.00
2024-02-29T17:22:44.446Z,33.75
2024-02-29T17:25:11.504Z,35.00
2024-02-29T17:27:38.690Z,37.00
2024-02-29T17:30:06.261Z,35.00
2024-02-29T17:32:33.392Z,34.00
2024-02-29T17:35:00.412Z,32.00
2024-02-29T17:37:30.285Z,31.25
2024-02-29T17:39:57.930Z,33.50
2024-02-29T17:42:24.959Z,34.00
2024-02-29T17:44:52.366Z,35.00
2024-02-29T17:47:19.326Z,33.75
2024-02-29T17:49:46.344Z,35.00
2024-02-29T17:52:13.296Z,32.00
2024-02-29T17:54:40.364Z,34.00
2024-02-29T17:57:07.409Z,34.00
2024-02-29T17:59:34.441Z,32.50
2024-02-29T18:02:01.924Z,34.25
2024-02-29T18:04:29.574Z,32.00
2024-02-29T18:06:56.636Z,33.00
2024-02-29T18:09:23.686Z,33.00
2024-02-29T18:11:50.842Z,33.00
2024-02-29T18:14:17.802Z,34.00
2024-02-29T18:16:44.833Z,32.00
2024-02-29T18:19:12.096Z,31.00
2024-02-29T18:21:42.875Z,31.00
2024-02-29T18:24:10.360Z,32.00
2024-02-29T18:26:38.139Z,35.00
2024-02-29T18:29:05.285Z,35.00
2024-02-29T18:31:33.242Z,35.00
2024-02-29T18:34:01.639Z,35.00
2024-02-29T18:36:28.793Z,35.00
2024-02-29T18:38:56.384Z,34.00
2024-02-29T18:41:23.418Z,33.00
2024-02-29T18:43:52.101Z,33.00
2024-02-29T18:46:19.211Z,31.25
2024-02-29T18:48:46.315Z,31.00
2024-02-29T18:51:13.291Z,32.00
2024-02-29T18:53:40.268Z,32.50
2024-02-29T18:56:07.531Z,33.00
2024-02-29T18:58:34.539Z,33.00
2024-02-29T19:01:01.603Z,31.00
2024-02-29T19:03:28.600Z,33.75
2024-02-29T19:05:55.604Z,34.00
2024-02-29T19:08:22.631Z,35.00
2024-02-29T19:10:49.611Z,33.50
2024-02-29T19:13:17.459Z,33.00
2024-02-29T19:15:44.567Z,34.00
2024-02-29T19:18:11.578Z,32.00
2024-02-29T19:20:39.802Z,31.50
2024-02-29T19:23:06.791Z,32.75
2024-02-29T19:25:33.872Z,31.50
2024-02-29T19:28:01.011Z,32.50
2024-02-29T19:30:28.291Z,33.75
2024-02-29T19:32:56.662Z,32.00
2024-02-29T19:35:23.748Z,33.00
2024-02-29T19:37:50.722Z,31.00
2024-02-29T19:40:18.796Z,32.25
2024-02-29T19:42:45.948Z,33.00
2024-02-29T19:45:13.186Z,32.00
2024-02-29T19:47:41.879Z,32.00
2024-02-29T19:50:11.804Z,33.00
2024-02-29T19:52:38.948Z,33.00
2024-02-29T19:55:06.686Z,33.00
2024-02-29T19:57:33.998Z,31.50
2024-02-29T20:00:01.022Z,31.00
2024-02-29T20:02:28.083Z,30.00
2024-02-29T20:04:55.261Z,31.75
2024-02-29T20:07:22.314Z,32.00
2024-02-29T20:09:49.999Z,32.00
2024-02-29T20:12:17.183Z,31.00
2024-02-29T20:14:44.948Z,32.25
2024-02-29T20:17:12.012Z,33.25
2024-02-29T20:19:39.173Z,33.75
2024-02-29T20:22:06.272Z,32.00
2024-02-29T20:24:33.278Z,32.00
2024-02-29T20:27:00.295Z,30.00
2024-02-29T20:29:27.385Z,32.00
2024-02-29T20:31:54.392Z,33.00
2024-02-29T20:34:22.410Z,32.00
2024-02-29T20:36:49.602Z,33.75
2024-02-29T20:39:16.621Z,35.00
2024-02-29T20:41:43.684Z,33.50
2024-02-29T20:44:10.696Z,33.00
2024-02-29T20:46:37.921Z,34.00
2024-02-29T20:49:05.636Z,32.00
2024-02-29T20:51:32.657Z,31.00
2024-02-29T20:54:00.175Z,33.00
2024-02-29T20:56:27.417Z,31.00
2024-02-29T20:58:54.399Z,32.50
2024-02-29T21:01:21.433Z,33.50
2024-02-29T21:03:48.535Z,35.00
2024-02-29T21:06:15.553Z,34.00
2024-02-29T21:08:42.801Z,32.00
2024-02-29T21:11:09.929Z,32.00
2024-02-29T21:13:39.869Z,33.00
2024-02-29T21:16:07.215Z,34.00
2024-02-29T21:18:34.165Z,34.50
2024-02-29T21:21:01.097Z,35.00
2024-02-29T21:23:28.149Z,35.00
2024-02-29T21:25:55.092Z,35.00
2024-02-29T21:28:22.224Z,33.00
2024-02-29T21:30:49.447Z,32.25
2024-02-29T21:33:16.867Z,31.00
2024-02-29T21:35:44.389Z,33.50
2024-02-29T21:38:11.412Z,35.00
2024-02-29T21:40:38.910Z,35.00
2024-02-29T21:43:06.075Z,34.00
2024-02-29T21:45:33.135Z,34.00
2024-02-29T21:48:00.224Z,35.00
2024-02-29T21:50:27.258Z,34.00
2024-02-29T21:52:54.232Z,34.00
2024-02-29T21:55:22.410Z,35.00
2024-02-29T21:57:49.606Z,33.00
2024-02-29T22:00:16.895Z,31.00
2024-02-29T22:02:43.945Z,33.25
2024-02-29T22:05:11.096Z,35.00
2024-02-29T22:07:38.154Z,33.00
2024-02-29T22:10:05.623Z,34.50
2024-02-29T22:12:32.712Z,34.00
2024-02-29T22:14:59.690Z,32.00
2024-02-29T22:17:26.694Z,31.75
2024-02-29T22:19:53.678Z,33.00
2024-02-29T22:22:20.704Z,33.75
2024-02-29T22:24:47.696Z,33.00
2024-02-29T22:27:14.715Z,33.50
2024-02-29T22:29:41.710Z,34.00
2024-02-29T22:32:09.318Z,34.50
2024-02-29T22:34:36.280Z,32.00
2024-02-29T22:37:03.332Z,31.00
2024-02-29T22:39:30.353Z,32.25
2024-02-29T22:42:01.787Z,31.00
2024-02-29T22:44:30.347Z,31.25
2024-02-29T22:46:57.375Z,34.00
2024-02-29T22:49:24.890Z,31.00
2024-02-29T22:51:52.252Z,31.00
2024-02-29T22:54:19.475Z,33.00
2024-02-29T22:56:46.518Z,32.00
2024-02-29T22:59:13.640Z,30.50
2024-02-29T23:01:40.813Z,31.00
2024-02-29T23:04:07.871Z,32.00
2024-02-29T23:06:36.116Z,34.00
2024-02-29T23:09:03.497Z,32.00
2024-02-29T23:11:30.547Z,33.00
2024-02-29T23:13:57.618Z,31.00
2024-02-29T23:16:24.789Z,31.00
2024-02-29T23:18:51.900Z,31.50
2024-02-29T23:21:18.873Z,34.50
2024-02-29T23:23:45.917Z,34.00
2024-02-29T23:26:12.893Z,34.00
2024-02-29T23:28:39.975Z,33.50
2024-02-29T23:31:06.911Z,33.00
2024-02-29T23:33:33.944Z,32.75
2024-02-29T23:36:00.938Z,34.00
2024-02-29T23:38:28.025Z,31.00
2024-02-29T23:40:54.993Z,32.50
2024-02-29T23:43:22.138Z,32.75
2024-02-29T23:45:49.186Z,33.50
2024-02-29T23:48:16.409Z,32.00
2024-02-29T23:50:43.440Z,32.00
2024-02-29T23:53:10.490Z,34.00
2024-02-29T23:55:37.490Z,33.50
2024-02-29T23:58:04.764Z,32.00
