createdAt,value
2022-11-04T00:03:38.601Z,0
2022-11-04T00:08:38.614Z,0
2022-11-04T00:13:38.583Z,0
2022-11-04T00:18:38.624Z,0
2022-11-04T00:23:38.611Z,0
2022-11-04T00:28:38.616Z,0
2022-11-04T00:33:38.609Z,0
2022-11-04T00:38:38.573Z,0
2022-11-04T00:43:38.614Z,0
2022-11-04T00:48:38.634Z,0
2022-11-04T00:53:38.595Z,0
2022-11-04T00:58:38.571Z,0
2022-11-04T01:03:38.564Z,0
2022-11-04T01:08:38.593Z,0
2022-11-04T01:13:38.590Z,0
2022-11-04T01:18:38.589Z,0
2022-11-04T01:23:38.578Z,0
2022-11-04T01:28:38.607Z,0
2022-11-04T01:33:38.580Z,0
2022-11-04T01:38:38.580Z,0
2022-11-04T01:43:38.574Z,0
2022-11-04T01:48:38.585Z,0
2022-11-04T01:53:38.544Z,0
2022-11-04T01:58:38.571Z,0
2022-11-04T02:03:38.570Z,0
2022-11-04T02:08:38.620Z,0
2022-11-04T02:13:38.582Z,0
2022-11-04T02:18:38.575Z,0
2022-11-04T02:28:38.597Z,0
2022-11-04T02:33:38.559Z,0
2022-11-04T02:38:38.559Z,0
2022-11-04T02:43:38.538Z,0
2022-11-04T02:48:38.569Z,0
2022-11-04T02:53:38.593Z,0
2022-11-04T02:58:38.548Z,0
2022-11-04T03:03:38.557Z,0
2022-11-04T03:08:38.573Z,0
2022-11-04T03:13:38.559Z,0
2022-11-04T03:18:38.556Z,0
2022-11-04T03:23:38.526Z,0
2022-11-04T03:28:38.580Z,0
2022-11-04T03:33:38.521Z,0
2022-11-04T03:38:38.544Z,0
2022-11-04T03:43:38.561Z,0
2022-11-04T03:48:38.583Z,0
2022-11-04T03:53:38.565Z,0
2022-11-04T03:58:38.553Z,0
2022-11-04T04:03:38.528Z,0
2022-11-04T04:08:38.553Z,0
2022-11-04T04:13:38.539Z,0
2022-11-04T04:18:38.507Z,0
2022-11-04T04:23:38.518Z,0
2022-11-04T04:28:38.569Z,0
2022-11-04T04:33:38.543Z,0
2022-11-04T04:38:38.547Z,0
2022-11-04T04:43:38.529Z,0
2022-11-04T04:48:38.524Z,0
2022-11-04T04:53:38.494Z,0
2022-11-04T04:58:38.508Z,0
2022-11-04T05:03:42.418Z,0
2022-11-04T05:08:38.554Z,0
2022-11-04T05:13:38.520Z,0
2022-11-04T05:18:38.509Z,0
2022-11-04T05:23:38.521Z,0
2022-11-04T05:28:38.516Z,0
2022-11-04T05:33:38.507Z,0
2022-11-04T05:38:38.533Z,0
2022-11-04T05:43:38.502Z,0
2022-11-04T05:48:40.598Z,0
2022-11-04T05:53:38.497Z,0
2022-11-04T05:58:38.484Z,0
2022-11-04T06:03:38.518Z,0
2022-11-04T06:08:42.532Z,0
2022-11-04T06:13:38.525Z,0
2022-11-04T06:18:38.485Z,0
2022-11-04T06:23:38.507Z,0
2022-11-04T06:28:38.524Z,0
2022-11-04T06:33:38.507Z,0
2022-11-04T06:38:38.525Z,2
2022-11-04T06:43:38.496Z,4
2022-11-04T06:48:38.504Z,2
2022-11-04T06:53:38.513Z,5
2022-11-04T06:58:38.501Z,1
2022-11-04T07:03:38.482Z,2
2022-11-04T07:08:38.493Z,0
2022-11-04T07:13:38.473Z,6
2022-11-04T07:18:38.472Z,12
2022-11-04T07:23:38.518Z,10
2022-11-04T07:28:38.501Z,14
2022-11-04T07:33:38.494Z,19
2022-11-04T07:38:38.749Z,22
2022-11-04T07:43:38.717Z,24
2022-11-04T07:48:38.772Z,28
2022-11-04T07:53:38.722Z,55
2022-11-04T07:58:38.714Z,48
2022-11-04T08:03:38.757Z,38
2022-11-04T08:08:38.796Z,115
2022-11-04T08:13:38.718Z,397
2022-11-04T08:18:38.746Z,399
2022-11-04T08:23:38.720Z,352
2022-11-04T08:28:38.787Z,368
2022-11-04T08:33:38.940Z,255
2022-11-04T08:38:38.680Z,105
2022-11-04T08:43:38.727Z,71
2022-11-04T08:48:38.779Z,54
2022-11-04T08:53:38.716Z,50
2022-11-04T08:58:38.695Z,57
2022-11-04T09:03:38.750Z,69
2022-11-04T09:08:38.751Z,103
2022-11-04T09:13:39.738Z,62
2022-11-04T09:18:38.716Z,471
2022-11-04T09:23:38.702Z,509
2022-11-04T09:28:38.886Z,494
2022-11-04T09:33:38.727Z,313
2022-11-04T09:38:38.696Z,283
2022-11-04T09:43:38.723Z,284
2022-11-04T09:48:38.838Z,224
2022-11-04T09:53:38.721Z,229
2022-11-04T09:58:38.697Z,221
2022-11-04T10:03:38.710Z,532
2022-11-04T10:08:38.868Z,479
2022-11-04T10:13:38.728Z,248
2022-11-04T10:18:38.737Z,161
2022-11-04T10:23:38.716Z,181
2022-11-04T10:28:38.857Z,133
2022-11-04T10:33:38.731Z,161
2022-11-04T10:38:38.713Z,111
2022-11-04T10:43:38.692Z,118
2022-11-04T10:48:38.805Z,87
2022-11-04T10:53:38.696Z,62
2022-11-04T10:58:38.705Z,541
2022-11-04T11:03:38.694Z,530
2022-11-04T11:08:38.737Z,534
2022-11-04T11:13:38.714Z,170
2022-11-04T11:18:38.706Z,131
2022-11-04T11:23:38.680Z,96
2022-11-04T11:28:38.748Z,256
2022-11-04T11:33:38.724Z,592
2022-11-04T11:38:38.693Z,89
2022-11-04T11:43:38.685Z,395
2022-11-04T11:48:38.766Z,97
2022-11-04T11:53:38.698Z,348
2022-11-04T12:13:38.700Z,556
2022-11-04T12:18:38.686Z,387
2022-11-04T12:23:38.679Z,408
2022-11-04T12:28:38.802Z,538
2022-11-04T12:33:38.702Z,456
2022-11-04T12:38:39.451Z,511
2022-11-04T12:43:39.412Z,613
2022-11-04T12:48:39.453Z,530
2022-11-04T12:53:39.428Z,481
2022-11-04T12:58:39.431Z,273
2022-11-04T13:03:39.428Z,105
2022-11-04T13:08:40.013Z,219
2022-11-04T13:13:40.001Z,60
2022-11-04T13:18:40.006Z,35
2022-11-04T13:23:39.996Z,31
2022-11-04T13:28:40.061Z,34
2022-11-04T13:33:40.538Z,223
2022-11-04T13:38:40.259Z,381
2022-11-04T13:43:41.048Z,311
2022-11-04T13:48:41.054Z,217
2022-11-04T13:53:41.537Z,128
2022-11-04T13:58:46.045Z,104
2022-11-04T14:03:41.307Z,43
2022-11-04T14:08:41.299Z,19
2022-11-04T14:13:41.284Z,23
2022-11-04T14:18:41.305Z,22
2022-11-04T14:23:41.314Z,17
2022-11-04T14:28:41.398Z,15
2022-11-04T14:33:42.078Z,6
2022-11-04T14:38:41.311Z,10
2022-11-04T14:43:41.315Z,14
2022-11-04T14:48:41.313Z,16
2022-11-04T14:53:41.298Z,13
2022-11-04T14:58:41.286Z,14
2022-11-04T15:08:41.350Z,2
2022-11-04T15:13:41.278Z,1
2022-11-04T15:18:41.271Z,0
2022-11-04T15:23:41.284Z,0
2022-11-04T15:28:41.340Z,0
2022-11-04T15:33:41.269Z,0
2022-11-04T15:38:41.284Z,0
2022-11-04T15:43:41.303Z,0
2022-11-04T15:48:41.328Z,0
2022-11-04T15:53:41.294Z,0
2022-11-04T15:58:41.278Z,0
2022-11-04T16:03:41.252Z,0
2022-11-04T16:08:41.386Z,0
2022-11-04T16:13:41.294Z,0
2022-11-04T16:18:41.290Z,0
2022-11-04T16:23:41.261Z,0
2022-11-04T16:28:41.288Z,0
2022-11-04T16:33:41.240Z,0
2022-11-04T16:38:41.265Z,0
2022-11-04T16:43:41.504Z,0
2022-11-04T16:48:41.663Z,0
2022-11-04T16:53:41.531Z,0
2022-11-04T16:58:41.505Z,0
2022-11-04T17:03:41.498Z,0
2022-11-04T17:08:41.769Z,0
2022-11-04T17:13:41.700Z,0
2022-11-04T17:18:41.724Z,0
2022-11-04T17:23:41.766Z,0
2022-11-04T17:28:41.764Z,0
2022-11-04T17:33:41.729Z,0
2022-11-04T17:38:41.753Z,0
2022-11-04T17:43:41.756Z,0
2022-11-04T17:48:41.762Z,0
2022-11-04T17:53:41.727Z,0
2022-11-04T17:58:41.763Z,0
2022-11-04T18:03:41.729Z,0
2022-11-04T18:08:41.752Z,0
2022-11-04T18:13:41.992Z,0
2022-11-04T18:18:41.960Z,0
2022-11-04T18:23:41.972Z,0
2022-11-04T18:28:42.007Z,0
2022-11-04T18:33:42.002Z,0
2022-11-04T18:38:42.008Z,0
2022-11-04T18:43:41.976Z,0
2022-11-04T18:48:42.555Z,0
2022-11-04T18:53:42.241Z,0
2022-11-04T18:58:42.253Z,0
2022-11-04T19:03:42.463Z,0
2022-11-04T19:08:46.608Z,0
2022-11-04T19:13:42.499Z,0
2022-11-04T19:18:42.490Z,0
2022-11-04T19:23:42.474Z,0
2022-11-04T19:28:47.993Z,0
2022-11-04T19:33:42.485Z,0
2022-11-04T19:38:42.500Z,0
2022-11-04T19:43:42.445Z,0
2022-11-04T19:48:42.513Z,0
2022-11-04T19:53:42.477Z,0
2022-11-04T19:58:42.492Z,0
2022-11-04T20:03:42.492Z,0
2022-11-04T20:08:42.472Z,0
2022-11-04T20:13:42.441Z,0
2022-11-04T20:18:44.367Z,0
2022-11-04T20:23:45.022Z,0
2022-11-04T20:28:44.621Z,0
2022-11-04T20:33:44.619Z,0
2022-11-04T20:38:44.600Z,0
2022-11-04T20:43:44.886Z,0
2022-11-04T20:48:44.601Z,0
2022-11-04T20:53:44.613Z,0
2022-11-04T20:58:44.591Z,0
2022-11-04T21:03:44.676Z,0
2022-11-04T21:08:44.604Z,0
2022-11-04T21:13:44.575Z,0
2022-11-04T21:18:45.445Z,0
2022-11-04T21:23:45.557Z,0
2022-11-04T21:28:45.408Z,0
2022-11-04T21:33:45.439Z,0
2022-11-04T21:38:45.417Z,0
2022-11-04T21:43:45.470Z,0
2022-11-04T21:48:45.426Z,0
2022-11-04T21:53:45.447Z,0
2022-11-04T21:58:45.446Z,0
2022-11-04T22:03:45.720Z,0
2022-11-04T22:08:45.662Z,0
2022-11-04T22:13:45.670Z,0
2022-11-04T22:18:46.556Z,0
2022-11-04T22:23:46.561Z,0
2022-11-04T22:28:46.538Z,0
2022-11-04T22:33:46.528Z,0
2022-11-04T22:38:46.525Z,0
2022-11-04T22:43:46.566Z,0
2022-11-04T22:48:47.187Z,0
2022-11-04T22:53:50.123Z,0
2022-11-04T22:58:47.164Z,0
2022-11-04T23:03:47.290Z,0
2022-11-04T23:08:47.183Z,0
2022-11-04T23:13:47.144Z,0
2022-11-04T23:18:47.165Z,0
2022-11-04T23:23:47.298Z,0
2022-11-04T23:28:47.178Z,0
2022-11-04T23:33:47.407Z,0
2022-11-04T23:38:50.265Z,0
2022-11-04T23:43:47.433Z,0
2022-11-04T23:48:48.320Z,0
2022-11-04T23:53:48.318Z,0
2022-11-04T23:58:48.306Z,0
