createdAt,value
2019-04-03T00:00:44.479Z,37.20
2019-04-03T00:01:44.426Z,37.20
2019-04-03T00:02:44.412Z,34.50
2019-04-03T00:03:44.404Z,33.10
2019-04-03T00:04:44.395Z,30.60
2019-04-03T00:05:44.425Z,34.70
2019-04-03T00:06:44.401Z,32.80
2019-04-03T00:07:44.359Z,32.60
2019-04-03T00:08:44.351Z,28.10
2019-04-03T00:09:44.451Z,27.40
2019-04-03T00:10:44.339Z,31.70
2019-04-03T00:11:44.362Z,29.70
2019-04-03T00:12:44.329Z,26.90
2019-04-03T00:13:44.357Z,25.40
2019-04-03T00:14:44.282Z,24.90
2019-04-03T00:15:44.763Z,25.80
2019-04-03T00:16:45.487Z,24.60
2019-04-03T00:17:45.982Z,25.30
2019-04-03T00:18:46.783Z,24.10
2019-04-03T00:19:45.773Z,25.30
2019-04-03T00:20:44.217Z,24.90
2019-04-03T00:21:44.205Z,24.10
2019-04-03T00:22:46.078Z,24.00
2019-04-03T00:23:44.220Z,25.80
2019-04-03T00:24:44.225Z,23.20
2019-04-03T00:25:44.163Z,26.00
2019-04-03T00:26:44.147Z,22.50
2019-04-03T00:27:44.140Z,23.00
2019-04-03T00:28:44.149Z,24.60
2019-04-03T00:29:44.143Z,25.20
2019-04-03T00:30:44.108Z,23.00
2019-04-03T00:31:44.092Z,23.80
2019-04-03T00:32:44.079Z,23.90
2019-04-03T00:33:44.096Z,25.40
2019-04-03T00:34:44.179Z,23.30
2019-04-03T00:35:44.080Z,24.30
2019-04-03T00:36:44.045Z,25.80
2019-04-03T00:37:44.030Z,25.30
2019-04-03T00:38:44.039Z,28.00
2019-04-03T00:39:44.015Z,26.60
2019-04-03T00:40:44.009Z,25.70
2019-04-03T00:41:44.002Z,25.40
2019-04-03T00:42:43.991Z,24.60
2019-04-03T00:43:43.959Z,22.90
2019-04-03T00:44:43.958Z,23.00
2019-04-03T00:45:43.948Z,25.70
2019-04-03T00:46:43.958Z,22.80
2019-04-03T00:47:43.922Z,22.60
2019-04-03T00:48:43.994Z,22.90
2019-04-03T00:49:43.917Z,24.50
2019-04-03T00:50:43.886Z,24.30
2019-04-03T00:51:43.893Z,24.20
2019-04-03T00:52:43.877Z,25.50
2019-04-03T00:53:43.875Z,22.80
2019-04-03T00:54:43.845Z,24.60
2019-04-03T00:55:43.840Z,23.30
2019-04-03T00:56:43.823Z,23.90
2019-04-03T00:57:43.812Z,24.80
2019-04-03T00:58:43.805Z,25.70
2019-04-03T00:59:43.792Z,25.80
2019-04-03T01:00:43.824Z,23.70
2019-04-03T01:01:43.762Z,24.90
2019-04-03T01:02:43.958Z,23.70
2019-04-03T01:03:43.747Z,24.20
2019-04-03T01:04:43.752Z,24.50
2019-04-03T01:05:43.846Z,25.20
2019-04-03T01:06:43.718Z,23.30
2019-04-03T01:07:43.692Z,24.60
2019-04-03T01:08:43.707Z,24.00
2019-04-03T01:09:43.685Z,22.70
2019-04-03T01:10:43.681Z,23.20
2019-04-03T01:11:43.699Z,25.70
2019-04-03T01:12:43.699Z,22.60
2019-04-03T01:13:43.632Z,24.20
2019-04-03T01:14:43.682Z,22.90
2019-04-03T01:15:43.631Z,24.60
2019-04-03T01:16:43.712Z,23.80
2019-04-03T01:17:43.594Z,24.10
2019-04-03T01:18:43.572Z,24.20
2019-04-03T01:19:43.561Z,22.30
2019-04-03T01:20:43.570Z,22.90
2019-04-03T01:21:43.555Z,23.70
2019-04-03T01:22:43.534Z,22.40
2019-04-03T01:23:43.530Z,21.80
2019-04-03T01:24:43.508Z,21.20
2019-04-03T01:25:43.507Z,21.40
2019-04-03T01:26:43.507Z,21.30
2019-04-03T01:27:43.517Z,21.60
2019-04-03T01:28:43.462Z,22.60
2019-04-03T01:29:43.450Z,21.60
2019-04-03T01:30:44.216Z,21.10
2019-04-03T01:31:44.905Z,20.40
2019-04-03T01:32:46.129Z,20.40
2019-04-03T01:33:46.079Z,20.70
2019-04-03T01:34:43.393Z,21.10
2019-04-03T01:35:43.381Z,20.90
2019-04-03T01:36:43.506Z,21.60
2019-04-03T01:37:43.372Z,20.50
2019-04-03T01:38:43.487Z,19.80
2019-04-03T01:39:44.079Z,20.40
2019-04-03T01:40:43.329Z,21.50
2019-04-03T01:41:43.442Z,21.00
2019-04-03T01:42:43.337Z,19.70
2019-04-03T01:43:43.319Z,17.60
2019-04-03T01:44:43.319Z,18.30
2019-04-03T01:45:43.316Z,18.50
2019-04-03T01:46:43.347Z,19.00
2019-04-03T01:47:43.305Z,18.70
2019-04-03T01:48:43.236Z,18.50
2019-04-03T01:49:43.255Z,18.10
2019-04-03T01:50:43.251Z,17.40
2019-04-03T01:51:43.238Z,17.50
2019-04-03T01:52:43.323Z,17.60
2019-04-03T01:53:43.183Z,18.20
2019-04-03T01:54:43.171Z,17.80
2019-04-03T01:55:43.189Z,17.30
2019-04-03T01:56:43.174Z,17.10
2019-04-03T01:57:43.168Z,17.30
2019-04-03T01:58:43.122Z,16.90
2019-04-03T01:59:43.114Z,16.10
2019-04-03T02:00:43.153Z,17.60
2019-04-03T02:01:43.104Z,17.30
2019-04-03T02:02:43.098Z,16.70
2019-04-03T02:03:43.103Z,17.50
2019-04-03T02:04:43.124Z,17.00
2019-04-03T02:05:43.830Z,17.10
2019-04-03T02:06:43.894Z,16.70
2019-04-03T02:07:44.711Z,17.50
2019-04-03T02:08:44.885Z,17.70
2019-04-03T02:09:43.037Z,17.70
2019-04-03T02:10:43.174Z,16.50
2019-04-03T02:11:42.987Z,15.90
2019-04-03T02:12:43.014Z,17.00
2019-04-03T02:13:42.990Z,17.30
2019-04-03T02:14:43.173Z,17.00
2019-04-03T02:15:42.981Z,16.20
2019-04-03T02:16:42.925Z,16.20
2019-04-03T02:17:42.912Z,15.80
2019-04-03T02:18:42.910Z,16.60
2019-04-03T02:19:42.916Z,16.70
2019-04-03T02:20:42.969Z,19.20
2019-04-03T02:21:42.885Z,18.10
2019-04-03T02:22:42.858Z,17.10
2019-04-03T02:23:42.846Z,16.20
2019-04-03T02:24:42.879Z,19.60
2019-04-03T02:25:42.836Z,16.40
2019-04-03T02:26:42.866Z,15.90
2019-04-03T02:27:43.573Z,17.60
2019-04-03T02:28:42.794Z,18.30
2019-04-03T02:29:42.798Z,15.60
2019-04-03T02:30:46.005Z,16.10
2019-04-03T02:31:43.191Z,16.30
2019-04-03T02:32:42.745Z,19.10
2019-04-03T02:33:42.787Z,15.80
2019-04-03T02:34:43.020Z,15.60
2019-04-03T02:35:42.737Z,15.60
2019-04-03T02:36:44.270Z,15.50
2019-04-03T02:37:43.095Z,14.60
2019-04-03T02:38:42.678Z,15.40
2019-04-03T02:39:42.681Z,15.00
2019-04-03T02:40:42.659Z,14.90
2019-04-03T02:41:42.679Z,15.40
2019-04-03T02:42:42.678Z,16.00
2019-04-03T02:43:45.381Z,15.30
2019-04-03T02:44:42.622Z,15.00
2019-04-03T02:45:42.719Z,17.40
2019-04-03T02:46:42.617Z,14.50
2019-04-03T02:47:42.598Z,15.10
2019-04-03T02:48:42.581Z,16.10
2019-04-03T02:49:43.634Z,16.10
2019-04-03T02:50:46.655Z,15.40
2019-04-03T02:51:42.620Z,16.70
2019-04-03T02:52:42.548Z,14.70
2019-04-03T02:53:42.521Z,16.10
2019-04-03T02:54:42.521Z,15.90
2019-04-03T02:55:42.500Z,17.20
2019-04-03T02:56:44.462Z,17.40
2019-04-03T02:57:42.478Z,17.40
2019-04-03T02:58:42.553Z,16.70
2019-04-03T02:59:42.480Z,15.90
2019-04-03T03:00:42.460Z,15.60
2019-04-03T03:01:42.750Z,16.50
2019-04-03T03:02:45.417Z,16.10
2019-04-03T03:03:42.400Z,16.20
2019-04-03T03:04:42.412Z,15.40
2019-04-03T03:05:42.396Z,15.80
2019-04-03T03:06:42.602Z,16.30
2019-04-03T03:07:42.357Z,15.20
2019-04-03T03:08:42.729Z,15.70
2019-04-03T03:09:45.925Z,16.70
2019-04-03T03:10:42.337Z,15.80
2019-04-03T03:11:42.335Z,17.10
2019-04-03T03:12:42.306Z,14.80
2019-04-03T03:13:42.307Z,16.70
2019-04-03T03:14:42.282Z,15.00
2019-04-03T03:15:43.926Z,15.00
2019-04-03T03:16:42.268Z,14.80
2019-04-03T03:17:42.278Z,14.90
2019-04-03T03:18:42.235Z,15.10
2019-04-03T03:19:42.235Z,15.10
2019-04-03T03:20:42.222Z,15.00
2019-04-03T03:21:44.740Z,14.40
2019-04-03T03:22:42.294Z,14.80
2019-04-03T03:23:42.215Z,16.30
2019-04-03T03:24:42.209Z,16.60
2019-04-03T03:25:42.373Z,17.10
2019-04-03T03:26:42.144Z,16.50
2019-04-03T03:27:42.714Z,18.40
2019-04-03T03:28:45.600Z,15.10
2019-04-03T03:29:42.133Z,15.80
2019-04-03T03:30:54.402Z,15.30
2019-04-03T03:32:06.369Z,15.20
2019-04-03T03:32:43.389Z,14.90
2019-04-03T03:33:42.533Z,15.30
2019-04-03T03:34:55.115Z,15.40
2019-04-03T03:35:46.852Z,15.10
2019-04-03T03:36:42.573Z,14.50
2019-04-03T03:37:42.021Z,14.90
2019-04-03T03:38:42.026Z,15.10
2019-04-03T03:39:43.498Z,16.00
2019-04-03T03:40:42.004Z,15.30
2019-04-03T03:41:42.018Z,15.60
2019-04-03T03:42:41.967Z,15.50
2019-04-03T03:43:41.957Z,15.50
2019-04-03T03:44:45.607Z,16.90
2019-04-03T03:45:41.937Z,15.80
2019-04-03T03:46:41.955Z,17.50
2019-04-03T03:47:42.444Z,15.90
2019-04-03T03:48:43.585Z,15.10
2019-04-03T03:49:41.888Z,15.90
2019-04-03T03:50:41.885Z,16.60
2019-04-03T03:51:41.878Z,16.70
2019-04-03T03:52:41.921Z,15.80
2019-04-03T03:53:44.531Z,16.50
2019-04-03T03:54:41.845Z,15.60
2019-04-03T03:55:42.031Z,18.70
2019-04-03T03:56:41.827Z,15.40
2019-04-03T03:57:41.909Z,17.30
2019-04-03T03:58:44.754Z,16.10
2019-04-03T03:59:41.893Z,15.60
2019-04-03T04:00:41.981Z,17.30
2019-04-03T04:01:41.752Z,16.20
2019-04-03T04:02:44.294Z,15.90
2019-04-03T04:03:42.371Z,15.90
2019-04-03T04:04:41.747Z,16.10
2019-04-03T04:05:41.802Z,17.60
2019-04-03T04:06:41.734Z,20.80
2019-04-03T04:07:41.685Z,21.20
2019-04-03T04:08:44.167Z,24.10
2019-04-03T04:09:41.683Z,25.10
2019-04-03T04:10:41.656Z,22.80
2019-04-03T04:11:41.651Z,21.20
2019-04-03T04:12:42.537Z,26.20
2019-04-03T04:13:41.676Z,29.40
2019-04-03T04:14:41.932Z,30.70
2019-04-03T04:15:41.624Z,29.80
2019-04-03T04:16:41.987Z,30.30
2019-04-03T04:17:41.580Z,36.80
2019-04-03T04:18:41.589Z,38.40
2019-04-03T04:19:41.580Z,36.10
2019-04-03T04:20:41.557Z,33.50
2019-04-03T04:21:44.032Z,30.60
2019-04-03T04:22:41.764Z,30.30
2019-04-03T04:23:41.785Z,32.30
2019-04-03T04:24:41.630Z,35.10
2019-04-03T04:25:43.531Z,35.40
2019-04-03T04:26:41.666Z,37.60
2019-04-03T04:27:41.491Z,34.60
2019-04-03T04:28:41.457Z,36.50
2019-04-03T04:29:42.175Z,33.50
2019-04-03T04:30:42.511Z,33.30
2019-04-03T04:31:43.344Z,34.00
2019-04-03T04:32:41.431Z,31.30
2019-04-03T04:33:41.422Z,30.90
2019-04-03T04:34:41.616Z,28.10
2019-04-03T04:35:41.395Z,31.00
2019-04-03T04:36:41.364Z,30.60
2019-04-03T04:37:41.360Z,32.90
2019-04-03T04:38:41.371Z,31.20
2019-04-03T04:39:41.338Z,27.20
2019-04-03T04:40:41.499Z,24.70
2019-04-03T04:41:41.443Z,22.20
2019-04-03T04:42:41.303Z,23.00
2019-04-03T04:43:41.299Z,22.60
2019-04-03T04:44:41.626Z,23.30
2019-04-03T04:45:42.702Z,22.70
2019-04-03T04:46:43.695Z,22.40
2019-04-03T04:47:41.332Z,25.60
2019-04-03T04:48:41.248Z,21.20
2019-04-03T04:49:41.260Z,23.70
2019-04-03T04:50:41.244Z,22.60
2019-04-03T04:51:41.391Z,24.50
2019-04-03T04:52:41.218Z,24.20
2019-04-03T04:53:41.375Z,23.20
2019-04-03T04:54:42.886Z,24.20
2019-04-03T04:55:41.170Z,23.40
2019-04-03T04:56:41.143Z,21.30
2019-04-03T04:57:41.415Z,24.10
2019-04-03T04:58:43.029Z,20.30
2019-04-03T04:59:41.279Z,20.60
2019-04-03T05:00:41.130Z,19.50
2019-04-03T05:01:41.113Z,20.30
2019-04-03T05:02:41.243Z,20.10
2019-04-03T05:03:41.067Z,18.40
2019-04-03T05:04:41.077Z,20.20
2019-04-03T05:05:41.071Z,21.30
2019-04-03T05:06:41.053Z,20.80
2019-04-03T05:07:41.043Z,20.90
2019-04-03T05:08:41.009Z,22.20
2019-04-03T05:09:41.050Z,21.50
2019-04-03T05:10:40.985Z,21.90
2019-04-03T05:11:40.999Z,21.30
2019-04-03T05:12:44.777Z,20.60
2019-04-03T05:13:41.188Z,23.00
2019-04-03T05:14:41.160Z,23.20
2019-04-03T05:15:40.932Z,22.70
2019-04-03T05:16:41.187Z,21.60
2019-04-03T05:17:40.926Z,22.10
2019-04-03T05:18:40.911Z,22.50
2019-04-03T05:19:40.919Z,22.80
2019-04-03T05:20:40.884Z,20.50
2019-04-03T05:21:40.916Z,20.50
2019-04-03T05:22:41.043Z,19.70
2019-04-03T05:23:40.854Z,19.00
2019-04-03T05:24:40.851Z,20.50
2019-04-03T05:25:41.042Z,19.30
2019-04-03T05:26:40.810Z,19.70
2019-04-03T05:27:40.820Z,20.10
2019-04-03T05:28:53.283Z,17.80
2019-04-03T05:29:40.794Z,18.30
2019-04-03T05:30:40.923Z,18.70
2019-04-03T05:31:40.781Z,21.40
2019-04-03T05:32:41.268Z,20.60
2019-04-03T05:33:42.207Z,17.80
2019-04-03T05:34:43.521Z,17.60
2019-04-03T05:35:40.719Z,18.40
2019-04-03T05:36:40.707Z,16.80
2019-04-03T05:37:40.686Z,18.60
2019-04-03T05:38:40.791Z,18.60
2019-04-03T05:39:40.663Z,17.50
2019-04-03T05:40:40.653Z,18.90
2019-04-03T05:41:40.650Z,17.60
2019-04-03T05:42:40.646Z,20.10
2019-04-03T05:43:40.655Z,22.80
2019-04-03T05:44:40.913Z,34.30
2019-04-03T05:45:41.756Z,50.90
2019-04-03T05:46:40.607Z,63.80
2019-04-03T05:47:40.588Z,75.90
2019-04-03T05:48:40.587Z,70.70
2019-04-03T05:49:40.555Z,70.50
2019-04-03T05:50:40.598Z,56.50
2019-04-03T05:51:40.532Z,40.00
2019-04-03T05:52:40.552Z,35.90
2019-04-03T05:53:40.526Z,30.60
2019-04-03T05:54:40.527Z,27.80
2019-04-03T05:55:41.434Z,24.70
2019-04-03T05:56:42.504Z,23.90
2019-04-03T05:57:40.464Z,22.10
2019-04-03T05:58:40.720Z,21.00
2019-04-03T05:59:43.335Z,19.10
2019-04-03T06:00:40.428Z,22.30
2019-04-03T06:01:42.602Z,21.70
2019-04-03T06:02:40.541Z,22.00
2019-04-03T06:03:44.508Z,53.50
2019-04-03T06:04:41.499Z,177.30
2019-04-03T06:05:41.812Z,89.30
2019-04-03T06:06:40.394Z,50.80
2019-04-03T06:07:40.911Z,31.80
2019-04-03T06:08:40.343Z,32.50
2019-04-03T06:09:40.329Z,28.80
2019-04-03T06:10:40.333Z,23.20
2019-04-03T06:11:41.160Z,26.40
2019-04-03T06:12:40.521Z,21.80
2019-04-03T06:13:40.287Z,23.50
2019-04-03T06:14:40.308Z,22.00
2019-04-03T06:15:40.270Z,21.30
2019-04-03T06:16:40.375Z,21.90
2019-04-03T06:17:40.257Z,22.70
2019-04-03T06:18:40.307Z,23.40
2019-04-03T06:19:40.306Z,20.40
2019-04-03T06:20:42.568Z,21.00
2019-04-03T06:21:40.306Z,21.80
2019-04-03T06:22:40.190Z,20.90
2019-04-03T06:23:40.214Z,21.50
2019-04-03T06:24:40.165Z,21.50
2019-04-03T06:25:40.150Z,21.00
2019-04-03T06:26:40.146Z,19.20
2019-04-03T06:27:42.166Z,19.20
2019-04-03T06:28:42.404Z,18.70
2019-04-03T06:29:40.343Z,18.80
2019-04-03T06:30:40.090Z,19.80
2019-04-03T06:31:40.079Z,20.40
2019-04-03T06:32:40.075Z,21.50
2019-04-03T06:33:40.091Z,20.40
2019-04-03T06:34:42.687Z,19.30
2019-04-03T06:35:40.079Z,17.60
2019-04-03T06:36:40.023Z,17.40
2019-04-03T06:37:40.012Z,16.90
2019-04-03T06:38:40.010Z,17.00
2019-04-03T06:39:40.011Z,17.80
2019-04-03T06:40:40.011Z,16.60
2019-04-03T06:41:41.833Z,16.90
2019-04-03T06:42:39.974Z,17.70
2019-04-03T06:43:39.945Z,18.00
2019-04-03T06:44:39.961Z,16.30
2019-04-03T06:45:42.830Z,16.50
2019-04-03T06:46:40.118Z,17.10
2019-04-03T06:47:40.085Z,17.50
2019-04-03T06:48:39.900Z,16.90
2019-04-03T06:49:41.001Z,20.00
2019-04-03T06:50:40.147Z,19.40
2019-04-03T06:51:40.054Z,18.50
2019-04-03T06:52:39.858Z,17.30
2019-04-03T06:53:39.860Z,17.50
2019-04-03T06:54:39.836Z,18.80
2019-04-03T06:55:40.024Z,19.40
2019-04-03T06:56:41.132Z,18.50
2019-04-03T06:57:40.259Z,19.90
2019-04-03T06:58:40.290Z,20.80
2019-04-03T06:59:39.768Z,18.00
2019-04-03T07:00:39.987Z,18.70
2019-04-03T07:01:39.750Z,18.50
2019-04-03T07:02:39.810Z,17.20
2019-04-03T07:03:39.739Z,18.80
2019-04-03T07:04:39.835Z,19.40
2019-04-03T07:05:41.644Z,21.10
2019-04-03T07:06:39.965Z,18.60
2019-04-03T07:07:39.685Z,18.20
2019-04-03T07:08:41.049Z,18.60
2019-04-03T07:09:39.693Z,18.60
2019-04-03T07:10:40.392Z,19.50
2019-04-03T07:11:39.679Z,18.10
2019-04-03T07:12:39.722Z,21.20
2019-04-03T07:13:39.641Z,19.00
2019-04-03T07:14:39.622Z,20.10
2019-04-03T07:15:39.647Z,18.50
2019-04-03T07:16:39.584Z,20.20
2019-04-03T07:17:39.579Z,18.30
2019-04-03T07:18:39.557Z,18.20
2019-04-03T07:19:40.218Z,19.50
2019-04-03T07:20:39.719Z,18.50
2019-04-03T07:21:39.542Z,20.20
2019-04-03T07:22:39.728Z,18.80
2019-04-03T07:23:39.557Z,18.40
2019-04-03T07:24:39.494Z,18.30
2019-04-03T07:25:39.490Z,19.80
2019-04-03T07:26:39.493Z,18.70
2019-04-03T07:27:41.826Z,20.00
2019-04-03T07:28:41.635Z,18.50
2019-04-03T07:29:39.703Z,18.60
2019-04-03T07:30:39.423Z,17.90
2019-04-03T07:31:39.427Z,18.60
2019-04-03T07:32:39.420Z,18.50
2019-04-03T07:33:39.698Z,19.10
2019-04-03T07:34:39.609Z,20.80
2019-04-03T07:35:40.529Z,17.40
2019-04-03T07:36:41.167Z,17.40
2019-04-03T07:37:39.470Z,18.30
2019-04-03T07:38:39.349Z,18.30
2019-04-03T07:39:39.484Z,17.70
2019-04-03T07:40:39.313Z,17.30
2019-04-03T07:41:41.051Z,17.00
2019-04-03T07:42:39.292Z,17.50
2019-04-03T07:43:39.287Z,18.40
2019-04-03T07:44:39.435Z,17.70
2019-04-03T07:45:39.294Z,17.30
2019-04-03T07:46:39.246Z,17.90
2019-04-03T07:47:39.234Z,18.50
2019-04-03T07:48:39.339Z,17.90
2019-04-03T07:49:40.123Z,18.20
2019-04-03T07:50:41.069Z,17.50
2019-04-03T07:51:39.234Z,17.20
2019-04-03T07:52:39.191Z,19.30
2019-04-03T07:53:39.168Z,18.20
2019-04-03T07:54:39.249Z,17.60
2019-04-03T07:55:39.157Z,17.60
2019-04-03T07:56:39.155Z,18.60
2019-04-03T07:57:41.012Z,17.00
2019-04-03T07:58:39.127Z,18.30
2019-04-03T07:59:39.319Z,17.00
2019-04-03T08:00:39.266Z,17.80
2019-04-03T08:01:41.299Z,17.60
2019-04-03T08:02:39.216Z,17.50
2019-04-03T08:03:39.186Z,17.00
2019-04-03T08:04:39.046Z,17.20
2019-04-03T08:05:39.045Z,16.90
2019-04-03T08:06:39.370Z,18.20
2019-04-03T08:07:39.312Z,17.70
2019-04-03T08:08:39.534Z,17.00
2019-04-03T08:09:38.994Z,16.90
2019-04-03T08:10:38.990Z,18.20
2019-04-03T08:11:38.968Z,17.80
2019-04-03T08:12:38.975Z,18.00
2019-04-03T08:13:39.198Z,17.70
2019-04-03T08:14:40.480Z,17.10
2019-04-03T08:15:38.923Z,18.00
2019-04-03T08:16:41.953Z,17.50
2019-04-03T08:17:39.173Z,16.60
2019-04-03T08:18:38.895Z,17.50
2019-04-03T08:19:39.068Z,17.50
2019-04-03T08:20:38.869Z,17.60
2019-04-03T08:21:38.857Z,17.40
2019-04-03T08:22:39.111Z,17.50
2019-04-03T08:23:39.176Z,17.40
2019-04-03T08:24:39.699Z,17.20
2019-04-03T08:25:38.834Z,17.30
2019-04-03T08:26:39.152Z,17.40
2019-04-03T08:27:39.209Z,17.60
2019-04-03T08:28:38.799Z,18.20
2019-04-03T08:29:39.367Z,18.20
2019-04-03T08:30:39.680Z,17.70
2019-04-03T08:31:38.767Z,17.30
2019-04-03T08:32:38.738Z,18.50
2019-04-03T08:33:38.722Z,18.80
2019-04-03T08:34:38.761Z,18.00
2019-04-03T08:35:38.721Z,18.20
2019-04-03T08:36:39.805Z,19.50
2019-04-03T08:37:41.169Z,19.60
2019-04-03T08:38:38.732Z,19.60
2019-04-03T08:39:38.678Z,18.10
2019-04-03T08:40:38.654Z,18.40
2019-04-03T08:41:38.873Z,18.50
2019-04-03T08:42:38.652Z,20.60
2019-04-03T08:43:38.941Z,18.30
2019-04-03T08:44:38.791Z,17.70
2019-04-03T08:45:39.282Z,17.80
2019-04-03T08:46:38.726Z,20.00
2019-04-03T08:47:38.614Z,18.70
2019-04-03T08:48:38.573Z,18.20
2019-04-03T08:49:39.137Z,17.70
2019-04-03T08:50:38.702Z,18.30
2019-04-03T08:51:38.522Z,19.00
2019-04-03T08:52:38.562Z,19.00
2019-04-03T08:53:39.675Z,18.70
2019-04-03T08:54:41.258Z,19.30
2019-04-03T08:55:38.828Z,18.40
2019-04-03T08:56:38.471Z,18.60
2019-04-03T08:57:38.718Z,18.90
2019-04-03T08:58:38.459Z,19.20
2019-04-03T08:59:38.445Z,18.50
2019-04-03T09:00:38.452Z,18.10
2019-04-03T09:01:39.630Z,18.80
2019-04-03T09:02:38.398Z,18.10
2019-04-03T09:03:38.662Z,18.80
2019-04-03T09:04:38.403Z,19.00
2019-04-03T09:05:38.388Z,19.90
2019-04-03T09:06:38.424Z,18.20
2019-04-03T09:07:38.400Z,18.70
2019-04-03T09:08:38.335Z,18.90
2019-04-03T09:09:38.394Z,19.10
2019-04-03T09:10:38.321Z,18.80
2019-04-03T09:11:38.323Z,18.30
2019-04-03T09:12:38.945Z,18.90
2019-04-03T09:13:38.275Z,19.90
2019-04-03T09:14:38.293Z,18.70
2019-04-03T09:15:38.484Z,18.60
2019-04-03T09:16:38.259Z,18.40
2019-04-03T09:17:38.258Z,18.50
2019-04-03T09:18:38.721Z,18.90
2019-04-03T09:19:40.618Z,18.80
2019-04-03T09:20:38.196Z,18.60
2019-04-03T09:21:39.141Z,18.90
2019-04-03T09:22:38.191Z,19.30
2019-04-03T09:23:38.162Z,18.90
2019-04-03T09:24:38.189Z,18.60
2019-04-03T09:25:38.183Z,19.30
2019-04-03T09:26:38.313Z,19.60
2019-04-03T09:27:40.364Z,18.90
2019-04-03T09:28:41.113Z,18.20
2019-04-03T09:29:38.089Z,19.00
2019-04-03T09:30:38.090Z,18.40
2019-04-03T09:31:38.079Z,19.00
2019-04-03T09:32:38.063Z,18.70
2019-04-03T09:33:38.054Z,19.30
2019-04-03T09:34:38.142Z,18.60
2019-04-03T09:35:38.065Z,20.10
2019-04-03T09:36:38.016Z,18.10
2019-04-03T09:37:38.472Z,18.60
2019-04-03T09:38:40.613Z,20.80
2019-04-03T09:39:38.000Z,18.80
2019-04-03T09:40:38.323Z,19.70
2019-04-03T09:41:38.002Z,20.80
2019-04-03T09:42:37.950Z,19.60
2019-04-03T09:43:39.924Z,19.90
2019-04-03T09:44:37.931Z,19.20
2019-04-03T09:45:37.958Z,18.20
2019-04-03T09:46:37.924Z,18.90
2019-04-03T09:47:37.891Z,19.10
2019-04-03T09:48:38.019Z,18.80
2019-04-03T09:49:40.199Z,17.30
2019-04-03T09:50:37.886Z,18.10
2019-04-03T09:51:38.124Z,18.00
2019-04-03T09:52:46.097Z,18.70
2019-04-03T09:53:38.849Z,18.20
2019-04-03T09:54:37.818Z,18.50
2019-04-03T09:55:38.265Z,19.10
2019-04-03T09:56:54.880Z,17.60
2019-04-03T09:57:37.795Z,18.20
2019-04-03T09:58:37.770Z,17.80
2019-04-03T09:59:38.551Z,18.50
2019-04-03T10:00:37.743Z,18.10
2019-04-03T10:01:37.744Z,17.10
2019-04-03T10:02:37.796Z,18.60
2019-04-03T10:03:37.721Z,19.10
2019-04-03T10:04:37.699Z,19.20
2019-04-03T10:05:37.692Z,18.40
2019-04-03T10:06:37.679Z,18.90
2019-04-03T10:07:37.709Z,17.50
2019-04-03T10:08:38.052Z,18.00
2019-04-03T10:09:39.057Z,17.10
2019-04-03T10:10:37.977Z,17.80
2019-04-03T10:11:39.231Z,17.40
2019-04-03T10:12:37.980Z,17.80
2019-04-03T10:13:37.638Z,17.10
2019-04-03T10:14:37.606Z,17.80
2019-04-03T10:15:37.603Z,17.00
2019-04-03T10:16:37.601Z,16.90
2019-04-03T10:17:38.600Z,16.80
2019-04-03T10:18:39.078Z,17.90
2019-04-03T10:19:37.748Z,18.10
2019-04-03T10:20:37.720Z,17.70
2019-04-03T10:21:37.537Z,17.50
2019-04-03T10:22:37.536Z,16.80
2019-04-03T10:23:37.583Z,17.30
2019-04-03T10:24:37.555Z,17.30
2019-04-03T10:25:38.041Z,17.40
2019-04-03T10:26:39.458Z,17.50
2019-04-03T10:27:37.443Z,17.30
2019-04-03T10:28:37.765Z,18.70
2019-04-03T10:29:37.641Z,19.00
2019-04-03T10:30:37.409Z,19.50
2019-04-03T10:31:37.399Z,20.40
2019-04-03T10:32:37.397Z,20.50
2019-04-03T10:33:37.473Z,18.30
2019-04-03T10:34:37.379Z,19.30
2019-04-03T10:35:39.296Z,20.30
2019-04-03T10:36:37.440Z,18.40
2019-04-03T10:37:37.339Z,19.30
2019-04-03T10:38:37.372Z,18.20
2019-04-03T10:39:40.065Z,18.70
2019-04-03T10:40:37.568Z,19.10
2019-04-03T10:41:37.287Z,17.60
2019-04-03T10:42:37.274Z,17.10
2019-04-03T10:43:37.708Z,16.20
2019-04-03T10:44:37.271Z,17.50
2019-04-03T10:45:37.239Z,17.30
2019-04-03T10:46:37.234Z,15.60
2019-04-03T10:47:42.419Z,16.20
2019-04-03T10:48:37.211Z,16.60
2019-04-03T10:49:37.231Z,16.30
2019-04-03T10:50:38.275Z,16.70
2019-04-03T10:51:37.428Z,16.00
2019-04-03T10:52:37.164Z,17.00
2019-04-03T10:53:37.152Z,17.70
2019-04-03T10:54:38.430Z,17.50
2019-04-03T10:55:37.159Z,17.00
2019-04-03T10:56:37.175Z,17.70
2019-04-03T10:57:37.189Z,17.20
2019-04-03T10:58:38.432Z,17.70
2019-04-03T10:59:37.087Z,18.10
2019-04-03T11:00:37.089Z,17.90
2019-04-03T11:01:37.092Z,16.60
2019-04-03T11:02:37.092Z,18.40
2019-04-03T11:03:37.038Z,17.30
2019-04-03T11:04:37.316Z,18.50
2019-04-03T11:05:37.233Z,18.60
2019-04-03T11:06:37.864Z,17.70
2019-04-03T11:07:37.032Z,17.70
2019-04-03T11:08:37.030Z,17.90
2019-04-03T11:09:36.971Z,16.10
2019-04-03T11:10:36.962Z,16.50
2019-04-03T11:11:37.694Z,16.90
2019-04-03T11:12:36.961Z,17.10
2019-04-03T11:13:37.009Z,16.70
2019-04-03T11:14:39.005Z,16.90
2019-04-03T11:15:36.902Z,16.40
2019-04-03T11:16:38.925Z,15.90
2019-04-03T11:17:37.372Z,16.30
2019-04-03T11:18:37.193Z,15.60
2019-04-03T11:19:37.413Z,15.40
2019-04-03T11:20:37.218Z,16.00
2019-04-03T11:21:36.841Z,15.30
2019-04-03T11:22:40.384Z,15.80
2019-04-03T11:23:43.524Z,14.70
2019-04-03T11:24:39.760Z,14.20
2019-04-03T11:25:36.836Z,16.20
2019-04-03T11:26:37.203Z,14.80
2019-04-03T11:27:45.606Z,15.60
2019-04-03T11:28:38.629Z,15.50
2019-04-03T11:29:36.795Z,14.90
2019-04-03T11:30:36.762Z,14.30
2019-04-03T11:31:41.482Z,15.50
2019-04-03T11:32:36.786Z,15.40
2019-04-03T11:33:36.708Z,16.20
2019-04-03T11:34:36.811Z,14.50
2019-04-03T11:35:37.114Z,14.00
2019-04-03T11:36:37.004Z,14.00
2019-04-03T11:37:36.717Z,14.70
2019-04-03T11:38:36.713Z,14.50
2019-04-03T11:39:37.533Z,13.60
2019-04-03T11:40:36.801Z,14.60
2019-04-03T11:41:36.690Z,14.20
2019-04-03T11:42:36.648Z,14.60
2019-04-03T11:43:36.957Z,16.50
2019-04-03T11:44:37.070Z,14.20
2019-04-03T11:45:36.596Z,14.20
2019-04-03T11:46:36.618Z,14.60
2019-04-03T11:47:37.037Z,14.90
2019-04-03T11:48:36.826Z,15.20
2019-04-03T11:49:36.587Z,14.60
2019-04-03T11:50:38.893Z,14.60
2019-04-03T11:51:36.526Z,13.60
2019-04-03T11:52:36.505Z,13.60
2019-04-03T11:53:36.861Z,14.30
2019-04-03T11:54:37.007Z,13.80
2019-04-03T11:55:36.762Z,15.20
2019-04-03T11:56:36.450Z,14.30
2019-04-03T11:57:36.436Z,13.10
2019-04-03T11:58:36.721Z,13.50
2019-04-03T11:59:36.431Z,13.10
2019-04-03T12:00:36.427Z,13.30
2019-04-03T12:01:36.447Z,13.30
2019-04-03T12:02:38.298Z,12.80
2019-04-03T12:03:36.446Z,13.40
2019-04-03T12:04:36.379Z,13.10
2019-04-03T12:05:36.366Z,13.80
2019-04-03T12:06:36.423Z,11.80
2019-04-03T12:07:36.328Z,12.20
2019-04-03T12:08:36.339Z,11.30
2019-04-03T12:09:36.343Z,11.10
2019-04-03T12:10:36.312Z,10.60
2019-04-03T12:11:38.415Z,10.30
2019-04-03T12:12:36.269Z,10.90
2019-04-03T12:13:36.548Z,10.00
2019-04-03T12:14:36.251Z,10.70
2019-04-03T12:15:36.255Z,10.40
2019-04-03T12:16:36.244Z,13.50
2019-04-03T12:17:36.226Z,14.40
2019-04-03T12:18:36.233Z,13.60
2019-04-03T12:19:37.128Z,12.80
2019-04-03T12:20:36.444Z,12.70
2019-04-03T12:21:36.174Z,13.80
2019-04-03T12:22:36.295Z,12.80
2019-04-03T12:23:38.783Z,14.00
2019-04-03T12:24:36.266Z,14.60
2019-04-03T12:25:38.195Z,16.00
2019-04-03T12:26:36.116Z,14.80
2019-04-03T12:27:36.713Z,14.60
2019-04-03T12:28:36.276Z,13.60
2019-04-03T12:29:36.391Z,12.90
2019-04-03T12:30:36.078Z,13.90
2019-04-03T12:31:36.059Z,12.90
2019-04-03T12:32:40.893Z,14.00
2019-04-03T12:33:36.056Z,17.30
2019-04-03T12:34:37.577Z,14.90
2019-04-03T12:35:36.286Z,14.70
2019-04-03T12:36:36.017Z,13.40
2019-04-03T12:37:36.045Z,12.50
2019-04-03T12:38:36.344Z,12.30
2019-04-03T12:39:36.255Z,12.80
2019-04-03T12:40:36.003Z,11.90
2019-04-03T12:41:36.835Z,13.50
2019-04-03T12:42:35.947Z,11.90
2019-04-03T12:43:36.167Z,12.10
2019-04-03T12:44:35.920Z,12.70
2019-04-03T12:45:35.926Z,12.10
2019-04-03T12:46:35.919Z,11.70
2019-04-03T12:47:36.134Z,11.00
2019-04-03T12:48:35.877Z,11.40
2019-04-03T12:49:35.867Z,11.20
2019-04-03T12:50:35.851Z,11.10
2019-04-03T12:51:35.870Z,10.80
2019-04-03T12:52:35.857Z,12.00