createdAt,value
2023-04-02T00:01:05.212Z,15.91
2023-04-02T00:03:44.736Z,15.67
2023-04-02T00:06:40.531Z,15.95
2023-04-02T00:09:13.413Z,15.84
2023-04-02T00:11:49.258Z,15.57
2023-04-02T00:14:43.267Z,15.80
2023-04-02T00:17:18.800Z,15.94
2023-04-02T00:19:51.193Z,16.07
2023-04-02T00:22:30.034Z,15.99
2023-04-02T00:25:05.375Z,15.69
2023-04-02T00:27:32.634Z,15.43
2023-04-02T00:29:59.693Z,15.23
2023-04-02T00:32:32.309Z,15.77
2023-04-02T00:35:02.930Z,15.51
2023-04-02T00:37:39.411Z,15.57
2023-04-02T00:40:19.654Z,14.90
2023-04-02T00:42:48.331Z,15.38
2023-04-02T00:45:33.906Z,15.12
2023-04-02T00:48:23.477Z,15.12
2023-04-02T00:50:53.156Z,14.76
2023-04-02T00:53:28.724Z,14.83
2023-04-02T00:55:58.768Z,14.82
2023-04-02T00:58:36.844Z,14.59
2023-04-02T01:01:10.668Z,14.76
2023-04-02T01:03:39.128Z,14.55
2023-04-02T01:06:13.234Z,14.62
2023-04-02T01:09:11.558Z,14.69
2023-04-02T01:12:08.899Z,14.62
2023-04-02T01:15:07.981Z,14.28
2023-04-02T01:18:00.577Z,14.69
2023-04-02T01:21:12.701Z,14.17
2023-04-02T01:24:01.404Z,14.54
2023-04-02T01:27:04.727Z,14.64
2023-04-02T01:29:40.554Z,14.51
2023-04-02T01:32:13.319Z,14.48
2023-04-02T01:34:40.415Z,14.25
2023-04-02T01:37:27.626Z,14.30
2023-04-02T01:40:06.740Z,14.45
2023-04-02T01:43:06.197Z,14.28
2023-04-02T01:45:36.512Z,14.28
2023-04-02T01:48:23.351Z,14.23
2023-04-02T01:50:53.058Z,14.21
2023-04-02T01:53:22.365Z,14.24
2023-04-02T01:55:54.597Z,14.38
2023-04-02T01:58:31.219Z,14.29
2023-04-02T02:01:13.346Z,14.42
2023-04-02T02:03:45.797Z,14.40
2023-04-02T02:06:17.124Z,14.41
2023-04-02T02:08:54.743Z,14.31
2023-04-02T02:11:24.858Z,14.16
2023-04-02T02:14:08.613Z,14.27
2023-04-02T02:16:46.552Z,14.12
2023-04-02T02:19:49.912Z,14.27
2023-04-02T02:22:33.604Z,13.94
2023-04-02T02:25:20.275Z,14.19
2023-04-02T02:28:01.266Z,14.21
2023-04-02T02:30:35.751Z,14.12
2023-04-02T02:33:33.163Z,13.70
2023-04-02T02:36:05.635Z,14.06
2023-04-02T02:41:42.284Z,14.09
2023-04-02T02:44:14.852Z,14.12
2023-04-02T02:46:54.770Z,14.13
2023-04-02T02:49:41.018Z,14.06
2023-04-02T02:52:11.128Z,14.20
2023-04-02T02:54:41.609Z,14.18
2023-04-02T02:57:14.164Z,14.00
2023-04-02T02:59:42.538Z,14.00
2023-04-02T03:02:09.680Z,14.20
2023-04-02T03:04:57.338Z,14.25
2023-04-02T03:07:30.726Z,14.12
2023-04-02T03:10:12.923Z,14.19
2023-04-02T03:13:03.835Z,13.92
2023-04-02T03:16:21.542Z,14.10
2023-04-02T03:18:56.771Z,14.11
2023-04-02T03:21:56.995Z,14.16
2023-04-02T03:25:05.498Z,14.14
2023-04-02T03:27:44.615Z,14.11
2023-04-02T03:30:34.271Z,14.14
2023-04-02T03:33:06.838Z,14.01
2023-04-02T03:36:08.086Z,14.15
2023-04-02T03:38:52.308Z,14.00
2023-04-02T03:41:25.077Z,14.07
2023-04-02T03:43:59.060Z,13.99
2023-04-02T03:46:35.552Z,14.24
2023-04-02T03:49:29.354Z,13.95
2023-04-02T03:52:08.407Z,14.12
2023-04-02T03:54:40.726Z,14.06
2023-04-02T03:57:44.054Z,14.03
2023-04-02T04:00:38.060Z,13.89
2023-04-02T04:03:21.752Z,13.96
2023-04-02T04:06:01.483Z,13.48
2023-04-02T04:08:38.139Z,13.52
2023-04-02T04:11:13.573Z,13.71
2023-04-02T04:13:53.655Z,13.73
2023-04-02T04:16:34.951Z,13.46
2023-04-02T04:19:21.954Z,13.62
2023-04-02T04:21:49.329Z,13.40
2023-04-02T04:24:25.617Z,13.62
2023-04-02T04:27:04.074Z,13.51
2023-04-02T04:29:56.405Z,13.36
2023-04-02T04:32:39.280Z,12.98
2023-04-02T04:35:18.400Z,13.28
2023-04-02T04:37:59.376Z,13.30
2023-04-02T04:40:33.952Z,13.25
2023-04-02T04:43:07.127Z,13.11
2023-04-02T04:45:41.452Z,13.22
2023-04-02T04:48:31.663Z,13.07
2023-04-02T04:51:31.039Z,13.09
2023-04-02T04:53:58.157Z,13.24
2023-04-02T04:56:28.624Z,13.07
2023-04-02T04:59:19.514Z,13.19
2023-04-02T05:02:06.038Z,12.46
2023-04-02T05:04:39.514Z,12.98
2023-04-02T05:07:23.488Z,13.06
2023-04-02T05:10:30.308Z,13.03
2023-04-02T05:13:24.778Z,12.77
2023-04-02T05:16:21.481Z,13.07
2023-04-02T05:19:26.971Z,12.99
2023-04-02T05:22:29.417Z,12.88
2023-04-02T05:25:07.919Z,12.82
2023-04-02T05:28:13.540Z,13.12
2023-04-02T05:30:57.097Z,13.13
2023-04-02T05:33:31.972Z,13.17
2023-04-02T05:36:30.503Z,13.10
2023-04-02T05:39:06.004Z,12.08
2023-04-02T05:41:51.342Z,12.10
2023-04-02T05:44:27.273Z,12.88
2023-04-02T05:47:20.166Z,12.92
2023-04-02T05:49:58.888Z,11.56
2023-04-02T05:52:34.293Z,12.66
2023-04-02T05:55:24.280Z,12.75
2023-04-02T05:58:21.118Z,11.29
2023-04-02T06:01:17.800Z,12.68
2023-04-02T06:04:05.583Z,12.56
2023-04-02T06:06:45.747Z,12.86
2023-04-02T06:09:33.477Z,12.35
2023-04-02T06:12:14.895Z,11.64
2023-04-02T06:14:42.208Z,12.87
2023-04-02T06:17:18.265Z,12.83
2023-04-02T06:19:49.286Z,12.90
2023-04-02T06:22:40.430Z,11.72
2023-04-02T06:25:18.023Z,12.05
2023-04-02T06:27:47.288Z,11.81
2023-04-02T06:30:31.778Z,12.42
2023-04-02T06:32:58.573Z,12.37
2023-04-02T06:35:31.516Z,12.92
2023-04-02T06:38:04.273Z,12.49
2023-04-02T06:40:34.154Z,12.58
2023-04-02T06:43:22.899Z,12.39
2023-04-02T06:46:04.608Z,12.44
2023-04-02T06:48:38.174Z,12.52
2023-04-02T06:51:19.913Z,11.98
2023-04-02T06:53:49.310Z,11.87
2023-04-02T06:56:45.485Z,12.94
2023-04-02T06:59:13.216Z,11.59
2023-04-02T07:02:06.866Z,12.28
2023-04-02T07:04:34.063Z,12.73
2023-04-02T07:07:01.168Z,11.82
2023-04-02T07:09:30.381Z,12.85
2023-04-02T07:11:57.092Z,11.48
2023-04-02T07:14:25.444Z,12.66
2023-04-02T07:17:00.993Z,12.05
2023-04-02T07:19:31.606Z,13.08
2023-04-02T07:22:06.137Z,13.01
2023-04-02T07:24:35.173Z,11.55
2023-04-02T07:27:02.047Z,12.82
2023-04-02T07:29:28.917Z,11.89
2023-04-02T07:31:55.863Z,12.52
2023-04-02T07:34:30.856Z,13.12
2023-04-02T07:36:57.645Z,13.18
2023-04-02T07:39:42.355Z,13.00
2023-04-02T07:42:09.601Z,13.23
2023-04-02T07:44:41.049Z,13.02
2023-04-02T07:47:10.951Z,13.08
2023-04-02T07:49:38.002Z,13.19
2023-04-02T07:52:07.315Z,12.37
2023-04-02T07:54:34.241Z,13.08
2023-04-02T07:57:01.191Z,13.38
2023-04-02T07:59:28.120Z,13.48
2023-04-02T08:01:54.775Z,13.42
2023-04-02T08:04:23.098Z,13.64
2023-04-02T08:06:53.057Z,13.41
2023-04-02T08:09:30.374Z,13.65
2023-04-02T08:11:57.316Z,13.71
2023-04-02T08:14:24.273Z,13.74
2023-04-02T08:16:53.202Z,13.78
2023-04-02T08:19:29.843Z,12.96
2023-04-02T08:22:01.078Z,13.28
2023-04-02T08:24:27.954Z,13.55
2023-04-02T08:26:55.110Z,13.68
2023-04-02T08:29:34.249Z,13.72
2023-04-02T08:32:02.025Z,13.53
2023-04-02T08:34:37.181Z,13.67
2023-04-02T08:37:03.938Z,13.61
2023-04-02T08:39:33.283Z,13.65
2023-04-02T08:42:16.352Z,13.68
2023-04-02T08:45:27.328Z,13.67
2023-04-02T08:47:57.793Z,13.67
2023-04-02T08:50:34.293Z,13.64
2023-04-02T08:53:17.545Z,13.66
2023-04-02T08:56:08.846Z,13.83
2023-04-02T08:59:02.533Z,13.82
2023-04-02T09:01:51.933Z,13.73
2023-04-02T09:04:25.107Z,13.62
2023-04-02T09:09:38.741Z,13.73
2023-04-02T09:12:21.206Z,14.19
2023-04-02T09:15:18.579Z,14.38
2023-04-02T09:17:54.192Z,14.39
2023-04-02T09:20:41.840Z,14.50
2023-04-02T09:23:34.228Z,14.52
2023-04-02T09:26:05.090Z,14.77
2023-04-02T09:28:43.843Z,14.61
2023-04-02T09:31:32.679Z,14.63
2023-04-02T09:34:06.225Z,14.81
2023-04-02T09:36:44.580Z,14.78
2023-04-02T09:39:28.313Z,14.62
2023-04-02T09:42:05.453Z,14.87
2023-04-02T09:44:33.357Z,14.87
2023-04-02T09:47:24.931Z,14.88
2023-04-02T09:49:52.428Z,14.93
2023-04-02T09:52:30.046Z,15.05
2023-04-02T09:55:29.374Z,15.48
2023-04-02T09:58:14.081Z,15.51
2023-04-02T10:00:58.227Z,15.49
2023-04-02T10:03:29.559Z,15.52
2023-04-02T10:06:11.325Z,15.56
2023-04-02T10:08:41.117Z,15.58
2023-04-02T10:11:40.133Z,15.22
2023-04-02T10:14:37.854Z,15.33
2023-04-02T10:17:14.459Z,15.60
2023-04-02T10:20:11.695Z,15.65
2023-04-02T10:22:39.333Z,15.57
2023-04-02T10:25:14.842Z,15.98
2023-04-02T10:28:11.785Z,15.94
2023-04-02T10:31:00.839Z,15.92
2023-04-02T10:33:33.334Z,16.20
2023-04-02T10:36:26.227Z,16.22
2023-04-02T10:38:56.079Z,16.24
2023-04-02T10:41:36.243Z,16.21
2023-04-02T10:44:19.649Z,16.09
2023-04-02T10:47:30.011Z,16.05
2023-04-02T10:50:06.901Z,16.00
2023-04-02T10:52:46.384Z,16.06
2023-04-02T10:55:24.136Z,16.00
2023-04-02T10:57:58.583Z,16.05
2023-04-02T11:00:29.038Z,15.88
2023-04-02T11:03:08.908Z,15.85
2023-04-02T11:05:43.982Z,15.86
2023-04-02T11:08:23.728Z,15.55
2023-04-02T11:11:08.395Z,15.96
2023-04-02T11:14:05.567Z,15.89
2023-04-02T11:16:33.618Z,15.89
2023-04-02T11:19:25.059Z,15.96
2023-04-02T11:22:06.641Z,15.79
2023-04-02T11:25:01.707Z,15.65
2023-04-02T11:27:33.703Z,15.71
2023-04-02T11:30:27.093Z,15.65
2023-04-02T11:33:00.194Z,15.45
2023-04-02T11:35:28.204Z,15.49
2023-04-02T11:37:57.721Z,14.99
2023-04-02T11:40:52.103Z,15.10
2023-04-02T11:43:34.236Z,15.06
2023-04-02T11:46:28.590Z,15.54
2023-04-02T11:49:37.288Z,15.60
2023-04-02T11:52:24.262Z,15.54
2023-04-02T11:58:00.333Z,15.33
2023-04-02T12:00:48.215Z,15.28
2023-04-02T12:03:20.607Z,15.02
2023-04-02T12:05:58.783Z,15.27
2023-04-02T12:09:00.054Z,15.15
2023-04-02T12:11:42.509Z,15.09
2023-04-02T12:14:31.712Z,15.26
2023-04-02T12:19:40.666Z,15.30
2023-04-02T12:22:30.582Z,15.36
2023-04-02T12:25:38.752Z,15.40
2023-04-02T12:28:49.589Z,15.35
2023-04-02T12:31:32.712Z,15.29
2023-04-02T12:34:02.612Z,15.11
2023-04-02T12:36:53.661Z,14.94
2023-04-02T12:39:29.433Z,15.02
2023-04-02T12:41:57.177Z,15.11
2023-04-02T12:44:34.488Z,14.84
2023-04-02T12:47:01.903Z,15.12
2023-04-02T12:49:42.168Z,14.82
2023-04-02T12:52:15.500Z,15.27
2023-04-02T12:55:17.520Z,15.10
2023-04-02T12:57:54.740Z,14.84
2023-04-02T13:00:21.328Z,14.85
2023-04-02T13:03:06.969Z,14.77
2023-04-02T13:05:38.100Z,14.60
2023-04-02T13:11:10.098Z,13.97
2023-04-02T13:13:39.367Z,13.46
2023-04-02T13:19:38.881Z,14.46
2023-04-02T13:22:50.160Z,14.39
2023-04-02T13:25:16.994Z,14.14
2023-04-02T13:27:44.624Z,14.27
2023-04-02T13:30:22.981Z,14.03
2023-04-02T13:32:49.767Z,14.25
2023-04-02T13:35:23.853Z,14.25
2023-04-02T13:37:52.844Z,14.20
2023-04-02T13:40:22.884Z,13.45
2023-04-02T13:42:51.018Z,12.76
2023-04-02T13:45:37.492Z,13.37
2023-04-02T13:48:06.099Z,13.15
2023-04-02T13:50:38.035Z,13.53
2023-04-02T13:53:16.633Z,12.69
2023-04-02T13:55:46.393Z,12.74
2023-04-02T13:58:16.508Z,14.05
2023-04-02T14:00:44.581Z,14.14
2023-04-02T14:03:19.107Z,13.34
2023-04-02T14:06:09.385Z,13.50
2023-04-02T14:08:49.123Z,13.98
2023-04-02T14:11:53.998Z,14.20
2023-04-02T14:15:01.586Z,14.17
2023-04-02T14:17:41.262Z,14.15
2023-04-02T14:20:30.023Z,14.19
2023-04-02T14:23:02.950Z,13.65
2023-04-02T14:25:56.888Z,13.83
2023-04-02T14:28:43.057Z,14.14
2023-04-02T14:31:15.707Z,14.11
2023-04-02T14:33:56.595Z,14.05
2023-04-02T14:36:28.656Z,14.21
2023-04-02T14:39:06.580Z,13.75
2023-04-02T14:41:49.804Z,13.89
2023-04-02T14:44:23.689Z,13.65
2023-04-02T14:47:13.416Z,14.07
2023-04-02T14:49:46.268Z,13.96
2023-04-02T14:52:28.817Z,13.89
2023-04-02T14:55:33.136Z,14.03
2023-04-02T14:58:10.040Z,13.86
2023-04-02T15:00:57.180Z,14.06
2023-04-02T15:03:43.745Z,14.02
2023-04-02T15:06:21.390Z,13.90
2023-04-02T15:09:11.741Z,13.88
2023-04-02T15:11:45.442Z,14.03
2023-04-02T15:14:33.144Z,14.09
2023-04-02T15:17:10.145Z,14.14
2023-04-02T15:19:44.598Z,14.21
2023-04-02T15:22:35.087Z,13.15
2023-04-02T15:25:24.517Z,13.98
2023-04-02T15:28:16.976Z,14.33
2023-04-02T15:30:46.284Z,12.90
2023-04-02T15:33:29.340Z,14.31
2023-04-02T15:36:36.704Z,13.42
2023-04-02T15:39:29.066Z,14.46
2023-04-02T15:42:31.285Z,14.40
2023-04-02T15:45:09.511Z,14.32
2023-04-02T15:47:42.665Z,14.30
2023-04-02T15:50:32.564Z,14.21
2023-04-02T15:53:23.636Z,14.46
2023-04-02T15:56:20.254Z,14.25
2023-04-02T15:59:18.366Z,14.43
2023-04-02T16:02:05.342Z,14.57
2023-04-02T16:04:45.740Z,14.58
2023-04-02T16:07:55.815Z,14.29
2023-04-02T16:10:39.970Z,14.55
2023-04-02T16:13:37.198Z,14.49
2023-04-02T16:16:29.638Z,14.51
2023-04-02T16:19:41.969Z,14.47
2023-04-02T16:22:08.845Z,14.60
2023-04-02T16:24:35.858Z,14.38
2023-04-02T16:27:27.859Z,13.31
2023-04-02T16:30:14.175Z,14.51
2023-04-02T16:33:14.137Z,14.06
2023-04-02T16:54:01.023Z,14.50
2023-04-02T16:57:24.803Z,14.48
2023-04-02T17:03:09.374Z,13.95
2023-04-02T17:05:45.653Z,14.41
2023-04-02T17:12:35.421Z,14.21
2023-04-02T17:15:35.508Z,14.09
2023-04-02T17:18:20.800Z,13.84
2023-04-02T17:20:53.660Z,13.16
2023-04-02T17:23:46.253Z,13.76
2023-04-02T17:26:52.145Z,13.50
2023-04-02T17:29:52.951Z,14.09
2023-04-02T17:32:57.520Z,13.94
2023-04-02T17:36:07.353Z,13.16
2023-04-02T17:39:05.842Z,13.92
2023-04-02T17:42:05.770Z,13.09
2023-04-02T17:44:47.242Z,13.93
2023-04-02T17:47:59.671Z,13.46
2023-04-02T17:54:25.786Z,13.88
2023-04-02T17:57:10.511Z,13.73
2023-04-02T17:59:42.705Z,13.76
2023-04-02T18:02:41.117Z,13.68
2023-04-02T18:05:19.440Z,13.74
2023-04-02T18:08:43.575Z,13.76
2023-04-02T18:10:51.327Z,13.62
2023-04-02T18:16:49.868Z,13.35
2023-04-02T18:19:42.683Z,13.37
2023-04-02T18:22:22.925Z,13.35
2023-04-02T18:25:20.946Z,13.30
2023-04-02T18:28:00.180Z,13.22
2023-04-02T18:30:48.280Z,13.22
2023-04-02T18:33:43.884Z,13.00
2023-04-02T18:36:54.510Z,13.12
2023-04-02T18:40:02.933Z,13.40
2023-04-02T18:43:17.864Z,12.87
2023-04-02T18:46:59.697Z,12.84
2023-04-02T18:49:38.358Z,13.04
2023-04-02T18:52:32.043Z,11.58
2023-04-02T18:55:09.094Z,12.22
2023-04-02T18:57:46.438Z,11.72
2023-04-02T19:00:34.717Z,12.68
2023-04-02T19:03:41.977Z,13.02
2023-04-02T19:06:37.012Z,13.12
2023-04-02T19:09:39.836Z,13.03
2023-04-02T19:12:35.463Z,12.90
2023-04-02T19:15:19.348Z,12.51
2023-04-02T19:21:26.713Z,11.33
2023-04-02T19:24:15.817Z,12.82
2023-04-02T19:27:04.455Z,12.27
2023-04-02T19:29:59.327Z,12.76
2023-04-02T19:33:11.722Z,12.69
2023-04-02T19:36:18.148Z,11.31
2023-04-02T19:39:04.776Z,12.04
2023-04-02T19:42:54.667Z,11.39
2023-04-02T19:46:05.831Z,11.86
2023-04-02T19:52:55.561Z,11.92
2023-04-02T19:55:42.296Z,11.90
2023-04-02T19:58:52.540Z,11.24
2023-04-02T20:01:27.291Z,11.30
2023-04-02T20:04:15.768Z,11.43
2023-04-02T20:06:54.022Z,11.96
2023-04-02T20:12:31.293Z,10.73
2023-04-02T20:15:10.336Z,12.03
2023-04-02T20:17:52.610Z,11.95
2023-04-02T20:20:30.480Z,11.56
2023-04-02T20:23:10.463Z,12.02
2023-04-02T20:26:23.623Z,12.09
2023-04-02T20:29:01.837Z,11.18
2023-04-02T20:31:34.779Z,11.66
2023-04-02T20:37:17.454Z,11.49
2023-04-02T20:40:08.915Z,10.39
2023-04-02T20:43:18.707Z,10.83
2023-04-02T20:46:13.251Z,11.89
2023-04-02T20:51:35.521Z,10.90
2023-04-02T20:54:03.935Z,11.15
2023-04-02T21:03:07.847Z,11.68
2023-04-02T21:05:38.165Z,11.91
2023-04-02T21:08:07.217Z,10.79
2023-04-02T21:10:42.527Z,10.79
2023-04-02T21:13:12.584Z,10.75
2023-04-02T21:15:53.769Z,11.19
2023-04-02T21:21:20.428Z,11.57
2023-04-02T21:26:33.430Z,11.54
2023-04-02T21:29:08.531Z,11.59
2023-04-02T21:31:45.542Z,11.20
2023-04-02T21:34:21.462Z,11.68
2023-04-02T21:39:56.591Z,11.54
2023-04-02T21:42:40.702Z,10.93
2023-04-02T21:45:14.070Z,11.60
2023-04-02T21:47:44.350Z,11.70
2023-04-02T21:50:20.495Z,11.53
2023-04-02T21:52:47.182Z,11.74
2023-04-02T21:55:13.994Z,11.65
2023-04-02T21:57:47.452Z,11.41
2023-04-02T22:00:17.467Z,11.55
2023-04-02T22:02:44.462Z,11.46
2023-04-02T22:08:14.021Z,11.01
2023-04-02T22:10:41.799Z,11.38
2023-04-02T22:13:11.539Z,11.37
2023-04-02T22:18:31.691Z,11.10
2023-04-02T22:21:02.319Z,11.25
2023-04-02T22:23:29.923Z,10.99
2023-04-02T22:26:18.788Z,11.05
2023-04-02T22:28:47.244Z,10.81
2023-04-02T22:31:20.961Z,11.41
2023-04-02T22:33:48.839Z,11.31
2023-04-02T22:36:17.378Z,11.36
2023-04-02T22:38:55.935Z,11.38
2023-04-02T22:41:31.161Z,11.54
2023-04-02T22:44:15.988Z,11.44
2023-04-02T22:46:49.880Z,11.24
2023-04-02T22:49:20.499Z,11.43
2023-04-02T22:57:21.303Z,11.31
2023-04-02T22:59:57.836Z,11.38
2023-04-02T23:02:26.880Z,10.88
2023-04-02T23:04:54.004Z,11.59
2023-04-02T23:07:23.855Z,11.39
2023-04-02T23:12:57.117Z,11.20
2023-04-02T23:15:23.829Z,11.42
2023-04-02T23:17:50.916Z,11.59
2023-04-02T23:20:23.209Z,11.61
2023-04-02T23:22:49.896Z,11.39
2023-04-02T23:25:16.720Z,11.82
2023-04-02T23:27:43.427Z,11.89
2023-04-02T23:30:15.237Z,12.00
2023-04-02T23:32:42.167Z,11.91
2023-04-02T23:35:09.232Z,11.58
2023-04-02T23:37:35.865Z,11.49
2023-04-02T23:40:05.340Z,11.59
2023-04-02T23:42:35.631Z,10.73
2023-04-02T23:45:03.362Z,11.45
2023-04-02T23:47:30.128Z,11.46
2023-04-02T23:49:59.142Z,11.42
2023-04-02T23:52:40.093Z,11.12
2023-04-02T23:55:13.372Z,11.23
2023-04-02T23:57:40.369Z,11.19
