createdAt,value
2022-09-03T00:01:38.136Z,101321.50
2022-09-03T00:04:22.365Z,101319.88
2022-09-03T00:07:01.247Z,101325.63
2022-09-03T00:09:37.586Z,101325.25
2022-09-03T00:12:19.744Z,101319.53
2022-09-03T00:14:55.380Z,101319.16
2022-09-03T00:17:35.934Z,101314.66
2022-09-03T00:20:20.173Z,101315.88
2022-09-03T00:22:50.917Z,101320.25
2022-09-03T00:25:30.300Z,101316.81
2022-09-03T00:27:58.705Z,101317.63
2022-09-03T00:30:27.626Z,101317.63
2022-09-03T00:33:05.692Z,101312.72
2022-09-03T00:35:40.963Z,101308.66
2022-09-03T00:38:11.510Z,101307.25
2022-09-03T00:41:08.593Z,101303.16
2022-09-03T00:44:30.737Z,101308.09
2022-09-03T00:47:18.320Z,101300.75
2022-09-03T00:50:04.531Z,101307.94
2022-09-03T00:53:06.287Z,101301.81
2022-09-03T00:55:41.961Z,101302.25
2022-09-03T00:58:17.059Z,101299.59
2022-09-03T01:00:45.560Z,101300.81
2022-09-03T01:03:33.892Z,101299.19
2022-09-03T01:06:02.085Z,101300.66
2022-09-03T01:08:51.001Z,101297.38
2022-09-03T01:11:37.281Z,101299.63
2022-09-03T01:14:27.494Z,101304.38
2022-09-03T01:17:06.660Z,101299.06
2022-09-03T01:19:52.183Z,101299.47
2022-09-03T01:23:00.121Z,101308.91
2022-09-03T01:25:54.203Z,101308.72
2022-09-03T01:28:37.141Z,101321.00
2022-09-03T01:31:33.784Z,101321.22
2022-09-03T01:34:16.292Z,101321.22
2022-09-03T01:37:38.377Z,101324.28
2022-09-03T01:40:33.736Z,101323.06
2022-09-03T01:43:37.925Z,101313.88
2022-09-03T01:46:18.957Z,101313.41
2022-09-03T01:48:54.387Z,101309.94
2022-09-03T01:51:24.044Z,101314.47
2022-09-03T01:54:17.905Z,101309.97
2022-09-03T01:57:19.171Z,101319.38
2022-09-03T02:00:03.919Z,101321.03
2022-09-03T02:02:31.764Z,101324.09
2022-09-03T02:05:09.376Z,101316.53
2022-09-03T02:07:46.770Z,101318.97
2022-09-03T02:10:27.954Z,101312.44
2022-09-03T02:13:18.445Z,101312.22
2022-09-03T02:15:47.810Z,101314.47
2022-09-03T02:18:33.979Z,101315.69
2022-09-03T02:21:00.781Z,101308.34
2022-09-03T02:23:28.993Z,101305.91
2022-09-03T02:25:58.593Z,101307.13
2022-09-03T02:28:26.946Z,101312.06
2022-09-03T02:30:57.142Z,101320.66
2022-09-03T02:33:23.818Z,101318.41
2022-09-03T02:35:51.684Z,101309.41
2022-09-03T02:38:27.345Z,101311.06
2022-09-03T02:40:54.569Z,101309.06
2022-09-03T02:43:31.158Z,101306.81
2022-09-03T02:46:03.631Z,101305.78
2022-09-03T02:48:30.178Z,101300.91
2022-09-03T02:50:56.697Z,101308.66
2022-09-03T02:53:23.169Z,101305.19
2022-09-03T02:55:49.698Z,101314.19
2022-09-03T02:58:16.260Z,101305.81
2022-09-03T03:00:43.013Z,101303.16
2022-09-03T03:03:09.490Z,101306.81
2022-09-03T03:05:47.211Z,101302.13
2022-09-03T03:08:21.161Z,101301.53
2022-09-03T03:10:49.482Z,101304.38
2022-09-03T03:13:16.473Z,101299.28
2022-09-03T03:15:43.360Z,101299.69
2022-09-03T03:18:14.090Z,101300.72
2022-09-03T03:20:41.757Z,101301.72
2022-09-03T03:23:08.879Z,101296.84
2022-09-03T03:25:38.423Z,101288.47
2022-09-03T03:28:05.742Z,101288.88
2022-09-03T03:30:33.164Z,101286.41
2022-09-03T03:33:00.014Z,101294.59
2022-09-03T03:35:26.549Z,101290.72
2022-09-03T03:37:53.120Z,101282.75
2022-09-03T03:40:20.337Z,101281.53
2022-09-03T03:42:46.873Z,101285.81
2022-09-03T03:45:13.348Z,101282.53
2022-09-03T03:47:39.801Z,101283.97
2022-09-03T03:50:06.600Z,101282.97
2022-09-03T03:52:33.054Z,101285.63
2022-09-03T03:54:59.474Z,101287.47
2022-09-03T03:57:25.980Z,101285.41
2022-09-03T03:59:52.457Z,101293.56
2022-09-03T04:02:19.035Z,101290.13
2022-09-03T04:04:45.700Z,101291.53
2022-09-03T04:07:12.190Z,101298.25
2022-09-03T04:09:39.026Z,101290.91
2022-09-03T04:12:08.578Z,101294.41
2022-09-03T04:14:35.465Z,101294.59
2022-09-03T04:17:03.137Z,101297.44
2022-09-03T04:19:30.229Z,101291.53
2022-09-03T04:21:57.117Z,101288.28
2022-09-03T04:24:24.019Z,101290.72
2022-09-03T04:26:50.547Z,101288.47
2022-09-03T04:29:18.335Z,101292.13
2022-09-03T04:32:04.879Z,101291.31
2022-09-03T04:34:31.733Z,101287.44
2022-09-03T04:36:59.106Z,101290.09
2022-09-03T04:39:26.251Z,101289.69
2022-09-03T04:41:52.833Z,101283.97
2022-09-03T04:44:19.297Z,101279.09
2022-09-03T04:46:47.866Z,101278.47
2022-09-03T04:49:14.793Z,101280.50
2022-09-03T04:51:41.505Z,101286.81
2022-09-03T04:54:09.895Z,101285.63
2022-09-03T04:56:36.869Z,101284.00
2022-09-03T04:59:09.209Z,101286.84
2022-09-03T05:01:38.084Z,101290.31
2022-09-03T05:04:05.950Z,101290.72
2022-09-03T05:06:33.600Z,101288.69
2022-09-03T05:09:08.863Z,101292.56
2022-09-03T05:11:35.480Z,101295.63
2022-09-03T05:14:02.396Z,101299.50
2022-09-03T05:16:31.045Z,101304.16
2022-09-03T05:18:59.784Z,101309.06
2022-09-03T05:21:27.085Z,101303.59
2022-09-03T05:23:54.279Z,101300.72
2022-09-03T05:26:23.717Z,101297.66
2022-09-03T05:28:55.083Z,101292.53
2022-09-03T05:31:23.042Z,101287.66
2022-09-03T05:33:55.262Z,101285.03
2022-09-03T05:36:23.663Z,101282.38
2022-09-03T05:38:50.589Z,101282.16
2022-09-03T05:41:18.895Z,101281.34
2022-09-03T05:43:47.737Z,101288.25
2022-09-03T05:46:18.648Z,101292.13
2022-09-03T05:48:45.298Z,101292.75
2022-09-03T05:51:17.648Z,101287.66
2022-09-03T05:53:46.811Z,101292.94
2022-09-03T05:56:24.499Z,101295.41
2022-09-03T05:58:56.659Z,101291.94
2022-09-03T06:01:29.447Z,101290.09
2022-09-03T06:03:58.504Z,101291.50
2022-09-03T06:06:27.142Z,101295.19
2022-09-03T06:08:55.406Z,101295.38
2022-09-03T06:11:26.917Z,101296.00
2022-09-03T06:13:54.859Z,101295.38
2022-09-03T06:16:28.993Z,101297.41
2022-09-03T06:18:59.872Z,101299.66
2022-09-03T06:21:26.785Z,101298.63
2022-09-03T06:23:56.866Z,101292.72
2022-09-03T06:26:28.192Z,101298.63
2022-09-03T06:28:56.364Z,101291.91
2022-09-03T06:31:23.398Z,101291.69
2022-09-03T06:33:50.345Z,101289.44
2022-09-03T06:36:18.711Z,101285.75
2022-09-03T06:38:46.230Z,101288.56
2022-09-03T06:41:26.447Z,101282.84
2022-09-03T06:44:04.717Z,101286.72
2022-09-03T06:46:33.313Z,101289.97
2022-09-03T06:49:00.429Z,101294.44
2022-09-03T06:51:29.287Z,101295.47
2022-09-03T06:54:04.443Z,101297.09
2022-09-03T06:56:37.387Z,101287.47
2022-09-03T06:59:14.302Z,101291.50
2022-09-03T07:01:45.524Z,101291.66
2022-09-03T07:04:16.279Z,101302.00
2022-09-03T07:06:44.484Z,101299.03
2022-09-03T07:09:12.407Z,101300.59
2022-09-03T07:11:46.650Z,101299.88
2022-09-03T07:14:14.465Z,101302.03
2022-09-03T07:16:43.043Z,101302.16
2022-09-03T07:19:10.254Z,101302.25
2022-09-03T07:21:37.111Z,101297.63
2022-09-03T07:24:05.738Z,101302.25
2022-09-03T07:26:38.528Z,101300.47
2022-09-03T07:29:07.801Z,101291.97
2022-09-03T07:31:37.108Z,101292.03
2022-09-03T07:34:12.665Z,101288.38
2022-09-03T07:36:43.009Z,101295.66
2022-09-03T07:39:12.260Z,101291.22
2022-09-03T07:41:39.502Z,101291.50
2022-09-03T07:44:08.556Z,101297.09
2022-09-03T07:46:37.924Z,101295.84
2022-09-03T07:49:06.212Z,101295.19
2022-09-03T07:51:37.453Z,101298.78
2022-09-03T07:54:09.160Z,101300.31
2022-09-03T07:56:36.370Z,101296.97
2022-09-03T07:59:03.815Z,101297.91
2022-09-03T08:01:32.844Z,101298.25
2022-09-03T08:04:00.868Z,101293.84
2022-09-03T08:06:29.819Z,101302.94
2022-09-03T08:09:05.306Z,101303.19
2022-09-03T08:11:36.054Z,101303.28
2022-09-03T08:14:06.215Z,101300.06
2022-09-03T08:16:35.550Z,101289.97
2022-09-03T08:19:02.103Z,101295.06
2022-09-03T08:21:28.936Z,101294.84
2022-09-03T08:24:02.631Z,101301.78
2022-09-03T08:26:37.785Z,101306.56
2022-09-03T08:29:05.304Z,101304.56
2022-09-03T08:31:32.899Z,101300.38
2022-09-03T08:34:06.935Z,101307.59
2022-09-03T08:36:38.899Z,101308.03
2022-09-03T08:39:10.799Z,101299.19
2022-09-03T08:42:02.066Z,101299.41
2022-09-03T08:44:47.060Z,101301.13
2022-09-03T08:47:34.774Z,101304.22
2022-09-03T08:50:10.184Z,101302.75
2022-09-03T08:52:54.895Z,101296.09
2022-09-03T08:55:44.897Z,101301.09
2022-09-03T08:58:20.420Z,101300.41
2022-09-03T09:01:01.535Z,101293.97
2022-09-03T09:03:37.973Z,101301.50
2022-09-03T09:06:13.300Z,101289.50
2022-09-03T09:09:01.717Z,101294.72
2022-09-03T09:11:45.500Z,101292.59
2022-09-03T09:14:42.186Z,101294.31
2022-09-03T09:17:09.096Z,101296.91
2022-09-03T09:19:50.907Z,101293.00
2022-09-03T09:22:47.381Z,101289.91
2022-09-03T09:25:19.392Z,101286.66
2022-09-03T09:27:58.847Z,101288.19
2022-09-03T09:30:27.944Z,101295.63
2022-09-03T09:32:55.330Z,101288.94
2022-09-03T09:35:22.400Z,101293.81
2022-09-03T09:37:50.994Z,101285.81
2022-09-03T09:40:28.137Z,101289.16
2022-09-03T09:43:24.593Z,101285.06
2022-09-03T09:45:54.723Z,101281.25
2022-09-03T09:48:34.018Z,101289.69
2022-09-03T09:51:10.132Z,101288.69
2022-09-03T09:53:37.188Z,101280.78
2022-09-03T09:56:03.837Z,101281.47
2022-09-03T09:58:33.036Z,101287.50
2022-09-03T10:01:18.564Z,101282.75
2022-09-03T10:03:55.523Z,101279.31
2022-09-03T10:06:49.293Z,101276.66
2022-09-03T10:09:18.181Z,101280.25
2022-09-03T10:11:52.932Z,101278.19
2022-09-03T10:14:35.113Z,101279.81
2022-09-03T10:17:11.228Z,101278.78
2022-09-03T10:20:10.267Z,101279.63
2022-09-03T10:22:48.351Z,101277.81
2022-09-03T10:25:30.518Z,101272.19
2022-09-03T10:28:01.556Z,101268.22
2022-09-03T10:30:29.928Z,101265.84
2022-09-03T10:33:15.485Z,101266.91
2022-09-03T10:35:51.772Z,101264.53
2022-09-03T10:38:40.323Z,101259.44
2022-09-03T10:41:23.559Z,101258.09
2022-09-03T10:44:35.220Z,101257.84
2022-09-03T10:47:07.577Z,101253.53
2022-09-03T10:50:03.244Z,101261.59
2022-09-03T10:52:30.256Z,101251.59
2022-09-03T10:55:27.675Z,101252.13
2022-09-03T10:58:25.137Z,101249.38
2022-09-03T11:01:03.664Z,101253.13
2022-09-03T11:03:30.246Z,101252.31
2022-09-03T11:06:11.310Z,101250.44
2022-09-03T11:08:43.106Z,101252.25
2022-09-03T11:11:16.903Z,101251.97
2022-09-03T11:14:00.185Z,101251.34
2022-09-03T11:16:32.368Z,101250.22
2022-09-03T11:19:08.241Z,101249.38
2022-09-03T11:21:38.631Z,101248.56
2022-09-03T11:24:22.471Z,101246.69
2022-09-03T11:26:57.605Z,101241.53
2022-09-03T11:29:47.604Z,101247.34
2022-09-03T11:32:43.419Z,101243.19
2022-09-03T11:35:25.463Z,101242.13
2022-09-03T11:37:58.106Z,101237.53
2022-09-03T11:40:35.078Z,101241.53
2022-09-03T11:43:25.179Z,101226.34
2022-09-03T11:46:23.296Z,101224.19
2022-09-03T11:49:13.728Z,101225.94
2022-09-03T11:51:44.005Z,101232.09
2022-09-03T11:54:13.609Z,101222.84
2022-09-03T11:56:42.385Z,101220.97
2022-09-03T11:59:14.858Z,101224.94
2022-09-03T12:02:05.637Z,101218.13
2022-09-03T12:04:44.160Z,101232.91
2022-09-03T12:07:32.691Z,101225.56
2022-09-03T12:10:25.448Z,101223.91
2022-09-03T12:13:01.222Z,101241.94
2022-09-03T12:16:00.468Z,101236.53
2022-09-03T12:18:32.099Z,101232.16
2022-09-03T12:21:00.188Z,101229.59
2022-09-03T12:23:28.411Z,101231.91
2022-09-03T12:25:55.260Z,101233.97
2022-09-03T12:28:31.010Z,101232.50
2022-09-03T12:31:21.422Z,101239.06
2022-09-03T12:33:59.072Z,101234.38
2022-09-03T12:36:27.396Z,101231.44
2022-09-03T12:39:11.611Z,101229.34
2022-09-03T12:41:39.468Z,101233.31
2022-09-03T12:44:06.180Z,101243.13
2022-09-03T12:46:34.599Z,101240.25
2022-09-03T12:52:06.117Z,101230.91
2022-09-03T12:54:39.711Z,101233.81
2022-09-03T12:57:06.644Z,101237.88
2022-09-03T12:59:36.869Z,101227.69
2022-09-03T13:02:21.259Z,101230.91
2022-09-03T13:04:48.229Z,101231.88
2022-09-03T13:07:22.716Z,101235.47
2022-09-03T13:09:50.014Z,101230.06
2022-09-03T13:12:33.539Z,101227.84
2022-09-03T13:15:11.429Z,101228.00
2022-09-03T13:17:51.903Z,101219.66
2022-09-03T13:21:29.162Z,101236.00
2022-09-03T13:24:34.045Z,101225.53
2022-09-03T13:27:08.446Z,101224.63
2022-09-03T13:30:06.971Z,101222.88
2022-09-03T13:32:44.535Z,101219.38
2022-09-03T13:35:37.021Z,101230.94
2022-09-03T13:38:09.040Z,101231.00
2022-09-03T13:40:43.325Z,101223.22
2022-09-03T13:43:42.525Z,101222.91
2022-09-03T13:46:26.588Z,101224.44
2022-09-03T13:49:18.284Z,101224.75
2022-09-03T13:51:55.787Z,101221.09
2022-09-03T13:57:36.436Z,101218.91
2022-09-03T14:00:10.242Z,101209.31
2022-09-03T14:02:57.110Z,101212.53
2022-09-03T14:05:26.451Z,101214.88
2022-09-03T14:08:33.052Z,101212.47
2022-09-03T14:11:32.498Z,101210.97
2022-09-03T14:14:31.243Z,101213.66
2022-09-03T14:16:57.782Z,101224.31
2022-09-03T14:19:38.050Z,101226.97
2022-09-03T14:22:33.491Z,101225.06
2022-09-03T14:25:05.489Z,101217.44
2022-09-03T14:27:33.074Z,101232.19
2022-09-03T14:30:49.183Z,101212.00
2022-09-03T14:33:56.533Z,101220.59
2022-09-03T14:36:38.757Z,101210.38
2022-09-03T14:39:13.486Z,101211.22
2022-09-03T14:42:01.372Z,101213.06
2022-09-03T14:44:40.656Z,101209.78
2022-09-03T14:47:24.038Z,101215.41
2022-09-03T14:50:33.867Z,101219.84
2022-09-03T14:53:03.601Z,101215.41
2022-09-03T14:55:33.235Z,101211.09
2022-09-03T14:58:08.893Z,101208.94
2022-09-03T15:00:58.234Z,101215.38
2022-09-03T15:03:49.051Z,101214.09
2022-09-03T15:06:32.374Z,101225.50
2022-09-03T15:09:07.919Z,101223.09
2022-09-03T15:11:48.607Z,101218.19
2022-09-03T15:14:23.085Z,101212.22
2022-09-03T15:17:15.065Z,101219.56
2022-09-03T15:19:55.948Z,101222.88
2022-09-03T15:22:41.830Z,101218.53
2022-09-03T15:25:23.108Z,101217.63
2022-09-03T15:28:17.740Z,101222.81
2022-09-03T15:30:53.174Z,101224.94
2022-09-03T15:33:47.045Z,101225.38
2022-09-03T15:36:25.813Z,101226.75
2022-09-03T15:39:01.899Z,101229.75
2022-09-03T15:41:45.378Z,101230.84
2022-09-03T15:44:19.646Z,101231.00
2022-09-03T15:46:53.037Z,101225.09
2022-09-03T15:49:21.096Z,101224.50
2022-09-03T15:52:09.705Z,101222.31
2022-09-03T15:54:43.969Z,101228.97
2022-09-03T15:57:17.641Z,101228.69
2022-09-03T15:59:54.576Z,101225.81
2022-09-03T16:02:46.557Z,101220.97
2022-09-03T16:05:46.970Z,101235.47
2022-09-03T16:08:33.748Z,101231.75
2022-09-03T16:11:28.528Z,101232.00
2022-09-03T16:14:16.060Z,101230.63
2022-09-03T16:17:03.446Z,101224.13
2022-09-03T16:19:48.696Z,101229.03
2022-09-03T16:22:50.638Z,101232.00
2022-09-03T16:25:23.212Z,101241.53
2022-09-03T16:27:59.792Z,101233.47
2022-09-03T16:30:38.786Z,101238.97
2022-09-03T16:33:26.106Z,101240.06
2022-09-03T16:36:04.581Z,101242.31
2022-09-03T16:38:49.234Z,101237.50
2022-09-03T16:41:27.903Z,101240.00
2022-09-03T16:44:01.568Z,101238.19
2022-09-03T16:46:37.070Z,101233.31
2022-09-03T16:49:33.754Z,101233.66
2022-09-03T16:52:33.549Z,101233.72
2022-09-03T16:55:22.123Z,101244.63
2022-09-03T16:57:54.514Z,101239.03
2022-09-03T17:00:22.422Z,101231.31
2022-09-03T17:03:48.238Z,101239.50
2022-09-03T17:06:17.950Z,101229.63
2022-09-03T17:09:15.173Z,101230.22
2022-09-03T17:11:48.017Z,101234.06
2022-09-03T17:14:45.609Z,101235.25
2022-09-03T17:17:12.043Z,101233.41
2022-09-03T17:19:51.999Z,101243.41
2022-09-03T17:22:39.750Z,101242.38
2022-09-03T17:25:34.866Z,101243.22
2022-09-03T17:28:49.100Z,101240.84
2022-09-03T17:31:51.671Z,101245.47
2022-09-03T17:34:51.443Z,101248.75
2022-09-03T17:37:56.651Z,101251.25
2022-09-03T17:40:27.913Z,101255.28
2022-09-03T17:43:18.469Z,101258.03
2022-09-03T17:46:40.062Z,101265.88
2022-09-03T17:49:08.542Z,101265.09
2022-09-03T17:51:46.335Z,101276.50
2022-09-03T17:54:35.251Z,101272.22
2022-09-03T17:57:20.382Z,101276.03
2022-09-03T18:00:01.747Z,101279.31
2022-09-03T18:02:35.470Z,101286.59
2022-09-03T18:05:18.088Z,101290.91
2022-09-03T18:08:23.531Z,101285.28
2022-09-03T18:11:02.191Z,101293.91
2022-09-03T18:13:56.057Z,101292.28
2022-09-03T18:16:32.515Z,101293.38
2022-09-03T18:19:19.153Z,101299.06
2022-09-03T18:22:07.858Z,101305.75
2022-09-03T18:25:10.836Z,101315.16
2022-09-03T18:28:01.870Z,101314.09
2022-09-03T18:30:47.010Z,101324.53
2022-09-03T18:33:32.757Z,101324.25
2022-09-03T18:36:18.279Z,101332.56
2022-09-03T18:39:03.414Z,101331.97
2022-09-03T18:42:14.754Z,101330.56
2022-09-03T18:45:21.669Z,101340.19
2022-09-03T18:48:31.042Z,101336.13
2022-09-03T18:51:36.283Z,101344.38
2022-09-03T18:55:08.243Z,101346.44
2022-09-03T18:58:33.372Z,101355.50
2022-09-03T19:01:29.971Z,101350.41
2022-09-03T19:04:55.234Z,101359.25
2022-09-03T19:07:46.291Z,101360.22
2022-09-03T19:10:41.213Z,101356.91
2022-09-03T19:14:04.512Z,101360.00
2022-09-03T19:17:05.543Z,101372.00
2022-09-03T19:20:07.310Z,101380.56
2022-09-03T19:22:55.077Z,101376.25
2022-09-03T19:25:41.544Z,101382.13
2022-09-03T19:28:50.177Z,101389.56
2022-09-03T19:32:10.887Z,101377.97
2022-09-03T19:35:26.321Z,101375.44
2022-09-03T19:38:23.590Z,101383.91
2022-09-03T19:41:30.741Z,101388.38
2022-09-03T19:44:35.471Z,101387.75
2022-09-03T19:47:22.587Z,101382.84
2022-09-03T19:50:44.579Z,101386.47
2022-09-03T19:53:37.342Z,101387.69
2022-09-03T19:56:29.479Z,101392.16
2022-09-03T19:59:19.408Z,101392.44
2022-09-03T20:02:05.645Z,101396.19
2022-09-03T20:04:54.657Z,101393.41
2022-09-03T20:07:40.216Z,101389.59
2022-09-03T20:10:25.159Z,101396.28
2022-09-03T20:13:15.109Z,101402.38
2022-09-03T20:15:59.167Z,101400.44
2022-09-03T20:18:48.223Z,101409.44
2022-09-03T20:21:30.564Z,101407.75
2022-09-03T20:24:12.809Z,101408.38
2022-09-03T20:27:00.531Z,101409.22
2022-09-03T20:29:51.702Z,101414.94
2022-09-03T20:32:55.784Z,101409.44
2022-09-03T20:36:05.782Z,101418.09
2022-09-03T20:38:44.392Z,101415.50
2022-09-03T20:41:37.427Z,101424.72
2022-09-03T20:44:28.323Z,101422.06
2022-09-03T20:47:22.618Z,101422.44
2022-09-03T20:50:14.969Z,101425.38
2022-09-03T20:52:54.602Z,101427.94
2022-09-03T20:55:28.163Z,101428.50
2022-09-03T20:57:57.549Z,101426.81
2022-09-03T21:00:24.577Z,101431.63
2022-09-03T21:03:15.931Z,101434.78
2022-09-03T21:05:58.213Z,101436.06
2022-09-03T21:08:52.936Z,101438.28
2022-09-03T21:11:32.330Z,101436.53
2022-09-03T21:14:06.634Z,101438.06
2022-09-03T21:16:36.010Z,101443.16
2022-09-03T21:19:17.355Z,101441.44
2022-09-03T21:22:14.604Z,101435.41
2022-09-03T21:24:52.965Z,101436.66
2022-09-03T21:27:29.836Z,101441.19
2022-09-03T21:30:02.532Z,101440.94
2022-09-03T21:32:45.776Z,101438.88
2022-09-03T21:35:27.314Z,101440.13
2022-09-03T21:38:13.177Z,101444.31
2022-09-03T21:41:04.971Z,101444.78
2022-09-03T21:43:49.005Z,101444.44
2022-09-03T21:46:35.901Z,101454.75
2022-09-03T21:49:12.117Z,101454.66
2022-09-03T21:51:52.015Z,101454.28
2022-09-03T21:54:37.186Z,101447.78
2022-09-03T21:57:17.624Z,101451.50
2022-09-03T21:59:51.635Z,101454.75
2022-09-03T22:02:30.089Z,101452.41
2022-09-03T22:04:57.254Z,101458.81
2022-09-03T22:07:41.828Z,101460.19
2022-09-03T22:10:16.684Z,101457.03
2022-09-03T22:13:09.354Z,101451.41
2022-09-03T22:15:38.006Z,101452.75
2022-09-03T22:18:17.385Z,101457.16
2022-09-03T22:20:53.481Z,101456.13
2022-09-03T22:23:28.919Z,101463.47
2022-09-03T22:26:01.296Z,101462.66
2022-09-03T22:28:37.827Z,101473.50
2022-09-03T22:31:18.725Z,101478.84
2022-09-03T22:34:03.926Z,101479.41
2022-09-03T22:36:47.178Z,101470.00
2022-09-03T22:39:13.591Z,101474.06
2022-09-03T22:42:17.367Z,101479.16
2022-09-03T22:44:51.017Z,101483.31
2022-09-03T22:47:58.113Z,101481.78
2022-09-03T22:50:36.752Z,101479.72
2022-09-03T22:53:22.003Z,101487.56
2022-09-03T22:56:11.031Z,101491.28
2022-09-03T22:58:41.339Z,101482.22
2022-09-03T23:01:18.596Z,101488.59
2022-09-03T23:03:57.114Z,101487.22
2022-09-03T23:06:33.709Z,101486.69
2022-09-03T23:09:23.190Z,101491.19
2022-09-03T23:11:55.603Z,101506.38
2022-09-03T23:14:29.497Z,101498.69
2022-09-03T23:17:00.924Z,101496.84
2022-09-03T23:19:57.129Z,101494.97
2022-09-03T23:22:31.065Z,101502.16
2022-09-03T23:25:03.897Z,101496.47
2022-09-03T23:27:46.469Z,101504.66
2022-09-03T23:30:13.064Z,101505.13
2022-09-03T23:32:39.602Z,101509.25
2022-09-03T23:35:19.501Z,101511.34
2022-09-03T23:38:04.138Z,101513.56
2022-09-03T23:40:45.618Z,101508.88
2022-09-03T23:43:28.377Z,101511.41
2022-09-03T23:46:07.934Z,101513.16
2022-09-03T23:49:08.858Z,101520.53
2022-09-03T23:51:38.233Z,101519.59
2022-09-03T23:54:19.906Z,101510.63
2022-09-03T23:57:04.910Z,101509.28
2022-09-03T23:59:34.383Z,101518.00
