createdAt,value
2022-11-17T00:02:34.256Z,97150.16
2022-11-17T00:06:35.579Z,97134.56
2022-11-17T00:10:37.244Z,97126.72
2022-11-17T00:14:40.454Z,97112.00
2022-11-17T00:19:00.431Z,97113.75
2022-11-17T00:23:01.674Z,97097.34
2022-11-17T00:27:03.035Z,97099.03
2022-11-17T00:31:22.869Z,97080.81
2022-11-17T00:35:24.155Z,97068.69
2022-11-17T00:39:25.404Z,97065.25
2022-11-17T00:43:26.709Z,97053.13
2022-11-17T00:47:27.964Z,97039.25
2022-11-17T00:51:29.655Z,97048.72
2022-11-17T00:55:30.967Z,97033.91
2022-11-17T00:59:32.365Z,97029.56
2022-11-17T01:03:34.796Z,97029.56
2022-11-17T01:07:36.425Z,97032.81
2022-11-17T01:11:37.737Z,97023.22
2022-11-17T01:15:39.036Z,97026.72
2022-11-17T01:19:40.448Z,97020.69
2022-11-17T01:23:42.664Z,97024.06
2022-11-17T01:27:44.056Z,97022.38
2022-11-17T01:31:49.430Z,97021.53
2022-11-17T01:35:50.729Z,97025.75
2022-11-17T01:39:52.600Z,97016.09
2022-11-17T01:43:53.876Z,97023.69
2022-11-17T01:47:57.928Z,97034.06
2022-11-17T01:52:04.720Z,97021.16
2022-11-17T01:56:09.404Z,97013.56
2022-11-17T02:00:11.019Z,97012.84
2022-11-17T02:04:12.345Z,97002.53
2022-11-17T02:08:14.840Z,97012.84
2022-11-17T02:12:16.595Z,96988.78
2022-11-17T02:16:18.167Z,97004.47
2022-11-17T02:20:28.832Z,96995.84
2022-11-17T02:24:36.252Z,96995.78
2022-11-17T02:28:42.311Z,96988.72
2022-11-17T02:32:52.779Z,96981.78
2022-11-17T02:36:54.086Z,96970.56
2022-11-17T02:40:55.369Z,96980.22
2022-11-17T02:45:00.454Z,96977.50
2022-11-17T02:49:04.824Z,96973.81
2022-11-17T02:53:06.207Z,96975.44
2022-11-17T02:57:26.655Z,96963.19
2022-11-17T03:01:31.576Z,96966.53
2022-11-17T03:05:42.368Z,96953.63
2022-11-17T03:09:48.083Z,96955.38
2022-11-17T03:13:53.468Z,96940.72
2022-11-17T03:18:09.764Z,96937.44
2022-11-17T03:22:12.760Z,96931.47
2022-11-17T03:26:18.036Z,96923.72
2022-11-17T03:30:20.796Z,96929.06
2022-11-17T03:34:23.371Z,96915.25
2022-11-17T03:38:26.508Z,96898.69
2022-11-17T03:42:29.438Z,96917.69
2022-11-17T03:46:31.454Z,96927.31
2022-11-17T03:50:42.665Z,96927.06
2022-11-17T03:54:44.443Z,96932.25
2022-11-17T03:58:54.441Z,96928.69
2022-11-17T04:02:58.528Z,96937.22
2022-11-17T04:06:59.911Z,96940.53
2022-11-17T04:11:20.032Z,96948.38
2022-11-17T04:15:40.427Z,96942.34
2022-11-17T04:19:41.699Z,96941.44
2022-11-17T04:23:43.291Z,96940.59
2022-11-17T04:28:03.289Z,96940.53
2022-11-17T04:32:04.592Z,96936.94
2022-11-17T04:36:06.238Z,96923.91
2022-11-17T04:40:08.015Z,96936.75
2022-11-17T04:44:10.451Z,96925.34
2022-11-17T04:48:12.147Z,96932.22
2022-11-17T04:52:13.401Z,96930.41
2022-11-17T04:56:14.812Z,96915.59
2022-11-17T05:00:16.471Z,96911.09
2022-11-17T05:04:37.507Z,96923.31
2022-11-17T05:08:39.255Z,96907.72
2022-11-17T05:12:59.891Z,96914.69
2022-11-17T05:17:10.805Z,96919.03
2022-11-17T05:21:13.816Z,96908.66
2022-11-17T05:25:15.134Z,96914.59
2022-11-17T05:29:18.124Z,96923.16
2022-11-17T05:33:19.407Z,96922.25
2022-11-17T05:37:20.728Z,96939.41
2022-11-17T05:41:22.704Z,96939.31
2022-11-17T05:45:24.028Z,96937.56
2022-11-17T05:49:25.371Z,96952.22
2022-11-17T05:53:27.547Z,96945.34
2022-11-17T05:57:31.498Z,96938.41
2022-11-17T06:01:35.281Z,96947.19
2022-11-17T06:05:36.567Z,96950.56
2022-11-17T06:09:40.194Z,96945.44
2022-11-17T06:13:41.451Z,96948.06
2022-11-17T06:17:50.298Z,96940.50
2022-11-17T06:22:11.204Z,96944.84
2022-11-17T06:26:13.655Z,96947.56
2022-11-17T06:30:15.091Z,96934.75
2022-11-17T06:34:16.472Z,96934.13
2022-11-17T06:38:17.816Z,96936.88
2022-11-17T06:42:19.534Z,96946.63
2022-11-17T06:46:20.836Z,96949.28
2022-11-17T06:50:22.207Z,96954.34
2022-11-17T06:54:23.471Z,96960.44
2022-11-17T06:58:24.799Z,96967.53
2022-11-17T07:02:26.081Z,96970.13
2022-11-17T07:06:27.389Z,96978.59
2022-11-17T07:10:29.465Z,96988.91
2022-11-17T07:14:31.319Z,96992.34
2022-11-17T07:18:33.498Z,97008.91
2022-11-17T07:22:34.994Z,96996.00
2022-11-17T07:26:36.264Z,97008.81
2022-11-17T07:30:38.255Z,97015.63
2022-11-17T07:34:39.930Z,97020.69
2022-11-17T07:38:41.348Z,97034.50
2022-11-17T07:42:47.551Z,97030.13
2022-11-17T07:46:48.887Z,97039.47
2022-11-17T07:50:50.446Z,97046.34
2022-11-17T07:54:51.864Z,97056.84
2022-11-17T07:58:53.487Z,97047.19
2022-11-17T08:02:55.375Z,97056.72
2022-11-17T08:06:57.953Z,97059.31
2022-11-17T08:11:06.554Z,97067.81
2022-11-17T08:15:08.264Z,97075.66
2022-11-17T08:19:11.795Z,97085.19
2022-11-17T08:23:13.281Z,97098.31
2022-11-17T08:27:14.740Z,97093.34
2022-11-17T08:31:16.088Z,97095.84
2022-11-17T08:35:18.440Z,97105.19
2022-11-17T08:39:19.783Z,97101.41
2022-11-17T08:43:21.106Z,97109.91
2022-11-17T08:47:22.406Z,97127.78
2022-11-17T08:51:24.929Z,97118.16
2022-11-17T08:55:26.645Z,97134.66
2022-11-17T08:59:28.008Z,97135.84
2022-11-17T09:03:29.505Z,97135.16
2022-11-17T09:07:35.015Z,97134.25
2022-11-17T09:11:36.679Z,97133.59
2022-11-17T09:15:38.012Z,97139.81
2022-11-17T09:19:39.442Z,97136.19
2022-11-17T09:23:41.215Z,97141.91
2022-11-17T09:27:42.551Z,97148.53
2022-11-17T09:31:43.929Z,97148.59
2022-11-17T09:35:45.536Z,97160.13
2022-11-17T09:39:47.011Z,97156.16
2022-11-17T09:44:08.803Z,97165.59
2022-11-17T09:48:43.540Z,97170.00
2022-11-17T09:52:55.283Z,97156.44
2022-11-17T09:56:57.736Z,97167.75
2022-11-17T10:00:59.107Z,97171.44
2022-11-17T10:05:00.571Z,97156.59
2022-11-17T10:09:04.465Z,97146.81
2022-11-17T10:13:11.706Z,97146.56
2022-11-17T10:17:13.583Z,97142.09
2022-11-17T10:21:15.139Z,97130.81
2022-11-17T10:25:22.579Z,97138.22
2022-11-17T10:29:24.143Z,97155.25
2022-11-17T10:33:32.548Z,97159.13
2022-11-17T10:37:34.179Z,97159.06
2022-11-17T10:41:38.855Z,97161.00
2022-11-17T10:45:44.099Z,97147.16
2022-11-17T10:49:45.465Z,97140.13
2022-11-17T10:54:05.920Z,97165.56
2022-11-17T10:58:27.559Z,97176.22
2022-11-17T11:02:30.690Z,97179.56
2022-11-17T11:06:33.122Z,97180.25
2022-11-17T11:10:35.583Z,97178.22
2022-11-17T11:14:39.432Z,97185.38
2022-11-17T11:18:43.091Z,97172.66
2022-11-17T11:23:05.448Z,97170.44
2022-11-17T11:27:14.338Z,97165.03
2022-11-17T11:31:28.571Z,97177.56
2022-11-17T11:35:36.153Z,97174.53
2022-11-17T11:40:00.613Z,97160.06
2022-11-17T11:44:03.722Z,97154.34
2022-11-17T11:48:06.199Z,97156.88
2022-11-17T11:52:12.187Z,97160.34
2022-11-17T11:56:29.731Z,97156.97
2022-11-17T12:00:32.575Z,97150.00
2022-11-17T12:05:13.765Z,97142.78
2022-11-17T12:09:18.704Z,97149.16
2022-11-17T12:13:22.845Z,97157.78
2022-11-17T12:17:29.851Z,97170.03
2022-11-17T12:21:32.528Z,97178.56
2022-11-17T12:25:36.042Z,97175.59
2022-11-17T12:29:45.700Z,97164.63
2022-11-17T12:33:53.588Z,97182.13
2022-11-17T12:38:13.855Z,97180.53
2022-11-17T12:42:15.342Z,97175.34
2022-11-17T12:46:16.682Z,97178.63
2022-11-17T12:50:20.998Z,97167.19
2022-11-17T12:54:25.080Z,97174.81
2022-11-17T12:58:46.870Z,97173.34
2022-11-17T13:03:00.919Z,97194.31
2022-11-17T13:07:16.992Z,97189.06
2022-11-17T13:11:18.677Z,97178.78
2022-11-17T13:15:24.007Z,97171.91
2022-11-17T13:19:28.086Z,97161.06
2022-11-17T13:23:30.987Z,97159.69
2022-11-17T13:27:32.300Z,97162.03
2022-11-17T13:31:33.818Z,97165.53
2022-11-17T13:35:35.937Z,97163.84
2022-11-17T13:39:37.237Z,97172.75
2022-11-17T13:43:39.931Z,97173.28
2022-11-17T13:47:45.775Z,97185.63
2022-11-17T13:51:47.178Z,97190.94
2022-11-17T13:55:49.342Z,97194.19
2022-11-17T13:59:50.931Z,97190.50
2022-11-17T14:03:52.623Z,97186.72
2022-11-17T14:07:56.109Z,97182.72
2022-11-17T14:11:58.102Z,97181.13
2022-11-17T14:16:00.489Z,97180.63
2022-11-17T14:20:18.449Z,97185.53
2022-11-17T14:24:19.730Z,97182.41
2022-11-17T14:28:22.935Z,97184.25
2022-11-17T14:32:24.779Z,97189.47
2022-11-17T14:36:26.725Z,97184.34
2022-11-17T14:40:28.192Z,97192.91
2022-11-17T14:44:30.286Z,97187.72
2022-11-17T14:48:31.591Z,97181.50
2022-11-17T14:52:33.118Z,97196.25
2022-11-17T14:56:35.098Z,97188.50
2022-11-17T15:00:36.593Z,97182.59
2022-11-17T15:04:50.531Z,97179.91
2022-11-17T15:08:54.055Z,97186.88
2022-11-17T15:12:55.696Z,97193.09
2022-11-17T15:16:57.184Z,97186.28
2022-11-17T15:21:02.717Z,97192.31
2022-11-17T15:25:04.266Z,97196.66
2022-11-17T15:29:05.904Z,97196.53
2022-11-17T15:33:07.416Z,97205.03
2022-11-17T15:37:08.954Z,97200.69
2022-11-17T15:41:11.479Z,97204.38
2022-11-17T15:45:12.820Z,97180.19
2022-11-17T15:49:14.484Z,97178.63
2022-11-17T15:53:16.212Z,97192.38
2022-11-17T15:57:17.660Z,97192.44
2022-11-17T16:01:25.059Z,97189.25
2022-11-17T16:05:26.935Z,97186.75
2022-11-17T16:09:28.516Z,97192.84
2022-11-17T16:13:30.595Z,97179.09
2022-11-17T16:17:31.920Z,97179.22
2022-11-17T16:21:33.621Z,97180.97
2022-11-17T16:25:39.588Z,97175.78
2022-11-17T16:29:41.044Z,97180.13
2022-11-17T16:33:49.074Z,97178.63
2022-11-17T16:37:54.029Z,97174.50
2022-11-17T16:41:55.876Z,97186.03
2022-11-17T16:45:58.024Z,97200.16
2022-11-17T16:49:59.620Z,97200.53
2022-11-17T16:54:03.011Z,97192.16
2022-11-17T16:58:05.647Z,97196.81
2022-11-17T17:02:07.356Z,97194.59
2022-11-17T17:06:10.718Z,97202.44
2022-11-17T17:10:12.202Z,97197.44
2022-11-17T17:14:14.855Z,97203.53
2022-11-17T17:18:16.309Z,97205.50
2022-11-17T17:22:17.923Z,97202.44
2022-11-17T17:26:20.144Z,97203.63
2022-11-17T17:30:21.508Z,97214.31
2022-11-17T17:34:23.092Z,97217.00
2022-11-17T17:38:26.448Z,97206.75
2022-11-17T17:42:29.227Z,97215.31
2022-11-17T17:46:31.222Z,97224.09
2022-11-17T17:50:32.541Z,97225.91
2022-11-17T17:54:33.904Z,97220.00
2022-11-17T17:58:41.987Z,97226.13
2022-11-17T18:02:43.894Z,97228.72
2022-11-17T18:06:49.040Z,97223.59
2022-11-17T18:10:50.352Z,97227.16
2022-11-17T18:14:51.948Z,97242.78
2022-11-17T18:18:56.380Z,97245.22
2022-11-17T18:22:57.969Z,97248.53
2022-11-17T18:26:59.427Z,97270.06
2022-11-17T18:31:04.267Z,97259.50
2022-11-17T18:35:05.893Z,97257.59
2022-11-17T18:39:07.291Z,97256.66
2022-11-17T18:43:08.594Z,97262.88
2022-11-17T18:47:10.080Z,97263.91
2022-11-17T18:51:21.683Z,97273.38
2022-11-17T18:55:23.135Z,97271.63
2022-11-17T18:59:24.527Z,97272.41
2022-11-17T19:03:26.228Z,97270.59
2022-11-17T19:07:27.556Z,97275.09
2022-11-17T19:11:31.440Z,97280.47
2022-11-17T19:15:33.980Z,97282.25
2022-11-17T19:19:35.583Z,97287.56
2022-11-17T19:23:51.891Z,97298.06
2022-11-17T19:28:18.781Z,97295.75
2022-11-17T19:32:20.071Z,97292.38
2022-11-17T19:36:24.063Z,97289.63
2022-11-17T19:40:25.363Z,97289.72
2022-11-17T19:44:27.868Z,97292.47
2022-11-17T19:48:29.871Z,97296.06
2022-11-17T19:52:32.039Z,97293.59
2022-11-17T19:56:33.823Z,97299.63
2022-11-17T20:00:35.153Z,97307.50
2022-11-17T20:04:36.451Z,97305.91
2022-11-17T20:08:37.954Z,97306.91
2022-11-17T20:12:41.364Z,97314.59
2022-11-17T20:16:42.843Z,97305.94
2022-11-17T20:20:44.191Z,97305.00
2022-11-17T20:24:45.842Z,97303.25
2022-11-17T20:28:47.964Z,97307.69
2022-11-17T20:32:49.629Z,97328.63
2022-11-17T20:36:51.022Z,97335.72
2022-11-17T20:40:56.100Z,97348.00
2022-11-17T20:44:57.425Z,97349.84
2022-11-17T20:48:58.801Z,97356.06
2022-11-17T20:53:00.103Z,97357.91
2022-11-17T20:57:01.422Z,97375.06
2022-11-17T21:01:06.773Z,97374.97
2022-11-17T21:05:08.371Z,97363.63
2022-11-17T21:09:09.894Z,97366.81
2022-11-17T21:13:11.215Z,97375.44
2022-11-17T21:17:32.603Z,97372.03
2022-11-17T21:21:34.469Z,97361.88
2022-11-17T21:25:36.697Z,97362.78
2022-11-17T21:29:38.185Z,97363.66
2022-11-17T21:33:40.528Z,97373.13
2022-11-17T21:37:42.521Z,97381.94
2022-11-17T21:41:43.893Z,97382.06
2022-11-17T21:45:47.319Z,97383.09
2022-11-17T21:49:48.595Z,97383.22
2022-11-17T21:53:53.711Z,97392.81
2022-11-17T21:57:55.182Z,97398.00
2022-11-17T22:01:56.587Z,97404.94
2022-11-17T22:06:13.639Z,97405.88
2022-11-17T22:10:15.096Z,97412.75
2022-11-17T22:14:18.045Z,97423.06
2022-11-17T22:18:19.353Z,97419.59
2022-11-17T22:22:20.635Z,97420.25
2022-11-17T22:26:22.271Z,97407.22
2022-11-17T22:30:23.569Z,97413.91
2022-11-17T22:34:25.005Z,97412.09
2022-11-17T22:38:30.895Z,97412.84
2022-11-17T22:42:32.681Z,97412.00
2022-11-17T22:46:35.056Z,97411.16
2022-11-17T22:50:36.692Z,97407.66
2022-11-17T22:54:38.055Z,97403.44
2022-11-17T22:58:39.313Z,97397.41
2022-11-17T23:02:40.680Z,97400.13
2022-11-17T23:06:42.427Z,97400.38
2022-11-17T23:10:43.714Z,97400.50
2022-11-17T23:14:45.006Z,97405.81
2022-11-17T23:18:46.347Z,97417.25
2022-11-17T23:22:48.063Z,97426.16
2022-11-17T23:26:49.387Z,97426.28
2022-11-17T23:30:50.822Z,97428.91
2022-11-17T23:34:52.129Z,97430.63
2022-11-17T23:38:55.076Z,97422.81
2022-11-17T23:42:56.570Z,97420.13
2022-11-17T23:46:57.937Z,97422.59
2022-11-17T23:51:03.550Z,97426.78
2022-11-17T23:55:04.984Z,97422.38
2022-11-17T23:59:08.054Z,97423.16
