createdAt,value
2022-09-20T00:01:27.071Z,102407.44
2022-09-20T00:03:58.624Z,102399.56
2022-09-20T00:06:28.362Z,102405.56
2022-09-20T00:08:55.475Z,102396.78
2022-09-20T00:11:25.086Z,102391.47
2022-09-20T00:13:53.367Z,102400.09
2022-09-20T00:16:28.695Z,102392.25
2022-09-20T00:18:57.065Z,102387.03
2022-09-20T00:21:27.057Z,102399.25
2022-09-20T00:23:54.087Z,102394.88
2022-09-20T00:26:21.066Z,102392.25
2022-09-20T00:28:47.603Z,102391.41
2022-09-20T00:31:15.685Z,102394.94
2022-09-20T00:34:00.914Z,102388.91
2022-09-20T00:36:27.483Z,102386.34
2022-09-20T00:39:02.333Z,102396.78
2022-09-20T00:41:30.492Z,102395.03
2022-09-20T00:43:58.209Z,102391.59
2022-09-20T00:46:28.189Z,102398.66
2022-09-20T00:49:03.451Z,102394.34
2022-09-20T00:51:34.339Z,102397.91
2022-09-20T00:54:04.154Z,102402.38
2022-09-20T00:56:37.750Z,102405.91
2022-09-20T00:59:19.830Z,102405.09
2022-09-20T01:01:52.284Z,102399.13
2022-09-20T01:04:21.857Z,102399.19
2022-09-20T01:06:52.654Z,102395.78
2022-09-20T01:09:19.058Z,102405.41
2022-09-20T01:11:46.434Z,102394.19
2022-09-20T01:14:18.871Z,102389.97
2022-09-20T01:16:45.517Z,102395.19
2022-09-20T01:19:35.250Z,102399.53
2022-09-20T01:22:08.252Z,102396.06
2022-09-20T01:25:11.307Z,102388.22
2022-09-20T01:27:49.202Z,102381.28
2022-09-20T01:30:21.384Z,102382.13
2022-09-20T01:32:56.623Z,102384.75
2022-09-20T01:35:25.286Z,102393.44
2022-09-20T01:38:21.344Z,102388.19
2022-09-20T01:41:04.050Z,102386.44
2022-09-20T01:43:41.015Z,102387.38
2022-09-20T01:46:31.453Z,102391.75
2022-09-20T01:49:21.120Z,102397.03
2022-09-20T01:52:05.873Z,102403.13
2022-09-20T01:54:58.060Z,102391.06
2022-09-20T01:57:46.135Z,102398.97
2022-09-20T02:00:12.540Z,102386.88
2022-09-20T02:03:00.831Z,102392.19
2022-09-20T02:05:53.311Z,102383.63
2022-09-20T02:08:41.352Z,102392.34
2022-09-20T02:11:21.524Z,102388.88
2022-09-20T02:13:58.450Z,102391.50
2022-09-20T02:17:02.267Z,102390.63
2022-09-20T02:20:00.717Z,102383.66
2022-09-20T02:22:44.772Z,102391.53
2022-09-20T02:25:11.121Z,102389.81
2022-09-20T02:27:53.782Z,102390.78
2022-09-20T02:30:35.791Z,102388.22
2022-09-20T02:33:18.050Z,102398.75
2022-09-20T02:36:05.605Z,102394.50
2022-09-20T02:38:50.437Z,102393.78
2022-09-20T02:41:28.651Z,102392.97
2022-09-20T02:44:07.357Z,102399.09
2022-09-20T02:46:52.617Z,102391.34
2022-09-20T02:49:22.040Z,102395.81
2022-09-20T02:52:08.092Z,102392.44
2022-09-20T02:55:11.946Z,102404.72
2022-09-20T02:57:53.615Z,102392.69
2022-09-20T03:00:25.655Z,102397.06
2022-09-20T03:03:07.608Z,102393.66
2022-09-20T03:05:51.185Z,102392.03
2022-09-20T03:08:40.481Z,102398.19
2022-09-20T03:11:25.995Z,102391.31
2022-09-20T03:14:08.634Z,102392.25
2022-09-20T03:16:51.902Z,102399.28
2022-09-20T03:19:48.457Z,102397.59
2022-09-20T03:22:46.625Z,102402.88
2022-09-20T03:25:36.691Z,102393.34
2022-09-20T03:28:29.872Z,102398.53
2022-09-20T03:30:59.230Z,102400.38
2022-09-20T03:33:53.972Z,102396.97
2022-09-20T03:36:32.326Z,102395.31
2022-09-20T03:39:23.052Z,102395.34
2022-09-20T03:42:04.774Z,102400.66
2022-09-20T03:44:49.543Z,102395.44
2022-09-20T03:47:44.068Z,102392.03
2022-09-20T03:50:39.184Z,102399.00
2022-09-20T03:53:27.028Z,102394.75
2022-09-20T03:56:23.979Z,102399.97
2022-09-20T03:59:05.708Z,102394.84
2022-09-20T04:01:59.562Z,102400.06
2022-09-20T04:04:34.961Z,102403.59
2022-09-20T04:07:29.520Z,102395.94
2022-09-20T04:10:26.917Z,102397.72
2022-09-20T04:13:12.271Z,102405.56
2022-09-20T04:15:53.906Z,102403.91
2022-09-20T04:18:33.831Z,102406.56
2022-09-20T04:21:08.043Z,102409.19
2022-09-20T04:23:54.477Z,102409.25
2022-09-20T04:26:26.453Z,102409.31
2022-09-20T04:29:06.418Z,102408.47
2022-09-20T04:31:36.237Z,102406.84
2022-09-20T04:34:09.347Z,102409.53
2022-09-20T04:36:58.319Z,102406.00
2022-09-20T04:39:47.540Z,102410.38
2022-09-20T04:42:33.101Z,102412.13
2022-09-20T04:45:08.353Z,102414.81
2022-09-20T04:48:02.788Z,102416.63
2022-09-20T04:51:05.940Z,102427.91
2022-09-20T04:54:10.580Z,102415.78
2022-09-20T04:57:14.232Z,102415.78
2022-09-20T05:00:02.570Z,102420.94
2022-09-20T05:02:44.381Z,102424.38
2022-09-20T05:05:26.772Z,102427.81
2022-09-20T05:08:14.299Z,102425.22
2022-09-20T05:11:25.657Z,102426.19
2022-09-20T05:14:32.896Z,102428.84
2022-09-20T05:17:20.599Z,102430.63
2022-09-20T05:20:09.084Z,102420.28
2022-09-20T05:22:41.408Z,102429.03
2022-09-20T05:25:30.378Z,102428.25
2022-09-20T05:28:11.496Z,102433.53
2022-09-20T05:30:49.540Z,102430.13
2022-09-20T05:33:26.199Z,102429.34
2022-09-20T05:36:04.632Z,102434.56
2022-09-20T05:38:45.381Z,102430.28
2022-09-20T05:41:31.929Z,102431.19
2022-09-20T05:44:15.830Z,102445.09
2022-09-20T05:46:48.802Z,102439.97
2022-09-20T05:49:34.480Z,102445.16
2022-09-20T05:52:06.952Z,102445.22
2022-09-20T05:54:36.452Z,102449.56
2022-09-20T05:57:11.970Z,102447.88
2022-09-20T05:59:59.135Z,102449.56
2022-09-20T06:02:51.967Z,102459.00
2022-09-20T06:05:55.640Z,102453.78
2022-09-20T06:08:44.178Z,102453.69
2022-09-20T06:11:32.377Z,102458.81
2022-09-20T06:14:15.212Z,102458.66
2022-09-20T06:17:06.364Z,102462.81
2022-09-20T06:19:48.400Z,102467.84
2022-09-20T06:22:22.912Z,102470.28
2022-09-20T06:25:00.976Z,102472.66
2022-09-20T06:27:43.116Z,102470.78
2022-09-20T06:30:24.578Z,102477.53
2022-09-20T06:33:13.657Z,102490.34
2022-09-20T06:35:47.854Z,102497.16
2022-09-20T06:39:04.023Z,102500.44
2022-09-20T06:41:34.639Z,102505.44
2022-09-20T06:44:02.074Z,102499.25
2022-09-20T06:46:34.317Z,102497.44
2022-09-20T06:49:01.264Z,102504.19
2022-09-20T06:51:33.802Z,102490.16
2022-09-20T06:54:00.481Z,102496.06
2022-09-20T06:56:31.205Z,102493.31
2022-09-20T06:58:57.612Z,102487.88
2022-09-20T07:01:30.056Z,102471.97
2022-09-20T07:03:57.925Z,102470.00
2022-09-20T07:06:24.391Z,102468.91
2022-09-20T07:08:50.891Z,102478.06
2022-09-20T07:11:17.960Z,102482.09
2022-09-20T07:13:45.583Z,102486.28
2022-09-20T07:16:16.996Z,102484.47
2022-09-20T07:18:43.669Z,102482.50
2022-09-20T07:21:15.037Z,102485.50
2022-09-20T07:23:41.759Z,102483.97
2022-09-20T07:26:19.841Z,102492.84
2022-09-20T07:28:46.666Z,102490.72
2022-09-20T07:31:13.103Z,102486.31
2022-09-20T07:33:39.550Z,102482.03
2022-09-20T07:36:06.273Z,102488.09
2022-09-20T07:38:32.871Z,102494.97
2022-09-20T07:41:02.172Z,102506.25
2022-09-20T07:43:30.429Z,102514.00
2022-09-20T07:45:59.407Z,102509.63
2022-09-20T07:48:36.862Z,102516.63
2022-09-20T07:51:08.792Z,102521.69
2022-09-20T07:53:36.324Z,102525.00
2022-09-20T07:56:04.809Z,102523.22
2022-09-20T07:58:34.096Z,102531.81
2022-09-20T08:01:06.052Z,102534.31
2022-09-20T08:03:33.622Z,102530.72
2022-09-20T08:06:03.722Z,102544.59
2022-09-20T08:08:36.235Z,102546.28
2022-09-20T08:11:08.508Z,102552.44
2022-09-20T08:16:27.715Z,102554.13
2022-09-20T08:18:59.562Z,102564.53
2022-09-20T08:21:28.121Z,102560.94
2022-09-20T08:23:54.526Z,102565.31
2022-09-20T08:26:24.489Z,102561.97
2022-09-20T08:28:56.674Z,102561.06
2022-09-20T08:31:26.081Z,102567.09
2022-09-20T08:33:54.226Z,102570.44
2022-09-20T08:36:24.645Z,102569.19
2022-09-20T08:42:05.662Z,102563.56
2022-09-20T08:44:35.808Z,102562.91
2022-09-20T08:47:16.346Z,102565.84
2022-09-20T08:49:46.067Z,102565.63
2022-09-20T08:52:35.843Z,102563.97
2022-09-20T08:55:07.551Z,102562.19
2022-09-20T08:57:35.522Z,102558.63
2022-09-20T09:00:04.905Z,102562.59
2022-09-20T09:02:34.368Z,102558.50
2022-09-20T09:05:34.413Z,102561.38
2022-09-20T09:08:06.577Z,102556.84
2022-09-20T09:10:45.881Z,102554.34
2022-09-20T09:13:25.115Z,102555.72
2022-09-20T09:15:57.197Z,102559.84
2022-09-20T09:18:34.764Z,102553.50
2022-09-20T09:21:04.329Z,102565.63
2022-09-20T09:23:41.029Z,102563.84
2022-09-20T09:26:16.880Z,102559.34
2022-09-20T09:28:44.067Z,102563.78
2022-09-20T09:31:25.851Z,102560.13
2022-09-20T09:33:52.444Z,102562.47
2022-09-20T09:36:26.113Z,102551.84
2022-09-20T09:39:30.971Z,102560.38
2022-09-20T09:42:01.758Z,102562.88
2022-09-20T09:44:33.906Z,102561.59
2022-09-20T09:47:00.458Z,102564.78
2022-09-20T09:49:34.157Z,102568.03
2022-09-20T09:52:02.347Z,102566.56
2022-09-20T09:54:40.035Z,102572.22
2022-09-20T09:57:36.915Z,102571.00
2022-09-20T10:00:22.007Z,102568.00
2022-09-20T10:03:04.159Z,102571.84
2022-09-20T10:06:04.834Z,102585.00
2022-09-20T10:08:57.940Z,102575.66
2022-09-20T10:12:00.847Z,102575.28
2022-09-20T10:15:05.031Z,102569.88
2022-09-20T10:18:02.669Z,102576.56
2022-09-20T10:20:35.744Z,102576.97
2022-09-20T10:26:22.370Z,102566.94
2022-09-20T10:28:54.926Z,102569.25
2022-09-20T10:31:49.283Z,102573.38
2022-09-20T10:34:18.889Z,102571.34
2022-09-20T10:36:53.654Z,102573.38
2022-09-20T10:39:39.005Z,102572.22
2022-09-20T10:42:55.335Z,102566.47
2022-09-20T10:46:14.101Z,102569.25
2022-09-20T10:48:32.941Z,102558.66
2022-09-20T10:51:19.084Z,102561.06
2022-09-20T10:53:48.240Z,102560.34
2022-09-20T10:56:26.511Z,102555.66
2022-09-20T10:59:11.241Z,102563.31
2022-09-20T11:01:43.753Z,102557.78
2022-09-20T11:04:39.453Z,102559.00
2022-09-20T11:07:22.221Z,102559.47
2022-09-20T11:09:57.649Z,102561.00
2022-09-20T11:12:24.788Z,102561.16
2022-09-20T11:14:57.769Z,102557.28
2022-09-20T11:17:32.957Z,102560.00
2022-09-20T11:20:44.203Z,102550.19
2022-09-20T11:23:14.450Z,102557.09
2022-09-20T11:25:52.675Z,102558.31
2022-09-20T11:28:30.459Z,102556.38
2022-09-20T11:31:10.848Z,102555.38
2022-09-20T11:34:04.212Z,102554.53
2022-09-20T11:36:40.284Z,102564.81
2022-09-20T11:39:19.066Z,102572.69
2022-09-20T11:41:47.177Z,102560.69
2022-09-20T11:44:19.331Z,102568.28
2022-09-20T11:46:55.921Z,102568.13
2022-09-20T11:49:26.656Z,102569.13
2022-09-20T11:52:18.294Z,102557.44
2022-09-20T11:55:15.715Z,102572.13
2022-09-20T11:57:42.354Z,102566.50
2022-09-20T12:00:10.234Z,102567.03
2022-09-20T12:02:54.090Z,102570.72
2022-09-20T12:05:35.335Z,102564.09
2022-09-20T12:08:05.737Z,102568.63
2022-09-20T12:10:36.602Z,102569.00
2022-09-20T12:13:06.687Z,102567.22
2022-09-20T12:15:39.233Z,102572.63
2022-09-20T12:18:13.707Z,102573.44
2022-09-20T12:20:42.567Z,102562.22
2022-09-20T12:23:43.052Z,102568.56
2022-09-20T12:26:18.554Z,102568.47
2022-09-20T12:28:52.361Z,102571.03
2022-09-20T12:31:21.729Z,102570.25
2022-09-20T12:34:10.961Z,102561.69
2022-09-20T12:36:38.611Z,102551.59
2022-09-20T12:39:19.070Z,102557.31
2022-09-20T12:41:51.645Z,102553.91
2022-09-20T12:44:35.751Z,102559.31
2022-09-20T12:47:04.580Z,102562.84
2022-09-20T12:49:54.347Z,102566.06
2022-09-20T12:52:48.197Z,102570.22
2022-09-20T12:55:57.822Z,102565.13
2022-09-20T12:58:32.311Z,102563.34
2022-09-20T13:01:04.792Z,102559.94
2022-09-20T13:03:36.293Z,102560.44
2022-09-20T13:06:15.596Z,102568.97
2022-09-20T13:09:04.552Z,102577.09
2022-09-20T13:11:42.088Z,102564.72
2022-09-20T13:14:18.491Z,102570.50
2022-09-20T13:16:57.689Z,102566.84
2022-09-20T13:19:29.690Z,102558.78
2022-09-20T13:22:11.335Z,102563.84
2022-09-20T13:24:41.666Z,102566.31
2022-09-20T13:27:19.218Z,102571.03
2022-09-20T13:29:46.006Z,102567.63
2022-09-20T13:32:30.251Z,102568.31
2022-09-20T13:35:06.696Z,102573.59
2022-09-20T13:37:34.145Z,102573.53
2022-09-20T13:40:01.078Z,102568.00
2022-09-20T13:42:29.990Z,102559.09
2022-09-20T13:44:58.795Z,102566.00
2022-09-20T13:47:31.223Z,102563.44
2022-09-20T13:50:03.201Z,102564.22
2022-09-20T13:52:31.530Z,102558.91
2022-09-20T13:54:58.091Z,102564.34
2022-09-20T13:57:30.119Z,102566.00
2022-09-20T13:59:57.972Z,102567.56
2022-09-20T14:02:31.747Z,102564.41
2022-09-20T14:05:03.091Z,102565.72
2022-09-20T14:07:31.028Z,102566.66
2022-09-20T14:09:58.878Z,102562.09
2022-09-20T14:12:27.050Z,102570.88
2022-09-20T14:14:54.517Z,102569.88
2022-09-20T14:17:24.561Z,102567.25
2022-09-20T14:19:54.497Z,102565.09
2022-09-20T14:22:28.696Z,102563.69
2022-09-20T14:25:01.451Z,102558.25
2022-09-20T14:27:31.098Z,102569.31
2022-09-20T14:29:57.917Z,102559.69
2022-09-20T14:32:31.324Z,102562.56
2022-09-20T14:35:15.620Z,102553.34
2022-09-20T14:37:52.581Z,102549.41
2022-09-20T14:40:26.793Z,102559.75
2022-09-20T14:43:03.448Z,102556.53
2022-09-20T14:45:39.343Z,102556.63
2022-09-20T14:48:11.927Z,102551.44
2022-09-20T14:50:44.331Z,102549.22
2022-09-20T14:53:13.618Z,102557.88
2022-09-20T14:55:54.486Z,102553.69
2022-09-20T14:58:21.298Z,102554.59
2022-09-20T15:00:58.657Z,102557.38
2022-09-20T15:03:26.859Z,102556.88
2022-09-20T15:05:53.524Z,102554.75
2022-09-20T15:08:20.397Z,102558.91
2022-09-20T15:10:47.745Z,102551.78
2022-09-20T15:13:14.623Z,102553.44
2022-09-20T15:15:41.916Z,102555.53
2022-09-20T15:18:32.146Z,102559.59
2022-09-20T15:20:58.565Z,102546.09
2022-09-20T15:23:26.348Z,102549.56
2022-09-20T15:25:55.157Z,102552.31
2022-09-20T15:28:22.052Z,102550.59
2022-09-20T15:30:50.501Z,102552.38
2022-09-20T15:33:18.941Z,102557.00
2022-09-20T15:35:45.933Z,102556.97
2022-09-20T15:38:13.970Z,102566.81
2022-09-20T15:40:41.420Z,102553.88
2022-09-20T15:43:09.516Z,102553.34
2022-09-20T15:45:36.222Z,102553.00
2022-09-20T15:48:03.276Z,102551.59
2022-09-20T15:50:29.694Z,102551.47
2022-09-20T15:52:59.969Z,102552.03
2022-09-20T15:55:26.826Z,102552.75
2022-09-20T15:57:53.428Z,102554.91
2022-09-20T16:00:20.092Z,102553.38
2022-09-20T16:02:49.989Z,102550.28
2022-09-20T16:05:16.416Z,102556.78
2022-09-20T16:07:42.891Z,102552.97
2022-09-20T16:10:09.418Z,102552.56
2022-09-20T16:12:35.834Z,102558.75
2022-09-20T16:15:02.297Z,102559.47
2022-09-20T16:17:47.617Z,102561.09
2022-09-20T16:20:14.037Z,102563.44
2022-09-20T16:22:40.441Z,102568.69
2022-09-20T16:25:08.682Z,102567.81
2022-09-20T16:27:35.230Z,102570.66
2022-09-20T16:30:02.760Z,102574.38
2022-09-20T16:32:29.563Z,102574.44
2022-09-20T16:34:57.897Z,102577.31
2022-09-20T16:37:24.956Z,102584.53
2022-09-20T16:39:51.359Z,102585.53
2022-09-20T16:42:18.497Z,102589.28
2022-09-20T16:44:44.905Z,102584.41
2022-09-20T16:47:22.182Z,102590.88
2022-09-20T16:49:50.147Z,102590.19
2022-09-20T16:52:16.688Z,102592.00
2022-09-20T16:54:43.161Z,102597.41
2022-09-20T16:57:09.713Z,102595.91
2022-09-20T16:59:36.208Z,102597.06
2022-09-20T17:02:02.644Z,102598.13
2022-09-20T17:04:30.191Z,102596.63
2022-09-20T17:06:56.770Z,102606.41
2022-09-20T17:09:23.162Z,102605.84
2022-09-20T17:11:50.770Z,102610.38
2022-09-20T17:14:20.219Z,102605.44
2022-09-20T17:16:48.083Z,102611.00
2022-09-20T17:19:16.780Z,102611.41
2022-09-20T17:21:46.485Z,102616.13
2022-09-20T17:24:14.136Z,102609.44
2022-09-20T17:26:44.620Z,102611.50
2022-09-20T17:29:13.998Z,102612.75
2022-09-20T17:31:42.777Z,102619.13
2022-09-20T17:34:11.525Z,102626.44
2022-09-20T17:36:44.103Z,102624.16
2022-09-20T17:39:12.945Z,102622.69
2022-09-20T17:41:40.977Z,102626.63
2022-09-20T17:44:12.167Z,102630.41
2022-09-20T17:46:40.996Z,102627.09
2022-09-20T17:49:12.682Z,102633.41
2022-09-20T17:51:40.410Z,102636.16
2022-09-20T17:54:07.585Z,102636.31
2022-09-20T17:56:35.755Z,102639.91
2022-09-20T17:59:04.498Z,102640.03
2022-09-20T18:01:32.868Z,102641.06
2022-09-20T18:04:01.191Z,102646.41
2022-09-20T18:06:36.268Z,102647.41
2022-09-20T18:09:06.314Z,102651.03
2022-09-20T18:11:38.485Z,102652.00
2022-09-20T18:14:06.874Z,102652.91
2022-09-20T18:16:35.070Z,102659.78
2022-09-20T18:19:01.807Z,102647.56
2022-09-20T18:21:30.044Z,102652.81
2022-09-20T18:23:57.366Z,102659.00
2022-09-20T18:26:26.922Z,102656.53
2022-09-20T18:28:54.961Z,102659.34
2022-09-20T18:31:23.538Z,102657.69
2022-09-20T18:33:56.867Z,102664.75
2022-09-20T18:36:27.419Z,102670.97
2022-09-20T18:38:54.987Z,102665.91
2022-09-20T18:41:25.480Z,102672.16
2022-09-20T18:43:53.896Z,102681.94
2022-09-20T18:46:23.692Z,102674.22
2022-09-20T18:49:04.871Z,102676.03
2022-09-20T18:51:35.847Z,102676.19
2022-09-20T18:54:05.692Z,102685.06
2022-09-20T18:56:34.850Z,102682.56
2022-09-20T18:59:04.131Z,102676.59
2022-09-20T19:01:55.454Z,102676.69
2022-09-20T19:04:24.940Z,102684.72
2022-09-20T19:06:57.421Z,102682.28
2022-09-20T19:10:03.994Z,102693.69
2022-09-20T19:12:45.512Z,102686.88
2022-09-20T19:15:45.398Z,102690.47
2022-09-20T19:18:45.841Z,102700.16
2022-09-20T19:21:31.184Z,102702.88
2022-09-20T19:24:16.050Z,102700.25
2022-09-20T19:26:42.982Z,102705.47
2022-09-20T19:29:18.403Z,102712.47
2022-09-20T19:31:48.623Z,102710.72
2022-09-20T19:34:21.516Z,102713.31
2022-09-20T19:37:18.815Z,102715.88
2022-09-20T19:40:18.756Z,102716.75
2022-09-20T19:43:05.305Z,102723.78
2022-09-20T19:45:56.020Z,102722.84
2022-09-20T19:48:40.222Z,102735.06
2022-09-20T19:51:11.707Z,102722.84
2022-09-20T19:53:39.270Z,102735.00
2022-09-20T19:56:14.832Z,102739.31
2022-09-20T19:58:43.272Z,102732.38
2022-09-20T20:01:10.158Z,102729.84
2022-09-20T20:03:36.889Z,102734.16
2022-09-20T20:06:08.420Z,102739.38
2022-09-20T20:08:48.681Z,102741.16
2022-09-20T20:11:20.920Z,102741.25
2022-09-20T20:14:04.836Z,102740.34
2022-09-20T20:16:50.592Z,102746.50
2022-09-20T20:19:44.556Z,102741.38
2022-09-20T20:22:29.241Z,102752.66
2022-09-20T20:24:59.628Z,102753.56
2022-09-20T20:27:31.313Z,102750.97
2022-09-20T20:29:58.052Z,102752.72
2022-09-20T20:32:24.512Z,102750.13
2022-09-20T20:34:50.953Z,102751.00
2022-09-20T20:37:18.367Z,102752.81
2022-09-20T20:39:44.857Z,102750.25
2022-09-20T20:42:12.833Z,102749.50
2022-09-20T20:44:39.478Z,102756.47
2022-09-20T20:47:06.988Z,102766.13
2022-09-20T20:49:33.419Z,102767.03
2022-09-20T20:52:04.317Z,102759.28
2022-09-20T20:54:32.087Z,102768.09
2022-09-20T20:56:59.170Z,102771.59
2022-09-20T20:59:25.704Z,102776.81
2022-09-20T21:01:52.158Z,102777.69
2022-09-20T21:04:18.721Z,102777.69
2022-09-20T21:06:45.238Z,102779.41
2022-09-20T21:09:12.402Z,102782.13
2022-09-20T21:11:44.267Z,102784.78
2022-09-20T21:14:12.566Z,102785.63
2022-09-20T21:16:43.036Z,102783.94
2022-09-20T21:19:13.050Z,102793.53
2022-09-20T21:21:42.660Z,102789.22
2022-09-20T21:24:11.164Z,102790.91
2022-09-20T21:26:38.581Z,102795.28
2022-09-20T21:29:16.067Z,102796.25
2022-09-20T21:31:44.847Z,102793.66
2022-09-20T21:34:13.331Z,102796.34
2022-09-20T21:36:41.555Z,102795.56
2022-09-20T21:39:08.343Z,102794.75
2022-09-20T21:41:37.109Z,102795.72
2022-09-20T21:44:05.365Z,102796.59
2022-09-20T21:46:37.972Z,102796.59
2022-09-20T21:49:05.757Z,102804.41
2022-09-20T21:51:33.119Z,102804.41
2022-09-20T21:54:01.437Z,102804.50
2022-09-20T21:56:33.357Z,102805.38
2022-09-20T21:59:02.098Z,102806.22
2022-09-20T22:01:32.430Z,102805.41
2022-09-20T22:04:00.783Z,102802.84
2022-09-20T22:06:33.043Z,102808.13
2022-09-20T22:09:03.553Z,102797.75
2022-09-20T22:11:41.954Z,102797.78
2022-09-20T22:14:09.853Z,102797.84
2022-09-20T22:16:38.932Z,102801.41
2022-09-20T22:19:07.783Z,102801.50
2022-09-20T22:21:39.846Z,102796.34
2022-09-20T22:24:08.569Z,102794.59
2022-09-20T22:26:40.317Z,102802.53
2022-09-20T22:29:07.676Z,102803.44
2022-09-20T22:31:36.902Z,102793.94
2022-09-20T22:34:05.991Z,102800.13
2022-09-20T22:36:37.801Z,102800.16
2022-09-20T22:39:07.409Z,102801.97
2022-09-20T22:41:35.260Z,102798.53
2022-09-20T22:44:02.252Z,102798.56
2022-09-20T22:46:30.343Z,102796.94
2022-09-20T22:48:57.106Z,102799.69
2022-09-20T22:51:29.178Z,102797.19
2022-09-20T22:53:55.706Z,102793.78
2022-09-20T22:56:30.308Z,102792.25
2022-09-20T22:59:03.701Z,102798.47
2022-09-20T23:01:35.837Z,102801.22
2022-09-20T23:04:07.333Z,102797.88
2022-09-20T23:06:37.156Z,102799.78
2022-09-20T23:09:06.096Z,102796.41
2022-09-20T23:11:32.662Z,102811.34
2022-09-20T23:14:01.420Z,102804.53
2022-09-20T23:16:30.361Z,102813.38
2022-09-20T23:18:58.773Z,102807.44
2022-09-20T23:21:26.231Z,102811.03
2022-09-20T23:23:54.479Z,102813.78
2022-09-20T23:26:21.375Z,102811.28
2022-09-20T23:28:55.849Z,102813.19
2022-09-20T23:31:23.104Z,102814.22
2022-09-20T23:33:51.579Z,102819.53
2022-09-20T23:36:19.185Z,102825.72
2022-09-20T23:38:46.752Z,102815.44
2022-09-20T23:41:16.283Z,102818.16
2022-09-20T23:43:43.527Z,102812.19
2022-09-20T23:46:11.893Z,102814.00
2022-09-20T23:48:41.438Z,102820.25
2022-09-20T23:51:09.841Z,102815.13
2022-09-20T23:53:36.872Z,102808.28
2022-09-20T23:56:05.537Z,102819.66
2022-09-20T23:58:32.817Z,102818.03
