createdAt,value
2022-11-07T04:47:57.183Z,99.90
2022-11-07T04:50:23.922Z,99.90
2022-11-07T04:52:50.606Z,99.90
2022-11-07T04:55:20.937Z,99.90
2022-11-07T04:57:48.317Z,99.90
2022-11-07T05:00:16.443Z,99.90
2022-11-07T05:02:43.299Z,99.90
2022-11-07T05:05:11.105Z,99.90
2022-11-07T05:07:38.373Z,99.90
2022-11-07T05:10:12.009Z,99.90
2022-11-07T05:12:39.260Z,99.90
2022-11-07T05:15:06.670Z,99.90
2022-11-07T05:17:33.346Z,99.90
2022-11-07T05:20:00.352Z,99.90
2022-11-07T05:22:45.554Z,99.90
2022-11-07T05:25:12.505Z,99.90
2022-11-07T05:27:39.244Z,99.90
2022-11-07T05:30:07.010Z,99.90
2022-11-07T05:32:41.308Z,99.90
2022-11-07T05:35:08.375Z,99.90
2022-11-07T05:37:35.064Z,99.90
2022-11-07T05:40:01.789Z,99.90
2022-11-07T05:42:28.510Z,99.90
2022-11-07T05:44:55.267Z,99.90
2022-11-07T05:47:22.003Z,99.90
2022-11-07T05:49:48.747Z,99.90
2022-11-07T05:52:15.483Z,99.90
2022-11-07T05:54:42.549Z,99.90
2022-11-07T05:57:09.298Z,99.90
2022-11-07T05:59:36.035Z,99.90
2022-11-07T06:02:03.586Z,99.90
2022-11-07T06:04:30.435Z,99.90
2022-11-07T06:06:57.135Z,99.90
2022-11-07T06:09:28.019Z,99.90
2022-11-07T06:11:54.755Z,99.90
2022-11-07T06:14:21.403Z,99.90
2022-11-07T06:16:48.153Z,99.90
2022-11-07T06:19:14.852Z,99.90
2022-11-07T06:21:41.986Z,99.90
2022-11-07T06:24:15.140Z,99.90
2022-11-07T06:26:42.292Z,99.90
2022-11-07T06:29:11.565Z,99.90
2022-11-07T06:31:38.246Z,99.90
2022-11-07T06:34:05.046Z,99.90
2022-11-07T06:36:31.740Z,99.90
2022-11-07T06:38:58.411Z,99.90
2022-11-07T06:41:25.167Z,99.90
2022-11-07T06:43:52.343Z,99.90
2022-11-07T06:46:19.891Z,99.90
2022-11-07T06:48:46.610Z,99.90
2022-11-07T06:51:13.268Z,99.90
2022-11-07T06:53:40.366Z,99.90
2022-11-07T06:56:13.866Z,99.90
2022-11-07T06:58:40.716Z,99.90
2022-11-07T07:01:13.503Z,99.90
2022-11-07T07:03:40.977Z,99.90
2022-11-07T07:06:12.524Z,99.90
2022-11-07T07:08:39.554Z,99.90
2022-11-07T07:11:09.365Z,99.90
2022-11-07T07:13:36.683Z,99.90
2022-11-07T07:16:03.818Z,99.90
2022-11-07T07:18:31.135Z,99.90
2022-11-07T07:21:10.735Z,99.90
2022-11-07T07:23:38.693Z,99.90
2022-11-07T07:26:07.793Z,99.90
2022-11-07T07:28:34.688Z,99.90
2022-11-07T07:31:14.791Z,99.90
2022-11-07T07:33:42.281Z,99.90
2022-11-07T07:36:09.861Z,99.90
2022-11-07T07:38:36.616Z,99.90
2022-11-07T07:41:04.118Z,99.90
2022-11-07T07:43:31.052Z,99.90
2022-11-07T07:46:05.956Z,99.90
2022-11-07T07:48:33.209Z,99.90
2022-11-07T07:50:59.859Z,99.90
2022-11-07T07:53:26.573Z,99.90
2022-11-07T07:55:58.043Z,99.90
2022-11-07T07:58:26.192Z,99.90
2022-11-07T08:00:58.713Z,99.90
2022-11-07T08:03:31.939Z,99.90
2022-11-07T08:06:02.387Z,99.90
2022-11-07T08:08:31.503Z,99.90
2022-11-07T08:11:07.484Z,99.90
2022-11-07T08:13:34.661Z,99.90
2022-11-07T08:16:04.191Z,99.90
2022-11-07T08:18:30.989Z,99.90
2022-11-07T08:20:57.645Z,99.90
2022-11-07T08:23:24.804Z,99.90
2022-11-07T08:25:57.297Z,99.90
2022-11-07T08:28:30.558Z,99.90
2022-11-07T08:30:58.373Z,99.90
2022-11-07T08:33:25.306Z,99.90
2022-11-07T08:35:54.475Z,99.90
2022-11-07T08:38:21.167Z,99.90
2022-11-07T08:40:48.961Z,99.90
2022-11-07T08:43:18.158Z,99.90
2022-11-07T08:45:46.264Z,99.90
2022-11-07T08:48:13.377Z,99.90
2022-11-07T08:50:40.163Z,99.90
2022-11-07T08:53:06.908Z,99.90
2022-11-07T08:55:35.216Z,99.90
2022-11-07T08:58:05.168Z,99.90
2022-11-07T09:00:32.355Z,99.90
2022-11-07T09:05:53.344Z,99.90
2022-11-07T09:08:20.016Z,99.90
2022-11-07T09:10:46.678Z,99.90
2022-11-07T09:13:15.058Z,99.90
2022-11-07T09:16:19.711Z,99.90
2022-11-07T09:18:48.328Z,99.90
2022-11-07T09:21:21.776Z,99.90
2022-11-07T09:23:49.557Z,99.90
2022-11-07T09:26:16.248Z,99.90
2022-11-07T09:28:45.713Z,99.90
2022-11-07T09:31:16.817Z,99.90
2022-11-07T09:33:43.569Z,99.90
2022-11-07T09:36:11.284Z,99.90
2022-11-07T09:38:37.919Z,99.50
2022-11-07T09:41:24.258Z,97.50
2022-11-07T09:44:15.415Z,94.40
2022-11-07T09:46:53.636Z,90.60
2022-11-07T09:49:40.800Z,88.20
2022-11-07T09:52:26.070Z,85.90
2022-11-07T09:55:21.612Z,89.70
2022-11-07T09:57:49.070Z,91.40
2022-11-07T10:00:17.688Z,93.60
2022-11-07T10:02:55.904Z,95.10
2022-11-07T10:05:41.682Z,95.60
2022-11-07T10:08:35.911Z,95.70
2022-11-07T10:11:22.664Z,97.10
2022-11-07T10:13:52.274Z,95.60
2022-11-07T10:16:39.860Z,95.90
2022-11-07T10:19:29.825Z,93.80
2022-11-07T10:22:29.466Z,93.10
2022-11-07T10:25:18.690Z,93.60
2022-11-07T10:27:50.837Z,94.60
2022-11-07T10:30:20.677Z,96.40
2022-11-07T10:33:09.663Z,95.70
2022-11-07T10:35:41.745Z,95.90
2022-11-07T10:38:27.853Z,96.70
2022-11-07T10:40:54.957Z,96.30
2022-11-07T10:43:53.573Z,95.90
2022-11-07T10:46:28.633Z,95.40
2022-11-07T10:49:00.491Z,94.40
2022-11-07T10:51:39.244Z,93.00
2022-11-07T10:54:08.001Z,91.50
2022-11-07T10:56:46.787Z,91.50
2022-11-07T10:59:21.271Z,92.00
2022-11-07T11:01:56.789Z,89.30
2022-11-07T11:04:37.695Z,89.10
2022-11-07T11:07:10.966Z,87.70
2022-11-07T11:09:37.649Z,89.60
2022-11-07T11:12:12.793Z,87.90
2022-11-07T11:14:40.302Z,83.60
2022-11-07T11:17:28.476Z,82.70
2022-11-07T11:19:55.345Z,78.40
2022-11-07T11:22:24.186Z,79.00
2022-11-07T11:25:19.443Z,83.00
2022-11-07T11:27:53.475Z,85.90
2022-11-07T11:30:21.361Z,86.50
2022-11-07T11:32:56.668Z,85.10
2022-11-07T11:35:40.386Z,83.00
2022-11-07T11:38:29.572Z,84.90
2022-11-07T11:41:07.632Z,86.20
2022-11-07T11:43:46.544Z,88.10
2022-11-07T11:46:20.193Z,91.20
2022-11-07T11:49:08.944Z,91.90
2022-11-07T11:51:53.580Z,91.70
2022-11-07T11:54:20.283Z,92.60
2022-11-07T11:57:01.214Z,93.50
2022-11-07T11:59:40.174Z,92.70
2022-11-07T12:02:44.620Z,92.80
2022-11-07T12:05:22.896Z,93.20
2022-11-07T12:07:59.992Z,93.50
2022-11-07T12:10:39.393Z,92.90
2022-11-07T12:13:18.127Z,92.70
2022-11-07T12:16:03.849Z,93.50
2022-11-07T12:18:35.338Z,94.00
2022-11-07T12:21:26.738Z,94.60
2022-11-07T12:24:00.508Z,96.20
2022-11-07T12:26:50.732Z,95.90
2022-11-07T12:29:20.334Z,95.50
2022-11-07T12:32:15.738Z,95.70
2022-11-07T12:34:53.624Z,95.80
2022-11-07T12:37:41.730Z,95.90
2022-11-07T12:40:28.824Z,96.10
2022-11-07T12:43:24.993Z,96.50
2022-11-07T12:46:26.939Z,95.90
2022-11-07T12:49:29.527Z,95.80
2022-11-07T12:52:03.700Z,95.60
2022-11-07T12:54:48.912Z,95.90
2022-11-07T12:57:25.051Z,95.90
2022-11-07T13:00:30.459Z,95.70
2022-11-07T13:03:35.270Z,96.20
2022-11-07T13:06:04.939Z,96.30
2022-11-07T13:08:52.344Z,95.70
2022-11-07T13:11:40.990Z,94.70
2022-11-07T13:14:23.923Z,94.80
2022-11-07T13:17:10.737Z,95.00
2022-11-07T13:19:43.247Z,94.70
2022-11-07T13:22:15.807Z,94.30
2022-11-07T13:25:10.550Z,94.30
2022-11-07T13:27:44.704Z,95.00
2022-11-07T13:30:17.074Z,96.60
2022-11-07T13:32:49.321Z,96.80
2022-11-07T13:35:37.011Z,96.50
2022-11-07T13:38:18.328Z,96.80
2022-11-07T13:40:48.923Z,96.40
2022-11-07T13:43:23.555Z,96.40
2022-11-07T13:45:56.464Z,95.80
2022-11-07T13:48:28.817Z,95.60
2022-11-07T13:51:05.577Z,95.60
2022-11-07T13:53:55.006Z,95.50
2022-11-07T13:56:43.473Z,95.70
2022-11-07T13:59:45.016Z,96.10
2022-11-07T14:02:27.969Z,96.70
2022-11-07T14:05:15.748Z,97.10
2022-11-07T14:07:47.580Z,96.90
2022-11-07T14:10:44.488Z,97.80
2022-11-07T14:13:41.574Z,98.20
2022-11-07T14:16:21.899Z,98.10
2022-11-07T14:18:56.730Z,97.70
2022-11-07T14:21:30.451Z,97.60
2022-11-07T14:23:57.604Z,97.10
2022-11-07T14:26:32.965Z,97.00
2022-11-07T14:29:01.051Z,97.10
2022-11-07T14:31:33.601Z,97.00
2022-11-07T14:34:05.815Z,96.70
2022-11-07T14:36:34.573Z,96.30
2022-11-07T14:39:11.288Z,96.30
2022-11-07T14:41:43.473Z,96.40
2022-11-07T14:44:17.218Z,96.00
2022-11-07T14:46:45.033Z,96.20
2022-11-07T14:49:28.208Z,96.70
2022-11-07T14:51:56.255Z,97.10
2022-11-07T14:54:30.450Z,97.10
2022-11-07T14:56:58.172Z,97.80
2022-11-07T14:59:27.209Z,98.20
2022-11-07T15:02:20.184Z,99.10
2022-11-07T15:04:47.811Z,99.80
2022-11-07T15:07:30.297Z,99.90
2022-11-07T15:10:10.693Z,99.90
2022-11-07T15:12:49.963Z,99.90
2022-11-07T15:15:25.866Z,99.90
2022-11-07T15:17:58.237Z,99.90
2022-11-07T15:20:33.135Z,99.90
2022-11-07T15:23:05.827Z,99.90
2022-11-07T15:25:38.857Z,99.90
2022-11-07T15:28:53.688Z,99.90
2022-11-07T15:31:25.963Z,99.90
2022-11-07T15:33:53.264Z,99.90
2022-11-07T15:36:20.422Z,99.90
2022-11-07T15:38:48.565Z,99.90
2022-11-07T15:41:15.476Z,99.90
2022-11-07T15:43:42.138Z,99.90
2022-11-07T15:46:25.640Z,99.90
2022-11-07T15:48:52.724Z,99.90
2022-11-07T15:51:19.396Z,99.90
2022-11-07T15:53:46.045Z,99.90
2022-11-07T15:56:19.136Z,99.90
2022-11-07T15:58:46.109Z,99.90
2022-11-07T16:01:12.855Z,99.90
2022-11-07T16:03:39.620Z,99.90
2022-11-07T16:06:27.299Z,99.90
2022-11-07T16:08:54.167Z,99.90
2022-11-07T16:11:20.865Z,99.90
2022-11-07T16:13:47.523Z,99.90
2022-11-07T16:16:23.372Z,99.90
2022-11-07T16:18:52.270Z,99.90
2022-11-07T16:21:19.627Z,99.90
2022-11-07T16:23:49.526Z,99.90
2022-11-07T16:26:26.313Z,99.90
2022-11-07T16:28:53.059Z,99.90
2022-11-07T16:31:19.728Z,99.90
2022-11-07T16:33:46.425Z,99.90
2022-11-07T16:36:33.380Z,99.90
2022-11-07T16:39:01.521Z,99.90
2022-11-07T16:41:32.471Z,99.90
2022-11-07T16:43:59.714Z,99.90
2022-11-07T16:46:28.560Z,99.90
2022-11-07T16:49:05.107Z,99.90
2022-11-07T16:51:33.017Z,99.90
2022-11-07T16:53:59.678Z,99.90
2022-11-07T16:56:30.598Z,99.90
2022-11-07T16:58:58.504Z,99.90
2022-11-07T17:01:26.644Z,99.90
2022-11-07T17:03:53.974Z,99.90
2022-11-07T17:06:29.392Z,99.90
2022-11-07T17:09:04.094Z,99.90
2022-11-07T17:11:34.044Z,99.90
2022-11-07T17:14:00.693Z,99.90
2022-11-07T17:16:34.808Z,99.90
2022-11-07T17:19:02.007Z,99.90
2022-11-07T17:21:37.063Z,99.90
2022-11-07T17:24:04.666Z,99.90
2022-11-07T17:26:35.089Z,99.90
2022-11-07T17:29:03.305Z,99.90
2022-11-07T17:31:29.950Z,99.90
2022-11-07T17:33:56.644Z,99.90
2022-11-07T17:36:37.712Z,99.90
2022-11-07T17:39:11.245Z,99.90
2022-11-07T17:41:42.308Z,99.90
2022-11-07T17:44:10.244Z,99.90
2022-11-07T17:46:40.892Z,99.90
2022-11-07T17:49:10.168Z,99.90
2022-11-07T17:51:36.879Z,99.90
2022-11-07T17:54:04.336Z,99.90
2022-11-07T17:56:33.272Z,99.90
2022-11-07T17:59:03.030Z,99.90
2022-11-07T18:01:35.095Z,99.90
2022-11-07T18:04:02.247Z,99.90
2022-11-07T18:06:29.457Z,99.90
2022-11-07T18:08:58.014Z,99.90
2022-11-07T18:11:27.029Z,99.90
2022-11-07T18:13:54.779Z,99.90
2022-11-07T18:16:26.560Z,99.90
2022-11-07T18:18:53.421Z,99.90
2022-11-07T18:21:20.412Z,99.90
2022-11-07T18:23:47.445Z,99.90
2022-11-07T18:26:17.296Z,99.90
2022-11-07T18:28:44.488Z,99.90
2022-11-07T18:31:14.015Z,99.90
2022-11-07T18:33:41.185Z,99.90
2022-11-07T18:36:11.102Z,99.90
2022-11-07T18:38:38.746Z,99.90
2022-11-07T18:41:08.163Z,99.90
2022-11-07T18:43:36.273Z,99.90
2022-11-07T18:46:05.529Z,99.90
2022-11-07T18:48:32.522Z,99.90
2022-11-07T18:51:00.700Z,99.90
2022-11-07T18:53:31.102Z,99.90
2022-11-07T18:56:03.429Z,99.90
2022-11-07T18:58:31.678Z,99.90
2022-11-07T19:01:03.387Z,99.90
2022-11-07T19:03:30.258Z,99.90
2022-11-07T19:06:00.756Z,99.90
2022-11-07T19:08:32.318Z,99.90
2022-11-07T19:11:00.472Z,99.90
2022-11-07T19:13:27.401Z,99.90
2022-11-07T19:15:54.921Z,99.90
2022-11-07T19:18:22.318Z,99.90
2022-11-07T19:20:49.156Z,99.90
2022-11-07T19:23:16.087Z,99.90
2022-11-07T19:25:43.448Z,99.90
2022-11-07T19:28:10.443Z,99.90
2022-11-07T19:30:39.269Z,99.90
2022-11-07T19:33:08.151Z,99.90
2022-11-07T19:35:39.767Z,99.90
2022-11-07T19:38:09.229Z,99.90
2022-11-07T19:40:36.314Z,99.90
2022-11-07T19:43:04.289Z,99.90
2022-11-07T19:45:31.469Z,99.90
2022-11-07T19:47:58.193Z,99.90
2022-11-07T19:50:24.872Z,99.90
2022-11-07T19:52:51.604Z,99.90
2022-11-07T19:55:18.332Z,99.90
2022-11-07T19:57:45.001Z,99.90
2022-11-07T20:00:12.733Z,99.90
2022-11-07T20:02:44.583Z,99.90
2022-11-07T20:05:11.795Z,99.90
2022-11-07T20:07:39.431Z,99.90
2022-11-07T20:10:08.590Z,99.90
2022-11-07T20:12:35.284Z,99.90
2022-11-07T20:15:02.094Z,99.90
2022-11-07T20:17:28.744Z,99.90
2022-11-07T20:19:56.605Z,99.90
2022-11-07T20:22:24.660Z,99.90
2022-11-07T20:24:51.325Z,99.90
2022-11-07T20:27:17.984Z,99.90
2022-11-07T20:29:44.632Z,99.90
2022-11-07T20:32:12.021Z,99.90
2022-11-07T20:34:38.719Z,99.90
2022-11-07T20:37:05.393Z,99.90
2022-11-07T20:39:32.064Z,99.90
2022-11-07T20:41:59.102Z,99.90
2022-11-07T20:44:28.129Z,99.90
2022-11-07T20:46:56.528Z,99.90
2022-11-07T20:49:23.210Z,99.90
2022-11-07T20:51:52.040Z,99.90
2022-11-07T20:54:18.735Z,99.90
2022-11-07T20:56:45.464Z,99.90
2022-11-07T20:59:12.195Z,99.90
2022-11-07T21:01:39.035Z,99.90
2022-11-07T21:04:08.091Z,99.90
2022-11-07T21:06:35.523Z,99.90
2022-11-07T21:09:02.692Z,99.90
2022-11-07T21:11:30.629Z,99.90
2022-11-07T21:13:57.901Z,99.90
2022-11-07T21:16:26.119Z,99.90
2022-11-07T21:18:54.383Z,99.90
2022-11-07T21:21:27.349Z,99.90
2022-11-07T21:23:55.370Z,99.90
2022-11-07T21:26:28.553Z,99.90
2022-11-07T21:28:56.292Z,99.90
2022-11-07T21:31:27.181Z,99.90
2022-11-07T21:33:54.593Z,99.90
2022-11-07T21:36:27.285Z,99.90
2022-11-07T21:38:55.309Z,99.90
2022-11-07T21:41:22.070Z,99.90
2022-11-07T21:43:49.007Z,99.90
2022-11-07T21:46:27.774Z,99.90
2022-11-07T21:48:55.769Z,99.90
2022-11-07T21:51:25.179Z,99.90
2022-11-07T21:53:52.653Z,99.90
2022-11-07T21:56:24.716Z,99.90
2022-11-07T21:59:12.691Z,99.90
2022-11-07T22:01:40.125Z,99.90
2022-11-07T22:04:11.433Z,99.90
2022-11-07T22:06:41.379Z,99.90
2022-11-07T22:09:09.501Z,99.90
2022-11-07T22:11:36.548Z,99.90
2022-11-07T22:14:03.897Z,99.90
2022-11-07T22:16:31.410Z,99.90
2022-11-07T22:19:01.477Z,99.90
2022-11-07T22:21:28.267Z,99.90
2022-11-07T22:23:56.180Z,99.90
2022-11-07T22:26:25.342Z,99.90
2022-11-07T22:28:52.488Z,99.90
2022-11-07T22:31:28.536Z,99.90
2022-11-07T22:33:56.747Z,99.90
2022-11-07T22:36:24.265Z,99.90
2022-11-07T22:38:51.282Z,99.90
2022-11-07T22:41:23.651Z,99.90
2022-11-07T22:43:51.150Z,99.90
2022-11-07T22:46:21.987Z,99.90
2022-11-07T22:48:50.123Z,99.90
2022-11-07T22:51:23.040Z,99.90
2022-11-07T22:53:57.497Z,99.90
2022-11-07T22:56:24.261Z,99.90
2022-11-07T22:58:51.032Z,99.90
2022-11-07T23:01:23.405Z,99.90
2022-11-07T23:03:51.264Z,99.90
2022-11-07T23:06:18.961Z,99.90
2022-11-07T23:08:46.510Z,99.90
2022-11-07T23:14:05.767Z,99.90
2022-11-07T23:16:53.691Z,99.90
2022-11-07T23:19:22.757Z,99.90
2022-11-07T23:21:50.860Z,99.90
2022-11-07T23:24:17.993Z,99.90
2022-11-07T23:26:44.808Z,99.90
2022-11-07T23:29:14.271Z,99.90
2022-11-07T23:31:42.991Z,99.90
2022-11-07T23:34:10.028Z,99.90
2022-11-07T23:36:37.317Z,99.90
2022-11-07T23:39:08.136Z,99.90
2022-11-07T23:41:34.960Z,99.90
2022-11-07T23:44:02.050Z,99.90
2022-11-07T23:46:47.065Z,99.90
2022-11-07T23:49:32.583Z,99.90
2022-11-07T23:51:59.230Z,99.90
2022-11-07T23:54:44.476Z,99.90
2022-11-07T23:57:11.119Z,99.90
2022-11-07T23:59:56.186Z,99.90
