createdAt,value
2017-11-19T00:00:34.243Z,0.00
2017-11-19T00:01:34.223Z,0.00
2017-11-19T00:02:34.208Z,0.00
2017-11-19T00:03:34.187Z,0.00
2017-11-19T00:04:34.163Z,0.00
2017-11-19T00:05:34.144Z,0.00
2017-11-19T00:06:34.132Z,0.00
2017-11-19T00:07:34.103Z,0.00
2017-11-19T00:08:34.084Z,0.00
2017-11-19T00:09:34.059Z,0.00
2017-11-19T00:10:34.044Z,0.00
2017-11-19T00:11:34.024Z,0.00
2017-11-19T00:12:33.994Z,0.00
2017-11-19T00:13:33.980Z,0.00
2017-11-19T00:14:33.961Z,0.00
2017-11-19T00:15:33.933Z,0.00
2017-11-19T00:16:33.924Z,0.00
2017-11-19T00:17:33.903Z,0.00
2017-11-19T00:18:33.874Z,0.00
2017-11-19T00:19:33.953Z,0.00
2017-11-19T00:20:33.834Z,0.00
2017-11-19T00:21:33.912Z,0.00
2017-11-19T00:22:33.801Z,0.00
2017-11-19T00:23:33.884Z,0.00
2017-11-19T00:24:33.767Z,0.00
2017-11-19T00:25:33.834Z,0.00
2017-11-19T00:26:33.712Z,0.00
2017-11-19T00:27:33.700Z,0.00
2017-11-19T00:28:33.675Z,0.00
2017-11-19T00:29:33.793Z,0.00
2017-11-19T00:30:33.630Z,0.00
2017-11-19T00:31:33.626Z,0.00
2017-11-19T00:32:33.590Z,0.00
2017-11-19T00:33:33.571Z,0.00
2017-11-19T00:34:33.545Z,0.00
2017-11-19T00:35:33.527Z,0.00
2017-11-19T00:36:33.517Z,0.00
2017-11-19T00:37:33.485Z,0.00
2017-11-19T00:38:33.471Z,0.00
2017-11-19T00:39:33.545Z,0.00
2017-11-19T00:40:33.420Z,0.00
2017-11-19T00:41:33.407Z,0.00
2017-11-19T00:42:33.380Z,0.00
2017-11-19T00:43:33.367Z,0.00
2017-11-19T00:44:33.333Z,0.00
2017-11-19T00:45:33.318Z,0.00
2017-11-19T00:46:33.302Z,0.00
2017-11-19T00:47:33.367Z,0.00
2017-11-19T00:48:33.253Z,0.00
2017-11-19T00:49:33.234Z,0.00
2017-11-19T00:50:33.217Z,0.00
2017-11-19T00:51:33.198Z,0.00
2017-11-19T00:52:33.176Z,0.00
2017-11-19T00:53:33.155Z,0.00
2017-11-19T00:54:33.130Z,0.00
2017-11-19T00:55:33.113Z,0.00
2017-11-19T00:56:33.089Z,0.00
2017-11-19T00:57:33.075Z,0.00
2017-11-19T00:58:33.050Z,0.00
2017-11-19T00:59:33.030Z,0.00
2017-11-19T01:00:33.011Z,0.00
2017-11-19T01:01:32.991Z,0.00
2017-11-19T01:02:32.974Z,0.00
2017-11-19T01:03:32.951Z,0.00
2017-11-19T01:04:32.934Z,0.00
2017-11-19T01:05:32.910Z,0.00
2017-11-19T01:06:32.895Z,0.00
2017-11-19T01:07:32.874Z,0.00
2017-11-19T01:08:32.844Z,0.00
2017-11-19T01:09:32.823Z,0.00
2017-11-19T01:10:32.803Z,0.00
2017-11-19T01:11:32.785Z,0.00
2017-11-19T01:12:32.770Z,0.00
2017-11-19T01:13:32.754Z,0.00
2017-11-19T01:14:32.719Z,0.00
2017-11-19T01:15:32.701Z,0.00
2017-11-19T01:16:32.679Z,0.00
2017-11-19T01:17:32.663Z,0.00
2017-11-19T01:18:32.657Z,0.00
2017-11-19T01:19:32.623Z,0.00
2017-11-19T01:20:32.598Z,0.00
2017-11-19T01:21:32.583Z,0.00
2017-11-19T01:22:32.556Z,0.00
2017-11-19T01:23:32.535Z,0.00
2017-11-19T01:24:32.512Z,0.00
2017-11-19T01:25:32.496Z,0.00
2017-11-19T01:26:32.474Z,0.00
2017-11-19T01:27:32.457Z,0.00
2017-11-19T01:28:32.436Z,0.00
2017-11-19T01:29:32.415Z,0.00
2017-11-19T01:30:32.393Z,0.00
2017-11-19T01:31:32.375Z,0.00
2017-11-19T01:32:32.355Z,0.00
2017-11-19T01:33:32.328Z,0.00
2017-11-19T01:34:32.308Z,0.00
2017-11-19T01:35:32.284Z,0.00
2017-11-19T01:36:32.272Z,0.00
2017-11-19T01:37:32.250Z,0.00
2017-11-19T01:38:32.231Z,0.00
2017-11-19T01:39:32.205Z,0.00
2017-11-19T01:40:32.186Z,0.00
2017-11-19T01:41:32.163Z,0.00
2017-11-19T01:42:32.142Z,0.00
2017-11-19T01:43:32.125Z,0.00
2017-11-19T01:44:32.100Z,0.00
2017-11-19T01:45:32.080Z,0.00
2017-11-19T01:46:32.072Z,0.00
2017-11-19T01:47:32.041Z,0.00
2017-11-19T01:48:32.022Z,0.00
2017-11-19T01:49:31.997Z,0.00
2017-11-19T01:50:31.983Z,0.00
2017-11-19T01:51:31.957Z,0.00
2017-11-19T01:52:31.935Z,0.00
2017-11-19T01:53:31.913Z,0.00
2017-11-19T01:54:31.893Z,0.00
2017-11-19T01:55:31.873Z,0.00
2017-11-19T01:56:31.849Z,0.00
2017-11-19T01:57:31.826Z,0.00
2017-11-19T01:58:31.810Z,0.00
2017-11-19T01:59:31.785Z,0.00
2017-11-19T02:00:31.770Z,0.00
2017-11-19T02:01:31.746Z,0.00
2017-11-19T02:02:31.729Z,0.00
2017-11-19T02:03:31.714Z,0.00
2017-11-19T02:04:31.681Z,0.00
2017-11-19T02:05:31.664Z,0.00
2017-11-19T02:06:31.654Z,0.00
2017-11-19T02:07:31.618Z,0.00
2017-11-19T02:08:31.611Z,0.00
2017-11-19T02:09:31.581Z,0.00
2017-11-19T02:10:31.555Z,0.00
2017-11-19T02:11:31.540Z,0.00
2017-11-19T02:12:31.517Z,0.00
2017-11-19T02:13:31.494Z,0.00
2017-11-19T02:14:31.484Z,0.00
2017-11-19T02:15:31.454Z,0.00
2017-11-19T02:16:31.429Z,0.00
2017-11-19T02:17:31.415Z,0.00
2017-11-19T02:18:31.392Z,0.00
2017-11-19T02:19:31.372Z,0.00
2017-11-19T02:20:31.355Z,0.00
2017-11-19T02:21:31.327Z,0.00
2017-11-19T02:22:31.312Z,0.00
2017-11-19T02:23:31.289Z,0.00
2017-11-19T02:24:31.264Z,0.00
2017-11-19T02:25:31.244Z,0.00
2017-11-19T02:26:31.226Z,0.00
2017-11-19T02:27:31.205Z,0.00
2017-11-19T02:28:31.185Z,0.00
2017-11-19T02:29:31.163Z,0.00
2017-11-19T02:30:31.146Z,0.00
2017-11-19T02:31:31.123Z,0.00
2017-11-19T02:32:31.105Z,0.00
2017-11-19T02:33:31.084Z,0.00
2017-11-19T02:34:31.061Z,0.00
2017-11-19T02:35:31.036Z,0.00
2017-11-19T02:36:31.021Z,0.00
2017-11-19T02:37:30.998Z,0.00
2017-11-19T02:38:30.974Z,0.00
2017-11-19T02:39:30.956Z,0.00
2017-11-19T02:40:30.934Z,0.00
2017-11-19T02:41:30.928Z,0.00
2017-11-19T02:42:30.894Z,0.00
2017-11-19T02:43:30.874Z,0.00
2017-11-19T02:44:30.843Z,0.00
2017-11-19T02:45:30.823Z,0.00
2017-11-19T02:46:30.806Z,0.00
2017-11-19T02:47:30.783Z,0.00
2017-11-19T02:48:30.763Z,0.00
2017-11-19T02:49:30.748Z,0.00
2017-11-19T02:50:30.726Z,0.00
2017-11-19T02:51:30.698Z,0.00
2017-11-19T02:52:30.684Z,0.00
2017-11-19T02:53:30.671Z,0.00
2017-11-19T02:54:30.635Z,0.00
2017-11-19T02:55:30.618Z,0.00
2017-11-19T02:56:30.595Z,0.00
2017-11-19T02:57:30.573Z,0.00
2017-11-19T02:58:30.547Z,0.00
2017-11-19T02:59:30.546Z,0.00
2017-11-19T03:00:30.508Z,0.00
2017-11-19T03:01:30.486Z,0.00
2017-11-19T03:02:30.463Z,0.00
2017-11-19T03:03:30.445Z,0.00
2017-11-19T03:04:30.423Z,0.00
2017-11-19T03:05:30.403Z,0.00
2017-11-19T03:06:30.380Z,0.00
2017-11-19T03:07:30.358Z,0.00
2017-11-19T03:08:30.338Z,0.00
2017-11-19T03:09:30.315Z,0.00
2017-11-19T03:10:30.294Z,0.00
2017-11-19T03:11:30.273Z,0.00
2017-11-19T03:12:30.254Z,0.00
2017-11-19T03:13:30.231Z,0.00
2017-11-19T03:14:30.215Z,0.00
2017-11-19T03:15:30.192Z,0.00
2017-11-19T03:16:30.170Z,0.00
2017-11-19T03:17:30.148Z,0.00
2017-11-19T03:18:30.125Z,0.00
2017-11-19T03:19:30.107Z,0.00
2017-11-19T03:20:30.082Z,0.00
2017-11-19T03:21:30.069Z,0.00
2017-11-19T03:22:30.041Z,0.00
2017-11-19T03:23:30.035Z,0.00
2017-11-19T03:24:30.000Z,0.00
2017-11-19T03:25:29.981Z,0.00
2017-11-19T03:26:29.956Z,0.00
2017-11-19T03:27:29.945Z,0.00
2017-11-19T03:28:29.915Z,0.00
2017-11-19T03:29:29.894Z,0.00
2017-11-19T03:30:29.876Z,0.00
2017-11-19T03:31:29.853Z,0.00
2017-11-19T03:32:29.833Z,0.00
2017-11-19T03:33:29.811Z,0.00
2017-11-19T03:34:29.788Z,0.00
2017-11-19T03:35:29.775Z,0.00
2017-11-19T03:36:29.744Z,0.00
2017-11-19T03:37:29.724Z,0.00
2017-11-19T03:38:29.709Z,0.00
2017-11-19T03:39:29.684Z,0.00
2017-11-19T03:40:29.661Z,0.00
2017-11-19T03:41:29.644Z,0.00
2017-11-19T03:42:29.619Z,0.00
2017-11-19T03:43:29.597Z,0.00
2017-11-19T03:44:29.624Z,0.00
2017-11-19T03:45:29.551Z,0.00
2017-11-19T03:46:29.533Z,0.00
2017-11-19T03:47:29.512Z,0.00
2017-11-19T03:48:29.490Z,0.00
2017-11-19T03:49:29.476Z,0.00
2017-11-19T03:50:29.483Z,0.00
2017-11-19T03:51:29.426Z,0.00
2017-11-19T03:52:29.404Z,0.00
2017-11-19T03:53:29.380Z,0.00
2017-11-19T03:54:29.364Z,0.00
2017-11-19T03:55:29.348Z,0.00
2017-11-19T03:56:29.324Z,0.00
2017-11-19T03:57:29.297Z,0.00
2017-11-19T03:58:29.286Z,0.00
2017-11-19T03:59:29.272Z,0.00
2017-11-19T04:00:29.235Z,0.00
2017-11-19T04:01:29.224Z,0.00
2017-11-19T04:02:29.193Z,0.00
2017-11-19T04:03:29.173Z,0.00
2017-11-19T04:04:29.152Z,0.00
2017-11-19T04:05:29.134Z,0.00
2017-11-19T04:06:29.118Z,0.00
2017-11-19T04:07:29.093Z,0.00
2017-11-19T04:08:29.078Z,0.00
2017-11-19T04:09:29.048Z,0.00
2017-11-19T04:10:29.027Z,0.00
2017-11-19T04:11:29.003Z,0.00
2017-11-19T04:12:28.987Z,0.00
2017-11-19T04:13:28.964Z,0.00
2017-11-19T04:14:28.943Z,0.00
2017-11-19T04:15:28.926Z,0.00
2017-11-19T04:16:28.902Z,0.00
2017-11-19T04:17:28.875Z,0.00
2017-11-19T04:18:28.866Z,0.00
2017-11-19T04:19:28.834Z,0.00
2017-11-19T04:20:28.814Z,0.00
2017-11-19T04:21:28.796Z,0.00
2017-11-19T04:22:28.777Z,0.00
2017-11-19T04:23:28.752Z,0.00
2017-11-19T04:24:28.734Z,0.00
2017-11-19T04:25:28.716Z,0.00
2017-11-19T04:26:28.686Z,0.00
2017-11-19T04:27:28.667Z,0.00
2017-11-19T04:28:28.646Z,0.00
2017-11-19T04:29:28.627Z,0.00
2017-11-19T04:30:28.603Z,0.00
2017-11-19T04:31:28.589Z,0.00
2017-11-19T04:32:28.560Z,0.00
2017-11-19T04:33:28.541Z,0.00
2017-11-19T04:34:28.524Z,0.00
2017-11-19T04:35:28.504Z,0.00
2017-11-19T04:36:28.475Z,0.00
2017-11-19T04:37:28.454Z,0.00
2017-11-19T04:38:28.434Z,0.00
2017-11-19T04:39:28.415Z,0.00
2017-11-19T04:40:28.407Z,0.00
2017-11-19T04:41:28.383Z,0.00
2017-11-19T04:42:28.353Z,0.00
2017-11-19T04:43:28.326Z,0.00
2017-11-19T04:44:28.308Z,0.00
2017-11-19T04:45:28.284Z,0.00
2017-11-19T04:46:28.314Z,0.00
2017-11-19T04:47:28.248Z,0.00
2017-11-19T04:48:28.271Z,0.00
2017-11-19T04:49:28.208Z,0.00
2017-11-19T04:50:28.246Z,0.00
2017-11-19T04:51:28.159Z,0.00
2017-11-19T04:52:28.235Z,0.00
2017-11-19T04:53:28.114Z,0.00
2017-11-19T04:54:28.104Z,0.00
2017-11-19T04:55:28.075Z,0.00
2017-11-19T04:56:28.152Z,0.00
2017-11-19T04:57:28.038Z,0.00
2017-11-19T04:58:28.065Z,0.00
2017-11-19T04:59:27.987Z,0.00
2017-11-19T05:00:27.967Z,0.00
2017-11-19T05:01:27.950Z,0.00
2017-11-19T05:02:27.928Z,0.00
2017-11-19T05:03:27.905Z,0.00
2017-11-19T05:04:27.880Z,0.00
2017-11-19T05:05:27.861Z,0.00
2017-11-19T05:06:27.844Z,0.00
2017-11-19T05:07:27.823Z,0.00
2017-11-19T05:08:27.880Z,0.00
2017-11-19T05:09:27.777Z,0.00
2017-11-19T05:10:27.818Z,0.00
2017-11-19T05:11:27.734Z,0.00
2017-11-19T05:12:27.719Z,0.00
2017-11-19T05:13:27.696Z,0.00
2017-11-19T05:14:27.672Z,0.00
2017-11-19T05:15:27.655Z,0.00
2017-11-19T05:16:27.634Z,0.00
2017-11-19T05:17:27.616Z,0.00
2017-11-19T05:18:27.588Z,0.00
2017-11-19T05:19:27.565Z,0.00
2017-11-19T05:20:27.555Z,0.00
2017-11-19T05:21:27.526Z,0.00
2017-11-19T05:22:27.516Z,0.00
2017-11-19T05:23:27.484Z,0.00
2017-11-19T05:24:27.465Z,0.00
2017-11-19T05:25:27.443Z,0.00
2017-11-19T05:26:27.543Z,0.00
2017-11-19T05:27:27.397Z,0.00
2017-11-19T05:28:27.376Z,0.00
2017-11-19T05:29:27.356Z,0.00
2017-11-19T05:30:27.335Z,0.00
2017-11-19T05:31:27.316Z,0.00
2017-11-19T05:32:27.293Z,0.00
2017-11-19T05:33:27.274Z,0.00
2017-11-19T05:34:27.252Z,0.00
2017-11-19T05:35:27.230Z,0.00
2017-11-19T05:36:27.215Z,0.00
2017-11-19T05:37:27.187Z,0.00
2017-11-19T05:38:27.166Z,0.00
2017-11-19T05:39:27.144Z,0.00
2017-11-19T05:40:27.125Z,0.00
2017-11-19T05:41:27.104Z,0.00
2017-11-19T05:42:27.084Z,0.00
2017-11-19T05:43:27.066Z,0.00
2017-11-19T05:44:27.041Z,0.00
2017-11-19T05:45:27.019Z,0.00
2017-11-19T05:46:27.004Z,0.00
2017-11-19T05:47:26.976Z,0.00
2017-11-19T05:48:26.956Z,0.00
2017-11-19T05:49:26.937Z,0.00
2017-11-19T05:50:26.915Z,0.00
2017-11-19T05:51:26.894Z,0.00
2017-11-19T05:52:26.889Z,0.00
2017-11-19T05:53:26.852Z,0.00
2017-11-19T05:54:26.835Z,0.00
2017-11-19T05:55:26.812Z,0.00
2017-11-19T05:56:26.785Z,0.00
2017-11-19T05:57:26.764Z,0.00
2017-11-19T05:58:26.744Z,0.00
2017-11-19T05:59:26.726Z,0.00
2017-11-19T06:00:26.701Z,0.00
2017-11-19T06:01:26.683Z,0.00
2017-11-19T06:02:26.669Z,0.00
2017-11-19T06:03:26.644Z,0.00
2017-11-19T06:04:26.615Z,0.00
2017-11-19T06:05:26.596Z,0.00
2017-11-19T06:06:26.574Z,0.00
2017-11-19T06:07:26.555Z,0.00
2017-11-19T06:08:26.541Z,0.00
2017-11-19T06:09:26.513Z,0.00
2017-11-19T06:10:26.495Z,0.00
2017-11-19T06:11:26.476Z,0.00
2017-11-19T06:12:26.449Z,0.00
2017-11-19T06:13:26.424Z,0.00
2017-11-19T06:14:26.405Z,0.00
2017-11-19T06:15:26.383Z,0.00
2017-11-19T06:16:26.361Z,0.00
2017-11-19T06:17:26.342Z,0.00
2017-11-19T06:18:26.324Z,0.00
2017-11-19T06:19:26.300Z,0.00
2017-11-19T06:20:26.277Z,0.00
2017-11-19T06:21:26.258Z,0.00
2017-11-19T06:22:26.236Z,0.00
2017-11-19T06:23:26.216Z,0.00
2017-11-19T06:24:26.200Z,0.00
2017-11-19T06:25:26.172Z,0.00
2017-11-19T06:26:26.149Z,0.00
2017-11-19T06:27:26.134Z,0.00
2017-11-19T06:28:26.108Z,0.00
2017-11-19T06:29:26.089Z,0.00
2017-11-19T06:30:26.064Z,0.00
2017-11-19T06:31:26.045Z,0.00
2017-11-19T06:32:26.021Z,0.00
2017-11-19T06:33:26.003Z,0.00
2017-11-19T06:34:25.985Z,0.00
2017-11-19T06:35:25.958Z,0.00
2017-11-19T06:36:25.934Z,0.00
2017-11-19T06:37:25.920Z,0.00
2017-11-19T06:38:25.904Z,0.00
2017-11-19T06:39:25.876Z,0.00
2017-11-19T06:40:25.857Z,0.00
2017-11-19T06:41:25.833Z,0.00
2017-11-19T06:42:25.816Z,0.00
2017-11-19T06:43:25.803Z,0.00
2017-11-19T06:44:25.772Z,0.00
2017-11-19T06:45:25.745Z,0.00
2017-11-19T06:46:25.729Z,0.00
2017-11-19T06:47:25.704Z,0.00
2017-11-19T06:48:25.682Z,0.00
2017-11-19T06:49:25.677Z,0.00
2017-11-19T06:50:25.641Z,0.00
2017-11-19T06:51:25.618Z,5.63
2017-11-19T06:52:25.597Z,5.63
2017-11-19T06:53:25.583Z,5.63
2017-11-19T06:54:25.554Z,5.63
2017-11-19T06:55:25.535Z,5.63
2017-11-19T06:56:25.515Z,5.63
2017-11-19T06:57:25.494Z,5.63
2017-11-19T06:58:25.473Z,5.63
2017-11-19T06:59:25.450Z,5.63
2017-11-19T07:00:25.444Z,11.25
2017-11-19T07:01:25.403Z,11.25
2017-11-19T07:02:25.385Z,11.25
2017-11-19T07:03:25.364Z,11.25
2017-11-19T07:04:25.336Z,11.25
2017-11-19T07:05:25.324Z,11.25
2017-11-19T07:06:25.300Z,16.88
2017-11-19T07:07:25.285Z,16.88
2017-11-19T07:08:25.255Z,16.88
2017-11-19T07:09:25.235Z,16.88
2017-11-19T07:10:25.215Z,16.88
2017-11-19T07:11:25.193Z,22.50
2017-11-19T07:12:25.170Z,22.50
2017-11-19T07:13:25.152Z,22.50
2017-11-19T07:14:25.137Z,22.50
2017-11-19T07:15:25.106Z,22.50
2017-11-19T07:16:25.084Z,22.50
2017-11-19T07:17:25.064Z,22.50
2017-11-19T07:18:25.042Z,22.50
2017-11-19T07:19:25.024Z,22.50
2017-11-19T07:20:25.000Z,28.13
2017-11-19T07:21:24.976Z,28.13
2017-11-19T07:22:24.956Z,33.75
2017-11-19T07:23:24.934Z,33.75
2017-11-19T07:24:24.918Z,39.38
2017-11-19T07:25:24.894Z,45.00
2017-11-19T07:26:24.876Z,45.00
2017-11-19T07:27:24.854Z,50.63
2017-11-19T07:28:24.829Z,50.63
2017-11-19T07:29:24.805Z,50.63
2017-11-19T07:30:24.785Z,50.63
2017-11-19T07:31:24.764Z,50.63
2017-11-19T07:32:24.743Z,45.00
2017-11-19T07:33:24.719Z,45.00
2017-11-19T07:34:24.701Z,45.00
2017-11-19T07:35:24.677Z,45.00
2017-11-19T07:36:24.654Z,45.00
2017-11-19T07:37:24.632Z,45.00
2017-11-19T07:38:24.616Z,45.00
2017-11-19T07:39:24.594Z,45.00
2017-11-19T07:40:24.566Z,45.00
2017-11-19T07:41:24.549Z,50.63
2017-11-19T07:42:24.524Z,50.63
2017-11-19T07:43:24.510Z,50.63
2017-11-19T07:44:24.484Z,56.25
2017-11-19T07:45:24.520Z,61.88
2017-11-19T07:46:24.449Z,67.50
2017-11-19T07:47:24.484Z,84.38
2017-11-19T07:48:24.416Z,95.63
2017-11-19T07:49:24.390Z,101.25
2017-11-19T07:50:24.364Z,118.13
2017-11-19T07:51:24.338Z,163.13
2017-11-19T07:52:24.315Z,185.63
2017-11-19T07:53:24.310Z,174.38
2017-11-19T07:54:24.276Z,213.75
2017-11-19T07:55:24.259Z,191.25
2017-11-19T07:56:24.242Z,230.63
2017-11-19T07:57:24.215Z,275.63
2017-11-19T07:58:24.192Z,213.75
2017-11-19T07:59:24.173Z,168.75
2017-11-19T08:00:24.155Z,101.25
2017-11-19T08:01:24.144Z,123.75
2017-11-19T08:02:24.125Z,112.50
2017-11-19T08:03:24.153Z,118.13
2017-11-19T08:04:24.085Z,95.63
2017-11-19T08:05:24.069Z,101.25
2017-11-19T08:06:24.045Z,95.63
2017-11-19T08:07:24.037Z,95.63
2017-11-19T08:08:24.009Z,101.25
2017-11-19T08:09:23.986Z,112.50
2017-11-19T08:10:23.966Z,123.75
2017-11-19T08:11:23.954Z,360.00
2017-11-19T08:12:23.921Z,286.88
2017-11-19T08:13:23.958Z,298.13
2017-11-19T08:14:23.884Z,258.75
2017-11-19T08:15:23.876Z,241.88
2017-11-19T08:16:23.845Z,275.63
2017-11-19T08:17:23.837Z,286.88
2017-11-19T08:18:23.813Z,337.50
2017-11-19T08:19:23.785Z,393.75
2017-11-19T08:20:23.774Z,405.00
2017-11-19T08:21:23.752Z,450.00
2017-11-19T08:22:23.731Z,450.00
2017-11-19T08:23:23.714Z,461.25
2017-11-19T08:24:23.746Z,472.50
2017-11-19T08:25:23.678Z,444.38
2017-11-19T08:26:23.666Z,455.63
2017-11-19T08:27:23.644Z,472.50
2017-11-19T08:28:23.625Z,511.88
2017-11-19T08:29:23.610Z,511.88
2017-11-19T08:30:23.592Z,528.75
2017-11-19T08:31:23.575Z,523.13
2017-11-19T08:32:23.561Z,579.38
2017-11-19T08:33:23.544Z,607.50
2017-11-19T08:34:23.541Z,624.38
2017-11-19T08:35:23.518Z,658.13
2017-11-19T08:36:23.501Z,669.38
2017-11-19T08:37:23.487Z,691.88
2017-11-19T08:38:23.475Z,573.75
2017-11-19T08:39:23.461Z,281.25
2017-11-19T08:40:23.443Z,821.25
2017-11-19T08:41:23.445Z,945.00
2017-11-19T08:42:23.434Z,815.63
2017-11-19T08:43:23.403Z,601.88
2017-11-19T08:44:23.395Z,247.50
2017-11-19T08:45:23.386Z,635.63
2017-11-19T08:46:23.367Z,191.25
2017-11-19T08:47:23.356Z,315.00
2017-11-19T08:48:23.350Z,371.25
2017-11-19T08:49:23.320Z,286.88
2017-11-19T08:50:23.309Z,337.50
2017-11-19T08:51:23.302Z,331.88
2017-11-19T08:52:23.285Z,202.50
2017-11-19T08:53:23.276Z,213.75
2017-11-19T08:54:23.257Z,202.50
2017-11-19T08:55:23.243Z,196.88
2017-11-19T08:56:23.233Z,185.63
2017-11-19T08:57:23.215Z,61.88
2017-11-19T08:58:23.199Z,45.00
2017-11-19T08:59:23.185Z,39.38
2017-11-19T09:00:23.175Z,39.38
2017-11-19T09:01:23.162Z,45.00
2017-11-19T09:02:23.144Z,45.00
2017-11-19T09:03:23.136Z,45.00
2017-11-19T09:04:23.114Z,45.00
2017-11-19T09:05:23.095Z,45.00
2017-11-19T09:06:23.084Z,50.63
2017-11-19T09:07:23.066Z,61.88
2017-11-19T09:08:23.055Z,56.25
2017-11-19T09:09:23.034Z,56.25
2017-11-19T09:10:23.016Z,73.13
2017-11-19T09:11:22.994Z,90.00
2017-11-19T09:12:22.985Z,106.88
2017-11-19T09:13:22.958Z,118.13
2017-11-19T09:14:22.947Z,264.38
2017-11-19T09:15:22.924Z,106.88
2017-11-19T09:16:22.925Z,106.88
2017-11-19T09:17:22.889Z,112.50
2017-11-19T09:18:22.873Z,163.13
2017-11-19T09:19:22.865Z,163.13
2017-11-19T09:20:22.836Z,208.13
2017-11-19T09:21:22.821Z,168.75
2017-11-19T09:22:22.808Z,157.50
2017-11-19T09:23:22.790Z,151.88
2017-11-19T09:24:22.774Z,118.13
2017-11-19T09:25:22.756Z,90.00
2017-11-19T09:26:22.732Z,95.63
2017-11-19T09:27:22.726Z,123.75
2017-11-19T09:28:22.694Z,180.00
2017-11-19T09:29:22.686Z,736.88
2017-11-19T09:30:22.662Z,399.38
2017-11-19T09:31:22.643Z,129.38
2017-11-19T09:32:22.636Z,90.00
2017-11-19T09:33:22.608Z,67.50
2017-11-19T09:34:22.598Z,61.88
2017-11-19T09:35:22.574Z,56.25
2017-11-19T09:36:22.573Z,50.63
2017-11-19T09:37:22.545Z,56.25
2017-11-19T09:38:22.524Z,61.88
2017-11-19T09:39:22.504Z,73.13
2017-11-19T09:40:22.494Z,84.38
2017-11-19T09:41:22.469Z,123.75
2017-11-19T09:42:22.455Z,140.63
2017-11-19T09:43:22.440Z,241.88
2017-11-19T09:44:22.452Z,281.25
2017-11-19T09:45:22.399Z,562.50
2017-11-19T09:46:22.385Z,793.13
2017-11-19T09:47:22.362Z,753.75
2017-11-19T09:48:22.353Z,258.75
2017-11-19T09:49:22.332Z,343.13
2017-11-19T09:50:22.317Z,787.50
2017-11-19T09:51:22.306Z,360.00
2017-11-19T09:52:22.285Z,663.75
2017-11-19T09:53:22.274Z,680.63
2017-11-19T09:54:22.267Z,500.63
2017-11-19T09:55:22.249Z,326.25
2017-11-19T09:56:22.231Z,669.38
2017-11-19T09:57:22.226Z,433.13
2017-11-19T09:58:22.208Z,438.75
2017-11-19T09:59:22.194Z,219.38
2017-11-19T10:00:22.186Z,686.25
2017-11-19T10:01:22.176Z,393.75
2017-11-19T10:02:22.166Z,213.75
2017-11-19T10:03:22.150Z,264.38
2017-11-19T10:04:22.238Z,613.13
2017-11-19T10:05:22.119Z,202.50
2017-11-19T10:06:22.112Z,337.50
2017-11-19T10:07:22.098Z,225.00
2017-11-19T10:08:22.096Z,275.63
2017-11-19T10:09:22.067Z,236.25
2017-11-19T10:10:22.054Z,191.25
2017-11-19T10:11:22.041Z,196.88
2017-11-19T10:12:22.063Z,180.00
2017-11-19T10:13:22.037Z,202.50
2017-11-19T10:14:22.051Z,208.13
2017-11-19T10:15:21.986Z,213.75
2017-11-19T10:16:22.036Z,163.13
2017-11-19T10:17:21.964Z,146.25
2017-11-19T10:18:21.990Z,433.13
2017-11-19T10:19:21.933Z,511.88
2017-11-19T10:20:21.914Z,523.13
2017-11-19T10:21:21.902Z,270.00
2017-11-19T10:22:21.990Z,129.38
2017-11-19T10:23:21.898Z,118.13
2017-11-19T10:24:21.918Z,123.75
2017-11-19T10:25:21.850Z,185.63
2017-11-19T10:26:21.838Z,180.00
2017-11-19T10:27:21.815Z,421.88
2017-11-19T10:28:21.806Z,421.88
2017-11-19T10:29:21.789Z,405.00
2017-11-19T10:30:21.779Z,360.00
2017-11-19T10:31:21.760Z,106.88
2017-11-19T10:32:21.746Z,112.50
2017-11-19T10:33:21.737Z,123.75
2017-11-19T10:34:21.716Z,123.75
2017-11-19T10:35:21.705Z,140.63
2017-11-19T10:36:21.704Z,135.00
2017-11-19T10:37:21.673Z,106.88
2017-11-19T10:38:21.659Z,78.75
2017-11-19T10:39:21.641Z,61.88
2017-11-19T10:40:21.626Z,84.38
2017-11-19T10:41:21.610Z,67.50
2017-11-19T10:42:21.596Z,50.63
2017-11-19T10:43:21.577Z,56.25
2017-11-19T10:44:21.567Z,61.88
2017-11-19T10:45:21.546Z,90.00
2017-11-19T10:46:21.531Z,95.63
2017-11-19T10:47:21.528Z,118.13
2017-11-19T10:48:21.497Z,157.50
2017-11-19T10:49:21.483Z,258.75
2017-11-19T10:50:21.488Z,174.38
2017-11-19T10:51:21.446Z,146.25
2017-11-19T10:52:21.448Z,168.75
2017-11-19T10:53:21.418Z,140.63
2017-11-19T10:54:21.398Z,135.00
2017-11-19T10:55:21.388Z,123.75
2017-11-19T10:56:21.373Z,129.38
2017-11-19T10:57:21.365Z,118.13
2017-11-19T10:58:21.343Z,67.50
2017-11-19T10:59:21.319Z,56.25
2017-11-19T11:00:21.301Z,56.25
2017-11-19T11:01:21.296Z,67.50
2017-11-19T11:02:21.264Z,78.75
2017-11-19T11:03:21.248Z,56.25
2017-11-19T11:04:21.236Z,56.25
2017-11-19T11:05:21.215Z,73.13
2017-11-19T11:06:21.200Z,84.38
2017-11-19T11:07:21.183Z,84.38
2017-11-19T11:08:21.165Z,84.38
2017-11-19T11:09:21.149Z,84.38
2017-11-19T11:10:21.128Z,95.63
2017-11-19T11:11:21.117Z,112.50
2017-11-19T11:12:21.126Z,112.50
2017-11-19T11:13:21.074Z,112.50
2017-11-19T11:14:21.067Z,112.50
2017-11-19T11:15:21.046Z,292.50
2017-11-19T11:16:21.029Z,241.88
2017-11-19T11:17:21.016Z,292.50
2017-11-19T11:18:20.998Z,343.13
2017-11-19T11:19:20.978Z,309.38
2017-11-19T11:20:20.958Z,208.13
2017-11-19T11:21:20.952Z,303.75
2017-11-19T11:22:20.927Z,292.50
2017-11-19T11:23:20.915Z,286.88
2017-11-19T11:24:20.894Z,281.25
2017-11-19T11:25:20.877Z,292.50
2017-11-19T11:26:20.877Z,151.88
2017-11-19T11:27:20.853Z,123.75
2017-11-19T11:28:20.843Z,157.50
2017-11-19T11:29:20.825Z,292.50
2017-11-19T11:30:20.808Z,298.13
2017-11-19T11:31:20.792Z,286.88
2017-11-19T11:32:20.775Z,95.63
2017-11-19T11:33:20.763Z,95.63
2017-11-19T11:34:20.745Z,101.25
2017-11-19T11:35:20.731Z,135.00
2017-11-19T11:36:20.718Z,129.38
2017-11-19T11:37:20.707Z,275.63
2017-11-19T11:38:20.687Z,275.63
2017-11-19T11:39:20.680Z,292.50
2017-11-19T11:40:20.657Z,264.38
2017-11-19T11:41:20.654Z,309.38
2017-11-19T11:42:20.637Z,292.50
2017-11-19T11:43:20.641Z,112.50
2017-11-19T11:44:20.612Z,275.63
2017-11-19T11:45:20.583Z,151.88
2017-11-19T11:46:20.578Z,258.75
2017-11-19T11:47:20.554Z,112.50
2017-11-19T11:48:20.545Z,112.50
2017-11-19T11:49:20.529Z,84.38
2017-11-19T11:50:20.515Z,90.00
2017-11-19T11:51:20.503Z,174.38
2017-11-19T11:52:20.483Z,202.50
2017-11-19T11:53:20.471Z,106.88
2017-11-19T11:54:20.455Z,95.63
2017-11-19T11:55:20.452Z,101.25
2017-11-19T11:56:20.431Z,106.88
2017-11-19T11:57:20.423Z,106.88
2017-11-19T11:58:20.393Z,106.88
2017-11-19T11:59:20.384Z,95.63
2017-11-19T12:00:20.366Z,106.88
2017-11-19T12:01:20.355Z,78.75
2017-11-19T12:02:20.341Z,56.25
2017-11-19T12:03:20.324Z,61.88
2017-11-19T12:04:20.301Z,78.75
2017-11-19T12:05:20.283Z,84.38
2017-11-19T12:06:20.276Z,101.25
2017-11-19T12:07:20.254Z,101.25
2017-11-19T12:08:20.237Z,61.88
2017-11-19T12:09:20.226Z,67.50
2017-11-19T12:10:20.218Z,73.13
2017-11-19T12:11:20.209Z,67.50
2017-11-19T12:12:20.176Z,78.75
2017-11-19T12:13:20.279Z,61.88
2017-11-19T12:14:20.144Z,61.88
2017-11-19T12:15:20.214Z,61.88
2017-11-19T12:16:20.115Z,56.25
2017-11-19T12:17:20.179Z,61.88
2017-11-19T12:18:20.074Z,56.25
2017-11-19T12:19:20.053Z,50.63
2017-11-19T12:20:20.049Z,56.25
2017-11-19T12:21:20.117Z,61.88
2017-11-19T12:22:20.009Z,73.13
2017-11-19T12:23:19.986Z,84.38
2017-11-19T12:24:19.978Z,90.00
2017-11-19T12:25:19.949Z,90.00
2017-11-19T12:26:19.936Z,213.75
2017-11-19T12:27:19.929Z,202.50
2017-11-19T12:28:19.899Z,219.38
2017-11-19T12:29:19.884Z,112.50
2017-11-19T12:30:19.871Z,106.88
2017-11-19T12:31:19.852Z,191.25
2017-11-19T12:32:19.831Z,118.13
2017-11-19T12:33:19.815Z,67.50
2017-11-19T12:34:19.804Z,61.88
2017-11-19T12:35:19.786Z,67.50
2017-11-19T12:36:19.763Z,78.75
2017-11-19T12:37:19.763Z,90.00
2017-11-19T12:38:19.732Z,90.00
2017-11-19T12:39:19.716Z,84.38
2017-11-19T12:40:19.704Z,67.50
2017-11-19T12:41:19.680Z,61.88
2017-11-19T12:42:19.663Z,61.88
2017-11-19T12:43:19.650Z,67.50
2017-11-19T12:44:19.631Z,73.13
2017-11-19T12:45:19.621Z,84.38
2017-11-19T12:46:19.596Z,118.13
2017-11-19T12:47:19.583Z,191.25
2017-11-19T12:48:19.572Z,112.50
2017-11-19T12:49:19.553Z,95.63
2017-11-19T12:50:19.533Z,95.63
2017-11-19T12:51:19.517Z,140.63
2017-11-19T12:52:19.498Z,202.50
2017-11-19T12:53:19.484Z,112.50
2017-11-19T12:54:19.464Z,84.38
2017-11-19T12:55:19.455Z,73.13
2017-11-19T12:56:19.437Z,67.50
2017-11-19T12:57:19.415Z,61.88
2017-11-19T12:58:19.397Z,61.88
2017-11-19T12:59:19.378Z,61.88