createdAt,value
2023-05-23T00:00:34.308Z,16.70
2023-05-23T00:03:05.048Z,16.60
2023-05-23T00:05:35.612Z,16.60
2023-05-23T00:08:06.170Z,16.70
2023-05-23T00:10:39.336Z,16.70
2023-05-23T00:13:09.853Z,16.60
2023-05-23T00:15:42.028Z,16.50
2023-05-23T00:18:13.976Z,16.40
2023-05-23T00:20:45.857Z,16.50
2023-05-23T00:23:19.605Z,16.60
2023-05-23T00:25:53.626Z,16.60
2023-05-23T00:28:26.097Z,16.60
2023-05-23T00:30:56.728Z,16.60
2023-05-23T00:33:27.859Z,16.70
2023-05-23T00:35:58.392Z,16.60
2023-05-23T00:38:30.257Z,16.50
2023-05-23T00:41:03.369Z,16.60
2023-05-23T00:43:33.770Z,16.60
2023-05-23T00:46:04.496Z,16.60
2023-05-23T00:48:35.649Z,16.70
2023-05-23T00:51:06.228Z,16.60
2023-05-23T00:53:38.136Z,16.70
2023-05-23T00:56:12.592Z,16.60
2023-05-23T00:58:44.014Z,16.70
2023-05-23T01:01:14.808Z,16.70
2023-05-23T01:03:46.015Z,16.70
2023-05-23T01:06:17.832Z,16.70
2023-05-23T01:08:48.379Z,16.60
2023-05-23T01:11:31.171Z,16.60
2023-05-23T01:14:04.984Z,16.60
2023-05-23T01:16:40.235Z,16.50
2023-05-23T01:19:30.770Z,16.50
2023-05-23T01:22:07.112Z,16.60
2023-05-23T01:24:45.133Z,16.60
2023-05-23T01:27:27.308Z,16.50
2023-05-23T01:30:01.626Z,16.40
2023-05-23T01:32:33.315Z,16.50
2023-05-23T01:35:04.465Z,16.40
2023-05-23T01:37:34.922Z,16.50
2023-05-23T01:40:05.630Z,16.50
2023-05-23T01:42:36.080Z,16.40
2023-05-23T01:45:10.740Z,16.40
2023-05-23T01:47:43.710Z,16.50
2023-05-23T01:50:15.699Z,16.40
2023-05-23T01:52:46.510Z,16.30
2023-05-23T01:55:23.016Z,16.40
2023-05-23T01:57:55.033Z,16.50
2023-05-23T02:00:28.292Z,16.50
2023-05-23T02:02:59.029Z,16.50
2023-05-23T02:05:30.655Z,16.60
2023-05-23T02:08:01.155Z,16.60
2023-05-23T02:10:31.677Z,16.60
2023-05-23T02:13:04.325Z,16.60
2023-05-23T02:15:37.465Z,16.40
2023-05-23T02:18:08.357Z,16.60
2023-05-23T02:20:43.441Z,16.60
2023-05-23T02:23:13.902Z,16.60
2023-05-23T02:25:44.293Z,16.50
2023-05-23T02:28:14.961Z,16.50
2023-05-23T02:30:48.249Z,16.50
2023-05-23T02:33:20.001Z,16.40
2023-05-23T02:35:51.735Z,16.40
2023-05-23T02:38:22.866Z,16.40
2023-05-23T02:40:53.954Z,16.40
2023-05-23T02:43:25.693Z,16.40
2023-05-23T02:45:58.822Z,16.40
2023-05-23T02:48:29.402Z,16.50
2023-05-23T02:51:00.094Z,16.50
2023-05-23T02:53:32.184Z,16.50
2023-05-23T02:56:02.854Z,16.50
2023-05-23T02:58:35.839Z,16.50
2023-05-23T03:01:09.295Z,16.30
2023-05-23T03:03:40.331Z,16.40
2023-05-23T03:06:14.728Z,16.20
2023-05-23T03:08:46.587Z,16.20
2023-05-23T03:11:17.407Z,16.20
2023-05-23T03:13:48.062Z,16.30
2023-05-23T03:16:21.139Z,16.30
2023-05-23T03:18:51.668Z,16.30
2023-05-23T03:21:22.173Z,16.30
2023-05-23T03:23:53.273Z,16.20
2023-05-23T03:26:24.210Z,16.20
2023-05-23T03:28:54.683Z,16.20
2023-05-23T03:31:27.870Z,16.30
2023-05-23T03:33:58.423Z,16.30
2023-05-23T03:36:28.971Z,16.30
2023-05-23T03:38:59.560Z,16.20
2023-05-23T03:41:30.057Z,16.10
2023-05-23T03:44:01.100Z,16.20
2023-05-23T03:46:34.852Z,16.20
2023-05-23T03:49:06.364Z,16.10
2023-05-23T03:51:37.601Z,16.10
2023-05-23T03:54:08.671Z,16.10
2023-05-23T03:56:39.659Z,16.10
2023-05-23T03:59:10.278Z,16.00
2023-05-23T04:01:43.433Z,16.10
2023-05-23T04:04:14.120Z,16.00
2023-05-23T04:06:44.785Z,16.00
2023-05-23T04:09:15.358Z,16.00
2023-05-23T04:11:48.205Z,15.80
2023-05-23T04:14:20.477Z,15.90
2023-05-23T04:16:53.759Z,15.80
2023-05-23T04:19:24.597Z,15.80
2023-05-23T04:21:56.074Z,15.80
2023-05-23T04:24:26.676Z,15.80
2023-05-23T04:26:57.515Z,15.80
2023-05-23T04:29:28.411Z,15.80
2023-05-23T04:32:01.659Z,15.90
2023-05-23T04:34:34.181Z,15.90
2023-05-23T04:37:05.207Z,15.90
2023-05-23T04:39:36.475Z,16.00
2023-05-23T04:42:27.709Z,16.00
2023-05-23T04:45:21.633Z,16.00
2023-05-23T04:48:04.092Z,15.90
2023-05-23T04:50:47.933Z,16.00
2023-05-23T04:53:18.635Z,16.00
2023-05-23T04:55:49.452Z,16.00
2023-05-23T04:58:21.860Z,16.00
2023-05-23T05:00:54.061Z,16.00
2023-05-23T05:03:27.736Z,15.90
2023-05-23T05:05:58.326Z,15.90
2023-05-23T05:08:28.775Z,15.90
2023-05-23T05:10:59.985Z,15.90
2023-05-23T05:13:30.662Z,16.00
2023-05-23T05:16:02.027Z,16.00
2023-05-23T05:18:35.345Z,16.00
2023-05-23T05:21:06.770Z,15.90
2023-05-23T05:23:37.210Z,15.80
2023-05-23T05:26:09.410Z,15.80
2023-05-23T05:28:41.906Z,15.90
2023-05-23T05:31:15.619Z,15.90
2023-05-23T05:33:50.141Z,15.80
2023-05-23T05:36:20.612Z,15.90
2023-05-23T05:38:51.488Z,15.90
2023-05-23T05:41:23.976Z,16.00
2023-05-23T05:43:57.053Z,16.00
2023-05-23T05:46:28.500Z,16.00
2023-05-23T05:49:01.688Z,15.90
2023-05-23T05:51:32.521Z,15.90
2023-05-23T05:54:03.058Z,15.90
2023-05-23T05:56:33.558Z,15.90
2023-05-23T05:59:04.508Z,15.90
2023-05-23T06:01:36.645Z,15.80
2023-05-23T06:04:11.919Z,15.80
2023-05-23T06:06:42.589Z,15.80
2023-05-23T06:09:13.700Z,15.70
2023-05-23T06:11:44.310Z,15.60
2023-05-23T06:14:14.773Z,15.50
2023-05-23T06:16:49.029Z,15.50
2023-05-23T06:19:22.302Z,15.70
2023-05-23T06:21:53.488Z,15.60
2023-05-23T06:24:24.882Z,15.50
2023-05-23T06:26:55.418Z,15.50
2023-05-23T06:29:25.925Z,15.60
2023-05-23T06:31:56.519Z,15.60
2023-05-23T06:34:31.260Z,15.50
2023-05-23T06:37:01.745Z,15.50
2023-05-23T06:39:32.259Z,15.60
2023-05-23T06:42:02.840Z,15.60
2023-05-23T06:44:43.582Z,15.60
2023-05-23T06:47:15.310Z,15.60
2023-05-23T06:49:48.673Z,15.50
2023-05-23T06:52:19.225Z,15.40
2023-05-23T06:54:49.717Z,15.50
2023-05-23T06:57:20.238Z,15.40
2023-05-23T06:59:50.932Z,15.50
2023-05-23T07:02:21.560Z,15.60
2023-05-23T07:04:54.784Z,15.50
2023-05-23T07:07:46.309Z,15.60
2023-05-23T07:10:16.762Z,15.60
2023-05-23T07:12:50.124Z,15.60
2023-05-23T07:15:24.001Z,15.60
2023-05-23T07:18:02.691Z,15.70
2023-05-23T07:20:37.142Z,15.80
2023-05-23T07:23:15.934Z,15.80
2023-05-23T07:26:01.157Z,15.80
2023-05-23T07:28:38.938Z,15.80
2023-05-23T07:31:12.276Z,16.00
2023-05-23T07:33:43.304Z,15.90
2023-05-23T07:36:19.609Z,15.90
2023-05-23T07:38:50.112Z,15.90
2023-05-23T07:41:21.101Z,15.90
2023-05-23T07:43:51.670Z,15.90
2023-05-23T07:46:23.243Z,15.90
2023-05-23T07:48:53.936Z,15.80
2023-05-23T07:51:27.369Z,15.80
2023-05-23T07:53:59.030Z,15.80
2023-05-23T07:56:29.806Z,15.80
2023-05-23T07:59:00.412Z,15.80
2023-05-23T08:01:30.845Z,15.70
2023-05-23T08:04:06.863Z,15.80
2023-05-23T08:07:00.836Z,15.90
2023-05-23T08:09:41.689Z,15.90
2023-05-23T08:12:17.813Z,16.00
2023-05-23T08:14:52.095Z,16.10
2023-05-23T08:17:34.146Z,16.30
2023-05-23T08:20:05.740Z,16.40
2023-05-23T08:22:39.260Z,16.50
2023-05-23T08:25:10.894Z,16.70
2023-05-23T08:27:45.925Z,16.80
2023-05-23T08:30:36.123Z,16.60
2023-05-23T08:33:09.297Z,16.50
2023-05-23T08:35:42.114Z,16.30
2023-05-23T08:38:18.487Z,16.30
2023-05-23T08:41:05.540Z,16.50
2023-05-23T08:43:36.940Z,16.70
2023-05-23T08:46:08.673Z,16.70
2023-05-23T08:48:42.003Z,16.80
2023-05-23T08:51:14.786Z,16.80
2023-05-23T08:53:52.885Z,16.80
2023-05-23T08:56:28.626Z,17.00
2023-05-23T08:59:02.120Z,16.90
2023-05-23T09:01:34.603Z,16.90
2023-05-23T09:04:09.523Z,17.00
2023-05-23T09:07:10.384Z,16.90
2023-05-23T09:09:45.657Z,16.90
2023-05-23T09:12:18.366Z,17.00
2023-05-23T09:14:51.720Z,17.00
2023-05-23T09:17:24.927Z,16.90
2023-05-23T09:19:56.642Z,16.80
2023-05-23T09:22:39.922Z,16.80
2023-05-23T09:25:19.070Z,16.80
2023-05-23T09:27:51.066Z,16.80
2023-05-23T09:30:22.065Z,16.80
2023-05-23T09:33:05.754Z,16.80
2023-05-23T09:35:37.714Z,16.90
2023-05-23T09:38:11.718Z,16.80
2023-05-23T09:40:48.851Z,16.70
2023-05-23T09:43:21.294Z,16.80
2023-05-23T09:45:56.944Z,16.80
2023-05-23T09:48:33.600Z,16.90
2023-05-23T09:51:08.124Z,16.90
2023-05-23T09:53:38.942Z,16.80
2023-05-23T09:56:15.773Z,16.90
2023-05-23T09:58:50.253Z,16.70
2023-05-23T10:01:21.180Z,16.80
2023-05-23T10:03:57.949Z,16.90
2023-05-23T10:06:34.598Z,16.80
2023-05-23T10:09:08.529Z,16.70
2023-05-23T10:12:08.661Z,17.00
2023-05-23T10:14:47.147Z,17.00
2023-05-23T10:17:21.838Z,17.00
2023-05-23T10:19:58.118Z,17.10
2023-05-23T10:22:29.214Z,17.00
2023-05-23T10:24:59.667Z,17.10
2023-05-23T10:27:31.393Z,17.00
2023-05-23T10:30:04.790Z,16.90
2023-05-23T10:32:37.246Z,16.90
2023-05-23T10:35:18.132Z,17.00
2023-05-23T10:37:56.283Z,17.10
2023-05-23T10:40:34.982Z,17.20
2023-05-23T10:43:10.935Z,17.30
2023-05-23T10:45:50.085Z,17.50
2023-05-23T10:48:35.702Z,17.90
2023-05-23T10:51:08.129Z,18.00
2023-05-23T10:53:40.870Z,18.10
2023-05-23T10:56:13.462Z,18.00
2023-05-23T10:58:43.899Z,18.00
2023-05-23T11:01:20.330Z,17.90
2023-05-23T11:03:56.277Z,18.10
2023-05-23T11:06:36.206Z,18.20
2023-05-23T11:09:08.956Z,18.10
2023-05-23T11:11:58.343Z,18.00
2023-05-23T11:14:56.634Z,17.90
2023-05-23T11:17:38.563Z,18.00
2023-05-23T11:20:13.670Z,18.20
2023-05-23T11:22:56.257Z,18.50
2023-05-23T11:25:44.054Z,18.70
2023-05-23T11:28:16.714Z,18.50
2023-05-23T11:30:51.061Z,18.50
2023-05-23T11:33:24.349Z,18.50
2023-05-23T11:35:54.960Z,18.30
2023-05-23T11:38:25.909Z,18.40
2023-05-23T11:40:56.336Z,18.60
2023-05-23T11:43:27.077Z,18.50
2023-05-23T11:45:57.572Z,18.60
2023-05-23T11:48:30.873Z,18.70
2023-05-23T11:51:01.362Z,18.90
2023-05-23T11:53:32.118Z,18.90
2023-05-23T11:56:05.605Z,18.90
2023-05-23T11:58:38.195Z,19.10
2023-05-23T12:01:10.356Z,19.10
2023-05-23T12:03:53.050Z,19.10
2023-05-23T12:06:25.266Z,19.00
2023-05-23T12:08:56.297Z,19.00
2023-05-23T12:11:27.133Z,19.00
2023-05-23T12:13:57.597Z,18.80
2023-05-23T12:16:28.220Z,18.80
2023-05-23T12:19:02.127Z,19.00
2023-05-23T12:21:45.927Z,19.20
2023-05-23T12:24:20.797Z,19.10
2023-05-23T12:26:55.792Z,18.90
2023-05-23T12:29:34.769Z,18.70
2023-05-23T12:32:06.932Z,18.80
2023-05-23T12:34:46.002Z,19.00
2023-05-23T12:37:20.090Z,19.50
2023-05-23T12:39:53.644Z,19.70
2023-05-23T12:42:24.074Z,19.80
2023-05-23T12:44:57.552Z,19.60
2023-05-23T12:47:28.058Z,19.80
2023-05-23T12:50:01.235Z,19.80
2023-05-23T12:52:32.349Z,19.80
2023-05-23T12:55:02.894Z,20.00
2023-05-23T12:57:33.902Z,19.90
2023-05-23T13:00:05.095Z,19.80
2023-05-23T13:02:35.724Z,19.50
2023-05-23T13:05:09.736Z,19.80
2023-05-23T13:07:41.520Z,20.00
2023-05-23T13:10:14.205Z,20.00
2023-05-23T13:12:45.174Z,19.90
2023-05-23T13:15:15.962Z,20.30
2023-05-23T13:17:50.224Z,20.50
2023-05-23T13:20:30.841Z,20.40
2023-05-23T13:23:03.840Z,20.60
2023-05-23T13:25:35.122Z,20.80
2023-05-23T13:28:05.891Z,21.00
2023-05-23T13:30:36.468Z,21.00
2023-05-23T13:33:07.527Z,20.80
2023-05-23T13:35:40.955Z,21.00
2023-05-23T13:38:11.860Z,21.20
2023-05-23T13:40:42.574Z,20.90
2023-05-23T13:43:13.455Z,20.90
2023-05-23T13:45:43.905Z,20.70
2023-05-23T13:48:14.373Z,20.60
2023-05-23T13:50:48.116Z,20.90
2023-05-23T13:53:18.721Z,20.60
2023-05-23T13:55:49.398Z,20.60
2023-05-23T13:58:19.985Z,20.50
2023-05-23T14:00:50.609Z,20.20
2023-05-23T14:03:21.087Z,20.40
2023-05-23T14:05:54.441Z,20.30
2023-05-23T14:08:25.067Z,20.30
2023-05-23T14:10:55.724Z,20.30
2023-05-23T14:13:26.659Z,20.30
2023-05-23T14:15:57.279Z,20.70
2023-05-23T14:18:27.843Z,20.90
2023-05-23T14:21:01.011Z,21.00
2023-05-23T14:23:31.503Z,21.30
2023-05-23T14:26:02.025Z,21.30
2023-05-23T14:28:32.567Z,21.30
2023-05-23T14:31:03.110Z,21.20
2023-05-23T14:33:33.620Z,21.10
2023-05-23T14:36:07.138Z,21.10
2023-05-23T14:38:39.954Z,21.20
2023-05-23T14:41:10.483Z,21.30
2023-05-23T14:43:41.093Z,21.40
2023-05-23T14:46:12.012Z,21.30
2023-05-23T14:48:43.070Z,21.30
2023-05-23T14:51:30.331Z,21.30
2023-05-23T14:54:05.466Z,21.50
2023-05-23T14:56:36.539Z,21.70
2023-05-23T14:59:08.016Z,21.70
2023-05-23T15:01:40.392Z,21.80
2023-05-23T15:04:12.019Z,21.80
2023-05-23T15:06:47.476Z,21.50
2023-05-23T15:09:18.728Z,21.60
2023-05-23T15:11:49.881Z,21.60
2023-05-23T15:14:21.366Z,21.10
2023-05-23T15:16:52.194Z,21.00
2023-05-23T15:19:22.927Z,20.90
2023-05-23T15:21:56.387Z,20.80
2023-05-23T15:24:28.442Z,21.10
2023-05-23T15:27:11.808Z,21.40
2023-05-23T15:29:49.794Z,21.60
2023-05-23T15:32:20.685Z,21.80
2023-05-23T15:34:51.509Z,21.50
2023-05-23T15:37:24.662Z,21.50
2023-05-23T15:39:55.306Z,21.30
2023-05-23T15:42:25.859Z,21.10
2023-05-23T15:44:56.446Z,21.10
2023-05-23T15:47:27.681Z,21.00
2023-05-23T15:49:58.209Z,21.00
2023-05-23T15:52:31.463Z,21.20
2023-05-23T15:55:04.471Z,21.00
2023-05-23T15:57:35.384Z,21.00
2023-05-23T16:00:06.402Z,20.90
2023-05-23T16:02:42.523Z,21.10
2023-05-23T16:05:13.337Z,21.10
2023-05-23T16:07:46.478Z,21.30
2023-05-23T16:10:17.344Z,21.30
2023-05-23T16:12:47.854Z,21.20
2023-05-23T16:15:19.717Z,20.80
2023-05-23T16:17:50.466Z,20.90
2023-05-23T16:20:22.243Z,20.90
2023-05-23T16:22:55.528Z,21.00
2023-05-23T16:25:26.311Z,21.10
2023-05-23T16:27:56.749Z,21.10
2023-05-23T16:30:28.261Z,20.90
2023-05-23T16:32:58.818Z,20.80
2023-05-23T16:35:29.386Z,20.60
2023-05-23T16:38:02.509Z,20.60
2023-05-23T16:40:32.997Z,21.00
2023-05-23T16:43:04.161Z,20.90
2023-05-23T16:45:34.586Z,20.80
2023-05-23T16:48:05.054Z,20.50
2023-05-23T16:50:35.596Z,20.80
2023-05-23T16:53:08.778Z,21.00
2023-05-23T16:55:39.448Z,21.00
2023-05-23T16:58:10.165Z,20.90
2023-05-23T17:00:40.693Z,20.70
2023-05-23T17:03:11.494Z,20.70
2023-05-23T17:05:42.364Z,20.60
2023-05-23T17:08:15.920Z,20.30
2023-05-23T17:10:46.527Z,20.60
2023-05-23T17:13:17.061Z,20.70
2023-05-23T17:15:47.808Z,21.00
2023-05-23T17:18:18.526Z,20.80
2023-05-23T17:20:49.196Z,20.70
2023-05-23T17:23:22.787Z,20.90
2023-05-23T17:25:53.489Z,21.00
2023-05-23T17:28:24.041Z,21.10
2023-05-23T17:30:57.874Z,20.90
2023-05-23T17:33:28.498Z,21.00
2023-05-23T17:35:58.992Z,20.80
2023-05-23T17:38:32.135Z,20.80
2023-05-23T17:41:02.540Z,21.10
2023-05-23T17:43:33.103Z,21.00
2023-05-23T17:46:03.926Z,20.70
2023-05-23T17:48:46.580Z,20.30
2023-05-23T17:51:18.094Z,20.00
2023-05-23T17:53:54.002Z,20.30
2023-05-23T17:56:25.481Z,20.20
2023-05-23T17:58:56.518Z,20.00
2023-05-23T18:01:28.103Z,19.90
2023-05-23T18:06:46.035Z,19.90
2023-05-23T18:09:19.575Z,19.90
2023-05-23T18:11:49.980Z,20.00
2023-05-23T18:14:20.422Z,20.00
2023-05-23T18:16:51.520Z,19.90
2023-05-23T18:19:22.017Z,19.80
2023-05-23T18:21:52.501Z,19.80
2023-05-23T18:24:25.551Z,19.80
2023-05-23T18:26:56.441Z,19.80
2023-05-23T18:29:27.113Z,19.70
2023-05-23T18:31:57.610Z,19.60
2023-05-23T18:34:29.276Z,19.70
2023-05-23T18:37:00.049Z,19.70
2023-05-23T18:39:33.092Z,19.90
2023-05-23T18:42:03.564Z,20.20
2023-05-23T18:44:34.194Z,20.50
2023-05-23T18:47:04.875Z,20.70
2023-05-23T18:49:35.428Z,20.80
2023-05-23T18:52:06.463Z,20.70
2023-05-23T18:54:39.689Z,20.60
2023-05-23T18:57:10.728Z,20.90
2023-05-23T18:59:41.241Z,20.90
2023-05-23T19:02:11.891Z,20.60
2023-05-23T19:04:42.365Z,20.40
2023-05-23T19:07:12.876Z,20.10
2023-05-23T19:09:47.118Z,19.80
2023-05-23T19:12:17.607Z,19.60
2023-05-23T19:14:48.155Z,19.50
2023-05-23T19:17:18.836Z,19.40
2023-05-23T19:19:49.421Z,19.30
2023-05-23T19:22:20.040Z,19.00
2023-05-23T19:24:53.236Z,19.00
2023-05-23T19:27:23.964Z,19.00
2023-05-23T19:29:56.875Z,19.00
2023-05-23T19:32:27.794Z,18.80
2023-05-23T19:34:58.337Z,18.80
2023-05-23T19:37:29.049Z,18.60
2023-05-23T19:40:02.138Z,18.50
2023-05-23T19:42:32.584Z,18.50
2023-05-23T19:45:03.201Z,18.30
2023-05-23T19:47:33.801Z,18.40
2023-05-23T19:50:04.297Z,18.30
2023-05-23T19:52:34.797Z,18.30
2023-05-23T19:55:09.243Z,18.30
2023-05-23T19:57:39.994Z,18.20
2023-05-23T20:00:12.267Z,18.10
2023-05-23T20:02:42.878Z,18.00
2023-05-23T20:05:13.624Z,18.00
2023-05-23T20:07:44.210Z,18.10
2023-05-23T20:10:18.033Z,18.00
2023-05-23T20:12:48.541Z,17.70
2023-05-23T20:15:31.098Z,17.70
2023-05-23T20:18:09.754Z,17.70
2023-05-23T20:20:40.547Z,17.60
2023-05-23T20:23:11.147Z,17.50
2023-05-23T20:25:44.582Z,17.50
2023-05-23T20:28:15.139Z,17.40
2023-05-23T20:30:46.237Z,17.30
2023-05-23T20:33:16.779Z,17.30
2023-05-23T20:35:50.580Z,17.40
2023-05-23T20:38:21.198Z,17.40
2023-05-23T20:40:54.345Z,17.40
2023-05-23T20:43:26.169Z,17.20
2023-05-23T20:45:57.610Z,17.20
2023-05-23T20:48:28.294Z,17.10
2023-05-23T20:51:00.194Z,17.00
2023-05-23T20:53:31.708Z,17.00
2023-05-23T20:56:05.850Z,16.90
2023-05-23T20:58:36.371Z,16.80
2023-05-23T21:01:07.164Z,16.80
2023-05-23T21:03:37.716Z,16.80
2023-05-23T21:06:08.723Z,16.80
2023-05-23T21:08:39.166Z,16.60
2023-05-23T21:11:15.224Z,16.70
2023-05-23T21:13:45.892Z,16.60
2023-05-23T21:16:16.902Z,16.60
2023-05-23T21:18:47.556Z,16.50
2023-05-23T21:21:18.142Z,16.50
2023-05-23T21:23:48.607Z,16.60
2023-05-23T21:26:22.315Z,16.50
2023-05-23T21:28:52.753Z,16.50
2023-05-23T21:31:33.061Z,16.40
2023-05-23T21:34:23.384Z,16.40
2023-05-23T21:36:55.045Z,16.40
2023-05-23T21:39:28.854Z,16.40
2023-05-23T21:42:06.612Z,16.40
2023-05-23T21:44:38.828Z,16.30
2023-05-23T21:47:11.283Z,16.50
2023-05-23T21:49:41.792Z,16.30
2023-05-23T21:52:12.334Z,16.30
2023-05-23T21:54:42.888Z,16.20
2023-05-23T21:57:15.959Z,16.10
2023-05-23T21:59:46.478Z,16.30
2023-05-23T22:02:17.426Z,16.30
2023-05-23T22:04:47.952Z,16.30
2023-05-23T22:07:19.651Z,16.30
2023-05-23T22:09:51.433Z,16.30
2023-05-23T22:12:25.473Z,16.20
2023-05-23T22:14:57.451Z,16.20
2023-05-23T22:17:27.918Z,16.20
2023-05-23T22:19:58.885Z,16.20
2023-05-23T22:22:29.361Z,16.10
2023-05-23T22:24:59.912Z,16.10
2023-05-23T22:27:32.972Z,16.10
2023-05-23T22:30:04.031Z,16.10
2023-05-23T22:32:34.479Z,16.00
2023-05-23T22:35:05.088Z,16.00
2023-05-23T22:37:35.974Z,15.90
2023-05-23T22:40:06.740Z,15.80
2023-05-23T22:42:40.232Z,15.90
2023-05-23T22:45:12.246Z,15.90
2023-05-23T22:47:42.919Z,15.90
2023-05-23T22:50:14.641Z,15.80
2023-05-23T22:52:45.133Z,15.80
2023-05-23T22:55:15.659Z,15.80
2023-05-23T22:57:48.631Z,15.80
2023-05-23T23:00:19.821Z,15.70
2023-05-23T23:02:50.373Z,15.70
2023-05-23T23:05:20.937Z,15.60
2023-05-23T23:07:51.649Z,15.60
2023-05-23T23:10:22.324Z,15.60
2023-05-23T23:12:55.382Z,15.50
2023-05-23T23:15:25.845Z,15.50
2023-05-23T23:17:56.480Z,15.50
2023-05-23T23:20:27.084Z,15.40
2023-05-23T23:22:57.840Z,15.40
2023-05-23T23:25:28.407Z,15.40
2023-05-23T23:28:01.448Z,15.40
2023-05-23T23:30:32.143Z,15.30
2023-05-23T23:33:02.693Z,15.20
2023-05-23T23:35:33.184Z,15.20
2023-05-23T23:38:04.089Z,15.20
2023-05-23T23:40:34.629Z,15.10
2023-05-23T23:43:07.656Z,15.10
2023-05-23T23:45:38.210Z,15.10
2023-05-23T23:48:08.801Z,15.10
2023-05-23T23:50:39.528Z,15.00
2023-05-23T23:53:10.842Z,15.00
2023-05-23T23:55:41.420Z,14.90
2023-05-23T23:58:14.437Z,14.90
