createdAt,value
2019-02-15T00:03:39.392Z,99.90
2019-02-15T00:06:07.839Z,99.90
2019-02-15T00:08:36.274Z,99.90
2019-02-15T00:11:04.736Z,99.90
2019-02-15T00:13:33.177Z,99.90
2019-02-15T00:16:01.647Z,99.90
2019-02-15T00:18:43.884Z,99.90
2019-02-15T00:21:32.735Z,99.90
2019-02-15T00:24:01.165Z,99.90
2019-02-15T00:26:29.719Z,99.90
2019-02-15T00:29:17.496Z,99.90
2019-02-15T00:31:46.118Z,99.90
2019-02-15T00:34:14.545Z,99.90
2019-02-15T00:36:43.019Z,99.90
2019-02-15T00:39:11.459Z,99.90
2019-02-15T00:41:39.915Z,99.90
2019-02-15T00:44:08.343Z,99.90
2019-02-15T00:46:47.347Z,99.90
2019-02-15T00:49:17.434Z,99.90
2019-02-15T00:51:50.227Z,99.90
2019-02-15T00:54:26.328Z,99.90
2019-02-15T00:56:56.416Z,99.90
2019-02-15T00:59:43.023Z,99.90
2019-02-15T01:02:16.104Z,99.90
2019-02-15T01:04:46.166Z,99.90
2019-02-15T01:07:38.305Z,99.90
2019-02-15T01:10:14.401Z,99.90
2019-02-15T01:12:47.154Z,99.90
2019-02-15T01:15:15.591Z,99.90
2019-02-15T01:17:49.032Z,99.90
2019-02-15T01:20:17.463Z,99.90
2019-02-15T01:22:45.917Z,99.90
2019-02-15T01:25:14.437Z,99.90
2019-02-15T01:27:47.452Z,99.90
2019-02-15T01:30:17.532Z,99.90
2019-02-15T01:32:53.160Z,99.90
2019-02-15T01:35:29.310Z,99.90
2019-02-15T01:38:14.714Z,99.90
2019-02-15T01:40:59.838Z,99.90
2019-02-15T01:43:29.926Z,99.90
2019-02-15T01:46:00.171Z,99.90
2019-02-15T01:48:48.066Z,99.90
2019-02-15T01:51:16.508Z,99.90
2019-02-15T01:53:44.960Z,99.90
2019-02-15T01:56:13.399Z,99.90
2019-02-15T01:58:41.863Z,99.90
2019-02-15T02:01:10.376Z,99.90
2019-02-15T02:03:38.835Z,99.90
2019-02-15T02:06:07.288Z,99.90
2019-02-15T02:08:35.990Z,99.90
2019-02-15T02:11:04.449Z,99.90
2019-02-15T02:13:55.322Z,99.90
2019-02-15T02:16:23.771Z,99.90
2019-02-15T02:18:52.212Z,99.90
2019-02-15T02:21:20.663Z,99.90
2019-02-15T02:23:49.096Z,99.90
2019-02-15T02:26:17.542Z,99.90
2019-02-15T02:28:45.987Z,99.90
2019-02-15T02:31:14.518Z,99.90
2019-02-15T02:33:43.002Z,99.90
2019-02-15T02:36:23.421Z,99.90
2019-02-15T02:38:51.859Z,99.90
2019-02-15T02:41:20.308Z,99.90
2019-02-15T02:43:48.754Z,99.90
2019-02-15T02:46:17.220Z,99.90
2019-02-15T02:48:45.660Z,99.90
2019-02-15T02:51:14.096Z,99.90
2019-02-15T02:53:42.549Z,99.90
2019-02-15T02:56:10.987Z,99.90
2019-02-15T02:58:39.432Z,99.90
2019-02-15T03:01:07.868Z,99.90
2019-02-15T03:03:36.490Z,99.90
2019-02-15T03:06:04.932Z,99.90
2019-02-15T03:08:33.380Z,99.90
2019-02-15T03:11:01.813Z,99.90
2019-02-15T03:13:30.353Z,99.90
2019-02-15T03:15:58.842Z,99.90
2019-02-15T03:18:27.298Z,99.90
2019-02-15T03:20:55.738Z,99.90
2019-02-15T03:23:24.195Z,99.90
2019-02-15T03:25:52.630Z,99.90
2019-02-15T03:28:21.066Z,99.90
2019-02-15T03:30:49.520Z,99.90
2019-02-15T03:33:17.959Z,99.90
2019-02-15T03:35:53.625Z,99.90
2019-02-15T03:38:39.058Z,99.90
2019-02-15T03:41:09.128Z,99.90
2019-02-15T03:43:37.556Z,99.90
2019-02-15T03:46:06.089Z,99.90
2019-02-15T03:48:34.515Z,99.90
2019-02-15T03:51:02.967Z,99.90
2019-02-15T03:53:31.406Z,99.90
2019-02-15T03:56:00.090Z,99.90
2019-02-15T03:58:28.531Z,99.90
2019-02-15T04:00:57.151Z,99.90
2019-02-15T04:03:25.661Z,99.90
2019-02-15T04:05:54.121Z,99.90
2019-02-15T04:08:22.628Z,99.90
2019-02-15T04:10:51.077Z,99.90
2019-02-15T04:13:19.605Z,99.90
2019-02-15T04:15:48.245Z,99.90
2019-02-15T04:18:22.586Z,99.90
2019-02-15T04:20:51.207Z,99.90
2019-02-15T04:23:39.056Z,99.90
2019-02-15T04:26:07.503Z,99.90
2019-02-15T04:28:35.935Z,99.90
2019-02-15T04:31:04.439Z,99.90
2019-02-15T04:33:33.046Z,99.90
2019-02-15T04:36:01.491Z,99.90
2019-02-15T04:38:29.946Z,99.90
2019-02-15T04:40:58.452Z,99.90
2019-02-15T04:43:26.914Z,99.90
2019-02-15T04:45:55.413Z,99.90
2019-02-15T04:48:23.881Z,99.90
2019-02-15T04:50:52.368Z,99.90
2019-02-15T04:53:20.899Z,99.90
2019-02-15T04:55:49.332Z,99.90
2019-02-15T04:58:17.826Z,99.90
2019-02-15T05:00:46.278Z,99.90
2019-02-15T05:03:14.796Z,99.90
2019-02-15T05:05:43.242Z,99.90
2019-02-15T05:08:11.747Z,99.90
2019-02-15T05:10:40.199Z,99.90
2019-02-15T05:13:08.624Z,99.90
2019-02-15T05:15:37.074Z,99.90
2019-02-15T05:18:05.508Z,99.90
2019-02-15T05:20:33.978Z,99.90
2019-02-15T05:23:02.447Z,99.90
2019-02-15T05:25:30.904Z,99.90
2019-02-15T05:27:59.335Z,99.90
2019-02-15T05:30:27.793Z,99.90
2019-02-15T05:32:56.300Z,99.90
2019-02-15T05:35:24.752Z,99.90
2019-02-15T05:37:53.259Z,99.90
2019-02-15T05:40:21.707Z,99.90
2019-02-15T05:42:50.148Z,99.90
2019-02-15T05:45:18.601Z,99.90
2019-02-15T05:47:47.032Z,99.90
2019-02-15T05:50:15.487Z,99.90
2019-02-15T05:52:43.917Z,99.90
2019-02-15T05:55:12.348Z,99.90
2019-02-15T05:57:40.815Z,99.90
2019-02-15T06:00:10.470Z,99.90
2019-02-15T06:02:38.923Z,99.90
2019-02-15T06:05:08.811Z,99.90
2019-02-15T06:07:37.315Z,99.90
2019-02-15T06:10:07.984Z,99.90
2019-02-15T06:12:55.773Z,99.90
2019-02-15T06:15:24.215Z,99.90
2019-02-15T06:17:52.682Z,99.90
2019-02-15T06:20:21.107Z,99.90
2019-02-15T06:22:49.572Z,99.90
2019-02-15T06:25:17.992Z,99.90
2019-02-15T06:27:46.443Z,99.90
2019-02-15T06:30:14.884Z,99.90
2019-02-15T06:32:43.336Z,99.90
2019-02-15T06:35:11.767Z,99.90
2019-02-15T06:37:40.212Z,99.90
2019-02-15T06:40:08.635Z,99.90
2019-02-15T06:42:37.122Z,99.90
2019-02-15T06:45:06.964Z,99.90
2019-02-15T06:47:35.388Z,99.90
2019-02-15T06:50:23.175Z,99.90
2019-02-15T06:52:51.630Z,99.90
2019-02-15T06:55:20.071Z,99.90
2019-02-15T06:57:48.498Z,99.90
2019-02-15T07:00:30.676Z,99.90
2019-02-15T07:03:06.777Z,99.90
2019-02-15T07:05:35.270Z,99.90
2019-02-15T07:08:03.702Z,99.90
2019-02-15T07:10:32.292Z,99.90
2019-02-15T07:13:00.730Z,99.90
2019-02-15T07:15:33.669Z,99.90
2019-02-15T07:17:59.319Z,99.90
2019-02-15T07:20:27.775Z,99.90
2019-02-15T07:22:56.213Z,99.90
2019-02-15T07:25:24.677Z,99.90
2019-02-15T07:27:53.243Z,99.90
2019-02-15T07:30:21.729Z,99.90
2019-02-15T07:32:51.337Z,99.90
2019-02-15T07:35:19.801Z,99.90
2019-02-15T07:37:48.268Z,99.90
2019-02-15T07:40:16.709Z,99.90
2019-02-15T07:42:45.173Z,99.90
2019-02-15T07:45:13.588Z,99.90
2019-02-15T07:47:42.040Z,99.90
2019-02-15T07:50:15.315Z,99.90
2019-02-15T07:52:43.842Z,99.90
2019-02-15T07:55:12.339Z,99.90
2019-02-15T07:57:40.802Z,99.90
2019-02-15T08:00:12.944Z,99.90
2019-02-15T08:02:47.195Z,99.90
2019-02-15T08:05:15.640Z,99.90
2019-02-15T08:07:44.176Z,99.90
2019-02-15T08:10:13.642Z,99.90
2019-02-15T08:12:51.255Z,99.90
2019-02-15T08:15:39.029Z,99.90
2019-02-15T08:18:07.477Z,99.90
2019-02-15T08:20:35.985Z,99.90
2019-02-15T08:23:04.454Z,99.90
2019-02-15T08:25:33.016Z,99.90
2019-02-15T08:28:20.799Z,99.90
2019-02-15T08:30:49.227Z,99.90
2019-02-15T08:33:17.743Z,99.90
2019-02-15T08:35:46.179Z,99.90
2019-02-15T08:38:14.612Z,99.90
2019-02-15T08:40:43.060Z,99.90
2019-02-15T08:43:11.494Z,99.90
2019-02-15T08:45:40.024Z,99.90
2019-02-15T08:48:08.463Z,99.90
2019-02-15T08:50:36.983Z,99.90
2019-02-15T08:53:05.484Z,99.90
2019-02-15T08:55:33.943Z,99.90
2019-02-15T08:58:02.384Z,99.90
2019-02-15T09:00:30.829Z,99.90
2019-02-15T09:02:59.294Z,99.90
2019-02-15T09:05:27.739Z,99.90
2019-02-15T09:07:56.171Z,99.90
2019-02-15T09:10:24.703Z,99.90
2019-02-15T09:12:53.206Z,99.90
2019-02-15T09:15:23.496Z,99.90
2019-02-15T09:17:51.935Z,99.90
2019-02-15T09:20:20.380Z,99.90
2019-02-15T09:22:48.831Z,99.90
2019-02-15T09:25:17.268Z,99.90
2019-02-15T09:28:03.310Z,99.90
2019-02-15T09:30:31.755Z,99.90
2019-02-15T09:33:00.232Z,99.90
2019-02-15T09:35:28.686Z,99.90
2019-02-15T09:37:57.127Z,99.90
2019-02-15T09:40:25.581Z,99.90
2019-02-15T09:42:54.027Z,99.90
2019-02-15T09:45:41.805Z,99.90
2019-02-15T09:48:10.255Z,99.90
2019-02-15T09:50:38.691Z,99.90
2019-02-15T09:53:07.204Z,99.90
2019-02-15T09:55:35.647Z,99.90
2019-02-15T09:58:04.108Z,99.90
2019-02-15T10:00:32.656Z,99.50
2019-02-15T10:03:01.132Z,99.40
2019-02-15T10:05:29.635Z,99.00
2019-02-15T10:07:58.097Z,98.70
2019-02-15T10:10:26.552Z,98.40
2019-02-15T10:12:55.003Z,98.10
2019-02-15T10:15:23.439Z,98.10
2019-02-15T10:17:51.895Z,97.70
2019-02-15T10:20:20.340Z,97.60
2019-02-15T10:22:48.789Z,97.80
2019-02-15T10:25:17.245Z,97.80
2019-02-15T10:27:48.404Z,97.10
2019-02-15T10:30:16.856Z,96.80
2019-02-15T10:32:45.314Z,96.80
2019-02-15T10:35:13.768Z,96.50
2019-02-15T10:37:42.203Z,96.50
2019-02-15T10:40:11.605Z,96.20
2019-02-15T10:42:40.112Z,96.20
2019-02-15T10:45:11.712Z,95.70
2019-02-15T10:47:40.224Z,95.50
2019-02-15T10:50:10.625Z,95.20
2019-02-15T10:52:48.037Z,95.20
2019-02-15T10:55:16.764Z,94.80
2019-02-15T10:57:45.207Z,94.80
2019-02-15T11:00:22.191Z,94.70
2019-02-15T11:02:50.699Z,94.50
2019-02-15T11:05:19.205Z,94.30
2019-02-15T11:08:07.928Z,94.30
2019-02-15T11:10:36.368Z,94.10
2019-02-15T11:13:07.102Z,94.40
2019-02-15T11:15:34.987Z,94.00
2019-02-15T11:18:03.461Z,93.70
2019-02-15T11:20:31.891Z,93.60
2019-02-15T11:23:00.419Z,93.80
2019-02-15T11:25:28.955Z,93.70
2019-02-15T11:27:57.417Z,93.30
2019-02-15T11:30:25.859Z,93.30
2019-02-15T11:32:54.380Z,93.10
2019-02-15T11:35:22.823Z,93.10
2019-02-15T11:37:51.294Z,92.90
2019-02-15T11:40:19.731Z,93.10
2019-02-15T11:42:48.163Z,93.00
2019-02-15T11:45:16.615Z,92.70
2019-02-15T11:47:51.147Z,92.70
2019-02-15T11:50:19.596Z,92.80
2019-02-15T11:52:48.053Z,92.40
2019-02-15T11:55:16.575Z,92.80
2019-02-15T11:57:45.080Z,92.70
2019-02-15T12:00:18.447Z,92.60
2019-02-15T12:02:48.341Z,92.50
2019-02-15T12:05:17.788Z,92.60
2019-02-15T12:07:46.300Z,91.80
2019-02-15T12:10:14.758Z,92.20
2019-02-15T12:12:43.201Z,91.70
2019-02-15T12:15:11.867Z,91.30
2019-02-15T12:17:40.371Z,91.30
2019-02-15T12:20:10.969Z,91.60
2019-02-15T12:22:39.404Z,91.20
2019-02-15T12:25:08.382Z,90.80
2019-02-15T12:27:36.898Z,90.50
2019-02-15T12:30:13.096Z,90.10
2019-02-15T12:32:41.608Z,89.90
2019-02-15T12:35:10.893Z,88.90
2019-02-15T12:37:39.335Z,89.10
2019-02-15T12:40:11.590Z,86.00
2019-02-15T12:42:40.099Z,86.60
2019-02-15T12:45:11.452Z,85.90
2019-02-15T12:47:39.910Z,86.30
2019-02-15T12:50:19.447Z,85.60
2019-02-15T12:52:48.050Z,85.20
2019-02-15T12:55:22.433Z,84.60
2019-02-15T12:57:50.889Z,83.90
2019-02-15T13:00:19.389Z,83.20
2019-02-15T13:02:48.038Z,81.30
2019-02-15T13:05:16.552Z,80.20
2019-02-15T13:07:45.071Z,79.50
2019-02-15T13:10:18.487Z,80.00
2019-02-15T13:12:47.052Z,80.00
2019-02-15T13:15:15.654Z,79.80
2019-02-15T13:17:44.163Z,79.30
2019-02-15T13:20:12.905Z,78.40
2019-02-15T13:22:41.405Z,78.10
2019-02-15T13:25:10.022Z,76.60
2019-02-15T13:27:39.134Z,76.40
2019-02-15T13:30:12.945Z,76.00
2019-02-15T13:32:41.879Z,74.40
2019-02-15T13:35:16.389Z,72.90
2019-02-15T13:37:50.581Z,72.60
2019-02-15T13:40:19.105Z,71.20
2019-02-15T13:45:31.409Z,70.40
2019-02-15T13:47:59.851Z,68.10
2019-02-15T13:50:28.392Z,66.90
2019-02-15T13:52:56.827Z,66.00
2019-02-15T13:55:25.275Z,65.20
2019-02-15T13:57:53.709Z,63.90
2019-02-15T14:00:22.261Z,63.20
2019-02-15T14:02:51.707Z,62.10
2019-02-15T14:05:20.175Z,60.10
2019-02-15T14:07:48.626Z,59.40
2019-02-15T14:10:20.053Z,58.50
2019-02-15T14:12:48.686Z,58.50
2019-02-15T14:15:17.202Z,57.80
2019-02-15T14:17:48.426Z,57.00
2019-02-15T14:20:15.905Z,56.10
2019-02-15T14:22:44.448Z,55.00
2019-02-15T14:25:13.124Z,53.70
2019-02-15T14:27:42.584Z,53.30
2019-02-15T14:30:12.678Z,52.60
2019-02-15T14:32:41.467Z,52.40
2019-02-15T14:35:29.251Z,51.00
2019-02-15T14:37:57.789Z,51.00
2019-02-15T14:40:26.232Z,50.40
2019-02-15T14:42:54.688Z,51.40
2019-02-15T14:45:23.200Z,52.30
2019-02-15T14:47:54.975Z,53.60
2019-02-15T14:50:21.851Z,55.30
2019-02-15T14:52:50.359Z,55.90
2019-02-15T14:55:18.822Z,57.00
2019-02-15T14:57:47.497Z,58.10
2019-02-15T15:00:16.407Z,59.50
2019-02-15T15:02:44.859Z,60.10
2019-02-15T15:05:13.923Z,61.10
2019-02-15T15:07:42.348Z,61.20
2019-02-15T15:10:11.554Z,62.60
2019-02-15T15:12:40.028Z,61.80
2019-02-15T15:15:13.710Z,62.10
2019-02-15T15:17:42.346Z,62.10
2019-02-15T15:20:12.237Z,63.00
2019-02-15T15:22:40.896Z,63.50
2019-02-15T15:25:15.855Z,64.50
2019-02-15T15:27:44.299Z,64.90
2019-02-15T15:30:14.200Z,66.00
2019-02-15T15:32:42.807Z,67.20
2019-02-15T15:35:12.523Z,68.60
2019-02-15T15:37:41.019Z,70.10
2019-02-15T15:40:12.216Z,70.60
2019-02-15T15:42:40.752Z,72.60
2019-02-15T15:45:11.140Z,73.20
2019-02-15T15:47:39.634Z,74.20
2019-02-15T15:50:12.671Z,75.00
2019-02-15T15:52:41.457Z,75.80
2019-02-15T15:55:11.644Z,76.40
2019-02-15T15:57:59.444Z,75.60
2019-02-15T16:03:44.588Z,77.30
2019-02-15T16:09:42.335Z,78.20
2019-02-15T16:15:39.217Z,79.50
2019-02-15T16:21:38.468Z,81.80
2019-02-15T16:27:36.239Z,83.70
2019-02-15T16:33:46.465Z,85.30
2019-02-15T16:39:56.292Z,87.60
2019-02-15T16:45:53.523Z,88.30
2019-02-15T16:51:50.765Z,88.40
2019-02-15T16:57:49.703Z,90.00
2019-02-15T17:00:18.828Z,90.20
2019-02-15T17:02:47.331Z,90.20
2019-02-15T17:05:35.141Z,90.20
2019-02-15T17:08:03.579Z,90.40
2019-02-15T17:10:32.031Z,90.60
2019-02-15T17:13:00.593Z,90.80
2019-02-15T17:15:29.109Z,90.80
2019-02-15T17:17:57.547Z,91.10
2019-02-15T17:20:26.024Z,91.10
2019-02-15T17:22:54.531Z,91.30
2019-02-15T17:25:22.986Z,91.40
2019-02-15T17:27:51.440Z,91.60
2019-02-15T17:30:19.896Z,91.90
2019-02-15T17:32:48.408Z,92.50
2019-02-15T17:35:16.859Z,92.20
2019-02-15T17:37:45.308Z,92.40
2019-02-15T17:40:16.160Z,92.30
2019-02-15T17:42:49.027Z,92.70
2019-02-15T17:45:17.527Z,92.70
2019-02-15T17:47:46.225Z,92.80
2019-02-15T17:50:14.760Z,93.20
2019-02-15T17:52:43.348Z,93.10
2019-02-15T17:55:11.929Z,93.10
2019-02-15T17:57:40.562Z,93.30
2019-02-15T18:00:18.903Z,93.30
2019-02-15T18:02:47.497Z,93.60
2019-02-15T18:05:18.606Z,93.60
2019-02-15T18:07:49.215Z,93.70
2019-02-15T18:10:17.801Z,93.90
2019-02-15T18:12:46.418Z,93.90
2019-02-15T18:15:14.997Z,93.90
2019-02-15T18:17:43.455Z,94.10
2019-02-15T18:20:12.128Z,94.30
2019-02-15T18:22:40.729Z,94.30
2019-02-15T18:25:09.628Z,94.70
2019-02-15T18:27:38.137Z,94.70
2019-02-15T18:30:14.679Z,94.80
2019-02-15T18:32:43.159Z,95.10
2019-02-15T18:35:11.687Z,95.40
2019-02-15T18:37:40.189Z,95.40
2019-02-15T18:40:10.581Z,95.50
2019-02-15T18:42:39.168Z,95.60
2019-02-15T18:45:16.062Z,96.00
2019-02-15T18:47:45.794Z,95.90
2019-02-15T18:50:14.325Z,96.20
2019-02-15T18:53:02.931Z,96.00
2019-02-15T18:55:31.439Z,96.40
2019-02-15T18:57:59.892Z,96.80
2019-02-15T19:00:28.411Z,96.70
2019-02-15T19:02:56.851Z,96.70
2019-02-15T19:05:45.147Z,96.80
2019-02-15T19:08:15.654Z,97.10
2019-02-15T19:10:44.261Z,97.40
2019-02-15T19:13:12.700Z,97.60
2019-02-15T19:15:44.334Z,97.80
2019-02-15T19:18:12.815Z,97.70
2019-02-15T19:20:41.770Z,98.00
2019-02-15T19:23:10.343Z,98.30
2019-02-15T19:25:39.896Z,98.20
2019-02-15T19:28:25.896Z,98.50
2019-02-15T19:30:54.356Z,98.50
2019-02-15T19:33:22.822Z,98.80
2019-02-15T19:35:51.301Z,98.90
2019-02-15T19:38:19.897Z,98.80
2019-02-15T19:40:48.354Z,99.10
2019-02-15T19:43:16.792Z,99.80
2019-02-15T19:45:45.437Z,99.60
2019-02-15T19:48:13.891Z,99.90
2019-02-15T19:50:42.424Z,99.80
2019-02-15T19:53:10.865Z,99.60
2019-02-15T19:55:39.352Z,99.90
2019-02-15T19:58:07.813Z,99.90
2019-02-15T20:00:36.333Z,99.90
2019-02-15T20:03:04.921Z,99.90
2019-02-15T20:05:35.743Z,99.90
2019-02-15T20:08:04.211Z,99.90
2019-02-15T20:10:32.732Z,99.90
2019-02-15T20:13:01.202Z,99.90
2019-02-15T20:15:37.412Z,99.90
2019-02-15T20:18:05.999Z,99.90
2019-02-15T20:20:35.773Z,99.90
2019-02-15T20:23:04.413Z,99.90
2019-02-15T20:25:33.530Z,99.90
2019-02-15T20:28:02.075Z,99.90
2019-02-15T20:30:30.582Z,99.90
2019-02-15T20:32:59.039Z,99.90
2019-02-15T20:35:31.125Z,99.90
2019-02-15T20:37:59.667Z,99.90
2019-02-15T20:40:28.889Z,99.90
2019-02-15T20:42:57.532Z,99.90
2019-02-15T20:45:25.976Z,99.90
2019-02-15T20:47:54.510Z,99.90
2019-02-15T20:50:22.960Z,99.90
2019-02-15T20:52:51.487Z,99.90
2019-02-15T20:55:20.467Z,99.90
2019-02-15T20:57:48.994Z,99.90
2019-02-15T21:00:20.526Z,99.90
2019-02-15T21:02:50.042Z,99.90
2019-02-15T21:05:18.478Z,99.90
2019-02-15T21:07:46.915Z,99.90
2019-02-15T21:10:15.375Z,99.90
2019-02-15T21:12:45.247Z,99.90
2019-02-15T21:15:34.680Z,99.90
2019-02-15T21:18:05.438Z,99.90
2019-02-15T21:20:33.327Z,99.90
2019-02-15T21:23:04.689Z,99.90
2019-02-15T21:25:33.269Z,99.90
2019-02-15T21:28:01.731Z,99.90
2019-02-15T21:30:36.119Z,99.90
2019-02-15T21:33:04.623Z,99.90
2019-02-15T21:35:33.076Z,99.90
2019-02-15T21:38:05.741Z,99.90
2019-02-15T21:40:34.206Z,99.90
2019-02-15T21:43:02.669Z,99.90
2019-02-15T21:45:31.186Z,99.90
2019-02-15T21:47:59.626Z,99.90
2019-02-15T21:50:28.107Z,99.90
2019-02-15T21:52:58.198Z,99.90
2019-02-15T21:55:26.668Z,99.90
2019-02-15T21:58:01.098Z,99.90
2019-02-15T22:00:27.136Z,99.90
2019-02-15T22:02:55.661Z,99.90
2019-02-15T22:05:24.281Z,99.90
2019-02-15T22:07:52.793Z,99.90
2019-02-15T22:10:21.288Z,99.90
2019-02-15T22:12:49.735Z,99.90
2019-02-15T22:15:18.351Z,99.90
2019-02-15T22:17:46.821Z,99.90
2019-02-15T22:20:16.087Z,99.90
2019-02-15T22:22:44.561Z,99.90
2019-02-15T22:25:12.996Z,99.90
2019-02-15T22:27:41.456Z,99.90
2019-02-15T22:30:15.628Z,99.90
2019-02-15T22:32:44.073Z,99.90
2019-02-15T22:35:31.864Z,99.90
2019-02-15T22:38:00.312Z,99.90
2019-02-15T22:40:33.747Z,99.90
2019-02-15T22:43:08.175Z,99.90
2019-02-15T22:45:38.845Z,99.90
2019-02-15T22:48:08.616Z,99.90
2019-02-15T22:50:39.443Z,99.90
2019-02-15T22:53:07.896Z,99.90
2019-02-15T22:55:36.369Z,99.90
2019-02-15T22:58:04.907Z,99.90
2019-02-15T23:01:08.791Z,99.90
2019-02-15T23:03:43.696Z,99.90
2019-02-15T23:06:13.484Z,99.90
2019-02-15T23:08:42.058Z,99.90
2019-02-15T23:11:10.572Z,99.90
2019-02-15T23:13:39.043Z,99.90
2019-02-15T23:16:07.829Z,99.90
2019-02-15T23:18:36.293Z,99.90
2019-02-15T23:21:07.914Z,99.90
2019-02-15T23:23:36.375Z,99.90
2019-02-15T23:26:04.808Z,99.90
2019-02-15T23:28:33.289Z,99.90
2019-02-15T23:31:01.892Z,99.90
2019-02-15T23:33:30.369Z,99.90
2019-02-15T23:35:58.823Z,99.90
2019-02-15T23:38:27.276Z,99.90
2019-02-15T23:40:55.740Z,99.90
2019-02-15T23:43:24.547Z,99.90
2019-02-15T23:45:54.167Z,99.90
2019-02-15T23:48:22.599Z,99.90
2019-02-15T23:50:54.885Z,99.90
2019-02-15T23:53:21.219Z,99.90
2019-02-15T23:55:49.671Z,99.90
2019-02-15T23:58:18.145Z,99.90
