createdAt,value
2023-02-27T00:59:53.465Z,-2.00
2023-02-27T07:09:01.165Z,0.31
2023-02-27T07:09:48.910Z,0.83
2023-02-27T07:10:48.898Z,1.33
2023-02-27T07:11:48.880Z,1.84
2023-02-27T07:12:48.868Z,2.62
2023-02-27T07:13:48.860Z,3.32
2023-02-27T07:14:48.839Z,3.56
2023-02-27T07:15:48.945Z,3.99
2023-02-27T07:16:48.814Z,4.69
2023-02-27T07:17:48.802Z,4.95
2023-02-27T07:18:48.789Z,4.99
2023-02-27T07:19:48.781Z,5.26
2023-02-27T07:20:48.762Z,5.64
2023-02-27T07:21:48.749Z,6.03
2023-02-27T07:22:48.847Z,6.06
2023-02-27T07:24:48.709Z,5.71
2023-02-27T07:25:48.705Z,5.81
2023-02-27T07:26:48.682Z,6.17
2023-02-27T07:27:48.672Z,6.37
2023-02-27T07:28:48.657Z,6.90
2023-02-27T07:29:48.647Z,7.48
2023-02-27T07:30:48.668Z,7.84
2023-02-27T07:31:48.669Z,8.32
2023-02-27T07:32:48.606Z,8.41
2023-02-27T07:33:48.596Z,8.47
2023-02-27T07:34:48.578Z,8.27
2023-02-27T07:35:48.650Z,8.27
2023-02-27T07:36:48.560Z,7.89
2023-02-27T07:37:48.544Z,7.94
2023-02-27T07:38:48.553Z,8.14
2023-02-27T07:39:48.518Z,8.21
2023-02-27T07:40:48.503Z,7.43
2023-02-27T07:41:48.492Z,7.30
2023-02-27T07:42:48.482Z,7.31
2023-02-27T07:43:48.465Z,7.61
2023-02-27T07:44:48.457Z,7.23
2023-02-27T07:45:48.441Z,7.06
2023-02-27T07:46:48.500Z,6.95
2023-02-27T07:47:48.430Z,6.97
2023-02-27T07:48:48.400Z,6.79
2023-02-27T07:49:48.386Z,7.20
2023-02-27T07:50:48.373Z,6.78
2023-02-27T07:51:48.361Z,6.58
2023-02-27T07:52:48.370Z,6.27
2023-02-27T07:53:48.336Z,6.22
2023-02-27T07:54:48.359Z,6.42
2023-02-27T07:55:48.310Z,6.73
2023-02-27T07:56:48.300Z,7.12
2023-02-27T07:57:48.279Z,7.48
2023-02-27T07:58:48.266Z,7.84
2023-02-27T07:59:48.251Z,7.55
2023-02-27T08:00:48.241Z,7.15
2023-02-27T08:01:48.226Z,7.17
2023-02-27T08:02:48.273Z,7.39
2023-02-27T08:03:48.202Z,7.39
2023-02-27T08:04:48.225Z,7.67
2023-02-27T08:05:48.175Z,7.45
2023-02-27T08:06:48.168Z,7.67
2023-02-27T08:07:48.150Z,7.88
2023-02-27T08:08:48.140Z,7.76
2023-02-27T08:09:48.122Z,8.17
2023-02-27T08:10:48.135Z,8.18
2023-02-27T08:11:49.242Z,8.52
2023-02-27T08:12:48.082Z,8.83
2023-02-27T08:14:00.264Z,8.32
2023-02-27T08:14:50.065Z,7.79
2023-02-27T08:15:48.066Z,7.74
2023-02-27T08:16:48.048Z,7.57
2023-02-27T08:17:48.016Z,7.94
2023-02-27T08:18:48.006Z,8.04
2023-02-27T08:19:48.000Z,8.47
2023-02-27T08:20:47.984Z,8.79
2023-02-27T08:21:47.964Z,9.04
2023-02-27T08:22:47.961Z,8.33
2023-02-27T08:23:47.945Z,8.40
2023-02-27T08:24:47.934Z,8.56
2023-02-27T08:25:47.915Z,8.59
2023-02-27T08:26:47.929Z,8.03
2023-02-27T08:27:47.894Z,8.32
2023-02-27T08:28:47.886Z,8.09
2023-02-27T08:29:47.865Z,8.24
2023-02-27T08:30:47.850Z,8.01
2023-02-27T08:31:47.932Z,7.96
2023-02-27T08:32:47.828Z,8.09
2023-02-27T08:33:49.589Z,8.53
2023-02-27T08:34:47.806Z,8.53
2023-02-27T08:35:47.831Z,7.86
2023-02-27T08:36:47.774Z,7.89
2023-02-27T08:37:47.756Z,7.70
2023-02-27T08:38:47.743Z,7.45
2023-02-27T08:39:47.728Z,8.15
2023-02-27T08:40:47.718Z,8.19
2023-02-27T08:41:47.702Z,8.11
2023-02-27T08:42:47.715Z,8.09
2023-02-27T08:43:47.679Z,8.22
2023-02-27T08:44:47.664Z,8.25
2023-02-27T08:45:47.691Z,8.65
2023-02-27T08:46:47.650Z,8.35
2023-02-27T08:47:47.619Z,8.73
2023-02-27T08:48:47.605Z,8.66
2023-02-27T08:49:47.592Z,8.81
2023-02-27T08:50:47.605Z,9.19
2023-02-27T08:51:47.571Z,9.28
2023-02-27T08:52:47.558Z,9.30
2023-02-27T08:53:47.540Z,8.96
2023-02-27T08:54:47.526Z,9.16
2023-02-27T08:55:47.511Z,9.12
2023-02-27T08:56:47.499Z,9.46
2023-02-27T08:57:47.485Z,8.95
2023-02-27T08:58:47.494Z,8.71
2023-02-27T08:59:47.484Z,8.73
2023-02-27T09:00:47.478Z,8.83
2023-02-27T09:01:47.446Z,8.19
2023-02-27T09:02:47.484Z,8.10
2023-02-27T09:03:47.412Z,8.24
2023-02-27T09:04:47.433Z,8.74
2023-02-27T09:05:47.385Z,8.96
2023-02-27T09:06:47.371Z,9.57
2023-02-27T09:07:47.355Z,9.42
2023-02-27T09:08:47.349Z,8.62
2023-02-27T09:09:49.745Z,8.38
2023-02-27T09:10:47.319Z,8.43
2023-02-27T09:11:47.302Z,8.44
2023-02-27T09:12:47.293Z,7.96
2023-02-27T09:13:47.277Z,7.68
2023-02-27T09:14:47.295Z,6.91
2023-02-27T09:15:47.259Z,7.16
2023-02-27T09:16:47.310Z,6.91
2023-02-27T09:17:47.227Z,7.20
2023-02-27T09:18:47.213Z,6.68
2023-02-27T09:19:47.197Z,6.86
2023-02-27T09:20:47.189Z,7.79
2023-02-27T09:21:47.172Z,7.28
2023-02-27T09:22:47.160Z,7.45
2023-02-27T09:23:47.160Z,7.78
2023-02-27T09:24:47.158Z,7.61
2023-02-27T09:25:47.118Z,7.37
2023-02-27T09:26:47.605Z,7.66
2023-02-27T09:27:47.098Z,8.25
2023-02-27T09:28:47.084Z,8.83
2023-02-27T09:29:47.069Z,8.84
2023-02-27T09:30:47.107Z,9.53
2023-02-27T09:31:47.195Z,9.42
2023-02-27T09:32:47.088Z,9.59
2023-02-27T09:33:47.014Z,8.99
2023-02-27T09:34:47.002Z,8.80
2023-02-27T09:35:47.010Z,8.91
2023-02-27T09:36:46.976Z,9.05
2023-02-27T09:37:46.968Z,9.32
2023-02-27T09:38:46.958Z,9.17
2023-02-27T09:39:46.934Z,8.62
2023-02-27T09:40:46.922Z,7.68
2023-02-27T09:41:46.908Z,8.28
2023-02-27T09:42:46.932Z,8.41
2023-02-27T09:43:46.886Z,8.41
2023-02-27T09:44:47.545Z,9.01
2023-02-27T09:45:46.880Z,9.59
2023-02-27T09:46:46.867Z,9.27
2023-02-27T09:47:46.830Z,9.38
2023-02-27T09:48:46.818Z,8.81
2023-02-27T09:49:46.809Z,8.84
2023-02-27T09:50:46.793Z,9.20
2023-02-27T09:51:46.793Z,9.31
2023-02-27T09:52:46.766Z,8.70
2023-02-27T09:53:46.750Z,9.74
2023-02-27T09:54:46.740Z,9.93
2023-02-27T09:55:46.724Z,9.13
2023-02-27T09:56:46.718Z,8.14
2023-02-27T09:57:46.701Z,7.25
2023-02-27T09:58:46.688Z,7.53
2023-02-27T09:59:46.677Z,7.12
2023-02-27T10:00:46.698Z,6.54
2023-02-27T10:01:46.653Z,6.06
2023-02-27T10:02:46.686Z,6.26
2023-02-27T10:03:46.619Z,7.35
2023-02-27T10:04:46.611Z,6.95
2023-02-27T10:05:46.594Z,7.92
2023-02-27T10:06:46.583Z,7.30
2023-02-27T10:07:46.565Z,6.53
2023-02-27T10:08:46.557Z,6.83
2023-02-27T10:09:46.544Z,6.68
2023-02-27T10:10:46.555Z,6.29
2023-02-27T10:11:46.519Z,6.00
2023-02-27T10:12:46.512Z,5.64
2023-02-27T10:13:46.491Z,5.61
2023-02-27T10:14:46.479Z,5.12
2023-02-27T10:15:46.465Z,4.88
2023-02-27T10:16:46.515Z,6.09
2023-02-27T10:17:46.438Z,5.16
2023-02-27T10:18:46.457Z,6.18
2023-02-27T10:19:46.412Z,5.64
2023-02-27T10:20:46.402Z,5.63
2023-02-27T10:21:46.392Z,6.27
2023-02-27T10:22:46.372Z,6.73
2023-02-27T10:23:46.362Z,6.57
2023-02-27T10:24:46.349Z,7.40
2023-02-27T10:25:46.336Z,7.97
2023-02-27T10:26:46.321Z,7.73
2023-02-27T10:27:46.307Z,7.21
2023-02-27T10:28:46.301Z,8.22
2023-02-27T10:29:46.282Z,8.84
2023-02-27T10:30:46.335Z,9.45
2023-02-27T10:31:46.312Z,8.79
2023-02-27T10:32:46.246Z,8.84
2023-02-27T10:33:46.232Z,7.97
2023-02-27T10:34:46.247Z,7.63
2023-02-27T10:35:46.329Z,8.29
2023-02-27T10:36:46.193Z,8.55
2023-02-27T10:37:46.178Z,8.40
2023-02-27T10:38:46.173Z,9.13
2023-02-27T10:39:46.153Z,10.17
2023-02-27T10:40:46.165Z,10.58
2023-02-27T10:41:46.130Z,10.23
2023-02-27T10:42:46.114Z,10.11
2023-02-27T10:43:46.098Z,10.17
2023-02-27T10:44:46.096Z,9.99
2023-02-27T10:45:46.088Z,10.08
2023-02-27T10:46:46.191Z,10.07
2023-02-27T10:47:46.052Z,10.85
2023-02-27T10:48:46.040Z,11.01
2023-02-27T10:49:46.043Z,10.83
2023-02-27T10:50:46.044Z,10.91
2023-02-27T10:51:46.021Z,10.50
2023-02-27T10:52:46.004Z,10.30
2023-02-27T10:53:46.016Z,9.83
2023-02-27T10:54:46.032Z,9.60
2023-02-27T10:55:45.945Z,9.47
2023-02-27T10:56:45.937Z,9.96
2023-02-27T10:57:45.920Z,10.25
2023-02-27T10:58:45.909Z,10.17
2023-02-27T10:59:45.896Z,10.11
2023-02-27T11:00:45.883Z,10.40
2023-02-27T11:01:46.007Z,10.47
2023-02-27T11:02:45.864Z,10.69
2023-02-27T11:03:45.852Z,10.69
2023-02-27T11:04:45.894Z,11.16
2023-02-27T11:05:45.819Z,11.29
2023-02-27T11:06:45.839Z,11.17
2023-02-27T11:07:45.797Z,10.41
2023-02-27T11:08:45.784Z,10.12
2023-02-27T11:09:45.770Z,10.02
2023-02-27T11:10:45.757Z,9.91
2023-02-27T11:11:45.742Z,9.91
2023-02-27T11:12:45.732Z,10.63
2023-02-27T11:13:45.720Z,10.23
2023-02-27T11:14:45.712Z,9.71
2023-02-27T11:15:45.745Z,10.02
2023-02-27T11:16:45.685Z,10.58
2023-02-27T11:17:45.668Z,11.03
2023-02-27T11:18:45.665Z,11.80
2023-02-27T11:19:45.647Z,12.64
2023-02-27T11:20:45.637Z,13.58
2023-02-27T11:21:45.636Z,13.47
2023-02-27T11:22:45.639Z,12.90
2023-02-27T11:23:45.599Z,12.33
2023-02-27T11:24:45.588Z,12.36
2023-02-27T11:25:45.573Z,12.19
2023-02-27T11:26:45.565Z,11.58
2023-02-27T11:27:45.553Z,11.44
2023-02-27T11:28:45.542Z,11.49
2023-02-27T11:29:45.526Z,11.05
2023-02-27T11:30:45.587Z,11.25
2023-02-27T11:31:45.573Z,11.49
2023-02-27T11:32:45.487Z,11.03
2023-02-27T11:33:45.475Z,11.32
2023-02-27T11:34:45.473Z,11.54
2023-02-27T11:35:45.463Z,11.86
2023-02-27T11:36:45.458Z,11.57
2023-02-27T11:37:45.425Z,12.03
2023-02-27T11:38:45.489Z,11.65
2023-02-27T11:39:45.401Z,11.83
2023-02-27T11:40:45.389Z,11.83
2023-02-27T11:41:45.397Z,11.44
2023-02-27T11:42:45.364Z,11.22
2023-02-27T11:43:45.351Z,11.49
2023-02-27T11:44:49.942Z,11.62
2023-02-27T11:46:05.052Z,12.08
2023-02-27T11:46:47.701Z,12.13
2023-02-27T11:47:45.303Z,12.55
2023-02-27T11:48:45.294Z,12.96
2023-02-27T11:49:45.278Z,12.49
2023-02-27T11:50:45.269Z,11.58
2023-02-27T11:51:45.254Z,11.02
2023-02-27T11:52:45.247Z,10.99
2023-02-27T11:53:45.227Z,10.87
2023-02-27T11:54:45.247Z,10.48
2023-02-27T11:55:45.222Z,11.29
2023-02-27T11:56:45.191Z,11.42
2023-02-27T11:57:45.177Z,10.34
2023-02-27T11:58:45.167Z,9.84
2023-02-27T11:59:45.153Z,10.45
2023-02-27T12:00:45.147Z,11.32
2023-02-27T12:01:45.133Z,12.34
2023-02-27T12:02:45.181Z,12.45
2023-02-27T12:03:45.181Z,12.06
2023-02-27T12:04:45.092Z,11.65
2023-02-27T12:05:45.081Z,11.35
2023-02-27T12:06:45.065Z,11.67
2023-02-27T12:07:45.057Z,11.17
2023-02-27T12:08:45.043Z,10.59
2023-02-27T12:09:45.030Z,10.99
2023-02-27T12:10:45.140Z,11.01
2023-02-27T12:11:45.005Z,10.69
2023-02-27T12:12:45.009Z,10.93
2023-02-27T12:13:44.981Z,11.42
2023-02-27T12:14:44.994Z,11.32
2023-02-27T12:15:44.959Z,11.94
2023-02-27T12:16:45.055Z,12.56
2023-02-27T12:17:44.940Z,13.30
2023-02-27T12:18:44.932Z,13.50
2023-02-27T12:19:44.916Z,13.45
2023-02-27T12:20:44.891Z,13.68
2023-02-27T12:21:44.880Z,13.04
2023-02-27T12:22:44.868Z,12.68
2023-02-27T12:23:44.862Z,12.59
2023-02-27T12:24:44.842Z,13.11
2023-02-27T12:25:44.832Z,13.23
2023-02-27T12:26:44.837Z,12.89
2023-02-27T12:27:44.807Z,12.78
2023-02-27T12:28:44.796Z,12.77
2023-02-27T12:29:44.784Z,12.93
2023-02-27T12:30:44.765Z,12.04
2023-02-27T12:31:44.884Z,11.86
2023-02-27T12:32:44.741Z,11.97
2023-02-27T12:33:44.727Z,12.61
2023-02-27T12:34:44.718Z,12.86
2023-02-27T12:35:44.746Z,12.16
2023-02-27T12:36:44.715Z,11.24
2023-02-27T12:37:44.675Z,11.51
2023-02-27T12:38:44.665Z,11.90
2023-02-27T12:39:44.653Z,12.49
2023-02-27T12:40:44.634Z,12.19
2023-02-27T12:41:44.630Z,11.91
2023-02-27T12:42:44.631Z,12.06
2023-02-27T12:43:44.597Z,12.68
2023-02-27T12:44:44.592Z,12.41
2023-02-27T12:45:44.602Z,12.13
2023-02-27T12:46:44.556Z,11.69
2023-02-27T12:47:44.591Z,11.21
2023-02-27T12:48:44.532Z,11.13
2023-02-27T12:49:44.521Z,11.33
2023-02-27T12:50:44.507Z,11.88
2023-02-27T12:51:44.505Z,12.45
2023-02-27T12:52:44.483Z,12.31
2023-02-27T12:53:44.469Z,12.58
2023-02-27T12:54:46.543Z,12.45
2023-02-27T12:55:44.447Z,12.28
2023-02-27T12:56:44.431Z,11.69
2023-02-27T12:57:44.418Z,12.03
2023-02-27T12:58:44.429Z,13.05
2023-02-27T12:59:44.395Z,13.10
2023-02-27T13:00:44.502Z,12.95
2023-02-27T13:01:44.375Z,13.23
2023-02-27T13:02:44.355Z,13.17
2023-02-27T13:03:44.357Z,13.45
2023-02-27T13:04:44.337Z,13.47
2023-02-27T13:05:44.356Z,13.30
2023-02-27T13:06:44.307Z,13.61
2023-02-27T13:07:44.295Z,13.69
2023-02-27T13:08:44.283Z,13.35
2023-02-27T13:09:44.277Z,13.74
2023-02-27T13:10:44.259Z,13.28
2023-02-27T13:11:44.246Z,13.17
2023-02-27T13:12:44.236Z,13.17
2023-02-27T13:13:44.230Z,12.13
2023-02-27T13:14:44.300Z,11.65
2023-02-27T13:15:44.196Z,10.83
2023-02-27T13:16:44.220Z,10.59
2023-02-27T13:17:44.167Z,11.05
2023-02-27T13:18:44.167Z,11.61
2023-02-27T13:19:44.145Z,12.01
2023-02-27T13:20:44.133Z,12.20
2023-02-27T13:21:44.118Z,12.41
2023-02-27T13:22:44.106Z,12.37
2023-02-27T13:23:44.124Z,12.01
2023-02-27T13:24:44.077Z,12.45
2023-02-27T13:25:44.067Z,11.78
2023-02-27T13:26:44.054Z,12.04
2023-02-27T13:27:44.044Z,12.33
2023-02-27T13:28:44.038Z,12.41
2023-02-27T13:29:44.016Z,12.01
2023-02-27T13:30:44.024Z,12.13
2023-02-27T13:31:44.186Z,12.85
2023-02-27T13:32:44.859Z,13.03
2023-02-27T13:33:43.964Z,12.56
2023-02-27T13:34:43.949Z,12.48
2023-02-27T13:35:43.969Z,12.55
2023-02-27T13:36:43.930Z,13.30
2023-02-27T13:37:43.911Z,13.37
2023-02-27T13:38:43.903Z,13.76
2023-02-27T13:39:43.886Z,13.17
2023-02-27T13:40:43.868Z,13.59
2023-02-27T13:41:43.859Z,13.80
2023-02-27T13:42:43.879Z,13.40
2023-02-27T13:43:52.125Z,13.28
2023-02-27T13:44:43.839Z,13.04
2023-02-27T13:45:43.852Z,12.82
2023-02-27T13:46:43.843Z,12.68
2023-02-27T13:47:43.781Z,12.38
2023-02-27T13:48:43.772Z,11.86
2023-02-27T13:49:43.765Z,12.23
2023-02-27T13:50:43.739Z,11.72
2023-02-27T13:51:43.727Z,11.65
2023-02-27T13:52:43.714Z,12.28
2023-02-27T13:53:43.704Z,12.22
2023-02-27T13:54:43.686Z,13.00
2023-02-27T13:55:43.680Z,13.44
2023-02-27T13:56:43.664Z,13.32
2023-02-27T13:57:43.650Z,13.30
2023-02-27T13:58:43.655Z,13.56
2023-02-27T13:59:43.649Z,13.38
2023-02-27T14:00:43.627Z,12.96
2023-02-27T14:01:43.685Z,12.72
2023-02-27T14:02:57.961Z,12.93
2023-02-27T14:03:45.568Z,12.90
2023-02-27T14:04:43.554Z,12.53
2023-02-27T14:05:43.555Z,12.49
2023-02-27T14:06:43.525Z,13.11
2023-02-27T14:07:43.516Z,13.37
2023-02-27T14:08:43.499Z,12.04
2023-02-27T14:09:43.525Z,10.81
2023-02-27T14:10:43.477Z,10.14
2023-02-27T14:11:43.460Z,9.45
2023-02-27T14:12:45.717Z,8.84
2023-02-27T14:13:43.432Z,8.19
2023-02-27T14:14:43.419Z,8.04
2023-02-27T14:15:43.444Z,7.96
2023-02-27T14:16:43.391Z,7.86
2023-02-27T14:17:43.378Z,7.81
2023-02-27T14:18:43.388Z,7.63
2023-02-27T14:19:43.353Z,7.50
2023-02-27T14:20:43.349Z,7.30
2023-02-27T14:21:43.325Z,7.34
2023-02-27T14:22:43.313Z,7.20
2023-02-27T14:23:43.300Z,7.28
2023-02-27T14:25:00.941Z,7.43
2023-02-27T14:25:43.270Z,7.53
2023-02-27T14:26:43.362Z,7.35
2023-02-27T14:27:43.250Z,7.30
2023-02-27T14:28:43.231Z,7.16
2023-02-27T14:29:43.218Z,6.87
2023-02-27T14:30:43.205Z,6.69
2023-02-27T14:31:43.198Z,6.72
2023-02-27T14:32:43.219Z,6.75
2023-02-27T14:33:43.168Z,6.80
2023-02-27T14:34:43.185Z,6.83
2023-02-27T14:35:43.242Z,7.16
2023-02-27T14:36:43.130Z,7.53
2023-02-27T14:37:43.113Z,7.68
2023-02-27T14:38:43.116Z,7.58
2023-02-27T14:39:43.090Z,7.60
2023-02-27T14:40:43.078Z,7.60
2023-02-27T14:41:43.065Z,7.39
2023-02-27T14:42:43.050Z,7.21
2023-02-27T14:43:43.040Z,7.32
2023-02-27T14:44:43.087Z,7.34
2023-02-27T14:45:43.013Z,7.71
2023-02-27T14:46:43.001Z,8.59
2023-02-27T14:47:42.990Z,9.28
2023-02-27T14:48:42.975Z,8.53
2023-02-27T14:49:42.963Z,7.99
2023-02-27T14:50:42.985Z,7.74
2023-02-27T14:51:42.940Z,7.53
2023-02-27T14:52:42.930Z,7.25
2023-02-27T14:53:42.914Z,6.99
2023-02-27T14:54:45.076Z,6.80
2023-02-27T14:55:42.887Z,6.70
2023-02-27T14:56:42.873Z,6.61
2023-02-27T14:57:42.867Z,7.20
2023-02-27T14:58:44.317Z,7.96
2023-02-27T14:59:42.846Z,8.52
2023-02-27T15:00:42.854Z,8.62
2023-02-27T15:01:42.870Z,8.41
2023-02-27T15:02:42.801Z,8.09
2023-02-27T15:03:42.827Z,7.76
2023-02-27T15:04:42.868Z,7.64
2023-02-27T15:05:42.759Z,7.46
2023-02-27T15:06:42.804Z,7.30
2023-02-27T15:07:42.737Z,7.25
2023-02-27T15:08:42.727Z,7.16
2023-02-27T15:09:42.719Z,7.15
2023-02-27T15:10:42.701Z,7.20
2023-02-27T15:11:44.775Z,6.91
2023-02-27T15:12:42.678Z,6.91
2023-02-27T15:13:42.660Z,6.84
2023-02-27T15:14:42.697Z,6.72
2023-02-27T15:15:42.696Z,6.76
2023-02-27T15:16:42.723Z,6.72
2023-02-27T15:17:42.613Z,6.51
2023-02-27T15:18:42.594Z,6.47
2023-02-27T15:19:42.582Z,6.40
2023-02-27T15:20:42.607Z,6.42
2023-02-27T15:21:42.615Z,6.53
2023-02-27T15:22:42.563Z,6.51
2023-02-27T15:23:42.552Z,6.57
2023-02-27T15:25:42.512Z,6.55
2023-02-27T15:26:42.489Z,6.47
2023-02-27T15:27:42.481Z,6.39
2023-02-27T15:28:42.461Z,6.39
2023-02-27T15:29:42.598Z,6.61
2023-02-27T15:30:42.446Z,6.73
2023-02-27T15:31:42.521Z,6.66
2023-02-27T15:32:42.410Z,7.03
2023-02-27T15:33:42.401Z,7.34
2023-02-27T15:34:42.387Z,7.63
2023-02-27T15:35:42.429Z,7.66
2023-02-27T15:36:42.357Z,7.55
2023-02-27T15:37:42.352Z,8.03
2023-02-27T15:38:42.358Z,8.00
2023-02-27T15:39:42.322Z,7.63
2023-02-27T15:40:42.311Z,7.15
2023-02-27T15:41:42.303Z,6.99
2023-02-27T15:42:42.281Z,6.60
2023-02-27T15:43:42.267Z,6.37
2023-02-27T15:44:42.283Z,6.14
2023-02-27T15:45:42.248Z,6.01
2023-02-27T15:46:42.283Z,5.97
2023-02-27T15:47:43.946Z,5.91
2023-02-27T15:48:42.201Z,5.85
2023-02-27T15:49:42.191Z,5.89
2023-02-27T15:50:42.175Z,5.91
2023-02-27T15:51:42.180Z,5.91
2023-02-27T15:52:42.149Z,5.96
2023-02-27T15:53:42.922Z,5.91
2023-02-27T15:54:42.153Z,5.90
2023-02-27T15:55:42.119Z,5.85
2023-02-27T15:56:42.106Z,5.82
2023-02-27T15:57:47.518Z,5.76
2023-02-27T15:58:42.117Z,5.68
2023-02-27T15:59:42.058Z,5.58
2023-02-27T16:00:42.068Z,5.54
2023-02-27T16:01:42.091Z,5.56
2023-02-27T16:02:42.089Z,5.56
2023-02-27T16:03:42.007Z,5.53
2023-02-27T16:04:41.997Z,5.56
2023-02-27T16:05:41.984Z,5.56
2023-02-27T16:06:41.992Z,5.60
2023-02-27T16:07:41.952Z,5.56
2023-02-27T16:08:41.936Z,5.58
2023-02-27T16:09:41.927Z,5.54
2023-02-27T16:10:41.962Z,5.50
2023-02-27T16:11:41.911Z,5.54
2023-02-27T16:12:41.887Z,5.50
2023-02-27T16:13:41.899Z,5.61
2023-02-27T16:14:41.862Z,5.64
2023-02-27T16:15:41.842Z,5.64
2023-02-27T16:16:41.869Z,5.67
2023-02-27T16:17:41.831Z,5.58
2023-02-27T16:18:41.803Z,5.54
2023-02-27T16:19:41.795Z,5.50
2023-02-27T16:20:41.776Z,5.50
2023-02-27T16:21:41.761Z,5.45
2023-02-27T16:22:41.751Z,5.42
2023-02-27T16:23:41.734Z,5.34
2023-02-27T16:24:41.721Z,5.23
2023-02-27T16:25:41.740Z,5.20
2023-02-27T16:26:41.725Z,5.19
2023-02-27T16:27:41.682Z,5.11
2023-02-27T16:28:41.670Z,5.05
2023-02-27T16:29:41.655Z,5.09
2023-02-27T16:30:41.644Z,5.12
2023-02-27T16:31:41.722Z,5.09
2023-02-27T16:32:41.692Z,5.11
2023-02-27T16:33:41.621Z,5.05
2023-02-27T16:34:46.108Z,5.02
2023-02-27T16:35:41.636Z,5.03
2023-02-27T16:36:41.561Z,5.03
2023-02-27T16:37:41.548Z,5.03
2023-02-27T16:38:41.537Z,5.01
2023-02-27T16:39:41.524Z,5.06
2023-02-27T16:40:41.643Z,5.05
2023-02-27T16:41:41.513Z,4.96
2023-02-27T16:42:41.511Z,4.93
2023-02-27T16:43:41.468Z,4.99
2023-02-27T16:44:41.455Z,4.98
2023-02-27T16:45:41.489Z,4.99
2023-02-27T16:46:41.434Z,4.96
2023-02-27T16:47:41.421Z,4.96
2023-02-27T16:48:41.407Z,4.98
2023-02-27T16:49:41.390Z,4.91
2023-02-27T16:50:41.389Z,4.88
2023-02-27T16:51:41.365Z,4.87
2023-02-27T16:52:41.355Z,4.90
2023-02-27T16:53:41.341Z,4.88
2023-02-27T16:54:41.334Z,4.84
2023-02-27T16:55:41.322Z,4.77
2023-02-27T16:56:41.695Z,4.70
2023-02-27T16:57:41.301Z,4.73
2023-02-27T16:58:41.317Z,4.73
2023-02-27T16:59:41.281Z,4.73
2023-02-27T17:00:41.257Z,4.70
2023-02-27T17:01:41.245Z,4.66
2023-02-27T17:02:41.232Z,4.66
2023-02-27T17:03:41.220Z,4.65
2023-02-27T17:04:41.236Z,4.65
2023-02-27T17:05:41.198Z,4.63
2023-02-27T17:06:41.190Z,4.65
2023-02-27T17:07:41.171Z,4.63
2023-02-27T17:08:41.184Z,4.70
2023-02-27T17:09:41.148Z,4.60
2023-02-27T17:10:41.136Z,4.62
2023-02-27T17:11:41.121Z,4.62
2023-02-27T17:12:43.504Z,4.60
2023-02-27T17:13:41.102Z,4.65
2023-02-27T17:14:41.107Z,4.63
2023-02-27T17:15:41.076Z,4.60
2023-02-27T17:16:41.113Z,4.59
2023-02-27T17:17:41.053Z,4.55
2023-02-27T17:18:41.037Z,4.54
2023-02-27T17:19:41.026Z,4.55
2023-02-27T17:20:41.017Z,4.48
2023-02-27T17:21:41.004Z,4.42
2023-02-27T17:22:40.986Z,4.51
2023-02-27T17:23:40.973Z,4.45
2023-02-27T17:24:40.967Z,4.44
2023-02-27T17:25:40.950Z,4.44
2023-02-27T17:26:40.939Z,4.41
2023-02-27T17:27:40.926Z,4.44
2023-02-27T17:28:40.914Z,4.42
2023-02-27T17:29:40.909Z,4.44
2023-02-27T17:30:40.988Z,4.44
2023-02-27T17:31:40.877Z,4.40
2023-02-27T17:32:40.877Z,4.37
2023-02-27T17:33:40.852Z,4.34
2023-02-27T17:34:40.842Z,4.41
2023-02-27T17:35:40.866Z,4.33
2023-02-27T17:36:40.815Z,4.37
2023-02-27T17:37:40.801Z,4.36
2023-02-27T17:38:40.791Z,4.32
2023-02-27T17:39:40.776Z,4.33
2023-02-27T17:40:40.765Z,4.36
2023-02-27T17:41:40.752Z,4.34
2023-02-27T17:42:40.743Z,4.29
2023-02-27T17:43:40.732Z,4.27
2023-02-27T17:44:40.717Z,4.27
2023-02-27T17:45:40.704Z,4.34
2023-02-27T17:46:40.740Z,4.34
2023-02-27T17:47:40.681Z,4.32
2023-02-27T17:48:40.668Z,4.33
2023-02-27T17:49:40.668Z,4.29
2023-02-27T17:50:40.645Z,4.26
2023-02-27T17:51:40.630Z,4.22
2023-02-27T17:52:40.630Z,4.27
2023-02-27T17:53:40.619Z,4.26
2023-02-27T17:54:40.598Z,4.26
2023-02-27T17:55:40.576Z,4.20
2023-02-27T17:56:40.566Z,4.14
2023-02-27T17:57:40.553Z,4.12
2023-02-27T17:58:40.542Z,4.14
2023-02-27T17:59:40.530Z,4.16
2023-02-27T18:00:40.516Z,4.15
2023-02-27T18:01:40.569Z,4.14
2023-02-27T18:02:40.573Z,4.15
2023-02-27T18:03:40.474Z,4.11
2023-02-27T18:04:40.463Z,4.14
2023-02-27T18:05:40.450Z,4.12
2023-02-27T18:06:40.439Z,4.12
2023-02-27T18:07:40.424Z,4.07
2023-02-27T18:08:40.414Z,4.04
2023-02-27T18:09:40.405Z,4.07
2023-02-27T18:10:40.389Z,4.05
2023-02-27T18:11:40.374Z,4.03
2023-02-27T18:12:40.378Z,3.97
2023-02-27T18:13:40.347Z,3.97
2023-02-27T18:14:40.339Z,4.03
2023-02-27T18:15:40.340Z,4.04
2023-02-27T18:16:40.313Z,3.99
2023-02-27T18:17:40.308Z,3.96
2023-02-27T18:18:40.309Z,3.95
2023-02-27T18:19:40.280Z,3.95
2023-02-27T18:20:40.268Z,3.95
2023-02-27T18:21:40.329Z,3.95
2023-02-27T18:22:40.239Z,3.96
2023-02-27T18:23:40.221Z,3.93
2023-02-27T18:24:40.210Z,3.92
2023-02-27T18:25:40.195Z,3.93
2023-02-27T18:26:40.185Z,3.92
2023-02-27T18:27:40.171Z,3.92
2023-02-27T18:28:40.165Z,3.95
2023-02-27T18:29:40.149Z,3.86
2023-02-27T18:30:40.139Z,3.87
2023-02-27T18:31:40.141Z,3.85
2023-02-27T18:32:40.108Z,3.79
2023-02-27T18:33:40.096Z,3.78
2023-02-27T18:34:40.113Z,3.78
2023-02-27T18:35:40.111Z,3.78
2023-02-27T18:36:40.055Z,3.69
2023-02-27T18:37:40.047Z,3.69
2023-02-27T18:38:40.036Z,3.68
2023-02-27T18:39:40.026Z,3.67
2023-02-27T18:40:40.025Z,3.65
2023-02-27T18:41:39.993Z,3.60
2023-02-27T18:42:39.986Z,3.64
2023-02-27T18:43:39.968Z,3.60
2023-02-27T18:44:39.956Z,3.54
2023-02-27T18:45:39.952Z,3.59
2023-02-27T18:46:39.942Z,3.56
2023-02-27T18:47:39.919Z,3.53
2023-02-27T18:48:39.904Z,3.53
2023-02-27T18:49:39.890Z,3.51
2023-02-27T18:50:39.921Z,3.50
2023-02-27T18:51:39.862Z,3.50
2023-02-27T18:52:39.853Z,3.44
2023-02-27T18:53:39.837Z,3.49
2023-02-27T18:54:39.828Z,3.42
2023-02-27T18:55:39.816Z,3.41
2023-02-27T18:56:39.801Z,3.39
2023-02-27T18:57:39.787Z,3.38
2023-02-27T18:58:39.775Z,3.38
2023-02-27T18:59:39.763Z,3.39
2023-02-27T19:00:39.749Z,3.38
2023-02-27T19:01:39.735Z,3.39
2023-02-27T19:02:41.347Z,3.33
2023-02-27T19:03:39.764Z,3.33
2023-02-27T19:04:39.698Z,3.32
2023-02-27T19:05:39.683Z,3.35
2023-02-27T19:06:39.697Z,3.33
2023-02-27T19:07:39.661Z,3.33
2023-02-27T19:08:39.646Z,3.35
2023-02-27T19:09:39.632Z,3.35
2023-02-27T19:10:39.640Z,3.35
2023-02-27T19:11:39.625Z,3.36
2023-02-27T19:12:39.597Z,3.38
2023-02-27T19:13:39.579Z,3.39
2023-02-27T19:14:39.567Z,3.44
2023-02-27T19:15:39.555Z,3.42
2023-02-27T19:16:39.634Z,3.41
2023-02-27T19:17:39.529Z,3.46
2023-02-27T19:18:39.544Z,3.41
2023-02-27T19:19:39.503Z,3.41
2023-02-27T19:20:39.491Z,3.41
2023-02-27T19:21:39.482Z,3.49
2023-02-27T19:22:39.499Z,3.46
2023-02-27T19:23:39.451Z,3.49
2023-02-27T19:24:39.463Z,3.47
2023-02-27T19:25:39.429Z,3.47
2023-02-27T19:26:39.413Z,3.50
2023-02-27T19:27:39.401Z,3.49
2023-02-27T19:28:39.387Z,3.54
2023-02-27T19:29:39.374Z,3.54
2023-02-27T19:30:39.362Z,3.56
2023-02-27T19:31:39.406Z,3.60
2023-02-27T19:32:39.337Z,3.60
2023-02-27T19:33:39.321Z,3.61
2023-02-27T19:34:39.312Z,3.59
2023-02-27T19:35:39.309Z,3.61
2023-02-27T19:37:39.272Z,3.54
2023-02-27T19:38:39.288Z,3.56
2023-02-27T19:39:39.245Z,3.54
2023-02-27T19:40:39.245Z,3.57
2023-02-27T19:41:39.221Z,3.56
2023-02-27T19:42:39.214Z,3.59
2023-02-27T19:43:39.194Z,3.61
2023-02-27T19:44:39.181Z,3.61
2023-02-27T19:45:39.168Z,3.61
2023-02-27T19:46:41.159Z,3.65
2023-02-27T19:47:39.142Z,3.65
2023-02-27T19:48:39.129Z,3.67
2023-02-27T19:49:39.115Z,3.68
2023-02-27T19:50:39.104Z,3.68
2023-02-27T19:51:39.102Z,3.67
2023-02-27T19:52:39.086Z,3.67
2023-02-27T19:53:39.064Z,3.69
2023-02-27T19:54:39.075Z,3.67
2023-02-27T19:55:39.039Z,3.69
2023-02-27T19:56:39.028Z,3.61
2023-02-27T19:57:39.011Z,3.68
2023-02-27T19:58:39.003Z,3.69
2023-02-27T19:59:38.990Z,3.67
2023-02-27T20:00:39.020Z,3.65
2023-02-27T20:01:39.006Z,3.61
2023-02-27T20:02:38.950Z,3.57
2023-02-27T20:03:38.951Z,3.60
2023-02-27T20:04:38.924Z,3.60
2023-02-27T20:05:38.910Z,3.59
2023-02-27T20:06:38.902Z,3.59
2023-02-27T20:07:38.883Z,3.57
2023-02-27T20:08:38.872Z,3.54
2023-02-27T20:09:38.862Z,3.51
2023-02-27T20:10:38.900Z,3.46
2023-02-27T20:11:38.831Z,3.44
2023-02-27T20:12:38.819Z,3.42
2023-02-27T20:13:38.804Z,3.44
2023-02-27T20:14:38.797Z,3.50
2023-02-27T20:15:38.779Z,3.42
2023-02-27T20:16:38.819Z,3.39
2023-02-27T20:17:38.755Z,3.38
2023-02-27T20:18:41.607Z,3.42
2023-02-27T20:19:38.731Z,3.41
2023-02-27T20:20:38.716Z,3.41
2023-02-27T20:21:38.706Z,3.42