createdAt,value
2017-05-14T00:01:14.202Z,12.50
2017-05-14T00:03:42.614Z,12.50
2017-05-14T00:06:10.292Z,12.40
2017-05-14T00:08:37.938Z,12.50
2017-05-14T00:11:05.610Z,12.40
2017-05-14T00:13:34.021Z,12.40
2017-05-14T00:16:01.969Z,12.40
2017-05-14T00:18:29.603Z,12.40
2017-05-14T00:20:58.010Z,12.30
2017-05-14T00:23:25.691Z,12.20
2017-05-14T00:25:53.334Z,12.20
2017-05-14T00:28:21.010Z,12.20
2017-05-14T00:30:48.663Z,12.10
2017-05-14T00:33:16.334Z,12.10
2017-05-14T00:35:43.988Z,12.00
2017-05-14T00:38:11.653Z,12.00
2017-05-14T00:40:40.144Z,12.00
2017-05-14T00:43:08.130Z,12.00
2017-05-14T00:45:35.780Z,12.00
2017-05-14T00:48:04.182Z,12.00
2017-05-14T00:50:32.619Z,11.90
2017-05-14T00:53:00.270Z,11.90
2017-05-14T00:55:27.939Z,11.90
2017-05-14T00:57:56.348Z,11.80
2017-05-14T01:00:24.016Z,11.70
2017-05-14T01:02:51.768Z,11.80
2017-05-14T01:05:19.485Z,11.80
2017-05-14T01:07:47.901Z,11.80
2017-05-14T01:10:15.580Z,11.70
2017-05-14T01:12:43.233Z,11.70
2017-05-14T01:15:10.906Z,11.70
2017-05-14T01:17:38.543Z,11.60
2017-05-14T01:20:07.329Z,11.60
2017-05-14T01:22:34.969Z,11.50
2017-05-14T01:25:03.392Z,11.60
2017-05-14T01:27:31.265Z,11.50
2017-05-14T01:29:58.916Z,11.50
2017-05-14T01:32:26.885Z,11.50
2017-05-14T01:34:54.528Z,11.50
2017-05-14T01:37:23.045Z,11.60
2017-05-14T01:39:51.505Z,11.50
2017-05-14T01:42:19.984Z,11.40
2017-05-14T01:44:48.706Z,11.40
2017-05-14T01:47:17.111Z,11.50
2017-05-14T01:49:44.767Z,11.40
2017-05-14T01:52:13.204Z,11.50
2017-05-14T01:54:40.853Z,11.40
2017-05-14T01:57:10.317Z,11.40
2017-05-14T01:59:37.967Z,11.40
2017-05-14T02:02:05.615Z,11.50
2017-05-14T02:04:33.311Z,11.60
2017-05-14T02:07:01.725Z,11.70
2017-05-14T02:09:29.696Z,11.70
2017-05-14T02:11:57.341Z,11.70
2017-05-14T02:14:24.990Z,11.70
2017-05-14T02:16:52.676Z,11.70
2017-05-14T02:19:21.242Z,11.70
2017-05-14T02:21:49.673Z,11.60
2017-05-14T02:24:18.076Z,11.50
2017-05-14T02:26:46.511Z,11.50
2017-05-14T02:29:14.157Z,11.40
2017-05-14T02:31:42.644Z,11.40
2017-05-14T02:34:11.053Z,11.40
2017-05-14T02:36:38.726Z,11.30
2017-05-14T02:39:06.379Z,11.30
2017-05-14T02:41:35.533Z,11.30
2017-05-14T02:44:03.218Z,11.30
2017-05-14T02:46:30.856Z,11.40
2017-05-14T02:48:58.530Z,11.60
2017-05-14T02:51:26.949Z,11.80
2017-05-14T02:53:54.618Z,11.70
2017-05-14T02:56:23.028Z,11.80
2017-05-14T02:58:50.701Z,11.80
2017-05-14T03:01:19.229Z,11.80
2017-05-14T03:03:48.045Z,11.70
2017-05-14T03:06:15.686Z,11.60
2017-05-14T03:08:43.333Z,11.60
2017-05-14T03:11:11.001Z,11.60
2017-05-14T03:13:38.656Z,11.60
2017-05-14T03:16:06.681Z,11.50
2017-05-14T03:18:34.328Z,11.40
2017-05-14T03:21:01.973Z,11.30
2017-05-14T03:23:29.658Z,11.30
2017-05-14T03:25:57.307Z,11.30
2017-05-14T03:28:24.977Z,11.20
2017-05-14T03:30:53.384Z,11.10
2017-05-14T03:33:21.053Z,11.00
2017-05-14T03:35:50.201Z,11.10
2017-05-14T03:38:17.869Z,11.10
2017-05-14T03:40:46.279Z,11.10
2017-05-14T03:43:13.951Z,11.00
2017-05-14T03:45:41.595Z,11.10
2017-05-14T03:48:09.264Z,11.10
2017-05-14T03:50:36.917Z,11.10
2017-05-14T03:53:04.582Z,11.10
2017-05-14T03:55:33.737Z,11.10
2017-05-14T03:58:01.689Z,11.10
2017-05-14T04:00:29.341Z,11.30
2017-05-14T04:02:56.979Z,11.40
2017-05-14T04:05:24.657Z,11.50
2017-05-14T04:07:52.302Z,11.50
2017-05-14T04:10:19.977Z,11.60
2017-05-14T04:12:48.383Z,11.50
2017-05-14T04:15:16.054Z,11.50
2017-05-14T04:17:43.700Z,11.60
2017-05-14T04:20:12.879Z,11.60
2017-05-14T04:22:41.295Z,11.80
2017-05-14T04:25:08.961Z,11.80
2017-05-14T04:27:36.611Z,11.90
2017-05-14T04:30:04.276Z,12.00
2017-05-14T04:32:31.925Z,12.00
2017-05-14T04:34:59.595Z,12.10
2017-05-14T04:37:27.299Z,12.20
2017-05-14T04:39:55.235Z,12.30
2017-05-14T04:42:22.878Z,12.50
2017-05-14T04:44:51.278Z,12.70
2017-05-14T04:47:18.954Z,12.70
2017-05-14T04:49:46.608Z,12.80
2017-05-14T04:52:14.273Z,12.70
2017-05-14T04:54:42.673Z,12.80
2017-05-14T04:57:11.107Z,12.90
2017-05-14T04:59:38.755Z,12.80
2017-05-14T05:02:07.567Z,13.00
2017-05-14T05:04:35.977Z,13.20
2017-05-14T05:07:04.386Z,13.30
2017-05-14T05:09:32.057Z,13.20
2017-05-14T05:12:00.470Z,13.80
2017-05-14T05:14:28.133Z,13.70
2017-05-14T05:16:55.776Z,13.90
2017-05-14T05:19:23.438Z,14.10
2017-05-14T05:21:51.108Z,14.20
2017-05-14T05:24:18.774Z,14.40
2017-05-14T05:26:46.409Z,14.50
2017-05-14T05:29:14.437Z,14.70
2017-05-14T05:31:42.082Z,14.90
2017-05-14T05:36:43.663Z,15.10
2017-05-14T05:39:11.292Z,15.30
2017-05-14T05:41:39.325Z,15.60
2017-05-14T05:44:09.896Z,15.90
2017-05-14T05:46:38.478Z,16.30
2017-05-14T05:49:06.210Z,16.20
2017-05-14T05:51:34.613Z,17.50
2017-05-14T05:54:02.491Z,17.40
2017-05-14T05:56:30.917Z,18.70
2017-05-14T05:58:58.586Z,18.60
2017-05-14T06:01:26.204Z,19.30
2017-05-14T06:03:54.609Z,20.40
2017-05-14T06:06:22.221Z,20.30
2017-05-14T06:08:49.838Z,20.90
2017-05-14T06:11:17.528Z,21.00
2017-05-14T06:13:45.137Z,21.20
2017-05-14T06:16:14.540Z,21.10
2017-05-14T06:18:45.087Z,21.60
2017-05-14T06:21:13.999Z,21.50
2017-05-14T06:23:41.607Z,22.40
2017-05-14T06:26:09.238Z,22.80
2017-05-14T06:28:36.840Z,22.80
2017-05-14T06:31:04.466Z,22.80
2017-05-14T06:33:32.893Z,23.60
2017-05-14T06:36:00.530Z,23.50
2017-05-14T06:38:28.136Z,23.70
2017-05-14T06:40:58.044Z,24.00
2017-05-14T06:43:25.780Z,23.80
2017-05-14T06:45:54.931Z,24.70
2017-05-14T06:48:22.560Z,24.70
2017-05-14T06:50:50.292Z,25.10
2017-05-14T06:53:18.696Z,25.50
2017-05-14T06:55:46.360Z,25.50
2017-05-14T06:58:13.964Z,26.30
2017-05-14T07:00:41.778Z,26.20
2017-05-14T07:03:10.939Z,26.00
2017-05-14T07:05:38.608Z,26.00
2017-05-14T07:08:06.217Z,26.40
2017-05-14T07:10:34.143Z,26.90
2017-05-14T07:13:02.540Z,27.50
2017-05-14T07:15:30.147Z,27.50
2017-05-14T07:17:58.558Z,27.60
2017-05-14T07:20:26.173Z,27.50
2017-05-14T07:22:53.818Z,27.60
2017-05-14T07:25:21.433Z,27.50
2017-05-14T07:27:50.471Z,27.30
2017-05-14T07:30:18.841Z,27.10
2017-05-14T07:32:46.576Z,27.00
2017-05-14T07:35:15.008Z,27.60
2017-05-14T07:37:42.620Z,27.50
2017-05-14T07:40:11.297Z,27.60
2017-05-14T07:42:39.732Z,27.60
2017-05-14T07:45:07.338Z,27.60
2017-05-14T07:47:34.997Z,27.30
2017-05-14T07:50:02.605Z,27.30
2017-05-14T07:52:31.072Z,27.20
2017-05-14T07:54:59.597Z,27.40
2017-05-14T07:57:27.232Z,27.30
2017-05-14T07:59:54.850Z,27.60
2017-05-14T08:02:22.804Z,28.40
2017-05-14T08:04:50.412Z,28.70
2017-05-14T08:07:18.304Z,28.80
2017-05-14T08:09:46.729Z,29.30
2017-05-14T08:12:15.844Z,28.90
2017-05-14T08:14:44.243Z,29.00
2017-05-14T08:17:12.612Z,29.70
2017-05-14T08:19:41.349Z,29.00
2017-05-14T08:22:08.969Z,29.00
2017-05-14T08:24:37.340Z,28.90
2017-05-14T08:27:06.622Z,28.50
2017-05-14T08:29:35.003Z,28.00
2017-05-14T08:32:03.445Z,27.20
2017-05-14T08:34:31.162Z,27.10
2017-05-14T08:36:58.806Z,26.60
2017-05-14T08:39:26.445Z,26.70
2017-05-14T08:41:54.852Z,27.50
2017-05-14T08:44:23.323Z,27.40
2017-05-14T08:46:51.727Z,28.20
2017-05-14T08:49:19.340Z,28.10
2017-05-14T08:51:47.742Z,27.80
2017-05-14T08:54:15.365Z,27.70
2017-05-14T08:56:43.004Z,26.80
2017-05-14T08:59:11.388Z,27.40
2017-05-14T09:01:40.149Z,27.30
2017-05-14T09:04:08.524Z,27.40
2017-05-14T09:06:36.133Z,27.30
2017-05-14T09:09:04.532Z,27.70
2017-05-14T09:11:32.905Z,27.50
2017-05-14T09:14:01.656Z,27.50
2017-05-14T09:16:29.271Z,27.50
2017-05-14T09:18:57.662Z,28.20
2017-05-14T09:21:26.084Z,28.40
2017-05-14T09:23:54.482Z,28.20
2017-05-14T09:26:22.889Z,28.40
2017-05-14T09:28:50.533Z,28.40
2017-05-14T09:31:18.141Z,28.50
2017-05-14T09:33:46.541Z,27.40
2017-05-14T09:36:14.156Z,27.30
2017-05-14T09:38:42.564Z,28.10
2017-05-14T09:41:10.184Z,28.10
2017-05-14T09:43:38.650Z,27.80
2017-05-14T09:46:07.031Z,27.10
2017-05-14T09:48:34.669Z,27.00
2017-05-14T09:51:02.281Z,26.90
2017-05-14T09:53:29.919Z,26.60
2017-05-14T09:55:57.529Z,27.00
2017-05-14T09:58:25.935Z,28.00
2017-05-14T10:00:55.057Z,27.70
2017-05-14T10:03:22.692Z,27.70
2017-05-14T10:05:50.306Z,27.40
2017-05-14T10:08:17.940Z,26.50
2017-05-14T10:10:45.545Z,25.60
2017-05-14T10:13:13.188Z,24.80
2017-05-14T10:15:40.796Z,24.10
2017-05-14T10:18:08.436Z,23.60
2017-05-14T10:20:36.053Z,23.30
2017-05-14T10:23:03.980Z,23.00
2017-05-14T10:25:31.652Z,23.00
2017-05-14T10:27:59.316Z,22.70
2017-05-14T10:30:27.718Z,22.40
2017-05-14T10:32:56.096Z,22.20
2017-05-14T10:35:24.056Z,22.10
2017-05-14T10:37:51.664Z,22.10
2017-05-14T10:40:19.273Z,21.90
2017-05-14T10:42:47.720Z,21.50
2017-05-14T10:45:16.107Z,20.90
2017-05-14T10:47:43.748Z,20.80
2017-05-14T10:50:11.480Z,20.30
2017-05-14T10:52:39.149Z,19.70
2017-05-14T10:55:06.797Z,19.00
2017-05-14T10:57:35.236Z,17.70
2017-05-14T11:00:02.870Z,17.60
2017-05-14T11:02:30.574Z,17.50
2017-05-14T11:04:59.109Z,17.00
2017-05-14T11:07:27.141Z,16.90
2017-05-14T11:09:54.772Z,16.90
2017-05-14T11:12:22.555Z,16.80
2017-05-14T11:14:50.293Z,16.70
2017-05-14T11:17:17.933Z,16.50
2017-05-14T11:19:45.597Z,16.40
2017-05-14T11:22:13.243Z,16.20
2017-05-14T11:24:41.678Z,16.00
2017-05-14T11:27:10.083Z,15.90
2017-05-14T11:29:38.116Z,15.80
2017-05-14T11:32:05.749Z,15.80
2017-05-14T11:34:33.384Z,15.80
2017-05-14T11:37:01.059Z,15.70
2017-05-14T11:39:28.696Z,15.70
2017-05-14T11:41:56.357Z,15.70
2017-05-14T11:44:24.001Z,15.70
2017-05-14T11:46:51.664Z,15.70
2017-05-14T11:49:24.962Z,15.60
2017-05-14T11:51:54.292Z,15.60
2017-05-14T11:54:21.944Z,15.60
2017-05-14T11:56:53.396Z,15.60
2017-05-14T11:59:21.027Z,15.50
2017-05-14T12:01:48.704Z,15.60
2017-05-14T12:04:16.381Z,15.70
2017-05-14T12:06:44.803Z,15.80
2017-05-14T12:09:13.210Z,16.00
2017-05-14T12:11:40.877Z,15.90
2017-05-14T12:14:09.644Z,16.10
2017-05-14T12:16:37.717Z,16.00
2017-05-14T12:19:05.372Z,16.20
2017-05-14T12:21:33.018Z,16.20
2017-05-14T12:24:00.684Z,16.40
2017-05-14T12:26:29.363Z,16.40
2017-05-14T12:28:57.117Z,16.50
2017-05-14T12:31:24.801Z,16.60
2017-05-14T12:33:53.242Z,16.70
2017-05-14T12:36:21.651Z,16.90
2017-05-14T12:38:56.612Z,17.00
2017-05-14T12:41:25.301Z,17.10
2017-05-14T12:43:53.051Z,17.10
2017-05-14T12:46:20.728Z,17.30
2017-05-14T12:48:48.384Z,17.40
2017-05-14T12:51:16.021Z,17.60
2017-05-14T12:53:44.780Z,17.60
2017-05-14T12:56:12.433Z,17.60
2017-05-14T12:58:40.843Z,17.50
2017-05-14T13:01:09.268Z,17.50
2017-05-14T13:03:36.917Z,17.50
2017-05-14T13:06:06.149Z,17.80
2017-05-14T13:08:33.816Z,17.80
2017-05-14T13:11:01.480Z,18.00
2017-05-14T13:13:29.887Z,18.40
2017-05-14T13:15:58.316Z,18.60
2017-05-14T13:18:26.721Z,18.80
2017-05-14T13:20:55.149Z,19.00
2017-05-14T13:23:23.557Z,19.10
2017-05-14T13:25:51.501Z,19.00
2017-05-14T13:28:19.147Z,19.20
2017-05-14T13:30:46.789Z,19.30
2017-05-14T13:33:15.237Z,19.20
2017-05-14T13:35:42.909Z,19.10
2017-05-14T13:38:11.342Z,19.30
2017-05-14T13:40:38.972Z,19.20
2017-05-14T13:43:07.427Z,19.10
2017-05-14T13:45:36.584Z,19.10
2017-05-14T13:48:05.110Z,19.20
2017-05-14T13:50:32.789Z,19.10
2017-05-14T13:53:00.469Z,19.10
2017-05-14T13:55:28.922Z,19.10
2017-05-14T13:57:56.604Z,19.00
2017-05-14T14:00:24.290Z,19.00
2017-05-14T14:02:52.716Z,19.20
2017-05-14T14:05:20.434Z,19.10
2017-05-14T14:07:48.381Z,19.10
2017-05-14T14:10:16.072Z,19.10
2017-05-14T14:12:43.734Z,19.10
2017-05-14T14:15:11.405Z,19.10
2017-05-14T14:17:39.049Z,19.00
2017-05-14T14:20:06.751Z,19.00
2017-05-14T14:22:35.163Z,19.40
2017-05-14T14:25:02.829Z,19.30
2017-05-14T14:27:31.250Z,19.60
2017-05-14T14:29:58.932Z,19.50
2017-05-14T14:32:26.588Z,19.70
2017-05-14T14:34:54.621Z,19.80
2017-05-14T14:37:22.253Z,19.50
2017-05-14T14:39:49.921Z,19.30
2017-05-14T14:42:17.591Z,19.20
2017-05-14T14:44:45.246Z,19.30
2017-05-14T14:47:13.673Z,19.60
2017-05-14T14:49:41.357Z,19.50
2017-05-14T14:52:09.012Z,19.40
2017-05-14T14:54:36.683Z,19.40
2017-05-14T14:57:05.209Z,19.30
2017-05-14T14:59:32.852Z,19.30
2017-05-14T15:02:00.520Z,19.30
2017-05-14T15:04:28.950Z,19.40
2017-05-14T15:06:56.653Z,19.30
2017-05-14T15:09:24.306Z,19.40
2017-05-14T15:11:52.749Z,19.60
2017-05-14T15:14:20.390Z,19.60
2017-05-14T15:16:48.906Z,19.70
2017-05-14T15:19:16.553Z,19.60
2017-05-14T15:21:44.240Z,19.70
2017-05-14T15:24:11.894Z,19.70
2017-05-14T15:26:41.482Z,19.60
2017-05-14T15:29:10.015Z,19.50
2017-05-14T15:31:38.580Z,19.60
2017-05-14T15:34:07.015Z,19.60
2017-05-14T15:36:34.680Z,19.50
2017-05-14T15:39:02.345Z,19.50
2017-05-14T15:41:30.015Z,19.40
2017-05-14T15:43:57.676Z,19.40
2017-05-14T15:46:26.398Z,19.30
2017-05-14T15:48:54.813Z,19.30
2017-05-14T15:51:23.339Z,19.30
2017-05-14T15:53:51.010Z,19.30
2017-05-14T15:56:18.804Z,19.30
2017-05-14T15:58:46.476Z,19.30
2017-05-14T16:01:14.940Z,19.50
2017-05-14T16:03:43.003Z,19.40
2017-05-14T16:06:11.444Z,19.60
2017-05-14T16:08:39.123Z,19.60
2017-05-14T16:11:06.802Z,19.70
2017-05-14T16:13:35.220Z,19.60
2017-05-14T16:16:02.949Z,19.60
2017-05-14T16:18:30.628Z,19.60
2017-05-14T16:20:59.795Z,19.50
2017-05-14T16:23:27.862Z,19.40
2017-05-14T16:25:55.541Z,19.40
2017-05-14T16:28:23.980Z,19.40
2017-05-14T16:30:53.074Z,19.20
2017-05-14T16:33:20.729Z,19.20
2017-05-14T16:35:49.590Z,19.00
2017-05-14T16:38:18.037Z,18.90
2017-05-14T16:40:45.798Z,18.80
2017-05-14T16:43:13.530Z,18.90
2017-05-14T16:45:41.190Z,18.80
2017-05-14T16:48:08.876Z,18.70
2017-05-14T16:50:37.292Z,18.40
2017-05-14T16:53:05.240Z,18.40
2017-05-14T16:55:32.888Z,18.40
2017-05-14T16:58:01.313Z,18.00
2017-05-14T17:00:29.040Z,17.90
2017-05-14T17:02:57.454Z,17.50
2017-05-14T17:05:25.139Z,17.40
2017-05-14T17:07:52.837Z,17.30
2017-05-14T17:10:20.824Z,17.20
2017-05-14T17:12:50.013Z,16.80
2017-05-14T17:15:17.711Z,16.80
2017-05-14T17:17:46.151Z,16.70
2017-05-14T17:20:14.575Z,16.60
2017-05-14T17:22:42.270Z,16.60
2017-05-14T17:25:10.682Z,16.60
2017-05-14T17:27:38.368Z,16.50
2017-05-14T17:30:06.033Z,16.50
2017-05-14T17:32:33.720Z,16.50
2017-05-14T17:35:01.390Z,16.50
2017-05-14T17:37:29.092Z,16.40
2017-05-14T17:39:57.524Z,16.30
2017-05-14T17:42:25.209Z,16.30
2017-05-14T17:44:53.638Z,16.40
2017-05-14T17:47:22.410Z,16.50
2017-05-14T17:49:50.100Z,16.40
2017-05-14T17:52:18.859Z,16.60
2017-05-14T17:54:47.288Z,16.60
2017-05-14T17:57:14.945Z,16.50
2017-05-14T17:59:42.621Z,16.60
2017-05-14T18:02:10.275Z,16.60
2017-05-14T18:04:38.272Z,16.60
2017-05-14T18:07:06.111Z,16.60
2017-05-14T18:09:33.822Z,16.60
2017-05-14T18:12:01.629Z,16.70
2017-05-14T18:14:29.288Z,16.60
2017-05-14T18:16:57.333Z,16.60
2017-05-14T18:19:24.999Z,16.60
2017-05-14T18:21:53.438Z,16.40
2017-05-14T18:24:21.128Z,16.40
2017-05-14T18:26:49.283Z,16.50
2017-05-14T18:29:17.755Z,16.30
2017-05-14T18:31:45.441Z,16.30
2017-05-14T18:34:13.149Z,16.20
2017-05-14T18:36:42.798Z,16.00
2017-05-14T18:39:13.440Z,15.80
2017-05-14T18:41:41.101Z,15.90
2017-05-14T18:44:08.802Z,15.90
2017-05-14T18:46:36.474Z,15.80
2017-05-14T18:49:04.181Z,15.80
2017-05-14T18:51:31.867Z,15.80
2017-05-14T18:54:00.726Z,15.80
2017-05-14T18:56:29.157Z,15.80
2017-05-14T18:58:56.812Z,15.70
2017-05-14T19:01:24.521Z,15.80
2017-05-14T19:03:52.177Z,15.70
2017-05-14T19:06:20.718Z,15.60
2017-05-14T19:08:48.368Z,15.60
2017-05-14T19:11:16.879Z,15.50
2017-05-14T19:13:44.885Z,15.40
2017-05-14T19:16:13.327Z,15.40
2017-05-14T19:18:40.985Z,15.30
2017-05-14T19:21:08.676Z,15.30
2017-05-14T19:23:37.129Z,15.30
2017-05-14T19:26:05.243Z,15.30
2017-05-14T19:28:32.897Z,15.20
2017-05-14T19:31:00.572Z,15.20
2017-05-14T19:33:28.995Z,15.00
2017-05-14T19:35:56.716Z,15.00
2017-05-14T19:38:24.398Z,15.00
2017-05-14T19:40:52.101Z,14.90
2017-05-14T19:43:20.524Z,14.80
2017-05-14T19:45:48.485Z,14.70
2017-05-14T19:48:16.902Z,14.80
2017-05-14T19:50:44.939Z,14.70
2017-05-14T19:53:12.884Z,14.60
2017-05-14T19:55:40.537Z,14.50
2017-05-14T19:58:08.267Z,14.50
2017-05-14T20:00:36.718Z,14.50
2017-05-14T20:03:06.000Z,14.40
2017-05-14T20:05:34.597Z,14.40
2017-05-14T20:08:02.268Z,14.40
2017-05-14T20:10:30.241Z,14.40
2017-05-14T20:12:59.221Z,14.40
2017-05-14T20:15:26.875Z,14.40
2017-05-14T20:17:54.570Z,14.30
2017-05-14T20:20:23.012Z,14.30
2017-05-14T20:22:51.461Z,14.30
2017-05-14T20:25:20.645Z,14.20
2017-05-14T20:27:48.321Z,14.20
2017-05-14T20:30:15.994Z,14.20
2017-05-14T20:32:43.669Z,14.10
2017-05-14T20:35:11.319Z,14.00
2017-05-14T20:37:39.001Z,14.00
2017-05-14T20:40:06.733Z,13.90
2017-05-14T20:42:34.400Z,13.90
2017-05-14T20:45:02.813Z,13.90
2017-05-14T20:47:30.777Z,13.80
2017-05-14T20:49:58.453Z,13.80
2017-05-14T20:52:26.132Z,13.70
2017-05-14T20:54:54.662Z,13.70
2017-05-14T20:57:22.435Z,13.60
2017-05-14T20:59:50.879Z,13.60
2017-05-14T21:02:18.549Z,13.50
2017-05-14T21:04:46.987Z,13.50
2017-05-14T21:07:14.659Z,13.50
2017-05-14T21:09:43.482Z,13.40
2017-05-14T21:12:11.904Z,13.40
2017-05-14T21:14:40.348Z,13.30
2017-05-14T21:17:08.829Z,13.30
2017-05-14T21:19:37.320Z,13.20
2017-05-14T21:22:05.927Z,13.20
2017-05-14T21:24:33.576Z,13.10
2017-05-14T21:27:01.256Z,13.10
2017-05-14T21:29:29.673Z,13.10
2017-05-14T21:31:57.734Z,13.00
2017-05-14T21:34:25.386Z,13.10
2017-05-14T21:36:53.125Z,13.10
2017-05-14T21:39:20.810Z,13.00
2017-05-14T21:41:49.572Z,13.00
2017-05-14T21:44:17.260Z,12.90
2017-05-14T21:46:44.912Z,12.90
2017-05-14T21:49:12.593Z,12.90
2017-05-14T21:51:40.277Z,12.90
2017-05-14T21:54:08.253Z,12.90
2017-05-14T21:56:36.661Z,12.90
2017-05-14T21:59:04.309Z,12.80
2017-05-14T22:01:37.584Z,12.90
2017-05-14T22:04:05.396Z,12.90
2017-05-14T22:06:33.096Z,12.80
2017-05-14T22:09:00.748Z,12.70
2017-05-14T22:11:28.433Z,12.70
2017-05-14T22:13:56.093Z,12.70
2017-05-14T22:16:23.833Z,12.70
2017-05-14T22:18:51.484Z,12.60
2017-05-14T22:21:19.474Z,12.70
2017-05-14T22:23:47.126Z,12.70
2017-05-14T22:26:14.786Z,12.60
2017-05-14T22:28:43.235Z,12.50
2017-05-14T22:31:10.889Z,12.50
2017-05-14T22:33:38.565Z,12.60
2017-05-14T22:36:06.213Z,12.60
2017-05-14T22:38:34.653Z,12.60
2017-05-14T22:41:02.435Z,12.60
2017-05-14T22:43:30.923Z,12.50
2017-05-14T22:45:58.564Z,12.50
2017-05-14T22:48:26.238Z,12.50
2017-05-14T22:50:53.894Z,12.50
2017-05-14T22:53:21.572Z,12.60
2017-05-14T22:55:49.243Z,12.50
2017-05-14T22:58:17.680Z,12.50
2017-05-14T23:00:45.330Z,12.40
2017-05-14T23:03:13.778Z,12.50
2017-05-14T23:05:41.440Z,12.40
2017-05-14T23:08:09.463Z,12.50
2017-05-14T23:10:37.131Z,12.60
2017-05-14T23:13:04.798Z,12.60
2017-05-14T23:15:33.245Z,12.40
2017-05-14T23:18:00.897Z,12.40
2017-05-14T23:20:28.537Z,12.40
2017-05-14T23:22:56.231Z,12.40
2017-05-14T23:25:23.881Z,12.40
2017-05-14T23:27:51.556Z,12.30
2017-05-14T23:30:19.209Z,12.40
2017-05-14T23:32:46.889Z,12.30
2017-05-14T23:35:14.551Z,12.30
2017-05-14T23:37:42.991Z,12.20
2017-05-14T23:40:10.655Z,12.20
2017-05-14T23:42:39.383Z,12.30
2017-05-14T23:45:07.041Z,12.20
2017-05-14T23:47:34.701Z,12.30
2017-05-14T23:50:02.434Z,12.20
2017-05-14T23:52:30.854Z,12.20
2017-05-14T23:54:58.544Z,12.10
2017-05-14T23:57:26.197Z,12.20
2017-05-14T23:59:54.680Z,12.20
