createdAt,value
2019-01-23T00:01:08.864Z,25.85
2019-01-23T00:03:39.307Z,25.57
2019-01-23T00:06:09.945Z,26.90
2019-01-23T00:08:40.444Z,26.57
2019-01-23T00:11:11.027Z,25.97
2019-01-23T00:13:41.607Z,24.77
2019-01-23T00:16:12.222Z,26.90
2019-01-23T00:18:42.749Z,27.10
2019-01-23T00:21:13.347Z,27.00
2019-01-23T00:23:43.942Z,26.80
2019-01-23T00:26:14.600Z,27.80
2019-01-23T00:28:45.240Z,26.87
2019-01-23T00:31:15.790Z,24.45
2019-01-23T00:33:46.399Z,25.55
2019-01-23T00:36:17.034Z,25.85
2019-01-23T00:38:47.651Z,25.88
2019-01-23T00:41:18.296Z,27.45
2019-01-23T00:43:48.954Z,27.90
2019-01-23T00:46:19.496Z,27.07
2019-01-23T00:48:49.957Z,28.17
2019-01-23T00:51:20.679Z,27.70
2019-01-23T00:53:52.163Z,29.27
2019-01-23T00:56:22.650Z,28.27
2019-01-23T00:58:53.065Z,27.82
2019-01-23T01:01:23.705Z,26.70
2019-01-23T01:03:54.233Z,25.60
2019-01-23T01:06:24.866Z,27.85
2019-01-23T01:08:55.465Z,27.85
2019-01-23T01:11:26.016Z,27.15
2019-01-23T01:13:56.627Z,26.12
2019-01-23T01:16:27.212Z,26.65
2019-01-23T01:18:57.765Z,26.15
2019-01-23T01:21:28.353Z,27.52
2019-01-23T01:23:58.925Z,27.93
2019-01-23T01:26:29.529Z,26.90
2019-01-23T01:29:00.134Z,26.05
2019-01-23T01:31:30.788Z,27.45
2019-01-23T01:34:01.325Z,26.35
2019-01-23T01:36:31.905Z,26.42
2019-01-23T01:39:02.438Z,23.70
2019-01-23T01:41:33.012Z,25.08
2019-01-23T01:44:03.786Z,23.87
2019-01-23T01:46:34.339Z,24.45
2019-01-23T01:49:04.974Z,26.02
2019-01-23T01:51:35.566Z,26.75
2019-01-23T01:54:06.967Z,27.32
2019-01-23T01:56:37.528Z,26.05
2019-01-23T01:59:08.135Z,26.40
2019-01-23T02:01:38.837Z,24.40
2019-01-23T02:04:09.388Z,26.00
2019-01-23T02:06:40.009Z,26.12
2019-01-23T02:09:10.714Z,26.07
2019-01-23T02:11:41.320Z,26.57
2019-01-23T02:14:11.984Z,25.35
2019-01-23T02:16:42.639Z,25.72
2019-01-23T02:19:13.246Z,25.77
2019-01-23T02:21:43.883Z,23.60
2019-01-23T02:24:14.486Z,23.10
2019-01-23T02:26:45.148Z,24.70
2019-01-23T02:29:15.624Z,24.80
2019-01-23T02:31:46.133Z,25.60
2019-01-23T02:34:16.714Z,23.85
2019-01-23T02:36:47.261Z,27.52
2019-01-23T02:39:17.938Z,23.55
2019-01-23T02:41:48.530Z,27.62
2019-01-23T02:44:19.107Z,27.50
2019-01-23T02:46:49.580Z,28.50
2019-01-23T02:49:19.976Z,26.27
2019-01-23T02:51:50.599Z,28.05
2019-01-23T02:54:22.731Z,26.62
2019-01-23T02:56:53.248Z,28.65
2019-01-23T02:59:23.803Z,26.52
2019-01-23T03:01:54.384Z,26.00
2019-01-23T03:04:25.036Z,27.85
2019-01-23T03:06:55.660Z,27.82
2019-01-23T03:09:26.753Z,27.85
2019-01-23T03:11:57.342Z,28.38
2019-01-23T03:14:27.941Z,27.73
2019-01-23T03:16:58.605Z,29.23
2019-01-23T03:19:29.521Z,27.70
2019-01-23T03:22:00.179Z,20.50
2019-01-23T03:24:30.584Z,20.48
2019-01-23T03:27:01.127Z,20.30
2019-01-23T03:29:31.673Z,20.40
2019-01-23T03:32:02.980Z,20.82
2019-01-23T03:34:33.566Z,22.00
2019-01-23T03:37:04.395Z,22.45
2019-01-23T03:39:34.962Z,20.27
2019-01-23T03:42:05.863Z,22.75
2019-01-23T03:44:36.463Z,22.73
2019-01-23T03:47:07.161Z,27.35
2019-01-23T03:49:37.764Z,26.65
2019-01-23T03:52:09.911Z,24.20
2019-01-23T03:54:41.142Z,22.65
2019-01-23T03:57:11.769Z,23.50
2019-01-23T03:59:42.378Z,23.35
2019-01-23T04:02:13.019Z,23.85
2019-01-23T04:04:43.611Z,25.12
2019-01-23T04:07:14.228Z,21.77
2019-01-23T04:09:44.801Z,22.13
2019-01-23T04:12:15.442Z,22.35
2019-01-23T04:14:46.009Z,19.92
2019-01-23T04:17:16.655Z,19.27
2019-01-23T04:19:47.238Z,21.00
2019-01-23T04:22:17.816Z,20.17
2019-01-23T04:24:48.295Z,19.30
2019-01-23T04:27:18.950Z,20.43
2019-01-23T04:29:49.488Z,21.65
2019-01-23T04:32:20.070Z,21.48
2019-01-23T04:34:50.625Z,22.00
2019-01-23T04:37:21.529Z,20.57
2019-01-23T04:39:52.041Z,21.05
2019-01-23T04:42:22.593Z,22.30
2019-01-23T04:44:53.087Z,21.68
2019-01-23T04:47:23.698Z,25.05
2019-01-23T04:49:54.218Z,22.67
2019-01-23T04:52:38.230Z,24.20
2019-01-23T04:55:09.714Z,22.20
2019-01-23T04:57:40.187Z,22.75
2019-01-23T05:00:15.123Z,23.65
2019-01-23T05:02:45.789Z,22.75
2019-01-23T05:05:16.385Z,23.10
2019-01-23T05:07:46.868Z,21.65
2019-01-23T05:10:17.423Z,23.42
2019-01-23T05:12:48.087Z,22.45
2019-01-23T05:15:26.021Z,22.65
2019-01-23T05:17:51.985Z,21.70
2019-01-23T05:20:24.021Z,21.00
2019-01-23T05:22:54.566Z,20.02
2019-01-23T05:25:25.274Z,20.97
2019-01-23T05:27:55.940Z,22.07
2019-01-23T05:30:26.801Z,20.97
2019-01-23T05:32:57.435Z,23.12
2019-01-23T05:35:28.217Z,25.17
2019-01-23T05:37:58.879Z,23.65
2019-01-23T05:40:29.786Z,26.37
2019-01-23T05:43:00.988Z,24.95
2019-01-23T05:45:32.929Z,25.95
2019-01-23T05:48:06.215Z,25.95
2019-01-23T05:50:35.899Z,25.05
2019-01-23T05:53:06.639Z,25.37
2019-01-23T05:55:41.075Z,21.85
2019-01-23T05:58:11.823Z,27.27
2019-01-23T06:00:45.242Z,25.90
2019-01-23T06:03:17.809Z,26.23
2019-01-23T06:05:48.487Z,26.93
2019-01-23T06:08:19.264Z,24.52
2019-01-23T06:10:52.670Z,26.80
2019-01-23T06:13:23.238Z,25.35
2019-01-23T06:15:54.160Z,25.50
2019-01-23T06:18:25.784Z,24.75
2019-01-23T06:20:56.734Z,25.37
2019-01-23T06:23:27.706Z,25.55
2019-01-23T06:25:58.321Z,24.92
2019-01-23T06:28:29.589Z,23.98
2019-01-23T06:31:00.297Z,24.00
2019-01-23T06:33:30.804Z,25.10
2019-01-23T06:36:01.794Z,23.80
2019-01-23T06:38:32.354Z,21.42
2019-01-23T06:41:02.969Z,23.42
2019-01-23T06:43:33.589Z,23.20
2019-01-23T06:46:05.221Z,25.75
2019-01-23T06:48:37.525Z,24.47
2019-01-23T06:51:08.977Z,24.77
2019-01-23T06:53:39.615Z,22.37
2019-01-23T06:56:13.114Z,23.60
2019-01-23T06:58:43.430Z,25.92
2019-01-23T07:01:14.033Z,24.02
2019-01-23T07:03:48.661Z,24.98
2019-01-23T07:06:20.950Z,25.17
2019-01-23T07:08:53.979Z,24.80
2019-01-23T07:11:28.710Z,23.80
2019-01-23T07:14:00.602Z,25.17
2019-01-23T07:16:35.564Z,24.40
2019-01-23T07:19:11.145Z,21.40
2019-01-23T07:21:43.678Z,23.57
2019-01-23T07:24:14.413Z,20.25
2019-01-23T07:26:46.071Z,21.25
2019-01-23T07:29:18.125Z,22.22
2019-01-23T07:31:53.161Z,20.17
2019-01-23T07:34:24.642Z,21.20
2019-01-23T07:36:56.301Z,22.87
2019-01-23T07:39:29.424Z,21.05
2019-01-23T07:42:01.947Z,22.93
2019-01-23T07:44:34.572Z,22.48
2019-01-23T07:47:06.508Z,21.95
2019-01-23T07:49:38.822Z,16.73
2019-01-23T07:52:10.615Z,18.52
2019-01-23T07:54:42.447Z,15.18
2019-01-23T07:57:14.614Z,14.87
2019-01-23T07:59:46.742Z,13.03
2019-01-23T08:02:18.180Z,15.60
2019-01-23T08:04:49.806Z,14.15
2019-01-23T08:07:20.846Z,13.75
2019-01-23T08:09:51.245Z,13.97
2019-01-23T08:12:21.851Z,15.03
2019-01-23T08:14:52.512Z,9.95
2019-01-23T08:17:23.571Z,8.23
2019-01-23T08:19:54.190Z,9.08
2019-01-23T08:22:24.737Z,13.25
2019-01-23T08:24:55.287Z,9.40
2019-01-23T08:27:27.052Z,14.23
2019-01-23T08:29:57.549Z,8.73
2019-01-23T08:32:28.185Z,12.33
2019-01-23T08:34:58.813Z,14.68
2019-01-23T08:37:29.387Z,12.67
2019-01-23T08:40:00.044Z,14.73
2019-01-23T08:42:30.651Z,13.62
2019-01-23T08:45:01.314Z,11.60
2019-01-23T08:47:31.969Z,9.90
2019-01-23T08:50:02.575Z,14.50
2019-01-23T08:52:33.183Z,14.73
2019-01-23T08:55:04.583Z,13.20
2019-01-23T08:57:36.002Z,15.83
2019-01-23T09:00:17.362Z,16.03
2019-01-23T09:02:47.965Z,14.37
2019-01-23T09:07:54.684Z,15.93
2019-01-23T09:10:29.025Z,15.40
2019-01-23T09:12:59.625Z,16.03
2019-01-23T09:15:31.075Z,16.77
2019-01-23T09:18:03.780Z,16.27
2019-01-23T09:20:34.386Z,14.50
2019-01-23T09:23:05.322Z,18.27
2019-01-23T09:25:36.624Z,19.07
2019-01-23T09:28:07.263Z,18.60
2019-01-23T09:30:45.430Z,20.10
2019-01-23T09:33:26.233Z,20.30
2019-01-23T09:36:22.056Z,20.57
2019-01-23T09:39:04.373Z,20.40
2019-01-23T09:41:58.889Z,19.90
2019-01-23T09:45:06.684Z,17.40
2019-01-23T09:47:47.291Z,13.93
2019-01-23T09:50:25.372Z,12.43
2019-01-23T09:53:06.448Z,10.90
2019-01-23T09:55:36.993Z,14.63
2019-01-23T09:58:09.211Z,13.43
2019-01-23T10:00:39.929Z,16.17
2019-01-23T10:03:10.747Z,12.87
2019-01-23T10:05:41.380Z,16.20
2019-01-23T10:08:12.029Z,13.67
2019-01-23T10:10:44.053Z,11.53
2019-01-23T10:13:14.609Z,14.43
2019-01-23T10:15:48.014Z,13.70
2019-01-23T10:18:18.540Z,13.37
2019-01-23T10:20:49.175Z,15.57
2019-01-23T10:23:19.678Z,14.63
2019-01-23T10:25:50.417Z,14.93
2019-01-23T10:28:20.886Z,13.30
2019-01-23T10:30:51.887Z,15.50
2019-01-23T10:33:23.294Z,18.40
2019-01-23T10:35:53.935Z,17.83
2019-01-23T10:38:24.671Z,15.97
2019-01-23T10:40:55.399Z,17.50
2019-01-23T10:43:26.126Z,17.47
2019-01-23T10:45:56.759Z,17.50
2019-01-23T10:48:27.450Z,17.57
2019-01-23T10:50:58.042Z,17.33
2019-01-23T10:53:28.663Z,18.90
2019-01-23T10:55:59.308Z,16.27
2019-01-23T10:58:30.683Z,17.13
2019-01-23T11:01:01.506Z,17.60
2019-01-23T11:03:32.094Z,16.27
2019-01-23T11:06:02.810Z,17.27
2019-01-23T11:08:33.437Z,15.17
2019-01-23T11:11:05.529Z,15.80
2019-01-23T11:13:36.282Z,14.27
2019-01-23T11:16:06.923Z,14.53
2019-01-23T11:18:37.676Z,14.70
2019-01-23T11:21:08.310Z,14.43
2019-01-23T11:23:38.917Z,14.63
2019-01-23T11:26:09.519Z,12.30
2019-01-23T11:28:40.152Z,14.97
2019-01-23T11:31:10.751Z,14.43
2019-01-23T11:33:41.732Z,14.67
2019-01-23T11:36:13.192Z,12.30
2019-01-23T11:38:47.769Z,13.93
2019-01-23T11:41:24.016Z,16.57
2019-01-23T11:43:54.877Z,13.37
2019-01-23T11:46:28.064Z,14.17
2019-01-23T11:48:59.635Z,12.33
2019-01-23T11:51:30.487Z,15.33
2019-01-23T11:54:01.154Z,15.60
2019-01-23T11:56:31.840Z,12.03
2019-01-23T11:59:03.240Z,15.30
2019-01-23T12:01:33.977Z,14.23
2019-01-23T12:04:04.837Z,16.50
2019-01-23T12:06:35.591Z,14.47
2019-01-23T12:09:08.891Z,15.00
2019-01-23T12:11:39.510Z,15.37
2019-01-23T12:14:10.157Z,14.70
2019-01-23T12:16:44.823Z,15.13
2019-01-23T12:19:15.468Z,13.93
2019-01-23T12:21:45.992Z,15.17
2019-01-23T12:24:16.717Z,12.60
2019-01-23T12:26:47.207Z,14.73
2019-01-23T12:29:17.825Z,17.23
2019-01-23T12:31:48.371Z,15.33
2019-01-23T12:34:18.988Z,15.73
2019-01-23T12:36:49.591Z,12.93
2019-01-23T12:39:20.166Z,14.40
2019-01-23T12:41:50.764Z,15.97
2019-01-23T12:44:21.482Z,15.70
2019-01-23T12:46:53.375Z,14.77
2019-01-23T12:49:23.981Z,16.17
2019-01-23T12:51:54.650Z,15.07
2019-01-23T12:54:26.161Z,17.37
2019-01-23T12:56:57.975Z,17.10
2019-01-23T12:59:28.696Z,14.90
2019-01-23T13:02:02.263Z,14.97
2019-01-23T13:04:33.422Z,16.47
2019-01-23T13:07:04.007Z,14.17
2019-01-23T13:09:34.499Z,15.30
2019-01-23T13:12:06.605Z,16.47
2019-01-23T13:14:37.125Z,15.63
2019-01-23T13:17:07.760Z,19.37
2019-01-23T13:19:38.381Z,14.33
2019-01-23T13:22:09.014Z,15.63
2019-01-23T13:24:40.612Z,14.20
2019-01-23T13:27:11.925Z,11.67
2019-01-23T13:29:44.924Z,14.27
2019-01-23T13:32:16.097Z,13.13
2019-01-23T13:34:46.957Z,14.80
2019-01-23T13:37:18.667Z,15.63
2019-01-23T13:39:51.258Z,13.53
2019-01-23T13:42:23.125Z,14.60
2019-01-23T13:44:53.774Z,14.83
2019-01-23T13:47:24.430Z,15.03
2019-01-23T13:49:55.056Z,14.73
2019-01-23T13:52:25.546Z,11.30
2019-01-23T13:54:56.130Z,18.27
2019-01-23T13:57:26.680Z,18.27
2019-01-23T13:59:58.207Z,16.17
2019-01-23T14:02:29.371Z,16.70
2019-01-23T14:05:01.109Z,14.03
2019-01-23T14:07:31.722Z,16.20
2019-01-23T14:10:05.315Z,13.60
2019-01-23T14:12:36.101Z,13.10
2019-01-23T14:15:16.044Z,14.37
2019-01-23T14:17:46.648Z,14.10
2019-01-23T14:20:18.876Z,8.50
2019-01-23T14:22:49.547Z,13.37
2019-01-23T14:25:20.162Z,13.03
2019-01-23T14:27:51.161Z,10.82
2019-01-23T14:30:38.930Z,12.75
2019-01-23T14:33:09.563Z,13.80
2019-01-23T14:35:41.485Z,13.93
2019-01-23T14:38:12.115Z,12.73
2019-01-23T14:40:42.782Z,11.47
2019-01-23T14:43:13.446Z,15.10
2019-01-23T14:45:43.980Z,11.23
2019-01-23T14:48:14.595Z,14.00
2019-01-23T14:50:45.223Z,14.37
2019-01-23T14:53:15.820Z,14.17
2019-01-23T14:55:48.314Z,12.50
2019-01-23T14:58:18.939Z,13.90
2019-01-23T15:00:49.628Z,14.35
2019-01-23T15:03:20.355Z,12.17
2019-01-23T15:05:51.011Z,15.53
2019-01-23T15:08:22.912Z,10.60
2019-01-23T15:10:53.543Z,13.70
2019-01-23T15:13:24.120Z,13.35
2019-01-23T15:15:54.757Z,13.38
2019-01-23T15:18:25.399Z,13.20
2019-01-23T15:20:56.074Z,12.47
2019-01-23T15:23:26.839Z,14.80
2019-01-23T15:25:57.496Z,11.77
2019-01-23T15:28:28.308Z,9.85
2019-01-23T15:30:58.941Z,13.27
2019-01-23T15:33:29.640Z,15.80
2019-01-23T15:36:00.284Z,13.93
2019-01-23T15:38:31.110Z,14.70
2019-01-23T15:41:01.740Z,15.47
2019-01-23T15:43:32.431Z,14.47
2019-01-23T15:46:03.139Z,14.73
2019-01-23T15:48:34.587Z,15.70
2019-01-23T15:51:07.209Z,13.60
2019-01-23T15:53:37.697Z,16.50
2019-01-23T15:56:08.360Z,16.60
2019-01-23T15:58:39.090Z,15.75
2019-01-23T16:01:10.501Z,15.70
2019-01-23T16:03:41.229Z,14.40
2019-01-23T16:06:11.862Z,17.67
2019-01-23T16:08:42.594Z,17.03
2019-01-23T16:11:14.374Z,17.15
2019-01-23T16:13:44.976Z,14.80
2019-01-23T16:16:15.918Z,18.40
2019-01-23T16:18:46.591Z,18.13
2019-01-23T16:21:17.309Z,17.33
2019-01-23T16:23:47.845Z,17.63
2019-01-23T16:26:18.949Z,19.35
2019-01-23T16:28:49.584Z,17.35
2019-01-23T16:31:21.129Z,16.20
2019-01-23T16:33:53.396Z,14.50
2019-01-23T16:36:24.124Z,18.20
2019-01-23T16:38:54.682Z,17.02
2019-01-23T16:41:25.241Z,19.12
2019-01-23T16:43:57.144Z,16.65
2019-01-23T16:46:28.358Z,18.73
2019-01-23T16:48:58.984Z,16.57
2019-01-23T16:51:31.757Z,18.32
2019-01-23T16:54:02.829Z,19.60
2019-01-23T16:56:34.040Z,17.07
2019-01-23T16:59:06.055Z,17.53
2019-01-23T17:01:37.519Z,21.70
2019-01-23T17:04:08.268Z,20.27
2019-01-23T17:06:38.830Z,19.27
2019-01-23T17:09:10.605Z,18.43
2019-01-23T17:11:41.576Z,20.23
2019-01-23T17:14:12.243Z,19.40
2019-01-23T17:16:42.922Z,19.30
2019-01-23T17:19:16.667Z,19.23
2019-01-23T17:21:48.200Z,19.15
2019-01-23T17:24:18.925Z,17.53
2019-01-23T17:26:49.820Z,14.80
2019-01-23T17:29:20.479Z,15.20
2019-01-23T17:31:51.258Z,17.55
2019-01-23T17:34:22.863Z,18.03
2019-01-23T17:39:34.292Z,18.20
2019-01-23T17:42:05.253Z,16.07
2019-01-23T17:44:35.846Z,15.73
2019-01-23T17:47:06.884Z,18.70
2019-01-23T17:49:37.538Z,18.17
2019-01-23T17:52:08.287Z,18.30
2019-01-23T17:54:38.872Z,16.63
2019-01-23T17:57:09.636Z,16.23
2019-01-23T17:59:40.243Z,16.17
2019-01-23T18:02:13.969Z,16.27
2019-01-23T18:04:46.570Z,16.30
2019-01-23T18:07:20.628Z,16.17
2019-01-23T18:09:52.830Z,16.65
2019-01-23T18:12:23.493Z,17.00
2019-01-23T18:14:57.122Z,14.53
2019-01-23T18:17:30.129Z,16.13
2019-01-23T18:20:01.146Z,15.65
2019-01-23T18:22:31.911Z,14.30
2019-01-23T18:25:02.482Z,18.23
2019-01-23T18:27:33.448Z,20.37
2019-01-23T18:30:06.596Z,18.97
2019-01-23T18:32:40.079Z,21.13
2019-01-23T18:35:46.533Z,17.62
2019-01-23T18:38:34.967Z,17.40
2019-01-23T18:41:25.735Z,17.57
2019-01-23T18:44:30.615Z,15.80
2019-01-23T18:47:26.714Z,15.90
2019-01-23T18:50:07.330Z,15.97
2019-01-23T18:52:38.005Z,16.87
2019-01-23T18:55:13.136Z,17.23
2019-01-23T18:57:45.477Z,19.83
2019-01-23T19:00:22.634Z,18.47
2019-01-23T19:02:54.073Z,18.27
2019-01-23T19:05:25.333Z,20.15
2019-01-23T19:07:56.013Z,22.27
2019-01-23T19:10:26.681Z,18.13
2019-01-23T19:12:57.767Z,20.20
2019-01-23T19:15:28.633Z,19.70
2019-01-23T19:17:59.426Z,20.03
2019-01-23T19:20:30.012Z,17.23
2019-01-23T19:23:02.009Z,23.27
2019-01-23T19:25:32.563Z,20.23
2019-01-23T19:28:03.913Z,20.77
2019-01-23T19:30:34.552Z,23.23
2019-01-23T19:33:05.997Z,24.03
2019-01-23T19:35:36.987Z,22.37
2019-01-23T19:38:07.664Z,19.33
2019-01-23T19:40:40.371Z,18.95
2019-01-23T19:43:10.816Z,12.80
2019-01-23T19:45:41.460Z,19.92
2019-01-23T19:48:12.178Z,20.50
2019-01-23T19:50:42.959Z,21.45
2019-01-23T19:53:19.429Z,19.33
2019-01-23T19:55:50.049Z,19.57
2019-01-23T19:58:20.706Z,21.62
2019-01-23T20:00:51.777Z,20.68
2019-01-23T20:03:22.589Z,19.43
2019-01-23T20:05:53.534Z,22.37
2019-01-23T20:08:27.019Z,20.63
2019-01-23T20:10:57.110Z,15.30
2019-01-23T20:13:29.445Z,19.83
2019-01-23T20:16:00.781Z,23.67
2019-01-23T20:18:31.474Z,22.00
2019-01-23T20:21:02.127Z,20.30
2019-01-23T20:23:42.515Z,19.87
2019-01-23T20:26:13.274Z,21.77
2019-01-23T20:28:43.921Z,23.98
2019-01-23T20:31:14.536Z,27.17
2019-01-23T20:33:45.212Z,24.90
2019-01-23T20:36:15.913Z,22.97
2019-01-23T20:38:46.466Z,22.23
2019-01-23T20:41:17.172Z,22.93
2019-01-23T20:43:48.182Z,19.67
2019-01-23T20:46:18.702Z,18.90
2019-01-23T20:48:49.645Z,21.13
2019-01-23T20:51:23.800Z,22.40
2019-01-23T20:53:54.418Z,21.37
2019-01-23T20:56:25.071Z,24.70
2019-01-23T20:58:55.636Z,22.58
2019-01-23T21:01:26.242Z,22.43
2019-01-23T21:04:08.442Z,24.13
2019-01-23T21:06:40.255Z,22.03
2019-01-23T21:09:13.012Z,28.30
2019-01-23T21:11:46.683Z,22.90
2019-01-23T21:14:17.619Z,21.53
2019-01-23T21:16:50.385Z,20.80
2019-01-23T21:19:21.027Z,20.97
2019-01-23T21:21:51.725Z,28.77
2019-01-23T21:24:22.367Z,22.43
2019-01-23T21:26:52.997Z,24.60
2019-01-23T21:29:23.623Z,25.20
2019-01-23T21:31:54.165Z,26.67
2019-01-23T21:34:24.686Z,26.23
2019-01-23T21:36:55.170Z,19.97
2019-01-23T21:39:25.904Z,22.67
2019-01-23T21:41:56.497Z,24.13
2019-01-23T21:44:27.203Z,24.43
2019-01-23T21:46:58.392Z,28.20
2019-01-23T21:49:29.046Z,23.40
2019-01-23T21:52:01.365Z,22.53
2019-01-23T21:54:32.276Z,21.43
2019-01-23T21:57:03.911Z,23.40
2019-01-23T21:59:34.881Z,21.77
2019-01-23T22:02:07.734Z,27.23
2019-01-23T22:04:41.337Z,25.93
2019-01-23T22:07:12.644Z,24.07
2019-01-23T22:09:44.420Z,22.60
2019-01-23T22:12:15.589Z,27.37
2019-01-23T22:14:48.194Z,25.83
2019-01-23T22:17:18.855Z,25.00
2019-01-23T22:19:49.432Z,23.83
2019-01-23T22:22:20.044Z,25.60
2019-01-23T22:24:50.594Z,25.07
2019-01-23T22:27:21.584Z,24.83
2019-01-23T22:29:52.255Z,30.77
2019-01-23T22:32:25.929Z,25.23
2019-01-23T22:34:57.062Z,26.53
2019-01-23T22:37:31.707Z,32.10
2019-01-23T22:40:02.610Z,30.97
2019-01-23T22:42:33.300Z,31.47
2019-01-23T22:45:05.211Z,25.10
2019-01-23T22:47:35.836Z,26.00
2019-01-23T22:50:11.080Z,22.87
2019-01-23T22:52:42.589Z,25.27
2019-01-23T22:55:13.664Z,24.97
2019-01-23T22:57:46.407Z,30.67
2019-01-23T23:00:40.510Z,32.55
2019-01-23T23:03:14.020Z,22.27
2019-01-23T23:05:50.884Z,21.70
2019-01-23T23:08:21.140Z,25.27
2019-01-23T23:10:52.038Z,24.13
2019-01-23T23:13:27.256Z,30.67
2019-01-23T23:15:57.872Z,26.47
2019-01-23T23:18:28.745Z,25.50
2019-01-23T23:21:03.179Z,31.60
2019-01-23T23:23:34.168Z,26.07
2019-01-23T23:26:05.334Z,26.57
2019-01-23T23:28:36.022Z,26.37
2019-01-23T23:31:06.700Z,30.67
2019-01-23T23:33:39.320Z,32.37
2019-01-23T23:36:10.305Z,33.03
2019-01-23T23:38:46.374Z,29.80
2019-01-23T23:41:17.071Z,27.93
2019-01-23T23:43:47.759Z,28.27
2019-01-23T23:46:20.177Z,28.33
2019-01-23T23:48:51.030Z,27.80
2019-01-23T23:51:24.357Z,29.87
2019-01-23T23:53:57.519Z,28.90
2019-01-23T23:56:28.127Z,27.47
2019-01-23T23:58:58.856Z,22.77
