createdAt,value
2019-05-26T00:01:45.149Z,99.90
2019-05-26T00:03:46.417Z,99.90
2019-05-26T00:05:47.704Z,99.90
2019-05-26T00:07:48.972Z,99.90
2019-05-26T00:09:50.241Z,99.90
2019-05-26T00:11:51.510Z,99.90
2019-05-26T00:13:52.885Z,99.90
2019-05-26T00:15:54.162Z,99.90
2019-05-26T00:17:55.432Z,99.90
2019-05-26T00:19:56.701Z,99.90
2019-05-26T00:21:57.963Z,99.90
2019-05-26T00:23:59.223Z,99.90
2019-05-26T00:26:00.689Z,99.90
2019-05-26T00:28:02.961Z,99.90
2019-05-26T00:30:05.550Z,99.90
2019-05-26T00:32:06.914Z,99.90
2019-05-26T00:34:08.186Z,99.90
2019-05-26T00:36:09.650Z,99.90
2019-05-26T00:38:10.906Z,99.90
2019-05-26T00:40:12.477Z,99.90
2019-05-26T00:42:13.731Z,99.90
2019-05-26T00:44:15.094Z,99.90
2019-05-26T00:46:16.373Z,99.90
2019-05-26T00:48:17.922Z,99.90
2019-05-26T00:50:19.305Z,99.90
2019-05-26T00:52:21.682Z,99.90
2019-05-26T00:54:22.959Z,99.90
2019-05-26T00:56:24.336Z,99.90
2019-05-26T00:58:26.037Z,99.90
2019-05-26T01:00:37.489Z,99.90
2019-05-26T01:02:38.969Z,99.90
2019-05-26T01:04:40.239Z,99.90
2019-05-26T01:06:41.769Z,99.90
2019-05-26T01:08:43.042Z,99.90
2019-05-26T01:10:44.359Z,99.90
2019-05-26T01:12:45.634Z,99.90
2019-05-26T01:14:46.898Z,99.90
2019-05-26T01:16:48.418Z,99.90
2019-05-26T01:18:49.994Z,99.90
2019-05-26T01:20:51.307Z,99.90
2019-05-26T01:22:53.948Z,99.90
2019-05-26T01:24:55.498Z,99.90
2019-05-26T01:26:56.781Z,99.90
2019-05-26T01:28:58.043Z,99.90
2019-05-26T01:30:59.538Z,99.90
2019-05-26T01:33:00.819Z,99.90
2019-05-26T01:35:06.439Z,99.90
2019-05-26T01:37:07.959Z,99.90
2019-05-26T01:39:09.220Z,99.90
2019-05-26T01:41:10.494Z,99.90
2019-05-26T01:43:12.105Z,99.90
2019-05-26T01:45:13.258Z,99.90
2019-05-26T01:47:14.549Z,99.90
2019-05-26T01:49:15.817Z,99.90
2019-05-26T01:51:17.093Z,99.90
2019-05-26T01:53:18.401Z,99.90
2019-05-26T01:55:19.662Z,99.90
2019-05-26T01:57:20.958Z,99.90
2019-05-26T01:59:31.145Z,99.90
2019-05-26T02:01:32.426Z,99.90
2019-05-26T02:03:34.046Z,99.90
2019-05-26T02:05:35.213Z,99.90
2019-05-26T02:07:36.471Z,99.90
2019-05-26T02:09:37.740Z,99.90
2019-05-26T02:11:39.257Z,99.90
2019-05-26T02:13:40.513Z,99.90
2019-05-26T02:15:41.899Z,99.90
2019-05-26T02:17:43.505Z,99.90
2019-05-26T02:19:44.736Z,99.90
2019-05-26T02:21:46.345Z,99.90
2019-05-26T02:23:47.591Z,99.90
2019-05-26T02:25:48.967Z,99.90
2019-05-26T02:27:50.216Z,99.90
2019-05-26T02:29:51.496Z,99.90
2019-05-26T02:31:52.762Z,99.90
2019-05-26T02:33:54.427Z,99.90
2019-05-26T02:35:55.781Z,99.90
2019-05-26T02:37:57.038Z,99.90
2019-05-26T02:39:58.294Z,99.90
2019-05-26T02:41:59.661Z,99.90
2019-05-26T02:44:00.932Z,99.90
2019-05-26T02:46:02.230Z,99.90
2019-05-26T02:48:05.486Z,99.90
2019-05-26T02:50:07.443Z,99.90
2019-05-26T02:52:08.803Z,99.90
2019-05-26T02:54:10.161Z,99.90
2019-05-26T02:56:12.172Z,99.90
2019-05-26T02:58:13.505Z,99.90
2019-05-26T03:00:24.559Z,99.90
2019-05-26T03:02:26.500Z,99.90
2019-05-26T03:04:28.281Z,99.90
2019-05-26T03:06:30.354Z,99.90
2019-05-26T03:08:33.611Z,99.90
2019-05-26T03:10:35.926Z,99.90
2019-05-26T03:12:40.142Z,99.90
2019-05-26T03:14:42.800Z,99.90
2019-05-26T03:16:45.901Z,99.90
2019-05-26T03:18:49.707Z,99.90
2019-05-26T03:20:54.865Z,99.90
2019-05-26T03:22:57.078Z,99.90
2019-05-26T03:24:59.442Z,99.90
2019-05-26T03:27:00.806Z,99.90
2019-05-26T03:29:02.089Z,99.90
2019-05-26T03:31:03.390Z,99.90
2019-05-26T03:33:04.755Z,99.90
2019-05-26T03:35:07.018Z,99.90
2019-05-26T03:37:08.531Z,99.90
2019-05-26T03:39:09.797Z,99.90
2019-05-26T03:41:11.066Z,99.90
2019-05-26T03:43:12.450Z,99.90
2019-05-26T03:45:37.691Z,99.90
2019-05-26T03:47:38.969Z,99.90
2019-05-26T03:49:40.470Z,99.90
2019-05-26T03:51:41.750Z,99.90
2019-05-26T03:53:43.027Z,99.90
2019-05-26T03:55:44.406Z,99.90
2019-05-26T03:57:45.666Z,99.90
2019-05-26T03:59:47.081Z,99.90
2019-05-26T04:01:48.378Z,99.90
2019-05-26T04:03:49.636Z,99.90
2019-05-26T04:05:50.926Z,99.90
2019-05-26T04:07:52.200Z,99.90
2019-05-26T04:10:04.886Z,99.90
2019-05-26T04:11:57.044Z,99.90
2019-05-26T04:13:59.298Z,99.90
2019-05-26T04:16:00.776Z,99.90
2019-05-26T04:18:02.037Z,99.90
2019-05-26T04:20:04.961Z,99.90
2019-05-26T04:22:06.270Z,99.90
2019-05-26T04:24:07.706Z,99.90
2019-05-26T04:26:08.965Z,99.90
2019-05-26T04:28:10.242Z,99.90
2019-05-26T04:30:11.945Z,99.90
2019-05-26T04:32:13.349Z,99.90
2019-05-26T04:34:14.602Z,99.90
2019-05-26T04:36:15.875Z,99.90
2019-05-26T04:38:17.401Z,99.90
2019-05-26T04:40:27.790Z,99.90
2019-05-26T04:42:23.162Z,99.90
2019-05-26T04:44:24.670Z,99.90
2019-05-26T04:46:26.187Z,99.90
2019-05-26T04:48:27.697Z,99.90
2019-05-26T04:50:28.961Z,99.90
2019-05-26T04:52:30.238Z,99.90
2019-05-26T04:54:31.494Z,99.90
2019-05-26T04:56:33.016Z,99.90
2019-05-26T04:58:34.284Z,99.90
2019-05-26T05:00:35.567Z,99.90
2019-05-26T05:02:36.833Z,99.90
2019-05-26T05:04:38.333Z,99.90
2019-05-26T05:06:39.616Z,99.90
2019-05-26T05:08:40.894Z,99.90
2019-05-26T05:10:43.086Z,99.90
2019-05-26T05:12:44.766Z,99.90
2019-05-26T05:14:46.024Z,99.90
2019-05-26T05:16:47.290Z,99.90
2019-05-26T05:18:49.806Z,99.90
2019-05-26T05:20:51.073Z,99.90
2019-05-26T05:22:52.437Z,99.90
2019-05-26T05:24:53.795Z,99.90
2019-05-26T05:26:55.066Z,99.90
2019-05-26T05:28:56.394Z,99.90
2019-05-26T05:30:57.900Z,99.90
2019-05-26T05:32:59.177Z,99.90
2019-05-26T05:35:00.441Z,99.90
2019-05-26T05:37:02.014Z,99.90
2019-05-26T05:39:04.763Z,99.90
2019-05-26T05:41:06.025Z,99.90
2019-05-26T05:43:07.561Z,99.90
2019-05-26T05:45:10.221Z,99.90
2019-05-26T05:47:11.365Z,99.90
2019-05-26T05:49:12.697Z,99.90
2019-05-26T05:51:14.048Z,99.90
2019-05-26T05:53:15.655Z,99.90
2019-05-26T05:55:18.082Z,99.90
2019-05-26T05:57:19.761Z,99.90
2019-05-26T05:59:21.036Z,99.90
2019-05-26T06:01:22.562Z,99.90
2019-05-26T06:03:24.106Z,99.90
2019-05-26T06:05:25.628Z,99.90
2019-05-26T06:07:26.889Z,99.90
2019-05-26T06:09:28.189Z,99.90
2019-05-26T06:11:29.444Z,99.90
2019-05-26T06:13:30.726Z,99.90
2019-05-26T06:15:32.025Z,99.90
2019-05-26T06:17:33.862Z,99.90
2019-05-26T06:19:35.487Z,99.90
2019-05-26T06:21:36.659Z,99.90
2019-05-26T06:23:38.227Z,99.90
2019-05-26T06:25:40.573Z,99.90
2019-05-26T06:27:41.837Z,99.90
2019-05-26T06:29:57.807Z,99.90
2019-05-26T06:31:46.714Z,99.90
2019-05-26T06:33:48.112Z,99.90
2019-05-26T06:35:51.613Z,99.90
2019-05-26T06:37:52.932Z,99.90
2019-05-26T06:39:54.316Z,99.90
2019-05-26T06:41:55.985Z,99.90
2019-05-26T06:43:57.281Z,99.90
2019-05-26T06:45:58.566Z,99.90
2019-05-26T06:47:59.825Z,99.90
2019-05-26T06:50:02.104Z,99.90
2019-05-26T06:52:03.645Z,99.90
2019-05-26T06:54:04.946Z,99.90
2019-05-26T06:56:06.454Z,99.90
2019-05-26T06:58:07.789Z,99.90
2019-05-26T07:00:10.170Z,99.90
2019-05-26T07:02:11.702Z,99.90
2019-05-26T07:04:13.213Z,99.90
2019-05-26T07:06:14.713Z,99.90
2019-05-26T07:08:15.977Z,99.90
2019-05-26T07:10:17.453Z,99.90
2019-05-26T07:12:18.776Z,99.90
2019-05-26T07:14:20.059Z,99.90
2019-05-26T07:16:36.873Z,99.90
2019-05-26T07:18:24.482Z,99.90
2019-05-26T07:20:25.995Z,99.90
2019-05-26T07:22:27.424Z,99.90
2019-05-26T07:24:29.600Z,99.90
2019-05-26T07:26:31.083Z,99.90
2019-05-26T07:28:32.417Z,99.90
2019-05-26T07:30:33.689Z,99.90
2019-05-26T07:32:35.002Z,99.90
2019-05-26T07:34:36.303Z,99.90
2019-05-26T07:36:37.669Z,99.90
2019-05-26T07:38:38.934Z,99.90
2019-05-26T07:40:40.269Z,99.90
2019-05-26T07:42:41.529Z,99.90
2019-05-26T07:44:42.814Z,99.90
2019-05-26T07:46:44.352Z,99.90
2019-05-26T07:48:45.626Z,99.90
2019-05-26T07:50:47.587Z,99.90
2019-05-26T07:52:48.853Z,99.90
2019-05-26T07:54:50.369Z,99.90
2019-05-26T07:56:51.882Z,99.90
2019-05-26T07:58:53.141Z,99.90
2019-05-26T08:00:54.717Z,99.90
2019-05-26T08:02:55.889Z,99.90
2019-05-26T08:04:58.194Z,99.90
2019-05-26T08:06:59.526Z,99.90
2019-05-26T08:09:00.796Z,99.90
2019-05-26T08:11:02.104Z,99.90
2019-05-26T08:13:03.640Z,99.90
2019-05-26T08:15:06.987Z,99.90
2019-05-26T08:17:08.593Z,99.90
2019-05-26T08:19:09.867Z,99.90
2019-05-26T08:21:11.157Z,99.90
2019-05-26T08:23:12.422Z,99.90
2019-05-26T08:25:14.030Z,99.90
2019-05-26T08:27:15.241Z,99.90
2019-05-26T08:29:16.517Z,99.90
2019-05-26T08:31:17.969Z,99.90
2019-05-26T08:33:19.238Z,99.90
2019-05-26T08:35:20.555Z,99.90
2019-05-26T08:37:21.811Z,99.90
2019-05-26T08:39:23.084Z,99.90
2019-05-26T08:41:24.377Z,99.90
2019-05-26T08:43:25.757Z,99.90
2019-05-26T08:45:27.090Z,99.90
2019-05-26T08:47:28.394Z,99.90
2019-05-26T08:49:29.671Z,99.90
2019-05-26T08:51:30.933Z,99.90
2019-05-26T08:53:32.206Z,99.90
2019-05-26T08:55:33.491Z,99.90
2019-05-26T08:57:34.758Z,99.90
2019-05-26T08:59:36.025Z,99.90
2019-05-26T09:01:37.554Z,99.90
2019-05-26T09:03:38.705Z,99.90
2019-05-26T09:05:40.011Z,99.90
2019-05-26T09:07:41.405Z,99.30
2019-05-26T09:09:42.817Z,99.70
2019-05-26T09:11:44.170Z,99.80
2019-05-26T09:13:45.430Z,99.20
2019-05-26T09:15:46.820Z,99.40
2019-05-26T09:17:48.083Z,98.90
2019-05-26T09:19:49.689Z,99.30
2019-05-26T09:21:50.956Z,98.10
2019-05-26T09:23:52.221Z,98.70
2019-05-26T09:25:53.498Z,98.60
2019-05-26T09:27:54.811Z,99.10
2019-05-26T09:29:56.073Z,98.10
2019-05-26T09:31:57.374Z,99.50
2019-05-26T09:33:58.633Z,99.10
2019-05-26T09:35:59.914Z,99.10
2019-05-26T09:38:01.178Z,98.60
2019-05-26T09:40:06.548Z,99.10
2019-05-26T09:42:07.817Z,99.00
2019-05-26T09:44:09.218Z,98.80
2019-05-26T09:46:10.509Z,97.90
2019-05-26T09:48:12.025Z,97.70
2019-05-26T09:50:14.033Z,97.70
2019-05-26T09:52:18.337Z,96.80
2019-05-26T09:54:19.643Z,98.00
2019-05-26T09:56:20.918Z,96.90
2019-05-26T09:58:22.232Z,97.00
2019-05-26T10:00:23.999Z,94.90
2019-05-26T10:02:25.153Z,96.20
2019-05-26T10:04:26.791Z,95.70
2019-05-26T10:06:27.938Z,95.30
2019-05-26T10:08:29.214Z,95.50
2019-05-26T10:10:30.740Z,93.80
2019-05-26T10:12:32.171Z,93.70
2019-05-26T10:14:33.772Z,92.90
2019-05-26T10:16:34.934Z,92.80
2019-05-26T10:18:36.197Z,92.70
2019-05-26T10:20:37.493Z,93.30
2019-05-26T10:22:38.775Z,92.60
2019-05-26T10:24:40.125Z,93.40
2019-05-26T10:26:41.460Z,91.30
2019-05-26T10:28:42.728Z,91.50
2019-05-26T10:30:44.046Z,90.60
2019-05-26T10:32:45.485Z,90.60
2019-05-26T10:34:46.891Z,91.20
2019-05-26T10:36:48.242Z,89.60
2019-05-26T10:38:49.503Z,88.20
2019-05-26T10:40:50.800Z,86.60
2019-05-26T10:42:52.408Z,86.50
2019-05-26T10:44:53.566Z,87.90
2019-05-26T10:46:54.956Z,87.60
2019-05-26T10:48:56.217Z,88.30
2019-05-26T10:50:57.625Z,88.70
2019-05-26T10:52:58.925Z,85.00
2019-05-26T10:55:00.193Z,86.50
2019-05-26T10:57:01.596Z,87.80
2019-05-26T10:59:03.177Z,86.90
2019-05-26T11:01:04.400Z,82.50
2019-05-26T11:03:05.658Z,81.90
2019-05-26T11:05:07.331Z,77.00
2019-05-26T11:07:08.594Z,77.40
2019-05-26T11:09:09.873Z,75.70
2019-05-26T11:11:11.154Z,77.00
2019-05-26T11:13:16.706Z,83.10
2019-05-26T11:15:18.297Z,79.20
2019-05-26T11:17:19.457Z,78.10
2019-05-26T11:19:20.773Z,76.60
2019-05-26T11:21:22.158Z,77.40
2019-05-26T11:23:23.805Z,78.40
2019-05-26T11:25:25.357Z,79.40
2019-05-26T11:27:26.643Z,78.60
2019-05-26T11:29:27.945Z,78.70
2019-05-26T11:31:29.219Z,76.20
2019-05-26T11:33:30.494Z,77.30
2019-05-26T11:35:31.878Z,76.60
2019-05-26T11:37:33.141Z,74.20
2019-05-26T11:39:34.513Z,75.80
2019-05-26T11:41:35.788Z,76.80
2019-05-26T11:43:37.054Z,74.10
2019-05-26T11:45:38.462Z,72.50
2019-05-26T11:47:39.744Z,69.90
2019-05-26T11:49:42.276Z,68.30
2019-05-26T11:51:43.586Z,67.60
2019-05-26T11:53:45.106Z,67.70
2019-05-26T11:55:48.116Z,67.20
2019-05-26T11:57:49.349Z,67.20
2019-05-26T11:59:50.749Z,65.60
2019-05-26T12:01:52.526Z,65.50
2019-05-26T12:03:53.791Z,66.90
2019-05-26T12:05:56.563Z,64.40
2019-05-26T12:07:58.046Z,67.40
2019-05-26T12:09:59.676Z,66.00
2019-05-26T12:12:01.051Z,66.20
2019-05-26T12:14:02.353Z,67.60
2019-05-26T12:16:03.765Z,64.60
2019-05-26T12:18:05.037Z,63.40
2019-05-26T12:20:06.776Z,63.20
2019-05-26T12:22:08.066Z,64.40
2019-05-26T12:24:09.737Z,66.20
2019-05-26T12:26:11.066Z,62.90
2019-05-26T12:28:12.389Z,63.20
2019-05-26T12:30:15.817Z,63.80
2019-05-26T12:32:17.257Z,61.40
2019-05-26T12:34:18.529Z,64.80
2019-05-26T12:36:19.930Z,61.20
2019-05-26T12:38:23.131Z,63.30
2019-05-26T12:40:24.539Z,62.00
2019-05-26T12:42:25.981Z,62.40
2019-05-26T12:44:28.797Z,63.40
2019-05-26T12:46:30.234Z,63.70
2019-05-26T12:48:31.485Z,65.60
2019-05-26T12:50:32.853Z,63.10
2019-05-26T12:52:34.157Z,62.70
2019-05-26T12:54:35.569Z,61.50
2019-05-26T12:56:37.028Z,61.30
2019-05-26T12:58:38.429Z,63.70
2019-05-26T13:00:48.934Z,61.80
2019-05-26T13:02:43.280Z,62.30
2019-05-26T13:04:44.692Z,62.10
2019-05-26T13:06:46.033Z,63.90
2019-05-26T13:08:47.502Z,63.40
2019-05-26T13:10:48.919Z,63.50
2019-05-26T13:12:50.226Z,63.40
2019-05-26T13:15:05.076Z,63.60
2019-05-26T13:16:55.161Z,64.80
2019-05-26T13:18:56.769Z,66.70
2019-05-26T13:20:58.111Z,62.90
2019-05-26T13:22:59.441Z,63.10
2019-05-26T13:25:09.472Z,65.70
2019-05-26T13:27:10.962Z,63.60
2019-05-26T13:29:12.254Z,64.20
2019-05-26T13:31:13.541Z,64.30
2019-05-26T13:33:14.854Z,66.00
2019-05-26T13:35:18.487Z,67.10
2019-05-26T13:37:19.761Z,66.70
2019-05-26T13:39:21.233Z,65.00
2019-05-26T13:41:23.622Z,67.00
2019-05-26T13:43:24.893Z,64.90
2019-05-26T13:45:26.175Z,65.90
2019-05-26T13:47:27.563Z,65.70
2019-05-26T13:49:29.029Z,65.50
2019-05-26T13:51:30.334Z,67.20
2019-05-26T13:53:31.861Z,66.20
2019-05-26T13:55:33.221Z,66.40
2019-05-26T13:57:34.493Z,66.00
2019-05-26T13:59:35.801Z,68.50
2019-05-26T14:01:37.198Z,67.20
2019-05-26T14:03:38.590Z,65.10
2019-05-26T14:05:39.983Z,65.80
2019-05-26T14:07:41.294Z,69.00
2019-05-26T14:09:42.567Z,66.50
2019-05-26T14:11:43.898Z,66.90
2019-05-26T14:13:45.631Z,67.50
2019-05-26T14:15:47.750Z,68.30
2019-05-26T14:17:53.133Z,68.40
2019-05-26T14:19:57.314Z,69.40
2019-05-26T14:21:58.719Z,69.30
2019-05-26T14:24:00.071Z,71.00
2019-05-26T14:26:01.449Z,70.70
2019-05-26T14:28:04.029Z,71.80
2019-05-26T14:30:06.045Z,71.20
2019-05-26T14:32:07.334Z,70.70
2019-05-26T14:34:08.619Z,72.50
2019-05-26T14:36:09.890Z,72.30
2019-05-26T14:38:11.169Z,72.70
2019-05-26T14:40:12.765Z,73.10
2019-05-26T14:42:13.912Z,71.30
2019-05-26T14:44:15.441Z,72.10
2019-05-26T14:46:16.864Z,71.00
2019-05-26T14:48:18.153Z,71.40
2019-05-26T14:50:19.939Z,71.70
2019-05-26T14:52:22.303Z,71.00
2019-05-26T14:54:23.569Z,71.90
2019-05-26T14:56:24.841Z,72.30
2019-05-26T14:58:26.108Z,70.90
2019-05-26T15:00:27.598Z,73.10
2019-05-26T15:02:28.741Z,73.30
2019-05-26T15:04:31.278Z,74.10
2019-05-26T15:06:32.846Z,73.50
2019-05-26T15:08:34.130Z,74.00
2019-05-26T15:10:35.679Z,75.30
2019-05-26T15:12:37.105Z,75.10
2019-05-26T15:14:38.667Z,74.70
2019-05-26T15:16:39.887Z,75.10
2019-05-26T15:18:41.169Z,77.20
2019-05-26T15:20:42.438Z,76.10
2019-05-26T15:22:43.708Z,76.10
2019-05-26T15:24:44.997Z,76.60
2019-05-26T15:26:46.273Z,77.00
2019-05-26T15:28:47.546Z,77.30
2019-05-26T15:30:48.917Z,75.20
2019-05-26T15:32:50.205Z,77.30
2019-05-26T15:34:51.577Z,76.00
2019-05-26T15:36:53.849Z,75.40
2019-05-26T15:39:04.846Z,74.40
2019-05-26T15:41:06.603Z,74.90
2019-05-26T15:43:07.977Z,75.40
2019-05-26T15:45:09.750Z,75.90
2019-05-26T15:47:11.104Z,78.30
2019-05-26T15:49:13.377Z,77.60
2019-05-26T15:51:21.291Z,77.40
2019-05-26T15:53:24.893Z,76.90
2019-05-26T15:55:26.218Z,77.50
2019-05-26T15:57:27.568Z,78.60
2019-05-26T15:59:28.841Z,77.70
2019-05-26T16:01:30.112Z,78.90
2019-05-26T16:03:31.370Z,79.20
2019-05-26T16:05:32.637Z,80.30
2019-05-26T16:07:33.907Z,80.50
2019-05-26T16:09:35.172Z,80.60
2019-05-26T16:11:36.461Z,82.40
2019-05-26T16:13:38.304Z,81.80
2019-05-26T16:15:39.755Z,81.20
2019-05-26T16:17:41.028Z,82.90
2019-05-26T16:19:42.317Z,83.20
2019-05-26T16:21:43.588Z,83.40
2019-05-26T16:23:44.845Z,83.00
2019-05-26T16:25:46.114Z,84.00
2019-05-26T16:27:47.435Z,84.00
2019-05-26T16:29:48.704Z,84.90
2019-05-26T16:31:50.672Z,85.30
2019-05-26T16:33:52.203Z,85.40
2019-05-26T16:35:55.488Z,85.50
2019-05-26T16:37:56.651Z,86.50
2019-05-26T16:39:57.921Z,85.40
2019-05-26T16:41:59.289Z,85.30
2019-05-26T16:44:00.573Z,85.30
2019-05-26T16:46:01.958Z,85.50
2019-05-26T16:48:03.193Z,85.40
2019-05-26T16:50:06.376Z,86.20
2019-05-26T16:52:07.657Z,86.00
2019-05-26T16:54:08.925Z,86.50
2019-05-26T16:56:10.251Z,86.70
2019-05-26T16:58:11.510Z,85.90
2019-05-26T17:00:12.976Z,85.60
2019-05-26T17:02:14.133Z,86.40
2019-05-26T17:04:15.405Z,86.70
2019-05-26T17:06:16.692Z,86.30
2019-05-26T17:08:17.964Z,86.40
2019-05-26T17:10:19.605Z,86.40
2019-05-26T17:12:20.746Z,85.80
2019-05-26T17:14:23.314Z,85.50
2019-05-26T17:16:24.743Z,85.00
2019-05-26T17:18:26.020Z,84.30
2019-05-26T17:20:27.493Z,85.20
2019-05-26T17:22:28.753Z,85.70
2019-05-26T17:24:30.033Z,85.10
2019-05-26T17:26:31.334Z,87.10
2019-05-26T17:28:32.618Z,84.90
2019-05-26T17:30:33.893Z,86.00
2019-05-26T17:32:35.149Z,85.70
2019-05-26T17:34:36.517Z,86.00
2019-05-26T17:36:37.841Z,86.40
2019-05-26T17:38:39.208Z,86.50
2019-05-26T17:40:40.742Z,87.80
2019-05-26T17:42:42.162Z,88.10
2019-05-26T17:44:43.556Z,87.80
2019-05-26T17:46:44.855Z,87.90
2019-05-26T17:48:46.525Z,88.20
2019-05-26T17:50:47.822Z,89.20
2019-05-26T17:52:49.250Z,89.50
2019-05-26T17:54:50.540Z,89.60
2019-05-26T17:56:51.841Z,89.10
2019-05-26T17:58:53.140Z,90.40
2019-05-26T18:00:54.502Z,90.00
2019-05-26T18:02:55.918Z,89.80
2019-05-26T18:04:57.189Z,89.70
2019-05-26T18:06:58.454Z,90.30
2019-05-26T18:08:59.764Z,90.20
2019-05-26T18:11:01.147Z,90.30
2019-05-26T18:13:02.702Z,90.60
2019-05-26T18:15:06.429Z,90.30
2019-05-26T18:17:07.701Z,89.80
2019-05-26T18:19:08.973Z,89.90
2019-05-26T18:21:10.254Z,90.30
2019-05-26T18:23:11.525Z,90.20
2019-05-26T18:25:12.874Z,90.50
2019-05-26T18:27:14.146Z,90.70
2019-05-26T18:29:15.450Z,90.30
2019-05-26T18:31:16.729Z,90.40
2019-05-26T18:33:18.057Z,90.10
2019-05-26T18:35:19.375Z,90.40
2019-05-26T18:37:20.734Z,89.90
2019-05-26T18:39:22.075Z,88.70
2019-05-26T18:41:23.415Z,89.90
2019-05-26T18:43:25.807Z,90.10
2019-05-26T18:45:27.142Z,88.70
2019-05-26T18:47:28.481Z,89.10
2019-05-26T18:49:29.754Z,88.30
2019-05-26T18:51:31.058Z,89.10
2019-05-26T18:53:32.414Z,88.40
2019-05-26T18:55:33.781Z,89.10
2019-05-26T18:57:35.203Z,88.90
2019-05-26T18:59:36.477Z,89.40
2019-05-26T19:01:37.742Z,89.80
2019-05-26T19:03:39.015Z,89.40
2019-05-26T19:05:41.401Z,90.20
2019-05-26T19:07:42.686Z,89.80
2019-05-26T19:09:43.973Z,89.60
2019-05-26T19:11:45.266Z,89.90
2019-05-26T19:13:46.539Z,90.10
2019-05-26T19:15:47.810Z,90.10
2019-05-26T19:17:49.081Z,90.30
2019-05-26T19:19:50.373Z,90.70
2019-05-26T19:21:51.649Z,90.40
2019-05-26T19:23:52.910Z,90.30
2019-05-26T19:25:54.247Z,90.60
2019-05-26T19:27:55.618Z,90.80
2019-05-26T19:29:57.002Z,90.80
2019-05-26T19:31:58.454Z,90.90
2019-05-26T19:33:59.796Z,91.00
2019-05-26T19:36:01.079Z,91.40
2019-05-26T19:38:02.479Z,91.50
2019-05-26T19:40:05.049Z,91.60
2019-05-26T19:42:06.560Z,91.90
2019-05-26T19:44:07.733Z,92.20
2019-05-26T19:46:09.115Z,92.40
2019-05-26T19:48:10.657Z,92.80
2019-05-26T19:50:12.609Z,92.90
2019-05-26T19:52:13.782Z,93.10
2019-05-26T19:54:15.445Z,93.30
2019-05-26T19:56:16.757Z,93.50
2019-05-26T19:58:18.023Z,93.80
2019-05-26T20:00:21.600Z,93.90
2019-05-26T20:02:22.974Z,94.10
2019-05-26T20:04:24.391Z,94.30
2019-05-26T20:06:25.691Z,94.60
2019-05-26T20:08:27.055Z,94.60
2019-05-26T20:10:28.360Z,94.80
2019-05-26T20:12:29.734Z,94.80
2019-05-26T20:14:31.349Z,94.80
2019-05-26T20:16:32.505Z,94.70
2019-05-26T20:18:33.773Z,94.80
2019-05-26T20:20:35.102Z,94.80
2019-05-26T20:22:36.595Z,95.00
2019-05-26T20:24:37.853Z,94.90
2019-05-26T20:26:39.128Z,95.00
2019-05-26T20:28:40.447Z,95.10
2019-05-26T20:30:41.769Z,95.40
2019-05-26T20:32:43.143Z,95.40
2019-05-26T20:34:44.437Z,95.50
2019-05-26T20:36:45.701Z,95.70
2019-05-26T20:38:46.964Z,96.00
2019-05-26T20:40:48.242Z,96.10
2019-05-26T20:42:49.625Z,96.30
2019-05-26T20:44:50.954Z,96.40
2019-05-26T20:46:52.238Z,96.60
2019-05-26T20:48:53.505Z,96.80
2019-05-26T20:50:54.792Z,97.10
2019-05-26T20:52:56.089Z,97.30
2019-05-26T20:54:57.429Z,97.50
2019-05-26T20:56:58.891Z,97.30
2019-05-26T20:59:00.186Z,97.60
2019-05-26T21:01:01.517Z,97.80
2019-05-26T21:03:02.805Z,98.00
2019-05-26T21:05:05.462Z,98.00
2019-05-26T21:07:06.991Z,98.10
2019-05-26T21:09:11.028Z,98.10
2019-05-26T21:11:11.660Z,98.30
2019-05-26T21:13:12.809Z,98.40
2019-05-26T21:15:14.439Z,98.50
2019-05-26T21:17:15.585Z,98.70
2019-05-26T21:19:17.848Z,98.50
2019-05-26T21:21:19.198Z,98.60
2019-05-26T21:23:22.688Z,99.00
2019-05-26T21:25:23.630Z,98.70
2019-05-26T21:27:24.900Z,98.80
2019-05-26T21:29:26.168Z,98.70
2019-05-26T21:31:27.453Z,98.70
2019-05-26T21:33:28.720Z,98.80
2019-05-26T21:35:29.992Z,99.00
2019-05-26T21:37:31.282Z,98.90
2019-05-26T21:39:33.010Z,98.90
2019-05-26T21:41:34.158Z,99.00
2019-05-26T21:43:35.460Z,99.10
2019-05-26T21:45:36.740Z,99.20
2019-05-26T21:47:39.030Z,99.10
2019-05-26T21:49:40.350Z,99.20
2019-05-26T21:51:41.696Z,99.40
2019-05-26T21:53:42.983Z,99.60
2019-05-26T21:55:44.254Z,99.60
2019-05-26T21:57:45.545Z,99.60
2019-05-26T21:59:46.866Z,99.80
2019-05-26T22:01:48.389Z,99.90
2019-05-26T22:03:49.541Z,99.90
2019-05-26T22:05:50.813Z,99.90
2019-05-26T22:07:52.292Z,99.90
2019-05-26T22:09:53.549Z,99.90
2019-05-26T22:11:54.817Z,99.90
2019-05-26T22:13:56.085Z,99.90
2019-05-26T22:15:57.362Z,99.90
2019-05-26T22:17:59.638Z,99.90
2019-05-26T22:20:01.534Z,99.90
2019-05-26T22:22:02.811Z,99.90
2019-05-26T22:24:04.111Z,99.90
2019-05-26T22:26:05.462Z,99.90
2019-05-26T22:28:06.841Z,99.90
2019-05-26T22:30:08.605Z,99.90
2019-05-26T22:32:10.029Z,99.90
2019-05-26T22:34:11.386Z,99.90
2019-05-26T22:36:12.653Z,99.90
2019-05-26T22:38:14.219Z,99.90
2019-05-26T22:40:15.669Z,99.90
2019-05-26T22:42:16.933Z,99.90
2019-05-26T22:44:18.196Z,99.90
2019-05-26T22:46:19.574Z,99.90
2019-05-26T22:48:20.845Z,99.90
2019-05-26T22:50:22.106Z,99.90
2019-05-26T22:52:23.378Z,99.90
2019-05-26T22:54:24.649Z,99.90
2019-05-26T22:56:25.921Z,99.90
2019-05-26T22:58:27.190Z,99.90
2019-05-26T23:00:28.718Z,99.90
2019-05-26T23:02:30.191Z,99.90
2019-05-26T23:04:31.561Z,99.90
2019-05-26T23:06:32.925Z,99.90
2019-05-26T23:08:34.201Z,99.90
2019-05-26T23:10:35.467Z,99.90
2019-05-26T23:12:36.751Z,99.90
2019-05-26T23:14:39.109Z,99.90
2019-05-26T23:16:40.381Z,99.90
2019-05-26T23:18:42.286Z,99.90
2019-05-26T23:20:43.598Z,99.90
2019-05-26T23:22:45.158Z,99.90
2019-05-26T23:24:46.432Z,99.90
2019-05-26T23:26:47.741Z,99.90
2019-05-26T23:28:49.031Z,99.90
2019-05-26T23:30:50.309Z,99.90
2019-05-26T23:32:51.582Z,99.90
2019-05-26T23:34:52.862Z,99.90
2019-05-26T23:36:54.161Z,99.90
2019-05-26T23:38:55.423Z,99.90
2019-05-26T23:40:56.689Z,99.90
2019-05-26T23:42:57.955Z,99.90
2019-05-26T23:44:59.237Z,99.90
2019-05-26T23:47:00.508Z,99.90
2019-05-26T23:49:01.821Z,99.90
2019-05-26T23:51:03.197Z,99.90
2019-05-26T23:53:04.471Z,99.90
2019-05-26T23:55:06.450Z,99.90
2019-05-26T23:57:07.718Z,99.90
2019-05-26T23:59:08.981Z,99.90
