createdAt,value
2022-11-28T00:01:51.867Z,101577.72
2022-11-28T00:04:20.838Z,101583.06
2022-11-28T00:06:50.668Z,101581.34
2022-11-28T00:09:22.066Z,101586.44
2022-11-28T00:11:51.232Z,101591.94
2022-11-28T00:14:21.406Z,101583.13
2022-11-28T00:16:50.698Z,101582.44
2022-11-28T00:19:19.671Z,101589.16
2022-11-28T00:21:48.631Z,101591.94
2022-11-28T00:24:17.590Z,101592.19
2022-11-28T00:26:47.968Z,101589.97
2022-11-28T00:29:16.945Z,101594.56
2022-11-28T00:31:46.246Z,101593.88
2022-11-28T00:34:16.444Z,101585.47
2022-11-28T00:36:46.575Z,101588.16
2022-11-28T00:39:16.670Z,101580.53
2022-11-28T00:41:47.382Z,101585.47
2022-11-28T00:44:16.644Z,101577.47
2022-11-28T00:46:45.661Z,101586.31
2022-11-28T00:49:14.670Z,101580.28
2022-11-28T00:51:43.598Z,101587.66
2022-11-28T00:54:14.557Z,101589.16
2022-11-28T00:56:43.475Z,101589.56
2022-11-28T00:59:13.845Z,101593.28
2022-11-28T01:01:44.898Z,101590.91
2022-11-28T01:04:16.543Z,101599.47
2022-11-28T01:06:47.293Z,101592.66
2022-11-28T01:09:18.945Z,101600.19
2022-11-28T01:11:49.293Z,101591.88
2022-11-28T01:14:21.105Z,101592.56
2022-11-28T01:16:50.705Z,101589.63
2022-11-28T01:19:20.035Z,101594.16
2022-11-28T01:21:49.319Z,101586.16
2022-11-28T01:24:18.619Z,101588.69
2022-11-28T01:26:47.693Z,101594.44
2022-11-28T01:29:16.655Z,101593.94
2022-11-28T01:31:47.106Z,101594.44
2022-11-28T01:34:16.697Z,101602.19
2022-11-28T01:36:45.741Z,101604.34
2022-11-28T01:39:15.828Z,101607.56
2022-11-28T01:41:44.797Z,101609.72
2022-11-28T01:44:47.001Z,101609.59
2022-11-28T01:47:22.472Z,101610.41
2022-11-28T01:49:53.035Z,101606.25
2022-11-28T01:52:24.660Z,101605.31
2022-11-28T01:54:57.431Z,101608.50
2022-11-28T01:57:28.284Z,101603.72
2022-11-28T02:00:03.081Z,101607.03
2022-11-28T02:02:47.431Z,101608.00
2022-11-28T02:05:18.023Z,101612.41
2022-11-28T02:07:48.440Z,101611.75
2022-11-28T02:10:21.632Z,101599.28
2022-11-28T02:13:14.797Z,101609.78
2022-11-28T02:15:59.285Z,101610.75
2022-11-28T02:18:50.436Z,101612.84
2022-11-28T02:21:30.765Z,101624.78
2022-11-28T02:24:44.528Z,101616.34
2022-11-28T02:27:38.879Z,101619.97
2022-11-28T02:30:17.252Z,101620.25
2022-11-28T02:33:21.566Z,101626.78
2022-11-28T02:36:00.618Z,101637.63
2022-11-28T02:38:43.335Z,101633.34
2022-11-28T02:41:22.210Z,101640.81
2022-11-28T02:44:01.481Z,101642.41
2022-11-28T02:46:39.091Z,101636.94
2022-11-28T02:49:13.767Z,101638.00
2022-11-28T02:51:50.721Z,101642.00
2022-11-28T02:54:22.387Z,101641.88
2022-11-28T02:56:52.475Z,101643.78
2022-11-28T02:59:34.937Z,101648.31
2022-11-28T03:02:04.465Z,101651.53
2022-11-28T03:04:45.348Z,101649.25
2022-11-28T03:07:29.834Z,101648.31
2022-11-28T03:10:09.257Z,101655.25
2022-11-28T03:12:51.447Z,101649.00
2022-11-28T03:15:28.200Z,101644.03
2022-11-28T03:18:08.259Z,101652.03
2022-11-28T03:20:47.179Z,101648.16
2022-11-28T03:23:21.000Z,101655.25
2022-11-28T03:25:58.524Z,101651.53
2022-11-28T03:28:33.098Z,101651.91
2022-11-28T03:31:06.422Z,101657.25
2022-11-28T03:33:38.512Z,101652.16
2022-11-28T03:36:12.999Z,101653.78
2022-11-28T03:38:46.387Z,101660.47
2022-11-28T03:41:19.836Z,101663.94
2022-11-28T03:43:54.111Z,101656.19
2022-11-28T03:46:29.140Z,101659.56
2022-11-28T03:49:00.958Z,101663.16
2022-11-28T03:51:34.432Z,101666.63
2022-11-28T03:54:09.634Z,101667.28
2022-11-28T03:56:41.587Z,101657.03
2022-11-28T03:59:14.504Z,101664.09
2022-11-28T04:01:53.690Z,101666.22
2022-11-28T04:04:31.779Z,101667.56
2022-11-28T04:07:09.719Z,101678.00
2022-11-28T04:09:46.406Z,101665.16
2022-11-28T04:12:22.828Z,101669.84
2022-11-28T04:14:57.219Z,101683.25
2022-11-28T04:17:32.919Z,101675.31
2022-11-28T04:20:07.386Z,101677.72
2022-11-28T04:22:39.698Z,101680.94
2022-11-28T04:25:15.844Z,101679.63
2022-11-28T04:27:49.947Z,101675.88
2022-11-28T04:30:19.067Z,101678.03
2022-11-28T04:32:52.306Z,101678.28
2022-11-28T04:35:28.306Z,101678.81
2022-11-28T04:38:00.543Z,101677.09
2022-11-28T04:40:34.520Z,101680.56
2022-11-28T04:43:08.676Z,101680.03
2022-11-28T04:45:44.866Z,101680.56
2022-11-28T04:48:14.239Z,101674.81
2022-11-28T04:50:51.755Z,101673.16
2022-11-28T04:53:26.351Z,101679.47
2022-11-28T04:56:02.665Z,101679.09
2022-11-28T04:58:36.909Z,101685.38
2022-11-28T05:01:09.400Z,101679.50
2022-11-28T05:03:42.810Z,101682.84
2022-11-28T05:06:12.463Z,101685.38
2022-11-28T05:08:42.334Z,101686.56
2022-11-28T05:11:12.684Z,101695.16
2022-11-28T05:13:41.671Z,101690.88
2022-11-28T05:16:11.208Z,101693.44
2022-11-28T05:18:40.508Z,101702.53
2022-11-28T05:21:09.775Z,101710.16
2022-11-28T05:23:39.075Z,101703.28
2022-11-28T05:26:08.733Z,101714.56
2022-11-28T05:28:39.553Z,101716.19
2022-11-28T05:31:08.642Z,101718.03
2022-11-28T05:33:37.756Z,101718.28
2022-11-28T05:36:12.575Z,101729.41
2022-11-28T05:38:42.852Z,101731.44
2022-11-28T05:41:21.017Z,101733.03
2022-11-28T05:43:51.658Z,101743.97
2022-11-28T05:46:21.352Z,101738.81
2022-11-28T05:48:50.695Z,101734.75
2022-11-28T05:51:19.967Z,101744.53
2022-11-28T05:53:49.024Z,101742.91
2022-11-28T05:56:20.599Z,101739.16
2022-11-28T05:58:51.704Z,101738.75
2022-11-28T06:01:22.286Z,101747.44
2022-11-28T06:03:52.065Z,101751.72
2022-11-28T06:06:22.779Z,101750.41
2022-11-28T06:08:53.001Z,101752.94
2022-11-28T06:11:23.883Z,101748.53
2022-11-28T06:13:54.667Z,101749.72
2022-11-28T06:16:25.400Z,101752.56
2022-11-28T06:18:55.435Z,101752.16
2022-11-28T06:21:25.141Z,101750.66
2022-11-28T06:23:54.433Z,101756.97
2022-11-28T06:26:24.534Z,101758.06
2022-11-28T06:28:55.605Z,101753.91
2022-11-28T06:31:27.381Z,101757.53
2022-11-28T06:33:57.105Z,101760.44
2022-11-28T06:36:27.274Z,101767.28
2022-11-28T06:38:56.371Z,101763.41
2022-11-28T06:41:25.491Z,101764.09
2022-11-28T06:43:57.092Z,101768.22
2022-11-28T06:46:26.144Z,101774.91
2022-11-28T06:48:55.261Z,101767.81
2022-11-28T06:51:24.230Z,101766.22
2022-11-28T06:53:53.253Z,101762.47
2022-11-28T06:56:22.402Z,101769.03
2022-11-28T06:58:58.097Z,101767.13
2022-11-28T07:01:29.095Z,101763.94
2022-11-28T07:03:58.796Z,101765.94
2022-11-28T07:06:29.275Z,101774.53
2022-11-28T07:08:59.487Z,101771.59
2022-11-28T07:11:30.485Z,101772.00
2022-11-28T07:14:04.664Z,101760.75
2022-11-28T07:16:36.313Z,101766.91
2022-11-28T07:19:06.049Z,101773.84
2022-11-28T07:21:35.097Z,101773.56
2022-11-28T07:24:04.219Z,101779.75
2022-11-28T07:26:33.554Z,101778.94
2022-11-28T07:29:06.336Z,101776.53
2022-11-28T07:31:35.352Z,101778.94
2022-11-28T07:34:04.459Z,101778.53
2022-11-28T07:36:33.724Z,101782.03
2022-11-28T07:39:05.089Z,101778.44
2022-11-28T07:41:34.092Z,101773.19
2022-11-28T07:44:06.156Z,101781.34
2022-11-28T07:46:35.361Z,101783.38
2022-11-28T07:49:05.522Z,101788.34
2022-11-28T07:51:35.489Z,101785.66
2022-11-28T07:54:06.096Z,101789.13
2022-11-28T07:57:04.638Z,101787.78
2022-11-28T07:59:27.714Z,101792.88
2022-11-28T08:01:56.812Z,101793.41
2022-11-28T08:04:25.884Z,101800.13
2022-11-28T08:06:55.670Z,101800.91
2022-11-28T08:09:24.672Z,101795.00
2022-11-28T08:11:53.665Z,101798.22
2022-11-28T08:14:22.787Z,101793.97
2022-11-28T08:16:53.563Z,101784.72
2022-11-28T08:19:24.576Z,101798.38
2022-11-28T08:21:54.007Z,101793.28
2022-11-28T08:24:23.013Z,101798.50
2022-11-28T08:26:52.062Z,101802.50
2022-11-28T08:29:21.176Z,101800.09
2022-11-28T08:31:50.358Z,101802.09
2022-11-28T08:34:20.834Z,101812.69
2022-11-28T08:36:50.293Z,101804.91
2022-11-28T08:39:26.508Z,101807.84
2022-11-28T08:41:58.917Z,101807.31
2022-11-28T08:44:31.810Z,101810.00
2022-11-28T08:47:01.119Z,101810.41
2022-11-28T08:49:32.079Z,101808.66
2022-11-28T08:52:01.023Z,101812.41
2022-11-28T08:54:30.119Z,101815.91
2022-11-28T08:56:59.129Z,101816.63
2022-11-28T08:59:28.207Z,101821.25
2022-11-28T09:01:57.119Z,101821.47
2022-11-28T09:04:26.147Z,101814.78
2022-11-28T09:06:56.614Z,101809.94
2022-11-28T09:09:27.111Z,101815.25
2022-11-28T09:11:59.100Z,101825.97
2022-11-28T09:14:28.508Z,101816.72
2022-11-28T09:16:57.701Z,101814.28
2022-11-28T09:19:26.732Z,101821.13
2022-11-28T09:22:00.152Z,101817.13
2022-11-28T09:24:29.117Z,101817.03
2022-11-28T09:26:58.279Z,101818.78
2022-11-28T09:29:28.429Z,101819.72
2022-11-28T09:31:57.543Z,101824.47
2022-11-28T09:34:27.425Z,101814.97
2022-11-28T09:37:02.144Z,101816.44
2022-11-28T09:39:44.363Z,101814.97
2022-11-28T09:42:31.805Z,101820.34
2022-11-28T09:45:04.083Z,101820.06
2022-11-28T09:47:36.936Z,101822.56
2022-11-28T09:50:15.447Z,101812.78
2022-11-28T09:52:55.006Z,101812.91
2022-11-28T09:55:33.393Z,101820.50
2022-11-28T09:58:06.862Z,101812.03
2022-11-28T10:00:40.256Z,101818.63
2022-11-28T10:03:26.116Z,101824.53
2022-11-28T10:06:05.676Z,101814.66
2022-11-28T10:08:47.996Z,101818.16
2022-11-28T10:11:31.365Z,101821.25
2022-11-28T10:14:09.020Z,101818.53
2022-11-28T10:16:53.307Z,101824.19
2022-11-28T10:19:53.230Z,101822.47
2022-11-28T10:22:24.170Z,101818.97
2022-11-28T10:24:59.739Z,101813.22
2022-11-28T10:27:36.539Z,101819.66
2022-11-28T10:30:09.589Z,101823.69
2022-11-28T10:32:43.768Z,101822.59
2022-11-28T10:35:28.364Z,101817.13
2022-11-28T10:37:57.917Z,101817.94
2022-11-28T10:40:37.635Z,101821.28
2022-11-28T10:43:13.663Z,101824.97
2022-11-28T10:45:52.739Z,101813.88
2022-11-28T10:48:40.976Z,101813.19
2022-11-28T10:51:21.383Z,101819.22
2022-11-28T10:54:02.442Z,101807.72
2022-11-28T10:56:40.710Z,101820.34
2022-11-28T10:59:19.658Z,101819.28
2022-11-28T11:01:51.045Z,101811.34
2022-11-28T11:04:23.887Z,101822.59
2022-11-28T11:07:15.055Z,101821.28
2022-11-28T11:09:47.178Z,101818.31
2022-11-28T11:12:25.749Z,101821.97
2022-11-28T11:14:54.839Z,101822.19
2022-11-28T11:17:34.235Z,101828.09
2022-11-28T11:20:27.829Z,101817.09
2022-11-28T11:22:57.649Z,101822.44
2022-11-28T11:25:28.460Z,101829.00
2022-11-28T11:28:01.438Z,101835.47
2022-11-28T11:30:32.323Z,101827.13
2022-11-28T11:33:03.270Z,101828.31
2022-11-28T11:35:37.047Z,101831.28
2022-11-28T11:38:34.800Z,101831.66
2022-11-28T11:41:28.386Z,101835.44
2022-11-28T11:44:19.083Z,101834.19
2022-11-28T11:46:53.252Z,101832.47
2022-11-28T11:49:30.574Z,101838.59
2022-11-28T11:52:00.803Z,101831.91
2022-11-28T11:54:30.609Z,101842.34
2022-11-28T11:57:30.794Z,101844.94
2022-11-28T11:59:54.555Z,101839.44
2022-11-28T12:02:29.148Z,101847.34
2022-11-28T12:05:03.859Z,101845.34
2022-11-28T12:09:03.247Z,101841.31
2022-11-28T12:12:38.682Z,101848.03
2022-11-28T12:16:01.143Z,101841.03
2022-11-28T12:19:40.588Z,101854.16
2022-11-28T12:23:27.222Z,101856.47
2022-11-28T12:27:03.254Z,101852.69
2022-11-28T12:30:31.516Z,101850.31
2022-11-28T12:34:20.891Z,101854.81
2022-11-28T12:38:25.170Z,101858.84
2022-11-28T12:45:30.353Z,101868.38
2022-11-28T12:49:56.064Z,101870.63
2022-11-28T12:53:09.157Z,101867.69
2022-11-28T12:56:35.609Z,101871.09
2022-11-28T13:04:14.454Z,101880.44
2022-11-28T13:07:14.628Z,101876.81
2022-11-28T13:09:56.461Z,101871.06
2022-11-28T13:12:37.662Z,101874.97
2022-11-28T13:15:14.100Z,101875.75
2022-11-28T13:17:51.151Z,101881.00
2022-11-28T13:20:28.162Z,101876.81
2022-11-28T13:23:11.978Z,101886.09
2022-11-28T13:25:49.284Z,101874.03
2022-11-28T13:28:26.365Z,101879.13
2022-11-28T13:31:07.095Z,101886.09
2022-11-28T13:33:53.540Z,101882.88
2022-11-28T13:39:33.833Z,101877.34
2022-11-28T13:42:58.848Z,101882.47
2022-11-28T13:45:26.728Z,101883.81
2022-11-28T13:48:01.029Z,101887.22
2022-11-28T13:50:39.593Z,101889.22
2022-11-28T13:53:25.772Z,101894.94
2022-11-28T13:56:22.866Z,101896.22
2022-11-28T13:58:57.075Z,101892.75
2022-11-28T14:01:27.492Z,101894.47
2022-11-28T14:04:09.015Z,101892.06
2022-11-28T14:06:45.662Z,101892.56
2022-11-28T14:09:37.054Z,101904.91
2022-11-28T14:12:19.420Z,101892.56
2022-11-28T14:15:15.252Z,101904.06
2022-11-28T14:17:58.446Z,101903.53
2022-11-28T14:20:37.887Z,101908.81
2022-11-28T14:23:20.961Z,101908.78
2022-11-28T14:25:53.711Z,101906.94
2022-11-28T14:28:28.051Z,101905.22
2022-11-28T14:31:07.896Z,101912.03
2022-11-28T14:33:39.453Z,101903.34
2022-11-28T14:36:25.736Z,101910.56
2022-11-28T14:39:32.020Z,101919.88
2022-11-28T14:42:59.782Z,101916.66
2022-11-28T14:45:44.593Z,101917.69
2022-11-28T14:48:30.747Z,101915.00
2022-11-28T14:51:02.522Z,101919.06
2022-11-28T14:53:48.442Z,101919.97
2022-11-28T14:56:25.889Z,101915.81
2022-11-28T14:58:59.531Z,101911.94
2022-11-28T15:01:52.993Z,101919.16
2022-11-28T15:04:50.952Z,101908.84
2022-11-28T15:07:33.361Z,101916.72
2022-11-28T15:10:10.246Z,101917.22
2022-11-28T15:12:52.033Z,101917.75
2022-11-28T15:15:22.883Z,101911.44
2022-11-28T15:17:54.857Z,101910.81
2022-11-28T15:20:30.899Z,101913.25
2022-11-28T15:23:00.146Z,101908.16
2022-11-28T15:25:35.658Z,101904.25
2022-11-28T15:28:15.844Z,101896.75
2022-11-28T15:30:47.819Z,101905.00
2022-11-28T15:33:17.516Z,101902.97
2022-11-28T15:35:58.117Z,101904.91
2022-11-28T15:38:29.784Z,101911.31
2022-11-28T15:41:01.043Z,101917.56
2022-11-28T15:43:31.790Z,101912.78
2022-11-28T15:46:03.364Z,101913.56
2022-11-28T15:48:39.869Z,101915.00
2022-11-28T15:51:27.797Z,101926.06
2022-11-28T15:53:57.487Z,101904.56
2022-11-28T15:56:27.809Z,101916.28
2022-11-28T15:58:57.518Z,101905.78
2022-11-28T16:01:28.078Z,101913.88
2022-11-28T16:04:02.005Z,101914.31
2022-11-28T16:06:35.256Z,101917.66
2022-11-28T16:09:07.253Z,101922.19
2022-11-28T16:11:37.749Z,101923.94
2022-11-28T16:14:10.688Z,101918.22
2022-11-28T16:16:42.477Z,101909.13
2022-11-28T16:19:25.366Z,101917.63
2022-11-28T16:21:59.014Z,101921.34
2022-11-28T16:24:42.884Z,101917.88
2022-11-28T16:27:28.680Z,101918.56
2022-11-28T16:29:58.277Z,101919.88
2022-11-28T16:32:38.069Z,101923.06
2022-11-28T16:35:08.743Z,101922.16
2022-11-28T16:37:40.286Z,101919.88
2022-11-28T16:40:17.242Z,101921.22
2022-11-28T16:42:54.186Z,101919.88
2022-11-28T16:45:26.845Z,101916.66
2022-11-28T16:48:03.399Z,101914.91
2022-11-28T16:50:32.829Z,101920.09
2022-11-28T16:53:04.255Z,101914.44
2022-11-28T16:55:46.254Z,101924.25
2022-11-28T16:58:21.644Z,101921.97
2022-11-28T17:01:02.758Z,101918.44
2022-11-28T17:03:46.636Z,101926.72
2022-11-28T17:06:20.045Z,101926.72
2022-11-28T17:08:50.637Z,101925.41
2022-11-28T17:11:22.383Z,101932.34
2022-11-28T17:13:51.879Z,101926.50
2022-11-28T17:16:23.015Z,101925.75
2022-11-28T17:18:52.665Z,101927.78
2022-11-28T17:21:32.326Z,101938.03
2022-11-28T17:24:03.451Z,101930.81
2022-11-28T17:26:32.715Z,101933.06
2022-11-28T17:29:01.900Z,101937.31
2022-11-28T17:31:30.955Z,101946.56
2022-11-28T17:34:00.179Z,101940.69
2022-11-28T17:36:29.518Z,101933.34
2022-11-28T17:39:03.677Z,101942.84
2022-11-28T17:41:35.731Z,101937.22
2022-11-28T17:44:05.543Z,101937.78
2022-11-28T17:46:35.423Z,101934.56
2022-11-28T17:49:04.889Z,101940.31
2022-11-28T17:51:34.674Z,101942.75
2022-11-28T17:54:03.898Z,101945.84
2022-11-28T17:56:33.838Z,101951.69
2022-11-28T17:59:04.728Z,101932.91
2022-11-28T18:01:34.213Z,101938.34
2022-11-28T18:04:04.845Z,101946.59
2022-11-28T18:06:34.929Z,101943.91
2022-11-28T18:09:11.442Z,101938.31
2022-11-28T18:11:42.492Z,101938.06
2022-11-28T18:14:14.205Z,101938.53
2022-11-28T18:16:44.116Z,101938.53
2022-11-28T18:19:13.477Z,101937.63
2022-11-28T18:21:42.911Z,101943.41
2022-11-28T18:24:12.088Z,101940.19
2022-11-28T18:26:41.795Z,101945.53
2022-11-28T18:29:12.458Z,101941.38
2022-11-28T18:36:14.883Z,101943.00
2022-11-28T18:38:45.974Z,101947.34
2022-11-28T18:41:16.746Z,101944.91
2022-11-28T18:43:53.704Z,101952.13
2022-11-28T18:46:26.317Z,101939.91
2022-11-28T18:48:56.079Z,101950.00
2022-11-28T18:51:27.855Z,101949.31
2022-11-28T18:53:58.078Z,101959.63
2022-11-28T18:56:29.390Z,101960.66
2022-11-28T18:58:59.340Z,101959.63
2022-11-28T19:01:32.110Z,101956.41
2022-11-28T19:04:03.152Z,101952.25
2022-11-28T19:06:33.265Z,101954.78
2022-11-28T19:09:04.558Z,101956.13
2022-11-28T19:11:34.533Z,101953.19
2022-11-28T19:14:04.255Z,101959.19
2022-11-28T19:16:37.914Z,101956.94
2022-11-28T19:19:08.097Z,101964.84
2022-11-28T19:21:38.742Z,101956.41
2022-11-28T19:24:09.251Z,101958.94
2022-11-28T19:26:39.117Z,101958.25
2022-11-28T19:29:08.855Z,101956.94
2022-11-28T19:31:41.831Z,101953.72
2022-11-28T19:34:13.597Z,101961.47
2022-11-28T19:36:45.238Z,101962.78
2022-11-28T19:39:18.693Z,101956.50
2022-11-28T19:41:48.417Z,101958.50
2022-11-28T19:44:18.139Z,101964.25
2022-11-28T19:46:49.357Z,101964.94
2022-11-28T19:49:20.198Z,101965.44
2022-11-28T19:51:51.409Z,101971.09
2022-11-28T19:54:20.968Z,101972.03
2022-11-28T19:56:50.850Z,101970.69
2022-11-28T19:59:20.219Z,101964.94
2022-11-28T20:01:52.807Z,101962.28
2022-11-28T20:04:22.728Z,101965.63
2022-11-28T20:06:51.976Z,101972.44
2022-11-28T20:09:21.101Z,101965.72
2022-11-28T20:11:50.488Z,101974.03
2022-11-28T20:14:20.852Z,101978.31
2022-11-28T20:16:51.438Z,101983.94
2022-11-28T20:19:20.986Z,101972.97
2022-11-28T20:21:50.306Z,101972.88
2022-11-28T20:24:19.927Z,101970.34
2022-11-28T20:26:50.561Z,101979.03
2022-11-28T20:29:26.756Z,101978.59
2022-11-28T20:31:58.246Z,101985.59
2022-11-28T20:34:28.940Z,101983.59
2022-11-28T20:36:59.398Z,101986.69
2022-11-28T20:39:28.324Z,101988.78
2022-11-28T20:41:57.290Z,101991.06
2022-11-28T20:44:26.565Z,101991.44
2022-11-28T20:46:56.986Z,101990.13
2022-11-28T20:49:25.952Z,101998.81
2022-11-28T20:51:54.869Z,101997.88
2022-11-28T20:54:26.039Z,101997.88
2022-11-28T20:59:44.638Z,101993.97
2022-11-28T21:02:15.849Z,101998.31
2022-11-28T21:04:44.985Z,101989.34
2022-11-28T21:07:14.160Z,101996.28
2022-11-28T21:09:43.561Z,102000.69
2022-11-28T21:12:14.529Z,102006.44
2022-11-28T21:14:47.093Z,102011.22
2022-11-28T21:17:17.608Z,102003.47
2022-11-28T21:19:46.855Z,102000.31
2022-11-28T21:22:16.236Z,102005.38
2022-11-28T21:24:49.204Z,102007.63
2022-11-28T21:27:18.722Z,102005.50
2022-11-28T21:29:47.740Z,102008.03
2022-11-28T21:32:18.159Z,102009.91
2022-11-28T21:34:47.142Z,102015.00
2022-11-28T21:37:16.118Z,102014.22
2022-11-28T21:39:45.444Z,102014.22
2022-11-28T21:42:20.202Z,102009.81
2022-11-28T21:44:51.110Z,102007.25
2022-11-28T21:47:21.568Z,102004.47
2022-11-28T21:49:50.776Z,102006.03
2022-11-28T21:52:23.610Z,102015.56
2022-11-28T21:54:52.955Z,102008.03
2022-11-28T21:57:21.975Z,102007.13
2022-11-28T21:59:50.979Z,102015.00
2022-11-28T22:02:35.001Z,102020.47
2022-11-28T22:05:04.460Z,102011.78
2022-11-28T22:07:37.218Z,102011.78
2022-11-28T22:10:07.431Z,102016.97
2022-11-28T22:12:36.451Z,102007.75
2022-11-28T22:15:06.369Z,102007.63
2022-11-28T22:17:36.839Z,102007.63
2022-11-28T22:20:08.680Z,102009.25
2022-11-28T22:22:37.764Z,102008.97
2022-11-28T22:25:07.999Z,102020.25
2022-11-28T22:27:38.131Z,102019.19
2022-11-28T22:30:08.529Z,102019.19
2022-11-28T22:32:39.002Z,102019.84
2022-11-28T22:35:09.485Z,102021.72
2022-11-28T22:37:38.554Z,102010.06
2022-11-28T22:40:08.813Z,102010.63
2022-11-28T22:42:37.918Z,102010.38
2022-11-28T22:45:08.221Z,102017.16
2022-11-28T22:47:39.425Z,102013.66
2022-11-28T22:50:09.626Z,102017.81
2022-11-28T22:52:38.826Z,102014.88
2022-11-28T22:55:08.667Z,102014.88
2022-11-28T22:57:37.832Z,102015.00
2022-11-28T23:00:09.279Z,102007.75
2022-11-28T23:02:40.255Z,102005.22
2022-11-28T23:05:09.737Z,102003.59
2022-11-28T23:07:39.221Z,102008.03
2022-11-28T23:10:09.788Z,102009.34
2022-11-28T23:12:40.892Z,102011.22
2022-11-28T23:15:11.266Z,102019.53
2022-11-28T23:17:42.250Z,102024.25
2022-11-28T23:20:11.908Z,102023.31
2022-11-28T23:22:41.006Z,102019.81
2022-11-28T23:25:10.485Z,102018.75
2022-11-28T23:27:39.601Z,102013.94
2022-11-28T23:30:09.829Z,102010.59
2022-11-28T23:32:39.262Z,102018.84
2022-11-28T23:35:10.470Z,102011.22
2022-11-28T23:37:40.506Z,102017.81
2022-11-28T23:40:10.741Z,102016.19
2022-11-28T23:42:39.746Z,102026.47
2022-11-28T23:45:10.986Z,102019.00
2022-11-28T23:47:39.959Z,102017.13
2022-11-28T23:50:10.941Z,102025.44
2022-11-28T23:52:39.924Z,102017.13
2022-11-28T23:55:10.174Z,102023.00
2022-11-28T23:57:39.349Z,102023.81
