createdAt,value
2018-04-14T00:00:20.486Z,99.99
2018-04-14T00:01:20.503Z,99.99
2018-04-14T00:02:20.533Z,99.99
2018-04-14T00:03:20.542Z,99.99
2018-04-14T00:04:20.579Z,99.99
2018-04-14T00:05:20.593Z,99.99
2018-04-14T00:06:20.608Z,99.99
2018-04-14T00:07:20.633Z,99.99
2018-04-14T00:08:20.651Z,99.99
2018-04-14T00:09:20.672Z,99.99
2018-04-14T00:10:20.692Z,99.99
2018-04-14T00:11:20.823Z,99.99
2018-04-14T00:12:20.791Z,99.99
2018-04-14T00:13:20.762Z,99.99
2018-04-14T00:14:20.786Z,99.99
2018-04-14T00:15:20.797Z,99.99
2018-04-14T00:16:20.838Z,99.99
2018-04-14T00:19:20.878Z,99.99
2018-04-14T00:20:20.901Z,99.99
2018-04-14T00:21:20.927Z,99.99
2018-04-14T00:22:20.693Z,99.99
2018-04-14T00:23:20.965Z,99.99
2018-04-14T00:24:20.984Z,99.99
2018-04-14T00:25:21.008Z,99.99
2018-04-14T00:26:21.027Z,99.99
2018-04-14T00:27:35.708Z,99.99
2018-04-14T00:28:20.810Z,99.99
2018-04-14T00:29:21.090Z,99.99
2018-04-14T00:30:21.111Z,99.99
2018-04-14T00:31:21.131Z,99.99
2018-04-14T00:32:21.152Z,99.99
2018-04-14T00:33:21.176Z,99.99
2018-04-14T00:35:21.221Z,99.99
2018-04-14T00:36:21.239Z,99.99
2018-04-14T00:37:21.264Z,99.99
2018-04-14T00:38:21.278Z,99.99
2018-04-14T00:39:21.042Z,99.99
2018-04-14T00:40:21.321Z,99.99
2018-04-14T00:41:21.343Z,99.99
2018-04-14T00:42:21.368Z,99.99
2018-04-14T00:43:36.044Z,99.99
2018-04-14T00:44:21.405Z,99.99
2018-04-14T00:45:21.427Z,99.99
2018-04-14T00:46:21.448Z,99.99
2018-04-14T00:47:21.209Z,99.99
2018-04-14T00:48:21.489Z,99.99
2018-04-14T00:49:21.513Z,99.99
2018-04-14T00:50:21.534Z,99.99
2018-04-14T00:51:21.294Z,99.99
2018-04-14T00:53:21.596Z,99.99
2018-04-14T00:54:21.620Z,99.99
2018-04-14T00:55:21.636Z,99.99
2018-04-14T00:56:21.660Z,99.99
2018-04-14T00:57:21.681Z,99.99
2018-04-14T00:58:21.703Z,99.99
2018-04-14T00:59:36.379Z,99.99
2018-04-14T01:00:21.741Z,99.99
2018-04-14T01:01:21.761Z,99.99
2018-04-14T01:02:21.791Z,99.99
2018-04-14T01:03:21.804Z,99.99
2018-04-14T01:04:21.825Z,99.99
2018-04-14T01:05:21.847Z,99.99
2018-04-14T01:06:21.867Z,99.99
2018-04-14T01:08:21.910Z,99.99
2018-04-14T01:09:21.932Z,99.99
2018-04-14T01:10:21.952Z,99.99
2018-04-14T01:11:21.972Z,99.99
2018-04-14T01:12:22.002Z,99.99
2018-04-14T01:13:22.017Z,99.99
2018-04-14T01:14:22.036Z,99.99
2018-04-14T01:15:36.717Z,99.99
2018-04-14T01:16:22.078Z,99.99
2018-04-14T01:17:22.098Z,99.99
2018-04-14T01:18:22.122Z,99.99
2018-04-14T01:19:22.151Z,99.99
2018-04-14T01:20:22.161Z,99.99
2018-04-14T01:21:22.186Z,99.99
2018-04-14T01:22:22.204Z,99.99
2018-04-14T01:24:22.247Z,99.99
2018-04-14T01:25:22.267Z,99.99
2018-04-14T01:26:22.287Z,99.99
2018-04-14T01:27:22.310Z,99.99
2018-04-14T01:28:22.334Z,99.99
2018-04-14T01:29:22.351Z,99.99
2018-04-14T01:30:37.033Z,99.99
2018-04-14T01:31:22.395Z,99.99
2018-04-14T01:32:22.449Z,99.99
2018-04-14T01:33:22.436Z,99.99
2018-04-14T01:34:22.458Z,99.99
2018-04-14T01:35:22.219Z,99.99
2018-04-14T01:36:22.241Z,99.99
2018-04-14T01:37:22.520Z,99.99
2018-04-14T01:38:22.544Z,99.99
2018-04-14T01:40:22.581Z,99.99
2018-04-14T01:41:22.607Z,99.99
2018-04-14T01:42:22.624Z,99.99
2018-04-14T01:43:22.645Z,99.99
2018-04-14T01:44:22.663Z,99.99
2018-04-14T01:45:22.692Z,99.99
2018-04-14T01:46:22.708Z,99.99
2018-04-14T01:47:22.728Z,99.99
2018-04-14T01:48:22.498Z,99.99
2018-04-14T01:49:22.513Z,99.99
2018-04-14T01:50:22.791Z,99.99
2018-04-14T01:51:22.811Z,99.99
2018-04-14T01:52:22.833Z,99.99
2018-04-14T01:54:22.615Z,99.99
2018-04-14T01:55:22.897Z,99.99
2018-04-14T01:56:22.916Z,99.99
2018-04-14T01:57:22.937Z,99.99
2018-04-14T01:58:22.956Z,99.99
2018-04-14T01:59:22.983Z,99.99
2018-04-14T02:00:22.999Z,99.99
2018-04-14T02:01:23.022Z,99.99
2018-04-14T02:02:37.700Z,99.99
2018-04-14T02:03:22.803Z,99.99
2018-04-14T02:04:23.082Z,99.99
2018-04-14T02:05:23.111Z,99.99
2018-04-14T02:06:23.124Z,99.99
2018-04-14T02:07:23.145Z,99.99
2018-04-14T02:08:22.907Z,99.99
2018-04-14T02:09:23.185Z,99.99
2018-04-14T02:10:23.207Z,99.99
2018-04-14T02:11:23.227Z,99.99
2018-04-14T02:12:23.247Z,99.99
2018-04-14T02:13:23.268Z,99.99
2018-04-14T02:14:23.030Z,99.99
2018-04-14T02:15:23.311Z,99.99
2018-04-14T02:16:23.334Z,99.99
2018-04-14T02:17:23.358Z,99.99
2018-04-14T02:18:38.032Z,99.99
2018-04-14T02:19:23.394Z,99.99
2018-04-14T02:20:23.414Z,99.99
2018-04-14T02:21:23.433Z,99.99
2018-04-14T02:22:23.454Z,99.99
2018-04-14T02:23:23.481Z,99.99
2018-04-14T02:24:23.496Z,99.99
2018-04-14T02:26:23.541Z,99.99
2018-04-14T02:27:23.299Z,99.99
2018-04-14T02:29:23.602Z,99.99
2018-04-14T02:30:23.635Z,99.99
2018-04-14T02:31:23.641Z,99.99
2018-04-14T02:32:23.661Z,99.99
2018-04-14T02:33:23.681Z,99.99
2018-04-14T02:34:38.361Z,99.99
2018-04-14T02:35:23.721Z,99.99
2018-04-14T02:36:23.746Z,99.99
2018-04-14T02:37:23.822Z,99.99
2018-04-14T02:38:23.524Z,99.99
2018-04-14T02:39:23.545Z,99.99
2018-04-14T02:40:23.827Z,99.99
2018-04-14T02:42:23.867Z,99.99
2018-04-14T02:43:23.886Z,99.99
2018-04-14T02:44:23.907Z,99.99
2018-04-14T02:45:23.929Z,99.99
2018-04-14T02:46:23.950Z,99.99
2018-04-14T02:47:23.971Z,99.99
2018-04-14T02:48:23.989Z,99.99
2018-04-14T02:49:24.011Z,99.99
2018-04-14T02:50:38.690Z,99.99
2018-04-14T02:51:24.054Z,99.99
2018-04-14T02:52:24.075Z,99.99
2018-04-14T02:53:24.093Z,99.99
2018-04-14T02:54:24.118Z,99.99
2018-04-14T02:55:24.134Z,99.99
2018-04-14T02:56:24.165Z,99.99
2018-04-14T02:57:24.179Z,99.99
2018-04-14T02:58:24.199Z,99.99
2018-04-14T02:59:24.228Z,99.99
2018-04-14T03:00:24.238Z,99.99
2018-04-14T03:01:24.261Z,99.99
2018-04-14T03:02:24.280Z,99.99
2018-04-14T03:03:24.300Z,99.99
2018-04-14T03:04:24.321Z,99.99
2018-04-14T03:05:39.002Z,99.99
2018-04-14T03:06:24.364Z,99.99
2018-04-14T03:07:24.135Z,99.99
2018-04-14T03:08:24.403Z,99.99
2018-04-14T03:09:24.425Z,99.99
2018-04-14T03:10:24.595Z,99.99
2018-04-14T03:11:24.465Z,99.99
2018-04-14T03:12:24.489Z,99.99
2018-04-14T03:13:24.510Z,99.99
2018-04-14T03:14:24.526Z,99.99
2018-04-14T03:15:24.555Z,99.99
2018-04-14T03:16:24.619Z,99.99
2018-04-14T03:17:24.590Z,99.99
2018-04-14T03:18:24.610Z,99.99
2018-04-14T03:19:24.630Z,99.99
2018-04-14T03:20:24.651Z,99.99
2018-04-14T03:21:24.673Z,99.99
2018-04-14T03:22:24.693Z,99.99
2018-04-14T03:23:24.726Z,99.99
2018-04-14T03:24:24.733Z,99.99
2018-04-14T03:25:24.753Z,99.99
2018-04-14T03:26:24.775Z,99.99
2018-04-14T03:27:24.796Z,99.99
2018-04-14T03:28:24.816Z,99.99
2018-04-14T03:29:24.577Z,99.99
2018-04-14T03:30:24.599Z,99.99
2018-04-14T03:31:24.621Z,99.99
2018-04-14T03:32:24.899Z,99.99
2018-04-14T03:33:24.920Z,99.99
2018-04-14T03:34:25.061Z,99.99
2018-04-14T03:35:24.965Z,99.99
2018-04-14T03:36:24.983Z,99.99
2018-04-14T03:37:39.661Z,99.99
2018-04-14T03:38:25.024Z,99.99
2018-04-14T03:39:25.047Z,99.99
2018-04-14T03:40:25.065Z,99.99
2018-04-14T03:41:25.085Z,99.99
2018-04-14T03:42:25.106Z,99.99
2018-04-14T03:43:25.126Z,99.99
2018-04-14T03:44:24.888Z,99.99
2018-04-14T03:47:24.949Z,99.99
2018-04-14T03:48:24.971Z,99.99
2018-04-14T03:49:25.253Z,99.99
2018-04-14T03:50:25.272Z,99.99
2018-04-14T03:51:25.296Z,99.99
2018-04-14T03:53:39.993Z,99.99
2018-04-14T03:54:25.358Z,99.99
2018-04-14T03:55:25.374Z,99.99
2018-04-14T03:56:25.396Z,99.99
2018-04-14T03:57:25.417Z,99.99
2018-04-14T03:58:25.437Z,99.99
2018-04-14T03:59:25.198Z,99.99
2018-04-14T04:00:25.490Z,99.99
2018-04-14T04:01:25.504Z,99.99
2018-04-14T04:02:25.520Z,99.99
2018-04-14T04:03:25.540Z,99.99
2018-04-14T04:04:25.561Z,99.99
2018-04-14T04:05:25.599Z,99.99
2018-04-14T04:06:25.606Z,99.99
2018-04-14T04:07:25.624Z,99.99
2018-04-14T04:08:25.647Z,99.99
2018-04-14T04:09:40.323Z,99.99
2018-04-14T04:10:25.426Z,99.99
2018-04-14T04:11:25.709Z,99.99
2018-04-14T04:12:25.727Z,99.99
2018-04-14T04:13:25.748Z,99.99
2018-04-14T04:14:25.772Z,99.99
2018-04-14T04:15:25.531Z,99.99
2018-04-14T04:17:25.831Z,99.99
2018-04-14T04:18:25.857Z,99.99
2018-04-14T04:19:25.877Z,99.99
2018-04-14T04:21:25.918Z,99.99
2018-04-14T04:22:25.935Z,99.99
2018-04-14T04:23:25.959Z,99.99
2018-04-14T04:24:25.976Z,99.99
2018-04-14T04:25:40.656Z,99.99
2018-04-14T04:26:26.017Z,99.99
2018-04-14T04:27:26.040Z,99.99
2018-04-14T04:28:26.058Z,99.99
2018-04-14T04:29:25.820Z,99.99
2018-04-14T04:30:26.113Z,99.99
2018-04-14T04:31:26.119Z,99.99
2018-04-14T04:33:26.162Z,99.99
2018-04-14T04:34:26.182Z,99.99
2018-04-14T04:35:26.203Z,99.99
2018-04-14T04:36:26.228Z,99.99
2018-04-14T04:37:25.984Z,99.99
2018-04-14T04:38:26.270Z,99.99
2018-04-14T04:39:26.285Z,99.99
2018-04-14T04:40:40.966Z,99.99
2018-04-14T04:41:26.332Z,99.99
2018-04-14T04:42:26.447Z,99.99
2018-04-14T04:43:26.368Z,99.99
2018-04-14T04:44:26.389Z,99.99
2018-04-14T04:45:26.409Z,99.99
2018-04-14T04:46:26.433Z,99.99
2018-04-14T04:48:26.213Z,99.99
2018-04-14T04:50:26.515Z,99.99
2018-04-14T04:51:26.534Z,99.99
2018-04-14T04:53:26.573Z,99.99
2018-04-14T04:54:26.596Z,99.99
2018-04-14T04:55:26.615Z,99.99
2018-04-14T04:56:26.641Z,99.99
2018-04-14T04:57:26.659Z,99.99
2018-04-14T04:58:26.676Z,99.99
2018-04-14T04:59:26.697Z,99.99
2018-04-14T05:00:26.721Z,99.99
2018-04-14T05:01:26.740Z,99.99
2018-04-14T05:02:26.759Z,99.99
2018-04-14T05:03:26.781Z,99.99
2018-04-14T05:04:26.546Z,99.99
2018-04-14T05:06:26.841Z,99.99
2018-04-14T05:07:26.862Z,99.99
2018-04-14T05:08:26.623Z,99.99
2018-04-14T05:09:26.643Z,99.99
2018-04-14T05:10:26.926Z,99.99
2018-04-14T05:11:26.943Z,99.99
2018-04-14T05:12:41.623Z,99.99
2018-04-14T05:13:27.005Z,99.99
2018-04-14T05:14:26.746Z,99.99
2018-04-14T05:15:27.025Z,99.99
2018-04-14T05:16:27.047Z,99.99
2018-04-14T05:17:27.067Z,99.99
2018-04-14T05:18:27.087Z,99.99
2018-04-14T05:19:26.848Z,99.99
2018-04-14T05:20:27.133Z,99.99
2018-04-14T05:21:26.889Z,99.99
2018-04-14T05:22:27.169Z,99.99
2018-04-14T05:23:27.189Z,99.99
2018-04-14T05:24:26.951Z,99.99
2018-04-14T05:25:26.973Z,99.99
2018-04-14T05:26:27.250Z,99.99
2018-04-14T05:27:27.273Z,99.99
2018-04-14T05:28:41.953Z,99.99
2018-04-14T05:29:27.319Z,99.99
2018-04-14T05:30:27.340Z,99.99
2018-04-14T05:31:27.356Z,99.99
2018-04-14T05:32:27.378Z,99.99
2018-04-14T05:33:27.135Z,99.99
2018-04-14T05:34:27.446Z,99.99
2018-04-14T05:35:27.486Z,99.99
2018-04-14T05:36:27.457Z,99.99
2018-04-14T05:37:27.492Z,99.99
2018-04-14T05:38:27.497Z,99.99
2018-04-14T05:39:27.518Z,99.99
2018-04-14T05:40:27.545Z,99.99
2018-04-14T05:41:27.560Z,99.99
2018-04-14T05:42:27.582Z,99.99
2018-04-14T05:43:27.602Z,99.99
2018-04-14T05:44:42.283Z,99.99
2018-04-14T05:45:27.643Z,99.99
2018-04-14T05:46:27.663Z,99.99
2018-04-14T05:47:27.688Z,99.99
2018-04-14T05:48:27.761Z,99.99
2018-04-14T05:49:27.725Z,99.99
2018-04-14T05:50:27.744Z,99.99
2018-04-14T05:51:27.768Z,99.99
2018-04-14T05:52:27.788Z,99.99
2018-04-14T05:53:27.809Z,99.99
2018-04-14T05:54:27.877Z,99.99
2018-04-14T05:55:27.849Z,99.99
2018-04-14T05:56:27.871Z,99.99
2018-04-14T05:57:27.892Z,99.99
2018-04-14T05:58:27.913Z,99.99
2018-04-14T05:59:27.672Z,99.99
2018-04-14T06:00:42.610Z,99.99
2018-04-14T06:01:27.972Z,99.99
2018-04-14T06:02:27.993Z,99.99
2018-04-14T06:03:27.755Z,99.99
2018-04-14T06:04:27.776Z,99.99
2018-04-14T06:05:27.797Z,99.99
2018-04-14T06:06:28.075Z,99.99
2018-04-14T06:07:28.095Z,99.99
2018-04-14T06:08:27.857Z,99.99
2018-04-14T06:09:28.143Z,99.99
2018-04-14T06:10:28.160Z,99.99
2018-04-14T06:11:28.183Z,99.99
2018-04-14T06:12:27.941Z,99.99
2018-04-14T06:13:27.962Z,99.99
2018-04-14T06:14:27.983Z,99.99
2018-04-14T06:15:42.922Z,99.99
2018-04-14T06:16:28.284Z,99.99
2018-04-14T06:17:28.355Z,99.99
2018-04-14T06:18:28.325Z,99.99
2018-04-14T06:19:28.346Z,99.99
2018-04-14T06:20:28.366Z,99.99
2018-04-14T06:21:28.387Z,99.99
2018-04-14T06:22:28.150Z,99.99
2018-04-14T06:23:28.443Z,99.99
2018-04-14T06:24:28.197Z,99.99
2018-04-14T06:25:28.473Z,99.99
2018-04-14T06:26:28.493Z,99.99
2018-04-14T06:27:28.513Z,99.99
2018-04-14T06:28:28.275Z,99.99
2018-04-14T06:29:28.295Z,99.99
2018-04-14T06:30:28.583Z,99.99
2018-04-14T06:31:28.598Z,99.99
2018-04-14T06:32:28.619Z,99.99
2018-04-14T06:33:28.641Z,99.99
2018-04-14T06:34:28.663Z,99.99
2018-04-14T06:35:28.740Z,99.99
2018-04-14T06:36:28.444Z,99.99
2018-04-14T06:37:28.725Z,99.99
2018-04-14T06:38:28.747Z,99.99
2018-04-14T06:39:28.508Z,99.99
2018-04-14T06:40:28.793Z,99.99
2018-04-14T06:41:28.809Z,99.99
2018-04-14T06:42:28.831Z,99.99
2018-04-14T06:43:28.852Z,99.99
2018-04-14T06:44:28.614Z,99.99
2018-04-14T06:45:28.894Z,99.99
2018-04-14T06:46:29.035Z,99.99
2018-04-14T06:47:43.596Z,99.99
2018-04-14T06:48:28.958Z,99.99
2018-04-14T06:49:28.979Z,99.99
2018-04-14T06:50:29.001Z,99.99
2018-04-14T06:51:29.022Z,99.99
2018-04-14T06:52:29.054Z,99.99
2018-04-14T06:54:28.827Z,99.99
2018-04-14T06:56:29.129Z,99.99
2018-04-14T06:57:29.153Z,99.99
2018-04-14T06:58:29.174Z,99.99
2018-04-14T06:59:29.194Z,99.99
2018-04-14T07:00:29.215Z,99.99
2018-04-14T07:01:29.240Z,99.99
2018-04-14T07:02:29.258Z,99.99
2018-04-14T07:03:43.939Z,99.99
2018-04-14T07:04:29.375Z,99.99
2018-04-14T07:05:29.323Z,99.99
2018-04-14T07:06:29.346Z,99.99
2018-04-14T07:07:29.367Z,99.99
2018-04-14T07:08:29.389Z,99.99
2018-04-14T07:09:29.416Z,99.99
2018-04-14T07:10:29.439Z,99.99
2018-04-14T07:11:29.468Z,99.99
2018-04-14T07:12:29.481Z,99.99
2018-04-14T07:13:29.511Z,99.99
2018-04-14T07:14:29.532Z,99.99
2018-04-14T07:15:29.549Z,99.99
2018-04-14T07:16:29.570Z,99.99
2018-04-14T07:17:29.607Z,99.99
2018-04-14T07:18:29.619Z,99.99
2018-04-14T07:19:44.301Z,99.99
2018-04-14T07:20:29.671Z,99.99
2018-04-14T07:21:29.691Z,99.99
2018-04-14T07:22:29.715Z,99.99
2018-04-14T07:23:29.737Z,99.99
2018-04-14T07:24:29.761Z,99.99
2018-04-14T07:25:29.531Z,99.99
2018-04-14T07:26:29.810Z,99.99
2018-04-14T07:27:29.576Z,99.99
2018-04-14T07:29:29.884Z,99.99
2018-04-14T07:30:29.749Z,99.99
2018-04-14T07:31:29.684Z,99.99
2018-04-14T07:32:29.984Z,99.99
2018-04-14T07:33:29.982Z,99.99
2018-04-14T07:34:30.004Z,99.99
2018-04-14T07:35:44.690Z,99.99
2018-04-14T07:36:30.058Z,99.99
2018-04-14T07:37:29.828Z,99.99
2018-04-14T07:38:30.107Z,99.99
2018-04-14T07:39:30.127Z,99.99
2018-04-14T07:40:30.152Z,99.99
2018-04-14T07:41:30.179Z,99.99
2018-04-14T07:42:30.202Z,99.99
2018-04-14T07:43:30.225Z,99.99
2018-04-14T07:44:30.248Z,99.99
2018-04-14T07:45:30.274Z,99.99
2018-04-14T07:46:30.298Z,99.99
2018-04-14T07:47:30.321Z,99.99
2018-04-14T07:48:30.356Z,99.99
2018-04-14T07:49:30.369Z,99.99
2018-04-14T07:50:45.054Z,99.99
2018-04-14T07:51:30.417Z,99.99
2018-04-14T07:52:30.445Z,99.99
2018-04-14T07:53:30.206Z,99.99
2018-04-14T07:54:30.489Z,99.99
2018-04-14T07:55:30.518Z,99.99
2018-04-14T07:56:30.536Z,99.99
2018-04-14T07:59:30.608Z,99.99
2018-04-14T08:00:30.632Z,99.99
2018-04-14T08:01:30.660Z,99.99
2018-04-14T08:02:30.682Z,99.72
2018-04-14T08:03:30.705Z,98.71
2018-04-14T08:04:30.469Z,99.96
2018-04-14T08:05:30.754Z,99.99
2018-04-14T08:06:30.519Z,99.48
2018-04-14T08:07:30.801Z,98.62
2018-04-14T08:08:30.827Z,99.43
2018-04-14T08:09:30.850Z,99.99
2018-04-14T08:10:30.876Z,99.38
2018-04-14T08:11:30.903Z,99.87
2018-04-14T08:12:30.663Z,99.99
2018-04-14T08:14:30.970Z,99.99
2018-04-14T08:15:30.733Z,99.99
2018-04-14T08:16:31.019Z,99.99
2018-04-14T08:17:31.043Z,99.99
2018-04-14T08:18:31.063Z,99.99
2018-04-14T08:19:31.188Z,99.99
2018-04-14T08:20:31.111Z,99.99
2018-04-14T08:21:30.876Z,99.99
2018-04-14T08:22:45.818Z,99.99
2018-04-14T08:23:30.922Z,99.99
2018-04-14T08:24:30.951Z,99.99
2018-04-14T08:25:31.228Z,99.99
2018-04-14T08:26:31.255Z,99.99
2018-04-14T08:27:31.275Z,99.99
2018-04-14T08:30:31.085Z,99.99
2018-04-14T08:31:31.109Z,99.99
2018-04-14T08:32:31.131Z,99.99
2018-04-14T08:33:31.416Z,99.99
2018-04-14T08:34:31.437Z,99.99
2018-04-14T08:35:31.460Z,99.99
2018-04-14T08:36:31.481Z,99.99
2018-04-14T08:37:31.722Z,99.99
2018-04-14T08:38:46.187Z,99.99
2018-04-14T08:39:31.291Z,99.99
2018-04-14T08:40:31.315Z,99.99
2018-04-14T08:41:31.595Z,99.99
2018-04-14T08:42:31.621Z,99.99
2018-04-14T08:43:31.383Z,99.99
2018-04-14T08:44:31.665Z,99.99
2018-04-14T08:45:31.435Z,99.99
2018-04-14T08:46:31.712Z,99.96
2018-04-14T08:47:31.735Z,99.67
2018-04-14T08:48:31.756Z,98.33
2018-04-14T08:49:31.779Z,98.91
2018-04-14T08:50:31.545Z,99.1
2018-04-14T08:51:31.829Z,98.91
2018-04-14T08:52:31.592Z,97.75
2018-04-14T08:53:31.875Z,98.14
2018-04-14T08:54:46.554Z,97.56
2018-04-14T08:55:31.918Z,98.33
2018-04-14T08:56:31.947Z,98.43
2018-04-14T08:57:31.969Z,97.95
2018-04-14T08:58:31.988Z,97.85
2018-04-14T08:59:32.012Z,98.14
2018-04-14T09:00:32.040Z,98.24
2018-04-14T09:01:32.063Z,97.47
2018-04-14T09:02:32.083Z,97.85
2018-04-14T09:03:32.105Z,96.32
2018-04-14T09:05:32.151Z,96.42
2018-04-14T09:06:32.175Z,96.22
2018-04-14T09:07:32.198Z,96.13
2018-04-14T09:08:32.222Z,95.89
2018-04-14T09:09:32.243Z,95.51
2018-04-14T09:10:46.929Z,94.74
2018-04-14T09:11:32.033Z,94.17
2018-04-14T09:12:32.317Z,93.98
2018-04-14T09:13:32.340Z,92.44
2018-04-14T09:14:32.104Z,93.21
2018-04-14T09:15:32.387Z,92.15
2018-04-14T09:16:32.409Z,92.44
2018-04-14T09:17:32.436Z,93.78
2018-04-14T09:18:32.198Z,93.49
2018-04-14T09:19:32.481Z,93.3
2018-04-14T09:20:32.503Z,93.21
2018-04-14T09:21:32.528Z,94.69
2018-04-14T09:22:32.563Z,95.17
2018-04-14T09:23:32.574Z,94.6
2018-04-14T09:24:32.600Z,93.93
2018-04-14T09:25:47.282Z,93.83
2018-04-14T09:26:32.731Z,94.02
2018-04-14T09:27:32.409Z,95.46
2018-04-14T09:28:32.693Z,96.03
2018-04-14T09:29:32.462Z,96.32
2018-04-14T09:30:32.741Z,95.31
2018-04-14T09:31:32.763Z,94.84
2018-04-14T09:33:32.810Z,94.35
2018-04-14T09:34:32.835Z,93.59
2018-04-14T09:36:32.621Z,92.25
2018-04-14T09:37:32.907Z,91.49
2018-04-14T09:38:32.928Z,91.86
2018-04-14T09:39:32.951Z,92.35
2018-04-14T09:40:32.974Z,92.92
2018-04-14T09:41:33.001Z,92.68
2018-04-14T09:42:33.024Z,91.72
2018-04-14T09:43:33.046Z,92.01
2018-04-14T09:44:33.069Z,90.42
2018-04-14T09:45:33.091Z,89.18
2018-04-14T09:46:33.115Z,89.75
2018-04-14T09:47:33.140Z,89.27
2018-04-14T09:48:33.165Z,88.12
2018-04-14T09:50:33.211Z,85.81
2018-04-14T09:52:33.000Z,84.47
2018-04-14T09:53:33.284Z,85.81
2018-04-14T09:54:33.305Z,86.72
2018-04-14T09:55:33.329Z,86.19
2018-04-14T09:56:33.361Z,86.33
2018-04-14T09:57:48.039Z,85.81
2018-04-14T09:58:33.405Z,86.1
2018-04-14T09:59:33.427Z,86
2018-04-14T10:00:33.451Z,85.81
2018-04-14T10:01:33.487Z,86.1
2018-04-14T10:02:33.241Z,86.29
2018-04-14T10:04:33.548Z,85.28
2018-04-14T10:05:33.572Z,85.58
2018-04-14T10:06:33.597Z,86.34
2018-04-14T10:07:33.620Z,86.34
2018-04-14T10:08:33.384Z,85.86
2018-04-14T10:09:33.667Z,85.58
2018-04-14T10:10:33.831Z,85.67
2018-04-14T10:11:33.719Z,85.96
2018-04-14T10:12:33.749Z,86.05
2018-04-14T10:13:48.424Z,85.77
2018-04-14T10:14:33.530Z,84.42
2018-04-14T10:15:33.553Z,83.75
2018-04-14T10:16:33.836Z,83.75
2018-04-14T10:17:33.861Z,83.18
2018-04-14T10:18:33.883Z,83.56
2018-04-14T10:19:33.910Z,82.98
2018-04-14T10:20:33.935Z,82.31
2018-04-14T10:21:33.701Z,82.94
2018-04-14T10:22:33.726Z,83.52
2018-04-14T10:23:34.002Z,83.71
2018-04-14T10:24:34.029Z,82.94
2018-04-14T10:25:33.792Z,81.98
2018-04-14T10:26:34.077Z,81.54
2018-04-14T10:27:34.096Z,81.16
2018-04-14T10:28:34.121Z,81.93
2018-04-14T10:29:48.804Z,79.63
2018-04-14T10:30:33.909Z,79.76
2018-04-14T10:31:34.194Z,79.82
2018-04-14T10:32:34.221Z,79.19
2018-04-14T10:33:34.240Z,78.38
2018-04-14T10:35:34.289Z,79.63
2018-04-14T10:37:34.336Z,80.2
2018-04-14T10:38:34.364Z,79.72
2018-04-14T10:40:34.415Z,81.16
2018-04-14T10:41:34.174Z,80.2
2018-04-14T10:42:34.463Z,78.03
2018-04-14T10:43:34.483Z,77.9
2018-04-14T10:44:34.503Z,78.47
2018-04-14T10:45:49.189Z,78.09
2018-04-14T10:46:34.551Z,76.98
2018-04-14T10:47:34.581Z,77.94
2018-04-14T10:48:34.599Z,78.7
2018-04-14T10:49:34.624Z,78.32
2018-04-14T10:50:34.648Z,77.98
2018-04-14T10:51:34.779Z,76.54
2018-04-14T10:52:34.696Z,75.13
2018-04-14T10:54:34.745Z,75.42
2018-04-14T10:55:34.778Z,75.32
2018-04-14T10:56:34.534Z,74.55
2018-04-14T10:57:34.817Z,73.6
2018-04-14T10:58:34.840Z,74.46
2018-04-14T10:59:34.865Z,73.31
2018-04-14T11:00:49.551Z,74.23
2018-04-14T11:01:34.916Z,75.96
2018-04-14T11:03:34.965Z,73.85
2018-04-14T11:04:34.991Z,73.79
2018-04-14T11:05:35.012Z,74.85
2018-04-14T11:06:35.036Z,74.79
2018-04-14T11:07:34.804Z,72.77
2018-04-14T11:08:35.085Z,73.44
2018-04-14T11:09:35.112Z,72.19
2018-04-14T11:10:35.133Z,72.29
2018-04-14T11:11:35.159Z,72.29
2018-04-14T11:12:35.181Z,72.96
2018-04-14T11:13:35.214Z,72.58
2018-04-14T11:14:35.229Z,72.29
2018-04-14T11:16:35.279Z,72.96
2018-04-14T11:17:35.312Z,73.54
2018-04-14T11:18:35.337Z,73.44
2018-04-14T11:19:35.094Z,71.33
2018-04-14T11:20:35.533Z,72.52
2018-04-14T11:21:35.401Z,70.78
2018-04-14T11:22:35.439Z,70.21
2018-04-14T11:23:35.192Z,70.3
2018-04-14T11:25:35.499Z,71.84
2018-04-14T11:26:35.529Z,70.34
2018-04-14T11:27:35.549Z,69.09
2018-04-14T11:28:35.572Z,72.17
2018-04-14T11:29:35.605Z,71.04
2018-04-14T11:30:35.630Z,70.56
2018-04-14T11:31:35.657Z,69.31
2018-04-14T11:32:50.332Z,68.44
2018-04-14T11:33:35.695Z,68.93
2018-04-14T11:34:35.721Z,69.09
2018-04-14T11:35:35.769Z,69.22
2018-04-14T11:36:35.812Z,71.49
2018-04-14T11:37:35.802Z,70.92
2018-04-14T11:39:35.587Z,71.4
2018-04-14T11:40:35.881Z,71.94
2018-04-14T11:41:35.896Z,72.42
2018-04-14T11:42:35.921Z,73.38
2018-04-14T11:43:35.944Z,72.32
2018-04-14T11:44:35.713Z,72.13
2018-04-14T11:45:35.997Z,72.32
2018-04-14T11:46:36.017Z,72.26
2018-04-14T11:47:36.043Z,72.84
2018-04-14T11:48:50.728Z,72.55
2018-04-14T11:49:36.095Z,71.2
2018-04-14T11:50:36.117Z,70.72
2018-04-14T11:51:36.141Z,70.47
2018-04-14T11:52:36.166Z,70.76
2018-04-14T11:53:36.191Z,71.69
2018-04-14T11:54:36.215Z,71.69
2018-04-14T11:55:36.241Z,70.82
2018-04-14T11:56:36.275Z,71.3
2018-04-14T11:57:36.131Z,71.26
2018-04-14T11:58:36.315Z,72.42
2018-04-14T11:59:36.083Z,71.84
2018-04-14T12:00:36.112Z,72.23
2018-04-14T12:01:36.392Z,71.04
2018-04-14T12:02:36.418Z,71.71
2018-04-14T12:03:36.494Z,72
2018-04-14T12:04:51.122Z,73.35
2018-04-14T12:05:36.494Z,73.06
2018-04-14T12:06:36.513Z,72.09
2018-04-14T12:07:36.538Z,73.06
2018-04-14T12:08:36.302Z,73.35
2018-04-14T12:09:36.587Z,73.15
2018-04-14T12:10:36.611Z,72.96
2018-04-14T12:12:36.663Z,74.08
2018-04-14T12:13:36.684Z,75.04
2018-04-14T12:14:36.708Z,75.67
2018-04-14T12:15:36.733Z,75.77
2018-04-14T12:16:36.499Z,78.45
2018-04-14T12:17:36.522Z,78.36
2018-04-14T12:18:36.806Z,77.94
2018-04-14T12:19:36.839Z,79.76
2018-04-14T12:20:51.514Z,81.59
2018-04-14T12:21:36.619Z,82.93
2018-04-14T12:22:36.951Z,83.8
2018-04-14T12:23:36.925Z,86.63
2018-04-14T12:24:36.951Z,88.65
2018-04-14T12:25:36.974Z,90.81
2018-04-14T12:26:36.998Z,93.01
2018-04-14T12:27:37.040Z,94.17
2018-04-14T12:28:36.787Z,94.59
2018-04-14T12:29:36.811Z,97.14
2018-04-14T12:30:37.096Z,98.47
2018-04-14T12:31:37.118Z,99.99
2018-04-14T12:32:36.882Z,99.99
2018-04-14T12:33:36.906Z,99.99
2018-04-14T12:34:37.286Z,99.99
2018-04-14T12:35:51.872Z,99.99
2018-04-14T12:36:36.980Z,99.99
2018-04-14T12:37:37.264Z,99.99
2018-04-14T12:38:37.024Z,99.99
2018-04-14T12:39:37.047Z,99.99
2018-04-14T12:40:37.071Z,99.99
2018-04-14T12:41:37.094Z,99.99
2018-04-14T12:42:37.116Z,99.99
2018-04-14T12:43:37.400Z,99.99
2018-04-14T12:44:37.421Z,99.99
2018-04-14T12:45:37.450Z,99.99
2018-04-14T12:46:37.209Z,99.99
2018-04-14T12:47:37.231Z,99.99
2018-04-14T12:48:37.512Z,99.99
2018-04-14T12:49:37.277Z,99.99
2018-04-14T12:50:37.559Z,99.99
2018-04-14T12:51:37.324Z,99.99
2018-04-14T12:52:37.345Z,99.99
2018-04-14T12:53:37.627Z,99.99
2018-04-14T12:54:37.651Z,99.99
2018-04-14T12:56:37.695Z,99.99
2018-04-14T12:57:37.718Z,99.99
2018-04-14T12:58:37.741Z,99.99
2018-04-14T12:59:37.767Z,99.99
2018-04-14T13:00:37.794Z,99.99
2018-04-14T13:01:37.810Z,99.99
2018-04-14T13:02:37.577Z,99.99
2018-04-14T13:03:37.857Z,99.99
2018-04-14T13:04:37.880Z,99.99
2018-04-14T13:05:37.903Z,99.99
2018-04-14T13:06:37.935Z,99.99
2018-04-14T13:07:52.609Z,99.99
2018-04-14T13:08:37.713Z,99.99
2018-04-14T13:09:37.998Z,99.99
2018-04-14T13:10:38.018Z,99.99
2018-04-14T13:11:38.045Z,99.99
2018-04-14T13:12:38.070Z,99.99
2018-04-14T13:13:38.093Z,99.99
2018-04-14T13:14:38.108Z,99.99
2018-04-14T13:15:38.150Z,99.99
2018-04-14T13:16:38.159Z,99.99
2018-04-14T13:17:38.178Z,99.99
2018-04-14T13:18:38.204Z,99.99
2018-04-14T13:19:38.224Z,99.99
2018-04-14T13:20:38.262Z,99.99
2018-04-14T13:21:38.286Z,99.99
2018-04-14T13:22:38.035Z,99.99
2018-04-14T13:23:52.977Z,99.99
2018-04-14T13:24:38.340Z,99.99
2018-04-14T13:25:38.363Z,99.99
2018-04-14T13:26:38.393Z,99.99
2018-04-14T13:27:38.415Z,99.99
2018-04-14T13:28:38.440Z,99.99
2018-04-14T13:29:38.456Z,99.99
2018-04-14T13:30:38.480Z,99.99
2018-04-14T13:31:38.506Z,99.99
2018-04-14T13:32:38.572Z,99.99
2018-04-14T13:34:38.576Z,99.99
2018-04-14T13:35:38.596Z,99.99
2018-04-14T13:36:38.623Z,99.99
2018-04-14T13:37:38.710Z,99.99
2018-04-14T13:38:38.681Z,99.99
2018-04-14T13:39:53.350Z,99.99