createdAt,value
2019-05-06T09:06:56.497Z,23.40
2019-05-06T09:09:24.999Z,23.20
2019-05-06T09:11:53.710Z,21.90
2019-05-06T09:14:23.268Z,20.60
2019-05-06T09:16:53.877Z,19.40
2019-05-06T09:19:23.268Z,20.00
2019-05-06T09:21:53.363Z,19.70
2019-05-06T09:24:23.165Z,18.90
2019-05-06T09:26:56.282Z,19.00
2019-05-06T09:29:32.666Z,17.90
2019-05-06T09:32:03.004Z,18.70
2019-05-06T09:34:52.727Z,18.60
2019-05-06T09:37:23.959Z,17.00
2019-05-06T09:39:53.523Z,15.70
2019-05-06T09:42:22.994Z,16.60
2019-05-06T09:44:54.212Z,17.80
2019-05-06T09:47:29.448Z,19.40
2019-05-06T09:49:58.060Z,19.80
2019-05-06T09:52:26.569Z,20.50
2019-05-06T09:55:03.201Z,21.50
2019-05-06T09:57:36.604Z,21.10
2019-05-06T10:00:06.868Z,20.70
2019-05-06T10:02:35.277Z,21.60
2019-05-06T10:05:05.349Z,20.90
2019-05-06T10:07:34.861Z,20.70
2019-05-06T10:10:03.422Z,20.20
2019-05-06T10:12:32.891Z,19.40
2019-05-06T10:15:03.179Z,18.50
2019-05-06T10:17:31.957Z,17.90
2019-05-06T10:20:02.628Z,15.40
2019-05-06T10:22:32.479Z,16.10
2019-05-06T10:25:03.362Z,17.00
2019-05-06T10:27:31.133Z,18.20
2019-05-06T10:30:04.107Z,17.30
2019-05-06T10:32:34.329Z,14.80
2019-05-06T10:35:03.002Z,14.40
2019-05-06T10:37:34.801Z,14.40
2019-05-06T10:40:24.627Z,15.60
2019-05-06T10:43:22.114Z,17.50
2019-05-06T10:45:52.069Z,18.30
2019-05-06T10:48:22.480Z,18.70
2019-05-06T10:50:52.758Z,19.00
2019-05-06T10:53:23.273Z,19.00
2019-05-06T10:56:12.612Z,18.80
2019-05-06T10:58:43.748Z,18.50
2019-05-06T11:01:18.434Z,18.80
2019-05-06T11:03:47.104Z,19.30
2019-05-06T11:06:15.639Z,18.80
2019-05-06T11:08:45.438Z,19.50
2019-05-06T11:11:17.062Z,19.00
2019-05-06T11:13:44.230Z,19.90
2019-05-06T11:16:13.021Z,20.50
2019-05-06T11:18:42.617Z,21.30
2019-05-06T11:21:12.722Z,22.60
2019-05-06T11:23:41.888Z,24.10
2019-05-06T11:26:10.444Z,24.60
2019-05-06T11:28:42.660Z,24.30
2019-05-06T11:31:23.042Z,23.90
2019-05-06T11:34:05.378Z,24.40
2019-05-06T11:36:37.572Z,24.00
2019-05-06T11:39:07.606Z,23.30
2019-05-06T11:41:36.040Z,22.90
2019-05-06T11:44:04.571Z,22.20
2019-05-06T11:46:33.132Z,21.30
2019-05-06T11:49:01.651Z,20.80
2019-05-06T11:51:32.989Z,20.50
2019-05-06T11:54:02.876Z,21.20
2019-05-06T11:56:33.370Z,21.60
2019-05-06T11:59:02.413Z,20.90
2019-05-06T12:01:33.024Z,20.80
2019-05-06T12:04:02.602Z,20.70
2019-05-06T12:06:33.075Z,20.60
2019-05-06T12:09:06.351Z,20.30
2019-05-06T12:11:32.187Z,20.30
2019-05-06T12:14:02.562Z,20.20
2019-05-06T12:16:32.860Z,19.40
2019-05-06T12:19:02.836Z,19.50
2019-05-06T12:21:32.939Z,20.40
2019-05-06T12:24:02.882Z,25.80
2019-05-06T12:26:32.309Z,22.90
2019-05-06T12:29:02.227Z,21.70
2019-05-06T12:31:32.821Z,23.00
2019-05-06T12:34:02.699Z,21.30
2019-05-06T12:36:32.585Z,20.80
2019-05-06T12:39:19.626Z,21.50
2019-05-06T12:41:58.407Z,19.90
2019-05-06T12:44:27.228Z,19.80
2019-05-06T12:47:03.443Z,20.30
2019-05-06T12:49:32.702Z,19.60
2019-05-06T12:52:01.449Z,18.50
2019-05-06T12:54:30.104Z,18.90
2019-05-06T12:56:59.605Z,17.90
2019-05-06T12:59:28.225Z,17.80
2019-05-06T13:01:56.809Z,18.10
2019-05-06T13:04:46.387Z,17.70
2019-05-06T13:06:55.902Z,17.20
2019-05-06T13:09:24.547Z,18.50
2019-05-06T13:11:53.226Z,17.80
2019-05-06T13:14:22.417Z,18.20
2019-05-06T13:16:53.269Z,17.30
2019-05-06T13:19:22.819Z,17.20
2019-05-06T13:21:51.613Z,17.70
2019-05-06T13:24:20.189Z,17.60
2019-05-06T13:26:48.802Z,17.80
2019-05-06T13:29:19.044Z,17.80
2019-05-06T13:31:47.674Z,16.90
2019-05-06T13:34:17.530Z,17.20
2019-05-06T13:36:46.474Z,18.80
2019-05-06T13:39:15.518Z,20.30
2019-05-06T13:41:44.276Z,19.30
2019-05-06T13:44:14.529Z,18.70
2019-05-06T13:46:44.769Z,18.20
2019-05-06T13:49:23.557Z,18.30
2019-05-06T13:51:56.655Z,19.00
2019-05-06T13:54:25.274Z,19.30
2019-05-06T13:56:53.924Z,19.70
2019-05-06T13:59:22.562Z,20.30
2019-05-06T14:01:58.659Z,20.80
2019-05-06T14:04:27.392Z,20.40
2019-05-06T14:06:56.066Z,20.70
2019-05-06T14:09:32.493Z,20.10
2019-05-06T14:11:55.122Z,19.70
2019-05-06T14:14:23.657Z,19.30
2019-05-06T14:16:53.852Z,19.10
2019-05-06T14:19:23.007Z,18.50
2019-05-06T14:21:52.284Z,18.40
2019-05-06T14:24:22.253Z,18.40
2019-05-06T14:27:02.546Z,18.60
2019-05-06T14:29:38.782Z,17.90
2019-05-06T14:32:07.415Z,18.50
2019-05-06T14:34:35.984Z,18.00
2019-05-06T14:37:04.526Z,18.10
2019-05-06T14:39:48.607Z,17.90
2019-05-06T14:42:05.131Z,17.60
2019-05-06T14:44:33.703Z,17.40
2019-05-06T14:47:20.377Z,17.50
2019-05-06T14:49:49.151Z,17.20
2019-05-06T14:52:17.751Z,17.10
2019-05-06T14:54:53.060Z,17.30
2019-05-06T14:57:22.717Z,17.40
2019-05-06T14:59:55.257Z,18.70
2019-05-06T15:02:26.060Z,19.40
2019-05-06T15:04:54.051Z,19.80
2019-05-06T15:07:22.639Z,20.70
2019-05-06T15:10:02.544Z,20.60
2019-05-06T15:12:23.152Z,20.50
2019-05-06T15:14:52.746Z,20.10
2019-05-06T15:17:22.935Z,20.20
2019-05-06T15:19:52.700Z,19.00
2019-05-06T15:22:22.571Z,19.10
2019-05-06T15:24:53.565Z,19.90
2019-05-06T15:27:22.788Z,21.40
2019-05-06T15:29:55.129Z,21.10
2019-05-06T15:32:25.362Z,20.20
2019-05-06T15:35:04.600Z,20.10
2019-05-06T15:37:46.253Z,19.60
2019-05-06T15:40:14.955Z,19.00
2019-05-06T15:42:43.526Z,17.90
2019-05-06T15:45:12.646Z,18.50
2019-05-06T15:47:42.588Z,18.40
2019-05-06T15:50:12.764Z,19.00
2019-05-06T15:52:43.575Z,19.80
2019-05-06T15:55:12.144Z,21.00
2019-05-06T15:57:43.296Z,21.10
2019-05-06T16:00:13.017Z,21.50
2019-05-06T16:02:42.044Z,20.80
2019-05-06T16:05:18.869Z,20.20
2019-05-06T16:07:43.386Z,19.30
2019-05-06T16:10:13.303Z,19.60
2019-05-06T16:12:47.515Z,20.10
2019-05-06T16:15:16.187Z,20.20
2019-05-06T16:17:44.777Z,20.60
2019-05-06T16:20:13.411Z,20.50
2019-05-06T16:22:44.510Z,19.30
2019-05-06T16:25:14.883Z,17.70
2019-05-06T16:27:44.282Z,17.80
2019-05-06T16:30:14.125Z,16.80
2019-05-06T16:32:43.363Z,16.00
2019-05-06T16:35:14.252Z,15.80
2019-05-06T16:37:42.393Z,16.20
2019-05-06T16:40:12.381Z,15.10
2019-05-06T16:42:46.466Z,15.20
2019-05-06T16:45:18.773Z,15.00
2019-05-06T16:47:52.438Z,14.30
2019-05-06T16:50:22.726Z,13.80
2019-05-06T16:52:52.598Z,13.50
2019-05-06T16:55:24.309Z,14.00
2019-05-06T16:57:57.796Z,14.40
2019-05-06T17:00:28.070Z,15.00
2019-05-06T17:03:11.667Z,15.50
2019-05-06T17:05:58.529Z,16.90
2019-05-06T17:08:27.570Z,17.20
2019-05-06T17:10:56.295Z,17.20
2019-05-06T17:13:25.868Z,17.30
2019-05-06T17:15:54.514Z,17.20
2019-05-06T17:18:23.654Z,17.60
2019-05-06T17:20:58.052Z,18.00
2019-05-06T17:23:37.656Z,18.40
2019-05-06T17:26:13.134Z,18.60
2019-05-06T17:29:02.697Z,19.00
2019-05-06T17:31:47.591Z,18.10
2019-05-06T17:34:23.306Z,17.80
2019-05-06T17:36:53.694Z,17.50
2019-05-06T17:39:22.703Z,17.70
2019-05-06T17:41:52.259Z,18.00
2019-05-06T17:44:22.926Z,17.80
2019-05-06T17:46:55.741Z,17.20
2019-05-06T17:49:28.779Z,17.30
2019-05-06T17:52:02.984Z,16.80
2019-05-06T17:54:32.496Z,17.30
2019-05-06T17:57:03.802Z,29.40
2019-05-06T17:59:33.226Z,30.10
2019-05-06T18:07:15.202Z,28.40
2019-05-06T18:09:43.917Z,28.60
2019-05-06T18:12:12.566Z,27.60
2019-05-06T18:14:43.562Z,29.20
2019-05-06T18:24:38.882Z,27.60
2019-05-06T18:27:07.486Z,27.00
2019-05-06T18:29:36.228Z,26.70
2019-05-06T18:32:05.003Z,23.20
2019-05-06T18:34:33.611Z,24.80
2019-05-06T18:37:03.213Z,18.80
2019-05-06T18:39:33.791Z,18.50
2019-05-06T18:42:15.704Z,18.30
2019-05-06T18:44:33.581Z,18.30
2019-05-06T18:47:02.869Z,18.50
2019-05-06T18:49:33.599Z,18.20
2019-05-06T18:52:02.217Z,18.10
2019-05-06T18:54:35.022Z,17.90
2019-05-06T18:57:06.501Z,18.10
2019-05-06T18:59:36.898Z,18.20
2019-05-06T19:02:05.347Z,18.30
2019-05-06T19:04:42.761Z,18.70
2019-05-06T19:07:16.158Z,18.70
2019-05-06T19:09:58.775Z,18.70
2019-05-06T19:12:34.647Z,18.90
2019-05-06T19:14:58.860Z,19.20
2019-05-06T19:17:29.242Z,19.30
2019-05-06T19:19:58.535Z,19.40
2019-05-06T19:22:27.421Z,19.50
2019-05-06T19:24:57.233Z,19.80
2019-05-06T19:27:25.924Z,20.20
2019-05-06T19:29:54.799Z,20.20
2019-05-06T19:32:24.145Z,20.30
2019-05-06T19:34:53.587Z,20.20
2019-05-06T19:37:23.315Z,20.20
2019-05-06T19:39:54.088Z,20.20
2019-05-06T19:42:23.987Z,20.00
2019-05-06T19:44:53.666Z,20.00
2019-05-06T19:47:22.794Z,19.60
2019-05-06T19:49:53.220Z,19.30
2019-05-06T19:52:25.002Z,19.00
2019-05-06T19:54:54.346Z,19.00
2019-05-06T19:57:23.042Z,18.70
2019-05-06T19:59:52.215Z,18.70
2019-05-06T20:02:25.499Z,18.90
2019-05-06T20:04:56.863Z,18.80
2019-05-06T20:07:38.305Z,18.60
2019-05-06T20:10:08.847Z,18.70
2019-05-06T20:12:39.088Z,18.70
2019-05-06T20:15:26.562Z,19.20
2019-05-06T20:17:55.238Z,19.00
2019-05-06T20:20:23.889Z,19.20
2019-05-06T20:22:52.603Z,19.40
2019-05-06T20:25:22.045Z,19.40
2019-05-06T20:27:52.633Z,19.20
2019-05-06T20:30:21.933Z,19.30
2019-05-06T20:32:52.168Z,19.90
2019-05-06T20:35:22.387Z,20.20
2019-05-06T20:37:53.227Z,20.30
2019-05-06T20:40:23.042Z,20.00
2019-05-06T20:42:52.137Z,20.00
2019-05-06T20:45:22.396Z,19.70
2019-05-06T20:47:52.528Z,19.00
2019-05-06T20:50:22.578Z,19.30
2019-05-06T20:52:52.030Z,19.60
2019-05-06T20:55:22.940Z,19.00
2019-05-06T20:57:52.884Z,19.10
2019-05-06T21:00:22.512Z,20.00
2019-05-06T21:02:53.423Z,20.10
2019-05-06T21:05:22.831Z,19.30
2019-05-06T21:07:52.580Z,19.50
2019-05-06T21:10:22.093Z,18.90
2019-05-06T21:12:52.976Z,19.50
2019-05-06T21:15:22.956Z,19.60
2019-05-06T21:17:51.795Z,19.60
2019-05-06T21:20:20.333Z,19.60
2019-05-06T21:22:49.355Z,19.80
2019-05-06T21:25:18.148Z,20.00
2019-05-06T21:27:46.622Z,20.10
2019-05-06T21:30:15.198Z,19.80
2019-05-06T21:32:43.684Z,20.10
2019-05-06T21:35:12.617Z,20.30
2019-05-06T21:37:42.209Z,20.30
2019-05-06T21:40:12.269Z,20.60
2019-05-06T21:42:43.202Z,20.30
2019-05-06T21:45:12.570Z,20.30
2019-05-06T21:47:44.314Z,20.10
2019-05-06T21:50:12.090Z,21.00
2019-05-06T21:52:42.805Z,20.80
2019-05-06T21:55:12.933Z,20.40
2019-05-06T21:57:42.237Z,20.70
2019-05-06T22:00:16.626Z,20.50
2019-05-06T22:02:43.044Z,19.90
2019-05-06T22:05:13.366Z,19.90
2019-05-06T22:07:43.403Z,20.20
2019-05-06T22:10:11.995Z,20.30
2019-05-06T22:12:40.475Z,19.70
2019-05-06T22:15:09.115Z,19.50
2019-05-06T22:17:38.729Z,19.50
2019-05-06T22:20:07.281Z,19.40
2019-05-06T22:22:37.317Z,19.40
2019-05-06T22:25:06.365Z,20.00
2019-05-06T22:27:34.844Z,20.00
2019-05-06T22:30:05.261Z,21.00
2019-05-06T22:32:35.448Z,20.40
2019-05-06T22:35:04.702Z,20.80
2019-05-06T22:37:33.350Z,20.50
2019-05-06T22:40:02.300Z,21.00
2019-05-06T22:42:32.242Z,21.40
2019-05-06T22:45:01.942Z,21.20
2019-05-06T22:47:32.500Z,20.90
2019-05-06T22:50:02.220Z,21.10
2019-05-06T22:52:32.532Z,21.40
2019-05-06T22:55:03.726Z,21.50
2019-05-06T22:57:32.997Z,21.50
2019-05-06T23:00:03.391Z,21.40
2019-05-06T23:02:33.034Z,21.60
2019-05-06T23:05:04.430Z,21.60
2019-05-06T23:07:34.113Z,21.70
2019-05-06T23:10:03.068Z,21.80
2019-05-06T23:12:32.550Z,21.80
2019-05-06T23:15:02.670Z,21.80
2019-05-06T23:17:34.259Z,22.50
2019-05-06T23:20:04.712Z,23.10
2019-05-06T23:22:33.130Z,22.90
2019-05-06T23:25:02.333Z,22.90
2019-05-06T23:27:30.890Z,22.80
2019-05-06T23:29:59.367Z,22.70
2019-05-06T23:32:27.909Z,22.70
2019-05-06T23:34:56.399Z,22.40
2019-05-06T23:37:23.912Z,22.40
2019-05-06T23:40:32.923Z,23.10
2019-05-06T23:43:37.373Z,22.90
2019-05-06T23:46:42.630Z,23.10
2019-05-06T23:49:47.774Z,23.70
2019-05-06T23:52:53.089Z,23.80
2019-05-06T23:55:58.157Z,23.90
2019-05-06T23:58:25.749Z,24.40
