createdAt,value
2023-04-20T15:15:03.628Z,6.5791
2023-04-20T15:16:06.257Z,6.4410
2023-04-20T15:17:09.074Z,6.5221
2023-04-20T15:18:11.491Z,6.6088
2023-04-20T15:19:14.122Z,6.5992
2023-04-20T15:20:16.731Z,6.5187
2023-04-20T15:21:19.362Z,6.4850
2023-04-20T15:22:21.958Z,6.5223
2023-04-20T15:23:24.606Z,6.5108
2023-04-20T15:24:27.201Z,6.5895
2023-04-20T15:25:29.856Z,6.5507
2023-04-20T15:26:32.447Z,6.5076
2023-04-20T15:27:35.101Z,6.4258
2023-04-20T15:28:37.702Z,6.3779
2023-04-20T15:29:40.346Z,6.3973
2023-04-20T15:30:42.940Z,6.3874
2023-04-20T15:31:45.654Z,6.3321
2023-04-20T15:32:48.862Z,6.4005
2023-04-20T15:33:50.824Z,6.4788
2023-04-20T15:34:53.440Z,6.4829
2023-04-20T15:35:56.059Z,6.5176
2023-04-20T15:36:58.653Z,6.4893
2023-04-20T15:38:01.304Z,6.4574
2023-04-20T15:39:03.911Z,6.4821
2023-04-20T15:40:06.550Z,6.4887
2023-04-20T15:41:09.528Z,6.5148
2023-04-20T15:42:11.773Z,6.5692
2023-04-20T15:43:14.371Z,6.6105
2023-04-20T15:44:17.412Z,6.5256
2023-04-20T15:45:19.605Z,6.5285
2023-04-20T15:46:22.356Z,6.5817
2023-04-20T15:47:24.901Z,6.6283
2023-04-20T15:48:27.558Z,6.7619
2023-04-20T15:49:30.965Z,6.8761
2023-04-20T15:50:32.728Z,6.9287
2023-04-20T15:51:35.325Z,6.6776
2023-04-20T15:52:37.997Z,6.7787
2023-04-20T15:53:40.593Z,6.9284
2023-04-20T15:54:43.185Z,6.8962
2023-04-20T15:55:45.776Z,6.9502
2023-04-20T15:56:48.414Z,6.9340
2023-04-20T15:57:51.002Z,7.0001
2023-04-20T15:58:53.641Z,7.0482
2023-04-20T15:59:56.246Z,7.1185
2023-04-20T16:00:58.895Z,6.9566
2023-04-20T16:02:01.563Z,6.9952
2023-04-20T16:03:04.210Z,6.9868
2023-04-20T16:04:06.943Z,6.9239
2023-04-20T16:05:09.730Z,6.9157
2023-04-20T16:06:11.909Z,7.0351
2023-04-20T16:07:14.557Z,7.0774
2023-04-20T16:08:17.161Z,6.9317
2023-04-20T16:09:20.797Z,6.9695
2023-04-20T16:10:22.395Z,6.8779
2023-04-20T16:11:25.010Z,6.8338
2023-04-20T16:12:27.615Z,6.7754
2023-04-20T16:13:30.245Z,6.8253
2023-04-20T16:14:32.871Z,6.7970
2023-04-20T16:15:35.517Z,6.8416
2023-04-20T16:16:38.080Z,6.8259
2023-04-20T16:17:40.749Z,6.7413
2023-04-20T16:18:43.313Z,6.8833
2023-04-20T16:19:45.952Z,6.8952
2023-04-20T16:20:48.532Z,6.8983
2023-04-20T16:21:51.167Z,6.9886
2023-04-20T16:22:53.839Z,7.0295
2023-04-20T16:23:56.391Z,6.9192
2023-04-20T16:24:58.977Z,6.9554
2023-04-20T16:26:01.636Z,7.1193
2023-04-20T16:27:04.214Z,7.2099
2023-04-20T16:28:06.857Z,7.1982
2023-04-20T16:29:09.440Z,7.2035
2023-04-20T16:30:12.076Z,7.1378
2023-04-20T16:31:14.698Z,7.1754
2023-04-20T16:32:17.573Z,7.0928
2023-04-20T16:33:19.885Z,7.0190
2023-04-20T16:34:22.519Z,7.0143
2023-04-20T16:35:25.115Z,6.9911
2023-04-20T16:36:27.751Z,7.0106
2023-04-20T17:42:15.295Z,6.9554
2023-04-20T17:43:17.920Z,6.8853
2023-04-20T17:44:20.735Z,6.8713
2023-04-20T17:45:23.153Z,6.8870
2023-04-20T17:46:25.776Z,6.8648
2023-04-20T17:47:28.430Z,6.8120
2023-04-20T17:48:30.967Z,6.7575
2023-04-20T17:49:33.618Z,6.8605
2023-04-20T17:50:36.220Z,6.7999
2023-04-20T17:51:38.845Z,6.7719
2023-04-20T17:52:41.448Z,6.7534
2023-04-20T17:53:44.316Z,6.7175
2023-04-20T17:54:46.718Z,6.7356
2023-04-20T17:55:49.329Z,6.7703
2023-04-20T17:56:51.914Z,6.7627
2023-04-20T17:57:54.558Z,6.7167
2023-04-20T17:58:57.159Z,6.7078
2023-04-20T17:59:59.796Z,6.6803
2023-04-20T18:01:02.415Z,6.7076
2023-04-20T18:02:05.189Z,6.6865
2023-04-20T18:03:07.816Z,6.7393
2023-04-20T18:04:10.991Z,6.7370
2023-04-20T18:05:12.855Z,6.6877
2023-04-20T18:06:15.501Z,6.6873
2023-04-20T18:07:18.126Z,6.7499
2023-04-20T18:08:20.738Z,6.7896
2023-04-20T18:09:23.325Z,6.8617
2023-04-20T18:10:25.966Z,6.7136
