createdAt,value
2019-01-02T00:00:04.831Z,77.2
2019-01-02T00:01:02.962Z,77.9
2019-01-02T00:02:03.932Z,77.2
2019-01-02T00:03:05.212Z,77
2019-01-02T00:04:03.223Z,77.9
2019-01-02T00:05:04.176Z,79.5
2019-01-02T00:06:03.021Z,79.1
2019-01-02T00:08:03.476Z,75.6
2019-01-02T00:09:03.561Z,75.6
2019-01-02T00:10:03.424Z,75.6
2019-01-02T00:12:03.439Z,75.1
2019-01-02T00:13:04.474Z,76.5
2019-01-02T00:14:03.362Z,75.8
2019-01-02T00:15:03.521Z,75.8
2019-01-02T00:16:03.805Z,77
2019-01-02T00:17:02.895Z,75.8
2019-01-02T00:18:03.343Z,73.9
2019-01-02T00:19:04.654Z,73.9
2019-01-02T00:20:03.459Z,75.6
2019-01-02T00:21:04.230Z,75.6
2019-01-02T00:22:03.548Z,78.4
2019-01-02T00:23:03.078Z,78.4
2019-01-02T00:24:05.977Z,77.9
2019-01-02T00:25:03.860Z,77.9
2019-01-02T00:26:03.816Z,81.4
2019-01-02T00:27:04.412Z,80.9
2019-01-02T00:28:03.828Z,80
2019-01-02T00:29:03.882Z,80
2019-01-02T00:30:03.764Z,79.8
2019-01-02T00:31:04.035Z,79.8
2019-01-02T00:32:05.381Z,81.6
2019-01-02T00:33:03.448Z,81.6
2019-01-02T00:34:03.703Z,83.3
2019-01-02T00:35:04.436Z,81.9
2019-01-02T00:36:03.842Z,84.4
2019-01-02T00:37:05.402Z,84.4
2019-01-02T00:38:03.764Z,83.5
2019-01-02T00:39:03.632Z,84.9
2019-01-02T00:40:04.442Z,87.9
2019-01-02T00:41:03.311Z,86.5
2019-01-02T00:42:04.112Z,88.9
2019-01-02T00:43:03.466Z,88.9
2019-01-02T00:44:03.205Z,88.2
2019-01-02T00:45:04.923Z,87.2
2019-01-02T00:46:03.423Z,88.2
2019-01-02T00:47:04.321Z,88.2
2019-01-02T00:48:04.808Z,89.6
2019-01-02T00:49:03.084Z,87.5
2019-01-02T00:50:04.584Z,85.6
2019-01-02T00:51:03.422Z,85.8
2019-01-02T00:52:05.529Z,86.3
2019-01-02T00:53:05.009Z,86.3
2019-01-02T00:54:03.201Z,87.7
2019-01-02T00:55:04.586Z,87.7
2019-01-02T00:56:02.588Z,86.5
2019-01-02T00:57:03.466Z,87.2
2019-01-02T00:58:05.336Z,86.8
2019-01-02T00:59:03.127Z,86.8
2019-01-02T01:00:05.174Z,86.1
2019-01-02T01:01:03.735Z,86.1
2019-01-02T01:02:02.741Z,85.6
2019-01-02T01:03:03.337Z,85.6
2019-01-02T01:04:03.129Z,84.9
2019-01-02T01:05:04.546Z,84.9
2019-01-02T01:06:03.179Z,85.6
2019-01-02T01:07:03.342Z,85.6
2019-01-02T01:08:03.574Z,89.1
2019-01-02T01:09:05.114Z,88.9
2019-01-02T01:10:04.703Z,88.4
2019-01-02T01:11:03.771Z,88.6
2019-01-02T01:12:03.640Z,87.7
2019-01-02T01:13:03.400Z,88.4
2019-01-02T01:14:03.679Z,90
2019-01-02T01:15:04.544Z,90
2019-01-02T01:16:03.527Z,91.2
2019-01-02T01:17:02.699Z,89.8
2019-01-02T01:18:04.179Z,89.1
2019-01-02T01:19:03.766Z,89.1
2019-01-02T01:20:04.783Z,91.4
2019-01-02T01:21:02.166Z,90
2019-01-02T01:22:03.965Z,90.3
2019-01-02T01:23:04.352Z,90.3
2019-01-02T01:24:03.488Z,85.8
2019-01-02T01:25:03.175Z,87
2019-01-02T01:26:04.648Z,86.5
2019-01-02T01:27:03.261Z,86.5
2019-01-02T01:28:03.727Z,87.5
2019-01-02T01:29:04.982Z,87.5
2019-01-02T01:30:03.671Z,87.7
2019-01-02T01:31:03.234Z,88.4
2019-01-02T01:32:03.130Z,88.4
2019-01-02T01:33:02.735Z,90.5
2019-01-02T01:34:03.040Z,89.1
2019-01-02T01:35:04.026Z,89.1
2019-01-02T01:36:03.714Z,87.2
2019-01-02T01:37:04.001Z,89.1
2019-01-02T01:38:03.855Z,91.9
2019-01-02T01:39:04.056Z,90.3
2019-01-02T01:40:03.803Z,91.4
2019-01-02T01:41:03.417Z,92.8
2019-01-02T01:42:03.775Z,91
2019-01-02T01:43:04.872Z,91
2019-01-02T01:44:03.262Z,90
2019-01-02T01:45:03.208Z,90
2019-01-02T01:46:04.172Z,91
2019-01-02T01:47:04.326Z,90.3
2019-01-02T01:48:02.835Z,89.3
2019-01-02T01:49:04.492Z,88.6
2019-01-02T01:50:03.226Z,88.6
2019-01-02T01:51:03.333Z,90
2019-01-02T01:52:05.118Z,89.1
2019-01-02T01:53:03.778Z,89.6
2019-01-02T01:54:04.501Z,88.9
2019-01-02T01:55:04.173Z,88.9
2019-01-02T01:56:03.508Z,90.7
2019-01-02T01:57:04.268Z,88.4
2019-01-02T01:58:03.211Z,89.8
2019-01-02T01:59:03.880Z,91.9
2019-01-02T02:00:04.615Z,91.4
2019-01-02T02:01:03.395Z,90.3
2019-01-02T02:02:03.557Z,92.6
2019-01-02T02:03:04.946Z,94.9
2019-01-02T02:05:03.418Z,91.4
2019-01-02T02:06:05.015Z,91.4
2019-01-02T02:07:03.514Z,91.9
2019-01-02T02:08:01.950Z,92.1
2019-01-02T02:09:04.856Z,92.1
2019-01-02T02:10:02.714Z,91.9
2019-01-02T02:11:03.673Z,91.9
2019-01-02T02:12:04.223Z,90
2019-01-02T02:13:03.057Z,90
2019-01-02T02:14:08.641Z,90.7
2019-01-02T02:15:03.415Z,90
2019-01-02T02:16:03.774Z,93.5
2019-01-02T02:17:03.929Z,93.5
2019-01-02T02:18:02.878Z,93.1
2019-01-02T02:19:03.344Z,92.8
2019-01-02T02:20:04.439Z,95.6
2019-01-02T02:21:02.967Z,95.6
2019-01-02T02:22:03.342Z,92.8
2019-01-02T02:23:04.586Z,94.7
2019-01-02T02:24:03.354Z,95.2
2019-01-02T02:25:03.846Z,96.1
2019-01-02T02:26:04.764Z,96.3
2019-01-02T02:27:03.675Z,95.9
2019-01-02T02:28:03.163Z,91
2019-01-02T02:29:04.847Z,89.1
2019-01-02T02:30:03.799Z,89.1
2019-01-02T02:31:03.755Z,87.7
2019-01-02T02:32:02.195Z,86.3
2019-01-02T02:33:03.490Z,88.6
2019-01-02T02:34:04.656Z,88.6
2019-01-02T02:35:03.023Z,87.7
2019-01-02T02:36:03.938Z,84.9
2019-01-02T02:38:03.465Z,86.5
2019-01-02T02:39:05.201Z,85.8
2019-01-02T02:40:03.162Z,84.4
2019-01-02T02:41:04.905Z,85.4
2019-01-02T02:42:04.022Z,87.7
2019-01-02T02:43:03.848Z,87.7
2019-01-02T02:44:04.939Z,87.2
2019-01-02T02:45:03.570Z,87
2019-01-02T02:46:04.332Z,86.3
2019-01-02T02:47:03.007Z,86.5
2019-01-02T02:48:04.979Z,84.9
2019-01-02T02:50:03.519Z,85.1
2019-01-02T02:51:05.497Z,85.1
2019-01-02T02:52:03.647Z,87.2
2019-01-02T02:53:04.929Z,86.5
2019-01-02T02:54:03.833Z,85.4
2019-01-02T02:55:03.681Z,85.4
2019-01-02T02:56:04.220Z,84.2
2019-01-02T02:57:03.054Z,84.2
2019-01-02T02:58:02.833Z,84
2019-01-02T02:59:05.002Z,82.8
2019-01-02T03:00:03.268Z,82.6
2019-01-02T03:01:05.882Z,82.6
2019-01-02T03:02:04.303Z,80
2019-01-02T03:03:03.715Z,81.9
2019-01-02T03:04:04.445Z,83.7
2019-01-02T03:05:05.008Z,83
2019-01-02T03:06:03.386Z,83
2019-01-02T03:07:03.103Z,83.7
2019-01-02T03:08:05.037Z,82.6
2019-01-02T03:09:03.567Z,83.3
2019-01-02T03:10:04.453Z,81.9
2019-01-02T03:11:04.643Z,83.5
2019-01-02T03:12:03.106Z,79.1
2019-01-02T03:13:03.742Z,78.4
2019-01-02T03:14:05.082Z,78.1
2019-01-02T03:15:03.362Z,78.1
2019-01-02T03:16:05.146Z,78.1
2019-01-02T03:17:04.915Z,77.2
2019-01-02T03:18:02.939Z,76.3
2019-01-02T03:20:05.112Z,77.2
2019-01-02T03:21:03.883Z,75.8
2019-01-02T03:22:04.944Z,76.5
2019-01-02T03:23:04.768Z,76.5
2019-01-02T03:24:03.136Z,76.5
2019-01-02T03:25:04.269Z,77.4
2019-01-02T03:26:04.297Z,76.5
2019-01-02T03:27:03.731Z,80.2
2019-01-02T03:28:05.040Z,81.4
2019-01-02T03:29:04.006Z,82.3
2019-01-02T03:30:08.631Z,82.3
2019-01-02T03:31:04.468Z,82.6
2019-01-02T03:32:05.268Z,82.6
2019-01-02T03:33:04.200Z,83.3
2019-01-02T03:34:03.383Z,83.3
2019-01-02T03:36:04.890Z,79.3
2019-01-02T03:37:02.992Z,77
2019-01-02T03:39:03.596Z,73.7
2019-01-02T03:40:03.757Z,73.7
2019-01-02T03:41:03.605Z,72.8
2019-01-02T03:42:02.951Z,73
2019-01-02T03:43:03.530Z,74.2
2019-01-02T03:44:03.048Z,74.2
2019-01-02T03:45:03.646Z,75.6
2019-01-02T03:46:03.630Z,75.8
2019-01-02T03:47:04.479Z,75.8
2019-01-02T03:48:03.611Z,74.6
2019-01-02T03:49:02.886Z,75.8
2019-01-02T03:50:03.613Z,75.8
2019-01-02T03:51:03.871Z,75.6
2019-01-02T03:52:03.058Z,74.9
2019-01-02T03:53:04.045Z,76.5
2019-01-02T03:54:03.158Z,77.2
2019-01-02T03:55:03.216Z,78.4
2019-01-02T03:56:03.067Z,75.6
2019-01-02T03:57:03.807Z,75.6
2019-01-02T03:58:03.419Z,76
2019-01-02T03:59:02.117Z,76.5
2019-01-02T04:00:03.526Z,77.7
2019-01-02T04:01:03.291Z,77.9
2019-01-02T04:02:03.467Z,76.7
2019-01-02T04:03:02.595Z,77.4
2019-01-02T04:04:03.890Z,77.9
2019-01-02T04:05:03.217Z,77.4
2019-01-02T04:06:03.075Z,77.2
2019-01-02T04:07:03.347Z,78.8
2019-01-02T04:08:03.082Z,77.9
2019-01-02T04:09:03.810Z,77.9
2019-01-02T04:10:03.380Z,78.8
2019-01-02T04:11:03.687Z,82.1
2019-01-02T04:12:03.734Z,82.1
2019-01-02T04:13:03.056Z,83.5
2019-01-02T04:14:03.756Z,83.7
2019-01-02T04:15:03.969Z,83.3
2019-01-02T04:16:03.483Z,81.9
2019-01-02T04:17:02.930Z,81.9
2019-01-02T04:18:04.026Z,81.9
2019-01-02T04:19:04.253Z,80.7
2019-01-02T04:20:03.821Z,82.6
2019-01-02T04:21:03.387Z,81.9
2019-01-02T04:22:03.251Z,81.9
2019-01-02T04:23:02.941Z,83.7
2019-01-02T04:24:03.281Z,83.5
2019-01-02T04:25:03.546Z,83.5
2019-01-02T04:26:03.952Z,86.1
2019-01-02T04:27:03.315Z,83.5
2019-01-02T04:28:03.807Z,82.1
2019-01-02T04:29:03.394Z,84.2
2019-01-02T04:30:03.100Z,84.2
2019-01-02T04:31:02.991Z,84.2
2019-01-02T04:32:03.331Z,84.2
2019-01-02T04:33:03.241Z,84.4
2019-01-02T04:34:02.993Z,86.5
2019-01-02T04:35:03.746Z,87.7
2019-01-02T04:36:03.333Z,87.7
2019-01-02T04:37:03.256Z,90.3
2019-01-02T04:38:03.919Z,90.3
2019-01-02T04:39:03.329Z,90.5
2019-01-02T04:40:03.263Z,90.5
2019-01-02T04:41:03.611Z,90.5
2019-01-02T04:42:03.382Z,91.2
2019-01-02T04:43:02.917Z,91.4
2019-01-02T04:44:03.633Z,90.5
2019-01-02T04:45:04.184Z,90.5
2019-01-02T04:46:03.056Z,91.9
2019-01-02T04:47:03.105Z,91.2
2019-01-02T04:49:03.581Z,91
2019-01-02T04:50:03.853Z,91.7
2019-01-02T04:51:03.787Z,92.8
2019-01-02T04:52:02.525Z,91.9
2019-01-02T04:53:04.040Z,93.8
2019-01-02T04:54:03.205Z,93.8
2019-01-02T04:55:03.721Z,94.7
2019-01-02T04:56:03.721Z,94.7
2019-01-02T04:57:03.634Z,93.8
2019-01-02T04:58:03.400Z,93.8
2019-01-02T04:59:03.084Z,95.6
2019-01-02T05:00:03.511Z,94.2
2019-01-02T05:01:03.664Z,94
2019-01-02T05:02:03.374Z,92.4
2019-01-02T05:03:04.216Z,91.9
2019-01-02T05:04:03.391Z,93.5
2019-01-02T05:05:03.458Z,93.3
2019-01-02T05:06:03.414Z,93.3
2019-01-02T05:07:03.598Z,93.1
2019-01-02T05:08:02.962Z,93.3
2019-01-02T05:09:07.217Z,90.7
2019-01-02T05:12:03.447Z,91
2019-01-02T05:13:03.137Z,91
2019-01-02T05:14:02.251Z,91.2
2019-01-02T05:15:03.148Z,88.2
2019-01-02T05:16:02.398Z,88.2
2019-01-02T05:17:03.739Z,88.4
2019-01-02T05:18:03.461Z,88.2
2019-01-02T05:19:03.619Z,89.3
2019-01-02T05:20:03.247Z,88.9
2019-01-02T05:21:03.924Z,88.9
2019-01-02T05:22:03.421Z,89.6
2019-01-02T05:23:03.235Z,87.2
2019-01-02T05:24:03.751Z,86.3
2019-01-02T05:25:03.789Z,85.4
2019-01-02T05:26:03.142Z,89.1
2019-01-02T05:27:03.156Z,89.1
2019-01-02T05:28:02.843Z,88.4
2019-01-02T05:29:03.707Z,86.5
2019-01-02T05:30:03.533Z,87.5
2019-01-02T05:31:04.159Z,87.9
2019-01-02T05:32:03.662Z,85.8
2019-01-02T05:33:03.326Z,85.8
2019-01-02T05:34:03.436Z,85.6
2019-01-02T05:35:03.128Z,84.9
2019-01-02T05:36:02.281Z,83.5
2019-01-02T05:37:03.713Z,83.5
2019-01-02T05:38:03.390Z,84.2
2019-01-02T05:39:03.053Z,86.1
2019-01-02T05:40:03.873Z,86.1
2019-01-02T05:41:03.541Z,86.5
2019-01-02T05:42:03.867Z,86.3
2019-01-02T05:43:03.705Z,86.3
2019-01-02T05:44:03.385Z,84.7
2019-01-02T05:45:02.961Z,84.7
2019-01-02T05:46:03.611Z,84
2019-01-02T05:47:03.150Z,84
2019-01-02T05:48:02.872Z,83.3
2019-01-02T05:49:03.051Z,83.3
2019-01-02T05:50:03.099Z,82.1
2019-01-02T05:51:03.990Z,82.1
2019-01-02T05:52:03.361Z,80
2019-01-02T05:53:03.138Z,79.5
2019-01-02T05:54:03.708Z,80.9
2019-01-02T05:55:03.632Z,80.9
2019-01-02T05:58:03.032Z,79.8
2019-01-02T05:59:03.574Z,80.2
2019-01-02T06:00:03.174Z,80.2
2019-01-02T06:01:03.437Z,80.5
2019-01-02T06:02:02.221Z,79.8
2019-01-02T06:03:03.283Z,80.5
2019-01-02T06:04:04.895Z,80.7
2019-01-02T06:05:03.013Z,80.7
2019-01-02T06:06:03.576Z,80.5
2019-01-02T06:07:02.927Z,80.7
2019-01-02T06:08:03.518Z,82.1
2019-01-02T06:09:03.088Z,82.1
2019-01-02T06:10:03.673Z,82.6
2019-01-02T06:11:03.818Z,81.6
2019-01-02T06:12:02.784Z,81.4
2019-01-02T06:13:03.628Z,81.4
2019-01-02T06:14:03.273Z,80.2
2019-01-02T06:15:03.235Z,80.5
2019-01-02T06:16:03.730Z,80.2
2019-01-02T06:17:04.233Z,80.2
2019-01-02T06:19:05.930Z,79.3
2019-01-02T06:20:03.599Z,80.9
2019-01-02T06:21:03.060Z,79.3
2019-01-02T06:22:02.791Z,81.2
2019-01-02T06:23:02.972Z,79.8
2019-01-02T06:24:02.020Z,80.9
2019-01-02T06:25:03.392Z,80.5
2019-01-02T06:26:02.366Z,79.8
2019-01-02T06:27:04.097Z,80.7
2019-01-02T06:28:03.299Z,78.8
2019-01-02T06:29:03.574Z,77.7
2019-01-02T06:30:03.706Z,80.2
2019-01-02T06:31:03.525Z,79.8
2019-01-02T06:32:02.850Z,80
2019-01-02T06:33:03.170Z,81.6
2019-01-02T06:34:03.061Z,81.6
2019-01-02T06:35:04.008Z,82.3
2019-01-02T06:36:03.277Z,82.3
2019-01-02T06:37:03.345Z,80.9
2019-01-02T06:38:02.984Z,80.9
2019-01-02T06:39:03.811Z,79.5
2019-01-02T06:40:03.552Z,80
2019-01-02T06:41:02.951Z,80.9
2019-01-02T06:42:02.937Z,80.2
2019-01-02T06:43:03.683Z,81.2
2019-01-02T06:44:03.776Z,81.9
2019-01-02T06:45:02.787Z,83.5
2019-01-02T06:46:04.046Z,82.8
2019-01-02T06:47:03.709Z,84
2019-01-02T06:48:03.219Z,84
2019-01-02T06:49:03.060Z,84.2
2019-01-02T06:50:03.729Z,83
2019-01-02T06:51:03.401Z,83.5
2019-01-02T06:52:02.191Z,82.6
2019-01-02T06:53:03.010Z,82.3
2019-01-02T06:54:02.860Z,83.5
2019-01-02T06:55:02.993Z,81.9
2019-01-02T06:56:03.214Z,83.7
2019-01-02T06:57:03.705Z,83
2019-01-02T06:58:03.627Z,83
2019-01-02T06:59:03.457Z,84.7
2019-01-02T07:00:02.998Z,84.7
2019-01-02T07:01:04.086Z,82.3
2019-01-02T07:02:03.921Z,82.3
2019-01-02T07:03:03.280Z,82.3
2019-01-02T07:04:02.891Z,82.3
2019-01-02T07:05:03.567Z,81.9
2019-01-02T07:06:03.474Z,80.2
2019-01-02T07:07:03.470Z,77
2019-01-02T07:08:03.276Z,76.7
2019-01-02T07:09:03.604Z,76.7
2019-01-02T07:10:03.068Z,76.5
2019-01-02T07:11:04.333Z,78.4
2019-01-02T07:12:03.157Z,78.1
2019-01-02T07:13:02.879Z,80.5
2019-01-02T07:14:03.115Z,81.2
2019-01-02T07:15:03.535Z,81.4
2019-01-02T07:16:03.300Z,81.4
2019-01-02T07:17:03.802Z,82.6
2019-01-02T07:18:02.992Z,82.6
2019-01-02T07:19:03.715Z,82.8
2019-01-02T07:20:03.720Z,84.7
2019-01-02T07:21:03.583Z,84
2019-01-02T07:22:03.452Z,84
2019-01-02T07:23:03.839Z,83.5
2019-01-02T07:24:03.300Z,84
2019-01-02T07:25:03.906Z,84.2
2019-01-02T07:26:03.621Z,84.2
2019-01-02T07:27:03.312Z,83.5
2019-01-02T07:28:02.922Z,83.7
2019-01-02T07:29:03.670Z,80.7
2019-01-02T07:30:02.979Z,82.1
2019-01-02T07:32:04.678Z,80
2019-01-02T07:33:03.538Z,80.5
2019-01-02T07:34:02.814Z,78.8
2019-01-02T07:35:03.483Z,79.8
2019-01-02T07:36:02.829Z,79.8
2019-01-02T07:37:04.007Z,79.1
2019-01-02T07:38:03.668Z,82.1
2019-01-02T07:39:03.540Z,80.2
2019-01-02T07:40:03.415Z,80.2
2019-01-02T07:41:03.576Z,82.3
2019-01-02T07:42:03.285Z,82.3
2019-01-02T07:43:03.823Z,81.4
2019-01-02T07:44:03.380Z,80.2
2019-01-02T07:45:02.882Z,80.2
2019-01-02T07:46:04.007Z,80.2
2019-01-02T07:47:04.438Z,79.8
2019-01-02T07:48:03.448Z,80.7
2019-01-02T07:49:03.342Z,80.7
2019-01-02T07:50:03.560Z,81.2
2019-01-02T07:51:02.872Z,80.9
2019-01-02T07:53:02.974Z,82.6
2019-01-02T07:54:03.825Z,81.6
2019-01-02T07:55:02.699Z,84.2
2019-01-02T07:56:03.402Z,82.8
2019-01-02T07:57:06.866Z,82.8
2019-01-02T07:58:02.676Z,83.3
2019-01-02T07:59:02.075Z,84.7
2019-01-02T08:00:03.908Z,82.8
2019-01-02T08:01:02.100Z,82.6
2019-01-02T08:02:03.385Z,84.9
2019-01-02T08:03:03.048Z,84.9
2019-01-02T08:04:02.933Z,86.1
2019-01-02T08:05:03.815Z,87.5
2019-01-02T08:06:03.084Z,89.6
2019-01-02T08:07:03.813Z,89.6
2019-01-02T08:08:02.944Z,89.8
2019-01-02T08:09:03.526Z,90.3
2019-01-02T08:10:03.097Z,89.1
2019-01-02T08:11:04.536Z,89.1
2019-01-02T08:12:03.656Z,89.8
2019-01-02T08:13:03.353Z,89.8
2019-01-02T08:14:03.810Z,89.8
2019-01-02T08:15:03.935Z,89.8
2019-01-02T08:16:03.039Z,89.6
2019-01-02T08:17:03.790Z,90.5
2019-01-02T08:18:02.973Z,91.9
2019-01-02T08:19:02.934Z,91.4
2019-01-02T08:20:04.348Z,93.3
2019-01-02T08:22:02.835Z,92.1
2019-01-02T08:23:02.835Z,90.7
2019-01-02T08:24:03.158Z,90.7
2019-01-02T08:25:03.193Z,90.7
2019-01-02T08:26:02.931Z,92.4
2019-01-02T08:27:03.961Z,93.8
2019-01-02T08:28:03.244Z,94
2019-01-02T08:29:02.992Z,93.3
2019-01-02T08:30:03.442Z,94
2019-01-02T08:31:03.104Z,95.2
2019-01-02T08:32:03.393Z,94
2019-01-02T08:33:03.698Z,94
2019-01-02T08:34:02.926Z,95.9
2019-01-02T08:35:03.443Z,95.9
2019-01-02T08:36:03.760Z,96.3
2019-01-02T08:37:03.353Z,96.3
2019-01-02T08:38:04.160Z,96.6
2019-01-02T08:39:03.399Z,96.6
2019-01-02T08:40:05.401Z,95.2
2019-01-02T08:41:02.933Z,94.5
2019-01-02T08:42:05.214Z,93.5
2019-01-02T08:43:03.205Z,94.5
2019-01-02T08:44:03.799Z,93.8
2019-01-02T08:45:03.320Z,93.8
2019-01-02T08:46:03.007Z,93.5
2019-01-02T08:47:02.968Z,95.6
2019-01-02T08:48:03.953Z,95.4
2019-01-02T08:49:03.457Z,95.4
2019-01-02T08:50:02.533Z,95.4
2019-01-02T08:51:03.031Z,95.6
2019-01-02T08:52:03.196Z,95.4
2019-01-02T08:53:03.083Z,95.4
2019-01-02T08:54:02.993Z,94.5
2019-01-02T08:55:04.073Z,97.5
2019-01-02T08:56:05.004Z,97.5
2019-01-02T08:57:04.188Z,96.8
2019-01-02T08:58:03.525Z,96.8
2019-01-02T08:59:03.311Z,96.8
2019-01-02T09:00:03.872Z,98.2
2019-01-02T09:01:04.406Z,98.2
2019-01-02T09:02:03.263Z,97
2019-01-02T09:03:04.467Z,98.7
2019-01-02T09:04:03.882Z,95.2
2019-01-02T09:05:03.426Z,97
2019-01-02T09:06:02.894Z,96.6
2019-01-02T09:07:04.429Z,96.6
2019-01-02T09:08:03.832Z,96.1
2019-01-02T09:09:03.125Z,97
2019-01-02T09:10:02.802Z,95.4
2019-01-02T09:11:02.519Z,96.3
2019-01-02T09:12:04.551Z,96.3
2019-01-02T09:13:02.957Z,96.3
2019-01-02T09:14:03.286Z,97
2019-01-02T09:15:03.941Z,97.5
2019-01-02T09:16:05.361Z,97.5
2019-01-02T09:17:03.847Z,96.3
2019-01-02T09:18:03.385Z,95.6
2019-01-02T09:19:03.117Z,95.6
2019-01-02T09:20:03.305Z,94.9
2019-01-02T09:21:04.053Z,93.5
2019-01-02T09:22:03.296Z,92.8
2019-01-02T09:23:03.186Z,94.9
2019-01-02T09:24:02.949Z,93.3
2019-01-02T09:25:03.550Z,91.9
2019-01-02T09:26:03.232Z,92.4
2019-01-02T09:27:03.555Z,93.5
2019-01-02T09:28:03.294Z,92.1
2019-01-02T09:29:03.941Z,93.1
2019-01-02T09:30:03.200Z,93.3
2019-01-02T09:31:04.096Z,95.4
2019-01-02T09:33:03.723Z,92.4
2019-01-02T09:34:03.110Z,91
2019-01-02T09:35:03.700Z,91.7
2019-01-02T09:36:03.058Z,92.6
2019-01-02T09:37:03.571Z,92.6
2019-01-02T09:38:03.154Z,92.1
2019-01-02T09:39:03.799Z,92.1
2019-01-02T09:40:05.386Z,94
2019-01-02T09:41:04.178Z,94
2019-01-02T09:42:02.893Z,94.5
2019-01-02T09:43:03.524Z,94.5
2019-01-02T09:44:02.991Z,96.8
2019-01-02T09:45:08.126Z,96.6
2019-01-02T09:46:03.242Z,97.7
2019-01-02T09:47:03.899Z,98.4
2019-01-02T09:48:04.080Z,96.3
2019-01-02T09:49:03.090Z,97.7
2019-01-02T09:50:04.607Z,97.7
2019-01-02T09:51:03.859Z,97.7
2019-01-02T09:52:03.123Z,97.7
2019-01-02T09:53:01.966Z,97.7
2019-01-02T09:54:03.605Z,97.7
2019-01-02T09:55:04.027Z,97.7
2019-01-02T09:56:02.329Z,97.7
2019-01-02T09:57:03.461Z,97.7
2019-01-02T09:58:03.312Z,97.7
2019-01-02T09:59:05.348Z,97.7
2019-01-02T10:00:03.081Z,97.7
2019-01-02T10:01:03.553Z,97.7
2019-01-02T10:02:02.957Z,97.7
2019-01-02T10:03:03.660Z,97.7
2019-01-02T10:04:03.228Z,97.7
2019-01-02T10:05:04.353Z,97.7
2019-01-02T10:06:03.477Z,97.7
2019-01-02T10:07:03.021Z,97.7
2019-01-02T10:08:03.407Z,97.7
2019-01-02T10:09:03.535Z,97.7
2019-01-02T10:10:02.976Z,97.7
2019-01-02T10:11:04.804Z,97.7
2019-01-02T10:12:03.599Z,97.7
2019-01-02T10:14:03.427Z,97.7
2019-01-02T10:15:03.747Z,97.7
2019-01-02T10:16:04.424Z,97.7
2019-01-02T10:17:03.206Z,97.7
2019-01-02T10:18:02.860Z,97.7
2019-01-02T10:19:03.031Z,97.7
2019-01-02T10:20:03.907Z,97.7
2019-01-02T10:21:03.565Z,97.7
2019-01-02T10:22:03.371Z,97.7
2019-01-02T10:23:02.881Z,97.7
2019-01-02T10:24:03.096Z,97.7
2019-01-02T10:25:03.232Z,97.7
2019-01-02T10:26:03.796Z,97.7
2019-01-02T10:27:03.184Z,97.7
2019-01-02T10:28:03.747Z,97.7
2019-01-02T10:29:03.577Z,97.7
2019-01-02T10:30:02.689Z,97.7
2019-01-02T10:31:03.593Z,97.7
2019-01-02T10:32:03.362Z,97.7
2019-01-02T10:33:03.358Z,97.7
2019-01-02T10:34:05.492Z,97.7
2019-01-02T10:35:03.908Z,97.7
2019-01-02T10:36:04.061Z,97.7
2019-01-02T10:37:03.214Z,97.7
2019-01-02T10:39:03.714Z,97.7
2019-01-02T10:40:02.438Z,97.7
2019-01-02T10:41:02.808Z,97.7
2019-01-02T10:42:03.712Z,97.7
2019-01-02T10:43:03.118Z,97.7
2019-01-02T10:44:03.633Z,97.7
2019-01-02T10:45:03.581Z,97.7
2019-01-02T10:46:03.390Z,97.7
2019-01-02T10:47:03.998Z,97.7
2019-01-02T10:48:03.825Z,97.7
2019-01-02T10:49:04.030Z,97.7
2019-01-02T10:50:03.289Z,97.7
2019-01-02T10:51:03.698Z,0
2019-01-02T10:52:03.757Z,97.7
2019-01-02T10:53:04.201Z,97.7
2019-01-02T10:54:03.214Z,97.7
2019-01-02T10:55:03.685Z,97.7
2019-01-02T10:56:03.760Z,97.7
2019-01-02T10:57:03.106Z,97.7
2019-01-02T10:58:04.157Z,97.7
2019-01-02T10:59:03.210Z,97.7
2019-01-02T11:00:03.756Z,97.7
2019-01-02T11:01:03.396Z,97.7
2019-01-02T11:02:03.581Z,97.7
2019-01-02T11:04:03.008Z,97.7
2019-01-02T11:05:02.833Z,97.7
2019-01-02T11:06:03.389Z,97.7
2019-01-02T11:07:03.162Z,97.7
2019-01-02T11:08:02.856Z,97.7
2019-01-02T11:09:02.841Z,97.7
2019-01-02T11:10:03.737Z,97.7
2019-01-02T11:11:03.186Z,97.7
2019-01-02T11:12:04.210Z,97.7
2019-01-02T11:13:03.950Z,97.7
2019-01-02T11:14:04.105Z,97.7
2019-01-02T11:15:04.026Z,97.7
2019-01-02T11:16:03.417Z,97.7
2019-01-02T11:17:04.474Z,97.7
2019-01-02T11:18:03.586Z,97.7
2019-01-02T11:19:02.923Z,97.7
2019-01-02T11:20:03.486Z,97.7
2019-01-02T11:21:03.183Z,97.7
2019-01-02T11:22:02.975Z,97.7
2019-01-02T11:23:03.553Z,97.7
2019-01-02T11:24:04.090Z,97.7
2019-01-02T11:25:05.542Z,97.7
2019-01-02T11:26:03.298Z,97.7
2019-01-02T11:27:03.206Z,97.7
2019-01-02T11:29:02.610Z,97.7
2019-01-02T11:30:03.166Z,97.7
2019-01-02T11:31:03.286Z,97.7
2019-01-02T11:32:02.930Z,97.7
2019-01-02T11:33:04.053Z,97.7
2019-01-02T11:34:02.863Z,97.7
2019-01-02T11:35:04.372Z,97.7
2019-01-02T11:36:03.341Z,97.7
2019-01-02T11:37:03.266Z,97.7
2019-01-02T11:38:02.944Z,97.7
2019-01-02T11:39:03.856Z,97.7
2019-01-02T11:40:03.479Z,97.7
2019-01-02T11:41:02.911Z,97.7
2019-01-02T11:42:03.036Z,97.7
2019-01-02T11:43:03.769Z,97.7
2019-01-02T11:44:03.378Z,97.7
2019-01-02T11:45:03.131Z,97.7
2019-01-02T11:46:03.232Z,97.7
2019-01-02T11:47:04.591Z,97.7
2019-01-02T11:48:03.360Z,97.7
2019-01-02T11:49:02.961Z,97.7
2019-01-02T11:50:03.727Z,97.7
2019-01-02T11:51:04.433Z,97.7
2019-01-02T11:52:03.142Z,97.7
2019-01-02T11:53:03.010Z,97.7
2019-01-02T11:54:04.304Z,97.7
2019-01-02T11:55:04.103Z,97.7
2019-01-02T11:56:03.249Z,97.7
2019-01-02T11:57:03.503Z,97.7
2019-01-02T11:58:03.722Z,97.7
2019-01-02T11:59:03.735Z,97.7
2019-01-02T12:00:03.609Z,97.7
2019-01-02T12:01:03.265Z,97.7
2019-01-02T12:02:04.809Z,97.7
2019-01-02T12:03:03.566Z,97.7
2019-01-02T12:04:03.452Z,97.7
2019-01-02T12:05:03.277Z,97.7
2019-01-02T12:06:03.091Z,97.7
2019-01-02T12:07:02.919Z,97.7
2019-01-02T12:08:03.432Z,97.7
2019-01-02T12:09:03.285Z,97.7
2019-01-02T12:10:03.786Z,97.7
2019-01-02T12:11:03.548Z,97.7
2019-01-02T12:12:03.616Z,97.7
2019-01-02T12:13:02.988Z,97.7
2019-01-02T12:14:03.738Z,97.7
2019-01-02T12:15:02.498Z,97.7
2019-01-02T12:16:03.909Z,97.7
2019-01-02T12:17:02.641Z,97.7
2019-01-02T12:18:03.518Z,97.7
2019-01-02T12:19:03.233Z,97.7
2019-01-02T12:20:03.330Z,97.7
2019-01-02T12:21:03.186Z,97.7
2019-01-02T12:22:04.495Z,97.7
2019-01-02T12:23:04.151Z,97.7
2019-01-02T12:24:02.964Z,97.7
2019-01-02T12:25:03.318Z,97.7
2019-01-02T12:26:03.214Z,97.7
2019-01-02T12:27:03.049Z,97.7
2019-01-02T12:28:02.965Z,97.7
2019-01-02T12:29:03.670Z,97.7
2019-01-02T12:30:03.365Z,97.7
2019-01-02T12:31:03.069Z,97.7
2019-01-02T12:32:03.188Z,97.7
2019-01-02T12:33:03.639Z,97.7
2019-01-02T12:34:03.714Z,97.7
2019-01-02T12:35:04.569Z,97.7
2019-01-02T12:36:02.934Z,97.7
2019-01-02T12:37:04.623Z,97.7
2019-01-02T12:38:03.438Z,97.7
2019-01-02T12:39:03.232Z,97.7
2019-01-02T12:40:03.272Z,97.7
2019-01-02T12:41:04.128Z,97.7
2019-01-02T12:42:03.274Z,97.7
2019-01-02T12:43:03.088Z,97.7
2019-01-02T12:44:03.513Z,97.7
2019-01-02T12:45:03.173Z,97.7
2019-01-02T12:46:03.089Z,97.7
2019-01-02T12:47:03.138Z,97.7
2019-01-02T12:48:03.428Z,97.7
2019-01-02T12:49:03.060Z,97.7
2019-01-02T12:50:02.934Z,97.7
2019-01-02T12:51:03.644Z,97.7
2019-01-02T12:52:03.878Z,97.7
2019-01-02T12:53:03.404Z,97.7
2019-01-02T12:54:03.115Z,97.7
2019-01-02T12:55:03.947Z,97.7
2019-01-02T12:56:03.214Z,97.7
2019-01-02T12:57:03.349Z,97.7
2019-01-02T12:58:03.364Z,97.7
2019-01-02T12:59:03.510Z,97.7
2019-01-02T13:04:25.472Z,0
2019-01-02T13:08:18.825Z,0
2019-01-02T13:08:51.443Z,0
2019-01-02T13:09:32.004Z,0
2019-01-02T13:10:10.427Z,0
2019-01-02T13:11:03.289Z,103.8
2019-01-02T13:12:03.148Z,103.1
2019-01-02T13:13:03.398Z,102.4
2019-01-02T13:14:03.819Z,101.7
2019-01-02T13:15:03.170Z,101.9
2019-01-02T13:16:03.747Z,101.9
2019-01-02T13:17:03.871Z,100.8
2019-01-02T13:18:03.347Z,101.2
2019-01-02T13:19:03.017Z,100.5
2019-01-02T13:20:04.063Z,100.1
2019-01-02T13:21:03.563Z,98.9
2019-01-02T13:22:04.528Z,98.9
2019-01-02T13:23:03.740Z,99.1
2019-01-02T13:24:03.268Z,96.6
2019-01-02T13:25:03.405Z,97.5
2019-01-02T13:26:03.506Z,97.5
2019-01-02T13:27:03.311Z,96.6
2019-01-02T13:28:03.186Z,96.6
2019-01-02T13:29:05.115Z,95.6
2019-01-02T13:30:02.502Z,95.9
2019-01-02T13:31:03.271Z,95.9
2019-01-02T13:32:03.437Z,95.9
2019-01-02T13:33:02.568Z,96.3
2019-01-02T13:34:03.491Z,95.6
2019-01-02T13:35:03.773Z,96.6
2019-01-02T13:36:03.162Z,96.1
2019-01-02T13:37:03.748Z,96.1
2019-01-02T13:38:03.113Z,96.1
2019-01-02T13:39:03.378Z,95.6
2019-01-02T13:40:03.859Z,95.6
2019-01-02T13:41:03.688Z,94.9
2019-01-02T13:42:02.940Z,95.2
2019-01-02T13:43:03.628Z,93.8
2019-01-02T13:44:03.992Z,94.2
2019-01-02T13:45:03.381Z,93.8
2019-01-02T13:46:03.720Z,94.2
2019-01-02T13:47:03.116Z,93.5
2019-01-02T13:48:03.494Z,96.6
2019-01-02T13:49:03.351Z,94.9
2019-01-02T13:50:03.690Z,94.9