createdAt,value
2023-04-10T00:00:38.285Z,40.90
2023-04-10T00:03:22.174Z,40.60
2023-04-10T00:05:49.829Z,39.55
2023-04-10T00:08:16.804Z,35.17
2023-04-10T00:10:44.233Z,37.63
2023-04-10T00:13:11.299Z,37.75
2023-04-10T00:15:38.592Z,35.00
2023-04-10T00:18:05.916Z,35.38
2023-04-10T00:20:33.484Z,34.03
2023-04-10T00:23:00.732Z,34.63
2023-04-10T00:25:28.163Z,35.72
2023-04-10T00:27:55.289Z,33.65
2023-04-10T00:30:22.649Z,34.85
2023-04-10T00:32:49.839Z,35.08
2023-04-10T00:35:17.273Z,34.95
2023-04-10T00:37:44.300Z,33.60
2023-04-10T00:40:12.724Z,32.97
2023-04-10T00:42:39.973Z,35.58
2023-04-10T00:45:07.855Z,34.78
2023-04-10T00:47:36.633Z,41.22
2023-04-10T00:50:05.424Z,39.72
2023-04-10T00:52:32.856Z,41.83
2023-04-10T00:55:00.740Z,41.67
2023-04-10T00:57:28.543Z,44.53
2023-04-10T00:59:56.360Z,47.30
2023-04-10T01:02:23.645Z,43.08
2023-04-10T01:04:52.137Z,47.10
2023-04-10T01:07:26.597Z,46.00
2023-04-10T01:10:04.984Z,40.95
2023-04-10T01:13:11.406Z,42.42
2023-04-10T01:16:08.114Z,42.72
2023-04-10T01:18:53.433Z,44.67
2023-04-10T01:21:22.608Z,44.00
2023-04-10T01:24:18.327Z,41.47
2023-04-10T01:26:57.937Z,44.40
2023-04-10T01:29:29.543Z,40.25
2023-04-10T01:32:08.847Z,37.45
2023-04-10T01:34:46.654Z,33.13
2023-04-10T01:37:22.335Z,34.47
2023-04-10T01:39:54.444Z,35.63
2023-04-10T01:42:23.910Z,34.45
2023-04-10T01:44:52.635Z,37.47
2023-04-10T01:47:20.574Z,36.42
2023-04-10T01:49:50.373Z,38.15
2023-04-10T01:52:19.219Z,36.92
2023-04-10T01:54:53.237Z,32.90
2023-04-10T01:57:27.120Z,34.75
2023-04-10T01:59:58.107Z,35.10
2023-04-10T02:02:25.936Z,35.28
2023-04-10T02:04:53.251Z,35.20
2023-04-10T02:07:29.567Z,32.67
2023-04-10T02:10:21.479Z,34.00
2023-04-10T02:12:56.656Z,32.95
2023-04-10T02:15:27.271Z,32.53
2023-04-10T02:17:56.511Z,33.30
2023-04-10T02:20:24.533Z,34.65
2023-04-10T02:22:53.306Z,31.67
2023-04-10T02:25:20.883Z,32.03
2023-04-10T02:27:49.543Z,30.92
2023-04-10T02:30:16.657Z,30.70
2023-04-10T02:32:44.954Z,32.15
2023-04-10T02:35:12.969Z,31.10
2023-04-10T02:37:40.403Z,31.63
2023-04-10T02:40:09.099Z,32.65
2023-04-10T02:42:48.224Z,32.70
2023-04-10T02:45:15.468Z,31.65
2023-04-10T02:47:44.563Z,31.30
2023-04-10T02:50:12.091Z,31.83
2023-04-10T02:52:43.090Z,31.02
2023-04-10T02:55:10.895Z,29.75
2023-04-10T02:57:41.043Z,30.23
2023-04-10T03:00:08.862Z,31.65
2023-04-10T03:02:59.166Z,31.92
2023-04-10T03:05:31.951Z,29.77
2023-04-10T03:07:59.424Z,31.73
2023-04-10T03:10:26.471Z,28.55
2023-04-10T03:12:53.793Z,30.40
2023-04-10T03:15:21.262Z,30.85
2023-04-10T03:17:48.970Z,30.05
2023-04-10T03:20:16.087Z,29.92
2023-04-10T03:22:43.591Z,27.92
2023-04-10T03:25:11.634Z,26.48
2023-04-10T03:27:39.155Z,22.13
2023-04-10T03:30:08.130Z,18.05
2023-04-10T03:32:42.390Z,19.33
2023-04-10T03:35:10.500Z,20.73
2023-04-10T03:37:38.043Z,21.05
2023-04-10T03:40:08.746Z,17.60
2023-04-10T03:42:36.268Z,19.73
2023-04-10T03:45:04.973Z,18.80
2023-04-10T03:47:33.168Z,18.42
2023-04-10T03:50:02.287Z,20.65
2023-04-10T03:52:36.847Z,21.33
2023-04-10T03:55:06.162Z,26.67
2023-04-10T03:57:33.794Z,23.10
2023-04-10T04:00:05.868Z,23.27
2023-04-10T04:02:50.628Z,22.52
2023-04-10T04:05:41.782Z,20.42
2023-04-10T04:08:23.983Z,20.70
2023-04-10T04:11:00.228Z,18.15
2023-04-10T04:14:02.906Z,17.00
2023-04-10T04:16:54.033Z,22.10
2023-04-10T04:19:40.256Z,17.08
2023-04-10T04:22:24.163Z,17.10
2023-04-10T04:25:11.686Z,18.10
2023-04-10T04:27:54.171Z,17.35
2023-04-10T04:30:42.189Z,17.80
2023-04-10T04:35:58.075Z,16.50
2023-04-10T04:38:51.418Z,19.40
2023-04-10T04:41:32.280Z,21.55
2023-04-10T04:44:19.801Z,15.00
2023-04-10T04:47:10.400Z,15.32
2023-04-10T04:49:56.509Z,14.20
2023-04-10T04:52:41.742Z,16.80
2023-04-10T04:55:20.814Z,16.92
2023-04-10T04:58:17.264Z,14.40
2023-04-10T05:01:03.191Z,35.95
2023-04-10T05:03:53.628Z,36.53
2023-04-10T05:06:37.016Z,21.33
2023-04-10T05:09:19.539Z,16.40
2023-04-10T05:12:02.493Z,20.45
2023-04-10T05:15:03.548Z,15.27
2023-04-10T05:17:37.970Z,15.45
2023-04-10T05:20:23.685Z,13.80
2023-04-10T05:23:03.704Z,14.18
2023-04-10T05:25:57.233Z,13.13
2023-04-10T05:28:43.031Z,13.25
2023-04-10T05:31:28.711Z,14.98
2023-04-10T05:34:09.348Z,11.73
2023-04-10T05:36:45.405Z,12.80
2023-04-10T05:39:44.505Z,11.98
2023-04-10T05:42:26.858Z,11.60
2023-04-10T05:45:15.631Z,10.20
2023-04-10T05:48:01.184Z,11.50
2023-04-10T05:50:58.801Z,10.45
2023-04-10T05:53:35.240Z,11.05
2023-04-10T05:56:21.236Z,12.40
2023-04-10T05:59:07.346Z,12.20
2023-04-10T06:01:49.761Z,12.48
2023-04-10T06:04:17.545Z,12.70
2023-04-10T06:06:47.062Z,11.82
2023-04-10T06:09:14.424Z,11.90
2023-04-10T06:11:41.612Z,12.27
2023-04-10T06:14:09.624Z,12.77
2023-04-10T06:16:43.162Z,12.23
2023-04-10T06:19:11.236Z,12.48
2023-04-10T06:21:38.369Z,12.00
2023-04-10T06:24:06.511Z,14.63
2023-04-10T06:26:33.688Z,17.10
2023-04-10T06:29:01.408Z,13.35
2023-04-10T06:31:28.678Z,12.95
2023-04-10T06:33:56.356Z,13.50
2023-04-10T06:36:24.058Z,13.93
2023-04-10T06:38:59.513Z,15.50
2023-04-10T06:41:26.621Z,14.48
2023-04-10T06:43:56.227Z,16.02
2023-04-10T06:46:23.341Z,14.88
2023-04-10T06:48:50.735Z,23.73
2023-04-10T06:51:18.030Z,23.90
2023-04-10T06:53:45.481Z,21.25
2023-04-10T06:56:12.521Z,15.48
2023-04-10T06:58:41.239Z,16.25
2023-04-10T07:01:08.406Z,15.50
2023-04-10T07:03:35.881Z,15.77
2023-04-10T07:06:03.555Z,15.45
2023-04-10T07:08:31.021Z,14.60
2023-04-10T07:10:58.872Z,14.60
2023-04-10T07:13:26.404Z,13.55
2023-04-10T07:15:53.552Z,14.73
2023-04-10T07:18:20.970Z,15.75
2023-04-10T07:20:50.098Z,14.80
2023-04-10T07:23:17.406Z,15.13
2023-04-10T07:25:44.570Z,14.20
2023-04-10T07:28:12.250Z,16.00
2023-04-10T07:30:39.350Z,18.40
2023-04-10T07:33:06.933Z,17.05
2023-04-10T07:35:34.210Z,18.45
2023-04-10T07:38:01.900Z,18.92
2023-04-10T07:40:29.032Z,19.80
2023-04-10T07:42:56.406Z,18.75
2023-04-10T07:45:23.575Z,17.25
2023-04-10T07:47:51.679Z,17.27
2023-04-10T07:50:18.843Z,17.88
2023-04-10T07:52:46.315Z,18.08
2023-04-10T07:55:13.470Z,18.08
2023-04-10T07:57:42.200Z,18.17
2023-04-10T08:00:10.012Z,17.73
2023-04-10T08:02:43.701Z,18.45
2023-04-10T08:05:11.412Z,16.98
2023-04-10T08:07:38.883Z,16.65
2023-04-10T08:10:06.381Z,16.73
2023-04-10T08:12:34.549Z,15.60
2023-04-10T08:15:01.791Z,17.52
2023-04-10T08:17:29.163Z,14.90
2023-04-10T08:19:56.694Z,14.55
2023-04-10T08:22:24.444Z,15.95
2023-04-10T08:24:51.738Z,15.65
2023-04-10T08:27:19.175Z,16.58
2023-04-10T08:29:46.272Z,15.82
2023-04-10T08:32:13.575Z,16.17
2023-04-10T08:34:40.622Z,16.35
2023-04-10T08:37:11.359Z,14.50
2023-04-10T08:39:39.489Z,14.55
2023-04-10T08:42:07.555Z,14.43
2023-04-10T08:44:37.024Z,14.40
2023-04-10T08:47:06.204Z,14.13
2023-04-10T08:49:50.594Z,13.55
2023-04-10T08:52:22.858Z,14.43
2023-04-10T08:54:55.118Z,13.00
2023-04-10T08:57:22.895Z,14.00
2023-04-10T08:59:51.726Z,11.23
2023-04-10T09:02:20.254Z,12.02
2023-04-10T09:04:52.579Z,10.65
2023-04-10T09:07:19.960Z,10.43
2023-04-10T09:09:47.134Z,11.38
2023-04-10T09:12:15.736Z,10.73
2023-04-10T09:14:43.384Z,10.80
2023-04-10T09:17:20.743Z,10.10
2023-04-10T09:19:53.670Z,9.38
2023-04-10T09:22:35.425Z,9.30
2023-04-10T09:25:04.059Z,8.65
2023-04-10T09:27:35.037Z,7.32
2023-04-10T09:30:03.281Z,8.40
2023-04-10T09:32:42.236Z,8.52
2023-04-10T09:35:14.649Z,7.28
2023-04-10T09:37:45.180Z,11.80
2023-04-10T09:40:24.585Z,8.73
2023-04-10T09:42:56.146Z,7.70
2023-04-10T09:45:23.286Z,7.22
2023-04-10T09:48:07.403Z,6.82
2023-04-10T09:50:40.405Z,6.15
2023-04-10T09:53:10.337Z,7.63
2023-04-10T09:55:37.520Z,6.53
2023-04-10T09:58:06.002Z,5.97
2023-04-10T10:00:43.779Z,4.82
2023-04-10T10:03:14.487Z,5.32
2023-04-10T10:05:43.748Z,5.55
2023-04-10T10:08:13.373Z,6.22
2023-04-10T10:10:48.701Z,5.75
2023-04-10T10:13:23.806Z,5.85
2023-04-10T10:16:08.998Z,6.07
2023-04-10T10:18:52.826Z,5.32
2023-04-10T10:21:21.152Z,5.20
2023-04-10T10:23:54.081Z,5.55
2023-04-10T10:26:24.457Z,5.10
2023-04-10T10:28:55.006Z,5.50
2023-04-10T10:31:25.497Z,5.10
2023-04-10T10:33:53.068Z,5.60
2023-04-10T10:36:20.779Z,6.32
2023-04-10T10:39:04.914Z,5.38
2023-04-10T10:41:40.795Z,5.40
2023-04-10T10:44:14.033Z,6.00
2023-04-10T10:46:49.977Z,6.07
2023-04-10T10:49:17.367Z,4.80
2023-04-10T10:51:51.585Z,5.57
2023-04-10T10:54:35.970Z,5.43
2023-04-10T10:57:24.797Z,5.03
2023-04-10T10:59:52.319Z,5.30
2023-04-10T11:02:20.008Z,6.95
2023-04-10T11:04:48.885Z,5.38
2023-04-10T11:07:17.226Z,4.32
2023-04-10T11:09:52.466Z,4.72
2023-04-10T11:12:23.867Z,4.20
2023-04-10T11:15:22.633Z,4.18
2023-04-10T11:17:52.149Z,4.47
2023-04-10T11:20:27.291Z,3.95
2023-04-10T11:23:13.283Z,3.85
2023-04-10T11:25:49.299Z,5.70
2023-04-10T11:28:36.034Z,4.27
2023-04-10T11:31:20.871Z,7.95
2023-04-10T11:33:57.759Z,3.17
2023-04-10T11:36:25.696Z,4.00
2023-04-10T11:39:03.028Z,3.83
2023-04-10T11:41:32.427Z,3.50
2023-04-10T11:44:02.837Z,3.78
2023-04-10T11:46:31.128Z,3.63
2023-04-10T11:49:03.104Z,4.40
2023-04-10T11:51:31.671Z,6.40
2023-04-10T11:54:09.487Z,8.27
2023-04-10T11:56:38.696Z,3.90
2023-04-10T11:59:19.680Z,3.58
2023-04-10T12:01:47.427Z,3.90
2023-04-10T12:04:19.236Z,3.25
2023-04-10T12:06:51.511Z,3.25
2023-04-10T12:09:22.335Z,3.85
2023-04-10T12:11:50.768Z,3.80
2023-04-10T12:14:18.480Z,5.45
2023-04-10T12:16:46.465Z,7.70
2023-04-10T12:19:16.174Z,3.95
2023-04-10T12:21:44.929Z,2.88
2023-04-10T12:24:12.910Z,3.20
2023-04-10T12:26:49.533Z,3.35
2023-04-10T12:29:16.618Z,3.50
2023-04-10T12:31:43.974Z,3.45
2023-04-10T12:34:18.168Z,3.67
2023-04-10T12:36:53.665Z,7.03
2023-04-10T12:39:24.946Z,3.70
2023-04-10T12:41:52.409Z,3.30
2023-04-10T12:44:20.595Z,3.63
2023-04-10T12:46:47.931Z,3.40
2023-04-10T12:49:16.653Z,3.28
2023-04-10T12:51:53.177Z,3.13
2023-04-10T12:54:27.546Z,4.80
2023-04-10T12:56:55.091Z,3.90
2023-04-10T12:59:23.663Z,3.58
2023-04-10T13:01:51.147Z,3.72
2023-04-10T13:04:18.896Z,2.92
2023-04-10T13:06:47.242Z,3.60
2023-04-10T13:09:14.992Z,3.35
2023-04-10T13:11:43.138Z,4.65
2023-04-10T13:14:11.222Z,4.40
2023-04-10T13:16:38.896Z,5.75
2023-04-10T13:19:06.055Z,6.93
2023-04-10T13:21:33.360Z,5.05
2023-04-10T13:24:00.471Z,4.65
2023-04-10T13:26:27.773Z,5.22
2023-04-10T13:28:54.947Z,6.30
2023-04-10T13:31:22.341Z,6.07
2023-04-10T13:33:49.452Z,5.40
2023-04-10T13:36:16.981Z,6.03
2023-04-10T13:38:44.052Z,6.53
2023-04-10T13:41:11.344Z,6.00
2023-04-10T13:43:38.557Z,5.60
2023-04-10T13:46:06.378Z,6.03
2023-04-10T13:48:40.098Z,6.15
2023-04-10T13:53:47.833Z,7.07
2023-04-10T13:56:15.492Z,6.95
2023-04-10T13:58:42.580Z,6.93
2023-04-10T14:01:09.960Z,7.22
2023-04-10T14:03:37.018Z,7.50
2023-04-10T14:06:04.623Z,8.90
2023-04-10T14:08:31.640Z,7.28
2023-04-10T14:10:58.999Z,6.57
2023-04-10T14:13:27.194Z,6.97
2023-04-10T14:15:54.568Z,6.00
2023-04-10T14:18:21.562Z,7.10
2023-04-10T14:20:48.996Z,11.38
2023-04-10T14:23:18.920Z,13.57
2023-04-10T14:25:49.349Z,8.27
2023-04-10T14:28:20.062Z,8.85
2023-04-10T14:30:49.186Z,8.52
2023-04-10T14:33:18.713Z,8.25
2023-04-10T14:35:47.478Z,9.27
2023-04-10T14:38:15.619Z,6.75
2023-04-10T14:40:45.731Z,8.15
2023-04-10T14:43:12.785Z,8.35
2023-04-10T14:45:40.238Z,10.30
2023-04-10T14:48:07.443Z,8.75
2023-04-10T14:50:34.782Z,8.77
2023-04-10T14:53:01.940Z,11.73
2023-04-10T14:55:30.371Z,9.27
2023-04-10T14:57:58.807Z,8.57
2023-04-10T15:00:26.860Z,8.57
2023-04-10T15:02:54.181Z,8.07
2023-04-10T15:05:22.796Z,8.50
2023-04-10T15:07:49.846Z,7.97
2023-04-10T15:10:17.351Z,7.70
2023-04-10T15:12:44.437Z,6.95
2023-04-10T15:15:12.004Z,7.35
2023-04-10T15:17:39.228Z,6.80
2023-04-10T15:20:07.030Z,6.88
2023-04-10T15:22:35.640Z,7.03
2023-04-10T15:25:03.601Z,6.72
2023-04-10T15:27:30.703Z,6.93
2023-04-10T15:29:58.627Z,7.30
2023-04-10T15:32:25.751Z,8.30
2023-04-10T15:34:53.245Z,18.55
2023-04-10T15:37:21.186Z,11.82
2023-04-10T15:39:48.501Z,17.00
2023-04-10T15:42:16.787Z,15.70
2023-04-10T15:44:48.710Z,7.20
2023-04-10T15:47:16.365Z,8.00
2023-04-10T15:49:43.720Z,9.75
2023-04-10T15:52:11.027Z,11.32
2023-04-10T15:54:39.767Z,11.38
2023-04-10T15:57:07.062Z,10.70
2023-04-10T15:59:35.929Z,8.80
2023-04-10T16:02:03.220Z,7.88
2023-04-10T16:04:31.535Z,8.63
2023-04-10T16:06:58.936Z,10.32
2023-04-10T16:09:26.777Z,9.25
2023-04-10T16:11:54.894Z,9.75
2023-04-10T16:14:22.819Z,9.65
2023-04-10T16:16:50.985Z,9.82
2023-04-10T16:19:18.490Z,9.30
2023-04-10T16:21:45.891Z,8.90
2023-04-10T16:24:13.623Z,8.23
2023-04-10T16:26:40.739Z,7.50
2023-04-10T16:29:08.338Z,7.65
2023-04-10T16:31:35.496Z,7.20
2023-04-10T16:34:03.441Z,8.93
2023-04-10T16:36:31.499Z,9.38
2023-04-10T16:38:58.827Z,11.00
2023-04-10T16:41:25.862Z,10.57
2023-04-10T16:43:53.305Z,11.20
2023-04-10T16:46:20.615Z,12.07
2023-04-10T16:48:48.021Z,10.98
2023-04-10T16:51:17.158Z,11.00
2023-04-10T16:53:44.793Z,12.52
2023-04-10T16:56:11.794Z,11.98
2023-04-10T16:58:41.133Z,10.73
2023-04-10T17:01:19.764Z,12.73
2023-04-10T17:03:48.634Z,11.00
2023-04-10T17:06:16.332Z,10.10
2023-04-10T17:08:44.930Z,10.38
2023-04-10T17:11:12.810Z,10.95
2023-04-10T17:13:41.270Z,10.23
2023-04-10T17:16:09.571Z,9.65
2023-04-10T17:18:37.325Z,9.63
2023-04-10T17:21:05.049Z,10.50
2023-04-10T17:23:32.396Z,10.57
2023-04-10T17:25:59.649Z,11.25
2023-04-10T17:28:36.127Z,13.20
2023-04-10T17:31:03.337Z,12.48
2023-04-10T17:33:30.782Z,11.45
2023-04-10T17:35:58.037Z,12.15
2023-04-10T17:38:25.798Z,21.40
2023-04-10T17:40:52.868Z,23.27
2023-04-10T17:43:20.648Z,15.63
2023-04-10T17:45:47.634Z,15.68
2023-04-10T17:48:15.102Z,16.65
2023-04-10T17:50:42.170Z,17.88
2023-04-10T17:53:09.556Z,22.95
2023-04-10T17:55:40.051Z,18.42
2023-04-10T17:58:07.563Z,15.65
2023-04-10T18:00:34.829Z,21.17
2023-04-10T18:03:02.287Z,27.35
2023-04-10T18:05:30.391Z,27.70
2023-04-10T18:07:57.656Z,22.40
2023-04-10T18:10:24.848Z,23.63
2023-04-10T18:12:52.907Z,24.45
2023-04-10T18:15:20.017Z,22.90
2023-04-10T18:17:47.772Z,24.60
2023-04-10T18:20:15.014Z,25.27
2023-04-10T18:22:42.311Z,26.33
2023-04-10T18:25:09.698Z,28.83
2023-04-10T18:27:36.968Z,26.25
2023-04-10T18:30:05.738Z,27.35
2023-04-10T18:32:33.087Z,22.77
2023-04-10T18:35:00.246Z,25.75
2023-04-10T18:37:27.574Z,27.00
2023-04-10T18:39:56.940Z,25.38
2023-04-10T18:42:27.776Z,26.10
2023-04-10T18:44:54.822Z,28.00
2023-04-10T18:47:22.127Z,29.30
2023-04-10T18:49:49.273Z,30.67
2023-04-10T18:52:16.597Z,28.92
2023-04-10T18:54:45.285Z,28.15
2023-04-10T18:57:13.942Z,27.73
2023-04-10T18:59:41.114Z,29.20
2023-04-10T19:02:09.039Z,28.60
2023-04-10T19:04:36.396Z,29.48
2023-04-10T19:07:04.911Z,31.25
2023-04-10T19:09:31.966Z,34.92
2023-04-10T19:11:59.537Z,39.83
2023-04-10T19:14:26.566Z,39.58
2023-04-10T19:16:54.022Z,41.25
2023-04-10T19:19:21.157Z,41.10
2023-04-10T19:21:48.502Z,36.83
2023-04-10T19:24:15.498Z,39.88
2023-04-10T19:26:42.833Z,38.58
2023-04-10T19:29:09.865Z,39.58
2023-04-10T19:31:37.202Z,39.75
2023-04-10T19:34:09.076Z,39.17
2023-04-10T19:36:36.620Z,38.30
2023-04-10T19:39:04.614Z,34.65
2023-04-10T19:41:32.044Z,29.10
2023-04-10T19:43:59.366Z,19.90
2023-04-10T19:46:27.337Z,22.13
2023-04-10T19:48:54.861Z,19.80
2023-04-10T19:51:22.244Z,22.73
2023-04-10T19:53:49.352Z,20.55
2023-04-10T19:56:17.112Z,18.65
2023-04-10T19:58:46.882Z,19.02
2023-04-10T20:01:14.571Z,26.23
2023-04-10T20:03:41.830Z,36.22
2023-04-10T20:06:10.381Z,53.95
2023-04-10T20:08:37.734Z,51.45
2023-04-10T20:11:06.392Z,45.35
2023-04-10T20:13:34.880Z,45.83
2023-04-10T20:16:02.723Z,44.78
2023-04-10T20:18:31.690Z,43.58
2023-04-10T20:20:59.015Z,42.28
2023-04-10T20:23:26.172Z,42.60
2023-04-10T20:25:53.588Z,39.53
2023-04-10T20:28:20.826Z,35.50
2023-04-10T20:30:48.141Z,31.23
2023-04-10T20:33:15.531Z,29.65
2023-04-10T20:35:42.908Z,37.00
2023-04-10T20:38:10.011Z,26.20
2023-04-10T20:40:37.297Z,25.67
2023-04-10T20:43:10.883Z,22.30
2023-04-10T20:45:38.925Z,21.15
2023-04-10T20:48:06.621Z,20.50
2023-04-10T20:50:34.340Z,20.45
2023-04-10T20:53:01.340Z,22.45
2023-04-10T20:55:28.675Z,22.42
2023-04-10T20:57:55.999Z,24.25
2023-04-10T21:00:23.470Z,24.02
2023-04-10T21:02:50.599Z,22.83
2023-04-10T21:05:18.270Z,24.60
2023-04-10T21:07:45.949Z,26.42
2023-04-10T21:10:13.331Z,25.90
2023-04-10T21:12:40.591Z,26.13
2023-04-10T21:15:08.582Z,26.98
2023-04-10T21:17:35.891Z,28.02
2023-04-10T21:20:03.258Z,27.13
2023-04-10T21:22:30.491Z,27.83
2023-04-10T21:24:57.764Z,30.13
2023-04-10T21:27:24.953Z,29.48
2023-04-10T21:29:52.341Z,29.73
2023-04-10T21:32:20.477Z,34.88
2023-04-10T21:34:48.110Z,32.13
2023-04-10T21:37:15.181Z,33.60
2023-04-10T21:39:42.509Z,32.40
2023-04-10T21:42:09.594Z,33.88
2023-04-10T21:44:36.901Z,31.85
2023-04-10T21:47:04.493Z,28.70
2023-04-10T21:49:32.064Z,30.30
2023-04-10T21:51:59.357Z,29.00
2023-04-10T21:54:26.706Z,27.60
2023-04-10T21:56:53.810Z,24.98
2023-04-10T21:59:21.251Z,26.27
2023-04-10T22:01:48.377Z,24.38
2023-04-10T22:04:15.938Z,22.70
2023-04-10T22:06:43.215Z,23.67
2023-04-10T22:09:10.563Z,21.60
2023-04-10T22:11:39.218Z,22.33
2023-04-10T22:14:15.922Z,21.33
2023-04-10T22:16:44.635Z,18.52
2023-04-10T22:19:11.978Z,19.27
2023-04-10T22:21:40.172Z,21.00
2023-04-10T22:24:07.841Z,21.52
2023-04-10T22:26:35.507Z,20.45
2023-04-10T22:29:04.241Z,20.38
2023-04-10T22:31:31.517Z,19.73
2023-04-10T22:33:59.059Z,19.02
2023-04-10T22:36:33.038Z,17.95
2023-04-10T22:39:00.442Z,16.92
2023-04-10T22:41:27.814Z,15.48
2023-04-10T22:43:55.421Z,16.02
2023-04-10T22:46:22.494Z,15.35
2023-04-10T22:48:49.820Z,14.90
2023-04-10T22:51:17.469Z,14.18
2023-04-10T22:53:44.832Z,14.00
2023-04-10T22:56:12.217Z,13.35
2023-04-10T22:58:40.350Z,15.27
2023-04-10T23:01:10.054Z,15.75
2023-04-10T23:03:37.984Z,15.80
2023-04-10T23:06:05.345Z,15.10
2023-04-10T23:08:32.670Z,14.68
2023-04-10T23:10:59.769Z,14.73
2023-04-10T23:13:27.017Z,15.18
2023-04-10T23:15:55.484Z,15.00
2023-04-10T23:18:23.210Z,15.32
2023-04-10T23:20:51.022Z,14.38
2023-04-10T23:23:18.447Z,16.42
2023-04-10T23:25:45.768Z,16.60
2023-04-10T23:28:13.164Z,16.83
2023-04-10T23:30:40.281Z,16.27
2023-04-10T23:33:07.710Z,17.90
2023-04-10T23:35:34.799Z,17.58
2023-04-10T23:38:02.149Z,18.20
2023-04-10T23:40:29.145Z,17.42
2023-04-10T23:42:56.857Z,17.45
2023-04-10T23:45:23.908Z,18.48
2023-04-10T23:47:51.238Z,18.17
2023-04-10T23:50:18.330Z,18.05
2023-04-10T23:52:52.263Z,18.58
2023-04-10T23:55:19.968Z,18.85
2023-04-10T23:57:47.317Z,18.92
