createdAt,value
2023-02-12T00:00:54.537Z,25.67
2023-02-12T00:01:56.409Z,27.45
2023-02-12T00:02:59.148Z,28.15
2023-02-12T00:04:01.168Z,28.05
2023-02-12T00:05:03.968Z,26.58
2023-02-12T00:06:06.427Z,24.23
2023-02-12T00:07:09.753Z,25.15
2023-02-12T00:08:12.027Z,26.50
2023-02-12T00:09:16.113Z,25.40
2023-02-12T00:10:18.184Z,24.27
2023-02-12T00:11:23.138Z,26.10
2023-02-12T00:12:25.017Z,26.75
2023-02-12T00:13:27.808Z,28.13
2023-02-12T00:14:29.655Z,25.52
2023-02-12T00:15:32.442Z,26.52
2023-02-12T00:16:34.456Z,25.48
2023-02-12T00:17:37.561Z,26.35
2023-02-12T00:18:39.389Z,24.67
2023-02-12T00:19:42.595Z,26.15
2023-02-12T00:20:44.411Z,24.33
2023-02-12T00:21:47.158Z,26.05
2023-02-12T00:22:49.051Z,22.95
2023-02-12T00:23:51.848Z,25.40
2023-02-12T00:24:55.186Z,26.25
2023-02-12T00:25:58.150Z,25.25
2023-02-12T00:26:59.892Z,27.02
2023-02-12T00:28:02.792Z,26.40
2023-02-12T00:29:04.696Z,26.20
2023-02-12T00:30:08.631Z,27.60
2023-02-12T00:31:12.253Z,25.80
2023-02-12T00:32:19.366Z,25.80
2023-02-12T00:33:21.271Z,27.70
2023-02-12T00:34:24.010Z,26.85
2023-02-12T00:35:25.949Z,25.05
2023-02-12T00:36:31.378Z,25.77
2023-02-12T00:37:33.994Z,25.33
2023-02-12T00:38:37.415Z,23.95
2023-02-12T00:39:39.221Z,24.60
2023-02-12T00:40:43.365Z,25.48
2023-02-12T00:41:45.220Z,24.15
2023-02-12T00:42:48.390Z,23.40
2023-02-12T00:43:50.238Z,24.02
2023-02-12T00:44:53.006Z,25.92
2023-02-12T00:45:55.221Z,27.90
2023-02-12T00:46:58.303Z,25.08
2023-02-12T00:48:00.132Z,25.50
2023-02-12T00:49:03.252Z,24.75
2023-02-12T00:50:06.154Z,27.08
2023-02-12T00:51:09.833Z,29.80
2023-02-12T00:52:11.609Z,28.63
2023-02-12T00:53:14.432Z,32.80
2023-02-12T00:54:16.444Z,24.77
2023-02-12T00:55:19.462Z,24.20
2023-02-12T00:56:22.914Z,24.92
2023-02-12T00:57:26.023Z,23.90
2023-02-12T00:58:28.010Z,24.55
2023-02-12T00:59:31.418Z,23.45
2023-02-12T01:00:33.486Z,24.25
2023-02-12T01:01:36.353Z,26.00
2023-02-12T01:02:38.815Z,24.23
2023-02-12T01:03:43.460Z,25.30
2023-02-12T01:04:45.323Z,22.20
2023-02-12T01:05:48.341Z,24.30
2023-02-12T01:06:50.191Z,23.00
2023-02-12T01:07:53.655Z,22.38
2023-02-12T01:08:55.417Z,22.63
2023-02-12T01:09:58.457Z,22.17
2023-02-12T01:11:02.346Z,22.95
2023-02-12T01:12:07.305Z,23.35
2023-02-12T01:13:10.986Z,24.83
2023-02-12T01:14:13.767Z,24.05
2023-02-12T01:15:15.974Z,24.17
2023-02-12T01:16:37.605Z,26.00
2023-02-12T01:17:39.434Z,24.65
2023-02-12T01:18:42.266Z,23.63
2023-02-12T01:19:44.052Z,22.35
2023-02-12T01:20:46.946Z,22.52
2023-02-12T01:21:48.725Z,22.90
2023-02-12T01:22:51.709Z,22.05
2023-02-12T01:23:53.739Z,22.30
2023-02-12T01:24:56.460Z,23.40
2023-02-12T01:25:59.026Z,21.92
2023-02-12T01:27:01.837Z,22.67
2023-02-12T01:28:05.174Z,24.20
2023-02-12T01:29:08.657Z,22.02
2023-02-12T01:30:12.783Z,22.85
2023-02-12T01:31:18.594Z,21.20
2023-02-12T01:32:20.466Z,21.63
2023-02-12T01:33:23.356Z,21.30
2023-02-12T01:34:25.154Z,20.88
2023-02-12T01:35:28.594Z,24.10
2023-02-12T01:36:31.818Z,22.67
2023-02-12T01:37:36.846Z,22.05
2023-02-12T01:38:38.990Z,22.83
2023-02-12T01:39:41.938Z,22.60
2023-02-12T01:40:43.713Z,26.58
2023-02-12T01:41:47.012Z,23.30
2023-02-12T01:42:49.014Z,21.65
2023-02-12T01:44:12.210Z,22.33
2023-02-12T01:45:46.048Z,24.75
2023-02-12T01:46:51.051Z,23.73
2023-02-12T01:47:53.253Z,22.08
2023-02-12T01:48:56.557Z,22.48
2023-02-12T01:49:58.407Z,21.88
2023-02-12T01:51:03.776Z,20.98
2023-02-12T01:52:08.581Z,21.02
2023-02-12T01:53:13.257Z,20.95
2023-02-12T01:54:18.607Z,21.60
2023-02-12T01:55:20.702Z,21.95
2023-02-12T01:56:24.394Z,21.15
2023-02-12T01:57:27.356Z,21.35
2023-02-12T01:58:32.136Z,20.60
2023-02-12T01:59:36.741Z,19.73
2023-02-12T02:00:40.855Z,22.45
2023-02-12T02:01:44.582Z,19.95
2023-02-12T02:02:50.241Z,20.95
2023-02-12T02:03:55.731Z,21.30
2023-02-12T02:05:00.077Z,17.75
2023-02-12T02:06:08.529Z,17.90
2023-02-12T02:07:12.032Z,17.60
2023-02-12T02:08:15.198Z,18.95
2023-02-12T02:09:19.120Z,17.05
2023-02-12T02:10:20.962Z,17.88
2023-02-12T02:11:43.498Z,16.20
2023-02-12T02:13:04.258Z,16.38
2023-02-12T02:14:25.603Z,16.67
2023-02-12T02:15:31.644Z,17.38
2023-02-12T02:16:35.615Z,17.92
2023-02-12T02:17:51.156Z,15.55
2023-02-12T02:18:56.265Z,15.25
2023-02-12T02:20:26.731Z,15.88
2023-02-12T02:21:50.887Z,15.60
2023-02-12T02:23:03.617Z,16.30
2023-02-12T02:24:17.049Z,17.35
2023-02-12T02:25:37.533Z,16.92
2023-02-12T02:27:07.955Z,15.70
2023-02-12T02:28:23.900Z,16.30
2023-02-12T02:29:54.655Z,16.90
2023-02-12T02:31:01.006Z,17.02
2023-02-12T02:32:06.713Z,16.38
2023-02-12T02:33:16.309Z,15.85
2023-02-12T02:34:21.349Z,16.48
2023-02-12T02:35:29.282Z,16.70
2023-02-12T02:36:36.359Z,15.80
2023-02-12T02:37:42.468Z,15.95
2023-02-12T02:38:48.557Z,16.25
2023-02-12T02:39:54.929Z,15.57
2023-02-12T02:41:02.747Z,16.13
2023-02-12T02:42:10.464Z,16.58
2023-02-12T02:43:16.604Z,16.13
2023-02-12T02:44:25.396Z,16.42
2023-02-12T02:45:30.717Z,15.52
2023-02-12T02:46:37.602Z,15.68
2023-02-12T02:47:43.209Z,17.13
2023-02-12T02:48:49.353Z,15.85
2023-02-12T02:49:55.146Z,16.55
2023-02-12T02:51:00.960Z,16.73
2023-02-12T02:52:06.897Z,16.55
2023-02-12T02:53:12.335Z,16.60
2023-02-12T02:54:16.956Z,16.77
2023-02-12T02:55:53.507Z,16.50
2023-02-12T02:57:00.805Z,15.82
2023-02-12T02:58:07.686Z,16.67
2023-02-12T02:59:12.402Z,17.13
2023-02-12T03:00:20.070Z,17.48
2023-02-12T03:01:23.921Z,17.05
2023-02-12T03:02:30.615Z,16.23
2023-02-12T03:03:34.974Z,16.30
2023-02-12T03:04:40.578Z,18.10
2023-02-12T03:05:44.323Z,17.88
2023-02-12T03:06:49.546Z,17.60
2023-02-12T03:07:53.441Z,16.20
2023-02-12T03:08:58.219Z,17.25
2023-02-12T03:10:02.198Z,17.00
2023-02-12T03:11:09.253Z,18.70
2023-02-12T03:12:14.385Z,17.35
2023-02-12T03:13:21.690Z,18.42
2023-02-12T03:14:26.012Z,18.30
2023-02-12T03:15:34.326Z,18.70
2023-02-12T03:16:39.930Z,17.85
2023-02-12T03:17:45.630Z,18.55
2023-02-12T03:18:51.576Z,17.67
2023-02-12T03:19:56.968Z,19.23
2023-02-12T03:21:01.490Z,18.80
2023-02-12T03:22:07.299Z,18.38
2023-02-12T03:23:13.162Z,18.60
2023-02-12T03:24:22.179Z,19.75
2023-02-12T03:25:26.876Z,18.08
2023-02-12T03:26:37.590Z,18.80
2023-02-12T03:27:42.023Z,19.45
2023-02-12T03:28:45.164Z,18.73
2023-02-12T03:29:47.393Z,18.33
2023-02-12T03:30:53.767Z,19.58
2023-02-12T03:32:00.728Z,17.83
2023-02-12T03:33:10.521Z,17.80
2023-02-12T03:34:18.822Z,19.17
2023-02-12T03:35:23.585Z,19.42
2023-02-12T03:36:34.547Z,17.65
2023-02-12T03:37:40.293Z,18.35
2023-02-12T03:38:45.777Z,19.10
2023-02-12T03:39:54.676Z,19.27
2023-02-12T03:40:59.877Z,19.98
2023-02-12T03:42:05.644Z,18.45
2023-02-12T03:43:30.677Z,19.88
2023-02-12T03:44:45.406Z,18.70
2023-02-12T03:45:51.372Z,21.00
2023-02-12T03:47:00.990Z,18.08
2023-02-12T03:48:09.155Z,18.65
2023-02-12T03:49:16.500Z,19.20
2023-02-12T03:50:22.034Z,19.05
2023-02-12T03:51:29.713Z,18.40
2023-02-12T03:52:31.528Z,18.63
2023-02-12T03:53:34.329Z,18.65
2023-02-12T03:54:37.110Z,17.92
2023-02-12T03:55:43.737Z,17.88
2023-02-12T03:56:52.086Z,17.83
2023-02-12T03:58:00.746Z,18.52
2023-02-12T03:59:03.881Z,17.98
2023-02-12T04:00:09.742Z,18.23
2023-02-12T04:01:17.494Z,18.27
2023-02-12T04:02:20.596Z,18.85
2023-02-12T04:03:24.695Z,18.23
2023-02-12T04:04:28.182Z,19.63
2023-02-12T04:05:30.058Z,17.73
2023-02-12T04:06:32.818Z,18.45
2023-02-12T04:07:35.378Z,17.95
2023-02-12T04:08:38.114Z,17.33
2023-02-12T04:09:40.043Z,18.17
2023-02-12T04:10:53.836Z,17.55
2023-02-12T04:12:06.190Z,17.98
2023-02-12T04:13:16.979Z,16.98
2023-02-12T04:14:25.237Z,17.42
2023-02-12T04:15:40.161Z,17.13
2023-02-12T04:16:46.212Z,18.48
2023-02-12T04:17:54.881Z,17.58
2023-02-12T04:18:58.226Z,18.48
2023-02-12T04:20:09.512Z,17.65
2023-02-12T04:21:17.185Z,17.60
2023-02-12T04:22:31.140Z,17.70
2023-02-12T04:23:42.261Z,18.33
2023-02-12T04:24:49.108Z,17.85
2023-02-12T04:25:56.853Z,20.27
2023-02-12T04:27:04.989Z,19.05
2023-02-12T04:28:13.287Z,18.30
2023-02-12T04:29:20.488Z,17.95
2023-02-12T04:30:25.084Z,19.25
2023-02-12T04:31:31.831Z,18.45
2023-02-12T04:32:38.775Z,19.20
2023-02-12T04:33:46.017Z,19.15
2023-02-12T04:34:58.954Z,17.88
2023-02-12T04:36:02.482Z,19.52
2023-02-12T04:37:07.885Z,18.42
2023-02-12T04:38:13.298Z,18.52
2023-02-12T04:39:20.308Z,18.75
2023-02-12T04:40:22.584Z,18.17
2023-02-12T04:41:26.448Z,18.90
2023-02-12T04:42:28.266Z,19.08
2023-02-12T04:43:36.501Z,18.55
2023-02-12T04:44:39.974Z,17.60
2023-02-12T04:45:42.987Z,18.10
2023-02-12T04:46:44.810Z,17.02
2023-02-12T04:47:47.961Z,18.60
2023-02-12T04:48:52.547Z,17.73
2023-02-12T04:49:55.336Z,17.65
2023-02-12T04:50:58.537Z,18.75
2023-02-12T04:52:01.360Z,18.50
2023-02-12T04:53:03.109Z,18.10
2023-02-12T04:54:06.083Z,17.65
2023-02-12T04:55:09.290Z,18.13
2023-02-12T04:56:11.528Z,17.83
2023-02-12T04:57:14.347Z,18.92
2023-02-12T04:58:16.524Z,17.88
2023-02-12T04:59:19.268Z,18.75
2023-02-12T05:00:21.665Z,18.67
2023-02-12T05:01:24.699Z,17.83
2023-02-12T05:02:26.582Z,18.90
2023-02-12T05:03:29.385Z,20.58
2023-02-12T05:04:31.149Z,19.85
2023-02-12T05:05:33.965Z,21.00
2023-02-12T05:06:38.068Z,19.63
2023-02-12T05:07:40.827Z,21.05
2023-02-12T05:08:42.615Z,19.35
2023-02-12T05:09:45.444Z,18.20
2023-02-12T05:10:47.262Z,18.52
2023-02-12T05:11:50.234Z,17.67
2023-02-12T05:12:52.391Z,17.23
2023-02-12T05:13:55.463Z,17.90
2023-02-12T05:14:57.466Z,16.52
2023-02-12T05:16:00.912Z,16.70
2023-02-12T05:17:02.804Z,16.08
2023-02-12T05:18:05.936Z,15.27
2023-02-12T05:19:09.434Z,16.42
2023-02-12T05:20:12.984Z,16.52
2023-02-12T05:21:14.828Z,16.83
2023-02-12T05:22:19.074Z,16.52
2023-02-12T05:23:20.821Z,18.15
2023-02-12T05:24:23.566Z,17.25
2023-02-12T05:25:25.404Z,18.90
2023-02-12T05:26:28.151Z,17.48
2023-02-12T05:27:29.914Z,16.83
2023-02-12T05:28:32.850Z,17.88
2023-02-12T05:29:34.729Z,17.88
2023-02-12T05:30:37.532Z,18.30
2023-02-12T05:31:39.511Z,18.73
2023-02-12T05:32:42.346Z,19.13
2023-02-12T05:33:44.567Z,18.55
2023-02-12T05:34:47.387Z,19.55
2023-02-12T05:35:49.885Z,18.77
2023-02-12T05:36:52.729Z,18.38
2023-02-12T05:37:55.929Z,17.20
2023-02-12T05:38:59.756Z,16.85
2023-02-12T05:40:01.580Z,15.43
2023-02-12T05:41:05.779Z,17.20
2023-02-12T05:42:07.625Z,17.73
2023-02-12T05:43:10.390Z,16.75
2023-02-12T05:44:13.747Z,15.85
2023-02-12T05:45:16.614Z,15.43
2023-02-12T05:46:19.761Z,14.40
2023-02-12T05:47:23.079Z,12.55
2023-02-12T05:48:24.913Z,14.70
2023-02-12T05:49:27.779Z,13.55
2023-02-12T05:50:29.672Z,14.20
2023-02-12T05:51:36.301Z,14.38
2023-02-12T05:52:38.090Z,13.30
2023-02-12T05:53:42.925Z,13.20
2023-02-12T05:54:44.771Z,12.88
2023-02-12T05:55:47.597Z,13.23
2023-02-12T05:56:50.425Z,14.15
2023-02-12T05:57:52.344Z,13.45
2023-02-12T05:58:56.715Z,12.70
2023-02-12T05:59:59.489Z,16.27
2023-02-12T06:01:01.313Z,16.02
2023-02-12T06:02:04.918Z,16.42
2023-02-12T06:03:06.890Z,17.40
2023-02-12T06:04:14.892Z,17.45
2023-02-12T06:05:16.911Z,16.90
2023-02-12T06:06:19.988Z,17.65
2023-02-12T06:07:22.974Z,18.15
2023-02-12T06:08:26.150Z,19.83
2023-02-12T06:09:30.697Z,19.65
2023-02-12T06:10:32.455Z,21.98
2023-02-12T06:11:35.222Z,22.15
2023-02-12T06:12:37.995Z,20.17
2023-02-12T06:13:40.208Z,21.77
2023-02-12T06:14:43.249Z,24.35
2023-02-12T06:15:45.166Z,22.83
2023-02-12T06:16:49.628Z,21.27
2023-02-12T06:17:51.449Z,24.13
2023-02-12T06:18:55.567Z,32.13
2023-02-12T06:19:58.295Z,72.63
2023-02-12T06:21:00.073Z,74.35
2023-02-12T06:22:21.240Z,38.33
2023-02-12T06:23:23.912Z,58.75
2023-02-12T06:24:27.078Z,45.70
2023-02-12T06:25:30.740Z,31.73
2023-02-12T06:26:33.764Z,29.17
2023-02-12T06:27:35.570Z,28.65
2023-02-12T06:28:38.631Z,41.90
2023-02-12T06:29:41.490Z,28.45
2023-02-12T06:30:43.482Z,30.70
2023-02-12T06:31:46.563Z,30.38
2023-02-12T06:32:49.493Z,31.40
2023-02-12T06:33:53.208Z,27.55
2023-02-12T06:34:55.188Z,31.05
2023-02-12T06:35:58.179Z,36.45
2023-02-12T06:37:00.139Z,31.77
2023-02-12T06:38:03.186Z,29.10
2023-02-12T06:39:05.111Z,27.67
2023-02-12T06:40:09.256Z,26.38
2023-02-12T06:41:12.527Z,24.45
2023-02-12T06:42:15.413Z,23.15
2023-02-12T06:43:17.366Z,24.10
2023-02-12T06:44:20.167Z,22.83
2023-02-12T06:45:22.150Z,21.05
2023-02-12T06:46:24.920Z,19.50
2023-02-12T06:47:27.678Z,18.85
2023-02-12T06:48:30.872Z,17.23
2023-02-12T06:49:33.670Z,15.68
2023-02-12T06:50:35.577Z,15.88
2023-02-12T06:51:40.339Z,14.65
2023-02-12T06:52:42.188Z,14.82
2023-02-12T06:53:45.982Z,14.93
2023-02-12T06:54:47.795Z,14.90
2023-02-12T06:55:50.782Z,14.52
2023-02-12T06:56:54.385Z,14.43
2023-02-12T06:57:57.097Z,12.30
2023-02-12T06:59:01.046Z,13.05
2023-02-12T07:00:03.936Z,11.23
2023-02-12T07:01:13.324Z,11.35
2023-02-12T07:02:16.398Z,12.73
2023-02-12T07:03:18.204Z,11.88
2023-02-12T07:04:21.595Z,10.23
2023-02-12T07:05:24.558Z,9.85
2023-02-12T07:06:28.036Z,9.20
2023-02-12T07:07:29.907Z,8.65
2023-02-12T07:08:32.714Z,8.60
2023-02-12T07:09:34.595Z,8.63
2023-02-12T07:10:37.327Z,7.10
2023-02-12T07:11:39.269Z,7.35
2023-02-12T07:12:43.473Z,7.68
2023-02-12T07:13:45.611Z,6.75
2023-02-12T07:14:48.375Z,5.65
2023-02-12T07:15:50.338Z,5.68
2023-02-12T07:16:55.667Z,6.85
2023-02-12T07:17:58.722Z,8.25
2023-02-12T07:19:01.909Z,9.38
2023-02-12T07:20:03.839Z,8.18
2023-02-12T07:21:07.715Z,6.63
2023-02-12T07:22:09.646Z,6.03
2023-02-12T07:23:12.434Z,7.15
2023-02-12T07:24:14.855Z,5.93
2023-02-12T07:25:36.328Z,7.55
2023-02-12T07:26:39.811Z,5.70
2023-02-12T07:27:43.946Z,4.82
2023-02-12T07:28:46.124Z,4.20
2023-02-12T07:29:48.844Z,4.30
2023-02-12T07:30:50.936Z,3.75
2023-02-12T07:31:53.827Z,4.50
2023-02-12T07:32:55.838Z,3.80
2023-02-12T07:34:00.247Z,3.65
2023-02-12T07:35:02.123Z,3.95
2023-02-12T07:36:07.133Z,4.15
2023-02-12T07:37:09.913Z,3.95
2023-02-12T07:38:12.040Z,4.28
2023-02-12T07:39:14.902Z,5.00
2023-02-12T07:40:16.872Z,5.65
2023-02-12T07:41:21.508Z,6.88
2023-02-12T07:42:23.304Z,6.07
2023-02-12T07:43:27.980Z,7.47
2023-02-12T07:44:31.367Z,6.63
2023-02-12T07:45:34.181Z,8.77
2023-02-12T07:46:38.046Z,7.13
2023-02-12T07:47:41.172Z,7.38
2023-02-12T07:48:43.117Z,8.85
2023-02-12T07:49:45.847Z,7.93
2023-02-12T07:50:47.667Z,7.85
2023-02-12T07:51:51.074Z,5.60
2023-02-12T07:52:52.854Z,6.28
2023-02-12T07:53:56.054Z,7.28
2023-02-12T07:54:57.842Z,6.07
2023-02-12T07:56:08.553Z,6.15
2023-02-12T07:57:11.350Z,6.60
2023-02-12T07:58:13.168Z,5.13
2023-02-12T07:59:19.718Z,5.03
2023-02-12T08:00:41.051Z,5.90
2023-02-12T08:01:44.092Z,5.80
2023-02-12T08:02:52.670Z,4.45
2023-02-12T08:03:56.189Z,5.18
2023-02-12T08:04:59.719Z,4.28
2023-02-12T08:06:07.457Z,4.28
2023-02-12T08:07:10.299Z,4.15
2023-02-12T08:08:12.069Z,4.93
2023-02-12T08:09:17.296Z,4.15
2023-02-12T08:10:22.295Z,6.53
2023-02-12T08:11:25.398Z,17.02
2023-02-12T08:12:28.137Z,21.00
2023-02-12T08:13:30.220Z,7.03
2023-02-12T08:14:34.288Z,4.75
2023-02-12T08:15:36.086Z,10.30
2023-02-12T08:16:40.393Z,16.63
2023-02-12T08:17:43.506Z,22.65
2023-02-12T08:18:46.826Z,15.52
2023-02-12T08:19:48.743Z,15.57
2023-02-12T08:20:51.553Z,18.23
2023-02-12T08:21:55.400Z,22.08
2023-02-12T08:22:58.198Z,18.73
2023-02-12T08:24:01.255Z,10.30
2023-02-12T08:25:04.051Z,8.45
2023-02-12T08:26:11.103Z,8.40
2023-02-12T08:27:13.917Z,7.75
2023-02-12T08:28:15.723Z,6.35
2023-02-12T08:29:38.497Z,5.07
2023-02-12T08:30:40.639Z,4.50
2023-02-12T08:31:44.840Z,4.35
2023-02-12T08:32:49.256Z,5.13
2023-02-12T08:33:53.379Z,4.25
2023-02-12T08:34:55.358Z,4.30
2023-02-12T08:36:03.669Z,4.38
2023-02-12T08:37:07.481Z,4.30
2023-02-12T08:38:09.247Z,4.00
2023-02-12T08:39:31.760Z,4.40
2023-02-12T08:40:33.951Z,4.25
2023-02-12T08:41:37.238Z,3.95
2023-02-12T08:42:39.021Z,4.30
2023-02-12T08:43:42.502Z,4.45
2023-02-12T08:44:45.588Z,4.60
2023-02-12T08:45:48.421Z,4.60
2023-02-12T08:46:52.996Z,5.20
2023-02-12T08:47:55.243Z,4.53
2023-02-12T08:49:00.094Z,4.35
2023-02-12T08:50:02.933Z,4.60
2023-02-12T08:51:06.751Z,5.38
2023-02-12T08:52:09.512Z,6.30
2023-02-12T08:53:11.464Z,5.72
2023-02-12T08:54:16.791Z,4.75
2023-02-12T08:55:19.553Z,5.57
2023-02-12T08:56:21.602Z,6.00
2023-02-12T08:57:24.392Z,6.45
2023-02-12T08:58:26.313Z,6.40
2023-02-12T08:59:29.816Z,7.32
2023-02-12T09:00:32.968Z,7.25
2023-02-12T09:01:38.535Z,8.00
2023-02-12T09:02:40.503Z,6.90
2023-02-12T09:03:43.949Z,7.93
2023-02-12T09:04:45.704Z,7.53
2023-02-12T09:06:08.917Z,6.78
2023-02-12T09:07:11.645Z,6.05
2023-02-12T09:08:13.409Z,7.75
2023-02-12T09:09:16.597Z,8.27
2023-02-12T09:10:18.525Z,11.85
2023-02-12T09:11:26.721Z,14.40
2023-02-12T09:12:29.545Z,15.15
2023-02-12T09:13:31.366Z,12.82
2023-02-12T09:14:34.150Z,12.82
2023-02-12T09:15:38.348Z,12.25
2023-02-12T09:16:41.366Z,13.88
2023-02-12T09:17:43.690Z,16.45
2023-02-12T09:18:46.555Z,11.05
2023-02-12T09:19:49.544Z,10.38
2023-02-12T09:20:51.295Z,11.32
2023-02-12T09:21:56.788Z,8.57
2023-02-12T09:22:59.104Z,7.25
2023-02-12T09:24:03.442Z,9.15
2023-02-12T09:25:06.509Z,8.13
2023-02-12T09:26:10.811Z,8.32
2023-02-12T09:27:13.561Z,10.82
2023-02-12T09:28:15.531Z,8.45
2023-02-12T09:29:18.351Z,6.60
2023-02-12T09:30:20.281Z,5.97
2023-02-12T09:31:26.980Z,13.77
2023-02-12T09:32:29.460Z,23.10
2023-02-12T09:33:32.213Z,28.27
2023-02-12T09:34:36.018Z,27.13
2023-02-12T09:35:38.509Z,27.75
2023-02-12T09:36:41.236Z,27.98
2023-02-12T09:37:44.834Z,24.17
2023-02-12T09:38:47.665Z,20.85
2023-02-12T09:39:51.315Z,12.75
2023-02-12T09:41:18.763Z,13.15
2023-02-12T09:42:39.044Z,31.92
2023-02-12T09:43:45.524Z,29.10
2023-02-12T09:44:51.152Z,34.17
2023-02-12T09:45:57.796Z,10.02
2023-02-12T09:47:03.707Z,41.58
2023-02-12T09:48:18.104Z,48.60
2023-02-12T09:49:39.232Z,37.63
2023-02-12T09:50:47.185Z,15.15
2023-02-12T09:51:51.576Z,11.45
2023-02-12T09:52:57.210Z,11.13
2023-02-12T09:54:03.400Z,9.85
2023-02-12T09:55:06.643Z,9.65
2023-02-12T09:56:18.367Z,9.45
2023-02-12T09:57:35.730Z,15.80
2023-02-12T09:58:43.771Z,18.77
2023-02-12T09:59:50.043Z,17.33
2023-02-12T10:00:53.105Z,18.40
2023-02-12T10:01:54.914Z,18.40
2023-02-12T10:03:04.970Z,20.77
2023-02-12T10:04:08.781Z,22.92
2023-02-12T10:05:16.956Z,24.45
2023-02-12T10:06:20.485Z,23.77
2023-02-12T10:07:34.152Z,23.70
2023-02-12T10:08:46.921Z,20.35
2023-02-12T10:10:06.997Z,23.00
2023-02-12T10:11:33.957Z,22.00
2023-02-12T10:12:41.105Z,20.92
2023-02-12T10:13:47.470Z,20.42
2023-02-12T10:15:14.705Z,14.82
2023-02-12T10:16:27.670Z,15.38
2023-02-12T10:17:37.340Z,16.42
2023-02-12T10:18:53.665Z,16.05
2023-02-12T10:20:17.202Z,16.23
2023-02-12T10:21:32.329Z,13.85
2023-02-12T10:22:56.141Z,13.07
2023-02-12T10:24:16.464Z,14.25
2023-02-12T10:25:25.301Z,12.65
2023-02-12T10:26:31.205Z,12.77
2023-02-12T10:27:39.996Z,13.40
2023-02-12T10:28:42.525Z,13.05
2023-02-12T10:29:47.427Z,13.90
2023-02-12T10:30:52.336Z,12.52
2023-02-12T10:33:03.848Z,12.80
2023-02-12T10:34:16.651Z,11.50
2023-02-12T10:35:20.228Z,9.70
2023-02-12T10:36:32.455Z,9.80
2023-02-12T10:37:37.928Z,10.73
2023-02-12T10:38:45.246Z,9.80
2023-02-12T10:39:52.103Z,9.60
2023-02-12T10:40:57.961Z,9.57
2023-02-12T10:42:04.230Z,9.98
2023-02-12T10:43:09.089Z,9.65
2023-02-12T10:44:12.885Z,9.32
2023-02-12T10:45:16.561Z,10.00
2023-02-12T10:46:19.322Z,9.20
2023-02-12T10:47:22.569Z,9.77
2023-02-12T10:48:28.466Z,9.10
2023-02-12T10:49:33.763Z,9.23
2023-02-12T10:51:04.398Z,9.07
2023-02-12T10:52:14.332Z,9.13
2023-02-12T10:53:20.854Z,8.57
2023-02-12T10:54:34.380Z,8.25
2023-02-12T10:55:36.754Z,9.02
2023-02-12T10:56:39.595Z,7.90
2023-02-12T10:57:42.402Z,7.97
2023-02-12T10:58:53.382Z,8.05
2023-02-12T10:59:58.157Z,7.20
2023-02-12T11:01:00.400Z,7.47
2023-02-12T11:02:04.828Z,7.88
2023-02-12T11:03:21.203Z,7.32
2023-02-12T11:04:27.048Z,6.93
2023-02-12T11:05:34.798Z,8.25
2023-02-12T11:06:38.953Z,9.82
2023-02-12T11:07:47.902Z,7.30
2023-02-12T11:08:50.977Z,7.63
2023-02-12T11:09:54.738Z,6.93
2023-02-12T11:11:04.442Z,7.90
2023-02-12T11:12:35.692Z,7.68
2023-02-12T11:13:41.078Z,8.27
2023-02-12T11:14:49.098Z,7.38
2023-02-12T11:15:52.610Z,6.13
2023-02-12T11:16:57.615Z,5.63
2023-02-12T11:18:03.726Z,7.25
2023-02-12T11:19:09.777Z,5.97
2023-02-12T11:20:24.705Z,5.75
2023-02-12T11:21:28.961Z,6.50
2023-02-12T11:22:30.990Z,5.68
2023-02-12T11:23:35.397Z,6.47
2023-02-12T11:24:37.744Z,7.72
2023-02-12T11:25:57.349Z,5.72
2023-02-12T11:27:24.040Z,6.72
2023-02-12T11:28:26.228Z,6.43
2023-02-12T11:29:29.158Z,7.75
2023-02-12T11:30:31.610Z,7.35
2023-02-12T11:31:36.913Z,6.75
2023-02-12T11:32:39.139Z,5.85
2023-02-12T11:33:42.568Z,6.22
2023-02-12T11:34:44.351Z,5.20
2023-02-12T11:35:51.837Z,5.53
2023-02-12T11:36:56.283Z,5.85
2023-02-12T11:37:59.190Z,5.38
2023-02-12T11:39:02.047Z,5.32
2023-02-12T11:40:04.650Z,5.38
2023-02-12T11:41:26.157Z,5.75
2023-02-12T11:42:31.034Z,4.95
2023-02-12T11:43:37.285Z,5.93
2023-02-12T11:44:41.551Z,4.97
2023-02-12T11:45:45.453Z,6.80
2023-02-12T11:46:49.672Z,6.55
2023-02-12T11:47:51.800Z,9.50
2023-02-12T11:48:55.914Z,5.90
2023-02-12T11:50:04.938Z,5.13
2023-02-12T11:51:10.238Z,5.10
2023-02-12T11:52:20.451Z,6.40
2023-02-12T11:53:25.703Z,5.43
2023-02-12T11:54:29.687Z,5.68
2023-02-12T11:55:34.058Z,5.20
2023-02-12T11:56:44.213Z,7.90
2023-02-12T11:57:48.884Z,6.00
2023-02-12T11:58:52.984Z,5.70
2023-02-12T11:59:56.415Z,5.90
2023-02-12T12:01:06.301Z,5.30
2023-02-12T12:02:18.878Z,7.38
2023-02-12T12:03:25.208Z,5.97
2023-02-12T12:04:29.048Z,5.40
2023-02-12T12:05:36.850Z,5.25
2023-02-12T12:06:42.845Z,7.13
2023-02-12T12:07:52.262Z,6.30
2023-02-12T12:08:57.969Z,7.40
2023-02-12T12:10:22.288Z,6.30
2023-02-12T12:11:28.136Z,6.45
2023-02-12T12:12:34.931Z,6.97
2023-02-12T12:13:41.921Z,6.15
2023-02-12T12:15:05.594Z,5.43
2023-02-12T12:16:29.956Z,5.93
2023-02-12T12:17:57.314Z,5.80
2023-02-12T12:19:21.808Z,5.78
2023-02-12T12:20:26.867Z,7.22
2023-02-12T12:21:34.362Z,9.63
2023-02-12T12:22:42.655Z,7.18
2023-02-12T12:23:50.069Z,6.32
2023-02-12T12:24:57.502Z,6.50
2023-02-12T12:26:02.437Z,6.25
2023-02-12T12:27:25.087Z,6.80
2023-02-12T12:28:30.812Z,5.55
2023-02-12T12:29:45.814Z,7.65
2023-02-12T12:31:04.080Z,6.32
2023-02-12T12:32:07.479Z,10.40
2023-02-12T12:33:16.272Z,9.65
2023-02-12T12:34:20.601Z,5.45
2023-02-12T12:35:27.275Z,6.15
2023-02-12T12:37:08.820Z,6.07
2023-02-12T12:38:20.325Z,5.10
2023-02-12T12:39:30.200Z,5.78
2023-02-12T12:40:46.002Z,6.45
2023-02-12T12:42:13.494Z,5.90
2023-02-12T12:43:22.760Z,7.53
2023-02-12T12:44:34.846Z,7.18
2023-02-12T12:46:16.183Z,9.50
2023-02-12T12:47:26.267Z,9.35
2023-02-12T12:48:42.212Z,7.00
2023-02-12T12:49:52.187Z,7.95
2023-02-12T12:51:08.045Z,7.13
2023-02-12T12:52:24.742Z,7.18
2023-02-12T12:53:39.150Z,6.13
2023-02-12T12:54:54.565Z,6.85
2023-02-12T12:56:12.002Z,7.32
2023-02-12T12:57:21.234Z,6.95
2023-02-12T12:58:30.241Z,6.90
2023-02-12T12:59:52.805Z,6.68
2023-02-12T13:01:06.751Z,6.72
2023-02-12T13:02:34.741Z,7.43
2023-02-12T13:04:05.510Z,6.45
2023-02-12T13:05:25.154Z,7.20
2023-02-12T13:06:47.970Z,6.32
2023-02-12T13:08:00.106Z,7.18
2023-02-12T13:09:21.986Z,5.95
2023-02-12T13:10:33.077Z,6.05
2023-02-12T13:11:39.789Z,8.55
2023-02-12T13:12:59.824Z,5.95
2023-02-12T13:14:08.428Z,6.32
2023-02-12T13:15:19.612Z,6.85
2023-02-12T13:16:25.414Z,9.20
2023-02-12T13:17:31.968Z,9.73
2023-02-12T13:18:45.628Z,17.85
2023-02-12T13:19:56.743Z,20.13
2023-02-12T13:21:05.309Z,7.60
2023-02-12T13:22:20.199Z,9.07
2023-02-12T13:23:29.658Z,7.18
2023-02-12T13:24:36.614Z,8.68
2023-02-12T13:25:46.760Z,31.27
2023-02-12T13:26:53.696Z,20.65
2023-02-12T13:27:57.069Z,54.60
2023-02-12T13:29:02.476Z,9.50
2023-02-12T13:30:07.192Z,10.52
2023-02-12T13:31:31.810Z,6.03
2023-02-12T13:32:40.605Z,5.97
2023-02-12T13:33:44.015Z,5.63
2023-02-12T13:34:46.943Z,4.63
2023-02-12T13:35:53.607Z,4.43
2023-02-12T13:36:56.093Z,4.90
2023-02-12T13:38:00.238Z,6.63
2023-02-12T13:39:27.626Z,4.22
2023-02-12T13:40:31.714Z,3.75
2023-02-12T13:41:35.454Z,3.72
2023-02-12T13:42:46.425Z,3.85
2023-02-12T13:43:59.884Z,4.38
2023-02-12T13:45:13.617Z,3.40
2023-02-12T13:46:20.478Z,3.35
2023-02-12T13:47:31.225Z,5.22
2023-02-12T13:48:44.657Z,19.88
2023-02-12T13:49:50.152Z,6.28
2023-02-12T13:51:01.149Z,4.65
2023-02-12T13:52:07.748Z,3.83
2023-02-12T13:53:19.468Z,3.25
2023-02-12T13:54:31.133Z,3.60
2023-02-12T13:55:36.412Z,4.05
2023-02-12T13:56:41.920Z,4.72
2023-02-12T13:57:45.164Z,4.07
2023-02-12T13:58:51.451Z,3.85
2023-02-12T13:59:54.769Z,3.78
2023-02-12T14:00:58.740Z,8.35
2023-02-12T14:02:02.509Z,6.15
2023-02-12T14:03:08.930Z,4.38
2023-02-12T14:04:26.686Z,4.03
2023-02-12T14:05:32.829Z,7.25
2023-02-12T14:06:35.342Z,10.18
2023-02-12T14:07:42.888Z,5.22
2023-02-12T14:08:48.164Z,6.88
2023-02-12T14:10:03.247Z,7.00
2023-02-12T14:11:07.826Z,4.75
2023-02-12T14:12:15.284Z,3.50
2023-02-12T14:13:21.364Z,4.03
2023-02-12T14:14:28.669Z,4.32
2023-02-12T14:15:35.123Z,3.70
2023-02-12T14:16:43.483Z,3.92
2023-02-12T14:17:54.268Z,3.80
2023-02-12T14:19:30.600Z,3.42
2023-02-12T14:20:34.281Z,3.38
2023-02-12T14:21:36.762Z,3.70
2023-02-12T14:23:00.674Z,3.88
2023-02-12T14:24:40.144Z,3.70
2023-02-12T14:25:45.315Z,3.97
2023-02-12T14:26:47.751Z,3.60