createdAt,value
2022-09-12T00:09:16.083Z,100
2022-09-12T00:19:17.091Z,100
2022-09-12T00:29:17.454Z,100
2022-09-12T00:39:18.094Z,100
2022-09-12T00:49:18.432Z,100
2022-09-12T00:59:18.888Z,100
2022-09-12T01:09:19.400Z,100
2022-09-12T01:19:19.680Z,100
2022-09-12T01:39:21.623Z,100
2022-09-12T01:49:22.593Z,100
2022-09-12T01:59:23.415Z,100
2022-09-12T02:09:24.340Z,100
2022-09-12T02:19:25.146Z,100
2022-09-12T02:29:25.774Z,100
2022-09-12T02:39:26.116Z,100
2022-09-12T02:49:26.689Z,100
2022-09-12T02:59:27.087Z,100
2022-09-12T03:09:28.102Z,100
2022-09-12T03:19:28.293Z,100
2022-09-12T03:29:28.422Z,100
2022-09-12T03:39:28.737Z,100
2022-09-12T03:49:29.079Z,100
2022-09-12T03:59:29.463Z,100
2022-09-12T04:09:30.392Z,100
2022-09-12T04:19:30.879Z,100
2022-09-12T04:29:31.154Z,100
2022-09-12T04:39:31.432Z,100
2022-09-12T04:49:32.170Z,100
2022-09-12T04:59:32.649Z,100
2022-09-12T05:09:33.346Z,100
2022-09-12T05:19:33.828Z,100
2022-09-12T05:29:34.896Z,100
2022-09-12T05:39:35.341Z,100
2022-09-12T05:49:36.274Z,100
2022-09-12T05:59:36.700Z,100
2022-09-12T06:09:37.417Z,100
2022-09-12T06:19:37.948Z,100
2022-09-12T06:29:38.431Z,100
2022-09-12T06:49:39.551Z,100
2022-09-12T06:59:39.831Z,100
2022-09-12T07:09:40.213Z,100
2022-09-12T07:19:40.980Z,100
2022-09-12T07:29:41.877Z,100
2022-09-12T07:39:42.915Z,100
2022-09-12T07:49:43.450Z,100
2022-09-12T07:59:51.802Z,100
2022-09-12T08:09:44.134Z,100
2022-09-12T08:29:45.312Z,100
2022-09-12T08:39:45.302Z,100
2022-09-12T08:49:45.426Z,100
2022-09-12T08:59:46.268Z,100
2022-09-12T09:09:46.782Z,99
2022-09-12T09:19:50.583Z,99
2022-09-12T09:39:48.033Z,95
2022-09-12T09:49:48.497Z,95
2022-09-12T09:59:49.308Z,92
2022-09-12T10:09:49.472Z,89
2022-09-12T10:19:59.853Z,86
2022-09-12T10:29:50.144Z,84
2022-09-12T10:39:50.529Z,83
2022-09-12T10:49:50.516Z,79
2022-09-12T10:59:50.626Z,76
2022-09-12T11:09:51.625Z,74
2022-09-12T11:19:51.791Z,70
2022-09-12T11:29:52.149Z,68
2022-09-12T11:39:54.798Z,69
2022-09-12T11:49:52.878Z,67
2022-09-12T11:59:53.429Z,66
2022-09-12T12:09:53.953Z,64
2022-09-12T12:29:54.917Z,61
2022-09-12T12:39:55.081Z,62
2022-09-12T12:49:55.832Z,61
2022-09-12T13:09:57.077Z,59
2022-09-12T13:20:17.134Z,61
2022-09-12T13:39:59.481Z,59
2022-09-12T13:49:59.566Z,57
2022-09-12T13:59:59.726Z,57
2022-09-12T14:10:00.519Z,56
2022-09-12T14:20:00.930Z,56
2022-09-12T14:30:23.431Z,56
2022-09-12T14:40:08.018Z,57
2022-09-12T14:50:11.078Z,55
2022-09-12T15:00:08.490Z,56
2022-09-12T15:40:09.828Z,53
2022-09-12T16:00:11.356Z,53
2022-09-12T16:30:14.058Z,57
2022-09-12T16:40:14.864Z,59
2022-09-12T16:50:15.871Z,59
2022-09-12T17:00:16.735Z,61
2022-09-12T17:10:17.090Z,61
2022-09-12T17:20:17.987Z,62
2022-09-12T17:30:18.616Z,64
2022-09-12T17:40:18.714Z,65
2022-09-12T17:50:31.151Z,67
2022-09-12T18:10:20.542Z,70
2022-09-12T18:20:20.832Z,73
2022-09-12T18:40:21.617Z,77
2022-09-12T18:50:22.011Z,78
2022-09-12T19:00:22.514Z,80
2022-09-12T19:10:22.675Z,82
2022-09-12T19:20:23.341Z,83
2022-09-12T19:30:24.096Z,84
2022-09-12T19:40:24.499Z,84
2022-09-12T19:50:25.088Z,85
2022-09-12T20:00:25.481Z,86
2022-09-12T20:10:25.665Z,87
2022-09-12T20:20:26.237Z,88
2022-09-12T20:30:26.810Z,89
2022-09-12T20:40:27.364Z,90
2022-09-12T20:50:27.439Z,90
2022-09-12T21:00:27.644Z,91
2022-09-12T21:10:28.649Z,92
2022-09-12T21:20:29.565Z,92
2022-09-12T21:30:29.904Z,93
2022-09-12T21:40:30.224Z,93
2022-09-12T21:50:30.763Z,93
2022-09-12T22:10:31.754Z,94
2022-09-12T22:30:33.547Z,95
2022-09-12T22:40:34.418Z,95
2022-09-12T22:50:35.211Z,96
2022-09-12T23:10:35.947Z,96
2022-09-12T23:20:36.372Z,97
2022-09-12T23:30:36.765Z,97
2022-09-12T23:40:37.687Z,97
2022-09-12T23:50:38.719Z,97
