createdAt,value
2023-01-03T00:02:11.491Z,10.51
2023-01-03T00:04:43.357Z,10.51
2023-01-03T00:07:33.636Z,10.53
2023-01-03T00:10:10.659Z,10.58
2023-01-03T00:12:39.035Z,10.66
2023-01-03T00:15:08.077Z,10.72
2023-01-03T00:17:36.514Z,10.79
2023-01-03T00:20:05.989Z,10.87
2023-01-03T00:22:34.522Z,10.94
2023-01-03T00:25:03.645Z,10.98
2023-01-03T00:27:32.013Z,11.02
2023-01-03T00:30:00.847Z,11.05
2023-01-03T00:32:29.154Z,11.06
2023-01-03T00:35:01.564Z,11.07
2023-01-03T00:37:33.235Z,11.06
2023-01-03T00:40:02.177Z,11.05
2023-01-03T00:42:50.527Z,11.02
2023-01-03T00:45:20.049Z,10.97
2023-01-03T00:47:49.501Z,10.94
2023-01-03T00:50:17.792Z,10.91
2023-01-03T00:52:46.079Z,10.89
2023-01-03T00:55:14.504Z,10.87
2023-01-03T00:57:42.883Z,10.85
2023-01-03T01:00:12.042Z,10.82
2023-01-03T01:02:40.648Z,10.79
2023-01-03T01:05:09.297Z,10.76
2023-01-03T01:07:37.645Z,10.74
2023-01-03T01:10:06.449Z,10.71
2023-01-03T01:12:34.784Z,10.67
2023-01-03T01:15:03.465Z,10.62
2023-01-03T01:17:32.055Z,10.58
2023-01-03T01:20:00.397Z,10.53
2023-01-03T01:22:28.731Z,10.48
2023-01-03T01:24:57.082Z,10.41
2023-01-03T01:27:25.640Z,10.36
2023-01-03T01:29:54.310Z,10.31
2023-01-03T01:32:22.691Z,10.25
2023-01-03T01:34:50.980Z,10.19
2023-01-03T01:37:19.306Z,10.13
2023-01-03T01:39:47.635Z,10.09
2023-01-03T01:42:34.783Z,10.06
2023-01-03T01:45:14.011Z,10.01
2023-01-03T01:47:57.500Z,9.95
2023-01-03T01:50:49.791Z,9.89
2023-01-03T01:53:35.405Z,9.84
2023-01-03T01:56:17.784Z,9.78
2023-01-03T01:58:50.305Z,9.72
2023-01-03T02:01:22.360Z,9.67
2023-01-03T02:04:01.489Z,9.62
2023-01-03T02:06:32.876Z,9.57
2023-01-03T02:09:01.326Z,9.54
2023-01-03T02:11:51.385Z,9.51
2023-01-03T02:14:28.777Z,9.47
2023-01-03T02:17:32.517Z,9.45
2023-01-03T02:20:52.343Z,9.44
2023-01-03T02:23:54.277Z,9.43
2023-01-03T02:26:59.048Z,9.44
2023-01-03T02:30:28.158Z,9.46
2023-01-03T02:33:25.603Z,9.49
2023-01-03T02:36:06.549Z,9.51
2023-01-03T02:38:49.513Z,9.54
2023-01-03T02:41:40.587Z,9.55
2023-01-03T02:44:25.810Z,9.58
2023-01-03T02:47:03.309Z,9.59
2023-01-03T02:49:45.778Z,9.60
2023-01-03T02:52:21.678Z,9.62
2023-01-03T02:55:00.203Z,9.62
2023-01-03T02:57:39.594Z,9.65
2023-01-03T03:00:16.889Z,9.66
2023-01-03T03:02:56.717Z,9.67
2023-01-03T03:05:32.658Z,9.68
2023-01-03T03:08:01.272Z,9.68
2023-01-03T03:10:48.870Z,9.68
2023-01-03T03:13:34.572Z,9.68
2023-01-03T03:16:13.430Z,9.69
2023-01-03T03:19:00.539Z,9.69
2023-01-03T03:21:53.609Z,9.69
2023-01-03T03:24:49.043Z,9.70
2023-01-03T03:27:40.163Z,9.70
2023-01-03T03:30:15.245Z,9.70
2023-01-03T03:32:45.488Z,9.69
2023-01-03T03:35:16.899Z,9.69
2023-01-03T03:37:48.268Z,9.70
2023-01-03T03:40:35.019Z,9.70
2023-01-03T03:43:47.392Z,9.69
2023-01-03T03:46:23.143Z,9.68
2023-01-03T03:49:24.750Z,9.67
2023-01-03T03:51:59.714Z,9.63
2023-01-03T03:54:31.713Z,9.60
2023-01-03T03:57:37.125Z,9.57
2023-01-03T04:00:21.534Z,9.53
2023-01-03T04:02:50.816Z,9.50
2023-01-03T04:05:23.504Z,9.48
2023-01-03T04:07:51.885Z,9.46
2023-01-03T04:10:23.474Z,9.45
2023-01-03T04:12:52.517Z,9.46
2023-01-03T04:15:20.932Z,9.46
2023-01-03T04:17:49.356Z,9.46
2023-01-03T04:20:19.164Z,9.46
2023-01-03T04:22:47.561Z,9.44
2023-01-03T04:25:15.982Z,9.43
2023-01-03T04:27:44.346Z,9.40
2023-01-03T04:30:13.391Z,9.36
2023-01-03T04:32:41.802Z,9.33
2023-01-03T04:35:10.152Z,9.29
2023-01-03T04:37:38.476Z,9.25
2023-01-03T04:40:07.498Z,9.21
2023-01-03T04:42:54.441Z,9.17
2023-01-03T04:45:22.777Z,9.13
2023-01-03T04:47:54.182Z,9.09
2023-01-03T04:50:22.507Z,9.06
2023-01-03T04:52:50.829Z,9.03
2023-01-03T04:55:19.378Z,9.00
2023-01-03T04:57:47.684Z,8.97
2023-01-03T05:00:16.790Z,8.94
2023-01-03T05:02:45.097Z,8.91
2023-01-03T05:05:13.547Z,8.89
2023-01-03T05:07:42.695Z,8.89
2023-01-03T05:10:11.067Z,8.90
2023-01-03T05:12:39.382Z,8.90
2023-01-03T05:15:08.784Z,8.91
2023-01-03T05:17:37.084Z,8.92
2023-01-03T05:20:24.977Z,8.93
2023-01-03T05:23:11.816Z,8.95
2023-01-03T05:25:52.179Z,8.98
2023-01-03T05:28:23.651Z,9.00
2023-01-03T05:30:52.025Z,9.02
2023-01-03T05:33:20.323Z,9.03
2023-01-03T05:35:48.740Z,9.04
2023-01-03T05:38:17.249Z,9.05
2023-01-03T05:40:45.612Z,9.05
2023-01-03T05:43:13.949Z,9.06
2023-01-03T05:45:42.314Z,9.07
2023-01-03T05:48:10.707Z,9.08
2023-01-03T05:50:39.087Z,9.09
2023-01-03T05:53:07.397Z,9.10
2023-01-03T05:55:37.568Z,9.11
2023-01-03T05:58:07.332Z,9.13
2023-01-03T06:00:35.666Z,9.13
2023-01-03T06:03:04.186Z,9.14
2023-01-03T06:05:32.674Z,9.16
2023-01-03T06:08:02.666Z,9.17
2023-01-03T06:10:30.958Z,9.18
2023-01-03T06:12:59.689Z,9.19
2023-01-03T06:15:28.017Z,9.21
2023-01-03T06:17:58.858Z,9.22
2023-01-03T06:20:27.918Z,9.22
2023-01-03T06:22:56.985Z,9.23
2023-01-03T06:25:25.489Z,9.23
2023-01-03T06:31:12.884Z,9.24
2023-01-03T06:36:37.731Z,9.24
2023-01-03T06:39:11.516Z,9.24
2023-01-03T06:41:39.779Z,9.24
2023-01-03T06:44:11.179Z,9.24
2023-01-03T06:46:58.225Z,9.24
2023-01-03T06:49:45.291Z,9.23
2023-01-03T06:52:35.128Z,9.23
2023-01-03T06:55:05.063Z,9.22
2023-01-03T06:57:33.422Z,9.21
2023-01-03T07:00:02.057Z,9.21
2023-01-03T07:02:30.507Z,9.20
2023-01-03T07:04:59.014Z,9.19
2023-01-03T07:07:27.351Z,9.19
2023-01-03T07:09:55.679Z,9.18
2023-01-03T07:12:42.821Z,9.17
2023-01-03T07:15:11.575Z,9.15
2023-01-03T07:17:39.964Z,9.14
2023-01-03T07:20:08.845Z,9.13
2023-01-03T07:22:37.161Z,9.12
2023-01-03T07:25:06.358Z,9.12
2023-01-03T07:27:34.630Z,9.12
2023-01-03T07:30:03.113Z,9.12
2023-01-03T07:32:31.534Z,9.12
2023-01-03T07:34:59.802Z,9.13
2023-01-03T07:37:28.606Z,9.14
2023-01-03T07:39:56.949Z,9.14
2023-01-03T07:42:43.826Z,9.15
2023-01-03T07:45:12.094Z,9.17
2023-01-03T07:47:47.119Z,9.19
2023-01-03T07:50:15.475Z,9.21
2023-01-03T07:52:43.819Z,9.23
2023-01-03T07:55:12.485Z,9.25
2023-01-03T07:57:40.893Z,9.27
2023-01-03T08:00:10.219Z,9.29
2023-01-03T08:02:38.791Z,9.30
2023-01-03T08:05:07.887Z,9.33
2023-01-03T08:07:36.528Z,9.36
2023-01-03T08:10:23.725Z,9.38
2023-01-03T08:13:11.733Z,9.42
2023-01-03T08:15:40.140Z,9.46
2023-01-03T08:18:08.505Z,9.48
2023-01-03T08:20:36.809Z,9.52
2023-01-03T08:23:05.112Z,9.54
2023-01-03T08:25:33.484Z,9.57
2023-01-03T08:28:03.028Z,9.59
2023-01-03T08:30:31.745Z,9.62
2023-01-03T08:33:03.798Z,9.65
2023-01-03T08:35:36.111Z,9.68
2023-01-03T08:38:08.538Z,9.72
2023-01-03T08:40:42.373Z,9.74
2023-01-03T08:43:13.784Z,9.76
2023-01-03T08:45:42.349Z,9.77
2023-01-03T08:48:11.497Z,9.78
2023-01-03T08:50:41.427Z,9.82
2023-01-03T08:53:09.860Z,9.86
2023-01-03T08:55:38.293Z,9.93
2023-01-03T08:58:09.595Z,10.06
2023-01-03T09:00:37.939Z,10.18
2023-01-03T09:03:06.644Z,10.28
2023-01-03T09:05:35.276Z,10.37
2023-01-03T09:08:03.714Z,10.41
2023-01-03T09:10:32.419Z,10.41
2023-01-03T09:13:02.579Z,10.39
2023-01-03T09:15:31.059Z,10.35
2023-01-03T09:17:59.459Z,10.35
2023-01-03T09:20:27.816Z,10.35
2023-01-03T09:22:56.330Z,10.35
2023-01-03T09:25:24.640Z,10.32
2023-01-03T09:27:52.936Z,10.26
2023-01-03T09:30:21.247Z,10.21
2023-01-03T09:32:51.154Z,10.16
2023-01-03T09:35:19.456Z,10.09
2023-01-03T09:37:49.115Z,10.04
2023-01-03T09:40:17.820Z,10.00
2023-01-03T09:43:04.895Z,9.96
2023-01-03T09:45:35.123Z,9.91
2023-01-03T09:48:05.082Z,9.87
2023-01-03T09:51:14.252Z,9.85
2023-01-03T09:54:00.199Z,9.84
2023-01-03T09:56:47.062Z,9.84
2023-01-03T09:59:37.028Z,9.85
2023-01-03T10:02:54.877Z,9.86
2023-01-03T10:05:52.490Z,9.89
2023-01-03T10:08:45.711Z,9.92
2023-01-03T10:12:09.616Z,9.94
2023-01-03T10:15:00.588Z,9.96
2023-01-03T10:18:07.074Z,10.00
2023-01-03T10:21:03.028Z,10.04
2023-01-03T10:23:31.998Z,10.06
2023-01-03T10:26:01.001Z,10.11
2023-01-03T10:28:38.534Z,10.14
2023-01-03T10:31:40.285Z,10.16
2023-01-03T10:34:10.794Z,10.18
2023-01-03T10:36:39.153Z,10.19
2023-01-03T10:39:10.858Z,10.18
2023-01-03T10:41:47.326Z,10.21
2023-01-03T10:44:25.642Z,10.27
2023-01-03T10:46:57.532Z,10.35
2023-01-03T10:49:31.462Z,10.43
2023-01-03T10:52:14.297Z,10.44
2023-01-03T10:54:54.885Z,10.40
2023-01-03T10:57:44.245Z,10.40
2023-01-03T11:00:38.147Z,10.44
2023-01-03T11:03:12.509Z,10.48
2023-01-03T11:05:43.995Z,10.44
2023-01-03T11:08:35.080Z,10.44
2023-01-03T11:11:03.728Z,10.46
2023-01-03T11:13:40.644Z,10.50
2023-01-03T11:16:19.796Z,10.56
2023-01-03T11:19:04.377Z,10.64
2023-01-03T11:22:04.763Z,10.70
2023-01-03T11:24:51.487Z,10.71
2023-01-03T11:27:40.612Z,10.75
2023-01-03T11:30:35.000Z,10.84
2023-01-03T11:33:36.773Z,11.04
2023-01-03T11:36:42.281Z,11.09
2023-01-03T11:39:47.849Z,11.13
2023-01-03T11:42:40.480Z,11.20
2023-01-03T11:45:53.352Z,11.22
2023-01-03T11:48:30.861Z,11.11
2023-01-03T11:51:08.281Z,11.02
2023-01-03T11:54:03.046Z,10.92
2023-01-03T11:56:36.633Z,10.78
2023-01-03T11:59:42.431Z,10.66
2023-01-03T12:02:47.828Z,10.56
2023-01-03T12:05:37.213Z,10.45
2023-01-03T12:08:11.654Z,10.36
2023-01-03T12:10:54.427Z,10.32
2023-01-03T12:13:44.841Z,10.33
2023-01-03T12:16:36.839Z,10.32
2023-01-03T12:19:41.889Z,10.29
2023-01-03T12:22:35.884Z,10.24
2023-01-03T12:25:30.746Z,10.17
2023-01-03T12:28:11.824Z,10.10
2023-01-03T12:31:05.353Z,10.04
2023-01-03T12:34:27.762Z,10.01
2023-01-03T12:37:23.314Z,9.96
2023-01-03T12:40:01.148Z,9.95
2023-01-03T12:42:29.432Z,9.98
2023-01-03T12:45:34.033Z,10.03
2023-01-03T12:48:11.672Z,10.14
2023-01-03T12:50:49.478Z,10.23
2023-01-03T12:54:11.328Z,10.30
2023-01-03T12:56:53.686Z,10.37
2023-01-03T12:59:39.610Z,10.41
2023-01-03T13:02:38.047Z,10.42
2023-01-03T13:05:34.655Z,10.39
2023-01-03T13:08:38.823Z,10.34
2023-01-03T13:11:19.713Z,10.29
2023-01-03T13:14:19.675Z,10.22
2023-01-03T13:17:14.699Z,10.15
2023-01-03T13:20:32.230Z,10.10
2023-01-03T13:23:21.158Z,10.05
2023-01-03T13:26:10.200Z,10.02
2023-01-03T13:28:40.248Z,9.97
2023-01-03T13:31:14.692Z,9.91
2023-01-03T13:33:52.239Z,9.88
2023-01-03T13:36:21.673Z,9.82
2023-01-03T13:38:51.119Z,9.77
2023-01-03T13:41:42.728Z,9.72
2023-01-03T13:44:21.801Z,9.65
2023-01-03T13:46:51.787Z,9.59
2023-01-03T13:49:26.838Z,9.53
2023-01-03T13:51:58.138Z,9.48
2023-01-03T13:54:58.202Z,9.42
2023-01-03T13:57:51.191Z,9.35
2023-01-03T14:00:22.941Z,9.30
2023-01-03T14:03:43.989Z,9.24
2023-01-03T14:06:37.300Z,9.17
2023-01-03T14:09:40.043Z,9.11
2023-01-03T14:12:17.166Z,9.05
2023-01-03T14:14:52.733Z,8.99
2023-01-03T14:17:29.485Z,8.95
2023-01-03T14:20:06.045Z,8.90
2023-01-03T14:22:39.706Z,8.84
2023-01-03T14:25:39.074Z,8.80
2023-01-03T14:28:18.458Z,8.74
2023-01-03T14:31:06.445Z,8.70
2023-01-03T14:33:41.499Z,8.63
2023-01-03T14:36:16.367Z,8.57
2023-01-03T14:38:53.628Z,8.52
2023-01-03T14:41:38.903Z,8.47
2023-01-03T14:44:16.441Z,8.44
2023-01-03T14:46:55.058Z,8.39
2023-01-03T14:49:45.678Z,8.35
2023-01-03T14:52:17.431Z,8.31
2023-01-03T14:54:50.788Z,8.26
2023-01-03T14:57:29.274Z,8.21
2023-01-03T15:00:00.759Z,8.16
2023-01-03T15:02:35.892Z,8.11
2023-01-03T15:05:31.180Z,8.07
2023-01-03T15:08:24.815Z,8.02
2023-01-03T15:10:59.797Z,7.97
2023-01-03T15:13:49.407Z,7.93
2023-01-03T15:16:27.014Z,7.88
2023-01-03T15:19:20.366Z,7.82
2023-01-03T15:21:49.280Z,7.76
2023-01-03T15:24:21.050Z,7.72
2023-01-03T15:26:52.477Z,7.69
2023-01-03T15:29:24.417Z,7.67
2023-01-03T15:31:59.114Z,7.66
2023-01-03T15:34:30.712Z,7.63
2023-01-03T15:37:14.792Z,7.60
2023-01-03T15:39:45.596Z,7.56
2023-01-03T15:42:45.168Z,7.50
2023-01-03T15:45:22.789Z,7.45
2023-01-03T15:47:55.668Z,7.41
2023-01-03T15:50:27.250Z,7.38
2023-01-03T15:52:55.572Z,7.34
2023-01-03T15:55:23.971Z,7.30
2023-01-03T15:57:53.876Z,7.27
2023-01-03T16:00:24.404Z,7.22
2023-01-03T16:02:53.041Z,7.16
2023-01-03T16:05:22.972Z,7.10
2023-01-03T16:07:53.303Z,7.04
2023-01-03T16:10:21.998Z,6.99
2023-01-03T16:12:50.457Z,6.93
2023-01-03T16:15:22.251Z,6.86
2023-01-03T16:17:51.839Z,6.81
2023-01-03T16:20:20.283Z,6.76
2023-01-03T16:23:01.769Z,6.71
2023-01-03T16:25:30.493Z,6.65
2023-01-03T16:27:58.821Z,6.61
2023-01-03T16:30:27.177Z,6.57
2023-01-03T16:32:55.573Z,6.52
2023-01-03T16:35:23.909Z,6.48
2023-01-03T16:37:52.187Z,6.44
2023-01-03T16:40:21.651Z,6.40
2023-01-03T16:42:49.970Z,6.37
2023-01-03T16:45:19.532Z,6.32
2023-01-03T16:47:48.654Z,6.26
2023-01-03T16:50:20.946Z,6.20
2023-01-03T16:52:54.556Z,6.14
2023-01-03T16:55:38.636Z,6.07
2023-01-03T16:58:07.149Z,5.99
2023-01-03T17:00:36.913Z,5.91
2023-01-03T17:03:05.312Z,5.85
2023-01-03T17:05:37.757Z,5.79
2023-01-03T17:08:16.183Z,5.73
2023-01-03T17:10:47.326Z,5.68
2023-01-03T17:13:22.648Z,5.63
2023-01-03T17:15:50.965Z,5.58
2023-01-03T17:18:23.373Z,5.53
2023-01-03T17:20:56.732Z,5.49
2023-01-03T17:23:25.915Z,5.44
2023-01-03T17:25:55.606Z,5.41
2023-01-03T17:28:24.104Z,5.35
2023-01-03T17:30:56.588Z,5.30
2023-01-03T17:33:31.890Z,5.24
2023-01-03T17:36:02.112Z,5.19
2023-01-03T17:38:31.874Z,5.14
2023-01-03T17:41:00.226Z,5.07
2023-01-03T17:43:28.865Z,5.00
2023-01-03T17:46:23.105Z,4.92
2023-01-03T17:49:10.614Z,4.84
2023-01-03T17:51:39.021Z,4.78
2023-01-03T17:54:11.276Z,4.73
2023-01-03T17:56:40.694Z,4.67
2023-01-03T17:59:14.365Z,4.60
2023-01-03T18:01:42.878Z,4.53
2023-01-03T18:04:11.329Z,4.47
2023-01-03T18:06:39.998Z,4.40
2023-01-03T18:09:15.415Z,4.31
2023-01-03T18:11:43.818Z,4.21
2023-01-03T18:14:15.819Z,4.13
2023-01-03T18:16:46.557Z,4.05
2023-01-03T18:19:18.410Z,4.02
2023-01-03T18:21:53.929Z,4.01
2023-01-03T18:24:28.939Z,3.99
2023-01-03T18:26:57.643Z,3.97
2023-01-03T18:29:25.956Z,3.94
2023-01-03T18:31:55.363Z,3.91
2023-01-03T18:34:23.840Z,3.89
2023-01-03T18:36:52.749Z,3.85
2023-01-03T18:39:29.508Z,3.80
2023-01-03T18:42:20.644Z,3.72
2023-01-03T18:44:49.170Z,3.66
2023-01-03T18:47:17.801Z,3.61
2023-01-03T18:49:46.163Z,3.58
2023-01-03T18:52:27.592Z,3.54
2023-01-03T18:54:55.990Z,3.51
2023-01-03T18:57:24.515Z,3.46
2023-01-03T18:59:52.927Z,3.43
2023-01-03T19:02:22.975Z,3.40
2023-01-03T19:04:52.123Z,3.35
2023-01-03T19:07:30.799Z,3.31
2023-01-03T19:10:00.398Z,3.27
2023-01-03T19:12:32.012Z,3.24
2023-01-03T19:15:00.389Z,3.22
2023-01-03T19:17:28.846Z,3.18
2023-01-03T19:19:57.224Z,3.14
2023-01-03T19:22:29.896Z,3.10
2023-01-03T19:25:02.714Z,3.07
2023-01-03T19:27:38.162Z,3.03
2023-01-03T19:30:13.869Z,3.00
2023-01-03T19:32:52.568Z,2.97
2023-01-03T19:35:23.402Z,2.95
2023-01-03T19:37:52.356Z,2.91
2023-01-03T19:40:24.712Z,2.87
2023-01-03T19:42:58.632Z,2.81
2023-01-03T19:45:40.856Z,2.78
2023-01-03T19:48:24.565Z,2.74
2023-01-03T19:50:53.134Z,2.72
2023-01-03T19:53:21.662Z,2.70
2023-01-03T19:55:52.336Z,2.69
2023-01-03T19:58:31.300Z,2.68
2023-01-03T20:01:00.317Z,2.68
2023-01-03T20:03:32.901Z,2.68
2023-01-03T20:06:01.638Z,2.69
2023-01-03T20:08:30.388Z,2.69
2023-01-03T20:10:58.757Z,2.67
2023-01-03T20:13:27.613Z,2.64
2023-01-03T20:16:00.472Z,2.59
2023-01-03T20:18:36.265Z,2.54
2023-01-03T20:21:24.473Z,2.50
2023-01-03T20:23:56.224Z,2.47
2023-01-03T20:26:31.687Z,2.45
2023-01-03T20:29:00.492Z,2.41
2023-01-03T20:31:28.900Z,2.33
2023-01-03T20:33:57.367Z,2.27
2023-01-03T20:36:36.015Z,2.24
2023-01-03T20:39:04.439Z,2.19
2023-01-03T20:41:38.664Z,2.16
2023-01-03T20:44:09.888Z,2.13
2023-01-03T20:46:39.499Z,2.09
2023-01-03T20:49:36.528Z,2.06
2023-01-03T20:52:05.292Z,2.03
2023-01-03T20:54:33.685Z,2.01
2023-01-03T20:57:02.064Z,1.99
2023-01-03T20:59:31.527Z,1.98
2023-01-03T21:02:00.020Z,1.99
2023-01-03T21:04:28.479Z,2.01
2023-01-03T21:06:58.067Z,2.02
2023-01-03T21:09:26.387Z,2.03
2023-01-03T21:11:54.728Z,1.99
2023-01-03T21:14:23.111Z,1.96
2023-01-03T21:16:51.540Z,1.93
2023-01-03T21:19:24.391Z,1.93
2023-01-03T21:21:55.427Z,1.93
2023-01-03T21:24:24.352Z,1.92
2023-01-03T21:26:52.726Z,1.93
2023-01-03T21:29:22.063Z,1.93
2023-01-03T21:43:26.092Z,2.39
2023-01-03T21:45:56.501Z,2.51
2023-01-03T21:48:25.522Z,2.52
2023-01-03T21:50:53.974Z,2.54
2023-01-03T21:53:23.418Z,2.54
2023-01-03T21:55:51.771Z,2.55
2023-01-03T21:58:21.142Z,2.55
2023-01-03T22:00:49.673Z,2.54
2023-01-03T22:03:36.957Z,2.53
2023-01-03T22:06:11.245Z,2.50
2023-01-03T22:08:40.911Z,2.47
2023-01-03T22:11:09.325Z,2.44
2023-01-03T22:13:37.626Z,2.42
2023-01-03T22:16:08.940Z,2.39
2023-01-03T22:18:37.622Z,2.36
2023-01-03T22:21:10.333Z,2.33
2023-01-03T22:23:40.290Z,2.32
2023-01-03T22:26:13.068Z,2.29
2023-01-03T22:28:44.791Z,2.27
2023-01-03T22:31:22.895Z,2.23
2023-01-03T22:33:51.722Z,2.18
2023-01-03T22:36:20.014Z,2.12
2023-01-03T22:38:48.401Z,2.06
2023-01-03T22:41:18.605Z,2.00
2023-01-03T22:43:46.980Z,1.94
2023-01-03T22:46:17.399Z,1.87
2023-01-03T22:48:45.835Z,1.78
2023-01-03T22:51:15.933Z,1.68
2023-01-03T22:53:49.014Z,1.60
2023-01-03T22:56:18.188Z,1.54
2023-01-03T22:58:46.712Z,1.47
2023-01-03T23:01:20.147Z,1.43
2023-01-03T23:03:48.985Z,1.38
2023-01-03T23:06:20.468Z,1.33
2023-01-03T23:08:51.865Z,1.29
2023-01-03T23:11:42.645Z,1.25
2023-01-03T23:14:22.584Z,1.20
2023-01-03T23:16:55.712Z,1.15
2023-01-03T23:19:26.477Z,1.10
2023-01-03T23:21:56.459Z,1.06
2023-01-03T23:24:25.265Z,1.02
2023-01-03T23:26:54.027Z,0.99
2023-01-03T23:29:22.544Z,0.95
2023-01-03T23:31:52.790Z,0.93
2023-01-03T23:34:21.480Z,0.87
2023-01-03T23:36:49.845Z,0.80
2023-01-03T23:39:19.028Z,0.70
2023-01-03T23:41:48.965Z,0.64
2023-01-03T23:44:17.404Z,0.61
2023-01-03T23:46:45.935Z,0.59
2023-01-03T23:49:16.324Z,0.56
2023-01-03T23:51:44.714Z,0.52
2023-01-03T23:54:13.117Z,0.48
2023-01-03T23:56:41.442Z,0.44
2023-01-03T23:59:09.806Z,0.41
