createdAt,value
2023-08-27T00:00:29.392Z,97399.91
2023-08-27T00:03:00.585Z,97399.72
2023-08-27T00:05:31.535Z,97398.75
2023-08-27T00:08:02.839Z,97394.78
2023-08-27T00:10:33.828Z,97399.72
2023-08-27T00:13:04.670Z,97394.09
2023-08-27T00:15:38.247Z,97394.38
2023-08-27T00:18:09.887Z,97396.63
2023-08-27T00:20:41.613Z,97385.75
2023-08-27T00:23:13.213Z,97386.50
2023-08-27T00:25:44.242Z,97391.38
2023-08-27T00:28:17.054Z,97386.13
2023-08-27T00:30:51.571Z,97385.63
2023-08-27T00:33:22.526Z,97387.13
2023-08-27T00:35:55.310Z,97376.22
2023-08-27T00:38:26.405Z,97376.41
2023-08-27T00:40:57.636Z,97365.91
2023-08-27T00:43:28.787Z,97367.38
2023-08-27T00:46:03.627Z,97361.94
2023-08-27T00:48:34.530Z,97367.38
2023-08-27T00:51:07.368Z,97359.84
2023-08-27T00:53:38.940Z,97339.19
2023-08-27T00:56:11.071Z,97328.84
2023-08-27T00:58:41.868Z,97327.53
2023-08-27T01:01:17.139Z,97322.66
2023-08-27T01:03:50.765Z,97317.59
2023-08-27T01:06:22.695Z,97311.94
2023-08-27T01:09:00.342Z,97316.66
2023-08-27T01:11:40.720Z,97309.13
2023-08-27T01:14:14.971Z,97312.88
2023-08-27T01:16:48.950Z,97315.50
2023-08-27T01:19:21.568Z,97328.47
2023-08-27T01:21:54.881Z,97326.41
2023-08-27T01:24:25.673Z,97329.03
2023-08-27T01:27:04.662Z,97337.00
2023-08-27T01:29:42.171Z,97328.16
2023-08-27T01:32:27.677Z,97333.00
2023-08-27T01:35:00.197Z,97331.13
2023-08-27T01:37:33.625Z,97322.47
2023-08-27T01:40:09.679Z,97327.94
2023-08-27T01:42:40.531Z,97315.69
2023-08-27T01:45:16.535Z,97319.03
2023-08-27T01:47:47.236Z,97317.94
2023-08-27T01:50:17.627Z,97306.69
2023-08-27T01:52:52.031Z,97312.72
2023-08-27T01:55:22.681Z,97310.06
2023-08-27T01:57:52.883Z,97309.31
2023-08-27T02:00:24.339Z,97293.53
2023-08-27T02:02:55.194Z,97300.47
2023-08-27T02:05:25.622Z,97302.16
2023-08-27T02:07:59.027Z,97300.44
2023-08-27T02:10:29.717Z,97302.69
2023-08-27T02:13:00.666Z,97298.97
2023-08-27T02:15:31.460Z,97298.03
2023-08-27T02:18:01.671Z,97303.81
2023-08-27T02:20:32.456Z,97311.16
2023-08-27T02:23:05.858Z,97312.28
2023-08-27T02:25:36.484Z,97303.63
2023-08-27T02:28:07.686Z,97293.66
2023-08-27T02:30:38.359Z,97288.03
2023-08-27T02:33:08.655Z,97297.22
2023-08-27T02:35:39.329Z,97298.91
2023-08-27T02:38:12.263Z,97290.47
2023-08-27T02:40:43.661Z,97284.13
2023-08-27T02:43:14.214Z,97284.66
2023-08-27T02:45:46.683Z,97272.66
2023-08-27T02:48:17.396Z,97286.34
2023-08-27T02:50:47.801Z,97272.44
2023-08-27T02:53:21.002Z,97270.75
2023-08-27T02:55:52.644Z,97273.94
2023-08-27T02:58:23.107Z,97267.94
2023-08-27T03:00:53.668Z,97264.53
2023-08-27T03:03:24.392Z,97264.75
2023-08-27T03:05:54.771Z,97256.84
2023-08-27T03:08:28.002Z,97259.66
2023-08-27T03:10:58.539Z,97256.84
2023-08-27T03:13:28.906Z,97259.50
2023-08-27T03:15:59.731Z,97261.00
2023-08-27T03:18:34.520Z,97244.28
2023-08-27T03:21:05.318Z,97241.50
2023-08-27T03:26:09.102Z,97249.19
2023-08-27T03:28:39.342Z,97253.53
2023-08-27T03:31:10.102Z,97250.91
2023-08-27T03:33:41.105Z,97255.97
2023-08-27T03:36:11.478Z,97266.09
2023-08-27T03:38:44.880Z,97276.25
2023-08-27T03:41:15.469Z,97277.59
2023-08-27T03:43:45.734Z,97272.69
2023-08-27T03:46:16.857Z,97271.56
2023-08-27T03:48:47.089Z,97278.72
2023-08-27T03:51:17.683Z,97281.31
2023-08-27T03:53:51.448Z,97272.84
2023-08-27T03:56:22.065Z,97263.28
2023-08-27T03:58:52.464Z,97245.81
2023-08-27T04:01:23.152Z,97247.31
2023-08-27T04:03:54.691Z,97241.69
2023-08-27T04:06:25.437Z,97245.03
2023-08-27T04:08:58.792Z,97248.97
2023-08-27T04:11:30.382Z,97248.97
2023-08-27T04:14:01.703Z,97247.81
2023-08-27T04:16:32.497Z,97247.81
2023-08-27T04:19:03.799Z,97251.38
2023-08-27T04:21:34.624Z,97242.00
2023-08-27T04:24:08.501Z,97247.81
2023-08-27T04:26:39.105Z,97263.97
2023-08-27T04:29:10.625Z,97267.53
2023-08-27T04:31:41.244Z,97261.56
2023-08-27T04:34:11.458Z,97258.13
2023-08-27T04:36:41.933Z,97257.38
2023-08-27T04:39:15.133Z,97258.47
2023-08-27T04:41:45.779Z,97253.59
2023-08-27T04:44:18.474Z,97241.28
2023-08-27T04:46:48.694Z,97233.78
2023-08-27T04:49:19.202Z,97232.31
2023-08-27T04:51:49.946Z,97225.56
2023-08-27T04:54:24.908Z,97225.56
2023-08-27T04:56:57.452Z,97223.69
2023-08-27T04:59:31.155Z,97230.63
2023-08-27T05:02:01.930Z,97228.94
2023-08-27T05:04:32.849Z,97235.50
2023-08-27T05:07:03.354Z,97244.16
2023-08-27T05:09:36.636Z,97245.84
2023-08-27T05:12:08.495Z,97240.22
2023-08-27T05:14:39.148Z,97240.38
2023-08-27T05:17:09.953Z,97241.72
2023-08-27T05:19:41.228Z,97248.88
2023-08-27T05:22:12.093Z,97238.31
2023-08-27T05:24:44.925Z,97235.47
2023-08-27T05:27:15.396Z,97232.25
2023-08-27T05:29:45.894Z,97229.25
2023-08-27T05:32:16.181Z,97230.09
2023-08-27T05:34:46.632Z,97232.00
2023-08-27T05:37:17.327Z,97238.00
2023-08-27T05:39:50.776Z,97239.69
2023-08-27T05:42:21.369Z,97236.59
2023-08-27T05:44:53.467Z,97229.66
2023-08-27T05:47:24.225Z,97235.91
2023-08-27T05:49:54.446Z,97232.69
2023-08-27T05:52:26.711Z,97232.09
2023-08-27T05:55:02.160Z,97231.22
2023-08-27T05:57:32.805Z,97240.25
2023-08-27T06:00:04.386Z,97235.38
2023-08-27T06:02:43.447Z,97239.31
2023-08-27T06:05:14.328Z,97246.25
2023-08-27T06:07:44.971Z,97255.53
2023-08-27T06:10:18.223Z,97259.13
2023-08-27T06:12:48.891Z,97258.59
2023-08-27T06:15:19.227Z,97255.47
2023-08-27T06:17:49.785Z,97250.94
2023-08-27T06:20:20.660Z,97262.06
2023-08-27T06:22:51.638Z,97260.00
2023-08-27T06:25:25.328Z,97252.78
2023-08-27T06:27:59.545Z,97248.13
2023-08-27T06:30:31.144Z,97256.50
2023-08-27T06:33:05.340Z,97248.88
2023-08-27T06:35:38.584Z,97243.84
2023-08-27T06:38:09.342Z,97244.06
2023-08-27T06:40:43.332Z,97248.22
2023-08-27T06:43:14.077Z,97247.50
2023-08-27T06:45:49.063Z,97242.06
2023-08-27T06:48:19.863Z,97234.25
2023-08-27T06:50:50.406Z,97238.78
2023-08-27T06:53:20.724Z,97235.25
2023-08-27T06:55:54.987Z,97234.91
2023-08-27T06:58:25.509Z,97235.50
2023-08-27T07:00:56.334Z,97242.25
2023-08-27T07:03:27.301Z,97230.22
2023-08-27T07:05:57.962Z,97231.94
2023-08-27T07:08:28.229Z,97224.44
2023-08-27T07:11:01.425Z,97221.03
2023-08-27T07:13:31.988Z,97220.88
2023-08-27T07:16:03.608Z,97228.94
2023-08-27T07:18:34.235Z,97238.97
2023-08-27T07:21:04.833Z,97246.66
2023-08-27T07:23:35.057Z,97239.69
2023-08-27T07:26:08.236Z,97236.66
2023-08-27T07:28:39.336Z,97227.59
2023-08-27T07:31:09.889Z,97234.97
2023-08-27T07:33:40.079Z,97243.44
2023-08-27T07:36:10.890Z,97228.41
2023-08-27T07:38:44.769Z,97232.34
2023-08-27T07:41:18.475Z,97235.91
2023-08-27T07:43:49.174Z,97229.88
2023-08-27T07:46:20.347Z,97232.16
2023-08-27T07:48:50.952Z,97230.84
2023-08-27T07:51:21.142Z,97219.94
2023-08-27T07:53:51.944Z,97216.72
2023-08-27T07:56:25.287Z,97217.03
2023-08-27T07:58:55.996Z,97200.09
2023-08-27T08:01:27.416Z,97206.47
2023-08-27T08:03:58.174Z,97216.59
2023-08-27T08:06:29.517Z,97209.28
2023-08-27T08:09:00.083Z,97214.13
2023-08-27T08:11:32.862Z,97208.88
2023-08-27T08:14:03.945Z,97211.72
2023-08-27T08:16:34.522Z,97207.41
2023-08-27T08:19:04.710Z,97210.25
2023-08-27T08:21:35.235Z,97217.41
2023-08-27T08:24:05.497Z,97221.59
2023-08-27T08:26:38.654Z,97212.38
2023-08-27T08:29:09.292Z,97214.06
2023-08-27T08:31:39.506Z,97215.78
2023-08-27T08:34:10.802Z,97213.75
2023-08-27T08:36:41.386Z,97216.31
2023-08-27T08:39:11.652Z,97204.84
2023-08-27T08:41:48.030Z,97200.09
2023-08-27T08:44:28.962Z,97182.00
2023-08-27T08:47:01.796Z,97191.38
2023-08-27T08:49:35.602Z,97196.66
2023-08-27T08:52:09.452Z,97203.09
2023-08-27T08:54:45.090Z,97206.47
2023-08-27T08:57:19.845Z,97197.53
2023-08-27T08:59:52.967Z,97191.53
2023-08-27T09:02:23.721Z,97192.25
2023-08-27T09:04:56.223Z,97191.44
2023-08-27T09:07:27.550Z,97195.47
2023-08-27T09:10:00.302Z,97185.00
2023-08-27T09:12:36.529Z,97196.34
2023-08-27T09:15:08.373Z,97189.00
2023-08-27T09:17:39.129Z,97184.41
2023-08-27T09:20:11.588Z,97192.81
2023-08-27T09:22:42.922Z,97187.84
2023-08-27T09:25:14.325Z,97184.31
2023-08-27T09:27:49.225Z,97181.75
2023-08-27T09:30:20.513Z,97185.53
2023-08-27T09:32:51.320Z,97186.41
2023-08-27T09:35:22.288Z,97191.13
2023-08-27T09:37:52.903Z,97192.72
2023-08-27T09:40:23.946Z,97196.94
2023-08-27T09:43:09.184Z,97192.44
2023-08-27T09:45:41.797Z,97198.88
2023-08-27T09:48:12.720Z,97189.47
2023-08-27T09:50:43.571Z,97190.09
2023-08-27T09:53:16.758Z,97188.72
2023-08-27T09:55:47.693Z,97186.06
2023-08-27T09:58:21.216Z,97188.22
2023-08-27T10:00:52.044Z,97188.91
2023-08-27T10:03:26.803Z,97190.56
2023-08-27T10:05:57.507Z,97185.88
2023-08-27T10:08:28.299Z,97191.81
2023-08-27T10:11:10.340Z,97192.75
2023-08-27T10:13:47.157Z,97196.22
2023-08-27T10:16:19.995Z,97199.84
2023-08-27T10:18:51.763Z,97185.06
2023-08-27T10:21:23.823Z,97184.88
2023-08-27T10:23:57.642Z,97186.00
2023-08-27T10:26:28.978Z,97176.00
2023-08-27T10:29:04.753Z,97167.69
2023-08-27T10:31:35.677Z,97166.66
2023-08-27T10:34:09.000Z,97177.50
2023-08-27T10:36:42.267Z,97173.19
2023-08-27T10:39:13.973Z,97169.63
2023-08-27T10:41:44.988Z,97167.38
2023-08-27T10:44:23.352Z,97154.88
2023-08-27T10:47:13.808Z,97154.75
2023-08-27T10:49:45.749Z,97150.13
2023-08-27T10:52:22.856Z,97150.97
2023-08-27T10:55:03.771Z,97149.59
2023-08-27T10:57:41.066Z,97169.22
2023-08-27T11:00:17.868Z,97165.91
2023-08-27T11:03:02.218Z,97161.78
2023-08-27T11:05:33.654Z,97159.59
2023-08-27T11:08:04.491Z,97174.63
2023-08-27T11:10:36.159Z,97166.53
2023-08-27T11:13:09.913Z,97165.41
2023-08-27T11:15:45.081Z,97164.09
2023-08-27T11:18:26.284Z,97160.69
2023-08-27T11:20:57.284Z,97159.22
2023-08-27T11:23:28.131Z,97172.75
2023-08-27T11:25:59.869Z,97157.91
2023-08-27T11:28:31.809Z,97164.47
2023-08-27T11:31:06.809Z,97169.94
2023-08-27T11:33:39.440Z,97170.69
2023-08-27T11:36:10.250Z,97172.19
2023-08-27T11:38:43.289Z,97163.72
2023-08-27T11:41:14.108Z,97145.50
2023-08-27T11:43:44.937Z,97156.22
2023-08-27T11:46:27.562Z,97156.94
2023-08-27T11:48:58.285Z,97167.09
2023-08-27T11:51:29.527Z,97154.50
2023-08-27T11:54:02.895Z,97155.06
2023-08-27T11:56:33.586Z,97153.56
2023-08-27T11:59:04.512Z,97154.72
2023-08-27T12:01:38.615Z,97165.25
2023-08-27T12:04:12.754Z,97164.50
2023-08-27T12:06:58.100Z,97174.25
2023-08-27T12:09:31.749Z,97178.00
2023-08-27T12:12:07.522Z,97186.25
2023-08-27T12:14:40.471Z,97189.19
2023-08-27T12:17:13.957Z,97174.69
2023-08-27T12:19:45.448Z,97166.09
2023-08-27T12:22:19.908Z,97153.19
2023-08-27T12:24:50.806Z,97156.97
2023-08-27T12:27:24.696Z,97142.50
2023-08-27T12:29:57.449Z,97147.75
2023-08-27T12:32:35.687Z,97154.16
2023-08-27T12:35:09.666Z,97156.78
2023-08-27T12:37:42.084Z,97166.94
2023-08-27T12:40:14.254Z,97172.38
2023-08-27T12:42:44.959Z,97174.63
2023-08-27T12:45:15.927Z,97181.00
2023-08-27T12:47:49.517Z,97182.31
2023-08-27T12:50:20.434Z,97195.47
2023-08-27T12:52:51.692Z,97197.44
2023-08-27T12:55:22.660Z,97198.94
2023-08-27T12:57:53.615Z,97199.94
2023-08-27T13:00:24.455Z,97209.06
2023-08-27T13:02:58.254Z,97205.34
2023-08-27T13:05:29.112Z,97211.28
2023-08-27T13:08:04.069Z,97200.34
2023-08-27T13:10:37.756Z,97204.75
2023-08-27T13:13:08.508Z,97206.94
2023-08-27T13:15:39.325Z,97207.66
2023-08-27T13:18:12.748Z,97213.69
2023-08-27T13:20:43.476Z,97212.44
2023-08-27T13:23:19.030Z,97222.75
2023-08-27T13:25:49.984Z,97230.06
2023-08-27T13:28:20.785Z,97220.41
2023-08-27T13:30:51.242Z,97227.19
2023-08-27T13:33:24.752Z,97232.53
2023-08-27T13:35:55.769Z,97229.69
2023-08-27T13:38:26.779Z,97231.47
2023-08-27T13:40:57.138Z,97237.09
2023-08-27T13:43:28.139Z,97232.59
2023-08-27T13:45:58.944Z,97224.00
2023-08-27T13:48:32.386Z,97228.50
2023-08-27T13:51:03.231Z,97238.84
2023-08-27T13:53:34.604Z,97237.53
2023-08-27T13:56:05.344Z,97242.63
2023-08-27T13:58:37.329Z,97246.13
2023-08-27T14:01:08.209Z,97232.84
2023-08-27T14:03:41.654Z,97231.53
2023-08-27T14:06:12.762Z,97224.25
2023-08-27T14:08:45.750Z,97220.91
2023-08-27T14:11:16.717Z,97221.91
2023-08-27T14:13:48.221Z,97215.69
2023-08-27T14:16:18.979Z,97211.41
2023-08-27T14:18:52.353Z,97214.78
2023-08-27T14:21:23.142Z,97209.97
2023-08-27T14:23:55.478Z,97208.69
2023-08-27T14:26:26.551Z,97202.34
2023-08-27T14:28:57.294Z,97200.03
2023-08-27T14:31:27.732Z,97202.94
2023-08-27T14:34:06.718Z,97203.75
2023-08-27T14:36:38.983Z,97207.09
2023-08-27T14:39:09.816Z,97209.75
2023-08-27T14:41:40.460Z,97206.31
2023-08-27T14:44:11.070Z,97223.06
2023-08-27T14:46:41.967Z,97220.47
2023-08-27T14:49:15.521Z,97217.38
2023-08-27T14:51:46.412Z,97207.84
2023-08-27T14:54:17.117Z,97188.69
2023-08-27T14:56:47.573Z,97199.59
2023-08-27T14:59:40.926Z,97212.66
2023-08-27T15:02:16.810Z,97204.13
2023-08-27T15:04:50.298Z,97201.34
2023-08-27T15:07:21.128Z,97208.31
2023-08-27T15:09:52.131Z,97211.28
2023-08-27T15:12:24.399Z,97207.50
2023-08-27T15:14:55.330Z,97203.53
2023-08-27T15:17:26.259Z,97203.06
2023-08-27T15:20:02.858Z,97207.19
2023-08-27T15:22:33.851Z,97199.63
2023-08-27T15:25:05.756Z,97202.09
2023-08-27T15:27:36.574Z,97183.59
2023-08-27T15:30:08.735Z,97177.00
2023-08-27T15:32:39.670Z,97180.66
2023-08-27T15:35:17.399Z,97186.59
2023-08-27T15:37:48.348Z,97181.88
2023-08-27T15:40:20.971Z,97183.03
2023-08-27T15:47:44.910Z,97179.06
2023-08-27T15:51:19.291Z,97186.06
2023-08-27T15:54:00.584Z,97178.38
2023-08-27T15:56:31.525Z,97181.88
2023-08-27T15:59:02.651Z,97192.34
2023-08-27T16:01:33.515Z,97193.88
2023-08-27T16:04:06.593Z,97189.00
2023-08-27T16:06:43.441Z,97189.44
2023-08-27T16:09:14.359Z,97187.63
2023-08-27T16:11:45.445Z,97190.84
2023-08-27T16:14:16.518Z,97195.38
2023-08-27T16:16:44.724Z,97192.94
2023-08-27T16:19:15.518Z,97187.63
2023-08-27T16:21:49.700Z,97185.88
2023-08-27T16:24:20.678Z,97187.81
2023-08-27T16:26:51.526Z,97189.47
2023-08-27T16:29:22.638Z,97196.47
2023-08-27T16:32:11.141Z,97197.09
2023-08-27T16:48:45.806Z,97192.88
2023-08-27T16:51:17.256Z,97190.13
2023-08-27T16:53:48.431Z,97198.50
2023-08-27T16:56:19.678Z,97199.78
2023-08-27T16:58:50.461Z,97190.06
2023-08-27T17:01:21.086Z,97187.91
2023-08-27T17:03:54.563Z,97192.06
2023-08-27T17:06:28.450Z,97197.09
2023-08-27T17:09:01.356Z,97190.72
2023-08-27T17:11:32.049Z,97185.09
2023-08-27T17:14:05.463Z,97197.28
2023-08-27T17:16:41.162Z,97197.09
2023-08-27T17:19:15.394Z,97193.09
2023-08-27T17:21:46.365Z,97191.59
2023-08-27T17:24:17.175Z,97189.63
2023-08-27T17:26:47.673Z,97192.69
2023-08-27T17:29:18.791Z,97196.03
2023-08-27T17:31:49.794Z,97201.03
2023-08-27T17:34:23.450Z,97204.72
2023-08-27T17:36:54.745Z,97207.00
2023-08-27T17:39:28.317Z,97201.03
2023-08-27T17:41:59.432Z,97203.72
2023-08-27T17:44:30.380Z,97202.63
2023-08-27T17:47:01.285Z,97204.56
2023-08-27T17:49:34.993Z,97203.25
2023-08-27T17:52:06.078Z,97202.97
2023-08-27T17:54:37.004Z,97198.66
2023-08-27T17:57:08.104Z,97205.97
2023-08-27T17:59:38.820Z,97208.56
2023-08-27T18:02:09.525Z,97215.84
2023-08-27T18:04:43.077Z,97231.97
2023-08-27T18:07:14.337Z,97226.03
2023-08-27T18:09:45.396Z,97223.00
2023-08-27T18:12:16.224Z,97240.72
2023-08-27T18:14:48.678Z,97245.69
2023-08-27T18:17:19.564Z,97247.72
2023-08-27T18:19:53.456Z,97240.19
2023-08-27T18:22:24.409Z,97244.50
2023-08-27T18:24:55.585Z,97235.25
2023-08-27T18:27:26.715Z,97225.97
2023-08-27T18:29:57.668Z,97228.56
2023-08-27T18:32:28.740Z,97228.56
2023-08-27T18:35:02.323Z,97229.53
2023-08-27T18:37:33.345Z,97232.25
2023-08-27T18:40:04.089Z,97243.69
2023-08-27T18:42:35.373Z,97238.50
2023-08-27T18:45:06.538Z,97247.97
2023-08-27T18:47:37.308Z,97245.59
2023-08-27T18:50:11.156Z,97236.28
2023-08-27T18:52:42.086Z,97247.50
2023-08-27T18:55:12.561Z,97249.16
2023-08-27T18:57:43.728Z,97250.53
2023-08-27T19:00:17.924Z,97264.56
2023-08-27T19:02:50.402Z,97256.28
2023-08-27T19:05:24.535Z,97262.22
2023-08-27T19:07:56.741Z,97259.22
2023-08-27T19:10:28.361Z,97259.75
2023-08-27T19:12:59.313Z,97270.56
2023-08-27T19:15:29.838Z,97275.53
2023-08-27T19:18:01.854Z,97274.78
2023-08-27T19:20:36.185Z,97278.88
2023-08-27T19:23:07.693Z,97288.69
2023-08-27T19:25:38.684Z,97292.03
2023-08-27T19:28:09.985Z,97287.50
2023-08-27T19:30:42.317Z,97282.22
2023-08-27T19:33:13.637Z,97282.09
2023-08-27T19:35:46.967Z,97279.53
2023-08-27T19:38:18.089Z,97267.84
2023-08-27T19:40:48.796Z,97289.53
2023-08-27T19:43:19.240Z,97292.78
2023-08-27T19:45:50.498Z,97292.13
2023-08-27T19:48:21.339Z,97300.22
2023-08-27T19:50:54.753Z,97299.34
2023-08-27T19:53:26.025Z,97290.84
2023-08-27T19:55:57.453Z,97282.09
2023-08-27T19:58:28.605Z,97283.19
2023-08-27T20:01:03.206Z,97289.00
2023-08-27T20:03:35.259Z,97305.06
2023-08-27T20:06:10.369Z,97307.78
2023-08-27T20:08:41.515Z,97301.19
2023-08-27T20:11:12.374Z,97298.63
2023-08-27T20:13:43.240Z,97296.56
2023-08-27T20:16:14.185Z,97290.97
2023-08-27T20:18:45.119Z,97305.63
2023-08-27T20:21:18.593Z,97303.78
2023-08-27T20:23:49.257Z,97301.50
2023-08-27T20:26:20.376Z,97299.38
2023-08-27T20:28:51.267Z,97294.28
2023-08-27T20:31:22.027Z,97297.09
2023-08-27T20:33:52.548Z,97297.84
2023-08-27T20:36:26.087Z,97305.19
2023-08-27T20:38:56.908Z,97308.41
2023-08-27T20:41:27.770Z,97320.25
2023-08-27T20:43:59.439Z,97315.41
2023-08-27T20:46:30.169Z,97321.88
2023-08-27T20:49:00.915Z,97315.38
2023-08-27T20:51:34.369Z,97320.47
2023-08-27T20:54:13.326Z,97334.72
2023-08-27T20:56:44.665Z,97333.19
2023-08-27T20:59:15.859Z,97332.66
2023-08-27T21:01:46.932Z,97327.78
2023-08-27T21:04:17.801Z,97333.84
2023-08-27T21:06:50.995Z,97325.13
2023-08-27T21:09:22.063Z,97321.34
2023-08-27T21:11:53.145Z,97323.50
2023-08-27T21:14:23.984Z,97321.44
2023-08-27T21:16:54.713Z,97327.06
2023-08-27T21:19:25.761Z,97341.63
2023-08-27T21:21:59.583Z,97337.09
2023-08-27T21:24:30.512Z,97334.06
2023-08-27T21:27:01.253Z,97325.34
2023-08-27T21:29:32.195Z,97322.56
2023-08-27T21:32:03.018Z,97316.84
2023-08-27T21:34:33.855Z,97320.72
2023-08-27T21:37:06.976Z,97328.16
2023-08-27T21:39:37.813Z,97322.47
2023-08-27T21:42:09.486Z,97320.81
2023-08-27T21:44:43.075Z,97328.16
2023-08-27T21:47:13.865Z,97328.69
2023-08-27T21:49:44.434Z,97327.09
2023-08-27T21:52:18.257Z,97326.97
2023-08-27T21:54:49.433Z,97330.00
2023-08-27T21:57:20.336Z,97340.06
2023-08-27T21:59:52.596Z,97326.97
2023-08-27T22:02:26.337Z,97349.28
2023-08-27T22:04:57.461Z,97344.50
2023-08-27T22:07:31.111Z,97350.69
2023-08-27T22:10:02.374Z,97351.72
2023-08-27T22:12:33.685Z,97350.13
2023-08-27T22:15:08.115Z,97347.44
2023-08-27T22:17:39.382Z,97342.06
2023-08-27T22:20:12.161Z,97342.63
2023-08-27T22:22:45.441Z,97344.44
2023-08-27T22:25:16.333Z,97356.31
2023-08-27T22:27:46.994Z,97350.47
2023-08-27T22:30:18.827Z,97358.91
2023-08-27T22:32:49.831Z,97356.63
2023-08-27T22:35:21.533Z,97356.63
2023-08-27T22:37:54.980Z,97366.50
2023-08-27T22:40:27.553Z,97370.50
2023-08-27T22:42:58.562Z,97369.06
2023-08-27T22:45:33.277Z,97371.19
2023-08-27T22:48:04.209Z,97371.47
2023-08-27T22:50:35.893Z,97375.22
2023-08-27T22:53:09.315Z,97372.03
2023-08-27T22:55:44.139Z,97369.91
2023-08-27T22:58:14.951Z,97376.28
2023-08-27T23:00:45.472Z,97383.69
2023-08-27T23:03:20.963Z,97372.34
2023-08-27T23:05:51.717Z,97365.97
2023-08-27T23:08:25.181Z,97364.78
2023-08-27T23:10:56.859Z,97369.16
2023-08-27T23:13:31.177Z,97378.78
2023-08-27T23:16:08.530Z,97376.28
2023-08-27T23:18:40.629Z,97370.84
2023-08-27T23:21:14.957Z,97384.78
2023-08-27T23:23:51.699Z,97381.81
2023-08-27T23:26:22.743Z,97375.91
2023-08-27T23:28:55.363Z,97381.50
2023-08-27T23:31:26.324Z,97372.47
2023-08-27T23:33:56.936Z,97375.53
2023-08-27T23:36:30.612Z,97372.81
2023-08-27T23:39:05.354Z,97374.84
2023-08-27T23:41:35.998Z,97374.63
2023-08-27T23:44:09.172Z,97378.41
2023-08-27T23:46:42.196Z,97387.50
2023-08-27T23:49:20.969Z,97376.91
2023-08-27T23:51:53.034Z,97384.84
2023-08-27T23:54:28.860Z,97380.16
2023-08-27T23:56:59.790Z,97376.06
2023-08-27T23:59:30.323Z,97379.78
