createdAt,value
2023-02-24T00:35:10.480Z,23.43
2023-02-24T00:36:10.349Z,23.45
2023-02-24T00:37:10.209Z,23.48
2023-02-24T00:38:10.077Z,23.45
2023-02-24T00:39:09.968Z,23.45
2023-02-24T00:40:09.765Z,23.45
2023-02-24T00:41:09.609Z,23.43
2023-02-24T00:42:09.479Z,23.43
2023-02-24T00:43:09.326Z,23.46
2023-02-24T00:44:09.179Z,23.46
2023-02-24T00:45:09.043Z,23.45
2023-02-24T00:46:08.936Z,23.43
2023-02-24T00:47:08.785Z,23.45
2023-02-24T00:48:08.618Z,23.43
2023-02-24T00:49:08.463Z,23.45
2023-02-24T00:50:08.321Z,23.43
2023-02-24T00:51:08.190Z,23.45
2023-02-24T00:52:08.052Z,23.46
2023-02-24T00:53:07.902Z,23.45
2023-02-24T00:54:07.757Z,23.43
2023-02-24T00:55:07.625Z,23.46
2023-02-24T00:56:07.464Z,23.43
2023-02-24T00:57:07.316Z,23.45
2023-02-24T00:58:07.699Z,23.46
2023-02-24T00:59:07.027Z,23.46
2023-02-24T01:00:06.893Z,23.43
2023-02-24T01:01:06.731Z,23.45
2023-02-24T01:02:06.596Z,23.46
2023-02-24T01:03:06.443Z,23.45
2023-02-24T01:04:06.361Z,23.45
2023-02-24T01:05:06.143Z,23.46
2023-02-24T01:06:06.014Z,23.46
2023-02-24T01:41:00.948Z,23.45
2023-02-24T01:42:00.812Z,23.43
2023-02-24T01:43:00.673Z,23.45
2023-02-24T01:44:00.531Z,23.45
2023-02-24T01:45:00.409Z,23.42
2023-02-24T01:46:00.274Z,23.45
2023-02-24T01:47:00.133Z,23.43
2023-02-24T01:47:59.979Z,23.45
2023-02-24T01:48:59.835Z,23.45
2023-02-24T01:49:59.702Z,23.43
2023-02-24T01:50:59.602Z,23.43
2023-02-24T01:51:59.405Z,23.43
2023-02-24T01:52:59.269Z,23.43
2023-02-24T01:53:59.136Z,23.45
2023-02-24T01:54:58.978Z,23.43
2023-02-24T01:55:58.842Z,23.43
2023-02-24T01:56:58.736Z,23.45
2023-02-24T01:57:58.571Z,23.45
2023-02-24T01:58:58.414Z,23.43
2023-02-24T01:59:58.274Z,23.42
2023-02-24T02:00:58.171Z,23.45
2023-02-24T02:01:58.089Z,23.43
2023-02-24T02:02:57.905Z,23.43
2023-02-24T02:03:57.710Z,23.42
2023-02-24T02:04:57.577Z,23.42
2023-02-24T02:05:57.428Z,23.42
2023-02-24T02:06:57.293Z,23.43
2023-02-24T02:07:57.160Z,23.43
2023-02-24T02:08:57.022Z,23.43
2023-02-24T02:09:56.879Z,23.43
2023-02-24T02:10:56.726Z,23.43
2023-02-24T02:11:56.597Z,23.46
2023-02-24T02:12:56.443Z,23.43
2023-02-24T02:13:56.312Z,23.43
2023-02-24T02:14:56.182Z,23.45
2023-02-24T02:15:56.069Z,23.45
2023-02-24T03:00:49.242Z,23.88
2023-02-24T03:01:49.028Z,23.88
2023-02-24T03:02:48.850Z,23.88
2023-02-24T03:03:48.688Z,23.90
2023-02-24T03:04:48.601Z,23.88
2023-02-24T03:05:48.324Z,23.90
2023-02-24T03:06:48.140Z,23.91
2023-02-24T03:07:47.961Z,23.94
2023-02-24T03:08:47.793Z,23.93
2023-02-24T03:09:47.645Z,23.93
2023-02-24T03:10:47.477Z,23.97
2023-02-24T03:11:47.325Z,23.96
2023-02-24T03:12:47.156Z,23.93
2023-02-24T03:13:46.992Z,23.94
2023-02-24T03:14:46.823Z,23.97
2023-02-24T03:15:46.638Z,23.96
2023-02-24T03:16:46.477Z,23.96
2023-02-24T03:17:46.265Z,23.96
2023-02-24T03:18:46.085Z,23.94
2023-02-24T03:21:45.581Z,23.96
2023-02-24T03:22:45.426Z,23.96
2023-02-24T03:23:45.274Z,23.99
2023-02-24T03:24:45.102Z,23.97
2023-02-24T03:25:44.965Z,23.97
2023-02-24T03:26:44.796Z,23.96
2023-02-24T03:27:44.627Z,23.99
2023-02-24T03:28:44.455Z,23.99
2023-02-24T03:29:44.274Z,24.00
2023-02-24T03:30:44.134Z,23.97
2023-02-24T03:31:44.090Z,23.99
2023-02-24T03:32:44.052Z,23.97
2023-02-24T03:33:43.540Z,23.97
2023-02-24T03:34:43.371Z,23.97
2023-02-24T03:35:43.170Z,23.99
2023-02-24T03:36:42.989Z,23.96
2023-02-24T03:37:42.805Z,24.00
2023-02-24T03:38:42.618Z,23.96
2023-02-24T03:39:42.457Z,23.97
2023-02-24T03:40:42.256Z,23.96
2023-02-24T03:41:42.062Z,23.96
2023-02-24T03:42:41.896Z,23.96
2023-02-24T03:43:41.713Z,23.97
2023-02-24T03:44:41.536Z,23.97
2023-02-24T03:45:41.395Z,23.99
2023-02-24T03:46:41.166Z,23.96
2023-02-24T03:47:41.011Z,23.96
2023-02-24T03:48:40.800Z,23.96
2023-02-24T03:49:40.628Z,23.97
2023-02-24T03:50:40.459Z,23.96
2023-02-24T03:51:40.283Z,23.99
2023-02-24T03:52:40.106Z,23.96
2023-02-24T03:53:39.920Z,23.97
2023-02-24T03:54:39.743Z,23.96
2023-02-24T03:55:39.563Z,23.96
2023-02-24T03:56:39.396Z,23.96
2023-02-24T03:57:39.211Z,24.00
2023-02-24T03:58:39.025Z,23.97
2023-02-24T03:59:38.858Z,23.94
2023-02-24T04:00:38.669Z,23.94
2023-02-24T04:01:38.493Z,23.94
2023-02-24T04:02:38.355Z,23.94
2023-02-24T04:03:38.145Z,23.93
2023-02-24T04:04:38.054Z,23.90
2023-02-24T04:05:37.803Z,23.93
2023-02-24T04:06:37.600Z,23.94
2023-02-24T04:07:37.431Z,23.93
2023-02-24T04:08:37.262Z,23.91
2023-02-24T04:09:37.081Z,23.93
2023-02-24T04:10:36.912Z,23.91
2023-02-24T04:11:36.733Z,23.90
2023-02-24T04:12:36.597Z,23.90
2023-02-24T04:13:36.404Z,23.88
2023-02-24T04:14:36.221Z,23.88
2023-02-24T04:15:36.067Z,23.87
2023-02-24T05:02:27.826Z,23.91
2023-02-24T05:03:27.696Z,23.94
2023-02-24T05:04:27.481Z,23.93
2023-02-24T05:05:27.288Z,23.94
2023-02-24T05:06:27.100Z,23.93
2023-02-24T05:07:26.928Z,23.94
2023-02-24T05:08:26.752Z,23.93
2023-02-24T05:09:26.581Z,23.93
2023-02-24T05:10:26.408Z,23.91
2023-02-24T05:11:26.223Z,23.91
2023-02-24T05:12:26.039Z,23.88
2023-02-24T06:05:18.021Z,23.77
2023-02-24T06:07:16.488Z,23.79
2023-02-24T06:08:16.311Z,23.79
2023-02-24T06:09:16.145Z,23.77
2023-02-24T06:10:15.984Z,23.79
2023-02-24T06:56:07.703Z,24.03
2023-02-24T06:57:07.511Z,24.03
2023-02-24T06:58:07.334Z,24.05
2023-02-24T06:59:07.169Z,24.05
2023-02-24T07:00:06.993Z,24.04
2023-02-24T07:01:06.861Z,24.03
2023-02-24T07:02:06.631Z,24.05
2023-02-24T07:03:06.442Z,24.03
2023-02-24T07:04:06.320Z,24.04
2023-02-24T07:05:06.832Z,24.04
2023-02-24T07:26:02.923Z,23.97
2023-02-24T07:27:01.994Z,23.97
2023-02-24T07:28:01.865Z,23.91
2023-02-24T07:29:01.626Z,23.96
2023-02-24T07:30:01.456Z,23.97
2023-02-24T07:31:01.401Z,24.00
2023-02-24T07:32:02.129Z,24.04
2023-02-24T07:33:00.892Z,24.08
2023-02-24T07:34:00.689Z,24.14
2023-02-24T07:35:01.511Z,24.17
2023-02-24T07:36:00.323Z,24.21
2023-02-24T07:37:00.120Z,24.24
2023-02-24T07:37:59.928Z,24.27
2023-02-24T07:38:59.743Z,24.31
2023-02-24T07:39:59.544Z,24.35
2023-02-24T07:40:59.932Z,24.41
2023-02-24T07:41:59.140Z,24.45
2023-02-24T07:42:58.956Z,24.48
2023-02-24T07:43:58.837Z,24.51
2023-02-24T07:45:00.484Z,24.54
2023-02-24T07:45:58.607Z,24.56
2023-02-24T07:46:59.462Z,24.58
2023-02-24T07:48:00.465Z,24.62
2023-02-24T07:48:57.938Z,24.61
2023-02-24T07:49:57.738Z,24.65
2023-02-24T07:50:57.526Z,24.63
2023-02-24T07:51:57.331Z,24.68
2023-02-24T07:52:58.928Z,24.71
2023-02-24T07:53:56.928Z,24.72
2023-02-24T07:54:56.728Z,24.73
2023-02-24T07:55:56.527Z,24.75
2023-02-24T07:56:56.409Z,24.75
2023-02-24T07:57:56.119Z,24.78
2023-02-24T08:04:54.714Z,24.92
2023-02-24T08:05:54.984Z,24.93
2023-02-24T08:06:54.327Z,24.95
2023-02-24T08:07:54.118Z,24.96
2023-02-24T08:09:53.721Z,24.97
2023-02-24T08:10:53.513Z,24.96
2023-02-24T08:11:53.314Z,25.00
2023-02-24T08:12:53.133Z,25.03
2023-02-24T08:13:53.437Z,25.02
2023-02-24T08:14:52.783Z,25.03
2023-02-24T08:15:52.549Z,25.05
2023-02-24T08:16:52.332Z,25.05
2023-02-24T08:17:52.130Z,25.02
2023-02-24T08:18:52.893Z,24.95
2023-02-24T08:19:51.733Z,24.93
2023-02-24T08:20:51.537Z,24.85
2023-02-24T08:21:56.108Z,24.79
2023-02-24T08:22:51.164Z,24.75
2023-02-24T08:23:50.961Z,24.72
2023-02-24T08:24:50.906Z,24.69
2023-02-24T08:25:50.581Z,24.66
2023-02-24T08:26:50.402Z,24.69
2023-02-24T08:27:58.458Z,24.69
2023-02-24T08:28:51.000Z,24.66
2023-02-24T08:29:49.824Z,24.65
2023-02-24T08:30:49.683Z,24.65
2023-02-24T08:31:49.546Z,24.63
2023-02-24T08:32:49.251Z,24.63
2023-02-24T08:33:49.043Z,24.65
2023-02-24T08:34:51.400Z,24.63
2023-02-24T08:35:48.860Z,24.63
2023-02-24T08:36:49.434Z,24.59
2023-02-24T08:37:48.606Z,24.58
2023-02-24T08:38:48.470Z,24.52
2023-02-24T08:39:48.346Z,24.54
2023-02-24T08:40:48.214Z,24.52
2023-02-24T08:41:48.078Z,24.55
2023-02-24T08:42:47.942Z,24.58
2023-02-24T08:43:47.839Z,24.58
2023-02-24T08:44:48.444Z,24.56
2023-02-24T08:45:47.558Z,24.58
2023-02-24T08:46:47.488Z,24.59
2023-02-24T08:47:47.282Z,24.61
2023-02-24T08:48:47.144Z,24.59
2023-02-24T08:49:47.113Z,24.62
2023-02-24T08:50:46.876Z,24.66
2023-02-24T08:51:46.786Z,24.65
2023-02-24T08:52:48.534Z,24.65
2023-02-24T08:53:46.439Z,24.66
2023-02-24T08:54:46.304Z,24.66
2023-02-24T08:55:46.162Z,24.69
2023-02-24T08:56:46.013Z,24.71
2023-02-24T09:04:51.528Z,24.75
2023-02-24T09:44:37.902Z,24.34
2023-02-24T09:45:37.310Z,24.36
2023-02-24T09:46:37.129Z,24.38
2023-02-24T09:47:36.967Z,24.42
2023-02-24T09:48:36.824Z,24.45
2023-02-24T09:51:36.309Z,24.48
2023-02-24T09:52:36.989Z,24.50
2023-02-24T09:57:38.919Z,24.51
2023-02-24T10:43:26.585Z,24.82
2023-02-24T10:44:26.376Z,24.81
2023-02-24T10:45:26.188Z,24.81
2023-02-24T10:46:35.100Z,24.81
2023-02-24T11:13:21.175Z,24.69
2023-02-24T11:14:21.041Z,24.69
2023-02-24T11:15:20.789Z,24.68
2023-02-24T11:16:20.682Z,24.71
2023-02-24T11:17:20.430Z,24.69
2023-02-24T11:18:20.252Z,24.69
2023-02-24T11:19:20.125Z,24.69
2023-02-24T11:20:20.002Z,24.68
2023-02-24T11:21:20.315Z,24.68
2023-02-24T11:22:19.734Z,24.65
2023-02-24T11:23:19.617Z,24.63
2023-02-24T11:24:19.476Z,24.66
2023-02-24T11:25:19.358Z,24.63
2023-02-24T11:26:19.223Z,24.66
2023-02-24T11:27:19.094Z,24.66
2023-02-24T11:28:18.959Z,24.68
2023-02-24T11:29:18.822Z,24.65
2023-02-24T11:30:18.800Z,24.65
2023-02-24T11:31:18.715Z,24.65
2023-02-24T11:32:18.563Z,24.65
2023-02-24T11:33:18.295Z,24.65
2023-02-24T11:34:18.179Z,24.62
2023-02-24T11:35:18.039Z,24.61
2023-02-24T11:36:18.427Z,24.61
2023-02-24T11:37:17.797Z,24.61
2023-02-24T11:38:17.678Z,24.58
2023-02-24T11:39:21.172Z,24.59
2023-02-24T11:40:17.345Z,24.59
2023-02-24T11:41:17.270Z,24.58
2023-02-24T11:42:16.977Z,24.58
2023-02-24T11:43:16.775Z,24.56
2023-02-24T11:44:16.839Z,24.56
2023-02-24T11:45:16.401Z,24.55
2023-02-24T11:46:16.246Z,24.59
2023-02-24T11:47:16.033Z,24.55
2023-02-24T12:33:09.157Z,24.56
2023-02-24T12:34:09.051Z,24.55
2023-02-24T12:35:08.902Z,24.54
2023-02-24T12:36:08.842Z,24.55
2023-02-24T12:37:08.651Z,24.56
2023-02-24T12:38:08.520Z,24.55
2023-02-24T12:39:08.404Z,24.55
2023-02-24T12:40:08.285Z,24.55
2023-02-24T12:41:08.155Z,24.55
2023-02-24T12:55:06.406Z,24.58
2023-02-24T12:56:06.279Z,24.56
2023-02-24T12:57:06.144Z,24.56
2023-02-24T12:58:06.021Z,24.52
2023-02-24T13:49:59.647Z,24.47
2023-02-24T13:50:59.530Z,24.45
2023-02-24T13:51:59.420Z,24.47
2023-02-24T13:52:59.293Z,24.48
2023-02-24T13:53:59.173Z,24.48
2023-02-24T13:54:59.052Z,24.47
2023-02-24T13:55:58.940Z,24.48
2023-02-24T13:56:58.811Z,24.47
2023-02-24T13:57:58.694Z,24.45
2023-02-24T13:58:58.573Z,24.45
2023-02-24T13:59:58.450Z,24.45
2023-02-24T14:00:58.334Z,24.45
2023-02-24T14:01:58.224Z,24.44
2023-02-24T14:02:58.096Z,24.45
2023-02-24T14:03:57.973Z,24.47
2023-02-24T14:04:57.857Z,24.47
2023-02-24T14:05:57.737Z,24.47
2023-02-24T14:06:57.622Z,24.48
2023-02-24T14:07:57.502Z,24.48
2023-02-24T14:08:57.375Z,24.44
2023-02-24T14:09:57.249Z,24.47
2023-02-24T14:10:57.122Z,24.47
2023-02-24T14:11:57.003Z,24.47
2023-02-24T14:12:56.888Z,24.45
2023-02-24T14:13:56.777Z,24.45
2023-02-24T14:14:56.651Z,24.47
2023-02-24T14:15:56.566Z,24.45
2023-02-24T14:16:56.403Z,24.47
2023-02-24T14:17:56.288Z,24.45
2023-02-24T14:18:56.160Z,24.45
2023-02-24T14:19:56.103Z,24.48
2023-02-24T14:41:53.336Z,24.42
2023-02-24T14:42:53.209Z,24.44
2023-02-24T14:43:53.105Z,24.42
2023-02-24T14:44:52.968Z,24.41
2023-02-24T14:45:52.841Z,24.41
2023-02-24T14:46:52.733Z,24.42
2023-02-24T14:47:52.602Z,24.39
2023-02-24T14:48:52.488Z,24.41
2023-02-24T14:49:52.369Z,24.38
2023-02-24T14:50:52.245Z,24.41
2023-02-24T14:51:52.128Z,24.39
2023-02-24T14:52:52.021Z,24.38
2023-02-24T14:53:51.890Z,24.38
2023-02-24T14:54:51.734Z,24.36
2023-02-24T14:55:51.597Z,24.38
2023-02-24T14:56:51.456Z,24.36
2023-02-24T14:57:51.321Z,24.35
2023-02-24T14:58:51.204Z,24.34
2023-02-24T14:59:51.085Z,24.35
2023-02-24T15:00:50.938Z,24.32
2023-02-24T15:01:50.842Z,24.34
2023-02-24T15:02:50.705Z,24.30
2023-02-24T15:03:50.578Z,24.31
2023-02-24T15:04:50.425Z,24.30
2023-02-24T15:05:50.314Z,24.31
2023-02-24T15:06:50.248Z,24.30
2023-02-24T15:07:51.756Z,24.31
2023-02-24T15:08:49.948Z,24.30
2023-02-24T15:10:49.724Z,24.27
2023-02-24T15:11:49.593Z,24.27
2023-02-24T15:12:49.448Z,24.24
2023-02-24T15:13:49.311Z,24.24
2023-02-24T15:14:49.170Z,24.22
2023-02-24T15:15:49.055Z,24.21
2023-02-24T15:16:48.852Z,24.21
2023-02-24T15:17:48.709Z,24.20
2023-02-24T15:18:48.583Z,24.20
2023-02-24T15:19:48.467Z,24.18
2023-02-24T15:20:48.336Z,24.18
2023-02-24T15:32:46.474Z,24.11
2023-02-24T15:33:46.110Z,24.07
2023-02-24T15:34:45.930Z,24.10
2023-02-24T16:06:40.343Z,23.91
2023-02-24T16:07:40.157Z,23.91
2023-02-24T16:08:39.981Z,23.88
2023-02-24T16:09:39.883Z,23.88
2023-02-24T16:10:39.618Z,23.88
2023-02-24T16:11:39.445Z,23.91
2023-02-24T16:12:39.282Z,23.87
2023-02-24T16:13:39.105Z,23.87
2023-02-24T16:14:38.922Z,23.85
2023-02-24T16:15:38.751Z,23.85
2023-02-24T16:16:38.602Z,23.87
2023-02-24T16:17:38.387Z,23.85
2023-02-24T16:18:38.210Z,23.84
2023-02-24T16:19:38.039Z,23.88
2023-02-24T16:20:37.863Z,23.83
2023-02-24T16:30:36.244Z,23.77
2023-02-24T16:31:36.168Z,23.79
2023-02-24T17:19:28.248Z,23.57
2023-02-24T17:20:28.082Z,23.57
2023-02-24T17:21:27.918Z,23.57
2023-02-24T17:22:27.779Z,23.59
2023-02-24T17:23:27.599Z,23.59
2023-02-24T17:24:27.437Z,23.61
2023-02-24T17:25:27.296Z,23.57
2023-02-24T17:26:27.141Z,23.59
2023-02-24T17:27:26.973Z,23.60
2023-02-24T17:28:27.633Z,23.61
2023-02-24T17:29:26.660Z,23.60
2023-02-24T17:30:26.487Z,23.61
2023-02-24T17:31:26.481Z,23.63
2023-02-24T17:33:26.029Z,23.63
2023-02-24T18:14:19.581Z,23.61
2023-02-24T18:19:18.780Z,23.61
2023-02-24T18:20:18.643Z,23.63
2023-02-24T18:21:18.460Z,23.60
2023-02-24T18:22:18.303Z,23.61
2023-02-24T18:23:18.140Z,23.61
2023-02-24T18:24:17.984Z,23.61
2023-02-24T18:25:17.824Z,23.60
2023-02-24T18:32:16.971Z,23.61
2023-02-24T18:33:16.716Z,23.59
2023-02-24T18:34:16.384Z,23.60
2023-02-24T18:35:16.225Z,23.61
2023-02-24T18:36:16.054Z,23.57
2023-02-24T19:23:08.539Z,23.57
2023-02-24T19:24:08.573Z,23.57
2023-02-24T19:25:08.211Z,23.57
2023-02-24T19:26:08.063Z,23.59
2023-02-24T19:27:07.896Z,23.56
2023-02-24T19:28:07.748Z,23.57
2023-02-24T19:29:07.599Z,23.59
2023-02-24T19:30:07.413Z,23.56
2023-02-24T19:31:07.318Z,23.59
2023-02-24T19:32:07.211Z,23.57
2023-02-24T19:33:06.965Z,23.56
2023-02-24T19:34:06.764Z,23.56
2023-02-24T19:35:06.608Z,23.56
2023-02-24T19:36:06.456Z,23.57
2023-02-24T19:37:06.280Z,23.54
2023-02-24T19:38:06.114Z,23.56
2023-02-24T19:39:05.961Z,23.57
2023-02-24T20:36:56.824Z,23.54
2023-02-24T20:37:56.688Z,23.53
2023-02-24T20:38:56.527Z,23.50
2023-02-24T20:39:56.388Z,23.52
2023-02-24T20:40:56.221Z,23.50
2023-02-24T20:41:56.070Z,23.50
2023-02-24T20:42:55.911Z,23.53
2023-02-24T21:29:48.652Z,23.48
2023-02-24T21:30:48.629Z,23.49
2023-02-24T21:31:48.439Z,23.49
2023-02-24T21:32:48.250Z,23.48
2023-02-24T21:33:48.038Z,23.49
2023-02-24T21:34:47.889Z,23.48
2023-02-24T21:35:47.733Z,23.49
2023-02-24T21:36:47.592Z,23.49
2023-02-24T21:37:47.424Z,23.49
2023-02-24T21:38:47.288Z,23.49
2023-02-24T21:39:47.129Z,23.49
2023-02-24T21:40:46.996Z,23.49
2023-02-24T21:41:46.847Z,23.49
2023-02-24T21:42:46.695Z,23.49
2023-02-24T21:43:46.553Z,23.50
2023-02-24T21:44:46.417Z,23.49
2023-02-24T21:45:46.237Z,23.52
2023-02-24T21:46:46.122Z,23.49
2023-02-24T21:47:45.938Z,23.50
2023-02-24T22:45:37.092Z,23.48
2023-02-24T22:46:36.964Z,23.52
2023-02-24T22:47:36.746Z,23.48
2023-02-24T22:48:36.556Z,23.49
2023-02-24T22:49:36.380Z,23.48
2023-02-24T22:50:36.202Z,23.49
2023-02-24T22:51:36.034Z,23.49
2023-02-24T22:52:35.846Z,23.48
2023-02-24T22:53:35.693Z,23.49
2023-02-24T22:54:35.493Z,23.50
2023-02-24T22:55:35.317Z,23.49
2023-02-24T22:56:35.188Z,23.50
2023-02-24T22:57:35.026Z,23.49
2023-02-24T22:58:34.880Z,23.49
2023-02-24T22:59:34.735Z,23.48
2023-02-24T23:00:34.617Z,23.49
2023-02-24T23:01:35.252Z,23.48
2023-02-24T23:02:34.279Z,23.49
2023-02-24T23:03:34.149Z,23.49
2023-02-24T23:04:33.982Z,23.46
2023-02-24T23:05:33.887Z,23.49
2023-02-24T23:06:33.682Z,23.46
2023-02-24T23:07:33.526Z,23.48
2023-02-24T23:08:33.382Z,23.49
2023-02-24T23:09:33.235Z,23.49
2023-02-24T23:10:33.097Z,23.48
2023-02-24T23:11:32.950Z,23.46
2023-02-24T23:12:32.797Z,23.48
2023-02-24T23:13:32.677Z,23.45
2023-02-24T23:14:32.510Z,23.48
2023-02-24T23:15:32.349Z,23.45
2023-02-24T23:16:32.259Z,23.48
2023-02-24T23:17:32.051Z,23.46
2023-02-24T23:18:31.915Z,23.48
2023-02-24T23:19:31.752Z,23.45
2023-02-24T23:20:31.624Z,23.45
2023-02-24T23:21:31.465Z,23.45
2023-02-24T23:22:31.305Z,23.48
2023-02-24T23:23:31.178Z,23.46
2023-02-24T23:24:31.029Z,23.46
2023-02-24T23:25:30.881Z,23.45
2023-02-24T23:26:30.736Z,23.48
2023-02-24T23:27:30.581Z,23.46
2023-02-24T23:28:30.432Z,23.48
2023-02-24T23:29:30.300Z,23.48
2023-02-24T23:30:30.141Z,23.46
2023-02-24T23:31:30.034Z,23.48
2023-02-24T23:32:30.033Z,23.48
2023-02-24T23:33:29.681Z,23.49
2023-02-24T23:34:29.544Z,23.48
2023-02-24T23:35:29.379Z,23.45
2023-02-24T23:36:29.246Z,23.46
2023-02-24T23:37:29.116Z,23.48
2023-02-24T23:38:28.952Z,23.48
2023-02-24T23:39:28.805Z,23.48
2023-02-24T23:40:30.799Z,23.46
2023-02-24T23:41:28.489Z,23.48
2023-02-24T23:42:28.302Z,23.48
2023-02-24T23:43:28.129Z,23.48
2023-02-24T23:44:27.953Z,23.46
2023-02-24T23:45:27.794Z,23.49
2023-02-24T23:46:27.597Z,23.48
2023-02-24T23:47:27.424Z,23.46
2023-02-24T23:48:27.247Z,23.49
2023-02-24T23:49:39.163Z,23.46
2023-02-24T23:50:27.897Z,23.48
2023-02-24T23:51:29.317Z,23.45
2023-02-24T23:52:26.534Z,23.48
2023-02-24T23:53:26.356Z,23.46
2023-02-24T23:54:26.185Z,23.49
2023-02-24T23:55:26.004Z,23.48
2023-02-24T23:56:25.833Z,23.45
2023-02-24T23:57:25.657Z,23.48
2023-02-24T23:58:25.478Z,23.48
2023-02-24T23:59:25.318Z,23.46
