createdAt,value
2023-03-01T00:06:21.798Z,21.39
2023-03-01T00:16:24.960Z,21.39
2023-03-01T00:26:28.533Z,21.38
2023-03-01T00:36:32.286Z,21.36
2023-03-01T00:46:36.102Z,21.36
2023-03-01T00:56:39.316Z,21.36
2023-03-01T01:06:42.520Z,21.36
2023-03-01T01:16:45.688Z,21.36
2023-03-01T01:26:48.883Z,21.35
2023-03-01T01:36:52.029Z,21.36
2023-03-01T01:46:55.231Z,21.35
2023-03-01T01:56:58.395Z,21.35
2023-03-01T02:07:01.583Z,21.35
2023-03-01T02:17:04.747Z,21.34
2023-03-01T02:27:07.959Z,21.32
2023-03-01T02:37:11.149Z,21.32
2023-03-01T02:47:14.334Z,21.30
2023-03-01T02:57:17.486Z,21.32
2023-03-01T03:07:20.695Z,21.29
2023-03-01T03:17:23.864Z,21.29
2023-03-01T03:27:27.061Z,21.30
2023-03-01T03:37:30.213Z,21.29
2023-03-01T03:47:33.417Z,21.30
2023-03-01T03:57:36.570Z,21.27
2023-03-01T04:07:39.759Z,21.27
2023-03-01T04:17:42.928Z,21.27
2023-03-01T04:27:46.111Z,21.26
2023-03-01T04:37:49.254Z,21.26
2023-03-01T04:47:52.444Z,21.26
2023-03-01T04:57:55.596Z,21.24
2023-03-01T05:07:58.853Z,21.23
2023-03-01T05:18:02.024Z,21.24
2023-03-01T05:28:05.465Z,21.21
2023-03-01T05:38:08.714Z,21.23
2023-03-01T05:48:11.976Z,21.21
2023-03-01T05:58:15.168Z,21.21
2023-03-01T06:08:18.362Z,21.20
2023-03-01T06:18:21.528Z,21.19
2023-03-01T06:28:24.711Z,21.19
2023-03-01T06:38:27.894Z,21.17
2023-03-01T06:48:31.087Z,21.16
2023-03-01T06:58:34.240Z,21.17
2023-03-01T07:08:37.448Z,21.17
2023-03-01T07:18:40.604Z,21.16
2023-03-01T07:28:43.800Z,21.19
2023-03-01T07:38:46.958Z,21.26
2023-03-01T07:48:50.151Z,21.34
2023-03-01T07:58:53.301Z,21.41
2023-03-01T08:08:56.556Z,21.46
2023-03-01T08:18:59.703Z,21.53
2023-03-01T08:29:02.937Z,21.59
2023-03-01T08:39:06.116Z,21.63
2023-03-01T08:49:09.315Z,21.66
2023-03-01T08:59:12.477Z,21.69
2023-03-01T09:09:15.686Z,21.74
2023-03-01T09:19:18.845Z,21.75
2023-03-01T09:29:22.039Z,21.78
2023-03-01T09:39:25.192Z,21.76
2023-03-01T09:49:28.384Z,21.72
2023-03-01T09:59:31.536Z,21.67
2023-03-01T10:09:34.810Z,21.63
2023-03-01T10:19:37.969Z,21.59
2023-03-01T10:29:41.157Z,21.54
2023-03-01T10:39:44.338Z,21.50
2023-03-01T10:49:47.536Z,21.53
2023-03-01T10:59:50.706Z,21.51
2023-03-01T11:09:53.950Z,21.54
2023-03-01T11:20:02.610Z,21.57
2023-03-01T11:30:01.121Z,21.56
2023-03-01T11:40:04.257Z,21.54
2023-03-01T11:50:07.487Z,21.53
2023-03-01T12:00:10.646Z,21.53
2023-03-01T12:10:13.973Z,21.51
2023-03-01T12:20:17.165Z,21.51
2023-03-01T12:30:20.358Z,21.51
2023-03-01T12:40:23.525Z,21.50
2023-03-01T12:50:26.848Z,21.48
2023-03-01T13:00:30.039Z,21.48
2023-03-01T13:10:33.241Z,21.46
2023-03-01T13:20:36.399Z,21.48
2023-03-01T13:30:39.597Z,21.46
2023-03-01T13:40:42.759Z,21.46
2023-03-01T13:50:45.951Z,21.48
2023-03-01T14:00:49.113Z,21.48
2023-03-01T14:10:52.311Z,21.48
2023-03-01T14:20:55.486Z,21.48
2023-03-01T14:30:58.751Z,21.50
2023-03-01T14:41:01.964Z,21.50
2023-03-01T14:51:05.202Z,21.51
2023-03-01T15:01:08.489Z,21.51
2023-03-01T15:11:11.729Z,21.51
2023-03-01T15:21:14.888Z,21.53
2023-03-01T15:31:18.195Z,21.51
2023-03-01T15:41:21.527Z,21.51
2023-03-01T15:51:24.728Z,21.53
2023-03-01T16:01:27.878Z,21.54
2023-03-01T16:11:31.081Z,21.54
2023-03-01T16:21:34.231Z,21.51
2023-03-01T16:31:37.501Z,21.54
2023-03-01T16:41:41.005Z,21.54
2023-03-01T16:51:44.229Z,21.54
2023-03-01T17:01:47.381Z,21.54
2023-03-01T17:11:50.584Z,21.53
2023-03-01T17:21:53.741Z,21.53
2023-03-01T17:31:57.094Z,21.54
2023-03-01T17:42:00.304Z,21.51
2023-03-01T17:52:03.494Z,21.51
2023-03-01T18:02:06.699Z,21.53
2023-03-01T18:12:09.910Z,21.53
2023-03-01T18:22:13.058Z,21.53
2023-03-01T18:32:16.287Z,21.51
2023-03-01T18:42:19.444Z,21.51
2023-03-01T18:52:22.643Z,21.53
2023-03-01T19:02:25.845Z,21.53
2023-03-01T19:12:29.026Z,21.53
2023-03-01T19:22:32.184Z,21.53
2023-03-01T19:32:35.562Z,21.54
2023-03-01T19:42:38.747Z,21.54
2023-03-01T19:52:41.927Z,21.53
2023-03-01T20:02:45.185Z,21.54
2023-03-01T20:12:48.408Z,21.56
2023-03-01T20:22:51.580Z,21.53
2023-03-01T20:32:54.768Z,21.53
2023-03-01T20:42:57.914Z,21.54
2023-03-01T20:53:01.116Z,21.56
2023-03-01T21:03:04.281Z,21.56
2023-03-01T21:13:07.472Z,21.56
2023-03-01T21:23:10.616Z,21.56
2023-03-01T21:33:13.809Z,21.57
2023-03-01T21:43:16.962Z,21.57
2023-03-01T21:53:20.258Z,21.57
2023-03-01T22:03:23.479Z,21.59
2023-03-01T22:13:26.667Z,21.59
2023-03-01T22:23:29.812Z,21.59
2023-03-01T22:33:33.018Z,21.59
2023-03-01T22:43:36.169Z,21.60
2023-03-01T22:53:39.365Z,21.60
2023-03-01T23:03:42.513Z,21.59
2023-03-01T23:13:45.713Z,21.60
2023-03-01T23:23:48.867Z,21.60
2023-03-01T23:33:52.075Z,21.61
2023-03-01T23:43:55.240Z,21.61
2023-03-01T23:53:58.544Z,21.61
