createdAt,value
2023-02-19T00:02:56.912Z,74.91
2023-02-19T00:06:58.440Z,74.59
2023-02-19T00:11:05.480Z,74.60
2023-02-19T00:15:07.330Z,75.14
2023-02-19T00:19:13.343Z,75.13
2023-02-19T00:23:14.810Z,74.91
2023-02-19T00:27:16.407Z,74.50
2023-02-19T00:31:27.031Z,74.31
2023-02-19T00:35:29.149Z,74.36
2023-02-19T00:39:30.661Z,73.68
2023-02-19T00:43:32.196Z,73.81
2023-02-19T00:47:33.782Z,73.82
2023-02-19T00:51:38.187Z,74.33
2023-02-19T00:55:39.692Z,74.18
2023-02-19T00:59:41.253Z,74.22
2023-02-19T01:03:43.351Z,74.41
2023-02-19T01:07:44.872Z,74.06
2023-02-19T01:11:46.825Z,74.37
2023-02-19T01:15:48.511Z,73.95
2023-02-19T01:19:50.111Z,74.24
2023-02-19T01:23:52.544Z,74.17
2023-02-19T01:27:54.118Z,73.75
2023-02-19T01:31:55.799Z,73.43
2023-02-19T01:35:57.749Z,73.40
2023-02-19T01:39:59.191Z,74.20
2023-02-19T01:44:08.318Z,74.85
2023-02-19T01:48:19.366Z,77.07
2023-02-19T01:52:28.336Z,78.24
2023-02-19T01:56:32.237Z,78.33
2023-02-19T02:00:34.125Z,79.31
2023-02-19T02:04:36.276Z,80.37
2023-02-19T02:08:57.094Z,81.04
2023-02-19T02:12:58.942Z,81.52
2023-02-19T02:17:24.306Z,82.63
2023-02-19T02:21:51.409Z,83.80
2023-02-19T02:26:21.832Z,84.98
2023-02-19T02:30:35.181Z,85.46
2023-02-19T02:34:48.464Z,86.12
2023-02-19T02:38:54.026Z,86.95
2023-02-19T02:42:58.561Z,86.68
2023-02-19T02:47:01.415Z,87.46
2023-02-19T02:51:09.902Z,88.19
2023-02-19T02:55:17.376Z,88.74
2023-02-19T02:59:25.136Z,88.29
2023-02-19T03:03:29.298Z,88.75
2023-02-19T03:07:37.048Z,88.49
2023-02-19T03:12:00.445Z,88.86
2023-02-19T03:16:29.144Z,88.69
2023-02-19T03:20:34.256Z,88.90
2023-02-19T03:25:00.247Z,88.78
2023-02-19T03:29:22.089Z,89.16
2023-02-19T03:33:28.935Z,89.29
2023-02-19T03:37:55.506Z,89.28
2023-02-19T03:42:20.502Z,89.41
2023-02-19T03:46:36.482Z,89.45
2023-02-19T03:50:54.800Z,89.62
2023-02-19T03:55:08.705Z,89.84
2023-02-19T03:59:24.497Z,89.79
2023-02-19T04:03:35.793Z,89.83
2023-02-19T04:07:42.292Z,89.77
2023-02-19T04:11:44.707Z,89.71
2023-02-19T04:15:48.744Z,89.72
2023-02-19T04:19:52.940Z,89.72
2023-02-19T04:23:57.202Z,89.47
2023-02-19T04:27:59.121Z,89.50
2023-02-19T04:32:01.348Z,89.95
2023-02-19T04:36:03.265Z,90.64
2023-02-19T04:40:05.554Z,91.38
2023-02-19T04:44:07.151Z,92.05
2023-02-19T04:48:08.852Z,92.50
2023-02-19T04:52:11.108Z,93.03
2023-02-19T04:56:15.135Z,93.20
2023-02-19T05:00:16.702Z,93.16
2023-02-19T05:04:18.747Z,93.72
2023-02-19T05:08:20.334Z,94.14
2023-02-19T05:12:22.012Z,94.08
2023-02-19T05:16:23.757Z,94.24
2023-02-19T05:20:25.400Z,94.72
2023-02-19T05:24:27.562Z,94.81
2023-02-19T05:28:29.130Z,95.03
2023-02-19T05:32:30.639Z,95.32
2023-02-19T05:36:32.423Z,95.62
2023-02-19T05:40:34.264Z,95.79
2023-02-19T05:44:36.011Z,96.10
2023-02-19T05:48:37.565Z,95.96
2023-02-19T05:52:39.134Z,96.13
2023-02-19T05:56:42.407Z,95.83
2023-02-19T06:00:44.143Z,96.00
2023-02-19T06:04:45.617Z,96.02
2023-02-19T06:08:50.065Z,96.12
2023-02-19T06:12:54.834Z,96.04
2023-02-19T06:16:56.307Z,96.04
2023-02-19T06:21:02.626Z,95.98
2023-02-19T06:25:04.800Z,96.01
2023-02-19T06:29:06.467Z,95.75
2023-02-19T06:33:08.906Z,95.64
2023-02-19T06:37:10.465Z,94.99
2023-02-19T06:41:13.234Z,94.81
2023-02-19T06:45:15.485Z,94.77
2023-02-19T06:49:17.223Z,94.38
2023-02-19T06:53:18.778Z,94.11
2023-02-19T06:57:20.492Z,93.96
2023-02-19T07:01:23.061Z,93.59
2023-02-19T07:05:24.794Z,93.62
2023-02-19T07:09:28.383Z,93.25
2023-02-19T07:13:30.284Z,93.11
2023-02-19T07:17:31.824Z,92.96
2023-02-19T07:21:37.511Z,93.03
2023-02-19T07:25:39.380Z,93.16
2023-02-19T07:29:40.931Z,93.47
2023-02-19T07:33:44.301Z,93.27
2023-02-19T07:37:46.035Z,93.51
2023-02-19T07:41:47.569Z,92.56
2023-02-19T07:46:18.996Z,92.18
2023-02-19T07:50:20.586Z,92.00
2023-02-19T07:54:22.111Z,91.61
2023-02-19T07:58:23.610Z,91.13
2023-02-19T08:02:43.826Z,91.56
2023-02-19T08:06:45.536Z,91.37
2023-02-19T08:11:05.527Z,90.66
2023-02-19T08:15:07.388Z,90.23
2023-02-19T08:19:09.006Z,89.80
2023-02-19T08:23:12.276Z,88.24
2023-02-19T08:27:13.747Z,88.43
2023-02-19T08:31:15.591Z,87.97
2023-02-19T08:35:17.506Z,88.33
2023-02-19T08:39:20.970Z,85.83
2023-02-19T08:43:22.664Z,87.00
2023-02-19T08:47:24.330Z,84.91
2023-02-19T08:51:26.225Z,87.39
2023-02-19T08:55:28.495Z,88.54
2023-02-19T08:59:30.494Z,88.32
2023-02-19T09:03:32.006Z,86.36
2023-02-19T09:07:33.450Z,86.13
2023-02-19T09:11:35.060Z,87.51
2023-02-19T09:15:38.959Z,87.74
2023-02-19T09:19:42.000Z,88.62
2023-02-19T09:23:43.812Z,87.96
2023-02-19T09:27:45.582Z,85.95
2023-02-19T09:31:47.446Z,82.94
2023-02-19T09:35:49.157Z,84.24
2023-02-19T09:39:50.884Z,82.13
2023-02-19T09:43:52.492Z,82.34
2023-02-19T09:47:57.749Z,83.09
2023-02-19T09:52:14.164Z,82.52
2023-02-19T09:56:16.285Z,80.85
2023-02-19T10:00:26.534Z,78.52
2023-02-19T10:04:28.177Z,77.13
2023-02-19T10:08:33.004Z,78.31
2023-02-19T10:12:35.047Z,75.24
2023-02-19T10:16:41.505Z,73.58
2023-02-19T10:20:43.274Z,70.95
2023-02-19T10:24:48.630Z,70.20
2023-02-19T10:28:50.468Z,71.51
2023-02-19T10:33:19.365Z,69.54
2023-02-19T10:37:21.128Z,65.54
2023-02-19T10:41:25.138Z,63.88
2023-02-19T10:45:38.714Z,61.30
2023-02-19T10:49:43.385Z,59.37
2023-02-19T10:53:47.650Z,61.86
2023-02-19T10:57:50.360Z,61.76
2023-02-19T11:02:00.702Z,60.70
2023-02-19T11:06:05.041Z,61.91
2023-02-19T11:10:07.197Z,63.08
2023-02-19T11:14:16.925Z,62.50
2023-02-19T11:18:25.873Z,60.15
2023-02-19T11:22:37.777Z,56.39
2023-02-19T11:26:39.395Z,56.93
2023-02-19T11:30:45.566Z,58.92
2023-02-19T11:34:48.051Z,60.02
2023-02-19T11:38:49.617Z,60.83
2023-02-19T11:43:02.454Z,62.59
2023-02-19T11:47:33.442Z,62.96
2023-02-19T11:52:10.523Z,60.58
2023-02-19T11:56:18.387Z,59.66
2023-02-19T12:00:44.762Z,62.04
2023-02-19T12:05:17.364Z,60.59
2023-02-19T12:09:46.607Z,60.83
2023-02-19T12:14:17.184Z,59.17
2023-02-19T12:18:41.348Z,57.97
2023-02-19T12:23:06.827Z,56.35
2023-02-19T12:27:40.754Z,50.72
2023-02-19T12:31:53.938Z,44.09
2023-02-19T12:36:17.338Z,41.24
2023-02-19T12:40:34.632Z,37.01
2023-02-19T12:44:48.549Z,31.54
2023-02-19T12:49:02.394Z,28.86
2023-02-19T12:53:48.245Z,26.23
2023-02-19T12:57:51.043Z,20.33
2023-02-19T13:02:14.794Z,21.60
2023-02-19T13:06:28.053Z,28.12
2023-02-19T13:10:42.131Z,30.27
2023-02-19T13:14:48.953Z,29.48
2023-02-19T13:19:00.376Z,29.92
2023-02-19T13:23:27.222Z,23.04
2023-02-19T13:27:59.233Z,17.13
2023-02-19T13:32:06.859Z,15.00
2023-02-19T13:36:19.866Z,13.71
2023-02-19T13:40:42.169Z,13.29
2023-02-19T13:44:48.356Z,13.75
2023-02-19T13:49:28.181Z,14.99
2023-02-19T13:53:44.992Z,14.66
2023-02-19T13:57:46.866Z,15.34
2023-02-19T14:01:54.128Z,17.67
2023-02-19T14:06:02.808Z,17.15
2023-02-19T14:10:11.039Z,14.53
2023-02-19T14:14:33.735Z,15.20
2023-02-19T14:18:46.171Z,17.17
