createdAt,value
2022-11-20T00:01:59.732Z,75.00
2022-11-20T00:04:28.869Z,75.10
2022-11-20T00:06:58.020Z,75.00
2022-11-20T00:09:27.239Z,75.00
2022-11-20T00:11:56.393Z,75.00
2022-11-20T00:14:25.512Z,74.70
2022-11-20T00:16:54.574Z,74.50
2022-11-20T00:19:23.764Z,74.30
2022-11-20T00:21:54.817Z,74.10
2022-11-20T00:24:23.915Z,74.10
2022-11-20T00:26:52.967Z,74.20
2022-11-20T00:29:22.130Z,74.40
2022-11-20T00:31:51.311Z,74.50
2022-11-20T00:34:20.490Z,74.40
2022-11-20T00:36:49.567Z,74.30
2022-11-20T00:39:19.083Z,74.30
2022-11-20T00:41:48.428Z,74.20
2022-11-20T00:44:17.491Z,74.40
2022-11-20T00:46:46.588Z,74.30
2022-11-20T00:49:15.656Z,74.40
2022-11-20T00:51:44.737Z,74.30
2022-11-20T00:54:13.894Z,74.40
2022-11-20T00:56:43.037Z,74.30
2022-11-20T00:59:12.169Z,74.60
2022-11-20T01:01:41.229Z,74.70
2022-11-20T01:04:10.331Z,74.60
2022-11-20T01:06:40.863Z,74.50
2022-11-20T01:09:15.122Z,74.50
2022-11-20T01:11:46.046Z,74.50
2022-11-20T01:14:18.575Z,74.70
2022-11-20T01:16:51.095Z,75.00
2022-11-20T01:19:22.960Z,75.10
2022-11-20T01:21:54.374Z,75.10
2022-11-20T01:24:23.957Z,74.60
2022-11-20T01:26:53.076Z,74.50
2022-11-20T01:29:25.161Z,75.30
2022-11-20T01:31:54.561Z,75.00
2022-11-20T01:34:24.269Z,75.20
2022-11-20T01:36:54.479Z,75.20
2022-11-20T01:39:26.333Z,75.30
2022-11-20T01:42:15.498Z,75.30
2022-11-20T01:44:48.575Z,75.40
2022-11-20T01:47:26.679Z,75.40
2022-11-20T01:50:01.292Z,75.40
2022-11-20T01:52:39.405Z,75.50
2022-11-20T01:55:14.031Z,75.40
2022-11-20T01:57:45.840Z,75.40
2022-11-20T02:00:17.561Z,75.40
2022-11-20T02:02:55.718Z,75.40
2022-11-20T02:05:33.845Z,75.30
2022-11-20T02:08:05.338Z,75.30
2022-11-20T02:10:34.976Z,75.10
2022-11-20T02:13:22.851Z,75.10
2022-11-20T02:15:52.761Z,75.10
2022-11-20T02:18:23.989Z,74.90
2022-11-20T02:21:20.143Z,74.80
2022-11-20T02:24:15.183Z,74.60
2022-11-20T02:27:10.155Z,74.70
2022-11-20T02:29:45.647Z,74.60
2022-11-20T02:32:23.796Z,74.50
2022-11-20T02:34:53.244Z,74.20
2022-11-20T02:37:22.529Z,74.20
2022-11-20T02:39:53.069Z,74.40
2022-11-20T02:42:22.169Z,74.40
2022-11-20T02:44:51.237Z,74.10
2022-11-20T02:47:20.401Z,74.20
2022-11-20T02:49:49.429Z,74.40
2022-11-20T02:52:18.662Z,74.30
2022-11-20T02:54:47.834Z,74.40
2022-11-20T02:57:17.185Z,74.30
2022-11-20T02:59:46.346Z,74.30
2022-11-20T03:02:15.456Z,74.30
2022-11-20T03:04:44.544Z,74.30
2022-11-20T03:07:13.649Z,74.30
2022-11-20T03:09:42.820Z,74.30
2022-11-20T03:12:11.892Z,74.30
2022-11-20T03:14:41.239Z,74.20
2022-11-20T03:17:10.389Z,74.10
2022-11-20T03:19:39.549Z,74.20
2022-11-20T03:22:08.721Z,74.30
2022-11-20T03:24:37.799Z,74.30
2022-11-20T03:27:06.933Z,74.30
2022-11-20T03:29:36.550Z,74.30
2022-11-20T03:32:05.987Z,74.30
2022-11-20T03:34:35.074Z,74.30
2022-11-20T03:37:04.246Z,74.30
2022-11-20T03:39:33.321Z,74.60
2022-11-20T03:42:02.444Z,74.40
2022-11-20T03:44:31.527Z,74.30
2022-11-20T03:47:00.631Z,74.40
2022-11-20T03:49:29.687Z,74.20
2022-11-20T03:51:58.757Z,74.10
2022-11-20T03:54:27.788Z,74.10
2022-11-20T03:56:56.880Z,74.10
2022-11-20T03:59:26.093Z,74.10
2022-11-20T04:01:55.260Z,74.10
2022-11-20T04:04:24.370Z,74.20
2022-11-20T04:06:53.646Z,74.20
2022-11-20T04:09:23.165Z,74.00
2022-11-20T04:11:52.491Z,74.10
2022-11-20T04:14:21.600Z,74.20
2022-11-20T04:16:50.731Z,74.20
2022-11-20T04:19:19.965Z,74.20
2022-11-20T04:21:49.335Z,74.10
2022-11-20T04:24:18.488Z,74.00
2022-11-20T04:26:47.596Z,74.10
2022-11-20T04:29:16.675Z,74.50
2022-11-20T04:31:45.772Z,74.20
2022-11-20T04:34:14.915Z,74.20
2022-11-20T04:36:44.086Z,74.20
2022-11-20T04:39:16.225Z,74.10
2022-11-20T04:41:45.360Z,74.00
2022-11-20T04:44:14.549Z,73.90
2022-11-20T04:46:44.065Z,73.90
2022-11-20T04:49:13.406Z,73.90
2022-11-20T04:51:42.478Z,73.90
2022-11-20T04:54:12.313Z,73.90
2022-11-20T04:56:41.394Z,73.90
2022-11-20T04:59:10.455Z,73.80
2022-11-20T05:01:39.739Z,73.70
2022-11-20T05:04:09.023Z,73.70
2022-11-20T05:06:38.078Z,73.70
2022-11-20T05:09:07.264Z,73.60
2022-11-20T05:11:36.384Z,73.80
2022-11-20T05:14:05.589Z,73.70
2022-11-20T05:16:36.387Z,73.70
2022-11-20T05:19:05.467Z,73.90
2022-11-20T05:21:34.505Z,73.90
2022-11-20T05:24:03.852Z,73.70
2022-11-20T05:26:32.914Z,73.60
2022-11-20T05:29:02.047Z,73.60
2022-11-20T05:31:31.211Z,73.70
2022-11-20T05:34:00.291Z,73.70
2022-11-20T05:36:29.410Z,73.70
2022-11-20T05:39:01.729Z,73.90
2022-11-20T05:41:31.500Z,74.00
2022-11-20T05:44:00.612Z,74.10
2022-11-20T05:46:29.957Z,74.10
2022-11-20T05:48:59.402Z,74.10
2022-11-20T05:51:28.925Z,74.20
2022-11-20T05:53:59.473Z,74.20
2022-11-20T05:56:28.633Z,74.40
2022-11-20T05:58:57.794Z,74.30
2022-11-20T06:01:27.355Z,74.20
2022-11-20T06:03:56.477Z,74.20
2022-11-20T06:06:26.997Z,74.00
2022-11-20T06:08:56.638Z,74.10
2022-11-20T06:11:26.412Z,74.00
2022-11-20T06:13:55.519Z,73.90
2022-11-20T06:16:24.640Z,73.90
2022-11-20T06:18:53.692Z,73.80
2022-11-20T06:21:25.025Z,74.10
2022-11-20T06:23:54.901Z,73.90
2022-11-20T06:26:26.499Z,73.80
2022-11-20T06:28:57.182Z,73.80
2022-11-20T06:31:27.348Z,73.80
2022-11-20T06:33:56.454Z,73.70
2022-11-20T06:36:25.542Z,73.60
2022-11-20T06:38:54.649Z,73.50
2022-11-20T06:41:23.966Z,73.40
2022-11-20T06:43:53.298Z,73.30
2022-11-20T06:46:23.228Z,73.40
2022-11-20T06:48:52.391Z,73.00
2022-11-20T06:51:22.445Z,73.20
2022-11-20T06:53:51.600Z,73.00
2022-11-20T06:56:20.729Z,72.80
2022-11-20T06:58:49.819Z,73.10
2022-11-20T07:01:21.836Z,73.00
2022-11-20T07:03:54.418Z,72.80
2022-11-20T07:06:23.770Z,72.40
2022-11-20T07:08:53.832Z,72.50
2022-11-20T07:11:23.033Z,72.40
2022-11-20T07:13:52.215Z,72.20
2022-11-20T07:16:21.245Z,72.00
2022-11-20T07:18:51.188Z,72.00
2022-11-20T07:21:20.492Z,72.00
2022-11-20T07:23:49.690Z,71.90
2022-11-20T07:26:18.736Z,71.80
2022-11-20T07:28:47.859Z,71.90
2022-11-20T07:34:29.413Z,71.80
2022-11-20T07:36:58.648Z,71.60
2022-11-20T07:39:27.709Z,71.50
2022-11-20T07:41:56.829Z,71.40
2022-11-20T07:44:26.037Z,71.30
2022-11-20T07:46:55.307Z,71.90
2022-11-20T07:49:24.588Z,71.20
2022-11-20T07:51:54.821Z,70.60
2022-11-20T07:54:24.261Z,70.10
2022-11-20T07:56:53.355Z,69.70
2022-11-20T07:59:22.623Z,69.40
2022-11-20T08:01:52.295Z,69.50
2022-11-20T08:04:21.443Z,69.20
2022-11-20T08:06:50.756Z,69.00
2022-11-20T08:09:20.338Z,68.80
2022-11-20T08:12:07.932Z,68.50
2022-11-20T08:14:37.222Z,68.70
2022-11-20T08:17:06.301Z,68.10
2022-11-20T08:19:35.375Z,68.00
2022-11-20T08:22:04.418Z,67.30
2022-11-20T08:24:33.550Z,66.80
2022-11-20T08:27:02.623Z,66.70
2022-11-20T08:29:31.770Z,66.70
2022-11-20T08:32:00.883Z,66.70
2022-11-20T08:34:30.003Z,66.50
2022-11-20T08:36:59.884Z,66.90
2022-11-20T08:39:28.994Z,67.00
2022-11-20T08:41:58.203Z,66.70
2022-11-20T08:44:27.376Z,66.40
2022-11-20T08:46:56.460Z,65.80
2022-11-20T08:49:25.617Z,65.50
2022-11-20T08:51:56.312Z,65.00
2022-11-20T08:54:25.416Z,64.60
2022-11-20T08:56:54.563Z,64.40
2022-11-20T08:59:43.944Z,63.90
2022-11-20T09:02:13.191Z,63.90
2022-11-20T09:04:42.315Z,64.20
2022-11-20T09:07:11.474Z,64.30
2022-11-20T09:09:40.630Z,64.00
2022-11-20T09:12:09.746Z,63.60
2022-11-20T09:14:38.870Z,63.50
2022-11-20T09:17:08.652Z,63.40
2022-11-20T09:19:37.808Z,63.30
2022-11-20T09:22:06.977Z,63.10
2022-11-20T09:24:36.151Z,63.50
2022-11-20T09:27:06.311Z,63.40
2022-11-20T09:29:35.656Z,63.40
2022-11-20T09:32:05.079Z,63.10
2022-11-20T09:34:34.281Z,63.10
2022-11-20T09:37:06.405Z,63.10
2022-11-20T09:39:39.991Z,63.00
2022-11-20T09:42:29.366Z,63.10
2022-11-20T09:45:13.740Z,63.20
2022-11-20T09:48:00.200Z,63.30
2022-11-20T09:50:49.688Z,63.40
2022-11-20T09:53:42.175Z,63.70
2022-11-20T09:56:12.449Z,63.70
2022-11-20T09:58:48.616Z,64.00
2022-11-20T10:01:20.783Z,64.20
2022-11-20T10:04:05.722Z,64.30
2022-11-20T10:06:41.532Z,64.10
2022-11-20T10:09:13.721Z,63.90
2022-11-20T10:11:45.983Z,63.80
2022-11-20T10:14:25.222Z,63.50
2022-11-20T10:17:12.630Z,63.20
2022-11-20T10:20:04.045Z,62.90
2022-11-20T10:22:42.058Z,62.80
2022-11-20T10:25:20.798Z,62.50
2022-11-20T10:28:10.774Z,62.60
2022-11-20T10:30:44.101Z,62.20
2022-11-20T10:33:25.079Z,62.60
2022-11-20T10:36:03.324Z,62.80
2022-11-20T10:38:44.135Z,63.30
2022-11-20T10:41:33.128Z,64.30
2022-11-20T10:44:11.158Z,64.90
2022-11-20T10:46:44.872Z,65.20
2022-11-20T10:49:16.616Z,64.90
2022-11-20T10:52:04.030Z,64.50
2022-11-20T10:54:42.151Z,64.20
2022-11-20T10:58:01.308Z,63.90
2022-11-20T11:00:33.380Z,64.40
2022-11-20T11:03:05.319Z,65.00
2022-11-20T11:05:40.247Z,64.90
2022-11-20T11:08:14.876Z,64.50
2022-11-20T11:10:55.880Z,64.60
2022-11-20T11:13:27.057Z,64.40
2022-11-20T11:15:57.250Z,64.40
2022-11-20T11:18:31.620Z,64.20
2022-11-20T11:21:03.507Z,63.90
2022-11-20T11:23:40.233Z,64.10
2022-11-20T11:26:38.754Z,64.30
2022-11-20T11:29:18.946Z,63.90
2022-11-20T11:31:48.122Z,63.40
2022-11-20T11:34:18.470Z,63.10
2022-11-20T11:36:58.708Z,63.00
2022-11-20T11:39:30.419Z,62.60
2022-11-20T11:42:01.819Z,62.50
2022-11-20T11:44:54.187Z,62.20
2022-11-20T11:47:44.674Z,62.10
2022-11-20T11:50:13.774Z,62.10
2022-11-20T11:52:57.762Z,62.40
2022-11-20T11:55:41.861Z,62.10
2022-11-20T11:58:32.535Z,62.00
2022-11-20T12:01:16.225Z,62.40
2022-11-20T12:04:00.701Z,62.10
2022-11-20T12:06:33.150Z,62.10
2022-11-20T12:09:13.117Z,62.10
2022-11-20T12:11:55.592Z,62.80
2022-11-20T12:14:30.704Z,62.30
2022-11-20T12:17:01.299Z,62.80
2022-11-20T12:19:34.532Z,62.80
2022-11-20T12:22:19.292Z,63.10
2022-11-20T12:24:59.975Z,63.20
2022-11-20T12:28:04.248Z,62.60
2022-11-20T12:30:39.624Z,62.80
2022-11-20T12:33:27.676Z,63.00
2022-11-20T12:36:19.192Z,63.20
2022-11-20T12:39:07.530Z,63.10
2022-11-20T12:42:14.119Z,63.30
2022-11-20T12:45:10.748Z,63.50
2022-11-20T12:47:39.966Z,63.70
2022-11-20T12:51:08.007Z,63.80
2022-11-20T12:53:44.870Z,64.00
2022-11-20T12:56:35.090Z,64.30
2022-11-20T12:59:19.368Z,64.40
2022-11-20T13:02:02.283Z,64.40
2022-11-20T13:04:37.192Z,64.50
2022-11-20T13:07:13.374Z,64.40
2022-11-20T13:09:47.912Z,64.20
2022-11-20T13:12:32.853Z,64.10
2022-11-20T13:15:37.477Z,64.00
2022-11-20T13:18:11.550Z,63.90
2022-11-20T13:20:45.181Z,63.90
2022-11-20T13:23:25.871Z,64.10
2022-11-20T13:26:07.637Z,64.00
2022-11-20T13:28:37.218Z,64.00
2022-11-20T13:31:06.452Z,64.00
2022-11-20T13:33:37.678Z,64.00
2022-11-20T13:36:25.663Z,64.30
2022-11-20T13:38:56.836Z,64.40
2022-11-20T13:41:35.114Z,64.70
2022-11-20T13:44:10.224Z,64.90
2022-11-20T13:46:42.793Z,65.10
2022-11-20T13:49:43.939Z,65.60
2022-11-20T13:52:42.065Z,65.90
2022-11-20T13:55:29.570Z,66.30
2022-11-20T13:58:01.839Z,66.70
2022-11-20T14:00:31.466Z,67.00
2022-11-20T14:03:10.927Z,67.30
2022-11-20T14:05:49.651Z,67.40
2022-11-20T14:08:40.702Z,67.70
2022-11-20T14:11:26.538Z,68.00
2022-11-20T14:14:14.155Z,68.30
2022-11-20T14:16:46.715Z,68.50
2022-11-20T14:19:21.916Z,68.70
2022-11-20T14:21:55.167Z,68.80
2022-11-20T14:24:26.129Z,68.90
2022-11-20T14:26:55.377Z,69.20
2022-11-20T14:29:29.924Z,69.40
2022-11-20T14:31:59.105Z,69.70
2022-11-20T14:34:33.672Z,69.90
2022-11-20T14:37:16.344Z,70.20
2022-11-20T14:39:54.749Z,70.20
2022-11-20T14:42:26.114Z,70.40
2022-11-20T14:45:00.219Z,70.60
2022-11-20T14:47:32.119Z,70.90
2022-11-20T14:50:05.945Z,71.10
2022-11-20T14:52:37.929Z,71.40
2022-11-20T14:55:09.127Z,71.70
2022-11-20T14:57:38.776Z,71.80
2022-11-20T15:00:13.876Z,72.10
2022-11-20T15:02:45.343Z,72.20
2022-11-20T15:05:15.974Z,72.40
2022-11-20T15:07:48.624Z,72.50
2022-11-20T15:10:17.705Z,72.70
2022-11-20T15:12:56.742Z,73.10
2022-11-20T15:15:34.606Z,73.30
2022-11-20T15:18:05.178Z,73.60
2022-11-20T15:20:36.738Z,73.70
2022-11-20T15:23:19.351Z,74.00
2022-11-20T15:25:49.477Z,74.30
2022-11-20T15:28:34.764Z,74.50
2022-11-20T15:31:05.272Z,74.80
2022-11-20T15:33:36.850Z,75.20
2022-11-20T15:36:06.068Z,75.30
2022-11-20T15:38:35.404Z,75.40
2022-11-20T15:41:04.941Z,75.60
2022-11-20T15:43:34.136Z,76.00
2022-11-20T15:46:06.138Z,76.10
2022-11-20T15:48:37.397Z,76.20
2022-11-20T15:51:12.366Z,76.40
2022-11-20T15:53:42.923Z,76.60
2022-11-20T15:56:15.918Z,76.90
2022-11-20T15:58:45.035Z,77.10
2022-11-20T16:01:16.883Z,77.10
2022-11-20T16:03:46.242Z,77.00
2022-11-20T16:06:17.117Z,76.90
2022-11-20T16:08:46.583Z,76.80
2022-11-20T16:11:17.647Z,76.90
2022-11-20T16:14:05.462Z,76.90
2022-11-20T16:16:37.292Z,76.80
2022-11-20T16:19:06.514Z,76.90
2022-11-20T16:21:35.916Z,77.10
2022-11-20T16:24:07.266Z,77.20
2022-11-20T16:26:36.842Z,77.40
2022-11-20T16:29:07.269Z,77.60
2022-11-20T16:31:36.678Z,77.80
2022-11-20T16:34:12.389Z,77.90
2022-11-20T16:36:43.456Z,78.00
2022-11-20T16:39:13.507Z,78.10
2022-11-20T16:41:42.681Z,78.30
2022-11-20T16:44:11.878Z,78.30
2022-11-20T16:46:41.286Z,78.40
2022-11-20T16:49:14.397Z,78.40
2022-11-20T16:51:43.698Z,78.50
2022-11-20T16:54:16.397Z,78.50
2022-11-20T16:56:48.820Z,78.60
2022-11-20T16:59:18.028Z,78.80
2022-11-20T17:01:47.277Z,78.80
2022-11-20T17:04:17.191Z,78.90
2022-11-20T17:06:46.322Z,79.10
2022-11-20T17:09:15.457Z,79.10
2022-11-20T17:11:44.609Z,79.00
2022-11-20T17:14:13.698Z,79.00
2022-11-20T17:16:43.178Z,79.10
2022-11-20T17:19:16.795Z,78.80
2022-11-20T17:21:45.879Z,79.30
2022-11-20T17:24:16.289Z,78.60
2022-11-20T17:26:45.913Z,78.70
2022-11-20T17:29:21.617Z,78.90
2022-11-20T17:31:51.153Z,79.00
2022-11-20T17:34:20.285Z,79.10
2022-11-20T17:36:49.353Z,79.10
2022-11-20T17:39:18.424Z,79.10
2022-11-20T17:42:10.325Z,78.80
2022-11-20T17:44:40.986Z,78.70
2022-11-20T17:47:10.310Z,78.80
2022-11-20T17:49:39.410Z,79.10
2022-11-20T17:52:08.665Z,79.30
2022-11-20T17:54:37.898Z,79.20
2022-11-20T17:57:25.726Z,79.10
2022-11-20T17:59:54.863Z,78.90
2022-11-20T18:02:24.884Z,78.70
2022-11-20T18:04:54.093Z,78.60
2022-11-20T18:07:23.325Z,78.50
2022-11-20T18:09:52.474Z,78.10
2022-11-20T18:12:21.593Z,78.40
2022-11-20T18:14:50.665Z,78.50
2022-11-20T18:17:19.721Z,78.80
2022-11-20T18:20:21.390Z,78.80
2022-11-20T18:22:40.038Z,79.10
2022-11-20T18:25:09.491Z,79.30
2022-11-20T18:27:38.672Z,79.20
2022-11-20T18:30:08.362Z,79.20
2022-11-20T18:32:37.921Z,79.20
2022-11-20T18:35:07.318Z,79.00
2022-11-20T18:37:36.484Z,79.00
2022-11-20T18:40:06.188Z,79.10
2022-11-20T18:42:55.173Z,79.20
2022-11-20T18:45:24.280Z,79.00
2022-11-20T18:47:53.340Z,78.70
2022-11-20T18:50:23.080Z,78.60
2022-11-20T18:52:52.204Z,78.60
2022-11-20T18:55:25.175Z,78.70
2022-11-20T18:57:55.256Z,78.70
2022-11-20T19:00:24.378Z,78.50
2022-11-20T19:02:54.708Z,78.40
2022-11-20T19:05:23.816Z,78.50
2022-11-20T19:07:52.931Z,78.60
2022-11-20T19:10:24.344Z,78.80
2022-11-20T19:12:53.541Z,78.70
2022-11-20T19:15:22.693Z,78.90
2022-11-20T19:17:52.138Z,79.30
2022-11-20T19:20:21.215Z,79.60
2022-11-20T19:22:51.174Z,79.90
2022-11-20T19:25:20.321Z,80.30
2022-11-20T19:27:49.424Z,80.50
2022-11-20T19:30:18.864Z,80.20
2022-11-20T19:32:48.033Z,80.00
2022-11-20T19:35:17.234Z,79.80
2022-11-20T19:37:46.307Z,79.60
2022-11-20T19:40:15.386Z,79.50
2022-11-20T19:42:44.554Z,79.80
2022-11-20T19:45:13.924Z,80.10
2022-11-20T19:48:06.667Z,80.10
2022-11-20T19:50:32.188Z,80.70
2022-11-20T19:53:01.346Z,80.60
2022-11-20T19:55:30.423Z,80.60
2022-11-20T19:57:59.604Z,80.60
2022-11-20T20:00:32.797Z,80.70
2022-11-20T20:03:02.394Z,80.90
2022-11-20T20:05:31.492Z,80.90
2022-11-20T20:08:00.616Z,80.60
2022-11-20T20:10:29.905Z,80.30
2022-11-20T20:12:58.981Z,79.90
2022-11-20T20:15:28.110Z,79.70
2022-11-20T20:17:57.260Z,79.40
2022-11-20T20:20:26.404Z,79.20
2022-11-20T20:22:55.550Z,79.00
2022-11-20T20:25:24.643Z,79.20
2022-11-20T20:27:53.887Z,79.40
2022-11-20T20:30:22.978Z,79.80
2022-11-20T20:32:56.209Z,80.10
2022-11-20T20:35:25.653Z,80.70
2022-11-20T20:37:54.724Z,81.20
2022-11-20T20:40:24.684Z,81.60
2022-11-20T20:42:53.832Z,81.80
2022-11-20T20:45:23.000Z,81.70
2022-11-20T20:47:52.238Z,81.70
2022-11-20T20:50:22.138Z,82.00
2022-11-20T20:52:51.233Z,81.90
2022-11-20T20:55:20.405Z,81.60
2022-11-20T20:57:49.553Z,81.30
2022-11-20T21:00:18.850Z,81.30
2022-11-20T21:02:49.821Z,81.20
2022-11-20T21:05:19.106Z,80.90
2022-11-20T21:08:06.671Z,80.70
2022-11-20T21:10:35.808Z,80.60
2022-11-20T21:13:04.928Z,80.50
2022-11-20T21:15:34.003Z,80.70
2022-11-20T21:18:03.081Z,80.90
2022-11-20T21:20:50.625Z,81.10
2022-11-20T21:23:19.725Z,81.10
2022-11-20T21:25:48.825Z,81.20
2022-11-20T21:28:18.480Z,81.40
2022-11-20T21:30:48.220Z,81.70
2022-11-20T21:33:17.301Z,82.10
2022-11-20T21:35:46.394Z,82.40
2022-11-20T21:38:15.515Z,82.70
2022-11-20T21:40:44.647Z,82.80
2022-11-20T21:43:14.459Z,83.00
2022-11-20T21:45:43.519Z,83.10
2022-11-20T21:48:12.552Z,83.20
2022-11-20T21:50:41.618Z,83.40
2022-11-20T21:53:10.681Z,83.60
2022-11-20T21:55:39.958Z,83.60
2022-11-20T21:58:09.077Z,83.40
2022-11-20T22:00:38.132Z,83.50
2022-11-20T22:03:07.259Z,83.60
2022-11-20T22:05:36.315Z,83.50
2022-11-20T22:08:06.053Z,83.50
2022-11-20T22:10:35.163Z,83.70
2022-11-20T22:13:22.970Z,83.90
2022-11-20T22:16:00.690Z,83.90
2022-11-20T22:18:30.384Z,83.90
2022-11-20T22:21:09.831Z,84.10
2022-11-20T22:23:39.510Z,84.20
2022-11-20T22:26:13.929Z,84.10
2022-11-20T22:28:43.784Z,84.30
2022-11-20T22:31:12.905Z,84.20
2022-11-20T22:33:42.030Z,84.00
2022-11-20T22:36:14.227Z,84.00
2022-11-20T22:38:43.669Z,84.20
2022-11-20T22:41:19.881Z,84.30
2022-11-20T22:43:54.146Z,84.20
2022-11-20T22:46:24.189Z,84.30
2022-11-20T22:48:58.372Z,83.90
2022-11-20T22:51:29.981Z,83.40
2022-11-20T22:53:59.791Z,83.10
2022-11-20T22:56:29.624Z,83.00
2022-11-20T22:58:58.751Z,82.70
2022-11-20T23:01:30.530Z,82.40
2022-11-20T23:04:01.975Z,82.10
2022-11-20T23:06:34.317Z,82.60
2022-11-20T23:09:04.909Z,81.90
2022-11-20T23:11:35.299Z,81.90
2022-11-20T23:14:15.312Z,81.80
2022-11-20T23:16:44.510Z,82.00
2022-11-20T23:19:15.385Z,82.10
2022-11-20T23:21:44.846Z,82.20
2022-11-20T23:24:13.915Z,82.30
2022-11-20T23:26:44.811Z,82.30
2022-11-20T23:29:14.086Z,82.40
2022-11-20T23:31:43.452Z,82.20
2022-11-20T23:34:12.507Z,82.00
2022-11-20T23:36:41.663Z,82.30
2022-11-20T23:39:11.299Z,82.70
2022-11-20T23:41:40.424Z,82.80
2022-11-20T23:44:09.478Z,82.90
2022-11-20T23:46:38.545Z,82.70
2022-11-20T23:49:07.674Z,82.60
2022-11-20T23:51:36.761Z,82.60
2022-11-20T23:54:05.922Z,82.50
2022-11-20T23:56:35.193Z,82.40
2022-11-20T23:59:07.406Z,82.30
