createdAt,value
2022-12-02T00:01:15.873Z,98093.10232055048
2022-12-02T00:04:20.448Z,98096.36412549076
2022-12-02T00:07:19.544Z,98093.15014751916
2022-12-02T00:11:25.755Z,98090.60602706902
2022-12-02T00:14:21.758Z,98090.24685291997
2022-12-02T00:17:16.707Z,98095.24656586169
2022-12-02T00:21:16.614Z,98091.63167192195
2022-12-02T00:24:17.213Z,98093.02921211704
2022-12-02T00:27:16.253Z,98090.99865070377
2022-12-02T00:31:16.271Z,98093.9526898002
2022-12-02T00:34:16.617Z,98089.03911610076
2022-12-02T00:37:16.601Z,98091.94624885936
2022-12-02T00:41:16.177Z,98096.30999307876
2022-12-02T00:51:15.890Z,98099.23947677307
2022-12-02T00:54:16.249Z,98102.829619925
2022-12-02T00:57:16.338Z,98105.34659216483
2022-12-02T01:01:15.980Z,98107.64404991099
2022-12-02T01:04:16.532Z,98106.42979718921
2022-12-02T01:07:16.090Z,98107.70114284294
2022-12-02T01:11:16.842Z,98108.91261766937
2022-12-02T01:14:17.082Z,98110.24126560403
2022-12-02T01:17:16.931Z,98109.59695241935
2022-12-02T01:21:15.775Z,98110.65206833386
2022-12-02T01:24:16.179Z,98115.13390464685
2022-12-02T01:27:16.780Z,98113.04658645781
2022-12-02T01:31:16.089Z,98112.2373502122
2022-12-02T01:34:16.355Z,98109.63025139499
2022-12-02T01:37:16.482Z,98109.2128423769
2022-12-02T01:41:16.669Z,98108.71694196439
2022-12-02T01:44:16.907Z,98111.27371543666
2022-12-02T01:47:17.015Z,98110.95294745165
2022-12-02T01:51:16.401Z,98110.87482185892
2022-12-02T01:54:16.630Z,98109.0629411926
2022-12-02T01:57:20.536Z,98114.68266709313
2022-12-02T02:01:25.094Z,98110.4432860474
2022-12-02T02:04:15.970Z,98112.44149204834
2022-12-02T02:07:16.098Z,98109.98780999862
2022-12-02T02:11:16.446Z,98115.74940420299
2022-12-02T02:14:16.006Z,98113.94964560542
2022-12-02T02:17:16.970Z,98109.45595353347
2022-12-02T02:21:21.872Z,98108.2648483758
2022-12-02T02:24:16.614Z,98108.3237712942
2022-12-02T02:27:16.599Z,98106.29772356171
2022-12-02T02:31:16.410Z,98111.77084004613
2022-12-02T02:34:15.990Z,98110.30571462767
2022-12-02T02:37:15.881Z,98110.29718149932
2022-12-02T02:41:17.048Z,98109.4071259978
2022-12-02T02:44:21.360Z,98111.33570826393
2022-12-02T02:47:17.104Z,98107.83670775653
2022-12-02T02:51:16.616Z,98109.14894036228
2022-12-02T02:54:16.082Z,98108.435080793
2022-12-02T02:57:16.078Z,98109.71103395596
2022-12-02T03:01:20.271Z,98108.74756314144
2022-12-02T03:04:18.968Z,98111.60069049493
2022-12-02T03:07:17.415Z,98104.10246051301
2022-12-02T03:11:16.692Z,98106.69911780983
2022-12-02T03:14:16.909Z,98103.76065307258
2022-12-02T03:17:16.982Z,98105.09845628018
2022-12-02T03:21:18.519Z,98105.89449012856
2022-12-02T03:24:17.064Z,98102.80066517611
2022-12-02T03:27:17.132Z,98106.29402877325
2022-12-02T03:31:16.228Z,98107.02542947649
2022-12-02T03:34:16.000Z,98101.05746874413
2022-12-02T03:37:16.075Z,98105.87723061441
2022-12-02T03:41:16.905Z,98105.18027601307
2022-12-02T03:44:16.903Z,98103.44715584155
2022-12-02T03:47:16.477Z,98108.32264403749
2022-12-02T03:51:17.232Z,98101.32923321538
2022-12-02T03:54:16.853Z,98101.64156825737
2022-12-02T03:57:16.888Z,98099.11232885561
2022-12-02T04:01:17.113Z,98100.63987067757
2022-12-02T04:04:16.076Z,98102.36131869165
2022-12-02T04:07:15.996Z,98105.1699535186
2022-12-02T04:11:16.111Z,98106.94232478105
2022-12-02T04:14:16.510Z,98104.58298513107
2022-12-02T04:17:16.511Z,98105.55617896115
2022-12-02T04:21:15.796Z,98098.63491920536
2022-12-02T04:24:16.065Z,98099.00885276962
2022-12-02T04:27:16.362Z,98098.62303814222
2022-12-02T04:31:16.054Z,98093.32666836123
2022-12-02T04:34:16.317Z,98095.20359896918
2022-12-02T04:37:16.404Z,98094.27775158652
2022-12-02T04:41:15.964Z,98086.3689611949
2022-12-02T04:44:18.239Z,98085.41172356736
2022-12-02T04:47:16.488Z,98085.4046085002
2022-12-02T04:51:16.618Z,98087.82425057028
2022-12-02T04:54:16.887Z,98091.00659049231
2022-12-02T04:57:17.012Z,98089.47751487186
2022-12-02T05:01:16.023Z,98086.86621231143
2022-12-02T05:04:16.144Z,98088.09037545948
2022-12-02T05:07:16.362Z,98094.50842560796
2022-12-02T05:11:16.387Z,98088.73577266603
2022-12-02T05:14:16.722Z,98094.68573150592
2022-12-02T05:17:16.875Z,98090.11585273853
2022-12-02T05:21:16.563Z,98092.29045154013
2022-12-02T05:24:17.046Z,98090.5241567569
2022-12-02T05:27:16.849Z,98088.96640159443
2022-12-02T05:31:15.841Z,98085.77614784357
2022-12-02T05:34:16.189Z,98086.3618164197
2022-12-02T05:37:16.298Z,98081.07904449562
2022-12-02T05:41:16.485Z,98087.91913854518
2022-12-02T05:44:21.249Z,98091.92528345752
2022-12-02T05:47:17.822Z,98093.6922369683
2022-12-02T05:51:18.558Z,98099.00369565838
2022-12-02T05:54:19.005Z,98097.0664911697
2022-12-02T05:57:27.393Z,98098.45340465434
2022-12-02T06:01:20.925Z,98098.05281271569
2022-12-02T06:04:20.073Z,98099.92855797154
2022-12-02T06:07:16.746Z,98099.93646576408
2022-12-02T06:11:26.288Z,98097.54051879828
2022-12-02T06:14:19.561Z,98096.17286160642
2022-12-02T06:17:18.133Z,98096.89480768333
2022-12-02T06:21:19.354Z,98097.99521349483
2022-12-02T06:24:19.178Z,98098.12880057195
2022-12-02T06:27:17.611Z,98100.84084516577
2022-12-02T06:31:19.795Z,98102.24734218663
2022-12-02T06:34:32.524Z,98105.07276272449
2022-12-02T06:37:21.239Z,98105.0846927427
2022-12-02T06:41:20.285Z,98102.22657308748
2022-12-02T06:45:29.405Z,98115.45694186921
2022-12-02T06:48:28.030Z,98112.77127580444
2022-12-02T06:51:19.558Z,98118.51657288615
2022-12-02T06:54:20.731Z,98119.25993547065
2022-12-02T06:57:19.260Z,98122.85654155414
2022-12-02T07:01:23.360Z,98125.13059012406
2022-12-02T07:04:29.746Z,98123.35865138048
2022-12-02T07:07:20.438Z,98125.3099243332
2022-12-02T07:11:22.506Z,98120.95974679677
2022-12-02T07:14:26.423Z,98122.21131694122
2022-12-02T07:17:20.922Z,98129.18748391884
2022-12-02T07:21:16.820Z,98130.67197075748
2022-12-02T07:24:19.934Z,98133.34524076249
2022-12-02T07:27:22.537Z,98133.52990925728
2022-12-02T07:31:21.159Z,98136.28490868962
2022-12-02T07:34:16.637Z,98135.07568132105
2022-12-02T07:37:16.658Z,98137.35532072122
2022-12-02T07:41:16.687Z,98138.17195840369
2022-12-02T07:44:16.915Z,98135.44990527909
2022-12-02T07:47:16.846Z,98143.27893052988
2022-12-02T07:51:16.254Z,98150.85556030805
2022-12-02T07:54:16.522Z,98155.91002728674
2022-12-02T07:57:16.658Z,98158.95126323322
2022-12-02T08:01:19.408Z,98158.9201389927
2022-12-02T08:04:16.655Z,98164.28017412653
2022-12-02T08:07:16.516Z,98167.72044840246
2022-12-02T08:11:16.674Z,98169.47550314822
2022-12-02T08:14:17.188Z,98176.80740535016
2022-12-02T08:17:16.767Z,98182.3580461208
2022-12-02T08:21:16.173Z,98175.9044103409
2022-12-02T08:24:16.579Z,98180.69642482184
2022-12-02T08:27:16.653Z,98184.28526760431
2022-12-02T08:31:16.428Z,98181.8759350671
2022-12-02T08:34:16.916Z,98185.26686533302
2022-12-02T08:37:16.605Z,98189.34687765832
2022-12-02T08:41:16.784Z,98189.35690929096
2022-12-02T08:44:16.671Z,98190.42291403367
2022-12-02T08:47:16.672Z,98188.54178612468
2022-12-02T08:51:16.371Z,98195.03603593117
2022-12-02T08:54:17.268Z,98195.3742015554
2022-12-02T08:57:16.796Z,98199.09511920845
2022-12-02T09:01:15.762Z,98200.51793998244
2022-12-02T09:04:16.054Z,98202.60105082723
2022-12-02T09:07:16.198Z,98202.60785491623
2022-12-02T09:11:16.712Z,98205.70082111022
2022-12-02T09:14:16.687Z,98204.94473360614
2022-12-02T09:17:16.850Z,98199.50612858048
2022-12-02T09:21:15.959Z,98197.45741874426
2022-12-02T09:24:16.303Z,98191.9912570726
2022-12-02T09:27:38.536Z,98189.13951608304
2022-12-02T09:31:15.954Z,98182.27515764341
2022-12-02T09:34:16.295Z,98179.42580452461
2022-12-02T09:37:16.257Z,98179.5577506451
2022-12-02T09:41:16.826Z,98171.84451281272
2022-12-02T09:44:17.198Z,98174.22302734952
2022-12-02T09:47:18.129Z,98177.4434746007
2022-12-02T09:51:16.113Z,98173.89187996149
2022-12-02T09:54:16.550Z,98174.51160010003
2022-12-02T09:57:17.567Z,98170.12573616595
2022-12-02T10:01:16.674Z,98170.74858909019
2022-12-02T10:04:20.268Z,98172.22607089137
2022-12-02T10:07:16.735Z,98167.32618318428
2022-12-02T10:11:21.722Z,98173.0436812505
2022-12-02T10:14:17.018Z,98171.07721928875
2022-12-02T10:17:20.371Z,98173.63802151855
2022-12-02T10:21:16.595Z,98172.60104751763
2022-12-02T10:24:35.380Z,98166.83477414706
2022-12-02T10:27:26.737Z,98171.14082941554
2022-12-02T10:31:20.819Z,98159.18823816792
2022-12-02T10:34:20.478Z,98161.62251830133
2022-12-02T10:37:24.166Z,98158.22641028512
2022-12-02T10:41:19.870Z,98156.93375770716
2022-12-02T10:44:18.587Z,98158.78785904076
2022-12-02T10:47:24.083Z,98151.52324615767
2022-12-02T10:51:18.289Z,98146.62282916774
2022-12-02T10:54:24.107Z,98144.53260012776
2022-12-02T10:57:22.788Z,98142.59813292274
2022-12-02T11:01:17.724Z,98138.93463120594
2022-12-02T11:04:16.444Z,98139.45860870977
2022-12-02T11:07:20.087Z,98134.6688322463
2022-12-02T11:11:34.725Z,98127.46992221789
2022-12-02T11:14:53.968Z,98128.47757649134
2022-12-02T11:17:43.152Z,98129.25125653214
2022-12-02T11:21:37.855Z,98129.03789581034
2022-12-02T11:24:50.534Z,98127.57910133059
2022-12-02T11:27:18.810Z,98123.65275071881
2022-12-02T11:31:20.953Z,98118.17186225222
2022-12-02T11:41:18.086Z,98105.72093652654
2022-12-02T11:44:25.860Z,98101.87563938837
2022-12-02T11:47:29.155Z,98092.767808353
2022-12-02T11:51:32.499Z,98088.75945517351
2022-12-02T11:54:18.468Z,98091.25566697585
2022-12-02T11:57:21.869Z,98087.72002796415
2022-12-02T12:01:19.072Z,98089.8371177686
2022-12-02T12:04:25.507Z,98082.66655978608
2022-12-02T12:07:16.602Z,98088.44769903248
2022-12-02T12:11:21.803Z,98084.99946493817
2022-12-02T12:14:20.757Z,98078.82634093691
2022-12-02T12:17:28.967Z,98078.29175810757
2022-12-02T12:21:40.228Z,98075.50682539641
2022-12-02T12:24:27.734Z,98070.34807983112
2022-12-02T12:27:35.210Z,98069.76855834521
2022-12-02T12:31:16.919Z,98068.45102100648
2022-12-02T12:34:17.706Z,98069.55264409675
2022-12-02T12:37:17.188Z,98073.83040013589
2022-12-02T12:41:36.927Z,98071.07473384695
2022-12-02T12:44:17.654Z,98066.14537102131
2022-12-02T12:47:22.149Z,98059.89979649443
2022-12-02T12:51:17.027Z,98062.12211439986
2022-12-02T12:54:17.247Z,98062.61864667565
2022-12-02T12:57:17.497Z,98060.12561634097
2022-12-02T13:01:23.122Z,98051.98497961208
2022-12-02T13:04:18.016Z,98056.89638240355
2022-12-02T13:07:17.757Z,98057.66976647633
2022-12-02T13:11:16.535Z,98048.94631278579
2022-12-02T13:14:17.017Z,98051.4295204965
2022-12-02T13:17:17.008Z,98044.75224293317
2022-12-02T13:21:16.742Z,98049.38564236382
2022-12-02T13:24:16.934Z,98043.79697599357
2022-12-02T13:27:16.952Z,98045.31498473816
2022-12-02T13:31:16.711Z,98041.72685172565
2022-12-02T13:34:17.085Z,98042.75132548969
2022-12-02T13:37:17.157Z,98039.33213755836
2022-12-02T13:41:16.435Z,98037.52433706584
2022-12-02T13:44:16.643Z,98031.06673976491
2022-12-02T13:47:16.999Z,98031.71372278698
2022-12-02T13:51:17.054Z,98026.17558392372
2022-12-02T13:54:17.198Z,98026.38763287786
2022-12-02T13:57:17.261Z,98022.83143637239
2022-12-02T14:01:17.279Z,98022.22008307942
2022-12-02T14:04:17.519Z,98024.44704465884
2022-12-02T14:07:17.530Z,98025.29225706733
2022-12-02T14:11:18.235Z,98027.1776736124
2022-12-02T14:14:16.596Z,98024.37553091615
2022-12-02T14:17:16.560Z,98030.82765276538
2022-12-02T14:21:16.968Z,98024.1224376496
2022-12-02T14:24:17.300Z,98025.82368254843
2022-12-02T14:27:17.474Z,98025.29199082025
2022-12-02T14:31:25.346Z,98026.96697055081
2022-12-02T14:41:17.046Z,98032.63261795235
2022-12-02T14:44:17.118Z,98032.00979486498
2022-12-02T14:47:17.551Z,98035.36901315198
2022-12-02T14:51:16.692Z,98039.3697519287
2022-12-02T14:54:17.005Z,98042.38048119654
2022-12-02T14:57:18.086Z,98043.78829867697
2022-12-02T15:01:16.525Z,98048.05105134801
2022-12-02T15:04:16.798Z,98047.72171946235
2022-12-02T15:07:16.772Z,98050.43349194364
2022-12-02T15:11:16.764Z,98047.75023156457
2022-12-02T15:14:16.847Z,98053.74171503581
2022-12-02T15:17:17.148Z,98054.12910015431
2022-12-02T15:21:17.237Z,98060.11020398351
2022-12-02T15:24:17.578Z,98062.7284416833
2022-12-02T15:27:17.778Z,98061.03937211777
2022-12-02T15:31:19.199Z,98063.94246859672
2022-12-02T15:34:17.158Z,98069.14727845107
2022-12-02T15:37:17.154Z,98064.06268777417
2022-12-02T15:41:17.058Z,98060.19707813344
2022-12-02T15:44:17.236Z,98059.10508461707
2022-12-02T15:47:17.438Z,98060.17885872864
2022-12-02T15:51:22.645Z,98057.16434191377
2022-12-02T15:54:17.147Z,98054.14358945822
2022-12-02T15:57:17.168Z,98056.1345239261
2022-12-02T16:01:16.608Z,98060.03278191463
2022-12-02T16:04:16.796Z,98059.53145341402
2022-12-02T16:07:16.927Z,98064.98964619901
2022-12-02T16:11:17.250Z,98059.68337631354
2022-12-02T16:14:17.574Z,98066.57271254381
2022-12-02T16:17:17.877Z,98057.56886518827
2022-12-02T16:21:17.153Z,98048.12644024806
2022-12-02T16:24:16.797Z,98053.6516415698
2022-12-02T16:27:16.755Z,98056.17016482845
2022-12-02T16:31:17.226Z,98056.23227079291
2022-12-02T16:34:17.610Z,98062.11114100045
2022-12-02T16:37:20.611Z,98068.90194365286
2022-12-02T16:41:16.995Z,98069.18081474035
2022-12-02T16:44:17.297Z,98070.76458578465
2022-12-02T16:47:17.410Z,98067.67771657764
2022-12-02T16:51:17.148Z,98071.88944898477
2022-12-02T16:54:18.287Z,98069.74929515188
2022-12-02T16:57:17.551Z,98072.96199435418
2022-12-02T17:01:17.196Z,98071.70996119459
2022-12-02T17:04:17.639Z,98077.09270663181
2022-12-02T17:07:17.283Z,98074.16760207964
2022-12-02T17:11:16.305Z,98073.21324644882
2022-12-02T17:14:16.580Z,98073.60024242007
2022-12-02T17:17:43.392Z,98077.40325743586
2022-12-02T17:21:17.336Z,98081.68021678535
2022-12-02T17:24:17.371Z,98077.6436078944
2022-12-02T17:27:17.405Z,98077.01626430996
2022-12-02T17:31:16.700Z,98072.77125131419
2022-12-02T17:34:17.015Z,98071.32672192836
2022-12-02T17:37:16.894Z,98062.47789242837
2022-12-02T17:41:25.176Z,98050.38642239735
2022-12-02T17:44:17.224Z,98048.59117750218
2022-12-02T17:47:17.082Z,98044.93318891514
2022-12-02T17:51:17.143Z,98043.28077031895
2022-12-02T18:01:17.580Z,98041.00405094541
2022-12-02T18:04:17.543Z,98026.79430712017
2022-12-02T18:07:17.611Z,98027.40196102037
2022-12-02T18:11:17.134Z,98025.40597033576
2022-12-02T18:14:17.598Z,98025.07977132025
2022-12-02T18:17:17.507Z,98025.04395193233
2022-12-02T18:21:17.422Z,98026.3644214549
2022-12-02T18:24:17.619Z,98030.27301485995
2022-12-02T18:27:17.854Z,98037.63712584923
2022-12-02T18:31:17.206Z,98040.45223950055
2022-12-02T18:34:17.614Z,98031.66016319324
2022-12-02T18:37:17.571Z,98031.38538242511
2022-12-02T18:41:16.806Z,98033.4047655137
2022-12-02T18:44:17.145Z,98029.99128263586
2022-12-02T18:47:17.520Z,98031.03733666048
2022-12-02T18:51:16.563Z,98027.27650252277
2022-12-02T18:54:16.864Z,98022.37820522957
2022-12-02T18:57:16.919Z,98022.75204682752
2022-12-02T19:01:16.570Z,98024.18715682025
2022-12-02T19:04:17.023Z,98014.288211088
2022-12-02T19:07:17.496Z,98011.04277204616
2022-12-02T19:11:16.957Z,98013.9118957254
2022-12-02T19:14:17.267Z,98013.33730989932
2022-12-02T19:17:17.777Z,98006.7811923686
2022-12-02T19:21:21.400Z,98002.02034534044
2022-12-02T19:24:17.053Z,98000.07710487647
2022-12-02T19:27:55.682Z,97995.93391581909
2022-12-02T19:31:17.528Z,97992.7438538313
2022-12-02T19:34:17.406Z,97997.07150330463
2022-12-02T19:37:17.511Z,97993.94181216165
2022-12-02T19:41:16.428Z,97992.79050425603
2022-12-02T19:44:16.853Z,97989.62710913931
2022-12-02T19:47:16.861Z,97990.51985674766
2022-12-02T19:51:17.362Z,97997.74909131024
2022-12-02T19:54:18.339Z,97996.24429291648
2022-12-02T19:57:17.815Z,97994.91611989695
2022-12-02T20:01:16.989Z,98003.25953047111
2022-12-02T20:04:39.463Z,98005.06111605992
2022-12-02T20:07:17.443Z,98004.90012710849
2022-12-02T20:11:16.838Z,98007.89283585992
2022-12-02T20:14:17.335Z,98012.81859439274
2022-12-02T20:17:17.235Z,98015.978502655
2022-12-02T20:21:16.785Z,98016.70038726329
2022-12-02T20:24:17.284Z,98022.12166915109
2022-12-02T20:27:17.104Z,98021.20674016267
2022-12-02T20:31:16.579Z,98024.81610316479
2022-12-02T20:34:16.828Z,98030.88804844505
2022-12-02T20:37:17.041Z,98033.97211961728
2022-12-02T20:41:17.279Z,98028.42622982345
2022-12-02T20:44:17.727Z,98030.88976895527
2022-12-02T20:47:17.599Z,98030.03909945568
2022-12-02T20:51:16.852Z,98029.75601470031
2022-12-02T20:54:17.267Z,98041.4064615378
2022-12-02T20:57:17.280Z,98036.68575330984
2022-12-02T21:01:17.468Z,98030.75246020126
2022-12-02T21:04:17.469Z,98027.58400198347
2022-12-02T21:07:17.693Z,98030.23807302743
2022-12-02T21:11:17.246Z,98034.53891425427
2022-12-02T21:14:17.506Z,98024.71886727854
2022-12-02T21:17:17.341Z,98030.21994939544
2022-12-02T21:21:16.695Z,98031.03049341818
2022-12-02T21:24:17.103Z,98030.77907020922
2022-12-02T21:27:17.276Z,98028.15337660734
2022-12-02T21:31:17.309Z,98025.09173286306
2022-12-02T21:34:17.415Z,98027.36619809408
2022-12-02T21:37:17.819Z,98020.85532408528
2022-12-02T21:41:16.659Z,98020.57435398702
2022-12-02T21:44:16.952Z,98030.77552525834
2022-12-02T21:47:16.964Z,98022.15012297896
2022-12-02T21:51:16.929Z,98021.22888340385
2022-12-02T21:54:17.354Z,98012.29238536711
2022-12-02T21:57:17.303Z,98010.19925862907
2022-12-02T22:01:49.121Z,98016.20392411452
2022-12-02T22:04:18.363Z,98015.84362044037
2022-12-02T22:07:49.490Z,98006.83549477559
2022-12-02T22:11:16.760Z,98003.30880565048
2022-12-02T22:14:16.788Z,98005.06219146626
2022-12-02T22:17:16.974Z,98010.65812150843
2022-12-02T22:21:17.063Z,98008.49646760653
2022-12-02T22:24:17.139Z,98012.744394374
2022-12-02T22:27:17.331Z,98015.85714949318
2022-12-02T22:31:17.209Z,98016.06789423317
2022-12-02T22:34:17.477Z,98014.41357774449
2022-12-02T22:37:17.627Z,98008.48549758687
2022-12-02T22:41:16.888Z,98006.42371255436
2022-12-02T22:44:17.231Z,98011.98921811959
2022-12-02T22:47:17.209Z,98013.39165277978
2022-12-02T22:51:16.667Z,98022.91341393738
2022-12-02T22:54:16.972Z,98013.37444076705
2022-12-02T22:57:16.910Z,98010.52294521748
2022-12-02T23:01:18.821Z,98018.88926320132
2022-12-02T23:04:17.236Z,98020.21227390863
2022-12-02T23:07:17.148Z,98011.80846814872
2022-12-02T23:11:16.636Z,98004.48442506536
2022-12-02T23:14:17.108Z,98009.25047675094
2022-12-02T23:17:16.925Z,98003.17145240438
2022-12-02T23:21:16.368Z,98007.95427657865
2022-12-02T23:24:16.677Z,98011.31946936657
2022-12-02T23:27:16.717Z,98003.72235674807
2022-12-02T23:31:16.786Z,98004.56969845989
2022-12-02T23:34:16.603Z,98005.32161526683
2022-12-02T23:37:16.683Z,98006.82191250149
2022-12-02T23:41:17.103Z,98012.73807316537
2022-12-02T23:44:17.444Z,98011.2170573078
2022-12-02T23:47:17.535Z,98014.19858438267
2022-12-02T23:51:16.506Z,98020.47293224339
2022-12-02T23:54:16.985Z,98016.06537268775
2022-12-02T23:57:17.365Z,98019.29275901928
