createdAt,value
2022-08-15T00:01:12.342Z,58734.78
2022-08-15T00:04:01.921Z,58734.78
2022-08-15T00:06:42.719Z,58734.78
2022-08-15T00:09:14.733Z,58734.78
2022-08-15T00:11:47.290Z,58734.78
2022-08-15T00:14:30.713Z,58734.78
2022-08-15T00:17:00.408Z,58734.78
2022-08-15T00:19:32.426Z,58734.78
2022-08-15T00:22:02.890Z,58734.78
2022-08-15T00:24:34.668Z,58734.78
2022-08-15T00:27:10.235Z,58734.78
2022-08-15T00:29:40.701Z,58734.78
2022-08-15T00:33:15.070Z,58734.78
2022-08-15T00:34:59.672Z,58734.78
2022-08-15T00:37:28.004Z,58734.78
2022-08-15T00:39:57.552Z,58734.78
2022-08-15T00:42:28.221Z,58734.78
2022-08-15T00:45:06.878Z,58734.78
2022-08-15T00:47:41.796Z,58734.78
2022-08-15T00:50:33.127Z,58734.78
2022-08-15T00:53:02.319Z,58734.78
2022-08-15T00:55:32.086Z,58734.78
2022-08-15T00:58:03.328Z,58734.78
2022-08-15T01:00:38.337Z,58734.78
2022-08-15T01:03:16.793Z,58734.78
2022-08-15T01:05:47.372Z,58734.78
2022-08-15T01:08:18.892Z,58734.78
2022-08-15T01:10:54.478Z,58734.78
2022-08-15T01:14:03.135Z,58734.78
2022-08-15T01:16:17.322Z,58734.78
2022-08-15T01:18:46.569Z,58734.78
2022-08-15T01:21:22.566Z,58734.78
2022-08-15T01:24:05.862Z,58734.78
2022-08-15T01:26:46.413Z,58734.78
2022-08-15T01:29:18.467Z,58734.78
2022-08-15T01:31:48.274Z,58734.78
2022-08-15T01:34:18.695Z,58734.78
2022-08-15T01:36:49.669Z,58734.78
2022-08-15T01:39:25.283Z,58734.78
2022-08-15T01:41:59.044Z,58734.78
2022-08-15T01:44:36.767Z,58734.78
2022-08-15T01:47:13.271Z,58734.78
2022-08-15T01:49:58.510Z,58734.78
2022-08-15T01:52:58.012Z,58734.78
2022-08-15T01:55:32.373Z,58734.78
2022-08-15T01:58:03.181Z,58734.78
2022-08-15T02:00:31.214Z,58734.78
2022-08-15T02:03:01.790Z,58734.78
2022-08-15T02:05:31.264Z,58734.78
2022-08-15T02:08:35.329Z,58734.78
2022-08-15T02:10:49.015Z,58734.78
2022-08-15T02:13:26.780Z,58734.78
2022-08-15T02:15:54.702Z,58734.78
2022-08-15T02:18:22.607Z,58734.78
2022-08-15T02:20:51.157Z,58734.78
2022-08-15T02:23:23.254Z,58734.78
2022-08-15T02:25:54.149Z,58734.78
2022-08-15T02:28:34.765Z,58734.78
2022-08-15T02:37:44.077Z,58734.78
2022-08-15T02:40:47.019Z,58734.78
2022-08-15T02:43:16.376Z,58734.78
2022-08-15T02:45:56.530Z,58734.78
2022-08-15T02:48:38.074Z,58734.78
2022-08-15T02:51:09.962Z,58734.78
2022-08-15T02:53:44.188Z,58734.78
2022-08-15T02:56:16.698Z,58734.78
2022-08-15T02:58:44.810Z,58734.78
2022-08-15T03:01:15.472Z,58734.78
2022-08-15T03:03:52.436Z,58734.78
2022-08-15T03:06:32.599Z,58734.78
2022-08-15T03:09:06.333Z,58734.78
2022-08-15T03:11:40.146Z,58734.78
2022-08-15T03:14:33.300Z,58734.78
2022-08-15T03:17:06.416Z,58734.78
2022-08-15T03:19:35.121Z,58734.78
2022-08-15T03:22:08.022Z,58734.78
2022-08-15T03:24:37.323Z,58734.78
2022-08-15T03:27:05.557Z,58734.78
2022-08-15T03:29:34.258Z,58734.78
2022-08-15T03:32:14.244Z,58734.78
2022-08-15T03:34:59.356Z,58734.78
2022-08-15T03:37:27.522Z,58734.78
2022-08-15T03:39:55.405Z,58734.78
2022-08-15T03:42:23.171Z,58734.78
2022-08-15T03:44:51.084Z,58734.78
2022-08-15T03:47:20.049Z,58734.78
2022-08-15T03:50:23.561Z,58734.78
2022-08-15T03:52:35.950Z,58734.78
2022-08-15T03:55:05.773Z,58734.78
2022-08-15T03:58:02.754Z,58734.78
2022-08-15T04:00:52.213Z,58734.78
2022-08-15T04:03:25.371Z,58734.78
2022-08-15T04:05:58.484Z,58734.78
2022-08-15T04:09:05.193Z,58734.78
2022-08-15T04:11:20.703Z,58734.78
2022-08-15T04:13:51.705Z,58734.78
2022-08-15T04:17:03.438Z,58734.78
2022-08-15T04:19:10.157Z,58734.78
2022-08-15T04:21:50.451Z,58734.78
2022-08-15T04:24:25.863Z,58734.78
2022-08-15T04:26:56.369Z,58734.78
2022-08-15T04:29:28.818Z,58734.78
2022-08-15T04:31:57.604Z,58734.78
2022-08-15T04:34:51.643Z,58734.78
2022-08-15T04:37:14.583Z,58734.78
2022-08-15T04:39:44.403Z,58734.78
2022-08-15T04:42:22.482Z,58734.78
2022-08-15T04:44:51.771Z,58734.78
2022-08-15T04:47:19.975Z,58734.78
2022-08-15T04:49:49.106Z,58734.78
2022-08-15T04:52:21.269Z,58734.78
2022-08-15T04:54:57.579Z,58734.78
2022-08-15T04:57:27.087Z,58734.78
2022-08-15T05:00:04.450Z,58734.78
2022-08-15T05:02:53.270Z,58734.78
2022-08-15T05:05:22.774Z,58734.78
2022-08-15T05:07:58.849Z,58734.78
2022-08-15T05:10:33.714Z,58734.78
2022-08-15T05:13:09.990Z,58734.78
2022-08-15T05:15:48.449Z,58734.78
2022-08-15T05:18:22.493Z,58734.78
2022-08-15T05:20:53.015Z,58734.78
2022-08-15T05:23:33.519Z,58734.78
2022-08-15T05:26:03.561Z,58734.78
2022-08-15T05:28:32.213Z,58734.78
2022-08-15T05:31:13.861Z,58734.78
2022-08-15T05:33:57.127Z,58734.78
2022-08-15T05:36:29.786Z,58734.78
2022-08-15T05:39:00.894Z,58734.78
2022-08-15T05:41:37.688Z,58734.78
2022-08-15T05:44:38.411Z,58734.78
2022-08-15T05:47:13.274Z,58734.78
2022-08-15T05:49:51.466Z,58734.78
2022-08-15T05:52:36.860Z,58734.78
2022-08-15T05:55:20.144Z,58734.78
2022-08-15T05:58:23.415Z,58734.78
2022-08-15T06:01:14.805Z,58734.78
2022-08-15T06:03:49.179Z,58734.78
2022-08-15T06:06:26.031Z,58734.78
2022-08-15T06:09:04.549Z,58734.78
2022-08-15T06:11:38.066Z,58734.78
2022-08-15T06:14:20.360Z,58734.78
2022-08-15T06:16:56.429Z,58734.78
2022-08-15T06:19:34.212Z,58734.78
2022-08-15T06:22:13.525Z,58734.78
2022-08-15T06:24:50.141Z,58734.78
2022-08-15T06:27:39.815Z,58734.78
2022-08-15T06:30:12.343Z,58734.78
2022-08-15T06:32:46.661Z,58734.78
2022-08-15T06:35:38.243Z,100123.28
2022-08-15T06:38:37.681Z,100121.25
2022-08-15T06:41:07.412Z,100111.59
2022-08-15T06:43:36.286Z,100119.69
2022-08-15T06:46:38.935Z,100110.69
2022-08-15T06:48:59.421Z,100115.00
2022-08-15T06:51:45.597Z,100111.84
2022-08-15T06:54:36.335Z,100107.25
2022-08-15T06:57:17.223Z,100107.91
2022-08-15T06:59:58.917Z,100107.78
2022-08-15T07:02:40.287Z,100106.50
2022-08-15T07:05:25.366Z,100102.69
2022-08-15T07:08:07.500Z,100102.91
2022-08-15T07:10:41.517Z,100102.56
2022-08-15T07:13:21.282Z,100100.38
2022-08-15T07:15:57.140Z,100096.31
2022-08-15T07:18:35.277Z,100098.91
2022-08-15T07:21:10.866Z,100096.13
2022-08-15T07:24:02.164Z,100096.19
2022-08-15T07:26:53.280Z,100098.41
2022-08-15T07:29:31.812Z,100095.09
2022-08-15T07:32:18.955Z,100095.31
2022-08-15T07:35:01.826Z,100098.47
2022-08-15T07:37:39.145Z,100096.63
2022-08-15T07:40:28.706Z,100092.84
2022-08-15T07:43:00.802Z,100091.59
2022-08-15T07:45:32.643Z,100087.03
2022-08-15T07:48:08.137Z,100088.53
2022-08-15T07:50:42.963Z,100085.53
2022-08-15T07:53:18.691Z,100085.31
2022-08-15T07:56:45.410Z,100079.22
2022-08-15T07:59:09.010Z,100074.28
2022-08-15T08:01:37.977Z,100069.38
2022-08-15T08:04:23.330Z,100071.75
2022-08-15T08:06:57.326Z,100076.16
2022-08-15T08:09:32.571Z,100071.34
2022-08-15T08:12:11.749Z,100077.03
2022-08-15T08:14:51.383Z,100079.88
2022-08-15T08:17:42.822Z,100074.28
2022-08-15T08:20:24.055Z,100077.31
2022-08-15T08:22:59.838Z,100073.91
2022-08-15T08:26:03.708Z,100075.84
2022-08-15T08:28:34.826Z,100064.66
2022-08-15T08:31:13.113Z,100069.34
2022-08-15T08:34:04.474Z,100068.31
2022-08-15T08:36:45.916Z,100065.16
2022-08-15T08:39:33.373Z,100063.78
2022-08-15T08:42:19.634Z,100055.69
2022-08-15T08:45:04.206Z,100060.44
2022-08-15T08:47:46.190Z,100058.63
2022-08-15T08:50:34.643Z,100058.06
2022-08-15T08:53:16.173Z,100056.03
2022-08-15T08:55:52.149Z,100053.50
2022-08-15T08:58:36.807Z,100052.63
2022-08-15T09:01:17.275Z,100053.84
2022-08-15T09:03:50.964Z,100057.72
2022-08-15T09:06:28.060Z,100046.41
2022-08-15T09:09:03.071Z,100046.88
2022-08-15T09:11:35.470Z,100049.28
2022-08-15T09:14:33.107Z,100042.53
2022-08-15T09:17:29.836Z,100043.34
2022-08-15T09:20:06.557Z,100039.75
2022-08-15T09:22:41.102Z,100034.84
2022-08-15T09:25:11.683Z,100042.19
2022-08-15T09:27:54.799Z,100032.06
2022-08-15T09:30:33.546Z,100029.25
2022-08-15T09:33:30.769Z,100029.97
2022-08-15T09:36:36.505Z,100025.97
2022-08-15T09:39:19.051Z,100025.25
2022-08-15T09:42:04.043Z,100021.28
2022-08-15T09:45:13.257Z,100019.06
2022-08-15T09:48:02.043Z,100009.34
2022-08-15T09:50:44.028Z,100012.13
2022-08-15T09:53:27.801Z,100004.34
2022-08-15T09:56:28.531Z,100009.75
2022-08-15T09:59:07.990Z,100002.94
2022-08-15T10:01:56.316Z,100000.25
2022-08-15T10:04:42.944Z,100007.53
2022-08-15T10:07:45.735Z,99996.31
2022-08-15T10:10:22.882Z,100001.56
2022-08-15T10:13:12.982Z,99997.88
2022-08-15T10:15:51.461Z,99987.66
2022-08-15T10:19:03.983Z,99981.22
2022-08-15T10:21:42.982Z,99978.69
2022-08-15T10:24:29.085Z,99983.25
2022-08-15T10:27:18.382Z,99991.78
2022-08-15T10:30:00.446Z,99988.94
2022-08-15T10:32:58.613Z,99993.69
2022-08-15T10:35:36.204Z,99978.56
2022-08-15T10:38:08.703Z,99977.63
2022-08-15T10:41:14.520Z,99974.41
2022-08-15T10:43:55.971Z,99973.97
2022-08-15T10:46:44.573Z,99978.56
2022-08-15T10:49:25.829Z,99969.94
2022-08-15T10:52:09.916Z,99966.81
2022-08-15T10:55:00.364Z,99971.91
2022-08-15T10:57:45.196Z,99966.00
2022-08-15T11:00:37.761Z,99957.81
2022-08-15T11:03:14.958Z,99959.97
2022-08-15T11:05:45.041Z,99951.38
2022-08-15T11:08:19.047Z,99948.03
2022-08-15T11:10:48.168Z,99948.03
2022-08-15T11:13:23.343Z,99957.09
2022-08-15T11:15:56.497Z,99957.09
2022-08-15T11:18:31.193Z,99955.28
2022-08-15T11:21:06.614Z,99950.56
2022-08-15T11:23:43.187Z,99945.19
2022-08-15T11:26:18.983Z,99942.84
2022-08-15T11:29:08.341Z,99934.59
2022-08-15T11:31:44.832Z,99942.25
2022-08-15T11:34:37.039Z,99940.88
2022-08-15T11:37:16.782Z,99932.31
2022-08-15T11:39:53.016Z,99939.31
2022-08-15T11:42:25.076Z,99938.13
2022-08-15T11:44:59.313Z,99935.69
2022-08-15T11:47:30.587Z,99928.78
2022-08-15T11:50:03.729Z,99918.25
2022-08-15T11:52:42.060Z,99918.41
2022-08-15T11:55:29.384Z,99915.66
2022-08-15T11:58:01.485Z,99920.84
2022-08-15T12:00:40.401Z,99919.56
2022-08-15T12:09:16.750Z,99920.06
2022-08-15T12:12:05.233Z,99918.59
2022-08-15T12:13:09.633Z,99915.72
2022-08-15T12:13:20.207Z,99910.75
2022-08-15T12:14:34.000Z,99916.28
2022-08-15T12:17:08.173Z,99915.94
2022-08-15T12:20:24.197Z,99924.94
2022-08-15T12:22:45.247Z,99918.41
2022-08-15T12:25:54.115Z,99918.69
2022-08-15T12:28:23.836Z,99912.84
2022-08-15T12:31:02.988Z,99910.16
2022-08-15T12:33:34.245Z,99910.09
2022-08-15T12:36:03.741Z,99907.41
2022-08-15T12:38:32.654Z,99903.28
2022-08-15T12:42:45.880Z,99904.03
2022-08-15T12:43:50.708Z,99905.31
2022-08-15T12:46:19.878Z,99890.59
2022-08-15T12:48:57.941Z,99894.66
2022-08-15T12:51:29.223Z,99889.81
2022-08-15T12:53:58.122Z,99890.53
2022-08-15T12:56:43.945Z,99881.75
2022-08-15T12:59:14.782Z,99883.06
2022-08-15T13:01:56.082Z,99874.91
2022-08-15T13:04:54.683Z,99877.56
2022-08-15T13:07:30.798Z,99877.31
2022-08-15T13:10:00.050Z,99872.63
2022-08-15T13:12:28.284Z,99871.47
2022-08-15T13:14:56.192Z,99857.06
2022-08-15T13:17:47.014Z,99860.31
2022-08-15T13:20:31.506Z,99851.09
2022-08-15T13:23:16.928Z,99846.44
2022-08-15T13:25:47.358Z,99857.19
2022-08-15T13:28:16.128Z,99854.38
2022-08-15T13:31:02.160Z,99846.00
2022-08-15T13:33:32.950Z,99835.03
2022-08-15T13:36:29.452Z,99833.09
2022-08-15T13:38:56.662Z,99836.13
2022-08-15T13:41:47.562Z,99841.00
2022-08-15T13:44:30.217Z,99839.47
2022-08-15T13:46:59.762Z,99827.56
2022-08-15T13:49:30.737Z,99821.59
2022-08-15T13:52:35.462Z,99820.28
2022-08-15T13:54:50.199Z,99804.09
2022-08-15T13:57:23.468Z,99802.56
2022-08-15T13:59:56.867Z,99806.50
2022-08-15T14:02:32.918Z,99805.28
2022-08-15T14:05:07.044Z,99793.13
2022-08-15T14:07:53.232Z,99791.44
2022-08-15T14:10:59.819Z,99780.47
2022-08-15T14:13:18.448Z,99777.88
2022-08-15T14:16:08.832Z,99776.81
2022-08-15T14:18:51.699Z,99783.88
2022-08-15T14:21:26.289Z,99789.13
2022-08-15T14:23:59.798Z,99773.09
2022-08-15T14:27:11.015Z,99773.41
2022-08-15T14:32:50.880Z,99771.34
2022-08-15T14:35:10.433Z,99765.53
2022-08-15T14:37:47.743Z,99763.16
2022-08-15T14:40:21.011Z,99763.81
2022-08-15T14:42:49.470Z,99769.88
2022-08-15T14:45:20.580Z,99763.84
2022-08-15T14:47:52.592Z,99774.03
2022-08-15T14:50:54.566Z,99773.16
2022-08-15T14:53:13.555Z,99778.94
2022-08-15T14:55:43.421Z,99773.56
2022-08-15T14:58:30.963Z,99786.66
2022-08-15T15:01:15.661Z,99781.41
2022-08-15T15:03:57.014Z,99780.13
2022-08-15T15:06:30.045Z,99794.97
2022-08-15T15:08:59.035Z,99800.44
2022-08-15T15:11:29.783Z,99793.75
2022-08-15T15:14:00.591Z,99801.47
2022-08-15T15:16:41.660Z,99796.03
2022-08-15T15:19:11.898Z,99791.63
2022-08-15T15:21:39.842Z,99792.03
2022-08-15T15:24:12.276Z,99796.44
2022-08-15T15:26:55.160Z,99791.00
2022-08-15T15:29:28.292Z,99801.13
2022-08-15T15:32:29.105Z,99790.00
2022-08-15T15:34:57.191Z,99792.38
2022-08-15T15:37:25.885Z,99786.75
2022-08-15T15:39:53.918Z,99788.97
2022-08-15T15:42:32.063Z,99781.31
2022-08-15T15:45:03.481Z,99789.16
2022-08-15T15:47:38.757Z,99794.75
2022-08-15T15:50:30.223Z,99786.75
2022-08-15T15:53:02.862Z,99798.91
2022-08-15T15:55:31.296Z,99792.47
2022-08-15T15:58:05.444Z,99795.06
2022-08-15T16:00:51.177Z,99790.22
2022-08-15T16:03:22.811Z,99793.34
2022-08-15T16:06:03.445Z,99795.38
2022-08-15T16:08:47.160Z,99800.72
2022-08-15T16:11:25.963Z,99803.69
2022-08-15T16:14:19.407Z,99802.56
2022-08-15T16:16:57.756Z,99816.88
2022-08-15T16:19:31.105Z,99847.81
2022-08-15T16:22:05.471Z,99877.91
2022-08-15T16:24:39.763Z,99895.31
2022-08-15T16:27:14.330Z,58734.78
2022-08-15T16:29:54.180Z,58734.78
2022-08-15T16:32:32.938Z,58734.78
2022-08-15T16:35:09.395Z,58734.78
2022-08-15T16:37:53.168Z,58734.78
2022-08-15T16:40:50.932Z,58734.78
2022-08-15T16:43:21.641Z,58734.78
2022-08-15T16:45:59.814Z,58734.78
2022-08-15T16:48:36.071Z,58734.78
2022-08-15T16:51:12.571Z,58734.78
2022-08-15T16:53:57.900Z,58734.78
2022-08-15T16:56:36.599Z,58734.78
2022-08-15T16:59:14.912Z,58734.78
2022-08-15T17:01:58.496Z,58734.78
2022-08-15T17:04:40.632Z,58734.78
2022-08-15T17:07:23.101Z,58734.78
2022-08-15T17:10:03.737Z,58734.78
2022-08-15T17:12:54.457Z,58734.78
2022-08-15T17:15:33.204Z,58734.78
2022-08-15T17:18:29.765Z,58734.78
2022-08-15T17:21:14.860Z,58734.78
2022-08-15T17:24:42.742Z,58734.78
2022-08-15T17:27:28.846Z,58734.78
2022-08-15T17:29:48.383Z,58734.78
2022-08-15T17:32:21.010Z,58734.78
2022-08-15T17:35:01.391Z,58734.78
2022-08-15T17:37:44.520Z,58734.78
2022-08-15T17:40:26.294Z,58734.78
2022-08-15T17:42:57.962Z,58734.78
2022-08-15T17:45:39.220Z,58734.78
2022-08-15T17:48:29.979Z,58734.78
2022-08-15T17:51:11.604Z,58734.78
2022-08-15T17:53:52.176Z,58734.78
2022-08-15T17:56:26.133Z,58734.78
2022-08-15T17:58:58.625Z,58734.78
2022-08-15T18:01:26.588Z,58734.78
2022-08-15T18:04:05.106Z,58734.78
2022-08-15T18:06:34.908Z,58734.78
2022-08-15T18:09:08.918Z,58734.78
2022-08-15T18:11:40.411Z,58734.78
2022-08-15T18:14:38.741Z,58734.78
2022-08-15T18:17:00.599Z,58734.78
2022-08-15T18:19:30.123Z,58734.78
2022-08-15T18:22:20.711Z,58734.78
2022-08-15T18:24:58.234Z,58734.78
2022-08-15T18:27:54.512Z,58734.78
2022-08-15T18:30:41.043Z,58734.78
2022-08-15T18:33:27.477Z,58734.78
2022-08-15T18:36:26.027Z,58734.78
2022-08-15T18:39:12.593Z,58734.78
2022-08-15T18:41:40.489Z,58734.78
2022-08-15T18:44:25.641Z,58734.78
2022-08-15T18:46:59.775Z,58734.78
2022-08-15T18:49:28.028Z,58734.78
2022-08-15T18:52:06.386Z,58734.78
2022-08-15T18:54:48.466Z,58734.78
2022-08-15T18:57:43.027Z,58734.78
2022-08-15T19:00:20.677Z,58734.78
2022-08-15T19:02:55.633Z,58734.78
2022-08-15T19:05:29.515Z,58734.78
2022-08-15T19:08:38.417Z,58734.78
2022-08-15T19:11:16.550Z,58734.78
2022-08-15T19:13:58.128Z,58734.78
2022-08-15T19:16:35.006Z,58734.78
2022-08-15T19:19:18.292Z,58734.78
2022-08-15T19:21:46.362Z,58734.78
2022-08-15T19:24:26.210Z,58734.78
2022-08-15T19:27:13.542Z,58734.78
2022-08-15T19:30:03.411Z,58734.78
2022-08-15T19:32:52.936Z,58734.78
2022-08-15T19:35:29.306Z,58734.78
2022-08-15T19:38:13.872Z,58734.78
2022-08-15T19:40:54.410Z,58734.78
2022-08-15T19:43:33.288Z,58734.78
2022-08-15T19:46:34.848Z,58734.78
2022-08-15T19:49:33.906Z,58734.78
2022-08-15T19:52:05.587Z,58734.78
2022-08-15T19:55:22.191Z,58734.78
2022-08-15T19:57:53.899Z,58734.78
2022-08-15T20:00:30.738Z,58734.78
2022-08-15T20:03:05.146Z,58734.78
2022-08-15T20:06:05.950Z,58734.78
2022-08-15T20:08:40.534Z,58734.78
2022-08-15T20:11:23.763Z,58734.78
2022-08-15T20:14:46.932Z,58734.78
2022-08-15T20:17:01.722Z,58734.78
2022-08-15T20:20:01.460Z,58734.78
2022-08-15T20:22:42.455Z,58734.78
2022-08-15T20:25:24.389Z,58734.78
2022-08-15T20:27:55.550Z,58734.78
2022-08-15T20:30:36.604Z,58734.78
2022-08-15T20:33:17.111Z,58734.78
2022-08-15T20:35:54.028Z,58734.78
2022-08-15T20:38:29.037Z,58734.78
2022-08-15T20:41:04.383Z,58734.78
2022-08-15T20:43:40.132Z,58734.78
2022-08-15T20:46:12.919Z,58734.78
2022-08-15T20:48:56.545Z,58734.78
2022-08-15T20:52:37.363Z,58734.78
2022-08-15T20:54:35.172Z,58734.78
2022-08-15T20:57:08.660Z,58734.78
2022-08-15T20:59:43.739Z,58734.78
2022-08-15T21:02:37.381Z,58734.78
2022-08-15T21:05:41.858Z,58734.78
2022-08-15T21:08:32.862Z,58734.78
2022-08-15T21:11:16.201Z,58734.78
2022-08-15T21:13:58.749Z,58734.78
2022-08-15T21:16:55.713Z,58734.78
2022-08-15T21:19:35.032Z,58734.78
2022-08-15T21:22:42.433Z,58734.78
2022-08-15T21:25:12.817Z,58734.78
2022-08-15T21:28:02.868Z,58734.78
2022-08-15T21:31:01.534Z,58734.78
2022-08-15T21:34:02.637Z,58734.78
2022-08-15T21:36:53.557Z,58734.78
2022-08-15T21:39:54.905Z,58734.78
2022-08-15T21:42:47.050Z,58734.78
2022-08-15T21:45:39.178Z,58734.78
2022-08-15T21:48:35.262Z,58734.78
2022-08-15T21:51:45.010Z,58734.78
2022-08-15T21:54:25.048Z,58734.78
2022-08-15T21:57:00.329Z,58734.78
2022-08-15T22:00:19.645Z,58734.78
2022-08-15T22:02:57.536Z,58734.78
2022-08-15T22:05:28.894Z,58734.78
2022-08-15T22:08:13.575Z,58734.78
2022-08-15T22:10:47.940Z,58734.78
2022-08-15T22:13:17.902Z,58734.78
2022-08-15T22:15:45.678Z,58734.78
2022-08-15T22:18:27.513Z,58734.78
2022-08-15T22:20:57.794Z,58734.78
2022-08-15T22:23:25.622Z,58734.78
2022-08-15T22:26:36.522Z,58734.78
2022-08-15T22:29:00.400Z,58734.78
2022-08-15T22:31:44.900Z,58734.78
2022-08-15T22:34:22.881Z,58734.78
2022-08-15T22:36:51.436Z,58734.78
2022-08-15T22:39:24.883Z,58734.78
2022-08-15T22:41:55.051Z,58734.78
2022-08-15T22:44:31.246Z,58734.78
2022-08-15T22:47:01.777Z,58734.78
2022-08-15T22:49:36.792Z,58734.78
2022-08-15T22:52:20.021Z,58734.78
2022-08-15T22:54:51.617Z,58734.78
2022-08-15T22:57:57.657Z,58734.78
2022-08-15T23:00:16.700Z,58734.78
2022-08-15T23:02:46.811Z,58734.78
2022-08-15T23:05:20.198Z,58734.78
2022-08-15T23:07:55.813Z,58734.78
2022-08-15T23:10:27.415Z,58734.78
2022-08-15T23:12:57.925Z,58734.78
2022-08-15T23:15:32.171Z,58734.78
2022-08-15T23:18:15.663Z,58734.78
2022-08-15T23:20:51.402Z,58734.78
2022-08-15T23:23:24.003Z,58734.78
2022-08-15T23:25:53.860Z,58734.78
2022-08-15T23:28:32.628Z,58734.78
2022-08-15T23:31:09.797Z,58734.78
2022-08-15T23:33:54.876Z,58734.78
2022-08-15T23:37:02.001Z,58734.78
2022-08-15T23:39:27.040Z,58734.78
2022-08-15T23:42:12.632Z,58734.78
2022-08-15T23:44:41.592Z,58734.78
2022-08-15T23:47:13.744Z,58734.78
2022-08-15T23:49:41.842Z,58734.78
2022-08-15T23:52:17.895Z,58734.78
2022-08-15T23:54:47.083Z,58734.78
2022-08-15T23:57:16.563Z,58734.78
