createdAt,value
2022-08-21T00:01:36.903Z,22.40
2022-08-21T00:04:08.163Z,22.30
2022-08-21T00:06:35.012Z,22.30
2022-08-21T00:09:06.514Z,22.30
2022-08-21T00:11:35.883Z,22.20
2022-08-21T00:14:03.446Z,22.20
2022-08-21T00:16:30.383Z,22.20
2022-08-21T00:18:57.121Z,22.20
2022-08-21T00:21:23.901Z,22.10
2022-08-21T00:23:50.885Z,22.10
2022-08-21T00:26:17.579Z,22.00
2022-08-21T00:28:46.547Z,22.10
2022-08-21T00:31:13.730Z,22.00
2022-08-21T00:33:40.440Z,22.00
2022-08-21T00:36:07.466Z,22.00
2022-08-21T00:38:35.194Z,21.90
2022-08-21T00:41:20.955Z,21.90
2022-08-21T00:43:52.225Z,21.90
2022-08-21T00:46:18.957Z,21.90
2022-08-21T00:48:45.660Z,21.90
2022-08-21T00:51:26.266Z,21.80
2022-08-21T00:53:57.967Z,21.80
2022-08-21T00:56:26.648Z,21.80
2022-08-21T00:58:56.722Z,21.80
2022-08-21T01:01:23.747Z,21.80
2022-08-21T01:03:51.483Z,21.80
2022-08-21T01:06:18.604Z,21.80
2022-08-21T01:08:46.814Z,21.80
2022-08-21T01:11:15.721Z,21.80
2022-08-21T01:13:46.775Z,21.80
2022-08-21T01:16:17.821Z,21.80
2022-08-21T01:18:45.853Z,21.80
2022-08-21T01:21:28.280Z,21.70
2022-08-21T01:23:56.914Z,21.80
2022-08-21T01:26:34.285Z,21.70
2022-08-21T01:29:05.730Z,21.70
2022-08-21T01:31:33.827Z,21.70
2022-08-21T01:34:00.917Z,21.60
2022-08-21T01:36:27.662Z,21.70
2022-08-21T01:38:54.445Z,21.60
2022-08-21T01:41:21.304Z,21.50
2022-08-21T01:43:48.168Z,21.50
2022-08-21T01:46:16.052Z,21.50
2022-08-21T01:48:43.944Z,21.50
2022-08-21T01:51:11.304Z,21.40
2022-08-21T01:53:38.109Z,21.30
2022-08-21T01:56:12.127Z,21.30
2022-08-21T01:58:43.679Z,21.30
2022-08-21T02:01:11.063Z,21.30
2022-08-21T02:03:38.765Z,21.20
2022-08-21T02:06:07.748Z,21.20
2022-08-21T02:08:35.212Z,21.20
2022-08-21T02:11:02.160Z,21.10
2022-08-21T02:13:28.872Z,21.10
2022-08-21T02:15:55.528Z,21.10
2022-08-21T02:18:22.239Z,21.00
2022-08-21T02:20:55.838Z,21.00
2022-08-21T02:23:26.804Z,21.00
2022-08-21T02:25:58.855Z,20.90
2022-08-21T02:28:26.092Z,20.90
2022-08-21T02:30:56.231Z,20.80
2022-08-21T02:33:24.070Z,20.80
2022-08-21T02:35:51.466Z,20.80
2022-08-21T02:38:21.400Z,20.80
2022-08-21T02:40:51.109Z,20.70
2022-08-21T02:43:19.606Z,20.70
2022-08-21T02:45:47.273Z,20.70
2022-08-21T02:48:18.307Z,20.60
2022-08-21T02:50:48.617Z,20.60
2022-08-21T02:53:17.549Z,20.60
2022-08-21T02:55:50.043Z,20.50
2022-08-21T02:58:20.198Z,20.50
2022-08-21T03:00:47.052Z,20.50
2022-08-21T03:03:15.401Z,20.50
2022-08-21T03:05:43.231Z,20.40
2022-08-21T03:08:11.824Z,20.40
2022-08-21T03:10:43.937Z,20.40
2022-08-21T03:13:11.821Z,20.30
2022-08-21T03:15:39.227Z,20.30
2022-08-21T03:18:06.753Z,20.30
2022-08-21T03:20:34.291Z,20.30
2022-08-21T03:23:02.433Z,20.20
2022-08-21T03:25:40.425Z,20.20
2022-08-21T03:28:13.380Z,20.20
2022-08-21T03:30:46.043Z,20.20
2022-08-21T03:33:15.178Z,20.10
2022-08-21T03:35:44.266Z,20.10
2022-08-21T03:38:11.304Z,20.10
2022-08-21T03:40:37.987Z,20.10
2022-08-21T03:43:04.674Z,20.10
2022-08-21T03:45:33.271Z,20.10
2022-08-21T03:48:04.330Z,20.10
2022-08-21T03:50:34.709Z,20.00
2022-08-21T03:53:01.950Z,20.00
2022-08-21T03:55:29.503Z,20.00
2022-08-21T03:57:56.758Z,20.00
2022-08-21T04:00:24.235Z,20.00
2022-08-21T04:02:51.492Z,20.00
2022-08-21T04:05:31.025Z,19.90
2022-08-21T04:08:03.843Z,19.90
2022-08-21T04:10:35.410Z,19.90
2022-08-21T04:13:02.419Z,19.90
2022-08-21T04:15:29.314Z,19.90
2022-08-21T04:17:56.115Z,19.90
2022-08-21T04:20:23.503Z,19.90
2022-08-21T04:22:51.535Z,19.90
2022-08-21T04:25:19.946Z,19.80
2022-08-21T04:27:46.948Z,19.80
2022-08-21T04:30:14.978Z,19.80
2022-08-21T04:32:49.880Z,19.80
2022-08-21T04:35:20.521Z,19.80
2022-08-21T04:37:47.529Z,19.80
2022-08-21T04:40:16.213Z,19.80
2022-08-21T04:43:09.203Z,19.80
2022-08-21T04:45:39.026Z,19.80
2022-08-21T04:48:13.322Z,19.80
2022-08-21T04:51:03.525Z,19.80
2022-08-21T04:53:46.446Z,19.80
2022-08-21T04:56:17.893Z,19.70
2022-08-21T04:58:44.582Z,19.70
2022-08-21T05:01:15.472Z,19.70
2022-08-21T05:03:43.054Z,19.80
2022-08-21T05:06:13.844Z,19.80
2022-08-21T05:08:41.868Z,19.70
2022-08-21T05:11:08.654Z,19.80
2022-08-21T05:13:36.193Z,19.80
2022-08-21T05:16:03.325Z,19.70
2022-08-21T05:18:30.205Z,19.80
2022-08-21T05:20:57.890Z,19.80
2022-08-21T05:23:25.781Z,19.80
2022-08-21T05:25:54.066Z,19.80
2022-08-21T05:28:20.829Z,19.90
2022-08-21T05:30:48.096Z,19.90
2022-08-21T05:33:15.156Z,19.90
2022-08-21T05:35:42.220Z,19.90
2022-08-21T05:38:11.098Z,20.00
2022-08-21T05:40:45.342Z,20.00
2022-08-21T05:43:12.045Z,20.00
2022-08-21T05:45:42.229Z,20.10
2022-08-21T05:48:16.542Z,20.10
2022-08-21T05:50:44.415Z,20.10
2022-08-21T05:53:12.076Z,20.20
2022-08-21T05:55:44.438Z,20.20
2022-08-21T05:58:13.181Z,20.30
2022-08-21T06:00:40.303Z,20.30
2022-08-21T06:03:13.104Z,20.30
2022-08-21T06:05:39.843Z,20.40
2022-08-21T06:08:06.556Z,20.50
2022-08-21T06:10:33.264Z,20.50
2022-08-21T06:13:00.137Z,20.50
2022-08-21T06:15:27.222Z,20.60
2022-08-21T06:17:54.872Z,20.60
2022-08-21T06:20:22.335Z,20.70
2022-08-21T06:22:49.001Z,20.70
2022-08-21T06:25:15.741Z,20.80
2022-08-21T06:27:42.393Z,20.90
2022-08-21T06:30:10.564Z,20.90
2022-08-21T06:32:37.590Z,21.00
2022-08-21T06:35:07.019Z,21.10
2022-08-21T06:37:34.371Z,21.20
2022-08-21T06:40:01.371Z,21.30
2022-08-21T06:42:30.869Z,21.40
2022-08-21T06:44:58.701Z,21.60
2022-08-21T06:47:25.401Z,21.80
2022-08-21T06:49:52.120Z,22.10
2022-08-21T06:52:18.862Z,22.30
2022-08-21T06:54:45.602Z,22.60
2022-08-21T06:57:12.279Z,22.90
2022-08-21T06:59:38.935Z,23.20
2022-08-21T07:02:05.699Z,23.50
2022-08-21T07:04:32.670Z,23.90
2022-08-21T07:06:59.379Z,24.20
2022-08-21T07:09:26.107Z,24.50
2022-08-21T07:11:55.894Z,24.90
2022-08-21T07:14:23.009Z,25.20
2022-08-21T07:16:51.622Z,25.50
2022-08-21T07:19:19.150Z,25.90
2022-08-21T07:21:45.972Z,26.30
2022-08-21T07:24:12.882Z,26.70
2022-08-21T07:26:39.854Z,27.00
2022-08-21T07:29:06.502Z,27.40
2022-08-21T07:31:33.255Z,27.70
2022-08-21T07:33:59.968Z,28.10
2022-08-21T07:36:26.725Z,28.40
2022-08-21T07:38:53.411Z,28.70
2022-08-21T07:41:23.841Z,28.90
2022-08-21T07:43:52.808Z,29.20
2022-08-21T07:46:20.517Z,29.40
2022-08-21T07:48:47.459Z,29.60
2022-08-21T07:51:17.434Z,29.80
2022-08-21T07:53:50.882Z,30.00
2022-08-21T07:56:18.601Z,30.20
2022-08-21T07:58:45.683Z,30.40
2022-08-21T08:01:12.502Z,30.50
2022-08-21T08:03:39.918Z,30.70
2022-08-21T08:06:09.499Z,31.00
2022-08-21T08:08:36.175Z,31.20
2022-08-21T08:11:02.869Z,31.40
2022-08-21T08:13:29.534Z,31.70
2022-08-21T08:15:56.273Z,31.90
2022-08-21T08:18:23.011Z,32.20
2022-08-21T08:20:49.783Z,32.40
2022-08-21T08:23:16.634Z,32.60
2022-08-21T08:25:43.399Z,32.80
2022-08-21T08:28:16.542Z,33.10
2022-08-21T08:30:45.601Z,33.30
2022-08-21T08:33:12.329Z,33.60
2022-08-21T08:35:39.402Z,33.80
2022-08-21T08:38:06.695Z,34.00
2022-08-21T08:40:44.979Z,34.30
2022-08-21T08:43:14.516Z,34.30
2022-08-21T08:45:47.226Z,34.40
2022-08-21T08:48:20.585Z,34.50
2022-08-21T08:50:55.916Z,34.70
2022-08-21T08:53:29.288Z,34.90
2022-08-21T08:55:57.332Z,35.00
2022-08-21T08:58:28.029Z,35.10
2022-08-21T09:00:56.035Z,35.20
2022-08-21T09:03:25.859Z,35.30
2022-08-21T09:06:13.580Z,35.40
2022-08-21T09:09:12.427Z,35.30
2022-08-21T09:12:01.101Z,35.30
2022-08-21T09:14:55.289Z,35.30
2022-08-21T09:17:37.288Z,35.30
2022-08-21T09:20:23.318Z,35.20
2022-08-21T09:23:03.615Z,35.20
2022-08-21T09:25:41.539Z,35.10
2022-08-21T09:28:14.987Z,35.10
2022-08-21T09:30:42.182Z,35.10
2022-08-21T09:33:12.413Z,35.10
2022-08-21T09:35:53.423Z,35.20
2022-08-21T09:38:52.635Z,35.20
2022-08-21T09:41:30.414Z,35.20
2022-08-21T09:43:57.189Z,35.20
2022-08-21T09:46:26.609Z,35.30
2022-08-21T09:48:59.688Z,35.40
2022-08-21T09:51:31.560Z,35.40
2022-08-21T09:54:07.172Z,35.40
2022-08-21T09:56:55.440Z,35.40
2022-08-21T09:59:25.227Z,35.40
2022-08-21T10:01:53.028Z,35.30
2022-08-21T10:04:36.374Z,35.40
2022-08-21T10:07:15.112Z,35.30
2022-08-21T10:09:42.925Z,35.40
2022-08-21T10:12:20.229Z,35.40
2022-08-21T10:14:57.668Z,35.60
2022-08-21T10:17:44.371Z,35.70
2022-08-21T10:20:30.454Z,35.90
2022-08-21T10:23:27.750Z,36.10
2022-08-21T10:26:13.915Z,36.30
2022-08-21T10:29:04.470Z,36.40
2022-08-21T10:31:31.086Z,36.40
2022-08-21T10:34:03.874Z,36.40
2022-08-21T10:36:44.176Z,36.40
2022-08-21T10:39:36.592Z,36.50
2022-08-21T10:42:28.520Z,36.60
2022-08-21T10:45:20.309Z,36.60
2022-08-21T10:47:58.042Z,36.60
2022-08-21T10:50:49.088Z,36.60
2022-08-21T10:53:56.519Z,36.50
2022-08-21T10:56:25.688Z,36.30
2022-08-21T10:59:13.711Z,36.20
2022-08-21T11:01:55.633Z,36.00
2022-08-21T11:04:49.459Z,35.80
2022-08-21T11:07:22.802Z,35.60
2022-08-21T11:09:50.817Z,35.40
2022-08-21T11:12:28.810Z,35.20
2022-08-21T11:15:28.954Z,35.00
2022-08-21T11:18:23.936Z,34.70
2022-08-21T11:21:20.966Z,34.40
2022-08-21T11:24:25.874Z,34.10
2022-08-21T11:27:00.755Z,33.70
2022-08-21T11:29:35.537Z,33.40
2022-08-21T11:32:33.838Z,33.20
2022-08-21T11:35:25.354Z,32.90
2022-08-21T11:38:31.040Z,32.70
2022-08-21T11:41:13.102Z,32.60
2022-08-21T11:43:48.905Z,32.40
2022-08-21T11:46:26.997Z,32.30
2022-08-21T11:49:11.434Z,32.10
2022-08-21T11:51:43.730Z,32.00
2022-08-21T11:54:45.432Z,31.90
2022-08-21T11:57:45.759Z,31.80
2022-08-21T12:00:19.979Z,31.60
2022-08-21T12:02:52.190Z,31.50
2022-08-21T12:05:32.590Z,31.40
2022-08-21T12:08:11.535Z,31.40
2022-08-21T12:10:42.047Z,31.30
2022-08-21T12:13:40.323Z,31.20
2022-08-21T12:16:13.706Z,31.10
2022-08-21T12:18:41.451Z,31.00
2022-08-21T12:21:17.813Z,31.00
2022-08-21T12:24:01.096Z,30.90
2022-08-21T12:26:30.722Z,30.80
2022-08-21T12:29:13.734Z,30.80
2022-08-21T12:31:59.176Z,30.70
2022-08-21T12:34:37.896Z,30.60
2022-08-21T12:37:18.632Z,30.60
2022-08-21T12:39:49.682Z,30.60
2022-08-21T12:42:27.949Z,30.60
2022-08-21T12:45:04.039Z,30.50
2022-08-21T12:47:59.051Z,30.40
2022-08-21T12:50:49.203Z,30.40
2022-08-21T12:53:34.542Z,30.40
2022-08-21T12:56:09.894Z,30.30
2022-08-21T12:58:40.169Z,30.30
2022-08-21T13:01:14.238Z,30.30
2022-08-21T13:03:42.751Z,30.30
2022-08-21T13:06:17.229Z,30.30
2022-08-21T13:08:47.295Z,30.30
2022-08-21T13:11:17.875Z,30.30
2022-08-21T13:14:04.827Z,30.40
2022-08-21T13:16:32.889Z,30.40
2022-08-21T13:19:07.083Z,30.40
2022-08-21T13:21:36.467Z,30.40
2022-08-21T13:24:41.933Z,30.40
2022-08-21T13:27:30.974Z,30.50
2022-08-21T13:30:18.929Z,30.50
2022-08-21T13:32:49.771Z,30.50
2022-08-21T13:35:23.818Z,30.40
2022-08-21T13:37:52.736Z,30.40
2022-08-21T13:40:46.815Z,30.40
2022-08-21T13:43:19.907Z,30.40
2022-08-21T13:45:55.803Z,30.40
2022-08-21T13:48:26.072Z,30.40
2022-08-21T13:50:53.492Z,30.40
2022-08-21T13:53:45.769Z,30.30
2022-08-21T13:56:32.030Z,30.30
2022-08-21T13:59:00.897Z,30.30
2022-08-21T14:01:55.526Z,30.30
2022-08-21T14:04:36.297Z,30.20
2022-08-21T14:07:14.641Z,30.20
2022-08-21T14:09:43.897Z,30.10
2022-08-21T14:12:27.793Z,30.10
2022-08-21T14:14:57.185Z,30.00
2022-08-21T14:17:33.509Z,30.00
2022-08-21T14:20:01.614Z,29.90
2022-08-21T14:22:33.381Z,29.90
2022-08-21T14:25:02.362Z,29.90
2022-08-21T14:27:30.840Z,29.80
2022-08-21T14:30:09.433Z,29.80
2022-08-21T14:32:44.901Z,29.80
2022-08-21T14:35:13.648Z,29.80
2022-08-21T14:37:44.591Z,29.80
2022-08-21T14:40:13.527Z,29.80
2022-08-21T14:42:43.916Z,29.80
2022-08-21T14:45:31.965Z,29.80
2022-08-21T14:47:59.703Z,29.70
2022-08-21T14:50:28.120Z,29.70
2022-08-21T14:52:55.369Z,29.70
2022-08-21T14:55:22.207Z,29.60
2022-08-21T14:57:52.544Z,29.60
2022-08-21T15:00:23.829Z,29.60
2022-08-21T15:02:53.774Z,29.50
2022-08-21T15:05:26.022Z,29.40
2022-08-21T15:07:59.895Z,29.50
2022-08-21T15:10:26.665Z,29.40
2022-08-21T15:12:53.326Z,29.40
2022-08-21T15:15:20.146Z,29.30
2022-08-21T15:17:48.458Z,29.30
2022-08-21T15:20:15.582Z,29.30
2022-08-21T15:22:47.737Z,29.20
2022-08-21T15:25:15.361Z,29.20
2022-08-21T15:27:42.318Z,29.20
2022-08-21T15:30:09.719Z,29.10
2022-08-21T15:32:36.395Z,29.10
2022-08-21T15:35:03.561Z,29.10
2022-08-21T15:37:30.384Z,29.10
2022-08-21T15:39:57.304Z,29.10
2022-08-21T15:42:27.642Z,29.00
2022-08-21T15:44:56.027Z,29.00
2022-08-21T15:47:28.323Z,29.00
2022-08-21T15:49:55.048Z,28.90
2022-08-21T15:52:22.414Z,28.90
2022-08-21T15:54:50.203Z,28.90
2022-08-21T15:57:20.217Z,29.00
2022-08-21T15:59:50.409Z,28.80
2022-08-21T16:02:22.219Z,28.90
2022-08-21T16:04:48.959Z,28.80
2022-08-21T16:07:15.923Z,28.80
2022-08-21T16:09:42.792Z,28.80
2022-08-21T16:12:13.751Z,28.80
2022-08-21T16:14:40.630Z,28.80
2022-08-21T16:17:08.257Z,28.80
2022-08-21T16:19:37.184Z,28.80
2022-08-21T16:22:04.063Z,28.80
2022-08-21T16:24:30.906Z,28.80
2022-08-21T16:26:58.435Z,28.80
2022-08-21T16:29:31.673Z,28.80
2022-08-21T16:31:58.524Z,28.80
2022-08-21T16:34:25.574Z,28.80
2022-08-21T16:36:52.359Z,28.80
2022-08-21T16:39:19.107Z,28.80
2022-08-21T16:41:49.324Z,28.90
2022-08-21T16:44:16.678Z,28.80
2022-08-21T16:46:43.618Z,28.90
2022-08-21T16:49:10.414Z,28.80
2022-08-21T16:51:40.336Z,28.80
2022-08-21T16:54:07.086Z,28.80
2022-08-21T16:56:35.194Z,28.80
2022-08-21T16:59:05.093Z,28.80
2022-08-21T17:01:34.186Z,28.80
2022-08-21T17:04:01.434Z,28.70
2022-08-21T17:06:30.191Z,28.70
2022-08-21T17:08:58.718Z,28.70
2022-08-21T17:11:37.114Z,28.60
2022-08-21T17:14:16.152Z,28.60
2022-08-21T17:16:46.494Z,28.60
2022-08-21T17:19:13.654Z,28.50
2022-08-21T17:21:40.636Z,28.50
2022-08-21T17:24:07.510Z,28.50
2022-08-21T17:26:34.713Z,28.40
2022-08-21T17:29:01.481Z,28.40
2022-08-21T17:31:32.742Z,28.40
2022-08-21T17:34:00.019Z,28.30
2022-08-21T17:36:29.562Z,28.30
2022-08-21T17:38:57.484Z,28.20
2022-08-21T17:41:25.472Z,28.20
2022-08-21T17:43:53.224Z,28.20
2022-08-21T17:46:23.196Z,28.20
2022-08-21T17:48:50.536Z,28.20
2022-08-21T17:51:18.070Z,28.20
2022-08-21T17:53:45.170Z,28.10
2022-08-21T17:56:14.874Z,28.10
2022-08-21T17:58:47.027Z,28.10
2022-08-21T18:01:13.992Z,28.00
2022-08-21T18:03:41.392Z,28.00
2022-08-21T18:06:08.275Z,28.00
2022-08-21T18:08:35.165Z,27.90
2022-08-21T18:11:02.130Z,27.90
2022-08-21T18:13:34.001Z,27.90
2022-08-21T18:16:01.991Z,27.90
2022-08-21T18:18:36.599Z,27.80
2022-08-21T18:21:03.437Z,27.90
2022-08-21T18:23:44.435Z,27.80
2022-08-21T18:26:14.649Z,27.80
2022-08-21T18:28:42.610Z,27.70
2022-08-21T18:31:13.035Z,27.70
2022-08-21T18:33:43.650Z,27.70
2022-08-21T18:36:24.817Z,27.70
2022-08-21T18:38:52.463Z,27.70
2022-08-21T18:41:19.153Z,27.60
2022-08-21T18:43:46.059Z,27.60
2022-08-21T18:46:13.116Z,27.50
2022-08-21T18:48:41.356Z,27.50
2022-08-21T18:51:11.238Z,27.40
2022-08-21T18:53:38.247Z,27.40
2022-08-21T18:56:07.027Z,27.30
2022-08-21T18:58:58.122Z,27.20
2022-08-21T19:01:25.459Z,27.10
2022-08-21T19:03:52.560Z,27.10
2022-08-21T19:06:19.259Z,27.00
2022-08-21T19:08:46.007Z,27.00
2022-08-21T19:11:13.494Z,26.80
2022-08-21T19:13:40.569Z,26.80
2022-08-21T19:16:09.640Z,26.70
2022-08-21T19:18:40.635Z,26.60
2022-08-21T19:21:07.592Z,26.60
2022-08-21T19:23:35.230Z,26.50
2022-08-21T19:26:04.567Z,26.40
2022-08-21T19:28:32.893Z,26.40
2022-08-21T19:31:16.740Z,26.30
2022-08-21T19:33:57.593Z,26.30
2022-08-21T19:36:28.710Z,26.30
2022-08-21T19:38:55.496Z,26.20
2022-08-21T19:41:24.168Z,26.10
2022-08-21T19:43:55.179Z,26.10
2022-08-21T19:46:30.719Z,26.10
2022-08-21T19:48:58.766Z,26.10
2022-08-21T19:51:25.972Z,26.00
2022-08-21T19:53:55.788Z,25.90
2022-08-21T19:56:28.023Z,25.90
2022-08-21T19:58:55.843Z,25.90
2022-08-21T20:01:25.503Z,25.90
2022-08-21T20:03:54.051Z,25.80
2022-08-21T20:06:24.107Z,25.80
2022-08-21T20:08:52.773Z,25.80
2022-08-21T20:11:27.557Z,25.70
2022-08-21T20:13:58.845Z,25.70
2022-08-21T20:16:28.628Z,25.70
2022-08-21T20:18:55.803Z,25.60
2022-08-21T20:21:22.724Z,25.50
2022-08-21T20:23:49.828Z,25.50
2022-08-21T20:26:18.527Z,25.50
2022-08-21T20:28:45.690Z,25.40
2022-08-21T20:31:14.561Z,25.40
2022-08-21T20:33:41.986Z,25.40
2022-08-21T20:36:09.345Z,25.40
2022-08-21T20:38:36.571Z,25.30
2022-08-21T20:41:04.835Z,25.30
2022-08-21T20:43:43.017Z,25.20
2022-08-21T20:46:10.137Z,25.20
2022-08-21T20:48:49.048Z,25.20
2022-08-21T20:51:40.780Z,25.20
2022-08-21T20:54:29.798Z,25.10
2022-08-21T20:57:18.225Z,25.10
2022-08-21T21:00:14.592Z,25.10
2022-08-21T21:02:53.700Z,25.00
2022-08-21T21:05:25.691Z,25.00
2022-08-21T21:07:59.038Z,24.90
2022-08-21T21:10:29.353Z,24.90
2022-08-21T21:13:01.448Z,24.90
2022-08-21T21:15:34.410Z,24.80
2022-08-21T21:18:24.731Z,24.80
2022-08-21T21:21:20.235Z,24.80
2022-08-21T21:23:59.420Z,24.70
2022-08-21T21:26:35.352Z,24.70
2022-08-21T21:29:13.124Z,24.70
2022-08-21T21:31:41.380Z,24.70
2022-08-21T21:34:08.676Z,24.60
2022-08-21T21:36:56.174Z,24.60
2022-08-21T21:39:43.457Z,24.60
2022-08-21T21:42:19.127Z,24.60
2022-08-21T21:45:26.511Z,24.50
2022-08-21T21:48:14.812Z,24.50
2022-08-21T21:51:01.889Z,24.50
2022-08-21T21:53:51.570Z,24.50
2022-08-21T21:56:32.100Z,24.40
2022-08-21T21:59:23.354Z,24.40
2022-08-21T22:02:06.334Z,24.40
2022-08-21T22:04:51.900Z,24.40
2022-08-21T22:07:40.084Z,24.30
2022-08-21T22:10:30.633Z,24.30
2022-08-21T22:13:26.527Z,24.20
2022-08-21T22:15:54.391Z,24.20
2022-08-21T22:18:25.531Z,24.20
2022-08-21T22:21:24.081Z,24.30
2022-08-21T22:23:57.068Z,24.20
2022-08-21T22:26:39.541Z,24.10
2022-08-21T22:29:16.608Z,24.20
2022-08-21T22:31:44.515Z,24.10
2022-08-21T22:34:18.165Z,24.00
2022-08-21T22:36:59.404Z,24.00
2022-08-21T22:39:39.137Z,23.90
2022-08-21T22:42:13.613Z,23.90
2022-08-21T22:44:51.085Z,23.90
2022-08-21T22:47:24.719Z,23.80
2022-08-21T22:49:54.268Z,23.80
2022-08-21T22:52:36.142Z,23.80
2022-08-21T22:55:26.153Z,23.70
2022-08-21T22:58:11.670Z,23.70
2022-08-21T23:00:55.601Z,23.60
2022-08-21T23:03:52.373Z,23.60
2022-08-21T23:06:31.503Z,23.50
2022-08-21T23:09:00.469Z,23.50
2022-08-21T23:11:40.920Z,23.50
2022-08-21T23:14:14.273Z,23.40
2022-08-21T23:17:05.130Z,23.40
2022-08-21T23:19:58.255Z,23.30
2022-08-21T23:22:49.587Z,23.30
2022-08-21T23:25:42.419Z,23.20
2022-08-21T23:28:12.773Z,23.20
2022-08-21T23:30:57.140Z,23.20
2022-08-21T23:33:53.751Z,23.10
2022-08-21T23:36:51.287Z,23.10
2022-08-21T23:39:36.860Z,23.00
2022-08-21T23:42:35.784Z,23.00
2022-08-21T23:45:24.325Z,22.90
2022-08-21T23:48:24.114Z,22.90
2022-08-21T23:50:56.374Z,22.90
2022-08-21T23:53:23.087Z,22.80
2022-08-21T23:56:15.093Z,22.80
2022-08-21T23:58:47.838Z,22.70
