createdAt,value
2023-01-25T00:01:07.204Z,-1.00
2023-01-25T00:03:34.148Z,-1.10
2023-01-25T00:06:01.868Z,-1.10
2023-01-25T00:08:29.227Z,-1.10
2023-01-25T00:10:58.356Z,-1.00
2023-01-25T00:13:26.091Z,-1.10
2023-01-25T00:15:53.140Z,-1.10
2023-01-25T00:18:21.418Z,-1.20
2023-01-25T00:20:48.241Z,-1.10
2023-01-25T00:23:15.087Z,-1.10
2023-01-25T00:25:41.950Z,-1.10
2023-01-25T00:28:08.953Z,-1.00
2023-01-25T00:30:35.836Z,-1.00
2023-01-25T00:33:37.975Z,-1.10
2023-01-25T00:36:25.080Z,-1.10
2023-01-25T00:38:54.912Z,-1.20
2023-01-25T00:41:21.815Z,-1.30
2023-01-25T00:43:48.731Z,-1.30
2023-01-25T00:46:18.021Z,-1.40
2023-01-25T00:48:45.699Z,-1.30
2023-01-25T00:51:12.738Z,-1.30
2023-01-25T00:53:39.715Z,-1.40
2023-01-25T00:56:07.166Z,-1.40
2023-01-25T00:58:34.344Z,-1.30
2023-01-25T01:01:01.265Z,-1.20
2023-01-25T01:03:28.221Z,-1.20
2023-01-25T01:06:11.742Z,-1.20
2023-01-25T01:08:42.852Z,-1.10
2023-01-25T01:11:12.577Z,-1.10
2023-01-25T01:13:40.834Z,-1.30
2023-01-25T01:16:13.912Z,-1.30
2023-01-25T01:18:45.333Z,-1.30
2023-01-25T01:21:14.088Z,-1.20
2023-01-25T01:23:41.540Z,-1.20
2023-01-25T01:26:14.329Z,-1.20
2023-01-25T01:28:41.748Z,-1.30
2023-01-25T01:31:14.515Z,-1.20
2023-01-25T01:33:41.496Z,-1.20
2023-01-25T01:36:15.289Z,-1.30
2023-01-25T01:38:43.403Z,-1.30
2023-01-25T01:41:11.804Z,-1.30
2023-01-25T01:43:39.189Z,-1.30
2023-01-25T01:46:23.410Z,-1.40
2023-01-25T01:49:06.610Z,-1.30
2023-01-25T01:51:49.570Z,-1.40
2023-01-25T01:54:27.413Z,-1.40
2023-01-25T01:57:03.938Z,-1.50
2023-01-25T01:59:59.155Z,-1.40
2023-01-25T02:02:27.175Z,-1.40
2023-01-25T02:05:01.953Z,-1.40
2023-01-25T02:07:37.853Z,-1.40
2023-01-25T02:10:12.538Z,-1.30
2023-01-25T02:12:41.230Z,-1.30
2023-01-25T02:15:09.729Z,-1.20
2023-01-25T02:17:40.024Z,-1.10
2023-01-25T02:20:33.115Z,-1.10
2023-01-25T02:23:08.455Z,-1.20
2023-01-25T02:25:35.675Z,-1.20
2023-01-25T02:28:39.077Z,-1.20
2023-01-25T02:31:07.258Z,-1.30
2023-01-25T02:33:34.202Z,-1.30
2023-01-25T02:36:19.473Z,-1.40
2023-01-25T02:38:54.173Z,-1.40
2023-01-25T02:41:40.214Z,-1.40
2023-01-25T02:44:12.832Z,-1.40
2023-01-25T02:46:41.220Z,-1.50
2023-01-25T02:49:10.886Z,-1.30
2023-01-25T02:51:42.484Z,-1.40
2023-01-25T02:54:12.473Z,-1.40
2023-01-25T02:56:42.919Z,-1.40
2023-01-25T02:59:11.455Z,-1.50
2023-01-25T03:01:40.934Z,-1.60
2023-01-25T03:04:08.879Z,-1.60
2023-01-25T03:06:37.566Z,-1.50
2023-01-25T03:09:06.837Z,-1.50
2023-01-25T03:11:33.928Z,-1.40
2023-01-25T03:14:01.701Z,-1.40
2023-01-25T03:16:30.976Z,-1.50
2023-01-25T03:18:57.854Z,-1.50
2023-01-25T03:21:25.084Z,-1.60
2023-01-25T03:24:01.272Z,-1.70
2023-01-25T03:26:29.330Z,-1.60
2023-01-25T03:28:56.268Z,-1.50
2023-01-25T03:31:23.595Z,-1.60
2023-01-25T03:33:50.607Z,-1.50
2023-01-25T03:36:17.572Z,-1.40
2023-01-25T03:38:44.531Z,-1.50
2023-01-25T03:41:13.621Z,-1.40
2023-01-25T03:43:40.679Z,-1.30
2023-01-25T03:46:07.986Z,-1.40
2023-01-25T03:48:35.031Z,-1.30
2023-01-25T03:51:01.984Z,-1.30
2023-01-25T03:53:31.155Z,-1.30
2023-01-25T03:56:11.287Z,-1.30
2023-01-25T03:58:40.314Z,-1.30
2023-01-25T04:01:08.464Z,-1.30
2023-01-25T04:03:35.745Z,-1.40
2023-01-25T04:06:04.028Z,-1.40
2023-01-25T04:08:32.120Z,-1.40
2023-01-25T04:11:08.897Z,-1.40
2023-01-25T04:13:38.156Z,-1.50
2023-01-25T04:16:07.755Z,-1.50
2023-01-25T04:18:34.835Z,-1.40
2023-01-25T04:21:01.893Z,-1.40
2023-01-25T04:23:29.165Z,-1.50
2023-01-25T04:26:01.878Z,-1.50
2023-01-25T04:28:29.195Z,-1.50
2023-01-25T04:30:57.770Z,-1.50
2023-01-25T04:33:25.876Z,-1.40
2023-01-25T04:35:53.093Z,-1.30
2023-01-25T04:38:20.771Z,-1.40
2023-01-25T04:40:47.699Z,-1.40
2023-01-25T04:43:16.505Z,-1.40
2023-01-25T04:45:43.624Z,-1.30
2023-01-25T04:48:12.959Z,-1.30
2023-01-25T04:50:41.617Z,-1.30
2023-01-25T04:53:10.856Z,-1.20
2023-01-25T04:55:37.921Z,-1.20
2023-01-25T04:58:04.932Z,-1.20
2023-01-25T05:00:32.510Z,-1.30
2023-01-25T05:02:59.601Z,-1.40
2023-01-25T05:05:26.647Z,-1.40
2023-01-25T05:07:53.577Z,-1.30
2023-01-25T05:10:21.275Z,-1.30
2023-01-25T05:12:48.156Z,-1.20
2023-01-25T05:15:15.525Z,-1.10
2023-01-25T05:17:42.391Z,-1.00
2023-01-25T05:20:10.573Z,-1.00
2023-01-25T05:22:37.504Z,-1.00
2023-01-25T05:25:06.447Z,-1.00
2023-01-25T05:27:33.336Z,-1.00
2023-01-25T05:30:00.280Z,-1.10
2023-01-25T05:32:27.432Z,-1.00
2023-01-25T05:34:54.294Z,-1.00
2023-01-25T05:37:22.082Z,-0.90
2023-01-25T05:39:49.048Z,-0.90
2023-01-25T05:42:18.746Z,-0.80
2023-01-25T05:44:47.590Z,-0.90
2023-01-25T05:47:17.815Z,-0.90
2023-01-25T05:49:45.091Z,-1.00
2023-01-25T05:52:16.974Z,-1.10
2023-01-25T05:54:44.190Z,-1.10
2023-01-25T05:57:11.421Z,-1.00
2023-01-25T05:59:38.248Z,-0.90
2023-01-25T06:02:05.089Z,-0.90
2023-01-25T06:04:32.965Z,-0.80
2023-01-25T06:06:59.825Z,-0.80
2023-01-25T06:09:27.111Z,-0.70
2023-01-25T06:11:54.033Z,-0.80
2023-01-25T06:14:20.983Z,-0.70
2023-01-25T06:16:47.865Z,-0.70
2023-01-25T06:19:14.907Z,-0.80
2023-01-25T06:21:42.017Z,-0.80
2023-01-25T06:24:09.186Z,-0.80
2023-01-25T06:26:36.212Z,-0.90
2023-01-25T06:29:06.792Z,-0.90
2023-01-25T06:31:34.855Z,-1.00
2023-01-25T06:34:04.545Z,-0.90
2023-01-25T06:36:31.459Z,-0.90
2023-01-25T06:39:01.402Z,-0.90
2023-01-25T06:41:28.533Z,-0.90
2023-01-25T06:43:55.955Z,-1.00
2023-01-25T06:46:22.921Z,-1.00
2023-01-25T06:48:49.808Z,-1.00
2023-01-25T06:51:17.563Z,-0.90
2023-01-25T06:53:46.420Z,-1.00
2023-01-25T06:56:21.613Z,-1.10
2023-01-25T06:58:50.456Z,-1.10
2023-01-25T07:01:27.165Z,-1.10
2023-01-25T07:03:57.308Z,-1.00
2023-01-25T07:06:26.495Z,-1.00
2023-01-25T07:08:53.750Z,-1.20
2023-01-25T07:11:20.737Z,-1.20
2023-01-25T07:13:48.250Z,-1.20
2023-01-25T07:16:20.519Z,-1.20
2023-01-25T07:18:48.125Z,-1.10
2023-01-25T07:21:20.513Z,-1.00
2023-01-25T07:23:49.182Z,-1.00
2023-01-25T07:26:25.428Z,-1.00
2023-01-25T07:28:54.085Z,-1.00
2023-01-25T07:31:21.646Z,-1.00
2023-01-25T07:33:53.671Z,-1.00
2023-01-25T07:36:21.680Z,-1.00
2023-01-25T07:38:49.517Z,-0.90
2023-01-25T07:41:16.573Z,-0.90
2023-01-25T07:43:43.830Z,-0.80
2023-01-25T07:46:13.690Z,-0.80
2023-01-25T07:48:46.713Z,-0.80
2023-01-25T07:51:25.085Z,-0.80
2023-01-25T07:53:54.984Z,-0.90
2023-01-25T07:56:32.710Z,-0.90
2023-01-25T07:59:02.861Z,-0.80
2023-01-25T08:01:34.678Z,-0.80
2023-01-25T08:04:04.634Z,-0.80
2023-01-25T08:06:41.128Z,-0.80
2023-01-25T08:09:16.097Z,-0.80
2023-01-25T08:11:43.440Z,-0.60
2023-01-25T08:14:11.425Z,-0.60
2023-01-25T08:16:38.480Z,-0.50
2023-01-25T08:19:05.984Z,-0.40
2023-01-25T08:21:35.099Z,-0.40
2023-01-25T08:24:06.232Z,-0.30
2023-01-25T08:26:37.616Z,-0.40
2023-01-25T08:29:06.060Z,-0.30
2023-01-25T08:31:35.876Z,-0.20
2023-01-25T08:34:04.739Z,-0.20
2023-01-25T08:36:32.036Z,-0.30
2023-01-25T08:39:03.824Z,-0.50
2023-01-25T08:41:32.558Z,-0.50
2023-01-25T08:44:02.841Z,-0.50
2023-01-25T08:46:33.095Z,-0.50
2023-01-25T08:49:02.859Z,-0.50
2023-01-25T08:51:32.019Z,-0.40
2023-01-25T08:54:07.719Z,-0.40
2023-01-25T08:56:38.413Z,-0.50
2023-01-25T08:59:07.510Z,-0.40
2023-01-25T09:01:34.422Z,-0.20
2023-01-25T09:04:01.489Z,-0.30
2023-01-25T09:06:28.585Z,-0.30
2023-01-25T09:23:51.367Z,-0.60
2023-01-25T09:26:26.319Z,-0.10
2023-01-25T09:28:54.675Z,-0.20
2023-01-25T09:31:23.804Z,-0.10
2023-01-25T09:33:52.710Z,-0.10
2023-01-25T09:36:20.371Z,-0.20
2023-01-25T09:38:49.975Z,-0.10
2023-01-25T09:41:51.636Z,-0.30
2023-01-25T09:44:21.402Z,-0.40
2023-01-25T09:47:04.727Z,-0.40
2023-01-25T09:50:13.759Z,-0.40
2023-01-25T09:52:57.403Z,-0.30
2023-01-25T09:55:29.888Z,-0.60
2023-01-25T09:58:00.362Z,-0.60
2023-01-25T10:00:41.076Z,-0.60
2023-01-25T10:03:38.831Z,-0.60
2023-01-25T10:06:14.360Z,-0.60
2023-01-25T10:09:01.318Z,-0.60
2023-01-25T10:11:38.694Z,-0.40
2023-01-25T10:14:15.345Z,-0.40
2023-01-25T10:16:48.478Z,-0.30
2023-01-25T10:19:30.514Z,-0.30
2023-01-25T10:22:14.587Z,-0.30
2023-01-25T10:25:20.981Z,-0.30
2023-01-25T10:28:00.829Z,-0.20
2023-01-25T10:30:44.433Z,-0.40
2023-01-25T10:33:18.140Z,-0.20
2023-01-25T10:35:49.648Z,-0.30
2023-01-25T10:38:29.330Z,-0.20
2023-01-25T10:41:07.404Z,-0.10
2023-01-25T10:43:34.289Z,0.00
2023-01-25T10:46:02.495Z,0.10
2023-01-25T10:48:40.235Z,0.20
2023-01-25T10:51:07.336Z,0.20
2023-01-25T10:53:42.168Z,0.20
2023-01-25T10:56:12.022Z,0.30
2023-01-25T10:58:46.718Z,0.20
2023-01-25T11:01:31.541Z,0.20
2023-01-25T11:04:01.560Z,0.20
2023-01-25T11:06:38.527Z,0.30
2023-01-25T11:09:31.125Z,0.20
2023-01-25T11:12:28.585Z,0.40
2023-01-25T11:14:55.476Z,0.30
2023-01-25T11:17:34.639Z,0.30
2023-01-25T11:20:15.824Z,0.30
2023-01-25T11:22:57.563Z,0.30
2023-01-25T11:25:42.260Z,0.50
2023-01-25T11:28:24.333Z,0.50
2023-01-25T11:30:53.736Z,0.40
2023-01-25T11:33:22.304Z,0.50
2023-01-25T11:36:26.819Z,0.40
2023-01-25T11:38:59.007Z,0.40
2023-01-25T11:41:29.102Z,0.40
2023-01-25T11:44:33.769Z,0.40
2023-01-25T11:47:13.059Z,0.50
2023-01-25T11:50:06.229Z,0.40
2023-01-25T11:52:59.534Z,0.40
2023-01-25T11:55:27.360Z,0.50
2023-01-25T11:58:12.975Z,0.40
2023-01-25T12:00:49.216Z,0.40
2023-01-25T12:03:18.726Z,0.40
2023-01-25T12:06:05.261Z,0.30
2023-01-25T12:08:46.840Z,0.40
2023-01-25T12:11:39.747Z,0.50
2023-01-25T12:14:46.772Z,0.50
2023-01-25T12:17:22.879Z,0.50
2023-01-25T12:20:40.396Z,0.50
2023-01-25T12:23:47.744Z,0.50
2023-01-25T12:26:44.157Z,0.40
2023-01-25T12:29:31.075Z,0.30
2023-01-25T12:32:28.020Z,0.30
2023-01-25T12:35:30.612Z,0.40
2023-01-25T12:38:04.786Z,0.40
2023-01-25T12:41:08.348Z,0.50
2023-01-25T12:44:16.625Z,0.40
2023-01-25T12:47:37.610Z,0.40
2023-01-25T12:50:25.399Z,0.40
2023-01-25T12:53:00.369Z,0.30
2023-01-25T12:55:28.370Z,0.40
2023-01-25T12:58:37.696Z,0.40
2023-01-25T13:01:35.723Z,0.40
2023-01-25T13:04:22.523Z,0.40
2023-01-25T13:07:08.029Z,0.40
2023-01-25T13:13:42.761Z,0.50
2023-01-25T13:16:30.856Z,0.30
2023-01-25T13:18:58.732Z,0.30
2023-01-25T13:21:39.210Z,0.20
2023-01-25T13:24:20.828Z,0.20
2023-01-25T13:26:53.201Z,0.10
2023-01-25T13:29:42.982Z,0.20
2023-01-25T13:32:36.234Z,0.10
2023-01-25T13:35:03.492Z,0.00
2023-01-25T13:37:42.472Z,0.00
2023-01-25T13:40:32.091Z,0.10
2023-01-25T13:43:05.430Z,0.10
2023-01-25T13:45:37.688Z,0.10
2023-01-25T13:48:23.471Z,0.10
2023-01-25T13:51:03.549Z,0.00
2023-01-25T13:53:33.454Z,0.00
2023-01-25T13:56:01.034Z,0.10
2023-01-25T13:58:37.417Z,0.10
2023-01-25T14:01:17.341Z,0.10
2023-01-25T14:03:59.545Z,0.10
2023-01-25T14:06:38.268Z,0.10
2023-01-25T14:09:16.845Z,0.00
2023-01-25T14:12:08.470Z,0.10
2023-01-25T14:14:37.168Z,0.10
2023-01-25T14:17:22.079Z,0.10
2023-01-25T14:19:54.448Z,0.00
2023-01-25T14:22:29.021Z,0.00
2023-01-25T14:25:05.125Z,0.00
2023-01-25T14:27:33.986Z,-0.10
2023-01-25T14:30:02.946Z,-0.20
2023-01-25T14:32:29.939Z,-0.40
2023-01-25T14:34:56.854Z,-0.40
2023-01-25T14:37:23.729Z,-0.30
2023-01-25T14:39:52.168Z,-0.20
2023-01-25T14:42:19.985Z,-0.10
2023-01-25T14:44:47.697Z,-0.10
2023-01-25T14:47:26.549Z,-0.10
2023-01-25T14:49:53.503Z,-0.10
2023-01-25T14:52:26.612Z,0.00
2023-01-25T14:55:00.531Z,-0.10
2023-01-25T14:57:38.789Z,0.00
2023-01-25T15:00:23.815Z,-0.10
2023-01-25T15:02:56.305Z,-0.10
2023-01-25T15:05:33.140Z,-0.20
2023-01-25T15:08:09.183Z,-0.20
2023-01-25T15:10:38.779Z,-0.10
2023-01-25T15:13:24.002Z,-0.10
2023-01-25T15:16:00.580Z,-0.10
2023-01-25T15:19:00.043Z,-0.20
2023-01-25T15:21:34.328Z,-0.30
2023-01-25T15:24:06.892Z,-0.30
2023-01-25T15:26:36.056Z,-0.30
2023-01-25T15:29:16.952Z,-0.30
2023-01-25T15:31:44.252Z,-0.30
2023-01-25T15:34:25.514Z,-0.20
2023-01-25T15:36:52.696Z,-0.20
2023-01-25T15:39:20.732Z,-0.20
2023-01-25T15:41:48.795Z,-0.20
2023-01-25T15:44:17.562Z,-0.20
2023-01-25T15:46:50.220Z,-0.30
2023-01-25T15:49:29.011Z,-0.20
2023-01-25T15:51:56.587Z,-0.30
2023-01-25T15:54:24.359Z,-0.20
2023-01-25T15:56:57.496Z,-0.30
2023-01-25T15:59:25.177Z,-0.30
2023-01-25T16:01:52.217Z,-0.20
2023-01-25T16:04:19.089Z,-0.20
2023-01-25T16:06:52.394Z,-0.30
2023-01-25T16:09:23.859Z,-0.40
2023-01-25T16:11:54.533Z,-0.30
2023-01-25T16:14:23.725Z,-0.30
2023-01-25T16:16:52.933Z,-0.40
2023-01-25T16:19:23.233Z,-0.50
2023-01-25T16:21:51.410Z,-0.40
2023-01-25T16:24:19.145Z,-0.40
2023-01-25T16:26:56.597Z,-0.30
2023-01-25T16:29:24.246Z,-0.20
2023-01-25T16:31:52.814Z,-0.20
2023-01-25T16:34:21.056Z,-0.20
2023-01-25T16:36:51.499Z,-0.10
2023-01-25T16:39:25.215Z,-0.10
2023-01-25T16:41:52.190Z,-0.10
2023-01-25T16:44:19.837Z,-0.10
2023-01-25T16:46:49.991Z,-0.20
2023-01-25T16:49:30.443Z,-0.20
2023-01-25T16:51:58.526Z,-0.10
2023-01-25T16:54:26.850Z,-0.20
2023-01-25T16:56:54.755Z,-0.10
2023-01-25T16:59:23.910Z,0.00
2023-01-25T17:01:51.712Z,0.00
2023-01-25T17:04:21.963Z,0.00
2023-01-25T17:06:50.872Z,0.00
2023-01-25T17:09:24.017Z,0.00
2023-01-25T17:11:53.826Z,-0.10
2023-01-25T17:14:22.602Z,-0.10
2023-01-25T17:16:51.543Z,-0.10
2023-01-25T17:19:19.373Z,-0.20
2023-01-25T17:21:46.741Z,-0.10
2023-01-25T17:24:19.439Z,-0.10
2023-01-25T17:26:46.623Z,-0.10
2023-01-25T17:29:13.849Z,-0.10
2023-01-25T17:31:42.145Z,-0.20
2023-01-25T17:34:13.619Z,-0.20
2023-01-25T17:36:40.741Z,-0.10
2023-01-25T17:39:08.221Z,-0.10
2023-01-25T17:41:35.359Z,-0.10
2023-01-25T17:44:02.930Z,0.00
2023-01-25T17:46:35.013Z,0.00
2023-01-25T17:49:05.267Z,-0.10
2023-01-25T17:51:36.797Z,-0.10
2023-01-25T17:54:05.143Z,0.00
2023-01-25T17:56:32.199Z,0.00
2023-01-25T17:59:01.083Z,0.00
2023-01-25T18:01:31.961Z,-0.20
2023-01-25T18:04:00.607Z,-0.20
2023-01-25T18:06:31.282Z,-0.10
2023-01-25T18:09:01.691Z,-0.10
2023-01-25T18:11:33.105Z,-0.10
2023-01-25T18:14:09.284Z,0.00
2023-01-25T18:16:39.747Z,0.00
2023-01-25T18:19:08.615Z,0.10
2023-01-25T18:21:36.475Z,0.00
2023-01-25T18:24:27.820Z,-0.10
2023-01-25T18:27:20.663Z,-0.10
2023-01-25T18:29:59.480Z,-0.10
2023-01-25T18:32:27.211Z,-0.20
2023-01-25T18:34:55.833Z,-0.30
2023-01-25T18:37:25.676Z,-0.30
2023-01-25T18:39:55.194Z,-0.20
2023-01-25T18:42:24.878Z,-0.20
2023-01-25T18:44:51.851Z,-0.10
2023-01-25T18:47:21.865Z,-0.20
2023-01-25T18:49:51.318Z,-0.20
2023-01-25T18:52:20.107Z,-0.20
2023-01-25T18:54:47.200Z,-0.20
2023-01-25T18:57:15.326Z,-0.20
2023-01-25T18:59:42.929Z,-0.20
2023-01-25T19:02:15.625Z,-0.10
2023-01-25T19:04:42.730Z,-0.10
2023-01-25T19:07:09.762Z,-0.10
2023-01-25T19:09:36.902Z,0.00
2023-01-25T19:12:04.894Z,0.00
2023-01-25T19:14:31.899Z,0.00
2023-01-25T19:16:58.843Z,0.00
2023-01-25T19:19:31.712Z,0.00
2023-01-25T19:22:00.147Z,-0.10
2023-01-25T19:24:29.148Z,-0.10
2023-01-25T19:26:56.170Z,-0.10
2023-01-25T19:29:23.113Z,-0.10
2023-01-25T19:31:51.925Z,-0.10
2023-01-25T19:34:18.897Z,-0.10
2023-01-25T19:36:49.994Z,-0.10
2023-01-25T19:39:18.195Z,-0.10
2023-01-25T19:41:45.539Z,0.00
2023-01-25T19:44:14.712Z,0.00
2023-01-25T19:46:42.213Z,-0.10
2023-01-25T19:49:13.167Z,0.00
2023-01-25T19:51:45.319Z,0.00
2023-01-25T19:54:16.770Z,0.10
2023-01-25T19:56:47.023Z,0.10
2023-01-25T19:59:24.809Z,0.20
2023-01-25T20:01:52.425Z,0.20
2023-01-25T20:04:22.924Z,0.20
2023-01-25T20:06:51.187Z,0.10
2023-01-25T20:09:20.114Z,0.00
2023-01-25T20:11:47.527Z,0.00
2023-01-25T20:14:15.442Z,-0.10
2023-01-25T20:16:42.868Z,-0.10
2023-01-25T20:19:12.156Z,0.00
2023-01-25T20:21:39.970Z,0.00
2023-01-25T20:24:09.740Z,0.00
2023-01-25T20:26:40.022Z,0.10
2023-01-25T20:29:08.036Z,0.10
2023-01-25T20:31:41.775Z,0.00
2023-01-25T20:34:17.128Z,-0.10
2023-01-25T20:36:44.454Z,-0.20
2023-01-25T20:39:18.203Z,-0.20
2023-01-25T20:41:45.707Z,-0.20
2023-01-25T20:44:15.646Z,-0.20
2023-01-25T20:46:43.181Z,-0.10
2023-01-25T20:49:16.888Z,-0.10
2023-01-25T20:51:44.782Z,-0.10
2023-01-25T20:54:12.420Z,-0.20
2023-01-25T20:56:39.617Z,-0.20
2023-01-25T20:59:06.919Z,-0.20
2023-01-25T21:01:36.853Z,-0.20
2023-01-25T21:04:08.188Z,-0.20
2023-01-25T21:06:35.878Z,-0.20
2023-01-25T21:09:04.637Z,-0.30
2023-01-25T21:11:32.455Z,-0.30
2023-01-25T21:13:59.611Z,-0.30
2023-01-25T21:16:26.901Z,-0.30
2023-01-25T21:19:00.209Z,-0.20
2023-01-25T21:21:30.463Z,-0.10
2023-01-25T21:24:00.094Z,0.00
2023-01-25T21:26:31.688Z,0.00
2023-01-25T21:29:01.094Z,0.00
2023-01-25T21:31:38.297Z,0.00
2023-01-25T21:34:06.659Z,0.00
2023-01-25T21:36:34.778Z,-0.10
2023-01-25T21:39:02.422Z,-0.10
2023-01-25T21:41:33.517Z,-0.10
2023-01-25T21:44:20.063Z,-0.10
2023-01-25T21:47:12.463Z,-0.10
2023-01-25T21:49:52.577Z,-0.10
2023-01-25T21:52:19.540Z,0.00
2023-01-25T21:54:46.414Z,0.00
2023-01-25T21:57:13.305Z,0.10
2023-01-25T21:59:40.949Z,0.00
2023-01-25T22:02:13.962Z,0.00
2023-01-25T22:04:41.178Z,0.00
2023-01-25T22:07:09.650Z,0.10
2023-01-25T22:09:36.589Z,0.20
2023-01-25T22:12:03.796Z,0.10
2023-01-25T22:14:30.681Z,0.10
2023-01-25T22:16:58.078Z,0.20
2023-01-25T22:19:25.016Z,0.20
2023-01-25T22:21:51.964Z,0.30
2023-01-25T22:24:19.044Z,0.30
2023-01-25T22:26:45.844Z,0.30
2023-01-25T22:29:13.886Z,0.30
2023-01-25T22:31:41.444Z,0.30
2023-01-25T22:34:08.486Z,0.30
2023-01-25T22:36:35.454Z,0.20
2023-01-25T22:39:02.268Z,0.20
2023-01-25T22:41:32.124Z,0.30
2023-01-25T22:43:59.175Z,0.30
2023-01-25T22:46:29.205Z,0.30
2023-01-25T22:48:57.824Z,0.30
2023-01-25T22:51:29.943Z,0.30
2023-01-25T22:53:58.748Z,0.40
2023-01-25T22:56:32.583Z,0.50
2023-01-25T22:59:01.294Z,0.50
2023-01-25T23:01:31.921Z,0.50
2023-01-25T23:03:59.875Z,0.50
2023-01-25T23:06:35.690Z,0.50
2023-01-25T23:09:06.298Z,0.40
2023-01-25T23:11:37.179Z,0.50
2023-01-25T23:14:25.299Z,0.50
2023-01-25T23:16:53.117Z,0.60
2023-01-25T23:19:20.551Z,0.50
2023-01-25T23:21:47.472Z,0.50
2023-01-25T23:24:15.525Z,0.50
2023-01-25T23:26:46.507Z,0.60
2023-01-25T23:29:14.471Z,0.60
2023-01-25T23:31:41.729Z,0.50
2023-01-25T23:34:11.778Z,0.50
2023-01-25T23:36:39.645Z,0.60
2023-01-25T23:39:06.751Z,0.60
2023-01-25T23:41:35.224Z,0.50
2023-01-25T23:44:02.209Z,0.50
2023-01-25T23:46:30.591Z,0.50
2023-01-25T23:48:57.477Z,0.60
2023-01-25T23:51:24.617Z,0.60
2023-01-25T23:53:55.791Z,0.60
2023-01-25T23:56:22.914Z,0.60
2023-01-25T23:58:50.597Z,0.60
