createdAt,value
2022-08-27T00:00:23.924Z,49.80
2022-08-27T00:02:51.114Z,49.70
2022-08-27T00:05:19.149Z,49.70
2022-08-27T00:07:47.788Z,49.80
2022-08-27T00:10:20.998Z,49.80
2022-08-27T00:12:48.481Z,49.90
2022-08-27T00:15:17.936Z,49.80
2022-08-27T00:17:46.015Z,50.10
2022-08-27T00:20:18.866Z,50.10
2022-08-27T00:22:45.815Z,50.30
2022-08-27T00:25:13.198Z,50.40
2022-08-27T00:27:40.536Z,50.10
2022-08-27T00:30:10.647Z,50.20
2022-08-27T00:32:38.809Z,50.30
2022-08-27T00:35:06.759Z,50.20
2022-08-27T00:37:34.112Z,50.90
2022-08-27T00:40:01.495Z,50.40
2022-08-27T00:42:29.515Z,50.90
2022-08-27T00:44:59.381Z,50.30
2022-08-27T00:47:29.597Z,50.30
2022-08-27T00:50:05.743Z,50.30
2022-08-27T00:52:38.069Z,50.50
2022-08-27T00:55:18.684Z,50.50
2022-08-27T00:57:48.877Z,50.70
2022-08-27T01:00:19.245Z,50.70
2022-08-27T01:02:47.669Z,50.70
2022-08-27T01:05:21.711Z,50.70
2022-08-27T01:07:51.742Z,50.60
2022-08-27T01:10:21.367Z,50.80
2022-08-27T01:12:53.504Z,50.70
2022-08-27T01:15:22.746Z,50.70
2022-08-27T01:17:50.536Z,50.90
2022-08-27T01:20:28.193Z,50.80
2022-08-27T01:23:10.061Z,50.80
2022-08-27T01:25:37.739Z,50.60
2022-08-27T01:28:05.393Z,50.70
2022-08-27T01:30:32.225Z,50.70
2022-08-27T01:32:59.143Z,50.60
2022-08-27T01:35:26.418Z,50.70
2022-08-27T01:37:57.201Z,50.50
2022-08-27T01:40:24.440Z,50.50
2022-08-27T01:42:54.918Z,50.60
2022-08-27T01:45:25.947Z,50.80
2022-08-27T01:47:53.004Z,50.50
2022-08-27T01:50:23.696Z,50.70
2022-08-27T01:52:52.391Z,50.50
2022-08-27T01:55:22.983Z,50.50
2022-08-27T01:57:50.156Z,50.40
2022-08-27T02:00:21.663Z,50.50
2022-08-27T02:02:48.821Z,50.10
2022-08-27T02:05:16.775Z,50.30
2022-08-27T02:07:44.315Z,50.00
2022-08-27T02:10:15.929Z,50.40
2022-08-27T02:12:42.828Z,50.20
2022-08-27T02:15:11.052Z,50.10
2022-08-27T02:17:38.671Z,50.30
2022-08-27T02:20:09.536Z,50.20
2022-08-27T02:22:36.805Z,50.20
2022-08-27T02:25:04.056Z,50.20
2022-08-27T02:27:31.139Z,50.40
2022-08-27T02:29:58.031Z,50.00
2022-08-27T02:32:31.934Z,50.00
2022-08-27T02:35:00.268Z,50.00
2022-08-27T02:37:28.036Z,50.20
2022-08-27T02:39:55.184Z,50.20
2022-08-27T02:42:22.097Z,50.10
2022-08-27T02:44:49.069Z,50.00
2022-08-27T02:47:16.853Z,49.90
2022-08-27T02:49:44.514Z,50.00
2022-08-27T02:52:11.467Z,50.00
2022-08-27T02:54:38.359Z,50.00
2022-08-27T02:57:06.293Z,49.90
2022-08-27T02:59:33.118Z,50.00
2022-08-27T03:02:00.050Z,50.50
2022-08-27T03:04:28.875Z,50.00
2022-08-27T03:06:56.601Z,49.80
2022-08-27T03:09:23.400Z,49.70
2022-08-27T03:11:50.577Z,49.90
2022-08-27T03:14:17.385Z,49.70
2022-08-27T03:16:44.156Z,49.70
2022-08-27T03:19:11.562Z,50.10
2022-08-27T03:21:38.371Z,49.50
2022-08-27T03:24:11.381Z,49.70
2022-08-27T03:26:39.593Z,49.50
2022-08-27T03:29:07.927Z,49.40
2022-08-27T03:31:34.979Z,49.50
2022-08-27T03:34:07.493Z,51.90
2022-08-27T03:36:34.283Z,49.50
2022-08-27T03:39:01.042Z,49.40
2022-08-27T03:41:39.980Z,49.20
2022-08-27T03:44:21.975Z,49.30
2022-08-27T03:46:50.001Z,49.30
2022-08-27T03:49:21.241Z,49.10
2022-08-27T03:51:50.490Z,49.00
2022-08-27T03:54:17.425Z,49.00
2022-08-27T03:56:44.312Z,49.00
2022-08-27T03:59:11.251Z,49.10
2022-08-27T04:01:38.601Z,48.90
2022-08-27T04:04:05.568Z,48.90
2022-08-27T04:06:35.021Z,48.90
2022-08-27T04:09:02.609Z,49.40
2022-08-27T04:11:29.684Z,48.80
2022-08-27T04:13:57.125Z,48.90
2022-08-27T04:16:25.784Z,48.80
2022-08-27T04:18:53.294Z,48.90
2022-08-27T04:21:20.532Z,48.90
2022-08-27T04:23:47.315Z,48.80
2022-08-27T04:26:14.848Z,48.80
2022-08-27T04:28:41.784Z,48.80
2022-08-27T04:31:16.562Z,48.80
2022-08-27T04:33:50.916Z,48.70
2022-08-27T04:36:18.458Z,48.70
2022-08-27T04:38:45.283Z,48.70
2022-08-27T04:41:23.112Z,48.90
2022-08-27T04:43:55.901Z,48.70
2022-08-27T04:46:25.526Z,48.90
2022-08-27T04:48:53.137Z,48.90
2022-08-27T04:51:21.080Z,48.60
2022-08-27T04:53:49.904Z,48.60
2022-08-27T04:56:17.923Z,48.80
2022-08-27T04:58:44.680Z,51.40
2022-08-27T05:01:17.343Z,52.60
2022-08-27T05:03:45.832Z,49.20
2022-08-27T05:06:13.172Z,49.10
2022-08-27T05:08:40.392Z,48.60
2022-08-27T05:11:09.666Z,48.60
2022-08-27T05:16:09.636Z,49.10
2022-08-27T05:18:38.144Z,49.30
2022-08-27T05:21:12.649Z,49.50
2022-08-27T05:23:39.695Z,50.00
2022-08-27T05:26:07.781Z,50.10
2022-08-27T05:38:30.649Z,50.50
2022-08-27T05:43:40.253Z,51.60
2022-08-27T05:46:10.342Z,52.30
2022-08-27T05:51:12.415Z,52.80
2022-08-27T05:53:39.668Z,53.70
2022-08-27T06:01:27.453Z,54.10
2022-08-27T06:03:55.164Z,54.80
2022-08-27T06:06:25.758Z,55.10
2022-08-27T06:08:54.981Z,55.60
2022-08-27T06:11:23.608Z,56.10
2022-08-27T06:13:50.385Z,56.30
2022-08-27T06:16:19.399Z,56.40
2022-08-27T06:18:48.449Z,56.70
2022-08-27T06:21:19.500Z,56.90
2022-08-27T06:23:48.319Z,57.20
2022-08-27T06:26:18.153Z,57.40
2022-08-27T06:28:45.857Z,57.40
2022-08-27T06:31:16.412Z,57.00
2022-08-27T06:33:45.013Z,56.90
2022-08-27T06:36:15.249Z,56.80
2022-08-27T06:38:45.196Z,56.80
2022-08-27T06:41:23.804Z,56.50
2022-08-27T06:43:51.291Z,56.30
2022-08-27T06:46:22.208Z,56.30
2022-08-27T06:48:51.985Z,56.10
2022-08-27T06:51:30.908Z,56.30
2022-08-27T06:53:59.870Z,56.30
2022-08-27T06:56:27.225Z,56.60
2022-08-27T06:58:56.309Z,56.60
2022-08-27T07:01:31.440Z,56.70
2022-08-27T07:04:00.255Z,56.40
2022-08-27T07:06:29.471Z,56.10
2022-08-27T07:08:57.168Z,56.60
2022-08-27T07:11:24.880Z,56.80
2022-08-27T07:13:52.131Z,56.70
2022-08-27T07:16:23.957Z,56.90
2022-08-27T07:18:52.922Z,56.40
2022-08-27T07:21:20.720Z,56.40
2022-08-27T07:23:48.732Z,56.10
2022-08-27T07:26:16.297Z,55.00
2022-08-27T07:28:44.596Z,54.10
2022-08-27T07:31:17.158Z,54.20
2022-08-27T07:33:50.632Z,54.00
2022-08-27T07:36:19.097Z,53.60
2022-08-27T07:38:53.562Z,53.20
2022-08-27T07:41:32.163Z,53.00
2022-08-27T07:44:21.236Z,52.90
2022-08-27T07:46:54.649Z,52.40
2022-08-27T07:49:22.345Z,52.30
2022-08-27T07:51:50.090Z,54.20
2022-08-27T07:54:17.200Z,52.00
2022-08-27T07:56:54.624Z,52.80
2022-08-27T07:59:24.253Z,52.70
2022-08-27T08:01:51.786Z,52.40
2022-08-27T08:04:20.511Z,52.40
2022-08-27T08:06:47.871Z,51.90
2022-08-27T08:09:14.963Z,52.40
2022-08-27T08:11:41.873Z,52.40
2022-08-27T08:14:08.634Z,52.30
2022-08-27T08:16:35.440Z,51.50
2022-08-27T08:19:02.459Z,51.90
2022-08-27T08:21:29.374Z,52.00
2022-08-27T08:23:56.140Z,52.00
2022-08-27T08:26:23.925Z,52.10
2022-08-27T08:28:50.777Z,51.60
2022-08-27T08:31:17.698Z,51.80
2022-08-27T08:33:45.220Z,51.50
2022-08-27T08:36:13.993Z,50.80
2022-08-27T08:38:41.609Z,51.40
2022-08-27T08:41:31.012Z,51.40
2022-08-27T08:44:03.495Z,51.90
2022-08-27T08:46:41.229Z,51.80
2022-08-27T08:49:20.111Z,51.80
2022-08-27T08:51:49.373Z,51.30
2022-08-27T08:54:23.200Z,50.40
2022-08-27T08:56:59.663Z,49.60
2022-08-27T08:59:47.764Z,49.20
2022-08-27T09:02:15.354Z,49.60
2022-08-27T09:04:43.762Z,53.10
2022-08-27T09:07:27.409Z,49.30
2022-08-27T09:10:03.212Z,49.40
2022-08-27T09:12:33.277Z,50.00
2022-08-27T09:15:12.382Z,49.20
2022-08-27T09:17:41.967Z,49.20
2022-08-27T09:20:13.102Z,49.20
2022-08-27T09:22:46.191Z,51.50
2022-08-27T09:25:34.097Z,50.40
2022-08-27T09:28:30.168Z,49.90
2022-08-27T09:31:03.941Z,50.60
2022-08-27T09:33:44.662Z,49.90
2022-08-27T09:36:22.984Z,50.50
2022-08-27T09:39:04.437Z,49.70
2022-08-27T09:41:40.042Z,52.40
2022-08-27T09:44:16.787Z,49.80
2022-08-27T09:47:02.704Z,49.50
2022-08-27T09:49:31.114Z,51.10
2022-08-27T09:51:57.974Z,49.80
2022-08-27T09:54:44.203Z,54.80
2022-08-27T09:57:14.165Z,50.60
2022-08-27T09:59:51.291Z,50.00
2022-08-27T10:02:22.456Z,50.00
2022-08-27T10:04:52.756Z,50.10
2022-08-27T10:07:44.555Z,50.00
2022-08-27T10:10:22.785Z,50.00
2022-08-27T10:12:49.513Z,49.10
2022-08-27T10:15:16.723Z,52.80
2022-08-27T10:18:11.503Z,49.90
2022-08-27T10:20:56.832Z,49.50
2022-08-27T10:23:30.192Z,51.80
2022-08-27T10:26:09.820Z,49.60
2022-08-27T10:29:02.314Z,49.80
2022-08-27T10:31:50.966Z,51.10
2022-08-27T10:34:37.514Z,49.70
2022-08-27T10:37:22.957Z,50.00
2022-08-27T10:40:25.836Z,48.60
2022-08-27T10:43:19.992Z,49.90
2022-08-27T10:46:01.310Z,50.50
2022-08-27T10:49:00.363Z,49.80
2022-08-27T10:51:36.538Z,49.60
2022-08-27T10:54:38.686Z,49.30
2022-08-27T10:57:55.511Z,49.50
2022-08-27T11:00:48.577Z,49.70
2022-08-27T11:03:47.994Z,49.80
2022-08-27T11:06:25.921Z,52.50
2022-08-27T11:09:16.608Z,50.40
2022-08-27T11:14:53.344Z,50.80
2022-08-27T11:17:42.138Z,50.90
2022-08-27T11:20:46.775Z,50.40
2022-08-27T11:23:32.456Z,50.70
2022-08-27T11:26:02.291Z,50.10
2022-08-27T11:28:41.892Z,49.80
2022-08-27T11:31:15.250Z,49.80
2022-08-27T11:34:05.736Z,50.20
2022-08-27T11:36:41.296Z,49.90
2022-08-27T11:39:34.436Z,50.50
2022-08-27T11:42:25.473Z,50.20
2022-08-27T11:44:59.017Z,51.50
2022-08-27T11:47:27.948Z,49.90
2022-08-27T11:50:02.895Z,49.50
2022-08-27T11:52:53.322Z,49.50
2022-08-27T11:55:20.166Z,50.10
2022-08-27T11:57:50.285Z,50.40
2022-08-27T12:00:25.998Z,49.60
2022-08-27T12:03:11.344Z,49.00
2022-08-27T12:05:50.207Z,48.00
2022-08-27T12:08:29.937Z,48.50
2022-08-27T12:11:23.474Z,47.90
2022-08-27T12:14:02.311Z,48.50
2022-08-27T12:16:46.106Z,48.20
2022-08-27T12:19:19.030Z,49.30
2022-08-27T12:21:57.618Z,49.10
2022-08-27T12:24:55.904Z,48.80
2022-08-27T12:27:25.765Z,49.40
2022-08-27T12:29:56.958Z,49.10
2022-08-27T12:32:53.039Z,48.60
2022-08-27T12:35:32.558Z,47.50
2022-08-27T12:38:05.838Z,47.70
2022-08-27T12:40:50.159Z,47.30
2022-08-27T12:43:21.422Z,46.80
2022-08-27T12:45:52.362Z,46.00
2022-08-27T12:48:32.993Z,46.70
2022-08-27T12:51:24.045Z,48.00
2022-08-27T12:54:02.927Z,48.70
2022-08-27T12:56:37.061Z,47.60
2022-08-27T12:59:16.068Z,47.80
2022-08-27T13:01:54.232Z,47.90
2022-08-27T13:04:23.228Z,47.30
2022-08-27T13:06:50.659Z,50.60
2022-08-27T13:09:27.284Z,48.40
2022-08-27T13:11:56.836Z,48.40
2022-08-27T13:14:26.961Z,46.80
2022-08-27T13:17:00.543Z,45.70
2022-08-27T13:19:30.651Z,46.20
2022-08-27T13:22:01.472Z,45.90
2022-08-27T13:24:39.303Z,45.20
2022-08-27T13:27:06.675Z,45.70
2022-08-27T13:29:34.424Z,46.50
2022-08-27T13:32:01.945Z,46.30
2022-08-27T13:34:37.960Z,45.80
2022-08-27T13:37:21.824Z,46.10
2022-08-27T13:39:54.176Z,45.90
2022-08-27T13:42:21.991Z,45.30
2022-08-27T13:44:50.023Z,46.10
2022-08-27T13:47:21.335Z,45.60
2022-08-27T13:49:48.558Z,45.60
2022-08-27T13:52:15.256Z,45.50
2022-08-27T13:54:47.927Z,45.60
2022-08-27T13:57:26.089Z,45.80
2022-08-27T13:59:52.893Z,46.50
2022-08-27T14:02:27.567Z,49.60
2022-08-27T14:05:10.572Z,47.10
2022-08-27T14:07:43.537Z,46.60
2022-08-27T14:10:39.727Z,46.70
2022-08-27T14:13:17.525Z,47.60
2022-08-27T14:15:47.256Z,47.40
2022-08-27T14:18:55.111Z,47.20
2022-08-27T14:21:15.882Z,46.70
2022-08-27T14:23:42.833Z,47.60
2022-08-27T14:26:09.901Z,48.30
2022-08-27T14:28:36.996Z,48.00
2022-08-27T14:31:03.874Z,48.50
2022-08-27T14:33:31.427Z,48.10
2022-08-27T14:35:58.211Z,48.30
2022-08-27T14:38:30.473Z,48.70
2022-08-27T14:40:58.612Z,48.80
2022-08-27T14:43:25.799Z,48.60
2022-08-27T14:45:53.926Z,49.00
2022-08-27T14:48:28.671Z,49.10
2022-08-27T14:50:57.109Z,48.20
2022-08-27T14:53:24.513Z,47.40
2022-08-27T14:55:52.022Z,47.70
2022-08-27T14:58:19.542Z,47.70
2022-08-27T15:00:46.886Z,48.30
2022-08-27T15:03:13.843Z,49.00
2022-08-27T15:05:40.719Z,49.70
2022-08-27T15:08:13.370Z,49.40
2022-08-27T15:10:40.444Z,49.50
2022-08-27T15:13:09.594Z,50.00
2022-08-27T15:15:36.707Z,49.90
2022-08-27T15:18:03.697Z,50.30
2022-08-27T15:20:31.179Z,50.20
2022-08-27T15:22:58.814Z,49.80
2022-08-27T15:25:25.749Z,50.10
2022-08-27T15:27:52.580Z,50.30
2022-08-27T15:30:28.374Z,49.30
2022-08-27T15:32:56.211Z,49.60
2022-08-27T15:35:27.984Z,50.00
2022-08-27T15:37:57.058Z,49.60
2022-08-27T15:40:25.726Z,49.30
2022-08-27T15:43:02.426Z,49.60
2022-08-27T15:45:31.546Z,49.40
2022-08-27T15:47:59.757Z,49.30
2022-08-27T15:50:28.900Z,49.80
2022-08-27T15:52:59.311Z,49.60
2022-08-27T15:55:39.966Z,49.80
2022-08-27T15:58:08.757Z,49.70
2022-08-27T16:00:37.390Z,49.50
2022-08-27T16:03:08.177Z,49.50
2022-08-27T16:05:37.332Z,49.20
2022-08-27T16:08:05.245Z,49.20
2022-08-27T16:10:32.057Z,49.40
2022-08-27T16:12:58.774Z,49.70
2022-08-27T16:15:25.503Z,49.70
2022-08-27T16:17:56.284Z,49.50
2022-08-27T16:20:24.693Z,49.10
2022-08-27T16:22:53.105Z,49.00
2022-08-27T16:25:23.557Z,48.90
2022-08-27T16:27:51.267Z,50.90
2022-08-27T16:30:18.997Z,49.10
2022-08-27T16:32:52.211Z,49.30
2022-08-27T16:35:20.558Z,49.20
2022-08-27T16:37:48.542Z,49.00
2022-08-27T16:40:15.536Z,51.30
2022-08-27T16:42:45.287Z,49.40
2022-08-27T16:45:14.322Z,49.60
2022-08-27T16:48:01.290Z,49.80
2022-08-27T16:50:34.226Z,49.30
2022-08-27T16:53:16.183Z,48.70
2022-08-27T16:55:49.925Z,48.90
2022-08-27T16:58:28.406Z,49.10
2022-08-27T17:01:06.409Z,49.10
2022-08-27T17:04:04.808Z,48.80
2022-08-27T17:06:27.020Z,48.70
2022-08-27T17:08:54.732Z,48.90
2022-08-27T17:11:28.340Z,48.90
2022-08-27T17:14:00.519Z,48.10
2022-08-27T17:16:32.043Z,48.10
2022-08-27T17:19:04.356Z,48.30
2022-08-27T17:21:32.720Z,48.10
2022-08-27T17:24:02.400Z,48.30
2022-08-27T17:26:31.221Z,51.50
2022-08-27T17:28:58.421Z,48.70
2022-08-27T17:31:30.451Z,48.70
2022-08-27T17:33:59.602Z,48.50
2022-08-27T17:36:28.492Z,48.20
2022-08-27T17:38:57.424Z,48.40
2022-08-27T17:41:33.591Z,48.60
2022-08-27T17:44:06.244Z,48.60
2022-08-27T17:46:33.165Z,48.30
2022-08-27T17:49:00.110Z,48.60
2022-08-27T17:51:28.933Z,48.40
2022-08-27T17:54:01.464Z,48.30
2022-08-27T17:56:29.296Z,48.20
2022-08-27T17:58:56.092Z,48.00
2022-08-27T18:01:32.733Z,47.80
2022-08-27T18:04:00.584Z,47.90
2022-08-27T18:06:28.519Z,47.80
2022-08-27T18:08:55.357Z,47.70
2022-08-27T18:11:22.291Z,47.20
2022-08-27T18:13:53.940Z,47.20
2022-08-27T18:16:21.586Z,47.30
2022-08-27T18:18:48.671Z,47.20
2022-08-27T18:21:24.958Z,47.50
2022-08-27T18:23:52.981Z,47.20
2022-08-27T18:26:21.461Z,47.20
2022-08-27T18:28:49.016Z,47.10
2022-08-27T18:31:18.733Z,46.90
2022-08-27T18:33:46.423Z,47.10
2022-08-27T18:36:14.835Z,46.80
2022-08-27T18:38:41.633Z,47.00
2022-08-27T18:41:09.077Z,46.80
2022-08-27T18:43:36.558Z,46.50
2022-08-27T18:46:04.784Z,46.90
2022-08-27T18:48:32.111Z,46.80
2022-08-27T18:51:01.495Z,48.70
2022-08-27T18:53:31.740Z,46.90
2022-08-27T18:55:59.524Z,47.30
2022-08-27T18:58:27.008Z,46.90
2022-08-27T19:00:58.113Z,46.90
2022-08-27T19:03:34.966Z,47.20
2022-08-27T19:06:02.020Z,47.00
2022-08-27T19:08:36.026Z,46.90
2022-08-27T19:11:02.843Z,46.90
2022-08-27T19:13:29.723Z,46.80
2022-08-27T19:16:03.220Z,46.80
2022-08-27T19:18:32.630Z,46.70
2022-08-27T19:20:59.725Z,46.90
2022-08-27T19:23:27.169Z,46.90
2022-08-27T19:25:55.113Z,46.70
2022-08-27T19:28:38.545Z,47.00
2022-08-27T19:31:06.669Z,47.20
2022-08-27T19:33:34.691Z,46.70
2022-08-27T19:36:01.941Z,46.50
2022-08-27T19:38:31.441Z,46.60
2022-08-27T19:41:00.104Z,46.60
2022-08-27T19:43:27.014Z,46.40
2022-08-27T19:45:55.351Z,46.40
2022-08-27T19:48:23.585Z,46.40
2022-08-27T19:50:50.906Z,46.20
2022-08-27T19:53:17.744Z,46.20
2022-08-27T19:55:46.021Z,46.20
2022-08-27T19:58:14.648Z,46.10
2022-08-27T20:00:42.261Z,46.30
2022-08-27T20:03:09.288Z,46.80
2022-08-27T20:05:36.544Z,46.90
2022-08-27T20:08:04.662Z,46.80
2022-08-27T20:10:36.693Z,46.80
2022-08-27T20:13:04.573Z,46.70
2022-08-27T20:15:31.440Z,46.80
2022-08-27T20:18:01.762Z,47.00
2022-08-27T20:20:29.162Z,46.70
2022-08-27T20:22:59.175Z,46.80
2022-08-27T20:25:26.376Z,47.60
2022-08-27T20:27:53.279Z,46.50
2022-08-27T20:30:22.982Z,46.60
2022-08-27T20:32:50.249Z,46.10
2022-08-27T20:35:17.860Z,46.20
2022-08-27T20:37:46.149Z,46.40
2022-08-27T20:40:18.240Z,46.40
2022-08-27T20:42:45.090Z,53.60
2022-08-27T20:45:12.932Z,47.10
2022-08-27T20:47:41.427Z,46.40
2022-08-27T20:50:12.075Z,46.60
2022-08-27T20:52:39.662Z,46.40
2022-08-27T20:55:07.856Z,46.30
2022-08-27T20:57:34.549Z,46.50
2022-08-27T21:00:20.042Z,46.60
2022-08-27T21:02:47.049Z,46.40
2022-08-27T21:05:16.203Z,46.50
2022-08-27T21:07:44.481Z,46.20
2022-08-27T21:10:11.565Z,46.40
2022-08-27T21:12:38.431Z,46.50
2022-08-27T21:15:06.721Z,46.50
2022-08-27T21:17:33.729Z,46.20
2022-08-27T21:20:00.486Z,53.90
2022-08-27T21:22:27.232Z,47.20
2022-08-27T21:24:54.372Z,46.60
2022-08-27T21:27:21.840Z,46.50
2022-08-27T21:29:49.263Z,46.40
2022-08-27T21:32:16.880Z,46.80
2022-08-27T21:34:43.748Z,46.70
2022-08-27T21:37:13.610Z,46.90
2022-08-27T21:39:41.594Z,46.40
2022-08-27T21:42:12.329Z,46.50
2022-08-27T21:44:39.260Z,46.70
2022-08-27T21:47:06.463Z,46.40
2022-08-27T21:49:33.633Z,46.40
2022-08-27T21:52:05.926Z,46.40
2022-08-27T21:54:35.500Z,46.40
2022-08-27T21:57:04.479Z,46.40
2022-08-27T21:59:32.669Z,46.50
2022-08-27T22:02:01.067Z,46.70
2022-08-27T22:04:29.848Z,46.70
2022-08-27T22:06:58.795Z,46.40
2022-08-27T22:09:26.368Z,46.60
2022-08-27T22:11:53.262Z,46.50
2022-08-27T22:14:20.360Z,46.80
2022-08-27T22:16:48.121Z,46.60
2022-08-27T22:19:14.919Z,46.30
2022-08-27T22:21:41.801Z,46.90
2022-08-27T22:24:08.775Z,46.60
2022-08-27T22:26:35.504Z,46.60
2022-08-27T22:29:03.850Z,46.80
2022-08-27T22:31:32.545Z,46.90
2022-08-27T22:34:00.443Z,46.90
2022-08-27T22:36:28.076Z,46.80
2022-08-27T22:39:03.402Z,47.10
2022-08-27T22:41:32.571Z,47.10
2022-08-27T22:43:59.777Z,46.80
2022-08-27T22:46:26.635Z,47.00
2022-08-27T22:48:53.548Z,46.80
2022-08-27T22:51:20.806Z,46.90
2022-08-27T22:53:47.511Z,46.80
2022-08-27T22:56:14.456Z,46.80
2022-08-27T22:58:43.960Z,46.80
2022-08-27T23:01:13.529Z,46.90
2022-08-27T23:03:40.502Z,46.60
2022-08-27T23:06:07.365Z,46.90
2022-08-27T23:08:34.232Z,46.80
2022-08-27T23:11:02.352Z,46.80
2022-08-27T23:13:31.457Z,46.60
2022-08-27T23:16:01.288Z,46.70
2022-08-27T23:18:30.289Z,46.20
2022-08-27T23:20:57.260Z,46.50
2022-08-27T23:23:30.700Z,46.50
2022-08-27T23:26:17.007Z,46.40
2022-08-27T23:28:44.690Z,46.40
2022-08-27T23:31:12.986Z,46.50
2022-08-27T23:33:40.482Z,46.60
2022-08-27T23:36:07.523Z,46.50
2022-08-27T23:38:34.465Z,46.60
2022-08-27T23:41:01.690Z,46.40
2022-08-27T23:43:28.548Z,46.50
2022-08-27T23:45:55.258Z,46.60
2022-08-27T23:48:21.997Z,46.20
2022-08-27T23:50:48.794Z,46.30
2022-08-27T23:53:15.754Z,46.40
2022-08-27T23:55:42.462Z,46.20
2022-08-27T23:58:09.812Z,46.20
