createdAt,value
2022-09-16T00:01:43.880Z,12.90
2022-09-16T00:06:01.093Z,12.90
2022-09-16T00:10:18.444Z,12.90
2022-09-16T00:14:35.570Z,12.90
2022-09-16T00:18:57.939Z,13.00
2022-09-16T00:23:15.705Z,13.00
2022-09-16T00:27:32.887Z,12.90
2022-09-16T00:31:50.064Z,12.90
2022-09-16T00:36:18.501Z,12.90
2022-09-16T00:40:35.713Z,12.90
2022-09-16T00:45:28.318Z,12.90
2022-09-16T00:49:46.173Z,12.80
2022-09-16T00:54:05.914Z,12.80
2022-09-16T00:58:37.022Z,12.80
2022-09-16T01:02:54.221Z,12.80
2022-09-16T01:07:11.919Z,12.90
2022-09-16T01:11:29.380Z,12.90
2022-09-16T01:16:09.336Z,13.00
2022-09-16T01:20:54.630Z,13.10
2022-09-16T01:25:26.636Z,13.10
2022-09-16T01:30:13.785Z,13.10
2022-09-16T01:34:53.687Z,13.10
2022-09-16T01:39:23.121Z,13.10
2022-09-16T01:43:54.854Z,13.10
2022-09-16T01:48:39.253Z,13.10
2022-09-16T01:53:18.535Z,13.00
2022-09-16T01:57:47.969Z,13.00
2022-09-16T02:02:19.734Z,13.00
2022-09-16T02:06:39.113Z,13.00
2022-09-16T02:11:00.015Z,12.90
2022-09-16T02:15:22.132Z,12.90
2022-09-16T02:19:52.213Z,12.80
2022-09-16T02:24:17.720Z,12.80
2022-09-16T02:28:40.774Z,12.70
2022-09-16T02:33:03.298Z,12.60
2022-09-16T02:37:24.128Z,12.60
2022-09-16T02:41:41.768Z,12.50
2022-09-16T02:46:11.420Z,12.40
2022-09-16T02:50:44.093Z,12.30
2022-09-16T02:55:14.209Z,12.30
2022-09-16T02:59:32.243Z,12.20
2022-09-16T03:03:49.863Z,12.10
2022-09-16T03:08:07.284Z,12.10
2022-09-16T03:12:52.856Z,12.00
2022-09-16T03:17:26.555Z,12.00
2022-09-16T03:21:52.501Z,12.10
2022-09-16T03:26:18.144Z,12.10
2022-09-16T03:30:43.256Z,12.10
2022-09-16T03:35:09.048Z,12.10
2022-09-16T03:39:26.664Z,12.10
2022-09-16T03:43:54.557Z,12.10
2022-09-16T03:48:12.976Z,12.10
2022-09-16T03:52:30.190Z,12.10
2022-09-16T03:56:47.596Z,12.10
2022-09-16T04:01:04.919Z,12.10
2022-09-16T04:05:22.400Z,12.10
2022-09-16T04:09:39.592Z,12.00
2022-09-16T04:13:56.687Z,12.00
2022-09-16T04:18:13.829Z,11.90
2022-09-16T04:22:31.803Z,11.80
2022-09-16T04:26:48.966Z,11.70
2022-09-16T04:31:10.070Z,11.70
2022-09-16T04:35:27.260Z,11.70
2022-09-16T04:39:44.392Z,11.60
2022-09-16T04:44:01.854Z,11.60
2022-09-16T04:48:19.282Z,11.60
2022-09-16T04:52:36.459Z,11.50
2022-09-16T04:56:53.547Z,11.50
2022-09-16T05:01:13.198Z,11.50
2022-09-16T05:05:30.319Z,11.60
2022-09-16T05:09:47.441Z,11.50
2022-09-16T05:14:07.528Z,11.50
2022-09-16T05:18:24.688Z,11.50
2022-09-16T05:22:41.835Z,11.50
2022-09-16T05:26:59.398Z,11.60
2022-09-16T05:31:19.414Z,11.60
2022-09-16T05:35:36.756Z,11.60
2022-09-16T05:39:54.293Z,11.60
2022-09-16T05:44:11.597Z,11.50
2022-09-16T05:48:29.045Z,11.50
2022-09-16T05:52:46.184Z,11.50
2022-09-16T05:57:07.144Z,11.50
2022-09-16T06:01:27.211Z,11.60
2022-09-16T06:05:45.902Z,11.70
2022-09-16T06:10:03.965Z,11.70
2022-09-16T06:14:22.649Z,11.80
2022-09-16T06:18:40.266Z,12.10
2022-09-16T06:22:57.296Z,12.10
2022-09-16T06:27:14.458Z,12.30
2022-09-16T06:31:31.982Z,12.30
2022-09-16T06:35:49.542Z,12.40
2022-09-16T06:40:07.291Z,12.50
2022-09-16T06:44:24.481Z,12.50
2022-09-16T06:48:43.511Z,12.60
2022-09-16T06:53:00.631Z,12.60
2022-09-16T06:57:22.998Z,12.60
2022-09-16T07:01:40.934Z,12.80
2022-09-16T07:06:01.755Z,13.00
2022-09-16T07:10:18.904Z,13.10
2022-09-16T07:14:36.038Z,13.10
2022-09-16T07:19:00.973Z,13.10
2022-09-16T07:23:18.446Z,13.10
2022-09-16T07:27:35.539Z,13.40
2022-09-16T07:31:52.696Z,13.50
2022-09-16T07:36:11.964Z,13.40
2022-09-16T07:40:29.847Z,13.40
2022-09-16T07:44:47.075Z,13.50
2022-09-16T07:49:06.452Z,13.40
2022-09-16T07:53:25.245Z,13.50
2022-09-16T07:57:44.745Z,13.40
2022-09-16T08:02:01.953Z,13.30
2022-09-16T08:06:21.771Z,13.20
2022-09-16T08:10:38.938Z,13.40
2022-09-16T08:14:56.054Z,13.60
2022-09-16T08:19:13.744Z,13.70
2022-09-16T08:23:30.936Z,14.10
2022-09-16T08:27:48.720Z,14.30
2022-09-16T08:32:07.881Z,14.40
2022-09-16T08:36:26.389Z,14.40
2022-09-16T08:40:45.569Z,14.10
2022-09-16T08:45:32.770Z,14.10
2022-09-16T08:49:51.294Z,14.20
2022-09-16T08:54:28.520Z,13.90
2022-09-16T08:58:50.962Z,13.90
2022-09-16T09:03:25.898Z,14.20
2022-09-16T09:07:50.893Z,14.60
2022-09-16T09:12:19.451Z,14.60
2022-09-16T09:16:47.721Z,14.10
2022-09-16T09:21:07.731Z,13.90
2022-09-16T09:25:33.930Z,13.30
2022-09-16T09:30:22.958Z,13.10
2022-09-16T09:35:02.378Z,15.10
2022-09-16T09:39:37.659Z,15.00
2022-09-16T09:44:16.038Z,15.20
2022-09-16T09:48:44.760Z,15.20
2022-09-16T09:53:12.213Z,14.40
2022-09-16T09:57:37.021Z,13.50
2022-09-16T10:01:56.289Z,13.70
2022-09-16T10:06:13.533Z,16.30
2022-09-16T10:10:34.252Z,17.60
2022-09-16T10:14:51.566Z,17.50
2022-09-16T10:19:20.918Z,17.60
2022-09-16T10:23:39.270Z,17.40
2022-09-16T10:28:05.775Z,16.90
2022-09-16T10:32:22.937Z,16.80
2022-09-16T10:36:40.168Z,18.60
2022-09-16T10:41:09.661Z,17.40
2022-09-16T10:45:33.887Z,15.50
2022-09-16T10:49:53.910Z,17.20
2022-09-16T10:54:25.580Z,18.40
2022-09-16T10:58:42.827Z,19.40
2022-09-16T11:03:41.570Z,18.90
2022-09-16T11:08:06.181Z,19.30
2022-09-16T11:12:40.656Z,20.90
2022-09-16T11:17:26.075Z,20.00
2022-09-16T11:22:04.321Z,18.20
2022-09-16T11:26:43.183Z,17.60
2022-09-16T11:31:29.830Z,16.10
2022-09-16T11:36:22.570Z,14.80
2022-09-16T11:40:58.494Z,15.80
2022-09-16T11:45:28.131Z,17.80
2022-09-16T11:50:38.501Z,19.30
2022-09-16T11:55:16.865Z,19.20
2022-09-16T11:59:36.783Z,19.10
2022-09-16T12:04:11.447Z,17.60
2022-09-16T12:08:46.825Z,18.20
2022-09-16T12:13:22.251Z,17.20
2022-09-16T12:17:42.933Z,16.50
2022-09-16T12:22:17.053Z,16.10
2022-09-16T12:26:39.829Z,16.00
2022-09-16T12:31:32.509Z,16.00
2022-09-16T12:35:56.339Z,18.20
2022-09-16T12:40:26.739Z,19.80
2022-09-16T12:45:10.927Z,20.50
2022-09-16T12:49:53.758Z,20.10
2022-09-16T12:54:57.338Z,17.90
2022-09-16T12:59:45.131Z,17.20
2022-09-16T13:04:25.447Z,17.40
2022-09-16T13:08:44.282Z,18.50
2022-09-16T13:13:03.273Z,16.90
2022-09-16T13:17:38.061Z,15.90
2022-09-16T13:21:59.059Z,15.20
2022-09-16T13:26:16.186Z,15.00
2022-09-16T13:30:36.374Z,15.60
2022-09-16T13:35:04.712Z,16.10
2022-09-16T13:39:33.756Z,16.30
2022-09-16T13:43:53.027Z,16.40
2022-09-16T13:48:19.515Z,16.20
2022-09-16T13:52:36.778Z,15.80
2022-09-16T13:57:15.257Z,16.10
2022-09-16T14:01:59.447Z,16.70
2022-09-16T14:06:37.391Z,19.20
2022-09-16T14:11:19.946Z,19.80
2022-09-16T14:15:59.188Z,18.10
2022-09-16T14:20:21.279Z,17.40
2022-09-16T14:24:40.861Z,16.90
2022-09-16T14:29:05.408Z,16.50
2022-09-16T14:33:32.254Z,16.20
2022-09-16T14:37:54.706Z,16.20
2022-09-16T14:42:17.855Z,15.90
2022-09-16T14:46:41.283Z,15.90
2022-09-16T14:50:58.889Z,15.70
2022-09-16T14:55:24.938Z,15.60
2022-09-16T14:59:42.556Z,15.60
2022-09-16T15:04:08.612Z,15.80
2022-09-16T15:08:38.704Z,16.00
2022-09-16T15:13:19.727Z,15.90
2022-09-16T15:17:36.989Z,15.20
2022-09-16T15:21:54.739Z,15.50
2022-09-16T15:26:18.371Z,15.70
2022-09-16T15:30:47.427Z,15.50
2022-09-16T15:35:25.972Z,15.50
2022-09-16T15:39:43.200Z,15.50
2022-09-16T15:44:01.293Z,15.40
2022-09-16T15:48:20.972Z,15.30
2022-09-16T15:52:49.775Z,14.90
2022-09-16T15:57:15.454Z,14.50
2022-09-16T16:01:53.321Z,14.30
2022-09-16T16:06:12.153Z,14.10
2022-09-16T16:10:36.148Z,14.00
2022-09-16T16:14:53.280Z,13.90
2022-09-16T16:19:10.512Z,13.90
2022-09-16T16:23:28.366Z,14.00
2022-09-16T16:27:45.716Z,14.10
2022-09-16T16:32:11.848Z,14.10
2022-09-16T16:36:29.318Z,14.00
2022-09-16T16:40:52.514Z,14.00
2022-09-16T16:45:11.162Z,13.90
2022-09-16T16:49:28.281Z,13.90
2022-09-16T16:53:49.270Z,13.90
2022-09-16T16:58:06.701Z,13.80
2022-09-16T17:02:24.065Z,13.70
2022-09-16T17:06:41.268Z,13.60
2022-09-16T17:11:10.089Z,13.50
2022-09-16T17:15:27.344Z,13.30
2022-09-16T17:19:44.559Z,13.20
2022-09-16T17:24:02.374Z,13.10
2022-09-16T17:28:19.564Z,12.90
2022-09-16T17:32:36.905Z,12.70
2022-09-16T17:36:54.654Z,12.80
2022-09-16T17:41:14.126Z,12.80
2022-09-16T17:45:34.470Z,12.60
2022-09-16T17:49:52.642Z,12.60
2022-09-16T17:54:10.012Z,12.50
2022-09-16T17:58:27.133Z,12.40
2022-09-16T18:02:44.268Z,12.40
2022-09-16T18:07:01.439Z,12.40
2022-09-16T18:11:20.766Z,12.30
2022-09-16T18:15:37.900Z,12.30
2022-09-16T18:19:55.412Z,12.20
2022-09-16T18:24:13.196Z,12.20
2022-09-16T18:28:33.451Z,12.20
2022-09-16T18:32:56.531Z,12.10
2022-09-16T18:37:13.654Z,12.20
2022-09-16T18:41:35.871Z,12.10
2022-09-16T18:45:53.116Z,12.10
2022-09-16T18:50:10.307Z,12.10
2022-09-16T18:54:29.195Z,12.10
2022-09-16T18:59:03.619Z,12.20
2022-09-16T19:03:24.064Z,12.10
2022-09-16T19:07:41.186Z,12.10
2022-09-16T19:12:00.919Z,12.20
2022-09-16T19:16:18.396Z,12.20
2022-09-16T19:20:35.603Z,12.20
2022-09-16T19:24:54.256Z,12.10
2022-09-16T19:29:13.337Z,12.10
2022-09-16T19:33:30.576Z,12.10
2022-09-16T19:37:47.595Z,12.10
2022-09-16T19:42:04.870Z,11.90
2022-09-16T19:46:22.623Z,11.80
2022-09-16T19:50:42.230Z,11.50
2022-09-16T19:55:02.862Z,11.30
2022-09-16T19:59:20.543Z,11.00
2022-09-16T20:03:39.506Z,10.90
2022-09-16T20:07:56.637Z,10.80
2022-09-16T20:12:14.585Z,10.70
2022-09-16T20:16:38.051Z,10.50
2022-09-16T20:21:10.148Z,10.40
2022-09-16T20:25:27.357Z,10.50
2022-09-16T20:29:44.562Z,10.40
2022-09-16T20:34:02.460Z,10.30
2022-09-16T20:38:20.126Z,10.30
2022-09-16T20:42:37.293Z,10.20
2022-09-16T20:46:54.503Z,10.20
2022-09-16T20:51:18.034Z,10.30
2022-09-16T20:55:35.384Z,10.30
2022-09-16T20:59:52.545Z,10.20
2022-09-16T21:04:16.034Z,10.30
2022-09-16T21:08:35.099Z,10.40
2022-09-16T21:12:53.900Z,10.50
2022-09-16T21:17:11.065Z,10.50
2022-09-16T21:21:29.194Z,10.50
2022-09-16T21:25:46.260Z,10.50
2022-09-16T21:30:03.695Z,10.40
2022-09-16T21:34:21.441Z,10.50
2022-09-16T21:38:39.187Z,10.60
2022-09-16T21:42:56.362Z,10.50
2022-09-16T21:47:13.495Z,10.40
2022-09-16T21:51:35.230Z,10.50
2022-09-16T21:55:52.679Z,10.40
2022-09-16T22:00:10.626Z,10.30
2022-09-16T22:04:27.913Z,10.50
2022-09-16T22:08:48.932Z,10.50
2022-09-16T22:13:06.955Z,10.40
2022-09-16T22:17:24.921Z,10.30
2022-09-16T22:21:43.837Z,10.20
2022-09-16T22:26:13.689Z,10.10
2022-09-16T22:30:33.106Z,10.30
2022-09-16T22:34:50.217Z,10.20
2022-09-16T22:39:12.337Z,10.20
2022-09-16T22:43:33.786Z,10.20
2022-09-16T22:47:51.104Z,10.10
2022-09-16T22:52:08.239Z,10.10
2022-09-16T22:56:29.676Z,10.10
2022-09-16T23:00:46.773Z,10.00
2022-09-16T23:05:04.032Z,10.00
2022-09-16T23:09:22.421Z,9.90
2022-09-16T23:13:42.721Z,9.80
2022-09-16T23:18:00.285Z,9.80
2022-09-16T23:22:17.487Z,9.80
2022-09-16T23:26:37.187Z,10.00
2022-09-16T23:30:54.378Z,9.90
2022-09-16T23:35:11.960Z,9.90
2022-09-16T23:39:29.494Z,9.90
2022-09-16T23:43:47.880Z,9.80
2022-09-16T23:48:05.581Z,9.80
2022-09-16T23:52:22.718Z,9.80
2022-09-16T23:56:40.585Z,9.90
