createdAt,value
2018-02-21T00:01:16.885Z,94990.03
2018-02-21T00:03:44.388Z,94990.30
2018-02-21T00:06:11.924Z,94983.42
2018-02-21T00:08:39.681Z,94984.35
2018-02-21T00:11:07.210Z,94986.64
2018-02-21T00:13:34.856Z,94975.19
2018-02-21T00:16:02.410Z,94966.77
2018-02-21T00:18:29.970Z,94975.38
2018-02-21T00:20:57.494Z,94976.47
2018-02-21T00:23:25.031Z,94981.78
2018-02-21T00:25:52.554Z,94985.33
2018-02-21T00:28:20.129Z,94970.95
2018-02-21T00:30:47.686Z,94979.38
2018-02-21T00:33:15.341Z,94985.72
2018-02-21T00:35:42.891Z,94983.27
2018-02-21T00:38:10.452Z,94973.05
2018-02-21T00:40:38.035Z,94976.72
2018-02-21T00:43:05.630Z,94970.81
2018-02-21T00:45:33.154Z,94974.45
2018-02-21T00:48:00.709Z,94970.31
2018-02-21T00:50:28.253Z,94971.19
2018-02-21T00:52:55.792Z,94961.33
2018-02-21T00:55:23.345Z,94966.16
2018-02-21T00:57:50.873Z,94961.95
2018-02-21T01:00:19.289Z,94964.41
2018-02-21T01:02:46.915Z,94959.74
2018-02-21T01:05:14.535Z,94976.41
2018-02-21T01:07:42.091Z,94965.75
2018-02-21T01:10:09.643Z,94960.10
2018-02-21T01:12:37.216Z,94968.07
2018-02-21T01:15:04.780Z,94968.92
2018-02-21T01:17:32.305Z,94967.97
2018-02-21T01:19:59.836Z,94972.09
2018-02-21T01:22:27.433Z,94963.97
2018-02-21T01:24:54.985Z,94967.95
2018-02-21T01:27:22.533Z,94963.47
2018-02-21T01:29:50.066Z,94956.17
2018-02-21T01:32:17.614Z,94968.11
2018-02-21T01:34:45.232Z,94970.31
2018-02-21T01:37:12.859Z,94968.17
2018-02-21T01:39:40.439Z,94961.39
2018-02-21T01:42:08.014Z,94968.72
2018-02-21T01:44:35.537Z,94955.14
2018-02-21T01:47:03.077Z,94960.30
2018-02-21T01:49:30.712Z,94969.36
2018-02-21T01:51:58.309Z,94964.55
2018-02-21T01:54:25.890Z,94963.26
2018-02-21T01:56:53.454Z,94956.58
2018-02-21T01:59:21.077Z,94962.31
2018-02-21T02:01:48.668Z,94967.51
2018-02-21T02:04:16.203Z,94951.81
2018-02-21T02:06:43.793Z,94965.45
2018-02-21T02:09:11.318Z,94959.33
2018-02-21T02:11:38.833Z,94965.80
2018-02-21T02:14:06.389Z,94962.41
2018-02-21T02:16:33.931Z,94959.56
2018-02-21T02:19:01.478Z,94958.07
2018-02-21T02:21:29.024Z,94949.63
2018-02-21T02:23:56.563Z,94955.23
2018-02-21T02:26:24.126Z,94952.61
2018-02-21T02:28:51.688Z,94950.05
2018-02-21T02:31:19.241Z,94943.94
2018-02-21T02:33:46.924Z,94946.78
2018-02-21T02:36:14.462Z,94943.88
2018-02-21T02:38:53.782Z,94943.70
2018-02-21T02:41:21.310Z,94935.97
2018-02-21T02:43:48.870Z,94942.53
2018-02-21T02:46:16.415Z,94945.62
2018-02-21T02:48:44.009Z,94938.41
2018-02-21T02:51:11.555Z,94947.91
2018-02-21T02:53:39.086Z,94940.80
2018-02-21T02:56:06.729Z,94946.01
2018-02-21T02:58:34.393Z,94946.41
2018-02-21T03:01:01.962Z,94942.23
2018-02-21T03:03:29.505Z,94940.88
2018-02-21T03:05:57.081Z,94941.98
2018-02-21T03:08:24.629Z,94939.08
2018-02-21T03:10:53.136Z,94938.84
2018-02-21T03:13:20.692Z,94929.12
2018-02-21T03:15:48.235Z,94933.43
2018-02-21T03:18:15.763Z,94930.92
2018-02-21T03:20:43.292Z,94919.88
2018-02-21T03:23:10.829Z,94929.75
2018-02-21T03:25:38.378Z,94924.63
2018-02-21T03:28:05.909Z,94913.67
2018-02-21T03:30:33.471Z,94919.43
2018-02-21T03:33:00.994Z,94932.97
2018-02-21T03:35:28.517Z,94921.12
2018-02-21T03:37:56.110Z,94921.04
2018-02-21T03:40:23.670Z,94912.59
2018-02-21T03:42:51.227Z,94908.17
2018-02-21T03:45:18.752Z,94912.34
2018-02-21T03:47:46.278Z,94917.31
2018-02-21T03:50:13.812Z,94908.90
2018-02-21T03:52:41.403Z,94903.20
2018-02-21T03:55:08.945Z,94900.45
2018-02-21T03:57:36.478Z,94896.24
2018-02-21T04:00:05.539Z,94898.95
2018-02-21T04:02:33.061Z,94902.83
2018-02-21T04:05:00.817Z,94899.98
2018-02-21T04:07:28.357Z,94895.32
2018-02-21T04:09:55.911Z,94902.76
2018-02-21T04:12:23.477Z,94902.45
2018-02-21T04:14:51.892Z,94890.46
2018-02-21T04:17:19.450Z,94888.00
2018-02-21T04:19:47.039Z,94889.73
2018-02-21T04:22:14.601Z,94881.48
2018-02-21T04:24:42.300Z,94885.40
2018-02-21T04:27:09.913Z,94874.52
2018-02-21T04:29:37.434Z,94882.56
2018-02-21T04:32:04.958Z,94883.51
2018-02-21T04:34:32.501Z,94876.12
2018-02-21T04:37:00.405Z,94871.34
2018-02-21T04:39:27.970Z,94865.39
2018-02-21T04:41:55.503Z,94875.83
2018-02-21T04:44:23.044Z,94882.54
2018-02-21T04:46:50.575Z,94873.81
2018-02-21T04:49:18.115Z,94875.75
2018-02-21T04:51:45.700Z,94877.79
2018-02-21T04:54:13.327Z,94873.24
2018-02-21T04:56:46.389Z,94864.70
2018-02-21T04:59:17.746Z,94876.17
2018-02-21T05:01:45.285Z,94867.70
2018-02-21T05:04:12.831Z,94877.48
2018-02-21T05:06:40.397Z,94866.66
2018-02-21T05:09:07.984Z,94866.91
2018-02-21T05:11:35.556Z,94867.12
2018-02-21T05:14:03.132Z,94858.24
2018-02-21T05:16:30.664Z,94867.52
2018-02-21T05:18:58.206Z,94879.59
2018-02-21T05:21:25.718Z,94903.99
2018-02-21T05:23:53.334Z,94917.54
2018-02-21T05:26:20.864Z,94909.42
2018-02-21T05:28:48.392Z,94916.44
2018-02-21T05:31:16.039Z,94911.23
2018-02-21T05:33:43.567Z,94925.87
2018-02-21T05:36:11.117Z,94919.90
2018-02-21T05:38:38.675Z,94906.02
2018-02-21T05:41:06.256Z,94918.38
2018-02-21T05:43:33.845Z,94907.27
2018-02-21T05:46:01.392Z,94909.30
2018-02-21T05:48:29.002Z,94914.73
2018-02-21T05:50:56.530Z,94914.79
2018-02-21T05:53:24.108Z,94915.89
2018-02-21T05:55:51.651Z,94906.98
2018-02-21T05:58:19.239Z,94904.27
2018-02-21T06:00:46.801Z,94910.80
2018-02-21T06:03:14.378Z,94909.55
2018-02-21T06:05:41.934Z,94895.97
2018-02-21T06:08:10.212Z,94909.86
2018-02-21T06:10:37.780Z,94900.28
2018-02-21T06:13:05.398Z,94898.78
2018-02-21T06:15:32.914Z,94901.59
2018-02-21T06:18:00.457Z,94920.11
2018-02-21T06:20:28.036Z,94914.92
2018-02-21T06:22:55.911Z,94905.44
2018-02-21T06:25:23.492Z,94913.86
2018-02-21T06:27:51.023Z,94904.61
2018-02-21T06:30:18.804Z,94902.53
2018-02-21T06:32:46.431Z,94893.11
2018-02-21T06:35:14.010Z,94940.02
2018-02-21T06:37:41.533Z,94919.44
2018-02-21T06:40:09.051Z,94893.52
2018-02-21T06:42:36.601Z,94902.35
2018-02-21T06:45:04.141Z,94897.23
2018-02-21T06:47:31.664Z,94923.09
2018-02-21T06:49:59.193Z,94915.91
2018-02-21T06:52:26.722Z,94911.28
2018-02-21T06:54:54.236Z,94930.45
2018-02-21T06:57:21.751Z,94906.09
2018-02-21T06:59:49.277Z,94918.39
2018-02-21T07:02:28.393Z,94934.89
2018-02-21T07:04:55.920Z,94907.64
2018-02-21T07:07:23.457Z,94915.24
2018-02-21T07:09:50.974Z,94932.59
2018-02-21T07:12:18.477Z,94929.16
2018-02-21T07:14:45.986Z,94936.12
2018-02-21T07:17:13.982Z,94938.69
2018-02-21T07:19:41.529Z,94923.64
2018-02-21T07:22:09.052Z,94927.92
2018-02-21T07:24:36.573Z,94963.00
2018-02-21T07:27:04.117Z,94942.27
2018-02-21T07:29:31.655Z,94946.59
2018-02-21T07:31:59.219Z,94930.02
2018-02-21T07:34:27.019Z,94942.36
2018-02-21T07:36:54.556Z,94965.19
2018-02-21T07:39:22.098Z,94938.41
2018-02-21T07:41:49.658Z,94953.41
2018-02-21T07:44:17.200Z,94957.16
2018-02-21T07:46:44.715Z,94927.06
2018-02-21T07:49:12.258Z,94942.16
2018-02-21T07:51:39.766Z,94929.98
2018-02-21T07:54:07.331Z,94948.70
2018-02-21T07:56:34.956Z,94944.66
2018-02-21T07:59:02.490Z,94932.36
2018-02-21T08:01:30.068Z,94953.80
2018-02-21T08:03:57.606Z,94971.09
2018-02-21T08:06:25.142Z,94961.30
2018-02-21T08:08:52.662Z,94940.30
2018-02-21T08:11:20.207Z,94951.25
2018-02-21T08:13:47.759Z,94946.41
2018-02-21T08:16:15.270Z,94959.31
2018-02-21T08:18:42.779Z,94964.20
2018-02-21T08:21:10.303Z,94955.15
2018-02-21T08:23:37.872Z,94963.56
2018-02-21T08:26:05.408Z,94954.70
2018-02-21T08:28:32.941Z,94967.28
2018-02-21T08:31:00.484Z,94965.25
2018-02-21T08:33:27.998Z,94982.32
2018-02-21T08:35:55.503Z,94972.31
2018-02-21T08:38:23.019Z,94966.98
2018-02-21T08:40:50.542Z,94966.67
2018-02-21T08:43:18.095Z,94952.38
2018-02-21T08:45:45.618Z,94973.66
2018-02-21T08:48:13.133Z,94957.59
2018-02-21T08:50:40.679Z,94962.37
2018-02-21T08:53:08.167Z,94965.52
2018-02-21T08:55:35.678Z,94969.44
2018-02-21T08:58:03.217Z,94963.09
2018-02-21T09:00:30.786Z,94985.09
2018-02-21T09:02:58.312Z,94991.05
2018-02-21T09:05:26.004Z,94984.83
2018-02-21T09:07:53.551Z,94986.52
2018-02-21T09:10:21.098Z,94999.27
2018-02-21T09:12:48.643Z,94981.25
2018-02-21T09:15:16.465Z,94982.43
2018-02-21T09:17:43.981Z,94991.75
2018-02-21T09:20:11.503Z,94993.23
2018-02-21T09:22:39.008Z,94994.64
2018-02-21T09:25:06.547Z,95000.08
2018-02-21T09:27:34.061Z,94990.39
2018-02-21T09:30:01.580Z,95006.67
2018-02-21T09:32:29.153Z,95005.05
2018-02-21T09:34:56.725Z,95008.86
2018-02-21T09:37:24.268Z,94997.58
2018-02-21T09:39:51.795Z,94999.32
2018-02-21T09:42:19.340Z,94999.80
2018-02-21T09:44:46.885Z,94995.91
2018-02-21T09:47:14.639Z,95002.73
2018-02-21T09:49:42.294Z,94996.38
2018-02-21T09:52:09.814Z,95004.05
2018-02-21T09:54:37.348Z,94997.81
2018-02-21T09:57:04.865Z,94974.23
2018-02-21T09:59:32.396Z,94984.24
2018-02-21T10:01:59.943Z,94993.84
2018-02-21T10:04:27.449Z,95000.55
2018-02-21T10:06:55.095Z,94995.83
2018-02-21T10:09:22.661Z,94994.88
2018-02-21T10:11:50.194Z,94990.16
2018-02-21T10:14:17.707Z,94987.05
2018-02-21T10:16:45.275Z,94984.95
2018-02-21T10:19:12.805Z,94991.97
2018-02-21T10:21:40.361Z,94991.06
2018-02-21T10:24:07.878Z,94985.85
2018-02-21T10:26:35.408Z,94987.53
2018-02-21T10:29:02.935Z,94988.20
2018-02-21T10:31:30.525Z,94965.64
2018-02-21T10:33:58.056Z,94981.77
2018-02-21T10:36:25.626Z,94998.95
2018-02-21T10:38:53.181Z,94986.81
2018-02-21T10:41:20.721Z,94997.53
2018-02-21T10:43:48.743Z,94986.38
2018-02-21T10:46:16.278Z,94987.92
2018-02-21T10:48:43.832Z,94974.31
2018-02-21T10:51:11.406Z,94994.17
2018-02-21T10:53:38.969Z,94989.52
2018-02-21T10:56:06.522Z,94989.27
2018-02-21T10:58:34.058Z,94988.59
2018-02-21T11:01:07.104Z,94965.38
2018-02-21T11:03:34.627Z,94962.87
2018-02-21T11:06:02.157Z,94968.88
2018-02-21T11:08:29.688Z,94977.13
2018-02-21T11:10:57.218Z,94985.20
2018-02-21T11:13:24.767Z,94977.73
2018-02-21T11:15:52.293Z,94981.42
2018-02-21T11:18:19.814Z,94978.84
2018-02-21T11:20:47.342Z,94984.52
2018-02-21T11:23:14.858Z,94968.32
2018-02-21T11:25:42.389Z,94968.80
2018-02-21T11:28:09.898Z,94970.53
2018-02-21T11:30:37.460Z,94965.08
2018-02-21T11:33:04.984Z,94974.58
2018-02-21T11:35:32.493Z,94958.59
2018-02-21T11:38:00.000Z,94962.52
2018-02-21T11:40:27.526Z,94956.30
2018-02-21T11:42:55.096Z,94971.94
2018-02-21T11:45:22.632Z,94991.57
2018-02-21T11:47:50.152Z,94969.92
2018-02-21T11:50:17.681Z,94992.00
2018-02-21T11:52:45.203Z,94954.06
2018-02-21T11:55:12.751Z,94968.08
2018-02-21T11:57:40.440Z,94962.95
2018-02-21T12:00:08.162Z,94947.95
2018-02-21T12:02:35.698Z,94965.61
2018-02-21T12:05:03.209Z,94946.84
2018-02-21T12:07:30.729Z,94949.52
2018-02-21T12:09:58.258Z,94957.69
2018-02-21T12:12:25.802Z,94970.09
2018-02-21T12:14:53.324Z,94945.53
2018-02-21T12:17:20.846Z,94952.22
2018-02-21T12:19:48.363Z,94949.69
2018-02-21T12:22:15.877Z,94936.70
2018-02-21T12:24:43.432Z,94958.55
2018-02-21T12:27:10.949Z,94928.20
2018-02-21T12:29:38.474Z,94957.72
2018-02-21T12:32:07.604Z,94941.84
2018-02-21T12:34:35.767Z,94929.39
2018-02-21T12:37:03.311Z,94937.36
2018-02-21T12:39:35.218Z,94941.59
2018-02-21T12:42:02.752Z,94931.81
2018-02-21T12:44:30.287Z,94931.95
2018-02-21T12:46:57.818Z,94926.53
2018-02-21T12:49:25.359Z,94926.41
2018-02-21T12:51:52.888Z,94917.41
2018-02-21T12:54:20.415Z,94923.39
2018-02-21T12:56:47.970Z,94922.56
2018-02-21T12:59:15.621Z,94902.56
2018-02-21T13:01:43.157Z,94917.22
2018-02-21T13:04:10.708Z,94913.76
2018-02-21T13:06:38.228Z,94915.06
2018-02-21T13:09:05.777Z,94941.47
2018-02-21T13:11:33.302Z,94914.91
2018-02-21T13:14:00.874Z,94911.97
2018-02-21T13:16:28.402Z,94912.61
2018-02-21T13:18:55.920Z,94918.02
2018-02-21T13:21:23.437Z,94931.27
2018-02-21T13:23:50.972Z,94920.18
2018-02-21T13:26:18.544Z,94910.67
2018-02-21T13:28:46.078Z,94911.39
2018-02-21T13:31:13.738Z,94912.33
2018-02-21T13:33:41.283Z,94914.05
2018-02-21T13:36:08.830Z,94914.91
2018-02-21T13:38:36.367Z,94915.84
2018-02-21T13:41:03.937Z,94912.55
2018-02-21T13:43:32.396Z,94914.02
2018-02-21T13:46:00.012Z,94908.14
2018-02-21T13:48:31.615Z,94880.17
2018-02-21T13:50:59.253Z,94905.02
2018-02-21T13:53:26.838Z,94912.08
2018-02-21T13:55:54.510Z,94920.58
2018-02-21T13:58:22.028Z,94915.89
2018-02-21T14:00:49.581Z,94931.28
2018-02-21T14:03:17.093Z,94912.71
2018-02-21T14:05:44.628Z,94916.52
2018-02-21T14:08:12.153Z,94911.72
2018-02-21T14:10:39.661Z,94927.27
2018-02-21T14:13:07.216Z,94915.73
2018-02-21T14:15:34.729Z,94905.88
2018-02-21T14:18:02.262Z,94905.28
2018-02-21T14:20:29.801Z,94904.77
2018-02-21T14:22:57.360Z,94922.13
2018-02-21T14:25:24.897Z,94903.23
2018-02-21T14:27:52.429Z,94927.69
2018-02-21T14:30:20.009Z,94915.83
2018-02-21T14:32:47.533Z,94929.81
2018-02-21T14:35:15.077Z,94917.26
2018-02-21T14:37:42.602Z,94918.95
2018-02-21T14:40:10.152Z,94918.75
2018-02-21T14:42:37.695Z,94913.76
2018-02-21T14:45:05.223Z,94913.13
2018-02-21T14:47:32.808Z,94917.28
2018-02-21T14:50:00.391Z,94914.35
2018-02-21T14:52:28.893Z,94944.83
2018-02-21T14:54:57.178Z,94927.19
2018-02-21T14:57:24.703Z,94920.41
2018-02-21T14:59:52.219Z,94916.69
2018-02-21T15:02:19.776Z,94923.88
2018-02-21T15:04:47.423Z,94927.96
2018-02-21T15:07:14.993Z,94908.83
2018-02-21T15:09:42.522Z,94919.23
2018-02-21T15:12:10.039Z,94915.80
2018-02-21T15:14:37.586Z,94923.08
2018-02-21T15:17:05.129Z,94932.89
2018-02-21T15:19:32.677Z,94930.11
2018-02-21T15:22:00.531Z,94936.44
2018-02-21T15:24:28.075Z,94949.83
2018-02-21T15:26:55.696Z,94951.53
2018-02-21T15:29:23.237Z,94950.98
2018-02-21T15:31:50.800Z,94949.74
2018-02-21T15:34:18.349Z,94939.13
2018-02-21T15:36:45.929Z,94950.13
2018-02-21T15:39:13.469Z,94950.39
2018-02-21T15:41:41.016Z,94949.75
2018-02-21T15:44:08.582Z,94952.08
2018-02-21T15:46:36.115Z,94963.73
2018-02-21T15:49:03.635Z,94968.50
2018-02-21T15:51:31.149Z,94962.09
2018-02-21T15:53:58.668Z,94961.02
2018-02-21T15:56:26.224Z,94979.02
2018-02-21T15:58:53.788Z,94963.48
2018-02-21T16:01:21.311Z,94953.35
2018-02-21T16:03:48.854Z,94950.98
2018-02-21T16:06:16.381Z,94948.23
2018-02-21T16:08:43.897Z,94953.23
2018-02-21T16:11:11.432Z,94941.46
2018-02-21T16:13:38.955Z,94943.83
2018-02-21T16:16:06.735Z,94933.63
2018-02-21T16:18:34.256Z,94958.19
2018-02-21T16:21:01.770Z,94953.94
2018-02-21T16:23:29.499Z,94950.70
2018-02-21T16:25:57.035Z,94964.33
2018-02-21T16:28:24.563Z,94951.33
2018-02-21T16:30:52.120Z,94954.40
2018-02-21T16:33:19.643Z,94954.82
2018-02-21T16:35:47.184Z,94960.79
2018-02-21T16:38:14.808Z,94973.41
2018-02-21T16:40:42.365Z,94952.97
2018-02-21T16:43:09.912Z,94951.56
2018-02-21T16:45:37.425Z,94952.53
2018-02-21T16:48:04.944Z,94955.55
2018-02-21T16:50:32.475Z,94952.63
2018-02-21T16:53:00.002Z,94949.89
2018-02-21T16:55:27.553Z,94963.55
2018-02-21T16:57:55.145Z,94969.97
2018-02-21T17:00:22.703Z,94966.92
2018-02-21T17:02:54.501Z,94969.61
2018-02-21T17:05:22.129Z,94958.66
2018-02-21T17:07:49.657Z,94969.27
2018-02-21T17:10:17.225Z,94968.89
2018-02-21T17:12:45.006Z,94965.75
2018-02-21T17:15:12.561Z,94964.90
2018-02-21T17:17:40.123Z,94986.27
2018-02-21T17:20:07.642Z,94983.42
2018-02-21T17:22:35.174Z,94978.11
2018-02-21T17:25:02.682Z,94961.55
2018-02-21T17:27:30.303Z,94980.95
2018-02-21T17:29:57.876Z,94969.13
2018-02-21T17:32:25.795Z,94972.05
2018-02-21T17:34:53.354Z,94965.92
2018-02-21T17:37:20.978Z,94966.62
2018-02-21T17:39:48.791Z,94965.74
2018-02-21T17:42:16.309Z,94963.81
2018-02-21T17:44:43.840Z,94959.86
2018-02-21T17:47:11.390Z,94954.19
2018-02-21T17:49:39.122Z,94965.95
2018-02-21T17:52:06.660Z,94961.12
2018-02-21T17:54:34.238Z,94952.91
2018-02-21T17:57:01.871Z,94951.39
2018-02-21T17:59:29.717Z,94964.64
2018-02-21T18:01:57.603Z,94954.73
2018-02-21T18:07:46.335Z,94953.91
2018-02-21T18:10:13.865Z,94956.75
2018-02-21T18:12:41.510Z,94950.64
2018-02-21T18:15:09.963Z,94961.17
2018-02-21T18:17:37.518Z,94960.90
2018-02-21T18:20:05.083Z,94980.87
2018-02-21T18:22:32.624Z,94980.14
2018-02-21T18:25:00.173Z,94958.48
2018-02-21T18:27:27.769Z,94958.42
2018-02-21T18:29:55.377Z,94954.70
2018-02-21T18:32:22.978Z,94966.91
2018-02-21T18:34:50.702Z,94973.33
2018-02-21T18:37:18.334Z,94965.35
2018-02-21T18:39:45.926Z,94971.80
2018-02-21T18:42:13.466Z,94967.45
2018-02-21T18:44:41.037Z,94975.67
2018-02-21T18:47:08.554Z,94980.71
2018-02-21T18:49:36.155Z,94972.20
2018-02-21T18:52:03.693Z,94976.19
2018-02-21T18:54:32.022Z,94975.88
2018-02-21T18:56:59.611Z,94974.94
2018-02-21T18:59:27.227Z,94975.79
2018-02-21T19:01:54.888Z,94972.65
2018-02-21T19:04:22.455Z,94971.21
2018-02-21T19:06:50.155Z,94975.76
2018-02-21T19:09:17.731Z,94969.59
2018-02-21T19:11:45.271Z,94974.62
2018-02-21T19:14:12.846Z,94965.22
2018-02-21T19:16:40.418Z,94968.88
2018-02-21T19:19:08.101Z,94964.61
2018-02-21T19:21:36.587Z,94967.26
2018-02-21T19:24:04.187Z,94939.58
2018-02-21T19:26:33.392Z,94978.02
2018-02-21T19:29:04.287Z,94968.81
2018-02-21T19:31:31.896Z,94962.73
2018-02-21T19:33:59.523Z,94968.30
2018-02-21T19:36:30.035Z,94963.69
2018-02-21T19:39:04.310Z,94960.45
2018-02-21T19:41:33.838Z,94975.77
2018-02-21T19:44:01.394Z,94965.77
2018-02-21T19:46:28.950Z,94968.02
2018-02-21T19:48:56.492Z,94959.25
2018-02-21T19:51:24.081Z,94948.83
2018-02-21T19:53:51.596Z,94960.64
2018-02-21T19:56:19.217Z,94975.91
2018-02-21T19:58:46.825Z,94977.53
2018-02-21T20:01:14.618Z,94976.98
2018-02-21T20:03:42.139Z,94964.38
2018-02-21T20:06:09.716Z,94973.70
2018-02-21T20:08:37.373Z,94977.48
2018-02-21T20:11:04.945Z,94966.77
2018-02-21T20:13:32.462Z,94968.11
2018-02-21T20:16:00.019Z,94975.88
2018-02-21T20:18:27.566Z,94969.34
2018-02-21T20:20:55.174Z,94961.03
2018-02-21T20:23:23.126Z,94971.89
2018-02-21T20:25:50.694Z,94975.41
2018-02-21T20:28:18.223Z,94987.97
2018-02-21T20:30:45.819Z,94983.59
2018-02-21T20:33:13.382Z,94957.23
2018-02-21T20:35:40.977Z,94983.88
2018-02-21T20:38:08.596Z,94983.05
2018-02-21T20:40:36.174Z,94971.98
2018-02-21T20:43:03.771Z,94975.03
2018-02-21T20:45:31.303Z,94971.48
2018-02-21T20:47:58.879Z,94978.95
2018-02-21T20:50:26.460Z,94974.67
2018-02-21T20:52:54.001Z,94969.19
2018-02-21T20:55:21.558Z,94972.78
2018-02-21T20:57:49.122Z,94973.52
2018-02-21T21:00:16.690Z,94974.06
2018-02-21T21:02:44.215Z,94971.08
2018-02-21T21:05:11.836Z,94980.95
2018-02-21T21:07:39.426Z,94980.00
2018-02-21T21:10:06.960Z,94978.26
2018-02-21T21:12:34.574Z,94964.66
2018-02-21T21:15:03.056Z,94972.72
2018-02-21T21:17:30.589Z,94965.05
2018-02-21T21:19:58.160Z,94975.91
2018-02-21T21:22:26.475Z,94956.84
2018-02-21T21:24:54.014Z,94961.92
2018-02-21T21:27:21.579Z,94947.47
2018-02-21T21:29:49.108Z,94955.78
2018-02-21T21:32:16.697Z,94956.88
2018-02-21T21:34:44.269Z,94964.45
2018-02-21T21:37:11.818Z,94953.09
2018-02-21T21:39:39.331Z,94966.90
2018-02-21T21:42:06.934Z,94961.37
2018-02-21T21:44:34.508Z,94949.81
2018-02-21T21:47:02.061Z,94951.11
2018-02-21T21:49:32.868Z,94960.52
2018-02-21T21:51:57.186Z,94955.14
2018-02-21T21:54:24.736Z,94958.68
2018-02-21T21:56:52.381Z,94965.94
2018-02-21T21:59:19.988Z,94970.33
2018-02-21T22:01:47.547Z,94958.42
2018-02-21T22:04:15.128Z,94971.06
2018-02-21T22:06:42.693Z,94970.12
2018-02-21T22:09:10.211Z,94969.72
2018-02-21T22:11:37.770Z,94970.58
2018-02-21T22:14:06.205Z,94970.76
2018-02-21T22:16:33.841Z,94958.56
2018-02-21T22:19:01.366Z,94953.34
2018-02-21T22:21:28.971Z,94956.19
2018-02-21T22:23:56.646Z,94961.56
2018-02-21T22:26:24.252Z,94951.14
2018-02-21T22:28:51.775Z,94957.86
2018-02-21T22:31:19.443Z,94948.12
2018-02-21T22:33:47.057Z,94948.85
2018-02-21T22:36:14.639Z,94947.05
2018-02-21T22:38:42.155Z,94940.48
2018-02-21T22:41:09.756Z,94955.58
2018-02-21T22:43:37.301Z,94942.28
2018-02-21T22:46:05.634Z,94949.16
2018-02-21T22:48:33.160Z,94957.86
2018-02-21T22:51:00.708Z,94955.42
2018-02-21T22:53:28.221Z,94954.38
2018-02-21T22:55:55.760Z,94962.30
2018-02-21T22:58:23.317Z,94960.77
2018-02-21T23:00:50.971Z,94955.02
2018-02-21T23:03:18.560Z,94951.36
2018-02-21T23:05:46.129Z,94954.78
2018-02-21T23:08:13.744Z,94954.28
2018-02-21T23:10:41.327Z,94941.75
2018-02-21T23:13:08.903Z,94941.25
2018-02-21T23:15:36.418Z,94941.30
2018-02-21T23:18:03.916Z,94939.40
2018-02-21T23:20:31.446Z,94941.94
2018-02-21T23:22:58.958Z,94938.21
2018-02-21T23:25:26.648Z,94939.00
2018-02-21T23:27:54.181Z,94935.17
2018-02-21T23:30:21.723Z,94933.13
2018-02-21T23:32:49.234Z,94930.59
2018-02-21T23:35:16.792Z,94941.05
2018-02-21T23:37:44.408Z,94935.67
2018-02-21T23:40:11.960Z,94922.81
2018-02-21T23:42:39.520Z,94925.30
2018-02-21T23:45:07.038Z,94936.67
2018-02-21T23:47:34.572Z,94931.20
2018-02-21T23:50:02.088Z,94922.63
2018-02-21T23:52:29.610Z,94920.98
2018-02-21T23:54:57.158Z,94923.63
2018-02-21T23:57:25.043Z,94921.72
2018-02-21T23:59:52.561Z,94928.34
