createdAt,value
2019-03-30T00:01:55.703Z,60.77
2019-03-30T00:06:03.198Z,61.07
2019-03-30T00:10:13.852Z,60.96
2019-03-30T00:14:21.371Z,61.02
2019-03-30T00:18:28.927Z,64.15
2019-03-30T00:22:36.511Z,62.37
2019-03-30T00:26:44.038Z,61.80
2019-03-30T00:30:51.610Z,61.61
2019-03-30T00:34:59.098Z,61.63
2019-03-30T00:39:09.204Z,62.04
2019-03-30T00:43:16.678Z,62.17
2019-03-30T00:47:25.204Z,61.88
2019-03-30T00:51:32.727Z,62.11
2019-03-30T00:55:40.218Z,62.50
2019-03-30T00:59:47.742Z,62.59
2019-03-30T01:03:55.312Z,63.18
2019-03-30T01:08:02.871Z,63.25
2019-03-30T01:12:10.746Z,63.45
2019-03-30T01:16:18.247Z,63.24
2019-03-30T01:20:25.730Z,62.62
2019-03-30T01:24:33.407Z,63.44
2019-03-30T01:28:40.941Z,63.77
2019-03-30T01:32:48.547Z,63.73
2019-03-30T01:36:56.057Z,64.20
2019-03-30T01:41:03.612Z,63.93
2019-03-30T01:45:11.525Z,64.83
2019-03-30T01:49:19.004Z,65.18
2019-03-30T01:53:26.697Z,64.37
2019-03-30T01:57:34.732Z,64.71
2019-03-30T02:01:42.447Z,64.70
2019-03-30T02:05:50.027Z,64.94
2019-03-30T02:09:57.597Z,65.13
2019-03-30T02:14:05.149Z,65.57
2019-03-30T02:18:12.963Z,66.37
2019-03-30T02:22:20.549Z,66.47
2019-03-30T02:26:28.201Z,66.94
2019-03-30T02:30:35.803Z,66.49
2019-03-30T02:34:43.405Z,66.48
2019-03-30T02:38:50.873Z,66.47
2019-03-30T02:42:58.494Z,67.00
2019-03-30T02:47:06.043Z,67.45
2019-03-30T02:51:13.815Z,67.16
2019-03-30T02:55:21.293Z,67.77
2019-03-30T02:59:28.811Z,67.97
2019-03-30T03:03:36.388Z,68.14
2019-03-30T03:07:44.048Z,68.48
2019-03-30T03:11:51.555Z,68.63
2019-03-30T03:15:59.169Z,68.79
2019-03-30T03:20:06.991Z,69.42
2019-03-30T03:24:14.766Z,69.63
2019-03-30T03:28:22.355Z,69.51
2019-03-30T03:32:29.868Z,69.83
2019-03-30T03:36:37.382Z,69.60
2019-03-30T03:40:44.864Z,70.00
2019-03-30T03:44:52.435Z,70.33
2019-03-30T03:49:00.302Z,70.38
2019-03-30T03:53:07.880Z,70.84
2019-03-30T03:57:19.131Z,70.92
2019-03-30T04:01:29.218Z,71.10
2019-03-30T04:05:39.194Z,71.45
2019-03-30T04:09:50.372Z,71.51
2019-03-30T04:14:01.339Z,71.57
2019-03-30T04:18:08.871Z,72.37
2019-03-30T04:22:16.372Z,72.07
2019-03-30T04:26:23.887Z,72.19
2019-03-30T04:30:31.433Z,72.37
2019-03-30T04:34:38.960Z,72.42
2019-03-30T04:38:46.524Z,72.59
2019-03-30T04:42:54.219Z,72.58
2019-03-30T04:47:02.602Z,72.59
2019-03-30T04:51:10.123Z,72.46
2019-03-30T04:55:17.703Z,72.77
2019-03-30T04:59:25.333Z,72.99
2019-03-30T05:03:32.868Z,73.52
2019-03-30T05:07:40.418Z,73.86
2019-03-30T05:11:48.005Z,73.60
2019-03-30T05:15:55.496Z,73.62
2019-03-30T05:20:03.020Z,73.59
2019-03-30T05:24:10.631Z,73.28
2019-03-30T05:28:18.172Z,73.25
2019-03-30T05:32:26.089Z,73.23
2019-03-30T05:36:33.701Z,72.67
2019-03-30T05:40:41.210Z,72.42
2019-03-30T05:44:48.703Z,72.73
2019-03-30T05:48:56.215Z,72.66
2019-03-30T05:53:03.768Z,72.85
2019-03-30T05:57:11.339Z,72.33
2019-03-30T06:01:18.829Z,72.18
2019-03-30T06:05:26.405Z,72.61
2019-03-30T06:09:33.995Z,72.11
2019-03-30T06:13:41.512Z,71.56
2019-03-30T06:17:49.119Z,71.44
2019-03-30T06:21:56.737Z,71.69
2019-03-30T06:26:04.457Z,71.37
2019-03-30T06:30:26.531Z,71.54
2019-03-30T06:34:34.095Z,71.12
2019-03-30T06:38:41.616Z,71.13
2019-03-30T06:42:49.131Z,70.74
2019-03-30T06:46:56.799Z,70.49
2019-03-30T06:51:05.694Z,70.78
2019-03-30T06:55:13.300Z,70.46
2019-03-30T06:59:20.904Z,70.34
2019-03-30T07:03:28.408Z,69.61
2019-03-30T07:07:37.333Z,69.18
2019-03-30T07:11:47.416Z,68.74
2019-03-30T07:15:58.674Z,68.26
2019-03-30T07:20:09.995Z,67.59
2019-03-30T07:24:18.169Z,67.41
2019-03-30T07:28:25.905Z,67.03
2019-03-30T07:32:33.512Z,66.28
2019-03-30T07:36:41.184Z,65.29
2019-03-30T07:40:48.886Z,65.03
2019-03-30T07:44:56.378Z,64.78
2019-03-30T07:49:04.499Z,63.68
2019-03-30T07:53:25.716Z,63.24
2019-03-30T07:57:21.558Z,62.96
2019-03-30T08:01:29.185Z,61.67
2019-03-30T08:05:37.706Z,61.25
2019-03-30T08:09:45.353Z,60.33
2019-03-30T08:13:53.129Z,60.00
2019-03-30T08:18:04.883Z,59.05
2019-03-30T08:22:12.480Z,57.51
2019-03-30T08:26:20.424Z,56.16
2019-03-30T08:30:28.081Z,55.47
2019-03-30T08:34:38.081Z,55.91
2019-03-30T08:38:47.503Z,58.65
2019-03-30T08:42:55.285Z,53.78
2019-03-30T08:47:07.202Z,51.04
2019-03-30T08:51:20.577Z,49.72
2019-03-30T08:55:26.424Z,47.49
2019-03-30T08:59:34.049Z,45.35
2019-03-30T09:03:41.615Z,43.13
2019-03-30T09:07:49.327Z,43.16
2019-03-30T09:11:56.793Z,42.12
2019-03-30T09:16:04.509Z,39.89
2019-03-30T09:20:12.062Z,39.36
2019-03-30T09:24:19.603Z,39.71
2019-03-30T09:28:27.286Z,37.93
2019-03-30T09:32:34.870Z,37.08
2019-03-30T09:36:42.818Z,37.87
2019-03-30T09:40:50.438Z,37.05
2019-03-30T09:44:58.194Z,37.21
2019-03-30T09:49:06.845Z,37.63
2019-03-30T09:53:14.649Z,36.20
2019-03-30T09:57:23.419Z,37.05
2019-03-30T10:01:31.527Z,36.53
2019-03-30T10:05:42.987Z,37.29
2019-03-30T10:09:50.650Z,36.28
2019-03-30T10:13:58.285Z,36.23
2019-03-30T10:18:07.018Z,37.14
2019-03-30T10:22:14.756Z,37.55
2019-03-30T10:26:23.053Z,37.48
2019-03-30T10:30:30.695Z,37.69
2019-03-30T10:34:40.241Z,37.66
2019-03-30T10:38:47.971Z,37.04
2019-03-30T10:43:02.047Z,36.44
2019-03-30T10:47:12.764Z,35.52
2019-03-30T10:51:20.612Z,35.71
2019-03-30T10:55:28.280Z,34.75
2019-03-30T10:59:35.968Z,34.61
2019-03-30T11:03:43.688Z,34.02
2019-03-30T11:07:51.223Z,33.03
2019-03-30T11:12:00.071Z,32.13
2019-03-30T11:16:07.674Z,32.06
2019-03-30T11:20:15.343Z,31.38
2019-03-30T11:24:22.968Z,30.25
2019-03-30T11:28:31.655Z,30.51
2019-03-30T11:32:39.869Z,29.63
2019-03-30T11:36:47.708Z,29.58
2019-03-30T11:40:56.348Z,29.56
2019-03-30T11:45:04.064Z,28.60
2019-03-30T11:49:11.772Z,27.64
2019-03-30T11:53:19.451Z,27.67
2019-03-30T11:57:27.095Z,28.47
2019-03-30T12:01:34.689Z,27.50
2019-03-30T12:05:42.286Z,26.28
2019-03-30T12:10:01.085Z,27.04
2019-03-30T12:14:13.383Z,26.63
2019-03-30T12:18:21.046Z,26.54
2019-03-30T12:22:28.697Z,26.61
2019-03-30T12:26:36.607Z,26.52
2019-03-30T12:30:44.607Z,25.72
2019-03-30T12:34:52.294Z,26.66
2019-03-30T12:39:00.022Z,26.25
2019-03-30T12:43:07.816Z,25.43
2019-03-30T12:47:15.628Z,25.61
2019-03-30T12:51:23.458Z,25.63
2019-03-30T12:55:33.219Z,25.87
2019-03-30T12:59:40.926Z,27.90
2019-03-30T13:03:49.650Z,25.47
2019-03-30T13:07:57.456Z,26.13
2019-03-30T13:12:06.624Z,27.65
2019-03-30T13:16:14.789Z,25.36
2019-03-30T13:20:22.909Z,24.59
2019-03-30T13:24:30.984Z,25.12
2019-03-30T13:28:47.825Z,24.15
2019-03-30T13:32:56.832Z,24.21
2019-03-30T13:37:20.269Z,24.84
2019-03-30T13:41:28.353Z,24.33
2019-03-30T13:45:36.417Z,24.41
2019-03-30T13:49:44.229Z,23.96
2019-03-30T13:53:52.463Z,24.67
2019-03-30T13:58:00.449Z,24.07
2019-03-30T14:02:08.658Z,23.09
2019-03-30T14:06:17.001Z,24.13
2019-03-30T14:10:25.898Z,24.13
2019-03-30T14:14:34.569Z,23.77
2019-03-30T14:18:43.402Z,24.37
2019-03-30T14:22:53.415Z,24.21
2019-03-30T14:27:01.296Z,24.59
2019-03-30T14:31:09.238Z,24.34
2019-03-30T14:35:17.799Z,24.87
2019-03-30T14:39:25.578Z,24.79
2019-03-30T14:43:33.489Z,25.53
2019-03-30T14:47:41.657Z,25.33
2019-03-30T14:51:49.725Z,25.37
2019-03-30T14:55:58.397Z,25.52
2019-03-30T15:00:08.300Z,26.97
2019-03-30T15:04:16.253Z,27.54
2019-03-30T15:08:24.822Z,27.11
2019-03-30T15:12:32.697Z,26.93
2019-03-30T15:16:42.500Z,27.20
2019-03-30T15:20:50.459Z,28.08
2019-03-30T15:24:59.559Z,28.10
2019-03-30T15:29:08.547Z,28.05
2019-03-30T15:33:16.899Z,28.00
2019-03-30T15:37:25.162Z,28.32
2019-03-30T15:41:34.203Z,28.46
2019-03-30T15:45:42.567Z,28.38
2019-03-30T15:49:51.039Z,29.17
2019-03-30T15:54:00.699Z,28.72
2019-03-30T15:58:09.536Z,29.05
2019-03-30T16:02:18.247Z,29.26
2019-03-30T16:06:26.381Z,29.32
2019-03-30T16:10:34.477Z,29.53
2019-03-30T16:14:43.718Z,30.24
2019-03-30T16:18:51.431Z,30.09
2019-03-30T16:22:59.750Z,30.02
2019-03-30T16:27:08.068Z,29.78
2019-03-30T16:31:15.983Z,29.97
2019-03-30T16:35:24.419Z,30.23
2019-03-30T16:39:34.851Z,30.51
2019-03-30T16:43:42.123Z,30.68
2019-03-30T16:47:53.723Z,30.97
2019-03-30T16:52:01.625Z,30.60
2019-03-30T16:56:11.006Z,30.63
2019-03-30T17:00:21.381Z,31.03
2019-03-30T17:04:34.273Z,30.80
2019-03-30T17:08:45.227Z,31.12
2019-03-30T17:12:56.564Z,29.57
2019-03-30T17:17:08.005Z,30.71
2019-03-30T17:21:16.144Z,30.33
2019-03-30T17:25:24.688Z,29.80
2019-03-30T17:29:34.843Z,29.37
2019-03-30T17:33:43.396Z,29.23
2019-03-30T17:37:51.249Z,29.37
2019-03-30T17:42:01.087Z,29.66
2019-03-30T17:46:12.082Z,29.99
2019-03-30T17:50:21.373Z,30.28
2019-03-30T17:54:32.672Z,30.66
2019-03-30T17:58:45.113Z,30.96
2019-03-30T18:02:53.333Z,31.36
2019-03-30T18:07:03.083Z,31.95
2019-03-30T18:11:13.656Z,32.23
2019-03-30T18:15:23.199Z,33.28
2019-03-30T18:19:31.491Z,34.41
2019-03-30T18:23:41.347Z,34.96
2019-03-30T18:27:49.385Z,34.89
2019-03-30T18:31:57.707Z,34.50
2019-03-30T18:36:06.661Z,33.58
2019-03-30T18:40:31.798Z,33.79
2019-03-30T18:44:41.427Z,33.56
2019-03-30T18:48:49.587Z,34.01
2019-03-30T18:53:00.395Z,35.76
2019-03-30T18:57:08.979Z,35.77
2019-03-30T19:01:39.430Z,36.34
2019-03-30T19:05:48.389Z,36.62
2019-03-30T19:10:00.675Z,37.49
2019-03-30T19:14:08.845Z,37.35
2019-03-30T19:18:16.422Z,38.17
2019-03-30T19:22:25.123Z,38.41
2019-03-30T19:26:32.880Z,38.00
2019-03-30T19:30:42.365Z,38.43
2019-03-30T19:34:53.389Z,39.20
2019-03-30T19:39:01.056Z,39.00
2019-03-30T19:43:12.967Z,40.02
2019-03-30T19:47:20.969Z,40.39
2019-03-30T19:51:28.698Z,39.95
2019-03-30T19:55:37.621Z,40.35
2019-03-30T19:59:45.591Z,39.61
2019-03-30T20:03:53.177Z,40.76
2019-03-30T20:08:11.447Z,40.83
2019-03-30T20:12:10.531Z,40.39
2019-03-30T20:16:29.196Z,40.38
2019-03-30T20:20:36.980Z,41.82
2019-03-30T20:24:44.876Z,40.53
2019-03-30T20:28:52.729Z,42.50
2019-03-30T20:33:00.508Z,42.05
2019-03-30T20:37:08.124Z,42.27
2019-03-30T20:41:15.640Z,42.38
2019-03-30T20:45:23.528Z,43.06
2019-03-30T20:49:31.181Z,41.88
2019-03-30T20:53:39.008Z,41.92
2019-03-30T20:57:46.612Z,42.01
2019-03-30T21:01:54.342Z,40.72
2019-03-30T21:06:02.021Z,42.47
2019-03-30T21:10:12.233Z,40.76
2019-03-30T21:14:20.030Z,42.44
2019-03-30T21:18:27.765Z,43.62
2019-03-30T21:22:35.402Z,43.31
2019-03-30T21:26:43.522Z,44.36
2019-03-30T21:30:51.181Z,44.43
2019-03-30T21:34:58.860Z,43.81
2019-03-30T21:39:08.444Z,43.85
2019-03-30T21:43:19.443Z,43.61
2019-03-30T21:47:25.404Z,44.41
2019-03-30T21:51:39.703Z,44.67
2019-03-30T21:55:47.656Z,45.68
2019-03-30T22:00:09.057Z,44.15
2019-03-30T22:04:04.581Z,44.33
2019-03-30T22:08:12.315Z,44.16
2019-03-30T22:12:19.846Z,45.60
2019-03-30T22:16:28.463Z,45.10
2019-03-30T22:20:37.061Z,44.99
2019-03-30T22:24:44.651Z,44.73
2019-03-30T22:28:52.308Z,44.26
2019-03-30T22:33:00.039Z,44.04
2019-03-30T22:37:07.683Z,47.04
2019-03-30T22:41:15.520Z,44.59
2019-03-30T22:45:27.289Z,44.36
2019-03-30T22:49:34.922Z,45.25
2019-03-30T22:53:44.223Z,46.35
2019-03-30T22:57:57.574Z,46.58
2019-03-30T23:02:09.364Z,46.02
2019-03-30T23:06:17.957Z,46.93
2019-03-30T23:10:25.705Z,46.84
2019-03-30T23:14:36.955Z,46.46
2019-03-30T23:18:45.531Z,45.93
2019-03-30T23:22:53.196Z,46.00
2019-03-30T23:27:02.883Z,47.05
2019-03-30T23:31:14.527Z,45.80
2019-03-30T23:35:23.038Z,46.52
2019-03-30T23:39:30.883Z,47.15
2019-03-30T23:43:38.572Z,46.79
2019-03-30T23:47:46.403Z,47.07
2019-03-30T23:51:54.386Z,48.27
2019-03-30T23:56:06.162Z,47.10
