createdAt,value
2019-04-10T00:00:24.166Z,0.00
2019-04-10T00:01:24.194Z,0.00
2019-04-10T00:02:24.225Z,0.00
2019-04-10T00:03:32.331Z,0.00
2019-04-10T00:04:25.197Z,0.00
2019-04-10T00:05:24.313Z,0.00
2019-04-10T00:06:24.343Z,0.00
2019-04-10T00:07:24.372Z,0.00
2019-04-10T00:08:24.402Z,0.00
2019-04-10T00:09:25.269Z,0.00
2019-04-10T00:10:24.666Z,0.00
2019-04-10T00:11:24.916Z,0.00
2019-04-10T00:12:25.432Z,0.00
2019-04-10T00:13:24.732Z,0.00
2019-04-10T00:14:24.579Z,0.00
2019-04-10T00:15:24.609Z,0.00
2019-04-10T00:16:24.650Z,0.00
2019-04-10T00:17:25.010Z,0.00
2019-04-10T00:18:24.697Z,0.00
2019-04-10T00:19:24.725Z,0.00
2019-04-10T00:20:24.755Z,0.00
2019-04-10T00:21:25.189Z,0.00
2019-04-10T00:22:24.814Z,0.00
2019-04-10T00:23:24.858Z,0.00
2019-04-10T00:24:24.873Z,0.00
2019-04-10T00:25:24.902Z,0.00
2019-04-10T00:26:25.737Z,0.00
2019-04-10T00:27:24.963Z,0.00
2019-04-10T00:28:25.521Z,0.00
2019-04-10T00:29:25.021Z,0.00
2019-04-10T00:30:25.125Z,0.00
2019-04-10T00:31:26.404Z,0.00
2019-04-10T00:32:25.108Z,0.00
2019-04-10T00:33:25.137Z,0.00
2019-04-10T00:34:25.424Z,0.00
2019-04-10T00:35:25.581Z,0.00
2019-04-10T00:36:25.227Z,0.00
2019-04-10T00:37:28.442Z,0.00
2019-04-10T00:38:26.096Z,0.00
2019-04-10T00:39:25.348Z,0.00
2019-04-10T00:40:25.637Z,0.00
2019-04-10T00:41:25.373Z,0.00
2019-04-10T00:42:26.083Z,0.00
2019-04-10T00:43:26.614Z,0.00
2019-04-10T00:44:25.834Z,0.00
2019-04-10T00:45:25.493Z,0.00
2019-04-10T00:46:26.301Z,0.00
2019-04-10T00:47:26.660Z,0.00
2019-04-10T00:48:25.968Z,0.00
2019-04-10T00:49:25.996Z,0.00
2019-04-10T00:50:26.561Z,0.00
2019-04-10T00:51:25.667Z,0.00
2019-04-10T00:52:25.698Z,0.00
2019-04-10T00:53:25.725Z,0.00
2019-04-10T00:54:25.816Z,0.00
2019-04-10T00:55:25.893Z,0.00
2019-04-10T00:56:26.308Z,0.00
2019-04-10T00:57:25.844Z,0.00
2019-04-10T00:58:25.967Z,0.00
2019-04-10T00:59:26.211Z,0.00
2019-04-10T01:00:25.931Z,0.00
2019-04-10T01:01:25.961Z,0.00
2019-04-10T01:02:26.884Z,0.00
2019-04-10T01:03:26.026Z,0.00
2019-04-10T01:04:26.611Z,0.00
2019-04-10T01:05:27.009Z,0.00
2019-04-10T01:06:26.214Z,0.00
2019-04-10T01:07:35.701Z,0.00
2019-04-10T01:08:26.671Z,0.00
2019-04-10T01:09:26.196Z,0.00
2019-04-10T01:10:26.304Z,0.00
2019-04-10T01:11:27.179Z,0.00
2019-04-10T01:12:26.287Z,0.00
2019-04-10T01:13:27.139Z,0.00
2019-04-10T01:14:26.534Z,0.00
2019-04-10T01:15:26.689Z,0.00
2019-04-10T01:16:27.190Z,0.00
2019-04-10T01:17:26.433Z,0.00
2019-04-10T01:18:26.814Z,0.00
2019-04-10T01:19:26.491Z,0.00
2019-04-10T01:20:26.522Z,0.00
2019-04-10T01:21:26.550Z,0.00
2019-04-10T01:22:27.485Z,0.00
2019-04-10T01:23:26.793Z,0.00
2019-04-10T01:24:26.947Z,0.00
2019-04-10T01:25:26.668Z,0.00
2019-04-10T01:26:28.052Z,0.00
2019-04-10T01:27:27.704Z,0.00
2019-04-10T01:28:26.935Z,0.00
2019-04-10T01:29:27.277Z,0.00
2019-04-10T01:30:26.813Z,0.00
2019-04-10T01:31:26.911Z,0.00
2019-04-10T01:32:27.912Z,0.00
2019-04-10T01:33:26.902Z,0.00
2019-04-10T01:34:27.525Z,0.00
2019-04-10T01:35:26.960Z,0.00
2019-04-10T01:36:27.045Z,0.00
2019-04-10T01:37:27.022Z,0.00
2019-04-10T01:38:27.251Z,0.00
2019-04-10T01:39:28.438Z,0.00
2019-04-10T01:40:27.107Z,0.00
2019-04-10T01:41:27.843Z,0.00
2019-04-10T01:42:28.303Z,0.00
2019-04-10T01:43:27.196Z,0.00
2019-04-10T01:44:27.226Z,0.00
2019-04-10T01:45:27.339Z,0.00
2019-04-10T01:46:28.415Z,0.00
2019-04-10T01:47:27.314Z,0.00
2019-04-10T01:48:27.969Z,0.00
2019-04-10T01:49:27.374Z,0.00
2019-04-10T01:50:28.410Z,0.00
2019-04-10T01:51:27.557Z,0.00
2019-04-10T01:52:27.460Z,0.00
2019-04-10T01:53:28.029Z,0.00
2019-04-10T01:54:27.554Z,0.00
2019-04-10T01:55:29.866Z,0.00
2019-04-10T01:56:31.878Z,0.00
2019-04-10T01:57:28.424Z,0.00
2019-04-10T01:58:27.638Z,0.00
2019-04-10T01:59:27.833Z,0.00
2019-04-10T02:00:27.845Z,0.00
2019-04-10T02:01:28.335Z,0.00
2019-04-10T02:02:27.756Z,0.00
2019-04-10T02:03:27.787Z,0.00
2019-04-10T02:04:28.880Z,0.00
2019-04-10T02:05:28.259Z,0.00
2019-04-10T02:06:27.874Z,0.00
2019-04-10T02:07:27.903Z,0.00
2019-04-10T02:08:27.933Z,0.00
2019-04-10T02:09:27.964Z,0.00
2019-04-10T02:10:28.046Z,0.00
2019-04-10T02:11:28.137Z,0.00
2019-04-10T02:12:28.399Z,0.00
2019-04-10T02:13:28.082Z,0.00
2019-04-10T02:14:28.111Z,0.00
2019-04-10T02:15:28.144Z,0.00
2019-04-10T02:16:28.171Z,0.00
2019-04-10T02:17:28.592Z,0.00
2019-04-10T02:18:28.229Z,0.00
2019-04-10T02:19:28.261Z,0.00
2019-04-10T02:20:29.161Z,0.00
2019-04-10T02:21:28.319Z,0.00
2019-04-10T02:22:28.739Z,0.00
2019-04-10T02:23:28.379Z,0.00
2019-04-10T02:24:29.339Z,0.00
2019-04-10T02:25:28.500Z,0.00
2019-04-10T02:26:29.429Z,0.00
2019-04-10T02:27:28.495Z,0.00
2019-04-10T02:28:29.122Z,0.00
2019-04-10T02:29:28.553Z,0.00
2019-04-10T02:30:30.217Z,0.00
2019-04-10T02:31:30.615Z,0.00
2019-04-10T02:32:28.874Z,0.00
2019-04-10T02:33:29.390Z,0.00
2019-04-10T02:34:28.739Z,0.00
2019-04-10T02:35:29.745Z,0.00
2019-04-10T02:36:29.812Z,0.00
2019-04-10T02:37:28.791Z,0.00
2019-04-10T02:38:47.472Z,0.00
2019-04-10T02:39:37.401Z,0.00
2019-04-10T02:40:28.979Z,0.00
2019-04-10T02:41:29.891Z,0.00
2019-04-10T02:42:30.210Z,0.00
2019-04-10T02:43:29.330Z,0.00
2019-04-10T02:44:30.625Z,0.00
2019-04-10T02:45:30.156Z,0.00
2019-04-10T02:46:29.356Z,0.00
2019-04-10T02:47:30.587Z,0.00
2019-04-10T02:48:29.672Z,0.00
2019-04-10T02:49:29.976Z,0.00
2019-04-10T02:50:29.442Z,0.00
2019-04-10T02:51:30.552Z,0.00
2019-04-10T02:52:30.753Z,0.00
2019-04-10T02:53:29.668Z,0.00
2019-04-10T02:54:29.291Z,0.00
2019-04-10T02:55:29.318Z,0.00
2019-04-10T02:56:30.753Z,0.00
2019-04-10T02:57:29.570Z,0.00
2019-04-10T02:58:29.942Z,0.00
2019-04-10T02:59:29.435Z,0.00
2019-04-10T03:00:30.378Z,0.00
2019-04-10T03:01:29.496Z,0.00
2019-04-10T03:02:31.135Z,0.00
2019-04-10T03:03:30.018Z,0.00
2019-04-10T03:04:33.046Z,0.00
2019-04-10T03:05:30.276Z,0.00
2019-04-10T03:06:31.006Z,0.00
2019-04-10T03:07:29.674Z,0.00
2019-04-10T03:08:50.074Z,0.00
2019-04-10T03:09:46.010Z,0.00
2019-04-10T03:10:40.539Z,0.00
2019-04-10T03:11:31.226Z,0.00
2019-04-10T03:12:30.168Z,0.00
2019-04-10T03:13:31.068Z,0.00
2019-04-10T03:14:30.099Z,0.00
2019-04-10T03:15:31.325Z,0.00
2019-04-10T03:16:29.932Z,0.00
2019-04-10T03:17:30.265Z,0.00
2019-04-10T03:18:30.536Z,0.00
2019-04-10T03:19:30.020Z,0.00
2019-04-10T03:20:30.155Z,0.00
2019-04-10T03:27:22.682Z,0.00
2019-04-10T03:28:22.948Z,0.00
2019-04-10T03:29:22.661Z,0.00
2019-04-10T03:30:23.426Z,0.00
2019-04-10T03:31:24.632Z,0.00
2019-04-10T03:32:23.239Z,0.00
2019-04-10T03:33:27.627Z,0.00
2019-04-10T03:34:25.257Z,0.00
2019-04-10T03:35:22.891Z,0.00
2019-04-10T03:36:23.220Z,0.00
2019-04-10T03:37:22.898Z,0.00
2019-04-10T03:38:23.723Z,0.00
2019-04-10T03:39:23.724Z,0.00
2019-04-10T03:40:23.720Z,0.00
2019-04-10T03:41:24.056Z,0.00
2019-04-10T03:42:23.281Z,0.00
2019-04-10T03:43:23.071Z,0.00
2019-04-10T03:44:23.100Z,0.00
2019-04-10T03:45:24.118Z,0.00
2019-04-10T03:46:23.524Z,0.00
2019-04-10T03:47:23.187Z,0.00
2019-04-10T03:48:23.218Z,0.00
2019-04-10T03:49:23.248Z,0.00
2019-04-10T03:50:23.655Z,0.00
2019-04-10T03:51:23.305Z,0.00
2019-04-10T03:52:23.334Z,0.00
2019-04-10T03:53:24.534Z,0.00
2019-04-10T03:54:23.392Z,0.00
2019-04-10T03:55:23.424Z,0.00
2019-04-10T03:56:23.522Z,0.00
2019-04-10T03:57:24.608Z,0.00
2019-04-10T03:58:23.509Z,0.00
2019-04-10T03:59:24.364Z,0.00
2019-04-10T04:00:23.573Z,0.00
2019-04-10T04:01:23.598Z,0.00
2019-04-10T04:02:23.992Z,0.00
2019-04-10T04:03:24.593Z,0.00
2019-04-10T04:04:23.822Z,0.00
2019-04-10T04:05:23.715Z,0.00
2019-04-10T04:06:23.774Z,0.00
2019-04-10T04:07:25.993Z,0.00
2019-04-10T04:08:23.803Z,0.00
2019-04-10T04:09:23.840Z,0.00
2019-04-10T04:10:24.595Z,0.00
2019-04-10T04:11:23.932Z,0.00
2019-04-10T04:12:23.922Z,0.00
2019-04-10T04:13:23.949Z,0.00
2019-04-10T04:14:24.233Z,0.00
2019-04-10T04:15:24.068Z,0.00
2019-04-10T04:16:24.713Z,0.00
2019-04-10T04:17:24.236Z,0.00
2019-04-10T04:18:24.857Z,0.00
2019-04-10T04:19:24.151Z,0.00
2019-04-10T04:20:24.154Z,0.00
2019-04-10T04:21:24.185Z,0.00
2019-04-10T04:22:25.012Z,0.00
2019-04-10T04:23:24.242Z,0.00
2019-04-10T04:24:25.497Z,0.00
2019-04-10T04:25:24.301Z,0.00
2019-04-10T04:26:25.232Z,0.00
2019-04-10T04:27:25.017Z,0.00
2019-04-10T04:28:24.389Z,0.00
2019-04-10T04:29:24.730Z,0.00
2019-04-10T04:30:24.719Z,0.00
2019-04-10T04:31:24.957Z,0.00
2019-04-10T04:32:24.510Z,4.00
2019-04-10T04:33:24.535Z,4.00
2019-04-10T04:34:25.034Z,0.00
2019-04-10T04:35:25.612Z,4.00
2019-04-10T04:36:24.680Z,4.00
2019-04-10T04:37:24.661Z,4.00
2019-04-10T04:38:25.636Z,4.00
2019-04-10T04:39:26.979Z,8.00
2019-04-10T04:40:25.812Z,8.00
2019-04-10T04:41:25.334Z,12.00
2019-04-10T04:42:24.799Z,12.00
2019-04-10T04:43:25.113Z,16.00
2019-04-10T04:44:24.857Z,16.00
2019-04-10T04:45:25.685Z,20.00
2019-04-10T04:46:26.015Z,24.00
2019-04-10T04:47:24.951Z,24.00
2019-04-10T04:48:24.976Z,28.00
2019-04-10T04:49:25.004Z,32.00
2019-04-10T04:50:25.034Z,36.00
2019-04-10T04:51:25.985Z,40.00
2019-04-10T04:52:25.850Z,40.00
2019-04-10T04:53:26.052Z,44.00
2019-04-10T04:54:25.508Z,44.00
2019-04-10T04:55:26.070Z,48.00
2019-04-10T04:56:26.134Z,48.00
2019-04-10T04:57:25.239Z,52.00
2019-04-10T04:58:26.154Z,52.00
2019-04-10T04:59:26.157Z,52.00
2019-04-10T05:00:25.776Z,52.00
2019-04-10T05:01:25.357Z,56.00
2019-04-10T05:02:26.192Z,60.00
2019-04-10T05:03:25.730Z,68.00
2019-04-10T05:04:25.443Z,72.00
2019-04-10T05:05:25.472Z,76.00
2019-04-10T05:06:26.467Z,84.00
2019-04-10T05:07:25.532Z,88.00
2019-04-10T05:08:26.056Z,96.00
2019-04-10T05:09:33.095Z,104.00
2019-04-10T05:10:25.617Z,112.00
2019-04-10T05:11:26.590Z,116.00
2019-04-10T05:12:25.677Z,120.00
2019-04-10T05:13:26.400Z,124.00
2019-04-10T05:14:25.735Z,128.00
2019-04-10T05:15:26.902Z,136.00
2019-04-10T05:16:25.794Z,144.00
2019-04-10T05:17:25.823Z,148.00
2019-04-10T05:18:25.853Z,152.00
2019-04-10T05:19:25.882Z,148.00
2019-04-10T05:20:38.791Z,148.00
2019-04-10T05:21:25.943Z,152.00
2019-04-10T05:22:26.481Z,152.00
2019-04-10T05:23:26.583Z,156.00
2019-04-10T05:24:26.031Z,156.00
2019-04-10T05:25:26.056Z,156.00
2019-04-10T05:26:26.086Z,156.00
2019-04-10T05:27:26.650Z,156.00
2019-04-10T05:28:26.396Z,160.00
2019-04-10T05:29:29.107Z,160.00
2019-04-10T05:30:27.197Z,164.00
2019-04-10T05:31:26.234Z,176.00
2019-04-10T05:32:26.261Z,192.00
2019-04-10T05:33:26.781Z,208.00
2019-04-10T05:34:27.296Z,220.00
2019-04-10T05:35:26.348Z,240.00
2019-04-10T05:36:26.379Z,256.00
2019-04-10T05:37:27.476Z,268.00
2019-04-10T05:38:27.064Z,276.00
2019-04-10T05:39:27.855Z,288.00
2019-04-10T05:40:26.495Z,304.00
2019-04-10T05:41:26.523Z,324.00
2019-04-10T05:42:26.866Z,340.00
2019-04-10T05:43:26.589Z,360.00
2019-04-10T05:44:27.652Z,380.00
2019-04-10T05:45:27.661Z,400.00
2019-04-10T05:46:26.670Z,408.00
2019-04-10T05:47:26.699Z,408.00
2019-04-10T05:48:27.834Z,400.00
2019-04-10T05:49:26.908Z,392.00
2019-04-10T05:50:27.767Z,376.00
2019-04-10T05:51:26.818Z,356.00
2019-04-10T05:52:26.847Z,332.00
2019-04-10T05:53:26.875Z,312.00
2019-04-10T05:54:27.033Z,304.00
2019-04-10T05:55:26.935Z,296.00
2019-04-10T05:56:27.952Z,292.00
2019-04-10T05:57:26.992Z,296.00
2019-04-10T05:58:27.023Z,296.00
2019-04-10T05:59:28.080Z,304.00
2019-04-10T06:00:27.101Z,308.00
2019-04-10T06:01:35.349Z,320.00
2019-04-10T06:02:27.196Z,332.00
2019-04-10T06:03:28.178Z,344.00
2019-04-10T06:04:27.500Z,356.00
2019-04-10T06:08:28.182Z,416.00
2019-04-10T06:09:28.946Z,452.00
2019-04-10T06:10:28.242Z,484.00
2019-04-10T06:11:28.857Z,512.00
2019-04-10T06:12:28.551Z,520.00
2019-04-10T06:13:28.328Z,508.00
2019-04-10T06:14:28.380Z,496.00
2019-04-10T06:15:28.766Z,484.00
2019-04-10T06:16:28.438Z,476.00
2019-04-10T06:17:28.447Z,476.00
2019-04-10T06:18:29.235Z,480.00
2019-04-10T06:19:28.871Z,492.00
2019-04-10T06:20:29.239Z,508.00
2019-04-10T06:21:29.858Z,524.00
2019-04-10T06:22:28.597Z,548.00
2019-04-10T06:23:29.600Z,568.00
2019-04-10T06:24:28.650Z,588.00
2019-04-10T06:25:29.457Z,604.00
2019-04-10T06:26:29.903Z,612.00
2019-04-10T06:27:28.737Z,608.00
2019-04-10T06:28:30.587Z,596.00
2019-04-10T06:29:28.917Z,588.00
2019-04-10T06:30:30.064Z,576.00
2019-04-10T06:31:28.858Z,568.00
2019-04-10T06:32:29.573Z,568.00
2019-04-10T06:33:28.914Z,576.00
2019-04-10T06:34:30.063Z,580.00
2019-04-10T06:35:30.133Z,588.00
2019-04-10T06:36:29.212Z,588.00
2019-04-10T06:37:29.032Z,588.00
2019-04-10T06:38:29.061Z,580.00
2019-04-10T06:39:29.093Z,584.00
2019-04-10T06:40:30.524Z,596.00
2019-04-10T06:41:29.149Z,620.00
2019-04-10T06:42:29.568Z,644.00
2019-04-10T06:43:29.209Z,672.00
2019-04-10T06:44:30.121Z,704.00
2019-04-10T06:45:29.269Z,752.00
2019-04-10T06:46:29.296Z,836.00
2019-04-10T06:47:29.326Z,968.00
2019-04-10T06:48:29.382Z,1128.00
2019-04-10T06:49:29.390Z,1280.00
2019-04-10T06:50:30.086Z,1380.00
2019-04-10T06:51:29.454Z,1380.00
2019-04-10T06:52:30.397Z,1296.00
2019-04-10T06:53:29.503Z,1192.00
2019-04-10T06:54:29.533Z,1100.00
2019-04-10T06:55:30.156Z,1056.00
2019-04-10T06:56:29.590Z,1068.00
2019-04-10T06:57:30.510Z,1152.00
2019-04-10T06:58:29.799Z,1276.00
2019-04-10T06:59:30.473Z,1428.00
2019-04-10T07:00:30.653Z,1608.00
2019-04-10T07:01:40.451Z,1832.00
2019-04-10T07:02:31.602Z,2056.00
2019-04-10T07:03:45.784Z,2228.00
2019-04-10T07:04:42.269Z,2332.00
2019-04-10T07:05:40.022Z,2384.00
2019-04-10T07:06:44.643Z,2400.00
2019-04-10T07:07:42.336Z,2384.00
2019-04-10T07:08:30.012Z,2348.00
2019-04-10T07:09:30.030Z,2292.00
2019-04-10T07:10:43.753Z,2248.00
2019-04-10T07:11:32.243Z,2264.00
2019-04-10T07:12:33.545Z,2356.00
2019-04-10T07:13:30.233Z,2508.00
2019-04-10T07:14:30.119Z,2644.00
2019-04-10T07:15:30.149Z,2716.00
2019-04-10T07:16:32.605Z,2740.00
2019-04-10T07:17:30.229Z,2748.00
2019-04-10T07:18:30.456Z,2756.00
2019-04-10T07:19:30.414Z,2792.00
2019-04-10T07:20:30.295Z,2840.00
2019-04-10T07:21:32.911Z,2896.00
2019-04-10T07:22:31.139Z,2972.00
2019-04-10T07:23:31.964Z,3052.00
2019-04-10T07:24:34.486Z,3096.00
2019-04-10T07:25:30.443Z,3092.00
2019-04-10T07:26:37.983Z,3060.00
2019-04-10T07:27:32.772Z,3068.00
2019-04-10T07:28:30.533Z,3136.00
2019-04-10T07:29:31.130Z,3204.00
2019-04-10T07:30:31.770Z,3284.00
2019-04-10T07:31:34.987Z,3360.00
2019-04-10T07:32:30.928Z,3388.00
2019-04-10T07:33:30.928Z,3356.00
2019-04-10T07:34:30.710Z,3472.00
2019-04-10T07:35:33.725Z,3680.00
2019-04-10T07:36:30.800Z,3908.00
2019-04-10T07:37:31.915Z,4120.00
2019-04-10T07:38:30.966Z,4340.00
2019-04-10T07:39:33.475Z,4512.00
2019-04-10T07:40:34.947Z,4700.00
2019-04-10T07:41:31.515Z,4916.00
2019-04-10T07:42:36.937Z,5104.00
2019-04-10T07:43:32.067Z,5224.00
2019-04-10T07:44:31.006Z,5320.00
2019-04-10T07:45:31.037Z,5284.00
2019-04-10T07:46:31.301Z,5124.00
2019-04-10T07:47:31.425Z,4976.00
2019-04-10T07:48:31.458Z,4916.00
2019-04-10T07:49:31.812Z,4920.00
2019-04-10T07:50:31.264Z,4864.00
2019-04-10T07:51:31.907Z,4848.00
2019-04-10T07:52:31.250Z,4904.00
2019-04-10T07:53:31.276Z,4844.00
2019-04-10T07:54:31.309Z,4704.00
2019-04-10T07:55:31.336Z,4624.00
2019-04-10T07:56:31.365Z,4644.00
2019-04-10T07:57:31.396Z,4612.00
2019-04-10T07:58:31.426Z,4664.00
2019-04-10T07:59:31.455Z,4612.00
2019-04-10T08:00:32.039Z,4440.00
2019-04-10T08:01:31.516Z,4084.00
2019-04-10T08:02:31.795Z,3664.00
2019-04-10T08:03:31.575Z,3396.00
2019-04-10T08:04:31.606Z,3232.00
2019-04-10T08:05:31.635Z,3252.00
2019-04-10T08:06:31.665Z,3492.00
2019-04-10T08:07:35.754Z,3684.00
2019-04-10T08:08:31.726Z,3836.00
2019-04-10T08:09:31.756Z,4024.00
2019-04-10T08:10:32.744Z,4264.00
2019-04-10T08:11:31.816Z,4312.00
2019-04-10T08:12:40.563Z,4184.00
2019-04-10T08:13:32.994Z,4260.00
2019-04-10T08:14:31.907Z,4352.00
2019-04-10T08:15:31.935Z,4356.00
2019-04-10T08:16:32.893Z,4328.00
2019-04-10T08:17:32.478Z,4284.00
2019-04-10T08:18:32.025Z,4268.00
2019-04-10T08:19:32.796Z,4288.00
2019-04-10T08:20:32.688Z,4376.00
2019-04-10T08:21:32.151Z,4480.00
2019-04-10T08:22:32.825Z,4568.00
2019-04-10T08:23:32.176Z,4696.00
2019-04-10T08:24:32.315Z,4984.00
2019-04-10T08:25:33.230Z,5408.00
2019-04-10T08:26:32.541Z,5888.00
2019-04-10T08:27:32.294Z,6352.00
2019-04-10T08:28:32.767Z,6672.00
2019-04-10T08:29:32.430Z,6704.00
2019-04-10T08:30:32.386Z,6624.00
2019-04-10T08:31:32.896Z,6484.00
2019-04-10T08:32:40.536Z,6364.00
2019-04-10T08:33:32.476Z,6260.00
2019-04-10T08:34:33.571Z,6180.00
2019-04-10T08:35:33.387Z,6152.00
2019-04-10T08:36:32.592Z,6048.00
2019-04-10T08:37:32.645Z,5928.00
2019-04-10T08:38:32.644Z,5856.00
2019-04-10T08:39:40.237Z,5804.00
2019-04-10T08:40:32.687Z,5672.00
2019-04-10T08:41:33.047Z,5404.00
2019-04-10T08:42:33.195Z,5092.00
2019-04-10T08:43:34.017Z,4888.00
2019-04-10T08:44:33.003Z,4604.00
2019-04-10T08:45:40.633Z,4204.00
2019-04-10T08:46:33.641Z,4176.00
2019-04-10T08:47:33.443Z,4580.00
2019-04-10T08:48:33.104Z,4932.00
2019-04-10T08:49:32.959Z,4840.00
2019-04-10T08:50:32.989Z,4632.00
2019-04-10T08:51:33.216Z,4920.00
2019-04-10T08:52:33.048Z,5644.00
2019-04-10T08:53:34.069Z,6288.00
2019-04-10T08:54:34.280Z,6672.00
2019-04-10T08:55:33.433Z,6948.00
2019-04-10T08:56:33.368Z,7116.00
2019-04-10T08:57:34.165Z,7228.00
2019-04-10T08:58:33.232Z,7196.00
2019-04-10T08:59:33.994Z,7068.00
2019-04-10T09:00:34.328Z,7020.00
2019-04-10T09:01:33.522Z,7120.00
2019-04-10T09:02:33.876Z,7252.00
2019-04-10T09:03:33.382Z,7556.00
2019-04-10T09:04:33.667Z,7972.00
2019-04-10T09:05:33.443Z,8320.00
2019-04-10T09:06:33.648Z,8564.00
2019-04-10T09:07:33.505Z,8760.00
2019-04-10T09:08:33.546Z,8136.00
2019-04-10T09:09:33.943Z,8120.00
2019-04-10T09:10:34.440Z,7896.00
2019-04-10T09:11:34.029Z,7608.00
2019-04-10T09:12:33.750Z,7012.00
2019-04-10T09:13:34.680Z,6444.00
2019-04-10T09:14:34.944Z,6584.00
2019-04-10T09:15:34.187Z,6192.00
2019-04-10T09:16:34.288Z,6444.00
2019-04-10T09:17:33.811Z,7244.00
2019-04-10T09:18:33.841Z,7424.00
2019-04-10T09:19:34.071Z,7020.00
2019-04-10T09:20:34.983Z,6476.00
2019-04-10T09:21:34.645Z,5856.00
2019-04-10T09:22:55.190Z,5172.00
2019-04-10T09:23:42.564Z,4868.00
2019-04-10T09:24:34.174Z,4880.00
2019-04-10T09:25:35.274Z,4680.00
2019-04-10T09:26:34.087Z,4380.00
2019-04-10T09:27:34.116Z,4336.00
2019-04-10T09:28:34.805Z,4420.00
2019-04-10T09:29:34.182Z,4556.00
2019-04-10T09:30:35.278Z,4776.00
2019-04-10T09:31:34.239Z,4916.00
2019-04-10T09:32:34.718Z,4804.00
2019-04-10T09:33:34.853Z,4476.00
2019-04-10T09:34:34.329Z,4192.00
2019-04-10T09:35:34.362Z,4212.00
2019-04-10T09:36:35.429Z,4448.00
2019-04-10T09:37:34.545Z,4724.00
2019-04-10T09:38:34.861Z,4760.00
2019-04-10T09:39:34.484Z,4796.00
2019-04-10T09:40:34.522Z,5040.00
2019-04-10T09:41:34.545Z,5104.00
2019-04-10T09:42:35.430Z,4892.00
2019-04-10T09:43:35.692Z,4948.00
2019-04-10T09:44:35.833Z,4976.00
2019-04-10T09:45:35.017Z,4748.00
2019-04-10T09:46:35.304Z,4596.00
2019-04-10T09:47:34.878Z,4372.00
2019-04-10T09:48:35.771Z,4248.00
2019-04-10T09:49:40.344Z,4180.00
2019-04-10T09:50:35.405Z,4128.00
2019-04-10T09:51:34.854Z,4160.00
2019-04-10T09:52:35.656Z,4284.00
2019-04-10T09:53:35.212Z,4152.00
2019-04-10T09:54:34.969Z,3908.00
2019-04-10T09:55:34.968Z,3864.00
2019-04-10T09:56:34.999Z,3972.00
2019-04-10T09:57:35.028Z,4040.00
2019-04-10T09:58:35.092Z,4100.00
2019-04-10T09:59:36.954Z,4120.00
2019-04-10T10:00:36.040Z,4140.00
2019-04-10T10:01:35.837Z,4228.00
2019-04-10T10:02:35.782Z,4608.00
2019-04-10T10:03:35.225Z,5276.00
2019-04-10T10:04:35.238Z,5564.00
2019-04-10T10:05:35.269Z,5512.00
2019-04-10T10:06:36.978Z,5312.00
2019-04-10T10:07:35.331Z,5100.00
2019-04-10T10:08:35.930Z,5188.00
2019-04-10T10:09:35.650Z,5752.00
2019-04-10T10:10:36.816Z,6408.00
2019-04-10T10:11:36.376Z,7088.00
2019-04-10T10:12:36.434Z,6568.00
2019-04-10T10:13:35.509Z,5764.00
2019-04-10T10:14:35.839Z,5212.00
2019-04-10T10:15:35.654Z,5200.00
2019-04-10T10:16:35.872Z,5240.00
2019-04-10T10:17:35.651Z,5236.00
2019-04-10T10:18:35.659Z,4932.00
2019-04-10T10:19:36.317Z,4816.00
2019-04-10T10:20:35.719Z,4780.00
2019-04-10T10:21:36.602Z,4804.00
2019-04-10T10:22:36.933Z,4792.00
2019-04-10T10:23:36.087Z,4712.00
2019-04-10T10:24:35.838Z,4480.00
2019-04-10T10:25:35.871Z,4188.00
2019-04-10T10:26:36.481Z,4044.00
2019-04-10T10:27:35.930Z,4028.00
2019-04-10T10:28:35.972Z,4052.00
2019-04-10T10:29:35.989Z,4084.00
2019-04-10T10:30:36.021Z,4076.00
2019-04-10T10:31:36.140Z,4072.00
2019-04-10T10:32:37.184Z,4084.00
2019-04-10T10:33:36.112Z,3916.00
2019-04-10T10:34:36.723Z,3692.00
2019-04-10T10:35:36.171Z,3544.00
2019-04-10T10:36:41.441Z,3560.00
2019-04-10T10:37:36.648Z,3688.00
2019-04-10T10:38:36.989Z,3948.00
2019-04-10T10:39:37.087Z,4360.00
2019-04-10T10:40:36.372Z,4404.00
2019-04-10T10:41:36.353Z,4212.00
2019-04-10T10:42:38.460Z,4164.00
2019-04-10T10:43:36.415Z,4328.00
2019-04-10T10:44:36.444Z,4416.00
2019-04-10T10:45:36.726Z,4472.00
2019-04-10T10:46:37.657Z,4408.00
2019-04-10T10:47:36.534Z,4180.00
2019-04-10T10:48:36.566Z,3964.00
2019-04-10T10:49:36.830Z,3796.00
2019-04-10T10:50:37.272Z,3768.00
2019-04-10T10:51:37.095Z,4256.00
2019-04-10T10:52:36.685Z,5620.00
2019-04-10T10:53:36.718Z,6636.00
2019-04-10T10:55:37.728Z,6460.00
2019-04-10T10:56:36.807Z,6308.00
2019-04-10T10:57:37.476Z,5988.00
2019-04-10T10:58:37.587Z,5892.00
2019-04-10T10:59:37.725Z,5436.00
2019-04-10T11:00:36.953Z,5024.00
2019-04-10T11:01:37.962Z,4888.00
2019-04-10T11:02:37.958Z,4916.00
2019-04-10T11:03:37.022Z,5000.00
2019-04-10T11:04:37.859Z,5072.00
2019-04-10T11:05:37.232Z,5024.00
2019-04-10T11:06:49.525Z,4848.00
2019-04-10T11:07:38.671Z,4488.00
2019-04-10T11:08:37.375Z,4436.00
2019-04-10T11:09:37.202Z,4752.00
2019-04-10T11:10:37.232Z,4844.00
2019-04-10T11:11:37.262Z,4664.00
2019-04-10T11:12:38.397Z,4508.00
2019-04-10T11:13:37.324Z,4452.00
2019-04-10T11:14:37.354Z,4384.00
2019-04-10T11:15:42.106Z,4316.00
2019-04-10T11:16:37.414Z,4372.00
2019-04-10T11:17:38.429Z,4580.00
2019-04-10T11:18:38.027Z,4352.00
2019-04-10T11:19:37.533Z,4112.00
2019-04-10T11:20:37.536Z,3916.00
2019-04-10T11:21:38.970Z,3580.00
2019-04-10T11:22:37.750Z,3612.00
2019-04-10T11:23:37.668Z,4560.00
2019-04-10T11:24:38.329Z,5376.00
2019-04-10T11:25:37.860Z,5428.00
2019-04-10T11:26:37.730Z,6240.00
2019-04-10T11:27:39.202Z,7152.00
2019-04-10T11:28:39.157Z,7344.00
2019-04-10T11:29:38.938Z,7856.00
2019-04-10T11:30:37.838Z,7896.00
2019-04-10T11:31:38.242Z,8056.00
2019-04-10T11:32:38.287Z,7660.00
2019-04-10T11:33:39.716Z,7428.00
2019-04-10T11:34:38.209Z,7148.00
2019-04-10T11:35:39.522Z,6300.00
2019-04-10T11:36:38.021Z,6156.00
2019-04-10T11:37:44.438Z,5800.00
2019-04-10T11:38:39.705Z,5792.00
2019-04-10T11:39:42.894Z,5664.00
2019-04-10T11:40:38.925Z,5388.00
2019-04-10T11:41:39.414Z,5468.00
2019-04-10T11:42:39.976Z,6184.00
2019-04-10T11:43:38.235Z,6412.00
2019-04-10T11:44:39.603Z,6136.00
2019-04-10T11:46:41.449Z,5868.00
2019-04-10T11:47:38.852Z,5552.00
2019-04-10T11:48:39.232Z,5416.00
2019-04-10T11:49:42.799Z,5544.00
2019-04-10T11:50:38.657Z,6144.00
2019-04-10T11:51:38.880Z,6120.00
2019-04-10T11:53:43.964Z,6184.00
2019-04-10T11:54:41.369Z,5780.00
2019-04-10T11:55:43.797Z,4840.00
2019-04-10T11:56:38.632Z,4716.00
2019-04-10T11:57:38.665Z,4448.00
2019-04-10T11:58:48.948Z,4052.00
2019-04-10T11:59:40.905Z,4028.00
2019-04-10T12:00:49.260Z,3904.00
2019-04-10T12:01:39.382Z,3596.00
2019-04-10T12:02:39.653Z,3772.00
2019-04-10T12:04:48.167Z,3596.00
2019-04-10T12:05:41.243Z,3408.00
2019-04-10T12:06:40.303Z,3480.00
2019-04-10T12:11:39.277Z,4200.00
2019-04-10T12:12:39.121Z,4144.00
2019-04-10T12:13:39.154Z,3976.00
2019-04-10T12:14:39.633Z,3668.00
2019-04-10T12:15:39.236Z,4244.00
2019-04-10T12:16:39.248Z,4212.00
2019-04-10T12:17:40.203Z,4180.00
2019-04-10T12:18:40.483Z,4264.00
2019-04-10T12:19:40.463Z,3856.00
2019-04-10T12:20:39.374Z,4112.00
2019-04-10T12:21:40.004Z,4896.00
2019-04-10T12:22:40.598Z,5956.00
2019-04-10T12:23:39.457Z,5968.00
2019-04-10T12:25:39.517Z,5560.00
2019-04-10T12:26:40.151Z,5504.00
2019-04-10T12:27:39.592Z,5152.00
2019-04-10T12:28:40.306Z,4748.00
2019-04-10T12:29:40.509Z,4280.00
2019-04-10T12:30:39.670Z,3680.00
2019-04-10T12:31:39.811Z,3760.00
2019-04-10T12:32:40.966Z,4024.00
2019-04-10T12:33:39.790Z,4652.00
2019-04-10T12:34:40.288Z,4740.00
2019-04-10T12:35:40.354Z,4416.00
2019-04-10T12:36:39.853Z,4284.00
2019-04-10T12:37:39.885Z,5008.00
2019-04-10T12:38:39.915Z,5472.00
2019-04-10T12:39:39.948Z,5988.00
2019-04-10T12:40:40.524Z,6152.00
2019-04-10T12:41:40.008Z,5536.00
2019-04-10T12:42:40.654Z,4968.00
2019-04-10T12:43:41.106Z,4864.00
2019-04-10T12:44:40.931Z,4576.00
2019-04-10T12:45:40.335Z,4520.00
2019-04-10T12:46:41.424Z,4228.00
2019-04-10T12:47:40.211Z,4016.00
2019-04-10T12:48:41.059Z,4192.00
2019-04-10T12:49:41.284Z,4216.00
2019-04-10T12:50:41.279Z,4136.00
2019-04-10T12:51:40.313Z,3952.00
2019-04-10T12:52:40.904Z,3932.00
2019-04-10T12:53:40.394Z,3552.00