createdAt,value
2023-04-02T14:13:52.884Z,9.20
2023-04-02T14:17:26.328Z,7.40
2023-04-02T14:20:51.062Z,7.80
2023-04-02T14:27:47.655Z,8.90
2023-04-02T14:31:20.777Z,7.20
2023-04-02T14:34:41.947Z,7.50
2023-04-02T14:38:05.899Z,7.20
2023-04-02T14:41:24.861Z,8.50
2023-04-02T14:44:46.376Z,9.40
2023-04-02T14:48:01.393Z,8.60
2023-04-02T14:51:23.603Z,8.10
2023-04-02T14:54:50.497Z,8.70
2023-04-02T14:58:05.447Z,7.70
2023-04-02T15:01:20.519Z,8.10
2023-04-02T15:04:47.385Z,8.50
2023-04-02T15:08:04.651Z,8.00
2023-04-02T15:11:21.400Z,10.20
2023-04-02T15:14:46.356Z,7.70
2023-04-02T15:17:55.758Z,7.60
2023-04-02T15:21:23.080Z,7.80
2023-04-02T15:24:44.121Z,6.90
2023-04-02T15:28:17.008Z,6.80
2023-04-02T15:31:29.946Z,6.80
2023-04-02T15:34:58.221Z,5.30
2023-04-02T15:38:19.486Z,7.40
2023-04-02T15:41:33.687Z,5.10
2023-04-02T15:44:57.740Z,5.30
2023-04-02T15:48:52.479Z,5.00
2023-04-02T15:52:22.003Z,4.50
2023-04-02T15:55:40.426Z,4.40
2023-04-02T15:59:19.776Z,3.90
2023-04-02T16:03:03.243Z,4.10
2023-04-02T16:06:23.813Z,4.30
2023-04-02T16:09:44.200Z,3.80
2023-04-02T16:12:57.957Z,4.40
2023-04-02T16:16:12.644Z,4.20
2023-04-02T16:19:31.844Z,3.90
2023-04-02T16:22:57.223Z,3.10
2023-04-02T16:26:32.517Z,6.00
2023-04-02T16:29:59.994Z,5.10
2023-04-02T16:33:32.805Z,3.80
2023-04-02T16:36:54.064Z,3.90
2023-04-02T16:40:18.302Z,5.00
2023-04-02T16:43:36.116Z,5.50
2023-04-02T16:47:00.668Z,4.30
2023-04-02T16:50:22.911Z,8.90
2023-04-02T16:53:50.960Z,6.50
2023-04-02T16:57:26.685Z,4.10
2023-04-02T17:00:49.563Z,3.80
2023-04-02T17:04:20.012Z,3.80
2023-04-02T17:07:42.146Z,3.10
2023-04-02T17:11:02.742Z,4.70
2023-04-02T17:14:27.271Z,4.30
2023-04-02T17:17:37.500Z,3.90
2023-04-02T17:20:46.080Z,4.70
2023-04-02T17:24:03.966Z,4.90
2023-04-02T17:27:24.377Z,4.90
2023-04-02T17:30:42.603Z,5.20
2023-04-02T17:33:51.013Z,5.40
2023-04-02T17:37:16.859Z,5.10
2023-04-02T17:40:35.873Z,6.10
2023-04-02T17:43:54.380Z,6.10
2023-04-02T17:47:17.105Z,6.80
2023-04-02T17:50:48.406Z,6.10
2023-04-02T17:54:17.293Z,6.60
2023-04-02T17:57:44.026Z,7.20
2023-04-02T18:01:06.942Z,7.80
2023-04-02T18:04:33.237Z,6.90
2023-04-02T18:07:54.813Z,7.60
2023-04-02T18:11:15.463Z,9.30
2023-04-02T18:14:45.478Z,8.40
2023-04-02T18:21:16.172Z,11.00
2023-04-02T18:25:00.717Z,8.90
2023-04-02T18:28:42.234Z,7.60
2023-04-02T18:32:03.563Z,7.90
2023-04-02T18:35:23.688Z,7.50
2023-04-02T18:38:45.832Z,7.80
2023-04-02T18:42:04.624Z,8.60
2023-04-02T18:45:23.768Z,8.80
2023-04-02T18:48:52.137Z,6.50
2023-04-02T18:52:05.855Z,8.30
2023-04-02T18:55:22.485Z,7.30
2023-04-02T18:58:40.430Z,9.10
2023-04-02T19:01:53.878Z,7.60
2023-04-02T19:05:07.818Z,8.00
2023-04-02T19:08:21.835Z,6.50
2023-04-02T19:11:31.701Z,8.90
2023-04-02T19:17:49.507Z,7.70
2023-04-02T19:21:04.809Z,8.70
2023-04-02T19:24:35.163Z,9.70
2023-04-02T19:28:07.420Z,8.80
2023-04-02T19:31:32.929Z,9.60
2023-04-02T19:34:49.833Z,7.90
2023-04-02T19:38:10.879Z,8.70
2023-04-02T19:41:31.315Z,8.90
2023-04-02T19:44:43.074Z,10.10
2023-04-02T19:47:51.454Z,8.70
2023-04-02T19:51:00.555Z,9.20
2023-04-02T19:54:08.774Z,9.90
2023-04-02T19:57:19.658Z,9.40
2023-04-02T20:00:27.697Z,8.50
2023-04-02T20:03:36.118Z,9.50
2023-04-02T20:06:44.725Z,9.30
2023-04-02T20:09:52.835Z,9.80
2023-04-02T20:13:00.870Z,8.80
2023-04-02T20:16:10.573Z,8.50
2023-04-02T20:19:18.798Z,10.20
2023-04-02T20:22:27.182Z,8.70
2023-04-02T20:25:35.231Z,9.00
2023-04-02T20:28:43.816Z,10.20
2023-04-02T20:31:51.928Z,9.40
2023-04-02T20:35:00.656Z,9.30
2023-04-02T20:38:09.142Z,8.90
2023-04-02T20:41:17.369Z,9.60
2023-04-02T20:44:28.865Z,8.70
2023-04-02T20:47:37.096Z,10.10
2023-04-02T20:50:46.429Z,8.70
2023-04-02T20:53:55.437Z,9.30
2023-04-02T20:57:03.871Z,9.10
2023-04-02T21:00:15.040Z,9.80
2023-04-02T21:03:23.252Z,9.20
2023-04-02T21:06:33.981Z,8.70
2023-04-02T21:09:42.410Z,10.20
2023-04-02T21:12:50.661Z,10.20
2023-04-02T21:15:59.039Z,8.70
2023-04-02T21:19:09.670Z,8.50
2023-04-02T21:22:17.741Z,9.00
2023-04-02T21:25:26.693Z,9.10
2023-04-02T21:28:36.447Z,10.00
2023-04-02T21:31:46.032Z,10.10
2023-04-02T21:34:55.113Z,8.10
2023-04-02T21:38:04.106Z,9.30
2023-04-02T21:41:24.535Z,9.60
2023-04-02T21:44:34.326Z,10.10
2023-04-02T21:47:42.476Z,10.60
2023-04-02T21:50:50.909Z,10.30
2023-04-02T21:54:00.162Z,8.60
2023-04-02T21:57:08.607Z,10.60
2023-04-02T22:00:19.744Z,9.90
2023-04-02T22:03:31.661Z,10.90
2023-04-02T22:06:44.486Z,9.30
2023-04-02T22:09:53.269Z,8.80
2023-04-02T22:13:02.632Z,10.20
2023-04-02T22:16:15.186Z,9.20
2023-04-02T22:19:24.040Z,10.40
2023-04-02T22:22:32.492Z,11.30
2023-04-02T22:25:40.702Z,10.50
2023-04-02T22:28:52.949Z,10.20
2023-04-02T22:32:01.760Z,11.10
2023-04-02T22:35:11.589Z,9.60
2023-04-02T22:41:29.797Z,9.70
2023-04-02T22:44:38.014Z,11.10
2023-04-02T22:47:46.790Z,11.70
2023-04-02T22:50:56.006Z,10.50
2023-04-02T22:54:04.791Z,10.80
2023-04-02T22:57:13.175Z,11.50
2023-04-02T23:00:23.196Z,11.00
2023-04-02T23:06:38.144Z,9.50
2023-04-02T23:09:46.505Z,10.10
2023-04-02T23:12:54.646Z,10.60
2023-04-02T23:16:03.558Z,11.20
2023-04-02T23:19:12.073Z,10.10
2023-04-02T23:22:20.193Z,10.70
2023-04-02T23:25:28.732Z,8.90
2023-04-02T23:28:38.670Z,11.20
2023-04-02T23:31:47.568Z,9.70
2023-04-02T23:34:55.833Z,9.30
2023-04-02T23:38:04.458Z,8.80
2023-04-02T23:41:16.141Z,10.10
2023-04-02T23:44:24.536Z,9.90
2023-04-02T23:47:32.877Z,10.00
2023-04-02T23:50:41.771Z,8.80
2023-04-02T23:53:50.704Z,8.80
2023-04-02T23:56:59.203Z,8.70
