createdAt,value
2018-02-19T00:01:19.673Z,0.96
2018-02-19T00:03:47.119Z,1.01
2018-02-19T00:06:14.552Z,0.99
2018-02-19T00:08:41.965Z,1.01
2018-02-19T00:11:09.373Z,1.01
2018-02-19T00:13:37.419Z,1.02
2018-02-19T00:16:04.827Z,1.02
2018-02-19T00:18:32.254Z,0.99
2018-02-19T00:20:59.687Z,1.03
2018-02-19T00:23:27.086Z,1.05
2018-02-19T00:25:54.507Z,1.08
2018-02-19T00:28:21.926Z,1.10
2018-02-19T00:30:49.344Z,1.10
2018-02-19T00:33:16.759Z,1.18
2018-02-19T00:35:44.214Z,1.19
2018-02-19T00:38:11.662Z,1.20
2018-02-19T00:40:39.094Z,1.20
2018-02-19T00:43:06.506Z,1.22
2018-02-19T00:45:33.972Z,1.23
2018-02-19T00:48:01.397Z,1.23
2018-02-19T00:50:28.809Z,1.27
2018-02-19T00:52:56.209Z,1.22
2018-02-19T00:55:23.672Z,1.29
2018-02-19T00:57:51.090Z,1.26
2018-02-19T01:00:18.514Z,1.29
2018-02-19T01:02:46.016Z,1.43
2018-02-19T01:05:13.437Z,1.32
2018-02-19T01:07:40.885Z,1.26
2018-02-19T01:10:08.341Z,1.29
2018-02-19T01:12:35.754Z,1.39
2018-02-19T01:15:03.173Z,1.32
2018-02-19T01:17:30.592Z,1.29
2018-02-19T01:19:58.030Z,1.26
2018-02-19T01:22:25.453Z,1.23
2018-02-19T01:24:52.970Z,1.20
2018-02-19T01:27:20.422Z,1.28
2018-02-19T01:29:47.862Z,1.26
2018-02-19T01:32:15.272Z,1.29
2018-02-19T01:34:42.673Z,1.18
2018-02-19T01:37:10.848Z,1.15
2018-02-19T01:39:38.290Z,1.07
2018-02-19T01:42:05.717Z,1.01
2018-02-19T01:44:33.146Z,1.01
2018-02-19T01:47:00.642Z,1.05
2018-02-19T01:49:28.037Z,0.97
2018-02-19T01:51:55.549Z,0.89
2018-02-19T01:54:22.990Z,0.86
2018-02-19T01:56:50.422Z,0.85
2018-02-19T01:59:17.817Z,0.83
2018-02-19T02:01:45.314Z,0.84
2018-02-19T02:04:12.731Z,0.78
2018-02-19T02:06:40.141Z,0.74
2018-02-19T02:09:07.566Z,0.70
2018-02-19T02:11:34.989Z,0.69
2018-02-19T02:14:02.482Z,0.69
2018-02-19T02:16:29.893Z,0.65
2018-02-19T02:18:57.468Z,0.68
2018-02-19T02:21:24.894Z,0.62
2018-02-19T02:23:52.319Z,0.55
2018-02-19T02:26:19.744Z,0.51
2018-02-19T02:28:47.154Z,0.50
2018-02-19T02:31:14.563Z,0.45
2018-02-19T02:33:41.994Z,0.44
2018-02-19T02:36:09.449Z,0.42
2018-02-19T02:38:36.876Z,0.35
2018-02-19T02:41:04.307Z,0.31
2018-02-19T02:43:31.738Z,0.21
2018-02-19T02:45:59.179Z,0.14
2018-02-19T02:48:26.594Z,0.07
2018-02-19T02:50:54.171Z,0.03
2018-02-19T02:53:21.596Z,0.04
2018-02-19T02:55:49.018Z,0.00
2018-02-19T02:58:16.524Z,-0.05
2018-02-19T03:00:44.734Z,0.07
2018-02-19T03:03:12.159Z,0.00
2018-02-19T03:05:39.584Z,-0.08
2018-02-19T03:08:07.033Z,-0.13
2018-02-19T03:10:34.451Z,-0.13
2018-02-19T03:13:01.901Z,-0.19
2018-02-19T03:15:29.331Z,-0.26
2018-02-19T03:17:56.756Z,-0.27
2018-02-19T03:20:24.174Z,-0.26
2018-02-19T03:22:51.599Z,-0.23
2018-02-19T03:25:19.049Z,-0.11
2018-02-19T03:27:46.464Z,-0.16
2018-02-19T03:30:13.880Z,-0.15
2018-02-19T03:32:41.303Z,-0.09
2018-02-19T03:35:08.718Z,-0.04
2018-02-19T03:37:36.255Z,-0.07
2018-02-19T03:40:03.716Z,-0.09
2018-02-19T03:42:31.149Z,-0.18
2018-02-19T03:44:58.558Z,-0.17
2018-02-19T03:47:26.032Z,-0.16
2018-02-19T03:49:53.445Z,-0.15
2018-02-19T03:52:20.913Z,-0.14
2018-02-19T03:54:48.381Z,-0.08
2018-02-19T03:57:15.790Z,-0.08
2018-02-19T03:59:43.219Z,0.03
2018-02-19T04:02:10.633Z,0.10
2018-02-19T04:04:38.065Z,0.06
2018-02-19T04:07:05.527Z,0.06
2018-02-19T04:09:32.955Z,0.09
2018-02-19T04:12:00.365Z,0.14
2018-02-19T04:14:27.795Z,0.22
2018-02-19T04:16:55.214Z,0.22
2018-02-19T04:19:22.628Z,0.27
2018-02-19T04:21:50.070Z,0.30
2018-02-19T04:24:17.532Z,0.27
2018-02-19T04:26:44.931Z,0.28
2018-02-19T04:29:12.362Z,0.32
2018-02-19T04:31:39.771Z,0.30
2018-02-19T04:34:07.183Z,0.21
2018-02-19T04:36:34.596Z,0.17
2018-02-19T04:39:02.092Z,0.19
2018-02-19T04:41:29.510Z,0.11
2018-02-19T04:43:56.945Z,0.15
2018-02-19T04:46:40.783Z,0.05
2018-02-19T04:49:08.209Z,0.03
2018-02-19T04:51:35.629Z,0.02
2018-02-19T04:54:03.068Z,-0.08
2018-02-19T04:56:30.505Z,-0.06
2018-02-19T04:58:57.930Z,-0.06
2018-02-19T05:01:25.346Z,-0.09
2018-02-19T05:03:52.778Z,-0.10
2018-02-19T05:06:21.028Z,-0.03
2018-02-19T05:08:48.473Z,0.04
2018-02-19T05:11:15.891Z,-0.01
2018-02-19T05:13:43.309Z,0.03
2018-02-19T05:16:10.736Z,0.06
2018-02-19T05:18:38.167Z,0.09
2018-02-19T05:21:05.610Z,0.14
2018-02-19T05:23:33.018Z,0.21
2018-02-19T05:26:00.470Z,0.21
2018-02-19T05:28:27.882Z,0.24
2018-02-19T05:30:55.334Z,0.19
2018-02-19T05:33:22.750Z,0.20
2018-02-19T05:35:50.173Z,0.23
2018-02-19T05:38:17.586Z,0.35
2018-02-19T05:40:45.034Z,0.64
2018-02-19T05:43:13.060Z,0.50
2018-02-19T05:45:40.584Z,0.24
2018-02-19T05:48:08.028Z,0.16
2018-02-19T05:50:35.453Z,0.12
2018-02-19T05:53:02.898Z,0.12
2018-02-19T05:55:30.358Z,0.17
2018-02-19T05:57:57.826Z,0.19
2018-02-19T06:00:25.267Z,0.19
2018-02-19T06:02:53.242Z,0.19
2018-02-19T06:05:20.719Z,0.21
2018-02-19T06:07:48.097Z,0.22
2018-02-19T06:10:15.535Z,0.22
2018-02-19T06:12:42.966Z,0.21
2018-02-19T06:15:10.387Z,0.21
2018-02-19T06:20:11.614Z,0.22
2018-02-19T06:22:39.059Z,0.18
2018-02-19T06:25:06.461Z,0.15
2018-02-19T06:27:33.926Z,0.15
2018-02-19T06:30:01.333Z,0.16
2018-02-19T06:32:28.805Z,0.22
2018-02-19T06:34:56.210Z,0.19
2018-02-19T06:37:24.181Z,0.20
2018-02-19T06:39:51.591Z,0.21
2018-02-19T06:42:18.997Z,0.28
2018-02-19T06:44:46.495Z,0.35
2018-02-19T06:47:13.953Z,0.40
2018-02-19T06:49:41.396Z,0.38
2018-02-19T06:52:08.823Z,0.40
2018-02-19T06:54:36.224Z,0.43
2018-02-19T06:57:03.655Z,0.47
2018-02-19T06:59:31.108Z,0.56
2018-02-19T07:01:58.525Z,0.54
2018-02-19T07:04:25.946Z,0.55
2018-02-19T07:06:53.370Z,0.61
2018-02-19T07:09:20.770Z,0.57
2018-02-19T07:11:48.188Z,0.64
2018-02-19T07:14:15.601Z,0.64
2018-02-19T07:16:43.092Z,0.65
2018-02-19T07:19:10.535Z,0.57
2018-02-19T07:21:37.959Z,0.55
2018-02-19T07:24:05.378Z,0.53
2018-02-19T07:26:32.833Z,0.48
2018-02-19T07:29:00.237Z,0.43
2018-02-19T07:31:27.705Z,0.45
2018-02-19T07:33:55.526Z,0.46
2018-02-19T07:36:22.943Z,0.35
2018-02-19T07:38:50.358Z,0.38
2018-02-19T07:41:17.779Z,0.38
2018-02-19T07:43:45.187Z,0.39
2018-02-19T07:46:12.590Z,0.43
2018-02-19T07:48:40.023Z,0.41
2018-02-19T07:51:07.429Z,0.51
2018-02-19T07:53:34.924Z,0.56
2018-02-19T07:56:02.342Z,0.61
2018-02-19T07:58:29.814Z,0.55
2018-02-19T08:00:57.181Z,0.51
2018-02-19T08:03:24.606Z,0.56
2018-02-19T08:05:52.028Z,0.55
2018-02-19T08:08:19.466Z,0.63
2018-02-19T08:10:46.869Z,0.62
2018-02-19T08:13:14.295Z,0.65
2018-02-19T08:15:41.726Z,0.71
2018-02-19T08:18:09.140Z,0.75
2018-02-19T08:20:36.541Z,0.75
2018-02-19T08:23:03.964Z,0.69
2018-02-19T08:25:31.375Z,0.73
2018-02-19T08:27:58.825Z,0.76
2018-02-19T08:30:27.030Z,0.78
2018-02-19T08:32:54.441Z,0.87
2018-02-19T08:35:21.898Z,0.87
2018-02-19T08:37:49.313Z,0.92
2018-02-19T08:40:16.750Z,0.90
2018-02-19T08:42:44.166Z,0.92
2018-02-19T08:45:11.647Z,0.98
2018-02-19T08:47:39.622Z,0.86
2018-02-19T08:50:07.062Z,0.87
2018-02-19T08:52:34.475Z,1.09
2018-02-19T08:55:01.906Z,1.25
2018-02-19T08:57:29.312Z,1.30
2018-02-19T08:59:56.733Z,1.23
2018-02-19T09:02:24.183Z,1.39
2018-02-19T09:04:51.612Z,1.40
2018-02-19T09:07:19.060Z,1.34
2018-02-19T09:09:46.493Z,1.38
2018-02-19T09:12:13.928Z,1.23
2018-02-19T09:14:41.449Z,1.19
2018-02-19T09:17:09.279Z,1.06
2018-02-19T09:19:36.702Z,1.14
2018-02-19T09:22:04.118Z,1.29
2018-02-19T09:24:31.594Z,1.37
2018-02-19T09:26:58.989Z,1.15
2018-02-19T09:29:26.410Z,1.15
2018-02-19T09:31:53.816Z,1.23
2018-02-19T09:34:21.251Z,1.47
2018-02-19T09:36:48.665Z,1.48
2018-02-19T09:39:16.106Z,1.67
2018-02-19T09:41:43.556Z,1.68
2018-02-19T09:44:10.997Z,1.52
2018-02-19T09:46:38.437Z,1.49
2018-02-19T09:49:05.835Z,1.60
2018-02-19T09:51:33.284Z,1.82
2018-02-19T09:54:00.689Z,1.63
2018-02-19T09:56:28.121Z,1.88
2018-02-19T09:58:55.596Z,1.75
2018-02-19T10:01:23.089Z,1.67
2018-02-19T10:03:50.501Z,1.64
2018-02-19T10:06:17.920Z,1.53
2018-02-19T10:08:45.378Z,1.62
2018-02-19T10:11:12.789Z,1.73
2018-02-19T10:13:40.209Z,1.71
2018-02-19T10:16:07.639Z,1.52
2018-02-19T10:18:35.056Z,1.68
2018-02-19T10:21:02.481Z,1.77
2018-02-19T10:23:30.658Z,1.75
2018-02-19T10:25:58.080Z,1.71
2018-02-19T10:28:25.492Z,1.84
2018-02-19T10:30:52.918Z,1.86
2018-02-19T10:33:20.324Z,1.73
2018-02-19T10:35:47.760Z,1.58
2018-02-19T10:38:15.183Z,1.63
2018-02-19T10:40:42.621Z,1.59
2018-02-19T10:43:10.052Z,1.54
2018-02-19T10:45:37.461Z,1.70
2018-02-19T10:48:04.883Z,1.69
2018-02-19T10:50:32.305Z,1.84
2018-02-19T10:52:59.754Z,1.96
2018-02-19T10:55:27.192Z,2.13
2018-02-19T10:57:54.771Z,2.02
2018-02-19T11:00:27.859Z,2.04
2018-02-19T11:02:55.394Z,2.25
2018-02-19T11:05:22.801Z,2.08
2018-02-19T11:07:50.229Z,2.04
2018-02-19T11:10:17.635Z,2.18
2018-02-19T11:12:45.047Z,2.27
2018-02-19T11:15:12.467Z,2.10
2018-02-19T11:17:39.893Z,1.81
2018-02-19T11:20:07.300Z,1.71
2018-02-19T11:22:34.735Z,1.68
2018-02-19T11:25:02.893Z,1.84
2018-02-19T11:27:30.318Z,1.94
2018-02-19T11:29:57.736Z,1.89
2018-02-19T11:32:25.178Z,1.89
2018-02-19T11:34:52.605Z,1.91
2018-02-19T11:37:20.029Z,1.97
2018-02-19T11:39:47.459Z,2.13
2018-02-19T11:42:14.915Z,2.08
2018-02-19T11:44:42.349Z,2.12
2018-02-19T11:47:09.829Z,2.31
2018-02-19T11:49:37.250Z,2.46
2018-02-19T11:52:04.749Z,2.14
2018-02-19T11:54:32.166Z,2.13
2018-02-19T11:56:59.594Z,2.06
2018-02-19T11:59:27.075Z,2.10
2018-02-19T12:01:54.494Z,2.09
2018-02-19T12:04:21.930Z,2.04
2018-02-19T12:06:49.385Z,2.21
2018-02-19T12:09:16.809Z,2.18
2018-02-19T12:11:44.245Z,1.92
2018-02-19T12:14:11.682Z,1.82
2018-02-19T12:16:39.159Z,1.80
2018-02-19T12:19:06.590Z,1.91
2018-02-19T12:21:35.015Z,1.90
2018-02-19T12:24:02.452Z,1.85
2018-02-19T12:26:29.873Z,1.75
2018-02-19T12:28:57.286Z,2.11
2018-02-19T12:31:24.705Z,2.30
2018-02-19T12:33:52.149Z,2.19
2018-02-19T12:36:19.855Z,2.00
2018-02-19T12:38:47.266Z,2.02
2018-02-19T12:41:14.665Z,2.10
2018-02-19T12:43:42.087Z,2.06
2018-02-19T12:46:09.499Z,2.00
2018-02-19T12:48:36.960Z,1.85
2018-02-19T12:51:04.376Z,2.00
2018-02-19T12:53:31.813Z,1.90
2018-02-19T12:55:59.218Z,1.84
2018-02-19T12:58:26.642Z,1.97
2018-02-19T13:00:54.084Z,1.88
2018-02-19T13:03:21.502Z,1.99
2018-02-19T13:05:48.912Z,2.13
2018-02-19T13:08:16.330Z,2.22
2018-02-19T13:10:43.779Z,2.17
2018-02-19T13:13:11.206Z,1.98
2018-02-19T13:15:38.730Z,2.01
2018-02-19T13:18:07.137Z,2.19
2018-02-19T13:20:34.555Z,2.25
2018-02-19T13:23:01.982Z,2.30
2018-02-19T13:25:29.429Z,1.99
2018-02-19T13:27:56.822Z,2.16
2018-02-19T13:30:24.244Z,2.30
2018-02-19T13:32:51.703Z,2.15
2018-02-19T13:35:19.083Z,2.16
2018-02-19T13:37:46.509Z,2.21
2018-02-19T13:40:14.002Z,1.87
2018-02-19T13:42:41.414Z,1.76
2018-02-19T13:45:08.830Z,1.80
2018-02-19T13:47:36.255Z,1.87
2018-02-19T13:50:03.700Z,1.83
2018-02-19T13:52:31.184Z,1.81
2018-02-19T13:54:58.633Z,1.87
2018-02-19T13:57:26.062Z,1.96
2018-02-19T13:59:53.490Z,1.69
2018-02-19T14:02:20.904Z,1.66
2018-02-19T14:04:48.332Z,1.66
2018-02-19T14:07:15.738Z,1.67
2018-02-19T14:09:43.153Z,1.59
2018-02-19T14:12:10.582Z,1.65
2018-02-19T14:14:38.040Z,1.65
2018-02-19T14:17:05.539Z,1.55
2018-02-19T14:19:32.996Z,1.52
2018-02-19T14:22:00.420Z,1.49
2018-02-19T14:24:27.853Z,1.49
2018-02-19T14:26:55.258Z,1.31
2018-02-19T14:29:22.718Z,1.36
2018-02-19T14:31:50.127Z,1.42
2018-02-19T14:34:17.553Z,1.44
2018-02-19T14:36:44.968Z,1.43
2018-02-19T14:39:12.386Z,1.39
2018-02-19T14:41:40.533Z,1.38
2018-02-19T14:44:08.046Z,1.42
2018-02-19T14:46:35.461Z,1.33
2018-02-19T14:49:02.869Z,1.33
2018-02-19T14:51:30.343Z,1.26
2018-02-19T14:53:57.719Z,1.38
2018-02-19T14:56:25.176Z,1.35
2018-02-19T14:58:52.613Z,1.24
2018-02-19T15:01:20.035Z,1.13
2018-02-19T15:03:47.473Z,1.18
2018-02-19T15:06:14.886Z,1.20
2018-02-19T15:08:42.406Z,1.05
2018-02-19T15:11:09.918Z,1.06
2018-02-19T15:13:37.338Z,1.06
2018-02-19T15:16:04.813Z,1.18
2018-02-19T15:18:32.257Z,1.13
2018-02-19T15:23:33.432Z,1.04
2018-02-19T15:26:00.852Z,0.98
2018-02-19T15:28:28.262Z,0.93
2018-02-19T15:30:55.674Z,0.89
2018-02-19T15:33:23.102Z,0.97
2018-02-19T15:35:50.569Z,0.97
2018-02-19T15:38:18.017Z,0.87
2018-02-19T15:40:45.442Z,0.82
2018-02-19T15:43:13.387Z,0.77
2018-02-19T15:45:40.825Z,0.83
2018-02-19T15:48:08.238Z,0.83
2018-02-19T15:50:35.653Z,0.72
2018-02-19T15:53:03.068Z,0.68
2018-02-19T15:55:30.497Z,0.70
2018-02-19T15:57:57.911Z,0.74
2018-02-19T16:00:25.424Z,0.67
2018-02-19T16:02:52.926Z,0.63
2018-02-19T16:05:20.334Z,0.58
2018-02-19T16:07:47.774Z,0.59
2018-02-19T16:10:15.190Z,0.66
2018-02-19T16:12:42.602Z,0.69
2018-02-19T16:15:10.037Z,0.63
2018-02-19T16:17:37.482Z,0.57
2018-02-19T16:20:04.891Z,0.49
2018-02-19T16:22:32.314Z,0.45
2018-02-19T16:24:59.754Z,0.51
2018-02-19T16:27:27.185Z,0.45
2018-02-19T16:29:54.602Z,0.41
2018-02-19T16:32:22.016Z,0.42
2018-02-19T16:34:49.422Z,0.48
2018-02-19T16:37:16.904Z,0.44
2018-02-19T16:39:44.769Z,0.39
2018-02-19T16:42:12.192Z,0.44
2018-02-19T16:44:39.613Z,0.49
2018-02-19T16:47:07.028Z,0.44
2018-02-19T16:49:34.514Z,0.41
2018-02-19T16:52:01.954Z,0.40
2018-02-19T16:54:30.059Z,0.41
2018-02-19T16:56:57.489Z,0.38
2018-02-19T16:59:24.914Z,0.34
2018-02-19T17:01:52.362Z,0.45
2018-02-19T17:04:20.875Z,0.41
2018-02-19T17:06:48.315Z,0.39
2018-02-19T17:09:15.731Z,0.40
2018-02-19T17:11:43.146Z,0.38
2018-02-19T17:14:10.562Z,0.30
2018-02-19T17:16:37.985Z,0.29
2018-02-19T17:19:05.400Z,0.40
2018-02-19T17:21:32.818Z,0.32
2018-02-19T17:24:00.386Z,0.33
2018-02-19T17:26:27.799Z,0.33
2018-02-19T17:28:55.226Z,0.37
2018-02-19T17:31:22.643Z,0.44
2018-02-19T17:33:50.066Z,0.41
2018-02-19T17:36:17.544Z,0.37
2018-02-19T17:38:44.949Z,0.39
2018-02-19T17:41:12.403Z,0.38
2018-02-19T17:43:39.821Z,0.39
2018-02-19T17:46:07.239Z,0.37
2018-02-19T17:48:34.667Z,0.26
2018-02-19T17:51:02.120Z,0.27
2018-02-19T17:53:29.590Z,0.25
2018-02-19T17:55:57.255Z,0.27
2018-02-19T17:58:24.711Z,0.23
2018-02-19T18:00:52.155Z,0.18
2018-02-19T18:03:20.180Z,0.25
2018-02-19T18:05:47.588Z,0.23
2018-02-19T18:08:15.001Z,0.26
2018-02-19T18:10:42.452Z,0.17
2018-02-19T18:13:09.999Z,0.14
2018-02-19T18:15:37.374Z,0.12
2018-02-19T18:18:04.828Z,0.11
2018-02-19T18:20:32.234Z,0.12
2018-02-19T18:22:59.659Z,0.11
2018-02-19T18:25:27.070Z,0.12
2018-02-19T18:27:54.490Z,0.14
2018-02-19T18:30:22.021Z,0.18
2018-02-19T18:32:49.473Z,0.17
2018-02-19T18:35:16.874Z,0.24
2018-02-19T18:37:44.289Z,0.17
2018-02-19T18:40:11.699Z,0.19
2018-02-19T18:42:40.152Z,0.20
2018-02-19T18:45:07.657Z,0.27
2018-02-19T18:47:35.083Z,0.26
2018-02-19T18:50:02.496Z,0.22
2018-02-19T18:52:29.941Z,0.17
2018-02-19T18:54:57.354Z,0.13
2018-02-19T18:57:24.837Z,0.04
2018-02-19T18:59:52.884Z,0.16
2018-02-19T19:02:20.333Z,0.09
2018-02-19T19:04:47.752Z,0.21
2018-02-19T19:07:26.861Z,0.16
2018-02-19T19:10:06.127Z,0.11
2018-02-19T19:12:33.578Z,0.07
2018-02-19T19:15:01.001Z,0.11
2018-02-19T19:17:28.409Z,0.14
2018-02-19T19:19:55.837Z,0.09
2018-02-19T19:22:23.424Z,0.05
2018-02-19T19:24:50.837Z,0.07
2018-02-19T19:27:18.269Z,0.04
2018-02-19T19:29:45.704Z,0.02
2018-02-19T19:32:13.107Z,0.04
2018-02-19T19:34:40.532Z,0.06
2018-02-19T19:37:07.948Z,0.05
2018-02-19T19:39:35.357Z,0.05
2018-02-19T19:42:02.840Z,-0.02
2018-02-19T19:44:30.256Z,-0.05
2018-02-19T19:46:57.665Z,-0.01
2018-02-19T19:49:25.090Z,-0.03
2018-02-19T19:51:52.517Z,-0.01
2018-02-19T19:54:19.941Z,-0.03
2018-02-19T19:56:47.364Z,0.02
2018-02-19T19:59:14.790Z,-0.02
2018-02-19T20:01:42.260Z,-0.01
2018-02-19T20:04:09.723Z,0.05
2018-02-19T20:06:37.158Z,-0.08
2018-02-19T20:09:04.578Z,-0.05
2018-02-19T20:11:32.169Z,-0.03
2018-02-19T20:13:59.592Z,-0.05
2018-02-19T20:16:27.034Z,-0.05
2018-02-19T20:18:55.024Z,-0.02
2018-02-19T20:21:22.433Z,-0.01
2018-02-19T20:23:49.859Z,-0.04
2018-02-19T20:26:17.279Z,-0.02
2018-02-19T20:28:44.705Z,0.01
2018-02-19T20:31:12.135Z,0.02
2018-02-19T20:33:39.555Z,0.04
2018-02-19T20:36:07.013Z,0.01
2018-02-19T20:38:34.446Z,0.00
2018-02-19T20:41:01.895Z,-0.01
2018-02-19T20:43:29.336Z,-0.03
2018-02-19T20:45:56.739Z,0.00
2018-02-19T20:48:24.172Z,-0.06
2018-02-19T20:50:51.688Z,-0.03
2018-02-19T20:53:19.111Z,-0.05
2018-02-19T20:55:46.723Z,0.00
2018-02-19T20:58:14.171Z,-0.03
2018-02-19T21:00:41.627Z,-0.04
2018-02-19T21:03:09.062Z,-0.01
2018-02-19T21:05:36.505Z,-0.04
2018-02-19T21:08:03.922Z,0.06
2018-02-19T21:10:31.337Z,0.04
2018-02-19T21:12:58.804Z,0.04
2018-02-19T21:15:26.483Z,-0.01
2018-02-19T21:17:53.924Z,0.04
2018-02-19T21:20:24.173Z,-0.01
2018-02-19T21:22:51.573Z,-0.04
2018-02-19T21:25:19.011Z,0.01
2018-02-19T21:27:46.451Z,0.02
2018-02-19T21:30:13.861Z,-0.04
2018-02-19T21:32:41.284Z,0.02
2018-02-19T21:35:08.745Z,-0.02
2018-02-19T21:37:36.174Z,-0.01
2018-02-19T21:40:03.640Z,-0.08
2018-02-19T21:42:31.072Z,-0.07
2018-02-19T21:44:58.502Z,-0.08
2018-02-19T21:47:25.931Z,-0.11
2018-02-19T21:49:53.367Z,-0.11
2018-02-19T21:52:20.774Z,-0.10
2018-02-19T21:54:48.275Z,-0.01
2018-02-19T21:57:15.726Z,0.19
2018-02-19T22:02:40.213Z,0.06
2018-02-19T22:05:07.641Z,-0.01
2018-02-19T22:07:35.056Z,-0.01
2018-02-19T22:10:02.475Z,-0.06
2018-02-19T22:12:29.890Z,-0.08
2018-02-19T22:14:58.253Z,-0.05
2018-02-19T22:17:25.669Z,-0.08
2018-02-19T22:19:53.089Z,-0.07
2018-02-19T22:22:20.511Z,-0.12
2018-02-19T22:24:47.937Z,-0.12
2018-02-19T22:27:15.357Z,-0.10
2018-02-19T22:29:42.777Z,-0.03
2018-02-19T22:32:10.185Z,0.01
2018-02-19T22:34:37.612Z,-0.01
2018-02-19T22:37:05.010Z,0.16
2018-02-19T22:39:32.420Z,0.31
2018-02-19T22:41:59.831Z,0.33
2018-02-19T22:44:27.251Z,0.38
2018-02-19T22:46:54.653Z,0.47
2018-02-19T22:49:22.071Z,0.31
2018-02-19T22:51:49.482Z,0.25
2018-02-19T22:54:16.896Z,0.45
2018-02-19T22:56:44.302Z,0.46
2018-02-19T22:59:11.711Z,0.57
2018-02-19T23:01:39.122Z,0.54
2018-02-19T23:04:06.520Z,0.62
2018-02-19T23:06:33.945Z,0.42
2018-02-19T23:09:01.350Z,0.67
2018-02-19T23:11:28.764Z,0.51
2018-02-19T23:13:56.172Z,0.27
2018-02-19T23:16:23.587Z,0.21
2018-02-19T23:18:50.997Z,0.23
2018-02-19T23:21:18.431Z,0.39
2018-02-19T23:23:45.824Z,0.57
2018-02-19T23:26:13.236Z,0.40
2018-02-19T23:28:40.656Z,0.34
2018-02-19T23:31:08.073Z,0.45
2018-02-19T23:33:35.484Z,0.28
2018-02-19T23:36:02.902Z,0.18
2018-02-19T23:38:30.874Z,0.23
2018-02-19T23:40:58.290Z,0.31
2018-02-19T23:43:25.688Z,0.15
2018-02-19T23:45:53.112Z,0.04
2018-02-19T23:48:20.501Z,0.04
2018-02-19T23:50:47.921Z,0.09
2018-02-19T23:53:15.327Z,0.03
2018-02-19T23:55:42.752Z,-0.03
2018-02-19T23:58:10.260Z,-0.02
