createdAt,value
2019-04-26T00:00:07.504Z,78.70
2019-04-26T00:02:46.109Z,78.40
2019-04-26T00:05:14.714Z,78.60
2019-04-26T00:07:43.806Z,78.90
2019-04-26T00:10:25.417Z,78.90
2019-04-26T00:13:01.221Z,79.70
2019-04-26T00:15:45.143Z,79.70
2019-04-26T00:18:14.718Z,79.30
2019-04-26T00:20:43.387Z,80.40
2019-04-26T00:23:12.115Z,80.30
2019-04-26T00:25:40.706Z,80.00
2019-04-26T00:28:10.259Z,79.70
2019-04-26T00:30:39.722Z,79.80
2019-04-26T00:33:08.349Z,80.10
2019-04-26T00:35:46.896Z,79.60
2019-04-26T00:38:07.269Z,79.80
2019-04-26T00:40:35.903Z,79.90
2019-04-26T00:43:04.553Z,80.60
2019-04-26T00:45:34.239Z,81.10
2019-04-26T00:48:02.847Z,80.80
2019-04-26T00:50:31.446Z,80.30
2019-04-26T00:53:00.461Z,80.60
2019-04-26T00:55:29.118Z,80.60
2019-04-26T00:57:57.719Z,81.30
2019-04-26T01:00:26.676Z,80.90
2019-04-26T01:02:56.338Z,80.80
2019-04-26T01:05:25.299Z,81.20
2019-04-26T01:07:56.055Z,81.40
2019-04-26T01:10:25.878Z,81.20
2019-04-26T01:12:54.827Z,80.80
2019-04-26T01:15:24.634Z,80.90
2019-04-26T01:17:53.595Z,81.50
2019-04-26T01:20:22.602Z,81.90
2019-04-26T01:22:51.346Z,81.30
2019-04-26T01:25:51.032Z,81.00
2019-04-26T01:28:29.343Z,81.40
2019-04-26T01:30:58.066Z,81.30
2019-04-26T01:33:26.754Z,82.00
2019-04-26T01:35:55.442Z,81.60
2019-04-26T01:38:24.074Z,81.10
2019-04-26T01:40:55.101Z,81.60
2019-04-26T01:43:32.757Z,81.20
2019-04-26T01:46:10.747Z,81.20
2019-04-26T01:48:50.159Z,80.80
2019-04-26T01:51:31.020Z,80.90
2019-04-26T01:53:59.623Z,81.00
2019-04-26T01:56:31.983Z,82.10
2019-04-26T01:59:00.757Z,81.70
2019-04-26T02:01:57.614Z,81.90
2019-04-26T02:04:31.971Z,82.40
2019-04-26T02:07:00.907Z,82.40
2019-04-26T02:09:30.518Z,82.40
2019-04-26T02:11:59.156Z,81.70
2019-04-26T02:14:28.953Z,81.20
2019-04-26T02:16:57.807Z,81.20
2019-04-26T02:19:27.420Z,81.70
2019-04-26T02:22:02.699Z,81.30
2019-04-26T02:24:34.436Z,81.40
2019-04-26T02:27:05.972Z,81.50
2019-04-26T02:29:34.766Z,81.20
2019-04-26T02:32:06.441Z,81.60
2019-04-26T02:34:37.584Z,81.80
2019-04-26T02:37:06.139Z,82.10
2019-04-26T02:39:37.758Z,82.60
2019-04-26T02:42:10.985Z,82.70
2019-04-26T02:44:48.337Z,83.10
2019-04-26T02:47:52.527Z,82.40
2019-04-26T02:50:30.669Z,82.50
2019-04-26T02:53:18.461Z,81.80
2019-04-26T02:56:07.399Z,82.50
2019-04-26T02:58:48.230Z,82.30
2019-04-26T03:01:16.913Z,81.40
2019-04-26T03:03:45.491Z,82.00
2019-04-26T03:06:14.235Z,81.30
2019-04-26T03:08:42.876Z,81.70
2019-04-26T03:11:17.907Z,82.80
2019-04-26T03:13:52.695Z,81.70
2019-04-26T03:16:51.210Z,82.40
2019-04-26T03:19:36.237Z,82.00
2019-04-26T03:22:48.659Z,81.50
2019-04-26T03:25:36.981Z,82.00
2019-04-26T03:28:48.411Z,81.30
2019-04-26T03:31:28.084Z,81.80
2019-04-26T03:34:06.474Z,82.30
2019-04-26T03:37:20.727Z,83.00
2019-04-26T03:39:57.518Z,83.20
2019-04-26T03:42:51.304Z,83.20
2019-04-26T03:45:35.172Z,83.40
2019-04-26T03:48:17.312Z,83.10
2019-04-26T03:50:55.676Z,83.20
2019-04-26T03:53:30.887Z,83.50
2019-04-26T03:56:26.388Z,83.70
2019-04-26T03:59:09.775Z,83.30
2019-04-26T04:01:44.978Z,83.20
2019-04-26T04:04:32.146Z,83.90
2019-04-26T04:07:04.672Z,83.60
2019-04-26T04:09:31.172Z,83.70
2019-04-26T04:12:11.466Z,83.90
2019-04-26T04:15:10.220Z,84.10
2019-04-26T04:17:50.187Z,83.90
2019-04-26T04:21:01.565Z,83.60
2019-04-26T04:24:02.602Z,83.60
2019-04-26T04:26:43.306Z,83.10
2019-04-26T04:29:46.495Z,83.20
2019-04-26T04:32:26.112Z,83.10
2019-04-26T04:34:56.958Z,83.90
2019-04-26T04:37:29.760Z,83.20
2019-04-26T04:40:13.933Z,83.00
2019-04-26T04:43:05.620Z,83.50
2019-04-26T04:46:07.726Z,83.30
2019-04-26T04:48:53.425Z,83.10
2019-04-26T04:51:36.105Z,83.20
2019-04-26T04:54:13.984Z,83.40
2019-04-26T04:57:46.448Z,83.40
2019-04-26T05:01:08.539Z,84.00
2019-04-26T05:03:54.673Z,83.00
2019-04-26T05:07:18.910Z,83.80
2019-04-26T05:10:27.527Z,83.50
2019-04-26T05:14:11.696Z,82.90
2019-04-26T05:17:42.177Z,83.30
2019-04-26T05:20:39.860Z,83.10
2019-04-26T05:24:24.471Z,82.80
2019-04-26T05:35:51.121Z,82.90
2019-04-26T05:39:03.846Z,83.30
2019-04-26T05:43:10.544Z,83.00
2019-04-26T05:46:28.373Z,83.00
2019-04-26T05:53:21.032Z,83.10
2019-04-26T06:15:39.733Z,83.60
2019-04-26T06:37:43.202Z,82.10
2019-04-26T06:44:58.291Z,81.90
2019-04-26T06:48:30.844Z,82.00
2019-04-26T06:53:11.147Z,81.80
2019-04-26T07:13:52.391Z,80.40
2019-04-26T07:21:07.212Z,81.40
2019-04-26T07:24:34.880Z,79.40
2019-04-26T07:27:33.998Z,79.30
2019-04-26T07:30:18.037Z,79.80
2019-04-26T07:33:25.747Z,79.30
2019-04-26T07:46:02.919Z,78.50
2019-04-26T08:48:27.595Z,76.40
2019-04-26T08:51:09.489Z,75.40
2019-04-26T10:46:55.732Z,60.10
2019-04-26T10:49:42.951Z,59.40
2019-04-26T10:52:30.367Z,58.30
2019-04-26T10:55:24.268Z,59.80
2019-04-26T10:57:54.960Z,60.00
2019-04-26T11:00:30.347Z,59.70
2019-04-26T11:03:00.040Z,61.00
2019-04-26T11:05:30.647Z,59.70
2019-04-26T11:07:59.556Z,60.60
2019-04-26T11:10:28.834Z,58.10
2019-04-26T11:12:57.763Z,59.00
2019-04-26T11:15:29.111Z,59.60
2019-04-26T11:17:58.048Z,60.30
2019-04-26T11:20:27.100Z,60.70
2019-04-26T11:22:56.691Z,60.30
2019-04-26T11:25:28.176Z,60.00
2019-04-26T11:27:57.675Z,60.00
2019-04-26T11:30:26.794Z,60.10
2019-04-26T11:32:55.972Z,62.10
2019-04-26T11:35:25.233Z,61.80
2019-04-26T11:37:55.176Z,63.10
2019-04-26T11:40:25.161Z,63.00
2019-04-26T11:42:54.678Z,61.90
2019-04-26T11:45:24.013Z,63.60
2019-04-26T11:47:56.110Z,60.20
2019-04-26T11:50:24.162Z,59.60
2019-04-26T11:52:53.273Z,60.50
2019-04-26T11:55:25.414Z,60.40
2019-04-26T11:57:53.709Z,60.20
2019-04-26T12:00:27.719Z,59.00
2019-04-26T12:02:56.448Z,58.10
2019-04-26T12:05:33.108Z,58.50
2019-04-26T12:08:05.964Z,58.00
2019-04-26T12:10:34.800Z,56.40
2019-04-26T12:13:05.924Z,55.70
2019-04-26T12:15:39.085Z,56.90
2019-04-26T12:18:09.773Z,56.20
2019-04-26T12:20:36.560Z,55.60
2019-04-26T12:23:05.139Z,56.80
2019-04-26T12:25:33.750Z,57.50
2019-04-26T12:28:06.115Z,58.00
2019-04-26T12:30:32.741Z,58.10
2019-04-26T12:33:01.319Z,57.50
2019-04-26T12:35:30.195Z,56.90
2019-04-26T12:37:59.262Z,57.90
2019-04-26T12:40:27.887Z,56.30
2019-04-26T12:42:56.548Z,56.90
2019-04-26T12:45:56.729Z,55.90
2019-04-26T12:48:25.369Z,57.30
2019-04-26T12:50:53.979Z,57.60
2019-04-26T12:53:26.703Z,57.30
2019-04-26T12:55:56.214Z,57.20
2019-04-26T12:58:23.570Z,55.10
2019-04-26T13:00:54.253Z,55.20
2019-04-26T13:03:24.964Z,54.60
2019-04-26T13:05:58.056Z,56.10
2019-04-26T13:08:25.713Z,56.10
2019-04-26T13:11:13.340Z,54.10
2019-04-26T13:13:53.287Z,58.20
2019-04-26T13:16:29.644Z,58.20
2019-04-26T13:19:03.575Z,57.20
2019-04-26T13:21:33.128Z,55.30
2019-04-26T13:24:10.224Z,56.50
2019-04-26T13:27:00.708Z,55.60
2019-04-26T13:29:31.195Z,54.20
2019-04-26T13:32:00.199Z,55.30
2019-04-26T13:34:29.100Z,54.10
2019-04-26T13:36:59.192Z,53.50
2019-04-26T13:39:28.452Z,53.70
2019-04-26T13:42:04.520Z,53.50
2019-04-26T13:44:45.449Z,51.90
2019-04-26T13:47:42.335Z,52.20
2019-04-26T13:50:16.176Z,52.70
2019-04-26T13:52:44.926Z,53.10
2019-04-26T13:55:13.664Z,51.90
2019-04-26T13:57:44.495Z,52.10
2019-04-26T14:00:19.934Z,51.30
2019-04-26T14:02:48.709Z,52.20
2019-04-26T14:05:17.316Z,51.40
2019-04-26T14:07:46.167Z,52.20
2019-04-26T14:10:14.761Z,49.60
2019-04-26T14:12:46.244Z,50.50
2019-04-26T14:15:13.772Z,51.00
2019-04-26T14:17:42.339Z,50.00
2019-04-26T14:20:11.061Z,51.00
2019-04-26T14:22:45.628Z,50.50
2019-04-26T14:25:17.424Z,48.50
2019-04-26T14:27:51.644Z,50.50
2019-04-26T14:30:20.592Z,49.80
2019-04-26T14:32:49.214Z,49.20
2019-04-26T14:35:17.864Z,50.10
2019-04-26T14:37:49.960Z,50.50
2019-04-26T14:40:17.803Z,50.10
2019-04-26T14:42:48.548Z,50.00
2019-04-26T14:45:23.642Z,49.60
2019-04-26T14:47:47.918Z,49.60
2019-04-26T14:50:17.005Z,50.00
2019-04-26T14:52:45.699Z,49.90
2019-04-26T14:55:16.658Z,50.00
2019-04-26T14:57:46.763Z,51.70
2019-04-26T15:00:16.705Z,49.30
2019-04-26T15:02:59.381Z,49.10
2019-04-26T15:05:38.237Z,48.40
2019-04-26T15:08:09.717Z,48.00
2019-04-26T15:10:45.739Z,48.80
2019-04-26T15:13:17.946Z,48.50
2019-04-26T15:15:39.986Z,49.60
2019-04-26T15:18:08.568Z,50.10
2019-04-26T15:20:37.173Z,51.00
2019-04-26T15:23:05.836Z,49.70
2019-04-26T15:25:36.707Z,50.30
2019-04-26T15:28:06.901Z,50.10
2019-04-26T15:30:43.297Z,49.20
2019-04-26T15:33:08.950Z,49.90
2019-04-26T15:35:36.149Z,48.40
2019-04-26T15:38:05.214Z,49.10
2019-04-26T15:41:16.267Z,50.10
2019-04-26T15:44:06.899Z,50.10
2019-04-26T15:46:55.586Z,49.90
2019-04-26T15:49:42.940Z,47.70
2019-04-26T15:52:11.805Z,48.10
2019-04-26T15:54:42.384Z,48.70
2019-04-26T15:57:12.301Z,48.30
2019-04-26T15:59:43.078Z,49.70
2019-04-26T16:02:12.500Z,50.40
2019-04-26T16:04:42.424Z,49.70
2019-04-26T16:07:16.655Z,49.60
2019-04-26T16:09:43.697Z,47.50
2019-04-26T16:12:13.438Z,48.10
2019-04-26T16:14:42.322Z,48.70
2019-04-26T16:17:12.455Z,49.00
2019-04-26T16:19:41.258Z,49.10
2019-04-26T16:22:09.879Z,49.70
2019-04-26T16:24:38.489Z,48.30
2019-04-26T16:27:07.226Z,46.30
2019-04-26T16:30:00.538Z,47.50
2019-04-26T16:32:52.677Z,49.30
2019-04-26T16:35:28.071Z,49.50
2019-04-26T16:37:53.222Z,48.10
2019-04-26T16:40:25.759Z,49.10
2019-04-26T16:42:57.002Z,48.60
2019-04-26T16:45:22.796Z,48.00
2019-04-26T16:47:52.658Z,48.20
2019-04-26T16:50:26.437Z,48.40
2019-04-26T16:52:52.336Z,47.60
2019-04-26T16:55:21.508Z,47.30
2019-04-26T16:57:57.335Z,46.00
2019-04-26T17:00:31.888Z,45.90
2019-04-26T17:02:52.832Z,46.30
2019-04-26T17:05:44.009Z,46.20
2019-04-26T17:07:53.888Z,47.60
2019-04-26T17:10:24.687Z,47.80
2019-04-26T17:12:54.410Z,47.30
2019-04-26T17:15:24.298Z,47.60
2019-04-26T17:17:53.456Z,47.80
2019-04-26T17:20:22.414Z,48.20
2019-04-26T17:23:00.856Z,48.20
2019-04-26T17:25:38.640Z,47.80
2019-04-26T17:28:07.313Z,46.70
2019-04-26T17:30:41.373Z,46.30
2019-04-26T17:33:06.315Z,47.10
2019-04-26T17:35:36.728Z,46.90
2019-04-26T17:38:05.800Z,47.40
2019-04-26T17:40:36.290Z,47.80
2019-04-26T17:43:05.345Z,48.50
2019-04-26T17:45:36.354Z,47.50
2019-04-26T17:48:06.517Z,48.50
2019-04-26T17:50:38.976Z,48.90
2019-04-26T17:53:10.549Z,50.00
2019-04-26T17:55:37.296Z,49.50
2019-04-26T17:58:12.074Z,50.00
2019-04-26T18:00:46.075Z,50.60
2019-04-26T18:03:10.598Z,49.30
2019-04-26T18:05:50.019Z,50.10
2019-04-26T18:08:31.531Z,50.80
2019-04-26T18:10:42.780Z,50.40
2019-04-26T18:13:16.160Z,51.10
2019-04-26T18:15:46.867Z,51.40
2019-04-26T18:18:34.237Z,51.10
2019-04-26T18:21:22.913Z,50.30
2019-04-26T18:23:56.071Z,50.50
2019-04-26T18:26:24.535Z,50.40
2019-04-26T18:28:55.220Z,48.70
2019-04-26T18:31:28.888Z,49.90
2019-04-26T18:33:54.878Z,49.60
2019-04-26T18:36:27.692Z,49.70
2019-04-26T18:38:54.983Z,49.90
2019-04-26T18:41:28.699Z,49.80
2019-04-26T18:43:59.834Z,50.60
2019-04-26T18:46:31.956Z,51.30
2019-04-26T18:49:00.632Z,51.40
2019-04-26T18:51:29.418Z,51.20
2019-04-26T18:54:14.438Z,51.40
2019-04-26T18:56:44.005Z,51.90
2019-04-26T18:59:15.299Z,52.40
2019-04-26T19:01:43.432Z,52.20
2019-04-26T19:04:13.593Z,53.50
2019-04-26T19:06:43.447Z,52.80
2019-04-26T19:09:12.343Z,53.20
2019-04-26T19:11:42.110Z,52.90
2019-04-26T19:14:49.088Z,53.00
2019-04-26T19:17:19.036Z,53.60
2019-04-26T19:20:05.840Z,54.00
2019-04-26T19:22:34.678Z,54.30
2019-04-26T19:25:03.500Z,54.40
2019-04-26T19:27:33.283Z,55.30
2019-04-26T19:30:04.353Z,55.70
2019-04-26T19:32:35.401Z,55.90
2019-04-26T19:35:07.080Z,56.20
2019-04-26T19:37:36.773Z,56.20
2019-04-26T19:40:12.353Z,56.60
2019-04-26T19:42:39.787Z,57.60
2019-04-26T19:45:17.089Z,57.70
2019-04-26T19:47:49.970Z,57.30
2019-04-26T19:50:49.004Z,57.80
2019-04-26T19:53:37.483Z,58.20
2019-04-26T19:56:24.515Z,58.70
2019-04-26T19:58:57.628Z,58.30
2019-04-26T20:01:24.820Z,58.90
2019-04-26T20:03:55.245Z,58.60
2019-04-26T20:06:26.638Z,59.10
2019-04-26T20:08:58.982Z,58.60
2019-04-26T20:11:29.103Z,58.60
2019-04-26T20:13:59.266Z,58.90
2019-04-26T20:16:28.105Z,58.80
2019-04-26T20:18:58.369Z,58.70
2019-04-26T20:21:27.167Z,58.90
2019-04-26T20:23:56.113Z,58.70
2019-04-26T20:26:24.930Z,58.90
2019-04-26T20:28:55.761Z,58.90
2019-04-26T20:31:47.548Z,59.40
2019-04-26T20:34:18.160Z,59.40
2019-04-26T20:36:47.739Z,59.70
2019-04-26T20:39:16.565Z,59.30
2019-04-26T20:41:45.663Z,59.60
2019-04-26T20:44:14.610Z,59.40
2019-04-26T20:46:43.458Z,60.10
2019-04-26T20:49:12.116Z,60.30
2019-04-26T20:51:46.138Z,60.00
2019-04-26T20:54:16.245Z,60.90
2019-04-26T20:56:42.172Z,60.60
2019-04-26T20:59:11.837Z,60.30
2019-04-26T21:01:43.682Z,61.10
2019-04-26T21:04:12.246Z,60.90
2019-04-26T21:06:41.409Z,60.50
2019-04-26T21:09:12.179Z,60.70
2019-04-26T21:11:41.268Z,59.90
2019-04-26T21:14:10.224Z,60.30
2019-04-26T21:16:39.198Z,60.40
2019-04-26T21:19:07.885Z,60.40
2019-04-26T21:21:36.517Z,60.70
2019-04-26T21:24:06.162Z,60.60
2019-04-26T21:26:56.722Z,61.00
2019-04-26T21:29:31.919Z,61.60
2019-04-26T21:32:37.045Z,61.90
2019-04-26T21:35:08.851Z,62.10
2019-04-26T21:37:43.054Z,62.60
2019-04-26T21:40:28.309Z,63.20
2019-04-26T21:42:59.579Z,64.30
2019-04-26T21:45:30.742Z,63.90
2019-04-26T21:47:57.837Z,64.00
2019-04-26T21:50:29.199Z,64.30
2019-04-26T21:52:58.529Z,64.70
2019-04-26T21:55:35.321Z,64.80
2019-04-26T21:57:57.692Z,65.30
2019-04-26T22:00:53.867Z,65.10
2019-04-26T22:03:23.397Z,65.60
2019-04-26T22:05:52.147Z,65.80
2019-04-26T22:08:24.978Z,66.10
2019-04-26T22:10:53.692Z,66.60
2019-04-26T22:13:33.170Z,66.80
2019-04-26T22:16:29.358Z,66.80
2019-04-26T22:19:03.846Z,67.30
2019-04-26T22:21:38.594Z,67.40
2019-04-26T22:24:16.276Z,67.50
2019-04-26T22:26:48.051Z,67.40
2019-04-26T22:29:16.843Z,67.40
2019-04-26T22:31:45.867Z,69.40
2019-04-26T22:34:14.510Z,68.10
2019-04-26T22:36:43.885Z,68.50
2019-04-26T22:39:18.324Z,68.80
2019-04-26T22:41:47.020Z,69.10
2019-04-26T22:44:24.924Z,68.90
2019-04-26T22:47:05.362Z,69.30
2019-04-26T22:49:35.046Z,69.30
2019-04-26T22:52:06.323Z,70.30
2019-04-26T22:54:37.656Z,70.10
2019-04-26T22:57:08.192Z,69.80
2019-04-26T22:59:38.142Z,70.00
2019-04-26T23:02:10.212Z,70.10
2019-04-26T23:04:38.853Z,70.50
2019-04-26T23:07:09.315Z,70.90
2019-04-26T23:09:37.997Z,70.70
2019-04-26T23:12:25.092Z,71.00
2019-04-26T23:15:07.162Z,70.60
2019-04-26T23:18:13.727Z,71.80
2019-04-26T23:21:03.575Z,71.30
2019-04-26T23:23:32.407Z,71.70
2019-04-26T23:26:02.256Z,71.50
2019-04-26T23:28:34.341Z,72.30
2019-04-26T23:31:07.914Z,72.40
2019-04-26T23:33:33.814Z,72.30
2019-04-26T23:36:03.265Z,72.20
2019-04-26T23:38:36.081Z,72.90
2019-04-26T23:41:06.910Z,72.80
2019-04-26T23:43:32.740Z,72.90
2019-04-26T23:46:01.354Z,73.00
2019-04-26T23:48:30.012Z,73.10
2019-04-26T23:50:59.961Z,73.90
2019-04-26T23:53:29.008Z,73.60
2019-04-26T23:55:57.586Z,74.10
2019-04-26T23:58:26.178Z,74.40
