createdAt,value
2022-11-03T00:01:05.906Z,99448.00
2022-11-03T00:02:39.053Z,99442.00
2022-11-03T00:04:15.205Z,99433.00
2022-11-03T00:06:05.407Z,99427.00
2022-11-03T00:07:38.742Z,99431.00
2022-11-03T00:09:17.228Z,99440.00
2022-11-03T00:10:49.333Z,99438.00
2022-11-03T00:12:22.477Z,99433.00
2022-11-03T00:13:55.675Z,99425.00
2022-11-03T00:15:28.758Z,99431.00
2022-11-03T00:17:01.935Z,99432.00
2022-11-03T00:18:35.689Z,99430.00
2022-11-03T00:20:10.613Z,99435.00
2022-11-03T00:21:44.633Z,99425.00
2022-11-03T00:23:16.916Z,99435.00
2022-11-03T00:24:51.320Z,99429.00
2022-11-03T00:26:27.401Z,99425.00
2022-11-03T00:27:59.556Z,99422.00
2022-11-03T00:29:32.788Z,99432.00
2022-11-03T00:31:10.260Z,99431.00
2022-11-03T00:32:44.473Z,99433.00
2022-11-03T00:34:17.667Z,99428.00
2022-11-03T00:35:49.913Z,99432.00
2022-11-03T00:37:23.057Z,99423.00
2022-11-03T00:38:56.899Z,99426.00
2022-11-03T00:40:30.370Z,99425.00
2022-11-03T00:42:03.639Z,99431.00
2022-11-03T00:43:36.951Z,99424.00
2022-11-03T00:45:12.055Z,99416.00
2022-11-03T00:46:45.468Z,99422.00
2022-11-03T00:48:30.711Z,99417.00
2022-11-03T00:50:05.714Z,99417.00
2022-11-03T00:51:39.908Z,99417.00
2022-11-03T00:53:12.075Z,99404.00
2022-11-03T00:54:45.577Z,99413.00
2022-11-03T00:56:22.933Z,99409.00
2022-11-03T00:57:56.143Z,99405.00
2022-11-03T00:59:29.215Z,99410.00
2022-11-03T01:01:06.308Z,99406.00
2022-11-03T01:02:39.828Z,99405.00
2022-11-03T01:04:31.391Z,99406.00
2022-11-03T01:06:26.585Z,99412.00
2022-11-03T01:09:37.908Z,99420.00
2022-11-03T01:11:32.360Z,99408.00
2022-11-03T01:13:07.252Z,99401.00
2022-11-03T01:14:45.072Z,99405.00
2022-11-03T01:16:17.276Z,99408.00
2022-11-03T01:17:50.534Z,99414.00
2022-11-03T01:19:25.220Z,99401.00
2022-11-03T01:20:58.836Z,99414.00
2022-11-03T01:22:31.991Z,99408.00
2022-11-03T01:24:06.611Z,99405.00
2022-11-03T01:25:39.709Z,99404.00
2022-11-03T01:27:17.706Z,99401.00
2022-11-03T01:28:51.269Z,99397.00
2022-11-03T01:30:25.340Z,99403.00
2022-11-03T01:31:59.271Z,99391.00
2022-11-03T01:33:31.730Z,99394.00
2022-11-03T01:35:05.968Z,99378.00
2022-11-03T01:36:39.273Z,99387.00
2022-11-03T01:38:11.576Z,99390.00
2022-11-03T01:39:44.821Z,99387.00
2022-11-03T01:41:21.972Z,99391.00
2022-11-03T01:42:55.029Z,99383.00
2022-11-03T01:44:34.504Z,99372.00
2022-11-03T01:46:17.494Z,99380.00
2022-11-03T01:47:50.821Z,99381.00
2022-11-03T01:49:31.810Z,99373.00
2022-11-03T01:51:10.469Z,99383.00
2022-11-03T01:52:48.848Z,99379.00
2022-11-03T01:54:26.266Z,99367.00
2022-11-03T01:56:01.029Z,99371.00
2022-11-03T01:57:38.269Z,99370.00
2022-11-03T01:59:12.240Z,99372.00
2022-11-03T02:00:51.563Z,99363.00
2022-11-03T02:02:25.470Z,99357.00
2022-11-03T02:04:06.090Z,99362.00
2022-11-03T02:05:42.402Z,99351.00
2022-11-03T02:07:25.419Z,99364.00
2022-11-03T02:09:06.095Z,99347.00
2022-11-03T02:10:40.970Z,99344.00
2022-11-03T02:12:16.903Z,99358.00
2022-11-03T02:13:50.688Z,99351.00
2022-11-03T02:15:25.429Z,99348.00
2022-11-03T02:17:07.037Z,99354.00
2022-11-03T02:18:42.639Z,99352.00
2022-11-03T02:20:20.538Z,99342.00
2022-11-03T02:22:01.680Z,99330.00
2022-11-03T02:23:44.496Z,99340.00
2022-11-03T02:25:35.030Z,99330.00
2022-11-03T02:27:08.618Z,99332.00
2022-11-03T02:28:42.368Z,99327.00
2022-11-03T02:30:14.959Z,99326.00
2022-11-03T02:31:58.421Z,99313.00
2022-11-03T02:33:45.341Z,99317.00
2022-11-03T02:35:27.367Z,99316.00
2022-11-03T02:37:06.560Z,99307.00
2022-11-03T02:38:49.401Z,99308.00
2022-11-03T02:40:31.569Z,99299.00
2022-11-03T02:42:08.403Z,99312.00
2022-11-03T02:43:45.549Z,99295.00
2022-11-03T02:45:21.315Z,99295.00
2022-11-03T02:47:02.311Z,99298.00
2022-11-03T02:48:35.838Z,99290.00
2022-11-03T02:50:11.337Z,99284.00
2022-11-03T02:51:44.566Z,99282.00
2022-11-03T02:53:18.022Z,99277.00
2022-11-03T02:54:53.419Z,99268.00
2022-11-03T02:56:29.738Z,99270.00
2022-11-03T02:58:15.284Z,99280.00
2022-11-03T02:59:58.981Z,99274.00
2022-11-03T03:01:47.586Z,99262.00
2022-11-03T03:03:28.293Z,99268.00
2022-11-03T03:05:07.107Z,99262.00
2022-11-03T03:06:47.230Z,99261.00
2022-11-03T03:08:23.740Z,99265.00
2022-11-03T03:10:03.982Z,99259.00
2022-11-03T03:11:44.619Z,99260.00
2022-11-03T03:13:23.521Z,99264.00
2022-11-03T03:15:01.514Z,99259.00
2022-11-03T03:16:44.376Z,99254.00
2022-11-03T03:18:27.616Z,99258.00
2022-11-03T03:20:06.634Z,99249.00
2022-11-03T03:21:50.481Z,99246.00
2022-11-03T03:23:27.444Z,99242.00
2022-11-03T03:25:08.388Z,99251.00
2022-11-03T03:26:47.387Z,99252.00
2022-11-03T03:28:27.101Z,99246.00
2022-11-03T03:30:06.901Z,99244.00
2022-11-03T03:31:44.376Z,99238.00
2022-11-03T03:33:19.626Z,99248.00
2022-11-03T03:34:55.699Z,99247.00
2022-11-03T03:36:31.439Z,99248.00
2022-11-03T03:38:16.405Z,99244.00
2022-11-03T03:39:55.391Z,99239.00
2022-11-03T03:41:32.637Z,99236.00
2022-11-03T03:43:11.228Z,99231.00
2022-11-03T03:44:47.044Z,99236.00
2022-11-03T03:46:24.036Z,99233.00
2022-11-03T03:47:57.631Z,99231.00
2022-11-03T03:49:31.118Z,99224.00
2022-11-03T03:51:06.884Z,99224.00
2022-11-03T03:52:40.278Z,99233.00
2022-11-03T03:54:12.648Z,99229.00
2022-11-03T03:55:51.443Z,99229.00
2022-11-03T03:57:27.391Z,99219.00
2022-11-03T03:59:01.843Z,99217.00
2022-11-03T04:00:39.911Z,99216.00
2022-11-03T04:02:13.131Z,99218.00
2022-11-03T04:03:46.407Z,99207.00
2022-11-03T04:05:20.531Z,99208.00
2022-11-03T04:07:13.957Z,99209.00
2022-11-03T04:08:46.111Z,99205.00
2022-11-03T04:10:22.153Z,99211.00
2022-11-03T04:12:13.057Z,99214.00
2022-11-03T04:14:03.823Z,99198.00
2022-11-03T04:15:56.039Z,99200.00
2022-11-03T04:19:42.076Z,99202.00
2022-11-03T04:21:33.566Z,99209.00
2022-11-03T04:23:06.627Z,99198.00
2022-11-03T04:24:39.994Z,99194.00
2022-11-03T04:26:17.728Z,99193.00
2022-11-03T04:27:51.039Z,99188.00
2022-11-03T04:29:24.180Z,99188.00
2022-11-03T04:30:59.786Z,99192.00
2022-11-03T04:32:32.172Z,99195.00
2022-11-03T04:34:12.734Z,99190.00
2022-11-03T04:35:47.697Z,99186.00
2022-11-03T04:37:21.227Z,99190.00
2022-11-03T04:38:54.677Z,99186.00
2022-11-03T04:40:29.787Z,99180.00
2022-11-03T04:42:03.282Z,99172.00
2022-11-03T04:43:38.979Z,99178.00
2022-11-03T04:45:24.752Z,99170.00
2022-11-03T04:46:59.386Z,99164.00
2022-11-03T04:48:35.160Z,99156.00
2022-11-03T04:50:16.554Z,99159.00
2022-11-03T04:51:51.185Z,99157.00
2022-11-03T04:53:25.441Z,99156.00
2022-11-03T04:54:58.641Z,99153.00
2022-11-03T04:56:31.026Z,99156.00
2022-11-03T04:58:17.100Z,99154.00
2022-11-03T04:59:51.549Z,99149.00
2022-11-03T05:01:26.224Z,99139.00
2022-11-03T05:03:00.863Z,99144.00
2022-11-03T05:04:34.256Z,99137.00
2022-11-03T05:06:14.050Z,99152.00
2022-11-03T05:07:50.279Z,99148.00
2022-11-03T05:09:30.283Z,99148.00
2022-11-03T05:11:15.421Z,99141.00
2022-11-03T05:12:50.050Z,99141.00
2022-11-03T05:14:27.460Z,99144.00
2022-11-03T05:16:06.343Z,99130.00
2022-11-03T05:17:39.715Z,99126.00
2022-11-03T05:19:20.937Z,99118.00
2022-11-03T05:20:58.907Z,99125.00
2022-11-03T05:22:38.409Z,99128.00
2022-11-03T05:25:50.896Z,99120.00
2022-11-03T05:27:25.053Z,99124.00
2022-11-03T05:29:03.223Z,99123.00
2022-11-03T05:30:36.140Z,99127.00
2022-11-03T05:32:15.785Z,99117.00
2022-11-03T05:33:49.801Z,99110.00
2022-11-03T05:35:24.763Z,99112.00
2022-11-03T05:36:59.630Z,99107.00
2022-11-03T05:38:35.155Z,99110.00
2022-11-03T05:40:21.147Z,99101.00
2022-11-03T05:41:54.414Z,99100.00
2022-11-03T05:43:29.577Z,99103.00
2022-11-03T05:45:09.252Z,99099.00
2022-11-03T05:46:43.354Z,99095.00
2022-11-03T05:48:25.944Z,99097.00
2022-11-03T05:50:12.911Z,99088.00
2022-11-03T05:51:47.989Z,99095.00
2022-11-03T05:53:30.584Z,99093.00
2022-11-03T05:55:04.797Z,99097.00
2022-11-03T05:56:38.305Z,99089.00
2022-11-03T05:58:23.695Z,99084.00
2022-11-03T05:59:58.093Z,99088.00
2022-11-03T06:01:36.643Z,99085.00
2022-11-03T06:03:17.012Z,99075.00
2022-11-03T06:04:50.444Z,99072.00
2022-11-03T06:06:32.396Z,99073.00
2022-11-03T06:08:19.965Z,99068.00
2022-11-03T06:09:54.416Z,99065.00
2022-11-03T06:11:36.207Z,99054.00
2022-11-03T06:13:17.043Z,99057.00
2022-11-03T06:14:50.722Z,99053.00
2022-11-03T06:16:39.694Z,99070.00
2022-11-03T06:18:19.804Z,99062.00
2022-11-03T06:19:57.033Z,99056.00
2022-11-03T06:21:29.327Z,99060.00
2022-11-03T06:23:02.944Z,99063.00
2022-11-03T06:24:37.924Z,99057.00
2022-11-03T06:26:22.351Z,99059.00
2022-11-03T06:28:00.509Z,99055.00
2022-11-03T06:29:35.228Z,99059.00
2022-11-03T06:31:23.353Z,99056.00
2022-11-03T06:33:01.229Z,99062.00
2022-11-03T06:34:42.069Z,99061.00
2022-11-03T06:36:21.630Z,99056.00
2022-11-03T06:37:57.618Z,99053.00
2022-11-03T06:39:30.840Z,99051.00
2022-11-03T06:41:05.769Z,99061.00
2022-11-03T06:42:39.772Z,99062.00
2022-11-03T06:44:24.823Z,99056.00
2022-11-03T06:46:02.036Z,99059.00
2022-11-03T06:47:35.213Z,99052.00
2022-11-03T06:49:28.469Z,99047.00
2022-11-03T06:51:02.938Z,99044.00
2022-11-03T06:52:42.609Z,99047.00
2022-11-03T06:54:19.442Z,99039.00
2022-11-03T06:55:55.262Z,99034.00
2022-11-03T06:57:35.575Z,99025.00
2022-11-03T06:59:15.189Z,99018.00
2022-11-03T07:00:51.411Z,99015.00
2022-11-03T07:02:54.366Z,99015.00
2022-11-03T07:04:28.976Z,99008.00
2022-11-03T07:06:14.594Z,99003.00
2022-11-03T07:07:48.559Z,99002.00
2022-11-03T07:09:25.989Z,98995.00
2022-11-03T07:11:04.913Z,98992.00
2022-11-03T07:12:39.421Z,98995.00
2022-11-03T07:14:21.527Z,98997.00
2022-11-03T07:15:54.826Z,98976.00
2022-11-03T07:17:28.282Z,98989.00
2022-11-03T07:19:07.022Z,98977.00
2022-11-03T07:20:40.934Z,98982.00
2022-11-03T07:22:21.161Z,98973.00
2022-11-03T07:23:54.380Z,98971.00
2022-11-03T07:25:27.670Z,98974.00
2022-11-03T07:27:22.144Z,98976.00
2022-11-03T07:28:56.892Z,98971.00
2022-11-03T07:30:34.002Z,98977.00
2022-11-03T07:32:16.586Z,98984.00
2022-11-03T07:33:51.759Z,98982.00
2022-11-03T07:36:00.355Z,98987.00
2022-11-03T07:37:29.466Z,98981.00
2022-11-03T07:39:03.710Z,98978.00
2022-11-03T07:40:38.404Z,98971.00
2022-11-03T07:42:19.267Z,98965.00
2022-11-03T07:43:59.612Z,98968.00
2022-11-03T07:45:39.363Z,98954.00
2022-11-03T07:47:16.969Z,98972.00
2022-11-03T07:48:52.796Z,98969.00
2022-11-03T07:50:26.015Z,98968.00
2022-11-03T07:52:01.236Z,98969.00
2022-11-03T07:53:41.578Z,98956.00
2022-11-03T07:55:15.888Z,98953.00
2022-11-03T07:56:55.581Z,98952.00
2022-11-03T07:58:39.640Z,98947.00
2022-11-03T08:00:21.853Z,98951.00
2022-11-03T08:01:58.673Z,98939.00
2022-11-03T08:03:46.448Z,98939.00
2022-11-03T08:06:58.111Z,98933.00
2022-11-03T08:08:31.637Z,98929.00
2022-11-03T08:10:07.223Z,98933.00
2022-11-03T08:11:40.681Z,98936.00
2022-11-03T08:13:14.386Z,98933.00
2022-11-03T08:14:47.597Z,98929.00
2022-11-03T08:16:22.883Z,98925.00
2022-11-03T08:17:56.312Z,98919.00
2022-11-03T08:19:30.188Z,98918.00
2022-11-03T08:21:03.448Z,98914.00
2022-11-03T08:22:36.587Z,98905.00
2022-11-03T08:24:09.859Z,98902.00
2022-11-03T08:25:43.143Z,98911.00
2022-11-03T08:27:16.403Z,98901.00
2022-11-03T08:28:50.856Z,98904.00
2022-11-03T08:30:24.355Z,98900.00
2022-11-03T08:31:59.040Z,98896.00
2022-11-03T08:33:33.289Z,98909.00
2022-11-03T08:35:07.777Z,98899.00
2022-11-03T08:36:40.931Z,98886.00
2022-11-03T08:38:14.209Z,98891.00
2022-11-03T08:39:47.415Z,98892.00
2022-11-03T08:41:20.539Z,98892.00
2022-11-03T08:42:53.958Z,98898.00
2022-11-03T08:44:27.253Z,98888.00
2022-11-03T08:46:09.701Z,98888.00
2022-11-03T08:47:50.282Z,98897.00
2022-11-03T08:49:23.400Z,98892.00
2022-11-03T08:50:57.143Z,98889.00
2022-11-03T08:52:30.211Z,98898.00
2022-11-03T08:54:03.473Z,98894.00
2022-11-03T08:55:36.935Z,98891.00
2022-11-03T08:57:10.200Z,98887.00
2022-11-03T08:58:44.471Z,98885.00
2022-11-03T09:00:18.669Z,98881.00
2022-11-03T09:01:51.995Z,98886.00
2022-11-03T09:03:26.851Z,98867.00
2022-11-03T09:05:00.028Z,98874.00
2022-11-03T09:06:33.395Z,98874.00
2022-11-03T09:12:06.598Z,98868.00
2022-11-03T09:13:39.908Z,98866.00
2022-11-03T09:15:13.531Z,98855.00
2022-11-03T09:16:47.019Z,98856.00
2022-11-03T09:18:20.916Z,98860.00
2022-11-03T09:19:55.635Z,98859.00
2022-11-03T09:21:28.919Z,98850.00
2022-11-03T09:23:02.288Z,98847.00
2022-11-03T09:24:35.644Z,98844.00
2022-11-03T09:26:08.864Z,98841.00
2022-11-03T09:27:42.374Z,98834.00
2022-11-03T09:29:15.529Z,98839.00
2022-11-03T09:30:48.815Z,98834.00
2022-11-03T09:32:23.706Z,98837.00
2022-11-03T09:33:57.131Z,98829.00
2022-11-03T09:35:32.895Z,98825.00
2022-11-03T09:37:06.145Z,98821.00
2022-11-03T09:38:39.318Z,98813.00
2022-11-03T09:40:17.200Z,98820.00
2022-11-03T09:41:58.497Z,98816.00
2022-11-03T09:43:33.059Z,98813.00
2022-11-03T09:45:09.271Z,98806.00
2022-11-03T09:46:43.103Z,98804.00
2022-11-03T09:48:16.968Z,98801.00
2022-11-03T09:50:08.612Z,98788.00
2022-11-03T09:51:44.244Z,98791.00
2022-11-03T09:53:17.644Z,98781.00
2022-11-03T09:54:55.181Z,98786.00
2022-11-03T09:56:29.005Z,98782.00
2022-11-03T09:58:13.661Z,98785.00
2022-11-03T09:59:49.799Z,98775.00
2022-11-03T10:01:24.508Z,98769.00
2022-11-03T10:02:57.918Z,98764.00
2022-11-03T10:04:32.668Z,98750.00
2022-11-03T10:06:09.727Z,98750.00
2022-11-03T10:07:47.782Z,98755.00
2022-11-03T10:09:23.130Z,98754.00
2022-11-03T10:10:57.001Z,98756.00
2022-11-03T10:12:33.423Z,98752.00
2022-11-03T10:14:09.111Z,98760.00
2022-11-03T10:15:42.499Z,98756.00
2022-11-03T10:17:20.644Z,98755.00
2022-11-03T10:18:54.479Z,98751.00
2022-11-03T10:20:30.591Z,98752.00
2022-11-03T10:22:03.751Z,98753.00
2022-11-03T10:23:38.208Z,98748.00
2022-11-03T10:25:38.929Z,98741.00
2022-11-03T10:27:25.242Z,98723.00
2022-11-03T10:29:00.177Z,98702.00
2022-11-03T10:30:45.407Z,98703.00
2022-11-03T10:32:34.178Z,98692.00
2022-11-03T10:34:25.342Z,98700.00
2022-11-03T10:36:00.218Z,98691.00
2022-11-03T10:37:33.216Z,98690.00
2022-11-03T10:39:31.892Z,98689.00
2022-11-03T10:41:14.317Z,98691.00
2022-11-03T10:43:00.055Z,98686.00
2022-11-03T10:44:33.310Z,98683.00
2022-11-03T10:48:12.427Z,98659.00
2022-11-03T10:49:45.756Z,98658.00
2022-11-03T10:51:19.270Z,98647.00
2022-11-03T10:52:54.547Z,98638.00
2022-11-03T10:54:30.401Z,98639.00
2022-11-03T10:56:04.411Z,98650.00
2022-11-03T10:57:38.029Z,98650.00
2022-11-03T10:59:19.075Z,98650.00
2022-11-03T11:00:52.524Z,98640.00
2022-11-03T11:02:32.179Z,98649.00
2022-11-03T11:04:06.291Z,98640.00
2022-11-03T11:05:46.912Z,98633.00
2022-11-03T11:07:24.987Z,98629.00
2022-11-03T11:09:05.165Z,98641.00
2022-11-03T11:10:45.884Z,98627.00
2022-11-03T11:12:23.639Z,98626.00
2022-11-03T11:14:23.285Z,98615.00
2022-11-03T11:15:59.657Z,98600.00
2022-11-03T11:17:49.563Z,98596.00
2022-11-03T11:19:24.223Z,98591.00
2022-11-03T11:20:58.210Z,98589.00
2022-11-03T11:22:31.375Z,98584.00
2022-11-03T11:24:04.979Z,98587.00
2022-11-03T11:26:17.292Z,98572.00
2022-11-03T11:28:19.957Z,98575.00
2022-11-03T11:29:53.170Z,98562.00
2022-11-03T11:31:31.836Z,98556.00
2022-11-03T11:33:22.555Z,98539.00
2022-11-03T11:34:55.885Z,98557.00
2022-11-03T11:36:29.134Z,98568.00
2022-11-03T11:39:06.309Z,98576.00
2022-11-03T11:40:52.449Z,98557.00
2022-11-03T11:42:27.062Z,98556.00
2022-11-03T11:44:46.655Z,98543.00
2022-11-03T11:46:42.276Z,98550.00
2022-11-03T11:48:19.431Z,98542.00
2022-11-03T11:50:17.153Z,98542.00
2022-11-03T11:51:50.515Z,98541.00
2022-11-03T11:53:29.102Z,98543.00
2022-11-03T11:55:06.018Z,98534.00
2022-11-03T11:56:44.566Z,98527.00
2022-11-03T11:58:27.702Z,98537.00
2022-11-03T12:00:02.431Z,98524.00
2022-11-03T12:01:59.396Z,98528.00
2022-11-03T12:03:40.539Z,98524.00
2022-11-03T12:05:21.964Z,98530.00
2022-11-03T12:06:55.678Z,98522.00
2022-11-03T12:08:32.073Z,98523.00
2022-11-03T12:10:09.684Z,98541.00
2022-11-03T12:11:46.096Z,98540.00
2022-11-03T12:13:47.704Z,98529.00
2022-11-03T12:15:50.729Z,98544.00
2022-11-03T12:17:35.096Z,98536.00
2022-11-03T12:19:41.828Z,98536.00
2022-11-03T12:21:48.577Z,98522.00
2022-11-03T12:23:39.774Z,98531.00
2022-11-03T12:25:37.002Z,98509.00
2022-11-03T12:27:42.453Z,98498.00
2022-11-03T12:29:15.648Z,98505.00
2022-11-03T12:30:48.824Z,98495.00
2022-11-03T12:32:34.137Z,98490.00
2022-11-03T12:34:09.496Z,98487.00
2022-11-03T12:35:43.581Z,98482.00
2022-11-03T12:37:16.945Z,98479.00
2022-11-03T12:38:50.096Z,98460.00
2022-11-03T12:40:23.636Z,98447.00
2022-11-03T12:41:56.973Z,98436.00
2022-11-03T12:43:30.244Z,98442.00
2022-11-03T12:47:26.732Z,98438.00
2022-11-03T12:49:00.184Z,98437.00
2022-11-03T12:50:34.955Z,98434.00
2022-11-03T12:52:08.680Z,98428.00
2022-11-03T12:53:43.594Z,98428.00
2022-11-03T12:55:17.315Z,98428.00
2022-11-03T12:56:53.145Z,98418.00
2022-11-03T12:58:26.438Z,98431.00
2022-11-03T12:59:59.772Z,98430.00
2022-11-03T13:01:33.776Z,98412.00
2022-11-03T13:03:07.427Z,98410.00
2022-11-03T13:04:39.783Z,98421.00
2022-11-03T13:06:14.740Z,98407.00
2022-11-03T13:07:48.131Z,98407.00
2022-11-03T13:09:22.139Z,98400.00
2022-11-03T13:10:55.257Z,98389.00
2022-11-03T13:12:33.968Z,98397.00
2022-11-03T13:14:07.875Z,98392.00
2022-11-03T13:15:41.447Z,98387.00
2022-11-03T13:17:14.845Z,98387.00
2022-11-03T13:18:48.441Z,98373.00
2022-11-03T13:20:21.594Z,98371.00
2022-11-03T13:21:56.116Z,98356.00
2022-11-03T13:23:29.314Z,98364.00
2022-11-03T13:25:02.564Z,98353.00
2022-11-03T13:26:35.745Z,98346.00
2022-11-03T13:28:08.882Z,98343.00
2022-11-03T13:29:42.108Z,98342.00
2022-11-03T13:31:15.327Z,98335.00
2022-11-03T13:32:48.937Z,98340.00
2022-11-03T13:34:22.286Z,98346.00
2022-11-03T13:35:55.575Z,98336.00
2022-11-03T13:37:30.158Z,98340.00
2022-11-03T13:39:03.372Z,98338.00
2022-11-03T13:40:56.174Z,98332.00
2022-11-03T13:42:30.157Z,98325.00
2022-11-03T13:44:03.357Z,98316.00
2022-11-03T13:45:36.768Z,98306.00
2022-11-03T13:47:11.875Z,98316.00
2022-11-03T13:49:44.739Z,98311.00
2022-11-03T13:50:38.648Z,98311.00
2022-11-03T13:52:11.989Z,98304.00
2022-11-03T14:01:00.607Z,98289.00
2022-11-03T14:04:43.881Z,98290.00
2022-11-03T14:06:17.585Z,98270.00
2022-11-03T14:07:51.642Z,98274.00
2022-11-03T14:09:26.373Z,98275.00
2022-11-03T14:11:19.723Z,98273.00
2022-11-03T14:12:52.054Z,98274.00
2022-11-03T14:14:25.257Z,98248.00
2022-11-03T14:15:58.556Z,98251.00
2022-11-03T14:17:32.540Z,98242.00
2022-11-03T14:19:05.987Z,98246.00
2022-11-03T14:20:39.370Z,98250.00
2022-11-03T14:22:12.698Z,98244.00
2022-11-03T14:23:45.848Z,98243.00
2022-11-03T14:25:21.106Z,98234.00
2022-11-03T14:26:54.379Z,98219.00
2022-11-03T14:28:27.633Z,98221.00
2022-11-03T14:30:01.041Z,98220.00
2022-11-03T14:31:34.768Z,98219.00
2022-11-03T14:33:08.597Z,98206.00
2022-11-03T14:34:42.112Z,98213.00
2022-11-03T14:36:15.657Z,98213.00
2022-11-03T14:37:48.888Z,98207.00
2022-11-03T14:39:22.143Z,98203.00
2022-11-03T14:41:14.281Z,98207.00
2022-11-03T14:42:47.700Z,98203.00
2022-11-03T14:44:20.890Z,98193.00
2022-11-03T14:45:54.209Z,98196.00
2022-11-03T14:47:30.419Z,98183.00
2022-11-03T14:49:03.660Z,98189.00
2022-11-03T14:50:37.059Z,98186.00
2022-11-03T14:52:10.614Z,98193.00
2022-11-03T14:53:43.976Z,98180.00
2022-11-03T14:55:17.294Z,98174.00
2022-11-03T14:56:52.091Z,98179.00
2022-11-03T14:58:25.059Z,98174.00
2022-11-03T14:59:58.210Z,98165.00
2022-11-03T15:01:32.308Z,98164.00
2022-11-03T15:03:05.649Z,98157.00
2022-11-03T15:04:39.018Z,98156.00
2022-11-03T15:06:12.779Z,98153.00
2022-11-03T15:07:45.984Z,98148.00
2022-11-03T15:09:19.581Z,98147.00
2022-11-03T15:10:52.982Z,98152.00
2022-11-03T15:12:27.587Z,98148.00
2022-11-03T15:14:00.892Z,98143.00
2022-11-03T15:15:35.403Z,98155.00
2022-11-03T15:17:08.535Z,98160.00
2022-11-03T15:18:44.005Z,98165.00
2022-11-03T15:20:17.431Z,98183.00
2022-11-03T15:21:50.880Z,98174.00
2022-11-03T15:25:21.616Z,98188.00
2022-11-03T15:26:59.343Z,98182.00
2022-11-03T15:28:34.230Z,98166.00
2022-11-03T15:30:08.456Z,98174.00
2022-11-03T15:31:47.177Z,98165.00
2022-11-03T15:33:21.213Z,98165.00
2022-11-03T15:34:54.382Z,98161.00
2022-11-03T15:36:27.658Z,98153.00
2022-11-03T15:38:01.122Z,98155.00
2022-11-03T15:39:34.321Z,98155.00
2022-11-03T15:41:16.627Z,98154.00
2022-11-03T15:42:49.835Z,98139.00
2022-11-03T15:44:24.364Z,98139.00
2022-11-03T15:45:57.746Z,98139.00
2022-11-03T15:47:40.006Z,98144.00
2022-11-03T15:49:26.807Z,98143.00
2022-11-03T15:51:00.632Z,98136.00
2022-11-03T15:52:34.152Z,98124.00
2022-11-03T15:54:08.131Z,98125.00
2022-11-03T15:55:41.317Z,98139.00
2022-11-03T15:58:52.887Z,98120.00
2022-11-03T16:00:27.497Z,98119.00
2022-11-03T16:02:08.365Z,98120.00
2022-11-03T16:03:53.827Z,98119.00
2022-11-03T16:05:27.038Z,98111.00
2022-11-03T16:07:08.458Z,98109.00
2022-11-03T16:08:42.259Z,98109.00
2022-11-03T16:10:15.741Z,98106.00
2022-11-03T16:11:48.900Z,98110.00
2022-11-03T16:13:22.144Z,98097.00
2022-11-03T16:14:55.413Z,98101.00
2022-11-03T16:16:29.989Z,98099.00
2022-11-03T16:18:03.580Z,98092.00
2022-11-03T16:19:36.799Z,98092.00
2022-11-03T16:21:10.065Z,98100.00
2022-11-03T16:22:43.496Z,98087.00
2022-11-03T16:24:16.691Z,98084.00
2022-11-03T16:25:49.975Z,98091.00
2022-11-03T16:27:23.155Z,98079.00
2022-11-03T16:28:56.679Z,98076.00
2022-11-03T16:30:30.322Z,98077.00
2022-11-03T16:32:13.782Z,98069.00
2022-11-03T16:33:55.491Z,98061.00
2022-11-03T16:35:35.350Z,98072.00
2022-11-03T16:37:09.465Z,98068.00
2022-11-03T16:38:43.903Z,98050.00
2022-11-03T16:40:19.745Z,98041.00
2022-11-03T16:41:54.725Z,98046.00
2022-11-03T16:43:27.973Z,98047.00
2022-11-03T16:45:01.260Z,98047.00
2022-11-03T16:46:34.409Z,98037.00
2022-11-03T16:48:09.340Z,98049.00
2022-11-03T16:49:42.762Z,98050.00
2022-11-03T16:51:20.151Z,98056.00
2022-11-03T16:52:53.386Z,98047.00
2022-11-03T16:54:26.766Z,98049.00
2022-11-03T16:56:00.026Z,98059.00
2022-11-03T16:57:33.146Z,98054.00
2022-11-03T16:59:06.369Z,98050.00
2022-11-03T17:00:39.718Z,98036.00
2022-11-03T17:02:16.514Z,98048.00
2022-11-03T17:03:52.359Z,98042.00
2022-11-03T17:05:25.574Z,98037.00
2022-11-03T17:06:59.106Z,98031.00
2022-11-03T17:08:51.764Z,98031.00
2022-11-03T17:10:27.488Z,98029.00
2022-11-03T17:12:00.823Z,98028.00
2022-11-03T17:13:33.975Z,98038.00
2022-11-03T17:15:08.645Z,98035.00
2022-11-03T17:16:45.343Z,98028.00
2022-11-03T17:18:18.710Z,98021.00
2022-11-03T17:19:53.337Z,98012.00
2022-11-03T17:21:27.183Z,98028.00
2022-11-03T17:23:00.581Z,98029.00
2022-11-03T17:24:33.829Z,98016.00
2022-11-03T17:26:07.151Z,98012.00
2022-11-03T17:27:47.344Z,98009.00
2022-11-03T17:29:30.102Z,97999.00
2022-11-03T17:31:03.535Z,97997.00
2022-11-03T17:32:40.036Z,97989.00
2022-11-03T17:34:13.468Z,97984.00
2022-11-03T17:35:48.333Z,97975.00
2022-11-03T17:37:22.223Z,97984.00
2022-11-03T17:38:56.678Z,97983.00
2022-11-03T17:40:30.618Z,97988.00
2022-11-03T17:42:18.107Z,97974.00
2022-11-03T17:43:51.552Z,97975.00
2022-11-03T17:45:28.143Z,97972.00
2022-11-03T17:47:01.421Z,97960.00
2022-11-03T17:48:34.581Z,97958.00
2022-11-03T17:50:09.937Z,97959.00
2022-11-03T17:51:45.510Z,97963.00
2022-11-03T17:53:23.817Z,97960.00
2022-11-03T17:55:00.449Z,97956.00
2022-11-03T17:56:34.272Z,97945.00
2022-11-03T17:58:07.411Z,97948.00
2022-11-03T17:59:41.730Z,97955.00
2022-11-03T18:01:23.401Z,97940.00
2022-11-03T18:02:57.963Z,97943.00
2022-11-03T18:04:31.387Z,97935.00
2022-11-03T18:06:18.939Z,97920.00
2022-11-03T18:07:54.829Z,97919.00
2022-11-03T18:09:27.984Z,97927.00
2022-11-03T18:11:01.271Z,97934.00
2022-11-03T18:13:00.776Z,97933.00
2022-11-03T18:14:34.160Z,97921.00
2022-11-03T18:16:13.334Z,97917.00
2022-11-03T18:17:47.332Z,97920.00
2022-11-03T18:19:21.692Z,97918.00
2022-11-03T18:20:55.841Z,97915.00
2022-11-03T18:22:29.035Z,97906.00
2022-11-03T18:24:03.531Z,97911.00
2022-11-03T18:25:36.747Z,97908.00
2022-11-03T18:27:24.123Z,97913.00
2022-11-03T18:28:58.384Z,97903.00
2022-11-03T18:30:31.685Z,97896.00
2022-11-03T18:32:05.188Z,97902.00
2022-11-03T18:33:38.603Z,97889.00
2022-11-03T18:35:19.505Z,97894.00
2022-11-03T18:36:54.337Z,97881.00
2022-11-03T18:38:30.390Z,97889.00
2022-11-03T18:40:06.052Z,97887.00
2022-11-03T18:41:42.728Z,97893.00
2022-11-03T18:43:19.644Z,97882.00
2022-11-03T18:44:53.003Z,97883.00
2022-11-03T18:46:26.281Z,97881.00
2022-11-03T18:47:59.491Z,97877.00
2022-11-03T18:49:33.604Z,97870.00
2022-11-03T18:51:07.467Z,97868.00
2022-11-03T18:52:51.184Z,97863.00
2022-11-03T18:54:27.039Z,97853.00
2022-11-03T18:56:14.500Z,97857.00
2022-11-03T18:57:51.862Z,97857.00
2022-11-03T18:59:30.812Z,97860.00
2022-11-03T19:01:05.831Z,97855.00
2022-11-03T19:02:39.059Z,97853.00
2022-11-03T19:04:14.958Z,97862.00
2022-11-03T19:05:52.282Z,97861.00
2022-11-03T19:07:31.067Z,97857.00
2022-11-03T19:09:04.326Z,97855.00
2022-11-03T19:10:37.545Z,97849.00
2022-11-03T19:12:16.046Z,97851.00
2022-11-03T19:13:49.869Z,97853.00
2022-11-03T19:15:25.946Z,97850.00
2022-11-03T19:17:21.660Z,97850.00
2022-11-03T19:18:54.543Z,97853.00
2022-11-03T19:20:27.697Z,97857.00
2022-11-03T19:22:00.924Z,97855.00
2022-11-03T19:23:34.673Z,97849.00
2022-11-03T19:25:09.766Z,97855.00
2022-11-03T19:26:48.183Z,97852.00
2022-11-03T19:28:23.228Z,97840.00
2022-11-03T19:29:59.846Z,97847.00