createdAt,value
2022-08-29T00:00:22.811Z,1.10
2022-08-29T00:02:53.698Z,1.97
2022-08-29T00:05:27.767Z,1.00
2022-08-29T00:07:55.584Z,1.37
2022-08-29T00:10:24.178Z,1.20
2022-08-29T00:12:52.314Z,1.40
2022-08-29T00:15:21.144Z,1.77
2022-08-29T00:17:49.431Z,2.73
2022-08-29T00:20:20.502Z,3.17
2022-08-29T00:22:52.324Z,2.37
2022-08-29T00:25:27.027Z,2.53
2022-08-29T00:27:55.240Z,2.40
2022-08-29T00:30:24.290Z,2.40
2022-08-29T00:32:52.636Z,2.43
2022-08-29T00:35:23.788Z,4.33
2022-08-29T00:37:54.643Z,3.80
2022-08-29T00:40:30.311Z,4.47
2022-08-29T00:42:58.440Z,3.30
2022-08-29T00:45:27.208Z,3.63
2022-08-29T00:47:58.532Z,3.27
2022-08-29T00:50:31.723Z,4.17
2022-08-29T00:53:02.586Z,2.47
2022-08-29T00:55:35.826Z,2.63
2022-08-29T00:58:08.730Z,3.33
2022-08-29T01:00:40.771Z,3.40
2022-08-29T01:03:08.682Z,2.87
2022-08-29T01:05:37.790Z,3.50
2022-08-29T01:08:07.929Z,2.87
2022-08-29T01:10:54.509Z,3.47
2022-08-29T01:13:25.906Z,3.13
2022-08-29T01:15:55.751Z,3.90
2022-08-29T01:18:25.006Z,6.03
2022-08-29T01:21:04.199Z,3.93
2022-08-29T01:23:40.520Z,4.67
2022-08-29T01:26:12.363Z,4.47
2022-08-29T01:28:43.179Z,3.73
2022-08-29T01:31:13.731Z,4.40
2022-08-29T01:33:44.866Z,3.90
2022-08-29T01:36:16.506Z,3.53
2022-08-29T01:38:44.376Z,5.13
2022-08-29T01:41:14.020Z,3.97
2022-08-29T01:43:48.717Z,3.07
2022-08-29T01:46:20.419Z,4.53
2022-08-29T01:48:48.955Z,3.97
2022-08-29T01:51:17.881Z,4.30
2022-08-29T01:53:46.152Z,4.23
2022-08-29T01:56:18.914Z,4.53
2022-08-29T01:58:48.508Z,4.20
2022-08-29T02:01:20.068Z,4.07
2022-08-29T02:03:50.017Z,3.33
2022-08-29T02:06:17.824Z,4.13
2022-08-29T02:08:47.051Z,4.23
2022-08-29T02:11:17.368Z,4.33
2022-08-29T02:13:48.502Z,4.73
2022-08-29T02:16:17.650Z,4.73
2022-08-29T02:18:46.105Z,4.77
2022-08-29T02:21:17.172Z,3.43
2022-08-29T02:23:45.095Z,2.37
2022-08-29T02:26:13.100Z,3.57
2022-08-29T02:28:42.730Z,2.80
2022-08-29T02:31:10.828Z,3.13
2022-08-29T02:33:39.685Z,2.83
2022-08-29T02:36:09.516Z,2.40
2022-08-29T02:38:39.222Z,2.97
2022-08-29T02:41:12.414Z,3.50
2022-08-29T02:43:43.421Z,3.47
2022-08-29T02:46:15.001Z,2.60
2022-08-29T02:48:47.569Z,2.50
2022-08-29T02:51:30.932Z,2.63
2022-08-29T02:53:58.909Z,2.90
2022-08-29T02:56:27.568Z,3.00
2022-08-29T02:58:56.628Z,2.57
2022-08-29T03:01:26.152Z,2.40
2022-08-29T03:03:54.221Z,3.03
2022-08-29T03:06:23.423Z,2.90
2022-08-29T03:08:51.579Z,3.03
2022-08-29T03:11:23.649Z,2.30
2022-08-29T03:13:51.362Z,2.40
2022-08-29T03:16:20.456Z,3.37
2022-08-29T03:18:48.131Z,2.80
2022-08-29T03:21:19.630Z,2.50
2022-08-29T03:23:47.721Z,1.70
2022-08-29T03:26:15.559Z,3.00
2022-08-29T03:28:43.248Z,2.10
2022-08-29T03:31:11.551Z,2.80
2022-08-29T03:33:41.839Z,2.00
2022-08-29T03:36:13.831Z,1.57
2022-08-29T03:38:43.400Z,2.13
2022-08-29T03:41:11.620Z,1.90
2022-08-29T03:43:39.951Z,1.93
2022-08-29T03:46:07.733Z,1.63
2022-08-29T03:48:35.424Z,2.00
2022-08-29T03:51:04.592Z,2.67
2022-08-29T03:53:33.390Z,2.00
2022-08-29T03:56:01.566Z,2.10
2022-08-29T03:58:29.283Z,2.23
2022-08-29T04:00:57.663Z,1.97
2022-08-29T04:03:30.904Z,2.10
2022-08-29T04:05:59.851Z,2.47
2022-08-29T04:08:28.913Z,1.90
2022-08-29T04:10:56.967Z,2.13
2022-08-29T04:13:24.742Z,2.10
2022-08-29T04:15:53.583Z,1.73
2022-08-29T04:18:22.508Z,2.30
2022-08-29T04:20:51.102Z,2.13
2022-08-29T04:23:18.797Z,2.20
2022-08-29T04:25:47.884Z,1.83
2022-08-29T04:28:17.698Z,2.50
2022-08-29T04:30:51.819Z,2.43
2022-08-29T04:33:22.558Z,1.63
2022-08-29T04:35:51.596Z,2.03
2022-08-29T04:38:19.640Z,1.63
2022-08-29T04:40:49.219Z,1.87
2022-08-29T04:43:16.887Z,1.73
2022-08-29T04:45:44.555Z,1.40
2022-08-29T04:48:12.217Z,1.47
2022-08-29T04:50:40.243Z,1.27
2022-08-29T04:53:08.555Z,1.37
2022-08-29T04:55:36.567Z,0.90
2022-08-29T04:58:06.417Z,0.90
2022-08-29T05:00:38.782Z,0.90
2022-08-29T05:03:07.775Z,2.30
2022-08-29T05:05:35.880Z,2.20
2022-08-29T05:08:04.125Z,2.00
2022-08-29T05:10:32.257Z,1.43
2022-08-29T05:12:59.946Z,1.60
2022-08-29T05:15:29.004Z,1.53
2022-08-29T05:17:57.108Z,1.60
2022-08-29T05:20:25.512Z,2.73
2022-08-29T05:22:53.394Z,3.10
2022-08-29T05:25:21.318Z,2.53
2022-08-29T05:27:48.968Z,2.13
2022-08-29T05:30:32.109Z,3.40
2022-08-29T05:33:04.731Z,2.90
2022-08-29T05:35:32.949Z,2.87
2022-08-29T05:38:00.727Z,2.30
2022-08-29T05:40:29.036Z,2.63
2022-08-29T05:42:57.471Z,4.50
2022-08-29T05:45:25.171Z,3.13
2022-08-29T05:47:52.923Z,4.20
2022-08-29T05:50:21.943Z,3.80
2022-08-29T05:52:50.160Z,3.80
2022-08-29T05:55:17.882Z,2.77
2022-08-29T05:57:46.073Z,3.53
2022-08-29T06:00:14.383Z,4.60
2022-08-29T06:02:42.235Z,4.30
2022-08-29T06:05:11.039Z,3.57
2022-08-29T06:07:40.560Z,4.83
2022-08-29T06:10:09.091Z,5.80
2022-08-29T06:12:37.202Z,5.47
2022-08-29T06:15:05.985Z,6.17
2022-08-29T06:17:35.528Z,5.80
2022-08-29T06:20:03.628Z,3.83
2022-08-29T06:22:31.655Z,4.93
2022-08-29T06:25:00.638Z,4.60
2022-08-29T06:27:31.985Z,5.93
2022-08-29T06:30:01.890Z,4.53
2022-08-29T06:32:29.962Z,5.27
2022-08-29T06:34:57.601Z,3.77
2022-08-29T06:37:25.915Z,5.30
2022-08-29T06:39:53.567Z,4.73
2022-08-29T06:42:24.979Z,5.37
2022-08-29T06:44:55.939Z,4.30
2022-08-29T06:47:23.960Z,3.67
2022-08-29T06:49:51.744Z,2.97
2022-08-29T06:52:19.686Z,4.00
2022-08-29T06:54:47.484Z,3.20
2022-08-29T06:57:15.484Z,3.10
2022-08-29T06:59:44.483Z,2.17
2022-08-29T07:02:12.661Z,4.93
2022-08-29T07:04:40.325Z,3.17
2022-08-29T07:07:09.044Z,4.00
2022-08-29T07:09:37.108Z,2.90
2022-08-29T07:12:05.999Z,3.83
2022-08-29T07:14:33.689Z,3.83
2022-08-29T07:17:03.495Z,3.97
2022-08-29T07:19:31.110Z,5.90
2022-08-29T07:21:59.835Z,4.60
2022-08-29T07:24:27.995Z,4.33
2022-08-29T07:26:56.196Z,3.50
2022-08-29T07:29:24.005Z,3.17
2022-08-29T07:31:51.651Z,3.20
2022-08-29T07:34:20.989Z,3.67
2022-08-29T07:36:48.968Z,4.17
2022-08-29T07:39:19.095Z,6.47
2022-08-29T07:41:48.198Z,7.13
2022-08-29T07:44:16.942Z,4.80
2022-08-29T07:46:45.383Z,4.33
2022-08-29T07:49:13.451Z,6.37
2022-08-29T07:51:44.179Z,7.73
2022-08-29T07:54:16.460Z,7.73
2022-08-29T07:56:44.346Z,6.83
2022-08-29T07:59:12.152Z,4.47
2022-08-29T08:01:41.593Z,6.43
2022-08-29T08:04:10.710Z,6.47
2022-08-29T08:06:40.807Z,7.37
2022-08-29T08:09:13.997Z,5.53
2022-08-29T08:11:43.316Z,6.23
2022-08-29T08:14:11.624Z,6.47
2022-08-29T08:16:44.125Z,5.87
2022-08-29T08:19:12.865Z,6.43
2022-08-29T08:21:49.963Z,8.60
2022-08-29T08:24:20.230Z,4.33
2022-08-29T08:26:48.969Z,6.33
2022-08-29T08:29:17.272Z,5.77
2022-08-29T08:31:45.493Z,6.97
2022-08-29T08:34:15.406Z,5.43
2022-08-29T08:36:45.199Z,4.80
2022-08-29T08:39:13.982Z,6.30
2022-08-29T08:41:51.935Z,5.57
2022-08-29T08:44:49.476Z,5.20
2022-08-29T08:47:23.575Z,6.67
2022-08-29T08:49:58.145Z,6.07
2022-08-29T08:52:32.470Z,6.13
2022-08-29T08:55:05.909Z,5.73
2022-08-29T08:57:40.538Z,6.57
2022-08-29T09:00:11.572Z,7.00
2022-08-29T09:02:49.066Z,6.30
2022-08-29T09:05:37.117Z,5.40
2022-08-29T09:08:20.429Z,8.37
2022-08-29T09:10:59.185Z,8.53
2022-08-29T09:13:43.836Z,6.45
2022-08-29T09:16:19.020Z,7.28
2022-08-29T09:18:52.548Z,6.68
2022-08-29T09:21:40.445Z,6.13
2022-08-29T09:24:13.847Z,7.30
2022-08-29T09:26:42.150Z,5.15
2022-08-29T09:29:13.175Z,6.90
2022-08-29T09:31:41.474Z,4.57
2022-08-29T09:34:12.776Z,7.47
2022-08-29T09:36:47.345Z,6.63
2022-08-29T09:39:21.575Z,5.88
2022-08-29T09:41:52.972Z,5.07
2022-08-29T09:44:26.000Z,5.97
2022-08-29T09:47:21.171Z,6.15
2022-08-29T09:50:11.518Z,5.13
2022-08-29T09:52:41.498Z,4.68
2022-08-29T09:55:22.021Z,4.93
2022-08-29T09:57:53.449Z,5.20
2022-08-29T10:00:29.555Z,4.78
2022-08-29T10:03:00.153Z,6.38
2022-08-29T10:05:44.585Z,4.30
2022-08-29T10:08:29.845Z,3.70
2022-08-29T10:11:01.181Z,4.60
2022-08-29T10:13:36.127Z,4.40
2022-08-29T10:16:16.463Z,5.65
2022-08-29T10:18:48.644Z,5.68
2022-08-29T10:21:24.370Z,4.25
2022-08-29T10:24:04.218Z,4.70
2022-08-29T10:26:41.677Z,4.95
2022-08-29T10:29:19.813Z,3.70
2022-08-29T10:31:56.870Z,4.03
2022-08-29T10:34:46.291Z,4.32
2022-08-29T10:37:21.766Z,3.75
2022-08-29T10:39:59.446Z,4.32
2022-08-29T10:42:27.630Z,5.28
2022-08-29T10:45:09.796Z,4.35
2022-08-29T10:47:42.098Z,3.38
2022-08-29T10:50:42.912Z,3.17
2022-08-29T10:53:17.038Z,3.60
2022-08-29T10:55:50.911Z,2.75
2022-08-29T10:58:31.827Z,3.22
2022-08-29T11:01:09.259Z,3.20
2022-08-29T11:03:47.491Z,3.90
2022-08-29T11:06:22.776Z,2.95
2022-08-29T11:08:56.582Z,3.55
2022-08-29T11:11:26.318Z,3.30
2022-08-29T11:14:00.222Z,3.97
2022-08-29T11:16:35.030Z,3.30
2022-08-29T11:19:13.560Z,2.95
2022-08-29T11:21:48.417Z,3.55
2022-08-29T11:24:19.533Z,2.67
2022-08-29T11:26:57.400Z,4.00
2022-08-29T11:29:36.919Z,4.38
2022-08-29T11:32:10.719Z,3.35
2022-08-29T11:35:07.076Z,2.92
2022-08-29T11:38:04.651Z,3.15
2022-08-29T11:43:47.996Z,3.15
2022-08-29T11:46:16.824Z,4.03
2022-08-29T11:48:46.305Z,2.65
2022-08-29T11:51:37.493Z,3.85
2022-08-29T11:54:43.855Z,3.60
2022-08-29T11:57:48.096Z,3.33
2022-08-29T12:00:29.295Z,4.32
2022-08-29T12:02:56.961Z,3.53
2022-08-29T12:05:51.990Z,2.80
2022-08-29T12:08:37.287Z,3.17
2022-08-29T12:11:06.726Z,3.33
2022-08-29T12:14:02.635Z,3.92
2022-08-29T12:16:50.278Z,3.90
2022-08-29T12:19:54.950Z,2.92
2022-08-29T12:22:55.100Z,3.22
2022-08-29T12:25:45.181Z,2.90
2022-08-29T12:28:57.076Z,2.97
2022-08-29T12:32:02.201Z,3.40
2022-08-29T12:34:49.143Z,3.70
2022-08-29T12:37:45.137Z,2.88
2022-08-29T12:40:32.188Z,3.38
2022-08-29T12:43:20.769Z,3.70
2022-08-29T12:45:50.990Z,3.50
2022-08-29T12:48:26.473Z,4.13
2022-08-29T12:50:54.256Z,2.88
2022-08-29T12:53:24.960Z,4.60
2022-08-29T12:55:56.416Z,3.72
2022-08-29T12:58:38.993Z,3.88
2022-08-29T13:01:10.564Z,3.65
2022-08-29T13:03:38.283Z,3.78
2022-08-29T13:06:11.409Z,3.15
2022-08-29T13:08:39.253Z,3.92
2022-08-29T13:11:10.922Z,3.33
2022-08-29T13:13:41.061Z,3.20
2022-08-29T13:16:22.633Z,3.50
2022-08-29T13:19:09.676Z,3.25
2022-08-29T13:21:38.593Z,2.60
2022-08-29T13:24:13.489Z,4.35
2022-08-29T13:26:50.695Z,2.20
2022-08-29T13:29:37.200Z,3.03
2022-08-29T13:32:23.368Z,2.22
2022-08-29T13:35:01.303Z,2.55
2022-08-29T13:37:31.697Z,2.50
2022-08-29T13:40:30.605Z,2.85
2022-08-29T13:43:00.217Z,2.83
2022-08-29T13:45:29.837Z,2.72
2022-08-29T13:48:11.443Z,3.53
2022-08-29T13:50:40.055Z,3.08
2022-08-29T13:53:07.936Z,4.22
2022-08-29T13:55:36.335Z,3.15
2022-08-29T13:58:04.517Z,2.65
2022-08-29T14:00:35.433Z,4.35
2022-08-29T14:03:06.426Z,4.47
2022-08-29T14:05:36.417Z,3.47
2022-08-29T14:08:05.979Z,3.55
2022-08-29T14:10:34.549Z,3.47
2022-08-29T14:13:02.235Z,4.07
2022-08-29T14:15:30.695Z,3.25
2022-08-29T14:18:00.008Z,4.10
2022-08-29T14:20:28.365Z,3.50
2022-08-29T14:22:55.982Z,3.60
2022-08-29T14:25:24.297Z,3.70
2022-08-29T14:27:53.798Z,4.25
2022-08-29T14:30:24.688Z,4.07
2022-08-29T14:32:53.463Z,3.30
2022-08-29T14:35:26.170Z,3.95
2022-08-29T14:37:55.846Z,3.05
2022-08-29T14:40:25.711Z,3.28
2022-08-29T14:42:53.888Z,3.35
2022-08-29T14:45:22.189Z,3.40
2022-08-29T14:47:49.829Z,2.85
2022-08-29T14:50:18.024Z,3.85
2022-08-29T14:52:47.079Z,2.95
2022-08-29T14:55:15.157Z,3.28
2022-08-29T14:57:43.402Z,3.90
2022-08-29T15:00:14.241Z,3.97
2022-08-29T15:02:43.168Z,4.18
2022-08-29T15:05:11.831Z,4.35
2022-08-29T15:07:40.138Z,3.50
2022-08-29T15:10:11.253Z,4.13
2022-08-29T15:12:38.945Z,3.38
2022-08-29T15:15:07.955Z,4.05
2022-08-29T15:17:35.694Z,3.85
2022-08-29T15:22:53.388Z,4.32
2022-08-29T15:25:22.407Z,4.18
2022-08-29T15:27:50.253Z,4.20
2022-08-29T15:30:21.180Z,4.05
2022-08-29T15:32:50.178Z,3.15
2022-08-29T15:35:17.842Z,3.75
2022-08-29T15:37:46.308Z,3.33
2022-08-29T15:40:14.402Z,4.43
2022-08-29T15:42:43.501Z,3.08
2022-08-29T15:45:11.595Z,3.95
2022-08-29T15:47:40.256Z,2.85
2022-08-29T15:50:14.594Z,3.25
2022-08-29T15:52:42.250Z,3.40
2022-08-29T15:55:10.411Z,3.70
2022-08-29T15:57:50.962Z,3.70
2022-08-29T16:00:30.194Z,3.05
2022-08-29T16:03:02.739Z,5.22
2022-08-29T16:05:30.790Z,4.40
2022-08-29T16:07:58.488Z,3.05
2022-08-29T16:10:26.831Z,3.17
2022-08-29T16:12:54.497Z,3.13
2022-08-29T16:15:24.012Z,2.60
2022-08-29T16:17:52.526Z,2.83
2022-08-29T16:20:20.647Z,3.47
2022-08-29T16:22:48.307Z,3.13
2022-08-29T16:25:16.669Z,3.65
2022-08-29T16:27:44.531Z,3.03
2022-08-29T16:30:13.314Z,3.95
2022-08-29T16:32:42.278Z,3.47
2022-08-29T16:35:11.498Z,4.38
2022-08-29T16:37:39.763Z,3.53
2022-08-29T16:40:08.673Z,3.72
2022-08-29T16:42:37.807Z,3.38
2022-08-29T16:45:07.410Z,3.90
2022-08-29T16:47:35.686Z,3.88
2022-08-29T16:50:05.228Z,3.50
2022-08-29T16:52:33.328Z,3.40
2022-08-29T16:55:00.982Z,3.28
2022-08-29T16:57:28.694Z,3.28
2022-08-29T16:59:56.423Z,3.67
2022-08-29T17:02:24.949Z,3.70
2022-08-29T17:04:52.667Z,3.45
2022-08-29T17:07:21.994Z,3.92
2022-08-29T17:09:48.552Z,3.78
2022-08-29T17:12:15.434Z,4.15
2022-08-29T17:14:42.886Z,4.03
2022-08-29T17:17:10.619Z,4.20
2022-08-29T17:19:39.321Z,3.22
2022-08-29T17:22:08.672Z,3.88
2022-08-29T17:24:37.625Z,4.13
2022-08-29T17:27:05.993Z,3.78
2022-08-29T17:29:34.133Z,3.28
2022-08-29T17:32:02.109Z,3.25
2022-08-29T17:34:29.760Z,3.03
2022-08-29T17:36:58.008Z,3.60
2022-08-29T17:39:25.628Z,2.83
2022-08-29T17:41:56.523Z,2.78
2022-08-29T17:44:25.571Z,3.30
2022-08-29T17:46:53.949Z,2.90
2022-08-29T17:49:21.920Z,2.47
2022-08-29T17:51:54.891Z,2.83
2022-08-29T17:54:24.901Z,3.17
2022-08-29T17:56:55.783Z,3.47
2022-08-29T17:59:28.048Z,3.72
2022-08-29T18:01:57.059Z,3.35
2022-08-29T18:04:26.289Z,4.07
2022-08-29T18:06:54.501Z,3.70
2022-08-29T18:09:23.647Z,3.15
2022-08-29T18:11:54.289Z,4.67
2022-08-29T18:14:24.547Z,3.50
2022-08-29T18:16:53.746Z,3.13
2022-08-29T18:19:22.950Z,3.87
2022-08-29T18:21:51.859Z,3.50
2022-08-29T18:24:20.010Z,5.00
2022-08-29T18:26:49.326Z,3.97
2022-08-29T18:29:17.443Z,2.77
2022-08-29T18:31:46.474Z,4.17
2022-08-29T18:34:15.098Z,4.57
2022-08-29T18:36:45.071Z,4.67
2022-08-29T18:39:13.966Z,3.87
2022-08-29T18:41:41.973Z,3.73
2022-08-29T18:44:10.048Z,4.03
2022-08-29T18:49:44.950Z,4.20
2022-08-29T18:52:13.274Z,5.70
2022-08-29T18:54:41.171Z,6.17
2022-08-29T18:57:10.716Z,5.23
2022-08-29T18:59:40.017Z,5.10
2022-08-29T19:02:11.586Z,4.13
2022-08-29T19:04:41.373Z,4.63
2022-08-29T19:07:09.351Z,4.17
2022-08-29T19:09:37.030Z,4.50
2022-08-29T19:12:05.620Z,5.33
2022-08-29T19:14:45.800Z,4.60
2022-08-29T19:17:14.274Z,4.07
2022-08-29T19:20:00.905Z,4.97
2022-08-29T19:22:29.050Z,4.57
2022-08-29T19:24:56.720Z,5.30
2022-08-29T19:27:42.245Z,4.97
2022-08-29T19:30:12.565Z,5.23
2022-08-29T19:32:40.536Z,3.47
2022-08-29T19:35:10.979Z,4.20
2022-08-29T19:37:39.718Z,3.80
2022-08-29T19:40:10.319Z,5.97
2022-08-29T19:42:38.724Z,4.57
2022-08-29T19:45:09.658Z,5.07
2022-08-29T19:47:38.008Z,4.50
2022-08-29T19:50:07.398Z,4.80
2022-08-29T19:52:36.960Z,3.60
2022-08-29T19:55:06.112Z,4.03
2022-08-29T19:57:33.807Z,5.07
2022-08-29T20:00:01.534Z,4.63
2022-08-29T20:02:29.718Z,4.17
2022-08-29T20:04:57.439Z,3.90
2022-08-29T20:07:26.328Z,5.50
2022-08-29T20:09:56.078Z,5.50
2022-08-29T20:12:23.960Z,4.60
2022-08-29T20:14:52.283Z,4.43
2022-08-29T20:17:20.619Z,4.53
2022-08-29T20:19:49.240Z,4.10
2022-08-29T20:22:17.028Z,5.33
2022-08-29T20:24:48.663Z,4.80
2022-08-29T20:27:17.846Z,5.50
2022-08-29T20:29:45.825Z,5.60
2022-08-29T20:32:13.478Z,5.03
2022-08-29T20:34:41.455Z,4.70
2022-08-29T20:37:12.175Z,4.20
2022-08-29T20:39:42.195Z,5.83
2022-08-29T20:42:10.238Z,5.27
2022-08-29T20:44:42.082Z,5.67
2022-08-29T20:47:12.501Z,5.53
2022-08-29T20:49:43.318Z,3.80
2022-08-29T20:52:13.913Z,3.90
2022-08-29T20:54:41.690Z,4.83
2022-08-29T20:57:14.748Z,5.40
2022-08-29T20:59:44.830Z,5.13
2022-08-29T21:02:13.851Z,4.43
2022-08-29T21:04:59.719Z,4.93
2022-08-29T21:07:27.417Z,4.43
2022-08-29T21:09:56.113Z,5.07
2022-08-29T21:12:27.294Z,3.03
2022-08-29T21:14:56.807Z,5.50
2022-08-29T21:17:24.439Z,4.87
2022-08-29T21:19:52.662Z,5.23
2022-08-29T21:22:24.302Z,4.17
2022-08-29T21:24:55.504Z,4.67
2022-08-29T21:27:23.357Z,4.53
2022-08-29T21:29:51.235Z,4.53
2022-08-29T21:32:22.350Z,5.83
2022-08-29T21:34:50.844Z,4.87
2022-08-29T21:37:18.648Z,4.33
2022-08-29T21:39:48.119Z,4.73
2022-08-29T21:42:16.039Z,4.93
2022-08-29T21:44:44.068Z,4.40
2022-08-29T21:47:15.936Z,4.53
2022-08-29T21:49:48.444Z,4.03
2022-08-29T21:52:16.059Z,3.10
2022-08-29T21:54:44.019Z,3.30
2022-08-29T21:57:17.269Z,3.43
2022-08-29T21:59:45.715Z,3.77
2022-08-29T22:02:14.409Z,3.87
2022-08-29T22:04:42.814Z,4.93
2022-08-29T22:07:13.191Z,5.67
2022-08-29T22:09:40.827Z,4.97
2022-08-29T22:12:09.379Z,5.47
2022-08-29T22:14:55.694Z,5.13
2022-08-29T22:17:23.620Z,5.57
2022-08-29T22:19:51.582Z,5.00
2022-08-29T22:22:20.589Z,5.63
2022-08-29T22:24:48.555Z,4.77
2022-08-29T22:27:16.211Z,5.23
2022-08-29T22:29:44.324Z,5.30
2022-08-29T22:32:12.400Z,4.83
2022-08-29T22:34:41.385Z,4.63
2022-08-29T22:37:09.079Z,5.77
2022-08-29T22:39:38.397Z,4.67
2022-08-29T22:42:06.441Z,4.77
2022-08-29T22:45:04.326Z,5.47
2022-08-29T22:47:22.458Z,5.17
2022-08-29T22:49:50.584Z,6.23
2022-08-29T22:52:19.464Z,5.87
2022-08-29T22:54:49.084Z,4.37
2022-08-29T22:57:19.083Z,4.57
2022-08-29T22:59:49.669Z,4.77
2022-08-29T23:02:18.495Z,4.97
2022-08-29T23:04:47.391Z,4.47
2022-08-29T23:07:15.293Z,4.57
2022-08-29T23:09:44.071Z,4.07
2022-08-29T23:12:14.562Z,2.47
2022-08-29T23:14:46.385Z,1.33
2022-08-29T23:17:14.974Z,1.77
2022-08-29T23:19:43.628Z,1.37
2022-08-29T23:22:13.077Z,1.77
2022-08-29T23:24:53.910Z,1.17
2022-08-29T23:27:28.699Z,1.80
2022-08-29T23:29:57.338Z,2.07
2022-08-29T23:32:24.990Z,1.70
2022-08-29T23:34:54.028Z,1.40
2022-08-29T23:37:21.761Z,2.17
2022-08-29T23:39:51.264Z,1.73
2022-08-29T23:42:19.424Z,2.20
2022-08-29T23:44:49.015Z,2.87
2022-08-29T23:47:17.461Z,2.87
2022-08-29T23:49:45.534Z,1.97
2022-08-29T23:52:13.392Z,1.70
2022-08-29T23:54:41.070Z,4.00
2022-08-29T23:57:08.792Z,2.87
2022-08-29T23:59:54.973Z,4.07
