createdAt,value
2017-11-29T00:00:10.918Z,81.6
2017-11-29T00:01:13.103Z,81.5
2017-11-29T00:02:15.249Z,81.5
2017-11-29T00:03:16.583Z,82.1
2017-11-29T00:04:17.873Z,81.2
2017-11-29T00:05:20.725Z,81.1
2017-11-29T00:06:23.561Z,81.1
2017-11-29T00:07:25.560Z,81.2
2017-11-29T00:08:27.587Z,81.1
2017-11-29T00:09:30.961Z,81.2
2017-11-29T00:10:32.230Z,81.3
2017-11-29T00:11:33.617Z,81.1
2017-11-29T00:12:38.648Z,80.9
2017-11-29T00:13:40.612Z,80.9
2017-11-29T00:14:42.564Z,80.8
2017-11-29T00:15:48.941Z,81.3
2017-11-29T00:16:50.389Z,81.3
2017-11-29T00:17:51.674Z,81.2
2017-11-29T00:18:55.730Z,81.2
2017-11-29T00:19:57.082Z,80.7
2017-11-29T00:20:58.928Z,80.6
2017-11-29T00:22:04.652Z,81.4
2017-11-29T00:23:06.655Z,80.6
2017-11-29T00:24:09.016Z,82.2
2017-11-29T00:25:13.182Z,81
2017-11-29T00:26:17.448Z,81.8
2017-11-29T00:27:19.328Z,80.8
2017-11-29T00:28:24.325Z,80.6
2017-11-29T00:29:27.039Z,80.7
2017-11-29T00:30:30.850Z,80.8
2017-11-29T00:31:33.392Z,81
2017-11-29T00:32:36.454Z,80.9
2017-11-29T00:33:40.747Z,80.8
2017-11-29T00:34:46.587Z,80.6
2017-11-29T00:35:49.294Z,80.5
2017-11-29T00:36:56.636Z,80.6
2017-11-29T00:37:58.419Z,80.6
2017-11-29T00:39:04.745Z,80.6
2017-11-29T00:40:08.181Z,80.6
2017-11-29T00:41:11.694Z,80.7
2017-11-29T00:42:16.028Z,80.6
2017-11-29T00:43:19.486Z,80.5
2017-11-29T00:44:23.265Z,80.6
2017-11-29T00:45:25.718Z,80.4
2017-11-29T00:46:29.110Z,80.6
2017-11-29T00:47:36.886Z,81.6
2017-11-29T00:48:40.416Z,80.8
2017-11-29T00:49:44.240Z,80.7
2017-11-29T00:50:46.846Z,80.6
2017-11-29T00:51:49.567Z,80.5
2017-11-29T00:52:53.616Z,81.2
2017-11-29T00:53:56.831Z,80.4
2017-11-29T00:55:00.341Z,80.4
2017-11-29T00:56:03.694Z,80.4
2017-11-29T00:57:06.842Z,80.4
2017-11-29T00:58:11.783Z,80.6
2017-11-29T00:59:15.980Z,80.7
2017-11-29T01:00:18.763Z,80.9
2017-11-29T01:01:22.189Z,81.4
2017-11-29T01:02:24.040Z,81.1
2017-11-29T01:03:27.769Z,81
2017-11-29T01:04:31.268Z,81
2017-11-29T01:05:34.211Z,81.1
2017-11-29T01:06:36.802Z,81.1
2017-11-29T01:07:38.693Z,80.9
2017-11-29T01:08:43.472Z,80.6
2017-11-29T01:09:46.297Z,81
2017-11-29T01:10:48.860Z,81
2017-11-29T01:11:53.453Z,81
2017-11-29T01:12:56.270Z,81.2
2017-11-29T01:13:59.793Z,81.1
2017-11-29T01:15:01.738Z,80.9
2017-11-29T01:16:05.060Z,80.8
2017-11-29T01:17:07.550Z,80.9
2017-11-29T01:18:09.031Z,80.7
2017-11-29T01:19:12.395Z,80.8
2017-11-29T01:20:15.803Z,80.8
2017-11-29T01:21:18.184Z,80.9
2017-11-29T01:22:25.199Z,81.1
2017-11-29T01:23:26.377Z,81.2
2017-11-29T01:24:29.902Z,81.1
2017-11-29T01:25:33.606Z,81
2017-11-29T01:26:36.152Z,81.2
2017-11-29T01:27:40.381Z,81.1
2017-11-29T01:28:42.086Z,81.3
2017-11-29T01:29:47.416Z,81.3
2017-11-29T01:30:50.185Z,81.3
2017-11-29T01:31:54.948Z,81.4
2017-11-29T01:32:56.280Z,81.3
2017-11-29T01:33:59.736Z,81.4
2017-11-29T01:35:02.771Z,81.6
2017-11-29T01:36:07.163Z,81.5
2017-11-29T01:37:10.175Z,81.4
2017-11-29T01:38:12.626Z,81.5
2017-11-29T01:39:16.639Z,81.7
2017-11-29T01:40:21.858Z,81.8
2017-11-29T01:41:26.035Z,82.2
2017-11-29T01:42:29.490Z,81.9
2017-11-29T01:43:32.465Z,81.9
2017-11-29T01:44:36.077Z,81.9
2017-11-29T01:45:39.433Z,82.1
2017-11-29T01:46:42.786Z,81.9
2017-11-29T01:47:44.220Z,81.8
2017-11-29T01:48:51.369Z,81.6
2017-11-29T01:49:55.564Z,81.6
2017-11-29T01:50:59.717Z,81.5
2017-11-29T01:52:05.249Z,81.7
2017-11-29T01:53:06.494Z,81.8
2017-11-29T01:54:11.415Z,82
2017-11-29T01:55:16.741Z,82
2017-11-29T01:56:17.803Z,82.1
2017-11-29T01:57:19.176Z,82.1
2017-11-29T01:58:21.894Z,82
2017-11-29T01:59:24.469Z,82.1
2017-11-29T02:00:26.956Z,82.1
2017-11-29T02:01:31.864Z,82.1
2017-11-29T02:02:35.296Z,82.1
2017-11-29T02:03:38.727Z,82.1
2017-11-29T02:04:40.719Z,82.1
2017-11-29T02:05:44.325Z,81.9
2017-11-29T02:06:46.986Z,81.9
2017-11-29T02:07:50.900Z,81.8
2017-11-29T02:08:56.184Z,81.5
2017-11-29T02:09:58.019Z,81.7
2017-11-29T02:10:59.305Z,81.4
2017-11-29T02:12:06.378Z,81.3
2017-11-29T02:13:07.785Z,81.3
2017-11-29T02:14:09.045Z,81.1
2017-11-29T02:15:12.489Z,81.1
2017-11-29T02:16:14.174Z,81.2
2017-11-29T02:17:15.619Z,81.1
2017-11-29T02:18:19.877Z,82
2017-11-29T02:19:21.509Z,81
2017-11-29T02:20:23.567Z,81.2
2017-11-29T02:21:24.843Z,81.2
2017-11-29T02:22:27.565Z,81.3
2017-11-29T02:23:28.994Z,81.2
2017-11-29T02:24:30.426Z,81.1
2017-11-29T02:25:31.765Z,81.2
2017-11-29T02:26:33.185Z,81.1
2017-11-29T02:27:34.653Z,81.3
2017-11-29T02:28:35.948Z,81.4
2017-11-29T02:29:37.291Z,81.3
2017-11-29T02:30:38.671Z,81.3
2017-11-29T02:31:40.012Z,81.3
2017-11-29T02:32:43.408Z,81.3
2017-11-29T02:33:44.750Z,81.5
2017-11-29T02:34:46.233Z,81.5
2017-11-29T02:35:47.617Z,81.7
2017-11-29T02:36:49.109Z,81.6
2017-11-29T02:37:50.607Z,81.6
2017-11-29T02:38:52.497Z,81.4
2017-11-29T02:39:53.869Z,81.4
2017-11-29T02:40:56.452Z,80.9
2017-11-29T02:41:57.516Z,81.2
2017-11-29T02:43:00.190Z,81.2
2017-11-29T02:44:01.569Z,81.2
2017-11-29T02:45:04.831Z,81.2
2017-11-29T02:46:05.881Z,81.3
2017-11-29T02:47:09.242Z,81.2
2017-11-29T02:48:11.072Z,81.3
2017-11-29T02:49:13.613Z,81.5
2017-11-29T02:50:15.246Z,81.4
2017-11-29T02:51:17.280Z,81.6
2017-11-29T02:52:20.791Z,81.4
2017-11-29T02:53:23.544Z,81.3
2017-11-29T02:54:24.869Z,81.2
2017-11-29T02:55:26.237Z,81.2
2017-11-29T02:56:30.310Z,81.3
2017-11-29T02:57:34.157Z,81.2
2017-11-29T02:58:36.679Z,81
2017-11-29T02:59:38.072Z,80.9
2017-11-29T03:00:39.419Z,81
2017-11-29T03:01:41.334Z,80.9
2017-11-29T03:02:44.337Z,81.1
2017-11-29T03:03:47.083Z,80.9
2017-11-29T03:04:50.491Z,80.9
2017-11-29T03:05:53.152Z,81
2017-11-29T03:06:58.379Z,81.2
2017-11-29T03:08:00.239Z,81
2017-11-29T03:09:02.236Z,80.9
2017-11-29T03:10:03.669Z,80.8
2017-11-29T03:11:07.004Z,81.1
2017-11-29T03:12:10.432Z,80.7
2017-11-29T03:13:12.223Z,80.7
2017-11-29T03:14:16.662Z,81
2017-11-29T03:15:20.361Z,81
2017-11-29T03:16:23.320Z,80.8
2017-11-29T03:17:25.942Z,80.7
2017-11-29T03:18:29.889Z,80.6
2017-11-29T03:19:33.223Z,80.6
2017-11-29T03:20:36.503Z,81.2
2017-11-29T03:21:38.949Z,80.6
2017-11-29T03:22:40.305Z,80.7
2017-11-29T03:23:43.650Z,80.7
2017-11-29T03:24:49.901Z,81
2017-11-29T03:25:52.484Z,80.9
2017-11-29T03:26:55.961Z,80.7
2017-11-29T03:27:57.276Z,80.5
2017-11-29T03:29:03.290Z,80.5
2017-11-29T03:30:07.366Z,80.6
2017-11-29T03:31:08.723Z,80.7
2017-11-29T03:32:10.673Z,81.1
2017-11-29T03:33:12.824Z,80.3
2017-11-29T03:34:16.207Z,80.3
2017-11-29T03:35:21.762Z,80
2017-11-29T03:36:25.166Z,80
2017-11-29T03:37:28.719Z,80.2
2017-11-29T03:38:30.136Z,80.2
2017-11-29T03:39:32.135Z,80.2
2017-11-29T03:40:37.831Z,80.1
2017-11-29T03:41:40.394Z,80.1
2017-11-29T03:42:41.721Z,80.1
2017-11-29T03:43:44.224Z,80
2017-11-29T03:44:46.730Z,79.8
2017-11-29T03:45:53.901Z,79.6
2017-11-29T03:46:55.495Z,79.8
2017-11-29T03:47:57.368Z,79.5
2017-11-29T03:49:00.948Z,79.4
2017-11-29T03:50:04.277Z,79.3
2017-11-29T03:51:09.386Z,79.4
2017-11-29T03:52:11.501Z,79.4
2017-11-29T03:53:12.813Z,80.2
2017-11-29T03:54:18.960Z,80.6
2017-11-29T03:55:21.892Z,79.5
2017-11-29T03:56:27.324Z,80.2
2017-11-29T03:57:30.636Z,79.9
2017-11-29T03:58:32.740Z,79.8
2017-11-29T03:59:38.639Z,79.8
2017-11-29T04:00:41.110Z,79.9
2017-11-29T04:01:45.366Z,79.8
2017-11-29T04:02:46.458Z,79.9
2017-11-29T04:03:51.473Z,79.8
2017-11-29T04:04:55.362Z,79.8
2017-11-29T04:05:59.726Z,80.1
2017-11-29T04:07:05.377Z,80
2017-11-29T04:08:08.775Z,80
2017-11-29T04:09:11.985Z,80.1
2017-11-29T04:10:17.637Z,80
2017-11-29T04:11:19.702Z,80
2017-11-29T04:12:22.314Z,80
2017-11-29T04:13:26.718Z,80.3
2017-11-29T04:14:28.561Z,80.2
2017-11-29T04:15:31.849Z,80.2
2017-11-29T04:16:33.730Z,80.3
2017-11-29T04:17:37.676Z,80.3
2017-11-29T04:18:43.707Z,80.3
2017-11-29T04:19:46.335Z,80.2
2017-11-29T04:20:50.596Z,80.2
2017-11-29T04:21:56.214Z,80.4
2017-11-29T04:23:00.451Z,80.5
2017-11-29T04:24:02.435Z,80.6
2017-11-29T04:25:08.232Z,80.5
2017-11-29T04:26:09.303Z,80.4
2017-11-29T04:27:13.600Z,80.4
2017-11-29T04:28:19.696Z,80.4
2017-11-29T04:29:21.609Z,80.5
2017-11-29T04:30:23.633Z,80.7
2017-11-29T04:31:24.896Z,80.9
2017-11-29T04:32:26.146Z,80.9
2017-11-29T04:33:27.338Z,80.9
2017-11-29T04:34:28.729Z,81
2017-11-29T04:35:30.019Z,81.1
2017-11-29T04:36:32.617Z,81
2017-11-29T04:37:33.988Z,81.1
2017-11-29T04:38:36.709Z,81.1
2017-11-29T04:39:37.827Z,80.9
2017-11-29T04:40:39.465Z,80.9
2017-11-29T04:41:40.857Z,80.9
2017-11-29T04:42:42.199Z,81.8
2017-11-29T04:43:43.538Z,81.2
2017-11-29T04:44:45.025Z,81
2017-11-29T04:45:46.682Z,81.2
2017-11-29T04:46:48.021Z,81.4
2017-11-29T04:47:49.370Z,81.3
2017-11-29T04:48:52.030Z,81.2
2017-11-29T04:49:53.216Z,81.4
2017-11-29T04:50:54.822Z,81.4
2017-11-29T04:51:56.789Z,81.3
2017-11-29T04:52:58.069Z,81.5
2017-11-29T04:53:59.344Z,81.4
2017-11-29T04:55:00.865Z,81.4
2017-11-29T04:56:02.267Z,81.8
2017-11-29T04:57:04.322Z,81.5
2017-11-29T04:58:05.606Z,81.7
2017-11-29T04:59:08.418Z,81.8
2017-11-29T05:00:09.718Z,81.8
2017-11-29T05:01:11.278Z,81.7
2017-11-29T05:02:12.612Z,81.7
2017-11-29T05:03:13.948Z,82.5
2017-11-29T05:04:15.255Z,81.6
2017-11-29T05:05:16.700Z,81.8
2017-11-29T05:06:18.254Z,82
2017-11-29T05:07:19.546Z,81.9
2017-11-29T05:08:21.836Z,81.9
2017-11-29T05:09:24.496Z,81.8
2017-11-29T05:10:25.887Z,82
2017-11-29T05:11:27.820Z,82
2017-11-29T05:12:29.116Z,81.9
2017-11-29T05:13:30.424Z,81.9
2017-11-29T05:14:31.792Z,81.9
2017-11-29T05:15:33.247Z,82.2
2017-11-29T05:16:34.546Z,82.4
2017-11-29T05:17:36.013Z,82.5
2017-11-29T05:18:37.326Z,82.6
2017-11-29T05:19:40.576Z,82.5
2017-11-29T05:20:41.908Z,82.3
2017-11-29T05:21:43.285Z,82.2
2017-11-29T05:22:44.637Z,82.2
2017-11-29T05:23:45.919Z,82.1
2017-11-29T05:24:47.301Z,82.1
2017-11-29T05:25:58.636Z,82.4
2017-11-29T05:27:00.691Z,82.6
2017-11-29T05:28:02.833Z,81.8
2017-11-29T05:29:04.075Z,82.1
2017-11-29T05:30:06.771Z,82.1
2017-11-29T05:31:08.173Z,82.2
2017-11-29T05:32:10.594Z,82.3
2017-11-29T05:33:11.944Z,82.2
2017-11-29T05:34:13.866Z,82.4
2017-11-29T05:35:15.222Z,82.3
2017-11-29T05:36:16.522Z,82.4
2017-11-29T05:37:18.079Z,82.2
2017-11-29T05:38:19.442Z,82.5
2017-11-29T05:39:20.822Z,82.6
2017-11-29T05:40:23.580Z,82.5
2017-11-29T05:41:24.886Z,82.5
2017-11-29T05:42:26.401Z,82.7
2017-11-29T05:43:27.934Z,82.6
2017-11-29T05:44:29.587Z,82.8
2017-11-29T05:45:30.898Z,83.1
2017-11-29T05:46:32.395Z,83
2017-11-29T05:47:33.486Z,83
2017-11-29T05:48:36.132Z,82.8
2017-11-29T05:49:37.233Z,82.8
2017-11-29T05:50:39.755Z,82.9
2017-11-29T05:51:41.596Z,83.2
2017-11-29T05:52:43.102Z,83.5
2017-11-29T05:53:44.508Z,83.4
2017-11-29T05:54:45.797Z,83.6
2017-11-29T05:55:47.122Z,83.7
2017-11-29T05:56:48.523Z,83.7
2017-11-29T05:57:49.904Z,83.6
2017-11-29T05:58:51.236Z,83.4
2017-11-29T05:59:53.848Z,83.3
2017-11-29T06:00:56.615Z,83.5
2017-11-29T06:01:58.642Z,83.6
2017-11-29T06:02:59.904Z,83.5
2017-11-29T06:04:01.996Z,83.3
2017-11-29T06:05:03.997Z,84
2017-11-29T06:06:05.418Z,83.3
2017-11-29T06:07:07.267Z,83.4
2017-11-29T06:08:10.661Z,83.3
2017-11-29T06:09:12.620Z,83.4
2017-11-29T06:10:14.378Z,83.5
2017-11-29T06:11:17.199Z,83.7
2017-11-29T06:12:18.524Z,83.6
2017-11-29T06:13:19.987Z,83.8
2017-11-29T06:14:21.109Z,83.7
2017-11-29T06:15:22.471Z,83.6
2017-11-29T06:16:23.927Z,83.2
2017-11-29T06:17:25.240Z,83.1
2017-11-29T06:18:27.025Z,83
2017-11-29T06:19:28.538Z,82.9
2017-11-29T06:20:30.683Z,83
2017-11-29T06:21:33.407Z,83.1
2017-11-29T06:22:34.786Z,83.1
2017-11-29T06:23:36.227Z,83.2
2017-11-29T06:24:37.272Z,83.1
2017-11-29T06:25:39.359Z,82.9
2017-11-29T06:26:40.744Z,83
2017-11-29T06:27:42.126Z,83.1
2017-11-29T06:28:43.443Z,83.1
2017-11-29T06:29:44.778Z,83.2
2017-11-29T06:30:46.177Z,83.3
2017-11-29T06:31:49.175Z,83.3
2017-11-29T06:32:50.533Z,83.5
2017-11-29T06:33:51.736Z,83.9
2017-11-29T06:34:54.953Z,83.6
2017-11-29T06:35:57.725Z,83.7
2017-11-29T06:36:58.993Z,83.7
2017-11-29T06:38:01.152Z,83.9
2017-11-29T06:39:02.662Z,84.4
2017-11-29T06:40:04.073Z,83.7
2017-11-29T06:41:05.338Z,83.7
2017-11-29T06:42:08.603Z,83.9
2017-11-29T06:43:09.950Z,83.7
2017-11-29T06:44:11.175Z,84
2017-11-29T06:45:13.373Z,83.4
2017-11-29T06:46:14.497Z,83.3
2017-11-29T06:47:15.906Z,83.9
2017-11-29T06:48:17.285Z,83.7
2017-11-29T06:49:18.647Z,83.6
2017-11-29T06:50:20.659Z,83.7
2017-11-29T06:51:22.403Z,83.3
2017-11-29T06:52:25.248Z,84.1
2017-11-29T06:53:27.912Z,83.9
2017-11-29T06:54:29.971Z,84
2017-11-29T06:55:31.796Z,84.1
2017-11-29T06:56:33.761Z,83.9
2017-11-29T06:57:36.579Z,84
2017-11-29T06:58:38.585Z,84.1
2017-11-29T06:59:40.011Z,84.1
2017-11-29T07:00:44.043Z,84
2017-11-29T07:01:45.409Z,84
2017-11-29T07:02:48.838Z,84.4
2017-11-29T07:03:52.072Z,84.2
2017-11-29T07:04:53.277Z,84.3
2017-11-29T07:05:54.693Z,84.6
2017-11-29T07:06:56.029Z,84.7
2017-11-29T07:07:57.406Z,84.6
2017-11-29T07:08:58.827Z,84.4
2017-11-29T07:10:00.284Z,84.6
2017-11-29T07:11:01.612Z,84.6
2017-11-29T07:12:04.621Z,84.5
2017-11-29T07:13:09.034Z,84.8
2017-11-29T07:14:10.413Z,84.7
2017-11-29T07:15:12.821Z,84.7
2017-11-29T07:16:15.171Z,85.3
2017-11-29T07:17:16.305Z,84.7
2017-11-29T07:18:17.575Z,84.6
2017-11-29T07:19:18.900Z,84.6
2017-11-29T07:20:20.268Z,84.4
2017-11-29T07:21:22.107Z,84.6
2017-11-29T07:22:23.515Z,84.7
2017-11-29T07:23:26.272Z,84.7
2017-11-29T07:24:27.638Z,84.6
2017-11-29T07:25:29.419Z,84.7
2017-11-29T07:26:30.671Z,84.8
2017-11-29T07:27:31.851Z,84.5
2017-11-29T07:28:33.208Z,84.7
2017-11-29T07:29:34.469Z,84.7
2017-11-29T07:30:36.074Z,84.5
2017-11-29T07:31:37.431Z,84.8
2017-11-29T07:32:38.800Z,84.8
2017-11-29T07:33:41.505Z,84.5
2017-11-29T07:34:45.032Z,84.8
2017-11-29T07:35:46.711Z,84.9
2017-11-29T07:36:48.094Z,85.7
2017-11-29T07:37:49.547Z,85
2017-11-29T07:38:51.437Z,84.6
2017-11-29T07:39:53.356Z,84.6
2017-11-29T07:40:54.711Z,84.7
2017-11-29T07:41:56.773Z,84.6
2017-11-29T07:42:58.100Z,84.8
2017-11-29T07:44:00.824Z,84.8
2017-11-29T07:45:02.783Z,85.7
2017-11-29T07:46:04.801Z,85.1
2017-11-29T07:47:06.162Z,85.2
2017-11-29T07:48:07.515Z,85
2017-11-29T07:49:08.775Z,85
2017-11-29T07:50:10.090Z,84.7
2017-11-29T07:51:11.512Z,84.8
2017-11-29T07:52:12.870Z,85.6
2017-11-29T07:53:14.273Z,84.7
2017-11-29T07:54:16.964Z,84.8
2017-11-29T07:55:18.366Z,84.5
2017-11-29T07:56:20.004Z,84.6
2017-11-29T07:57:21.394Z,85
2017-11-29T07:58:22.713Z,84.9
2017-11-29T07:59:24.158Z,85.1
2017-11-29T08:00:25.536Z,85.2
2017-11-29T08:01:27.142Z,85.2
2017-11-29T08:02:28.490Z,85.1
2017-11-29T08:03:29.876Z,85.3
2017-11-29T08:04:33.572Z,85.6
2017-11-29T08:05:34.904Z,85
2017-11-29T08:06:36.326Z,85.6
2017-11-29T08:07:37.722Z,85.2
2017-11-29T08:08:39.088Z,85.5
2017-11-29T08:09:40.875Z,85.6
2017-11-29T08:10:42.138Z,85.4
2017-11-29T08:11:43.499Z,85.6
2017-11-29T08:12:44.879Z,85.6
2017-11-29T08:13:46.332Z,85.5
2017-11-29T08:14:49.559Z,86.6
2017-11-29T08:15:51.015Z,86.2
2017-11-29T08:16:53.179Z,86.1
2017-11-29T08:17:54.560Z,85.7
2017-11-29T08:18:55.883Z,86.4
2017-11-29T08:19:57.847Z,86.2
2017-11-29T08:20:59.309Z,85.8
2017-11-29T08:22:00.545Z,85.5
2017-11-29T08:23:02.472Z,85.9
2017-11-29T08:24:03.912Z,85.8
2017-11-29T08:25:06.655Z,86.4
2017-11-29T08:26:08.008Z,86.1
2017-11-29T08:27:09.382Z,86.3
2017-11-29T08:28:10.642Z,86.2
2017-11-29T08:29:12.049Z,86.2
2017-11-29T08:30:13.367Z,86.2
2017-11-29T08:31:14.709Z,86.2
2017-11-29T08:32:16.771Z,86.4
2017-11-29T08:33:18.176Z,86.3
2017-11-29T08:34:20.559Z,86.4
2017-11-29T08:35:23.360Z,86.4
2017-11-29T08:36:24.804Z,86.3
2017-11-29T08:37:27.314Z,86.5
2017-11-29T08:38:30.196Z,86.5
2017-11-29T08:39:31.445Z,86.3
2017-11-29T08:40:33.327Z,86.2
2017-11-29T08:41:34.736Z,86.1
2017-11-29T08:42:36.207Z,86.2
2017-11-29T08:43:37.502Z,86.4
2017-11-29T08:44:39.655Z,86.2
2017-11-29T08:45:44.054Z,86.1
2017-11-29T08:46:45.420Z,86.3
2017-11-29T08:47:47.530Z,86.5
2017-11-29T08:48:48.811Z,86.3
2017-11-29T08:49:50.999Z,86.5
2017-11-29T08:50:52.381Z,86.5
2017-11-29T08:51:53.812Z,86.5
2017-11-29T08:52:55.793Z,86.4
2017-11-29T08:53:57.095Z,86.3
2017-11-29T08:54:58.997Z,86.3
2017-11-29T08:56:01.761Z,86.3
2017-11-29T08:57:05.472Z,87
2017-11-29T08:58:06.851Z,86.3
2017-11-29T08:59:08.797Z,86.2
2017-11-29T09:00:10.951Z,86.3
2017-11-29T09:01:12.395Z,86.3
2017-11-29T09:02:15.047Z,86.2
2017-11-29T09:03:16.456Z,86
2017-11-29T09:04:17.778Z,86.9
2017-11-29T09:05:19.185Z,86.2
2017-11-29T09:06:22.941Z,86.6
2017-11-29T09:07:25.242Z,86.4
2017-11-29T09:08:26.737Z,86.2
2017-11-29T09:09:28.174Z,86.6
2017-11-29T09:10:29.602Z,86.5
2017-11-29T09:11:31.056Z,86
2017-11-29T09:12:32.338Z,86.3
2017-11-29T09:13:33.660Z,86.4
2017-11-29T09:14:35.000Z,86.3
2017-11-29T09:15:36.419Z,86.8
2017-11-29T09:16:40.064Z,86
2017-11-29T09:17:41.544Z,85.7
2017-11-29T09:18:43.035Z,86
2017-11-29T09:19:44.414Z,85.8
2017-11-29T09:20:45.819Z,86.2
2017-11-29T09:21:47.194Z,86
2017-11-29T09:22:48.566Z,86.2
2017-11-29T09:23:49.887Z,86.5
2017-11-29T09:24:51.248Z,86.5
2017-11-29T09:25:52.590Z,86.2
2017-11-29T09:26:55.431Z,86.4
2017-11-29T09:27:56.830Z,86.3
2017-11-29T09:28:59.188Z,86.2
2017-11-29T09:30:00.645Z,86.4
2017-11-29T09:31:02.041Z,86.5
2017-11-29T09:32:03.392Z,86.5
2017-11-29T09:33:04.717Z,86.5
2017-11-29T09:34:06.083Z,86.1
2017-11-29T09:35:07.461Z,86.3
2017-11-29T09:36:08.910Z,86
2017-11-29T09:37:11.719Z,86.2
2017-11-29T09:38:13.049Z,86.9
2017-11-29T09:39:15.172Z,85.9
2017-11-29T09:40:16.357Z,86.1
2017-11-29T09:41:17.732Z,87
2017-11-29T09:42:19.235Z,86
2017-11-29T09:43:20.526Z,86.2
2017-11-29T09:44:22.093Z,86.2
2017-11-29T09:45:24.712Z,86.5
2017-11-29T09:46:26.105Z,86.3
2017-11-29T09:47:28.789Z,86.4
2017-11-29T09:48:30.069Z,86.8
2017-11-29T09:49:31.979Z,86.3
2017-11-29T09:50:33.482Z,86.2
2017-11-29T09:51:34.901Z,85.8
2017-11-29T09:52:37.649Z,85.8
2017-11-29T09:53:39.097Z,85.9
2017-11-29T09:54:41.135Z,86.2
2017-11-29T09:55:42.554Z,86.3
2017-11-29T09:56:43.889Z,86.3
2017-11-29T09:57:47.625Z,86
2017-11-29T09:58:49.132Z,86.3
2017-11-29T09:59:50.521Z,86.5
2017-11-29T10:00:51.884Z,86.2
2017-11-29T10:01:53.176Z,86.4
2017-11-29T10:02:54.561Z,86.3
2017-11-29T10:03:56.007Z,86.5
2017-11-29T10:04:57.581Z,86.5
2017-11-29T10:05:59.692Z,86.7
2017-11-29T10:07:01.133Z,86.2
2017-11-29T10:08:04.262Z,85.9
2017-11-29T10:09:05.598Z,85.8
2017-11-29T10:10:07.603Z,85.6
2017-11-29T10:11:08.853Z,85.6
2017-11-29T10:12:10.256Z,85.7
2017-11-29T10:13:11.681Z,85.9
2017-11-29T10:14:13.653Z,86.1
2017-11-29T10:15:15.076Z,86.3
2017-11-29T10:16:17.137Z,86.5
2017-11-29T10:17:18.598Z,86.2
2017-11-29T10:18:21.363Z,86.2
2017-11-29T10:19:22.718Z,86.2
2017-11-29T10:20:24.231Z,86.2
2017-11-29T10:21:25.539Z,86.2
2017-11-29T10:22:28.030Z,86.1
2017-11-29T10:23:29.421Z,85.9
2017-11-29T10:24:31.503Z,86.3
2017-11-29T10:25:33.635Z,86.2
2017-11-29T10:26:34.977Z,86.2
2017-11-29T10:27:36.423Z,86.1
2017-11-29T10:28:39.237Z,86.3
2017-11-29T10:29:40.653Z,86.3
2017-11-29T10:30:42.563Z,86.1
2017-11-29T10:31:43.944Z,86.2
2017-11-29T10:32:45.364Z,85.9
2017-11-29T10:33:46.807Z,86.3
2017-11-29T10:34:48.244Z,86.5
2017-11-29T10:35:50.490Z,86.2
2017-11-29T10:36:51.898Z,86
2017-11-29T10:37:53.250Z,85.8
2017-11-29T10:38:56.096Z,85.9
2017-11-29T10:39:57.552Z,86.1
2017-11-29T10:40:59.635Z,86.2
2017-11-29T10:42:01.085Z,87.6
2017-11-29T10:43:02.452Z,86.2
2017-11-29T10:44:03.878Z,85.7
2017-11-29T10:45:05.905Z,85.2
2017-11-29T10:46:07.252Z,85.3
2017-11-29T10:47:08.665Z,85.6
2017-11-29T10:48:10.074Z,85.5
2017-11-29T10:49:12.896Z,85.4
2017-11-29T10:50:14.344Z,85.3
2017-11-29T10:51:15.964Z,85.4
2017-11-29T10:52:18.041Z,85.5
2017-11-29T10:53:19.532Z,85.7
2017-11-29T10:54:20.863Z,85.6
2017-11-29T10:55:22.251Z,85.7
2017-11-29T10:56:23.726Z,85.7
2017-11-29T10:57:25.140Z,85.7
2017-11-29T10:58:26.561Z,85.9
2017-11-29T10:59:29.465Z,86.1
2017-11-29T11:00:30.932Z,86
2017-11-29T11:01:32.260Z,86.3
2017-11-29T11:02:33.658Z,86.3
2017-11-29T11:03:35.100Z,86
2017-11-29T11:04:36.551Z,86
2017-11-29T11:05:37.942Z,86
2017-11-29T11:06:39.390Z,85.6
2017-11-29T11:07:41.764Z,85.6
2017-11-29T11:08:43.159Z,85.9
2017-11-29T11:09:46.679Z,85.7
2017-11-29T11:10:48.087Z,85.4
2017-11-29T11:11:51.079Z,85.5
2017-11-29T11:12:53.016Z,85.3
2017-11-29T11:13:54.499Z,85.7
2017-11-29T11:14:55.707Z,86.3
2017-11-29T11:15:57.091Z,85.8
2017-11-29T11:16:58.411Z,85.6
2017-11-29T11:18:02.641Z,84.8
2017-11-29T11:19:04.624Z,84.8
2017-11-29T11:20:07.469Z,85.8
2017-11-29T11:21:08.825Z,85.1
2017-11-29T11:22:10.272Z,85.3
2017-11-29T11:23:11.591Z,85.3
2017-11-29T11:24:12.917Z,85.2
2017-11-29T11:25:14.381Z,85.2
2017-11-29T11:26:15.868Z,85
2017-11-29T11:27:17.134Z,84.9
2017-11-29T11:28:18.573Z,84.5
2017-11-29T11:29:19.935Z,84.4
2017-11-29T11:30:24.176Z,84.5
2017-11-29T11:31:25.544Z,84.9
2017-11-29T11:32:26.728Z,85.3
2017-11-29T11:33:29.039Z,85.4
2017-11-29T11:34:30.457Z,85.1
2017-11-29T11:35:32.464Z,85.5
2017-11-29T11:36:33.797Z,84.9
2017-11-29T11:37:34.984Z,84.8
2017-11-29T11:38:37.654Z,85.5
2017-11-29T11:39:39.043Z,84.8
2017-11-29T11:40:41.787Z,84
2017-11-29T11:41:43.196Z,84.6
2017-11-29T11:42:45.155Z,84.8
2017-11-29T11:43:46.597Z,84.9
2017-11-29T11:44:48.044Z,85
2017-11-29T11:45:49.408Z,84.8
2017-11-29T11:46:50.718Z,84.8
2017-11-29T11:47:52.013Z,84.8
2017-11-29T11:48:53.358Z,85
2017-11-29T11:49:54.710Z,85.2
2017-11-29T11:50:58.450Z,85.5
2017-11-29T11:52:00.808Z,85.5
2017-11-29T11:53:02.152Z,85.1
2017-11-29T11:54:04.596Z,85.4
2017-11-29T11:55:05.931Z,85.4
2017-11-29T11:56:07.283Z,85
2017-11-29T11:57:08.622Z,84.9
2017-11-29T11:58:09.966Z,84.3
2017-11-29T11:59:12.240Z,84.2
2017-11-29T12:00:14.813Z,84.3
2017-11-29T12:01:19.085Z,85.1
2017-11-29T12:02:23.571Z,84.2
2017-11-29T12:03:25.135Z,84.2
2017-11-29T12:04:26.424Z,84
2017-11-29T12:05:28.737Z,83.8
2017-11-29T12:06:30.219Z,83.9
2017-11-29T12:07:31.704Z,84
2017-11-29T12:08:33.695Z,84.5
2017-11-29T12:09:35.055Z,84.8
2017-11-29T12:10:36.994Z,84.9
2017-11-29T12:11:39.865Z,85
2017-11-29T12:12:41.245Z,84.8
2017-11-29T12:13:42.651Z,84.4
2017-11-29T12:14:43.986Z,84.3
2017-11-29T12:15:45.978Z,84.4
2017-11-29T12:16:48.030Z,84.7
2017-11-29T12:17:50.682Z,84.8
2017-11-29T12:18:52.185Z,84.4
2017-11-29T12:19:54.255Z,85
2017-11-29T12:20:56.748Z,84.2
2017-11-29T12:22:01.050Z,84.4
2017-11-29T12:23:03.138Z,84.4
2017-11-29T12:24:04.744Z,84.8
2017-11-29T12:25:06.089Z,85
2017-11-29T12:26:07.994Z,85.1
2017-11-29T12:27:09.361Z,85.3
2017-11-29T12:28:10.810Z,85
2017-11-29T12:29:12.314Z,84.9
2017-11-29T12:30:13.664Z,84.9
2017-11-29T12:31:15.572Z,84.6
2017-11-29T12:32:18.261Z,84.5
2017-11-29T12:33:20.345Z,84.3
2017-11-29T12:34:21.885Z,84.2
2017-11-29T12:35:23.408Z,84.2
2017-11-29T12:36:24.876Z,84.4
2017-11-29T12:37:26.253Z,84.6
2017-11-29T12:38:27.710Z,84.4
2017-11-29T12:39:29.034Z,84.6
2017-11-29T12:40:30.429Z,84.8
2017-11-29T12:41:31.766Z,84.6
2017-11-29T12:42:34.713Z,84.7
2017-11-29T12:43:36.110Z,84.8
2017-11-29T12:44:37.496Z,85
2017-11-29T12:45:38.908Z,85.4
2017-11-29T12:46:40.231Z,85.9
2017-11-29T12:47:41.689Z,85
2017-11-29T12:48:43.107Z,85
2017-11-29T12:49:44.488Z,84.8
2017-11-29T12:50:45.766Z,84.6
2017-11-29T12:51:48.257Z,84.5
2017-11-29T12:52:51.105Z,84.3
2017-11-29T12:53:52.447Z,84.5
2017-11-29T12:54:53.908Z,84.6
2017-11-29T12:55:55.354Z,85
2017-11-29T12:56:56.709Z,85.2
2017-11-29T12:57:58.155Z,85.1
2017-11-29T12:58:59.507Z,85.2
2017-11-29T13:00:02.477Z,85.2
2017-11-29T13:01:03.903Z,85.2
2017-11-29T13:02:05.305Z,85.1
2017-11-29T13:03:08.077Z,85
2017-11-29T13:04:09.466Z,84.5
2017-11-29T13:05:10.924Z,84.2
2017-11-29T13:06:12.390Z,84.4
2017-11-29T13:07:13.933Z,84.6
2017-11-29T13:08:16.935Z,84.7
2017-11-29T13:09:18.370Z,84.7
2017-11-29T13:10:20.220Z,84.9
2017-11-29T13:11:21.611Z,85.2
2017-11-29T13:12:23.865Z,85.6
2017-11-29T13:13:26.666Z,85.3
2017-11-29T13:14:27.960Z,85.2
2017-11-29T13:15:29.378Z,85.2
2017-11-29T13:16:30.728Z,85.3
2017-11-29T13:17:32.026Z,85.5
2017-11-29T13:18:33.335Z,85.6
2017-11-29T13:19:35.256Z,85.5
2017-11-29T13:20:37.194Z,85.4
2017-11-29T13:21:38.564Z,85.5
2017-11-29T13:22:39.850Z,85.5
2017-11-29T13:23:42.832Z,85.4
2017-11-29T13:24:45.134Z,85.6
2017-11-29T13:25:46.556Z,85.4
2017-11-29T13:26:48.953Z,85.5
2017-11-29T13:27:54.789Z,85.6
2017-11-29T13:28:56.884Z,85.9
2017-11-29T13:29:58.917Z,86
2017-11-29T13:31:01.119Z,85.8
2017-11-29T13:32:03.000Z,86
2017-11-29T13:33:05.034Z,86.8
2017-11-29T13:34:10.414Z,86.4
2017-11-29T13:35:13.334Z,86.2
2017-11-29T13:36:16.320Z,86.2
2017-11-29T13:37:18.314Z,86.4
2017-11-29T13:38:19.894Z,86.5
2017-11-29T13:39:21.858Z,86.2
2017-11-29T13:40:23.858Z,85.8
2017-11-29T13:41:25.195Z,85.8
2017-11-29T13:42:27.482Z,85.9
2017-11-29T13:43:31.707Z,85.9
2017-11-29T13:44:34.289Z,85.6
2017-11-29T13:45:35.707Z,85.9
2017-11-29T13:46:37.126Z,85.7
2017-11-29T13:47:39.546Z,85.7
2017-11-29T13:48:40.867Z,86.2
2017-11-29T13:49:42.218Z,86.2
2017-11-29T13:50:43.706Z,86.1
2017-11-29T13:51:45.024Z,86
2017-11-29T13:52:46.299Z,85.9
2017-11-29T13:53:47.738Z,86.1