createdAt,value
2017-07-26T00:00:39.484Z,17.33
2017-07-26T00:01:38.870Z,17.34
2017-07-26T00:02:38.850Z,17.36
2017-07-26T00:03:39.459Z,17.33
2017-07-26T00:04:39.426Z,17.4
2017-07-26T00:05:39.410Z,17.26
2017-07-26T00:06:39.099Z,17.39
2017-07-26T00:07:39.069Z,17.33
2017-07-26T00:08:39.358Z,17.34
2017-07-26T00:09:39.350Z,17.27
2017-07-26T00:10:39.331Z,17.3
2017-07-26T00:11:39.016Z,17.27
2017-07-26T00:12:38.990Z,17.36
2017-07-26T00:13:39.278Z,17.33
2017-07-26T00:14:38.959Z,17.31
2017-07-26T00:15:39.240Z,17.31
2017-07-26T00:16:38.635Z,17.3
2017-07-26T00:17:38.611Z,17.29
2017-07-26T00:18:39.201Z,17.31
2017-07-26T00:19:39.179Z,17.27
2017-07-26T00:20:38.959Z,17.3
2017-07-26T00:21:39.149Z,17.33
2017-07-26T00:22:38.607Z,17.3
2017-07-26T00:23:39.120Z,17.33
2017-07-26T00:24:38.791Z,17.29
2017-07-26T00:25:38.790Z,17.37
2017-07-26T00:26:38.770Z,17.3
2017-07-26T00:27:38.742Z,17.33
2017-07-26T00:28:39.030Z,17.3
2017-07-26T00:29:38.736Z,17.39
2017-07-26T00:30:39.025Z,17.4
2017-07-26T00:31:38.999Z,17.42
2017-07-26T00:32:38.722Z,17.33
2017-07-26T00:33:38.657Z,17.39
2017-07-26T00:34:38.650Z,17.36
2017-07-26T00:35:38.639Z,17.34
2017-07-26T00:36:38.354Z,17.33
2017-07-26T00:37:38.588Z,17.4
2017-07-26T00:38:38.596Z,17.4
2017-07-26T00:39:38.611Z,17.34
2017-07-26T00:40:38.852Z,17.33
2017-07-26T00:41:38.530Z,17.37
2017-07-26T00:42:38.809Z,17.39
2017-07-26T00:43:38.804Z,17.36
2017-07-26T00:44:38.489Z,17.33
2017-07-26T00:45:38.769Z,17.34
2017-07-26T00:46:38.743Z,17.44
2017-07-26T00:47:38.460Z,17.46
2017-07-26T00:48:38.730Z,17.4
2017-07-26T00:49:38.699Z,17.44
2017-07-26T00:50:38.374Z,17.44
2017-07-26T00:51:38.750Z,17.37
2017-07-26T00:52:38.671Z,17.4
2017-07-26T00:53:38.031Z,17.44
2017-07-26T00:54:38.652Z,17.4
2017-07-26T00:55:38.669Z,17.4
2017-07-26T00:56:38.605Z,17.46
2017-07-26T00:57:38.580Z,17.44
2017-07-26T00:58:38.639Z,17.48
2017-07-26T00:59:38.557Z,17.42
2017-07-26T01:00:38.551Z,17.42
2017-07-26T01:01:38.530Z,17.48
2017-07-26T01:02:38.197Z,17.42
2017-07-26T01:03:38.470Z,17.44
2017-07-26T01:04:38.480Z,17.44
2017-07-26T01:05:38.467Z,17.33
2017-07-26T01:06:38.524Z,17.4
2017-07-26T01:07:38.530Z,17.42
2017-07-26T01:08:38.503Z,17.37
2017-07-26T01:09:38.440Z,17.42
2017-07-26T01:10:38.396Z,17.42
2017-07-26T01:11:38.363Z,17.42
2017-07-26T01:12:38.362Z,17.46
2017-07-26T01:13:38.021Z,17.46
2017-07-26T01:14:38.349Z,17.46
2017-07-26T01:15:38.329Z,17.39
2017-07-26T01:16:38.273Z,17.44
2017-07-26T01:17:38.272Z,17.44
2017-07-26T01:18:37.928Z,17.44
2017-07-26T01:19:37.912Z,17.46
2017-07-26T01:20:37.900Z,17.49
2017-07-26T01:21:38.252Z,17.48
2017-07-26T01:22:37.876Z,17.44
2017-07-26T01:23:38.159Z,17.48
2017-07-26T01:24:38.199Z,17.44
2017-07-26T01:25:37.818Z,17.44
2017-07-26T01:26:37.789Z,17.46
2017-07-26T01:27:38.079Z,17.45
2017-07-26T01:28:37.461Z,17.44
2017-07-26T01:29:37.749Z,17.45
2017-07-26T01:30:38.052Z,17.44
2017-07-26T01:31:38.017Z,17.46
2017-07-26T01:32:38.012Z,17.48
2017-07-26T01:33:38.002Z,17.44
2017-07-26T01:34:38.031Z,17.44
2017-07-26T01:35:37.965Z,17.4
2017-07-26T01:36:38.013Z,17.49
2017-07-26T01:37:37.940Z,17.51
2017-07-26T01:38:37.605Z,17.49
2017-07-26T01:39:37.898Z,17.51
2017-07-26T01:40:37.928Z,17.46
2017-07-26T01:41:37.888Z,17.46
2017-07-26T01:42:37.871Z,17.48
2017-07-26T01:43:37.830Z,17.42
2017-07-26T01:44:37.822Z,17.46
2017-07-26T01:45:37.808Z,17.44
2017-07-26T01:46:37.481Z,17.52
2017-07-26T01:47:37.462Z,17.54
2017-07-26T01:48:37.441Z,17.44
2017-07-26T01:49:37.429Z,17.48
2017-07-26T01:50:37.423Z,17.45
2017-07-26T01:51:37.400Z,17.44
2017-07-26T01:52:37.700Z,17.4
2017-07-26T01:53:37.372Z,17.52
2017-07-26T01:54:37.351Z,17.51
2017-07-26T01:55:37.345Z,17.56
2017-07-26T01:56:37.323Z,17.55
2017-07-26T01:57:37.609Z,17.49
2017-07-26T01:58:37.291Z,17.52
2017-07-26T01:59:37.290Z,17.49
2017-07-26T02:00:37.561Z,17.44
2017-07-26T02:01:37.552Z,17.46
2017-07-26T02:02:37.220Z,17.46
2017-07-26T02:03:37.211Z,17.44
2017-07-26T02:04:37.502Z,17.44
2017-07-26T02:05:37.182Z,17.55
2017-07-26T02:06:37.460Z,17.44
2017-07-26T02:07:37.150Z,17.45
2017-07-26T02:08:37.138Z,17.44
2017-07-26T02:09:37.109Z,17.45
2017-07-26T02:10:36.788Z,17.4
2017-07-26T02:11:37.388Z,17.44
2017-07-26T02:12:37.367Z,17.49
2017-07-26T02:13:37.345Z,17.44
2017-07-26T02:14:37.040Z,17.34
2017-07-26T02:15:37.031Z,17.48
2017-07-26T02:16:37.000Z,17.42
2017-07-26T02:17:37.290Z,17.48
2017-07-26T02:18:37.280Z,17.48
2017-07-26T02:19:37.290Z,17.45
2017-07-26T02:20:37.240Z,17.44
2017-07-26T02:21:37.240Z,17.51
2017-07-26T02:22:37.210Z,17.42
2017-07-26T02:23:37.192Z,17.44
2017-07-26T02:24:37.177Z,17.46
2017-07-26T02:25:37.162Z,17.44
2017-07-26T02:26:36.532Z,17.45
2017-07-26T02:27:36.820Z,17.51
2017-07-26T02:28:36.510Z,17.64
2017-07-26T02:29:36.797Z,17.6
2017-07-26T02:30:37.091Z,17.62
2017-07-26T02:31:36.773Z,17.6
2017-07-26T02:32:36.752Z,17.51
2017-07-26T02:33:36.793Z,17.56
2017-07-26T02:34:36.738Z,17.6
2017-07-26T02:35:37.008Z,17.49
2017-07-26T02:36:36.683Z,17.56
2017-07-26T02:37:36.669Z,17.55
2017-07-26T02:38:36.955Z,17.52
2017-07-26T02:39:36.959Z,17.52
2017-07-26T02:40:36.927Z,17.45
2017-07-26T02:41:36.912Z,17.4
2017-07-26T02:42:36.899Z,17.49
2017-07-26T02:43:36.885Z,17.51
2017-07-26T02:44:36.869Z,17.4
2017-07-26T02:45:36.530Z,17.52
2017-07-26T02:46:36.222Z,17.56
2017-07-26T02:47:36.285Z,17.55
2017-07-26T02:48:36.799Z,17.51
2017-07-26T02:49:36.204Z,17.54
2017-07-26T02:50:36.172Z,17.51
2017-07-26T02:51:36.440Z,17.52
2017-07-26T02:52:36.428Z,17.55
2017-07-26T02:53:36.699Z,17.54
2017-07-26T02:54:36.698Z,17.62
2017-07-26T02:55:36.400Z,17.58
2017-07-26T02:56:36.670Z,17.56
2017-07-26T02:57:36.088Z,17.54
2017-07-26T02:58:36.408Z,17.62
2017-07-26T02:59:36.372Z,17.56
2017-07-26T03:00:36.299Z,17.55
2017-07-26T03:01:36.589Z,17.51
2017-07-26T03:02:36.280Z,17.62
2017-07-26T03:03:36.298Z,17.55
2017-07-26T03:04:36.331Z,17.64
2017-07-26T03:05:36.519Z,17.6
2017-07-26T03:06:36.232Z,17.44
2017-07-26T03:07:36.502Z,17.44
2017-07-26T03:08:36.479Z,17.45
2017-07-26T03:09:36.180Z,17.42
2017-07-26T03:10:36.210Z,17.46
2017-07-26T03:11:36.428Z,17.44
2017-07-26T03:12:35.799Z,17.46
2017-07-26T03:13:36.100Z,17.4
2017-07-26T03:14:36.110Z,17.48
2017-07-26T03:15:36.068Z,17.51
2017-07-26T03:16:36.058Z,17.45
2017-07-26T03:17:36.040Z,17.48
2017-07-26T03:18:36.065Z,17.42
2017-07-26T03:19:36.022Z,17.44
2017-07-26T03:20:36.408Z,17.49
2017-07-26T03:21:35.973Z,17.51
2017-07-26T03:22:36.303Z,17.45
2017-07-26T03:23:36.229Z,17.49
2017-07-26T03:24:36.231Z,17.46
2017-07-26T03:25:36.210Z,17.44
2017-07-26T03:26:36.219Z,17.44
2017-07-26T03:27:36.178Z,17.55
2017-07-26T03:28:36.191Z,17.56
2017-07-26T03:29:36.140Z,17.54
2017-07-26T03:30:35.841Z,17.55
2017-07-26T03:31:35.809Z,17.62
2017-07-26T03:32:36.100Z,17.6
2017-07-26T03:33:36.092Z,17.58
2017-07-26T03:34:35.760Z,17.64
2017-07-26T03:35:36.050Z,17.6
2017-07-26T03:36:36.041Z,17.56
2017-07-26T03:37:36.018Z,17.58
2017-07-26T03:38:35.711Z,17.52
2017-07-26T03:39:35.989Z,17.46
2017-07-26T03:40:35.669Z,17.52
2017-07-26T03:41:35.954Z,17.48
2017-07-26T03:42:35.940Z,17.46
2017-07-26T03:43:35.928Z,17.4
2017-07-26T03:44:35.920Z,17.45
2017-07-26T03:45:35.891Z,17.51
2017-07-26T03:46:35.892Z,17.51
2017-07-26T03:47:35.563Z,17.44
2017-07-26T03:48:35.840Z,17.46
2017-07-26T03:49:35.830Z,17.33
2017-07-26T03:50:35.799Z,17.48
2017-07-26T03:51:35.789Z,17.46
2017-07-26T03:52:35.469Z,17.49
2017-07-26T03:53:35.155Z,17.44
2017-07-26T03:54:35.753Z,17.42
2017-07-26T03:55:35.427Z,17.37
2017-07-26T03:56:35.719Z,17.44
2017-07-26T03:57:35.698Z,17.34
2017-07-26T03:58:35.082Z,17.42
2017-07-26T03:59:35.660Z,17.46
2017-07-26T04:00:35.659Z,17.48
2017-07-26T04:01:35.328Z,17.4
2017-07-26T04:02:35.618Z,17.46
2017-07-26T04:03:35.620Z,17.45
2017-07-26T04:04:35.589Z,17.42
2017-07-26T04:05:35.266Z,17.37
2017-07-26T04:06:35.549Z,17.48
2017-07-26T04:07:35.589Z,17.44
2017-07-26T04:08:35.519Z,17.44
2017-07-26T04:09:35.538Z,17.4
2017-07-26T04:10:35.485Z,17.54
2017-07-26T04:11:35.471Z,17.37
2017-07-26T04:12:35.150Z,17.4
2017-07-26T04:13:35.500Z,17.45
2017-07-26T04:14:35.410Z,17.37
2017-07-26T04:15:35.110Z,17.34
2017-07-26T04:16:35.091Z,17.4
2017-07-26T04:17:35.089Z,17.46
2017-07-26T04:18:35.358Z,17.33
2017-07-26T04:19:35.049Z,17.4
2017-07-26T04:20:35.019Z,17.44
2017-07-26T04:21:35.019Z,17.31
2017-07-26T04:22:34.696Z,17.37
2017-07-26T04:23:35.311Z,17.39
2017-07-26T04:24:34.960Z,17.33
2017-07-26T04:25:35.248Z,17.33
2017-07-26T04:26:35.240Z,17.36
2017-07-26T04:27:35.209Z,17.37
2017-07-26T04:28:35.208Z,17.39
2017-07-26T04:29:35.187Z,17.3
2017-07-26T04:30:34.858Z,17.37
2017-07-26T04:31:35.160Z,17.45
2017-07-26T04:32:34.827Z,17.46
2017-07-26T04:33:35.126Z,17.34
2017-07-26T04:34:34.560Z,17.48
2017-07-26T04:35:35.073Z,17.4
2017-07-26T04:36:34.770Z,17.46
2017-07-26T04:37:35.049Z,17.37
2017-07-26T04:38:35.075Z,17.44
2017-07-26T04:39:35.032Z,17.44
2017-07-26T04:40:35.033Z,17.42
2017-07-26T04:41:35.020Z,17.37
2017-07-26T04:42:34.979Z,17.39
2017-07-26T04:43:34.648Z,17.45
2017-07-26T04:44:34.949Z,17.39
2017-07-26T04:45:34.925Z,17.45
2017-07-26T04:46:34.927Z,17.44
2017-07-26T04:47:34.902Z,17.44
2017-07-26T04:48:34.880Z,17.44
2017-07-26T04:49:34.568Z,17.39
2017-07-26T04:50:34.867Z,17.3
2017-07-26T04:51:34.528Z,17.42
2017-07-26T04:52:34.819Z,17.33
2017-07-26T04:53:34.810Z,17.45
2017-07-26T04:54:34.800Z,17.33
2017-07-26T04:55:34.470Z,17.37
2017-07-26T04:56:34.451Z,17.3
2017-07-26T04:57:34.750Z,17.3
2017-07-26T04:58:34.726Z,17.48
2017-07-26T04:59:34.707Z,17.42
2017-07-26T05:00:34.388Z,17.45
2017-07-26T05:01:34.673Z,17.4
2017-07-26T05:02:34.669Z,17.49
2017-07-26T05:03:34.377Z,17.49
2017-07-26T05:04:34.139Z,17.49
2017-07-26T05:05:34.420Z,17.45
2017-07-26T05:06:33.989Z,17.56
2017-07-26T05:07:34.377Z,17.55
2017-07-26T05:08:34.259Z,17.51
2017-07-26T05:09:34.549Z,17.54
2017-07-26T05:10:34.527Z,17.49
2017-07-26T05:11:34.521Z,17.55
2017-07-26T05:12:34.509Z,17.55
2017-07-26T05:13:34.186Z,17.54
2017-07-26T05:14:34.469Z,17.58
2017-07-26T05:15:34.449Z,17.64
2017-07-26T05:16:33.821Z,17.64
2017-07-26T05:17:34.108Z,17.64
2017-07-26T05:18:34.089Z,17.68
2017-07-26T05:19:33.769Z,17.7
2017-07-26T05:20:34.070Z,17.65
2017-07-26T05:21:34.120Z,17.65
2017-07-26T05:22:33.740Z,17.64
2017-07-26T05:23:34.013Z,17.58
2017-07-26T05:24:34.314Z,17.55
2017-07-26T05:25:34.298Z,17.62
2017-07-26T05:26:33.683Z,17.6
2017-07-26T05:27:33.640Z,17.67
2017-07-26T05:28:33.939Z,17.6
2017-07-26T05:29:34.220Z,17.55
2017-07-26T05:30:33.908Z,17.58
2017-07-26T05:31:34.212Z,17.4
2017-07-26T05:32:33.878Z,17.6
2017-07-26T05:33:34.167Z,17.52
2017-07-26T05:34:34.150Z,17.52
2017-07-26T05:35:33.830Z,17.56
2017-07-26T05:36:34.119Z,17.58
2017-07-26T05:37:34.112Z,17.58
2017-07-26T05:38:33.779Z,17.65
2017-07-26T05:39:34.107Z,17.64
2017-07-26T05:40:34.060Z,17.65
2017-07-26T05:41:33.739Z,17.56
2017-07-26T05:42:33.719Z,17.65
2017-07-26T05:43:34.019Z,17.68
2017-07-26T05:44:33.703Z,17.7
2017-07-26T05:45:33.676Z,17.64
2017-07-26T05:46:33.339Z,17.64
2017-07-26T05:47:33.966Z,17.67
2017-07-26T05:48:33.917Z,17.8
2017-07-26T05:49:33.606Z,17.83
2017-07-26T05:50:33.898Z,17.78
2017-07-26T05:51:33.878Z,17.8
2017-07-26T05:52:33.876Z,17.95
2017-07-26T05:53:33.866Z,17.89
2017-07-26T05:54:33.946Z,17.95
2017-07-26T05:55:33.510Z,17.95
2017-07-26T05:56:33.500Z,18.05
2017-07-26T05:57:33.798Z,18.14
2017-07-26T05:58:33.778Z,18.11
2017-07-26T05:59:33.770Z,18.15
2017-07-26T06:00:33.749Z,18.3
2017-07-26T06:01:33.759Z,18.29
2017-07-26T06:02:33.731Z,18.23
2017-07-26T06:03:33.692Z,18.27
2017-07-26T06:04:33.396Z,18.27
2017-07-26T06:05:33.361Z,18.14
2017-07-26T06:06:33.680Z,18.2
2017-07-26T06:07:33.635Z,18.18
2017-07-26T06:08:33.637Z,18.14
2017-07-26T06:09:33.612Z,18.26
2017-07-26T06:10:33.612Z,18.26
2017-07-26T06:11:33.607Z,18.33
2017-07-26T06:12:33.575Z,18.33
2017-07-26T06:13:33.574Z,18.41
2017-07-26T06:14:33.640Z,18.42
2017-07-26T06:15:33.519Z,18.42
2017-07-26T06:16:33.519Z,18.47
2017-07-26T06:17:33.491Z,18.58
2017-07-26T06:18:33.162Z,18.58
2017-07-26T06:19:33.462Z,18.65
2017-07-26T06:20:33.248Z,18.75
2017-07-26T06:21:33.119Z,18.75
2017-07-26T06:22:33.471Z,18.77
2017-07-26T06:23:33.412Z,18.78
2017-07-26T06:24:33.378Z,18.75
2017-07-26T06:25:33.361Z,18.81
2017-07-26T06:26:33.407Z,18.82
2017-07-26T06:27:33.349Z,18.88
2017-07-26T06:28:33.031Z,18.88
2017-07-26T06:29:33.317Z,18.93
2017-07-26T06:30:33.006Z,18.82
2017-07-26T06:31:33.000Z,18.95
2017-07-26T06:32:32.979Z,18.95
2017-07-26T06:33:33.259Z,18.99
2017-07-26T06:34:32.957Z,19.02
2017-07-26T06:35:32.988Z,19.07
2017-07-26T06:36:33.216Z,19.07
2017-07-26T06:37:33.202Z,18.99
2017-07-26T06:38:33.174Z,19
2017-07-26T06:39:32.860Z,19.07
2017-07-26T06:40:32.861Z,19.06
2017-07-26T06:41:33.141Z,19.04
2017-07-26T06:42:32.809Z,19.14
2017-07-26T06:43:33.120Z,19
2017-07-26T06:44:33.109Z,19.19
2017-07-26T06:45:33.074Z,19.22
2017-07-26T06:46:32.471Z,19.34
2017-07-26T06:47:32.750Z,19.4
2017-07-26T06:48:32.737Z,19.19
2017-07-26T06:49:32.429Z,19.33
2017-07-26T06:50:32.716Z,19.4
2017-07-26T06:51:32.698Z,19.38
2017-07-26T06:52:32.988Z,19.34
2017-07-26T06:53:32.989Z,19.28
2017-07-26T06:54:32.970Z,19.31
2017-07-26T06:55:32.940Z,19.33
2017-07-26T06:56:32.922Z,19.3
2017-07-26T06:57:32.601Z,19.4
2017-07-26T06:58:32.597Z,19.26
2017-07-26T06:59:32.689Z,19.37
2017-07-26T07:00:32.574Z,19.37
2017-07-26T07:01:32.569Z,19.26
2017-07-26T07:02:32.840Z,19.34
2017-07-26T07:03:32.580Z,19.38
2017-07-26T07:04:32.822Z,19.33
2017-07-26T07:05:32.560Z,19.34
2017-07-26T07:06:32.779Z,19.23
2017-07-26T07:07:32.769Z,19.18
2017-07-26T07:08:32.760Z,19.28
2017-07-26T07:09:32.153Z,19.33
2017-07-26T07:10:32.724Z,19.41
2017-07-26T07:11:32.409Z,19.41
2017-07-26T07:12:32.696Z,19.37
2017-07-26T07:13:32.688Z,19.4
2017-07-26T07:14:32.680Z,19.31
2017-07-26T07:15:32.675Z,19.3
2017-07-26T07:16:32.651Z,19.33
2017-07-26T07:17:32.319Z,19.31
2017-07-26T07:18:32.622Z,19.38
2017-07-26T07:19:32.312Z,19.43
2017-07-26T07:20:32.589Z,19.4
2017-07-26T07:21:32.567Z,19.41
2017-07-26T07:22:32.570Z,19.48
2017-07-26T07:23:32.251Z,19.52
2017-07-26T07:24:31.927Z,19.59
2017-07-26T07:25:32.518Z,19.71
2017-07-26T07:26:31.889Z,19.77
2017-07-26T07:27:32.191Z,19.93
2017-07-26T07:28:32.480Z,19.93
2017-07-26T07:29:32.470Z,19.96
2017-07-26T07:30:32.456Z,19.99
2017-07-26T07:31:31.822Z,20.06
2017-07-26T07:32:32.434Z,20.1
2017-07-26T07:33:32.531Z,20.23
2017-07-26T07:34:31.790Z,20.4
2017-07-26T07:35:32.069Z,20.38
2017-07-26T07:36:32.144Z,20.4
2017-07-26T07:37:32.419Z,20.36
2017-07-26T07:38:31.738Z,20.32
2017-07-26T07:39:32.332Z,20.41
2017-07-26T07:40:32.327Z,20.48
2017-07-26T07:41:31.688Z,20.54
2017-07-26T07:42:32.311Z,20.36
2017-07-26T07:43:32.320Z,20.38
2017-07-26T07:44:32.281Z,20.35
2017-07-26T07:45:32.249Z,20.43
2017-07-26T07:46:31.927Z,20.54
2017-07-26T07:47:31.928Z,20.51
2017-07-26T07:48:31.908Z,20.54
2017-07-26T07:49:31.599Z,20.63
2017-07-26T07:50:32.189Z,20.78
2017-07-26T07:51:32.238Z,20.84
2017-07-26T07:52:32.168Z,20.84
2017-07-26T07:53:31.840Z,20.84
2017-07-26T07:54:32.139Z,20.82
2017-07-26T07:55:32.140Z,20.91
2017-07-26T07:56:31.796Z,20.94
2017-07-26T07:57:32.209Z,21.04
2017-07-26T07:58:32.091Z,21.13
2017-07-26T07:59:32.077Z,21.19
2017-07-26T08:00:32.059Z,21.28
2017-07-26T08:01:32.047Z,21.26
2017-07-26T08:02:31.740Z,21.41
2017-07-26T08:03:32.028Z,21.37
2017-07-26T08:04:32.009Z,21.36
2017-07-26T08:05:31.688Z,21.4
2017-07-26T08:06:31.992Z,21.37
2017-07-26T08:07:31.359Z,21.44
2017-07-26T08:08:31.963Z,21.64
2017-07-26T08:09:31.969Z,21.68
2017-07-26T08:10:31.939Z,21.64
2017-07-26T08:11:31.929Z,21.79
2017-07-26T08:12:31.619Z,21.93
2017-07-26T08:13:31.899Z,21.95
2017-07-26T08:14:31.909Z,22.1
2017-07-26T08:15:31.569Z,22.03
2017-07-26T08:16:31.550Z,22.11
2017-07-26T08:17:31.548Z,22.21
2017-07-26T08:18:31.540Z,22.37
2017-07-26T08:19:31.838Z,22.3
2017-07-26T08:20:31.831Z,22.51
2017-07-26T08:21:31.802Z,22.67
2017-07-26T08:22:31.491Z,22.97
2017-07-26T08:23:31.799Z,23.12
2017-07-26T08:24:31.479Z,23.35
2017-07-26T08:25:31.760Z,23.19
2017-07-26T08:26:31.743Z,23.33
2017-07-26T08:27:31.443Z,23.29
2017-07-26T08:28:31.419Z,23.48
2017-07-26T08:29:31.419Z,23.81
2017-07-26T08:30:31.403Z,23.89
2017-07-26T08:31:31.412Z,23.54
2017-07-26T08:32:31.678Z,23.73
2017-07-26T08:33:31.689Z,23.99
2017-07-26T08:34:31.700Z,24.15
2017-07-26T08:35:31.364Z,23.99
2017-07-26T08:36:31.349Z,24.04
2017-07-26T08:37:31.330Z,23.97
2017-07-26T08:38:31.342Z,23.87
2017-07-26T08:39:31.620Z,24
2017-07-26T08:40:31.422Z,24.07
2017-07-26T08:41:31.610Z,23.97
2017-07-26T08:42:31.599Z,24.14
2017-07-26T08:43:31.609Z,24.02
2017-07-26T08:44:31.584Z,23.95
2017-07-26T08:45:31.581Z,23.78
2017-07-26T08:46:31.320Z,23.81
2017-07-26T08:47:31.561Z,24.12
2017-07-26T08:48:31.248Z,24.22
2017-07-26T08:49:31.553Z,24.47
2017-07-26T08:50:31.289Z,24.87
2017-07-26T08:51:31.523Z,25.12
2017-07-26T08:52:31.531Z,25.73
2017-07-26T08:53:31.217Z,26.03
2017-07-26T08:54:31.522Z,26.33
2017-07-26T08:55:31.205Z,26.15
2017-07-26T08:56:31.205Z,26.44
2017-07-26T08:57:31.206Z,26.79
2017-07-26T08:58:31.489Z,27.07
2017-07-26T08:59:31.509Z,27.3
2017-07-26T09:00:31.490Z,27.72
2017-07-26T09:01:31.482Z,28.06
2017-07-26T09:02:31.489Z,28.23
2017-07-26T09:03:31.467Z,28.49
2017-07-26T09:04:31.468Z,28.64
2017-07-26T09:05:31.476Z,28.65
2017-07-26T09:06:31.469Z,28.28
2017-07-26T09:07:31.458Z,27.79
2017-07-26T09:08:31.160Z,27.46
2017-07-26T09:09:31.460Z,26.84
2017-07-26T09:10:31.458Z,26.76
2017-07-26T09:11:31.466Z,26.82
2017-07-26T09:12:31.445Z,26.96
2017-07-26T09:13:31.549Z,26.89
2017-07-26T09:14:31.441Z,26.74
2017-07-26T09:15:31.460Z,26.79
2017-07-26T09:16:31.449Z,27.03
2017-07-26T09:17:31.460Z,27.37
2017-07-26T09:18:31.479Z,27.22
2017-07-26T09:19:31.210Z,27.22
2017-07-26T09:20:31.450Z,27.41
2017-07-26T09:21:31.147Z,27.52
2017-07-26T09:22:31.420Z,27.84
2017-07-26T09:23:31.418Z,28.1
2017-07-26T09:24:31.416Z,28.16
2017-07-26T09:25:31.410Z,27.79
2017-07-26T09:26:31.414Z,27.44
2017-07-26T09:27:31.099Z,27.21
2017-07-26T09:28:31.120Z,27.04
2017-07-26T09:29:31.092Z,27.37
2017-07-26T09:30:31.404Z,27.72
2017-07-26T09:31:31.410Z,27.93
2017-07-26T09:32:31.396Z,28.21
2017-07-26T09:33:31.384Z,28.56
2017-07-26T09:34:31.389Z,28.42
2017-07-26T09:35:31.081Z,28.09
2017-07-26T09:36:31.079Z,28.09
2017-07-26T09:37:31.386Z,28.3
2017-07-26T09:38:31.388Z,28.38
2017-07-26T09:39:31.366Z,28.24
2017-07-26T09:40:31.394Z,27.66
2017-07-26T09:41:31.391Z,27.37
2017-07-26T09:42:31.360Z,26.78
2017-07-26T09:43:31.373Z,26.67
2017-07-26T09:44:31.466Z,26.71
2017-07-26T09:45:31.050Z,26.69
2017-07-26T09:46:31.359Z,26.71
2017-07-26T09:47:31.410Z,26.44
2017-07-26T09:48:31.342Z,26.2
2017-07-26T09:49:31.450Z,26.01
2017-07-26T09:50:31.381Z,26.22
2017-07-26T09:51:31.354Z,26.48
2017-07-26T09:52:31.329Z,26.67
2017-07-26T09:53:31.382Z,27.21
2017-07-26T09:54:31.332Z,27.22
2017-07-26T09:55:30.998Z,27.21
2017-07-26T09:56:31.310Z,27.31
2017-07-26T09:57:31.000Z,27.49
2017-07-26T09:58:30.999Z,27.79
2017-07-26T09:59:30.761Z,27.9
2017-07-26T10:00:31.282Z,28.09
2017-07-26T10:01:31.279Z,28.33
2017-07-26T10:02:31.292Z,28.35
2017-07-26T10:03:31.280Z,28.35
2017-07-26T10:04:30.989Z,28.28
2017-07-26T10:05:31.280Z,28.37
2017-07-26T10:06:31.292Z,28.19
2017-07-26T10:07:31.272Z,28.55
2017-07-26T10:08:31.280Z,28.52
2017-07-26T10:09:31.279Z,28.56
2017-07-26T10:10:31.021Z,28.53
2017-07-26T10:11:31.254Z,28.79
2017-07-26T10:12:31.263Z,28.61
2017-07-26T10:13:31.360Z,28.67
2017-07-26T10:14:31.280Z,28.55
2017-07-26T10:15:31.255Z,28.3
2017-07-26T10:16:31.274Z,27.94
2017-07-26T10:17:31.227Z,27.76
2017-07-26T10:18:31.311Z,27.41
2017-07-26T10:19:30.988Z,27.18
2017-07-26T10:20:31.221Z,26.79
2017-07-26T10:21:31.221Z,26.44
2017-07-26T10:22:31.231Z,26.45
2017-07-26T10:23:31.227Z,26.63
2017-07-26T10:24:30.926Z,26.81
2017-07-26T10:25:30.890Z,27.13
2017-07-26T10:26:31.232Z,27.48
2017-07-26T10:27:31.221Z,27.76
2017-07-26T10:28:31.161Z,28.19
2017-07-26T10:29:31.170Z,28.31
2017-07-26T10:30:31.170Z,28.62
2017-07-26T10:31:31.173Z,28.42
2017-07-26T10:32:31.149Z,28
2017-07-26T10:33:31.141Z,27.79
2017-07-26T10:34:31.138Z,27.63
2017-07-26T10:35:31.130Z,27.66
2017-07-26T10:36:30.810Z,27.88
2017-07-26T10:37:31.141Z,27.96
2017-07-26T10:38:31.111Z,28.09
2017-07-26T10:39:30.781Z,28.3
2017-07-26T10:40:30.770Z,28.56
2017-07-26T10:41:31.081Z,28.87
2017-07-26T10:42:30.814Z,29.12
2017-07-26T10:43:30.458Z,29.15
2017-07-26T10:44:30.808Z,29.33
2017-07-26T10:45:31.050Z,29.52
2017-07-26T10:46:30.789Z,29.54
2017-07-26T10:47:30.810Z,29.27
2017-07-26T10:48:30.759Z,28.53
2017-07-26T10:49:30.409Z,28.03
2017-07-26T10:50:30.724Z,27.6
2017-07-26T10:51:30.708Z,27.19
2017-07-26T10:52:30.715Z,26.97
2017-07-26T10:53:30.794Z,26.96
2017-07-26T10:54:30.680Z,26.79
2017-07-26T10:55:30.680Z,26.48
2017-07-26T10:56:30.979Z,26.3
2017-07-26T10:57:30.675Z,26.37
2017-07-26T10:58:30.345Z,26.48
2017-07-26T10:59:30.647Z,26.79
2017-07-26T11:00:30.938Z,26.82
2017-07-26T11:01:30.679Z,26.91
2017-07-26T11:02:30.941Z,27.13
2017-07-26T11:03:30.610Z,27.04
2017-07-26T11:04:30.612Z,27.41
2017-07-26T11:05:30.918Z,27.59
2017-07-26T11:06:30.578Z,27.74
2017-07-26T11:07:30.961Z,28.13
2017-07-26T11:08:30.878Z,28.34
2017-07-26T11:09:30.573Z,28.42
2017-07-26T11:10:30.921Z,28.47
2017-07-26T11:11:30.850Z,28.33
2017-07-26T11:12:30.851Z,28.52
2017-07-26T11:13:30.832Z,28.76
2017-07-26T11:14:30.528Z,28.86
2017-07-26T11:15:30.820Z,28.95
2017-07-26T11:16:30.833Z,29.02
2017-07-26T11:17:30.802Z,29.03
2017-07-26T11:18:30.819Z,28.8
2017-07-26T11:19:30.791Z,28.56
2017-07-26T11:20:30.796Z,28.21
2017-07-26T11:21:30.800Z,27.68
2017-07-26T11:22:30.771Z,27.61
2017-07-26T11:23:30.789Z,27.55
2017-07-26T11:24:30.761Z,27.64
2017-07-26T11:25:30.441Z,27.86
2017-07-26T11:26:30.739Z,28.21
2017-07-26T11:27:30.729Z,28.35
2017-07-26T11:28:30.719Z,28.4
2017-07-26T11:29:30.732Z,28.53
2017-07-26T11:30:30.707Z,28.74
2017-07-26T11:31:30.089Z,28.5
2017-07-26T11:32:30.707Z,28.74
2017-07-26T11:33:30.073Z,28.64
2017-07-26T11:34:30.690Z,28.65
2017-07-26T11:35:30.763Z,28.68
2017-07-26T11:36:30.058Z,28.8
2017-07-26T11:37:30.680Z,28.83
2017-07-26T11:38:30.660Z,28.7
2017-07-26T11:39:30.338Z,28.82
2017-07-26T11:40:30.640Z,28.89
2017-07-26T11:41:30.640Z,28.5
2017-07-26T11:42:30.307Z,28.55
2017-07-26T11:43:30.661Z,28.27
2017-07-26T11:44:30.614Z,28.27
2017-07-26T11:45:30.284Z,28.37
2017-07-26T11:46:29.985Z,28.49
2017-07-26T11:47:30.582Z,28.7
2017-07-26T11:48:30.268Z,28.62
2017-07-26T11:49:30.277Z,28.62
2017-07-26T11:50:30.558Z,28.19
2017-07-26T11:51:30.241Z,28.34
2017-07-26T11:52:30.269Z,28.42
2017-07-26T11:53:30.596Z,28.5
2017-07-26T11:54:30.526Z,28.5
2017-07-26T11:55:30.529Z,28.71
2017-07-26T11:56:30.205Z,28.61
2017-07-26T11:57:30.195Z,28.79
2017-07-26T11:58:30.498Z,28.8
2017-07-26T11:59:29.878Z,29.02
2017-07-26T12:00:30.170Z,29.27
2017-07-26T12:01:30.481Z,29.37
2017-07-26T12:02:30.148Z,29.61
2017-07-26T12:03:30.148Z,29.58
2017-07-26T12:04:30.149Z,29.61
2017-07-26T12:05:30.140Z,29.46
2017-07-26T12:06:30.440Z,29.37
2017-07-26T12:07:30.114Z,29.36
2017-07-26T12:08:30.429Z,29.49
2017-07-26T12:09:30.419Z,29.39
2017-07-26T12:10:30.409Z,29.17
2017-07-26T12:11:30.400Z,29.02
2017-07-26T12:12:30.100Z,28.87
2017-07-26T12:13:30.405Z,28.65
2017-07-26T12:14:30.070Z,28.62
2017-07-26T12:15:30.377Z,28.6
2017-07-26T12:16:30.068Z,28.43
2017-07-26T12:17:30.048Z,28.62
2017-07-26T12:18:30.361Z,28.79
2017-07-26T12:19:30.036Z,28.87
2017-07-26T12:20:30.464Z,28.98
2017-07-26T12:21:30.020Z,29.2
2017-07-26T12:22:30.330Z,29.25
2017-07-26T12:23:29.700Z,29.14
2017-07-26T12:24:30.009Z,29.25
2017-07-26T12:25:29.985Z,29.33
2017-07-26T12:26:29.989Z,29.1
2017-07-26T12:27:29.990Z,28.82
2017-07-26T12:28:30.293Z,28.92
2017-07-26T12:29:30.270Z,28.83
2017-07-26T12:30:29.958Z,28.5
2017-07-26T12:31:30.252Z,28.28
2017-07-26T12:32:29.951Z,28.16
2017-07-26T12:33:30.239Z,28.05
2017-07-26T12:34:30.237Z,28.12
2017-07-26T12:35:30.230Z,27.87
2017-07-26T12:36:29.921Z,28.01
2017-07-26T12:37:29.599Z,28.27
2017-07-26T12:38:29.900Z,28.37
2017-07-26T12:39:29.584Z,28.31
2017-07-26T12:40:29.897Z,28.49
2017-07-26T12:41:29.885Z,28.6
2017-07-26T12:42:30.167Z,28.74
2017-07-26T12:43:29.549Z,28.79
2017-07-26T12:44:30.160Z,28.8
2017-07-26T12:45:29.838Z,28.71
2017-07-26T12:46:30.148Z,28.8
2017-07-26T12:47:29.831Z,28.65
2017-07-26T12:48:30.140Z,28.65
2017-07-26T12:49:29.811Z,28.67
2017-07-26T12:50:30.109Z,28.77
2017-07-26T12:51:29.799Z,28.65
2017-07-26T12:52:30.119Z,28.72
2017-07-26T12:53:29.788Z,28.79
2017-07-26T12:54:30.112Z,28.86
2017-07-26T12:55:29.769Z,28.77