createdAt,value
2017-11-20T00:00:38.169Z,18.30
2017-11-20T00:01:43.101Z,18.30
2017-11-20T00:02:48.013Z,18.30
2017-11-20T00:03:52.969Z,18.30
2017-11-20T00:04:57.790Z,18.30
2017-11-20T00:06:02.927Z,18.30
2017-11-20T00:07:08.518Z,18.30
2017-11-20T00:08:13.595Z,18.30
2017-11-20T00:09:18.623Z,18.30
2017-11-20T00:10:23.868Z,18.30
2017-11-20T00:11:28.966Z,18.30
2017-11-20T00:12:34.012Z,18.30
2017-11-20T00:13:40.039Z,18.30
2017-11-20T00:14:45.021Z,18.30
2017-11-20T00:15:49.792Z,18.30
2017-11-20T00:16:54.692Z,18.30
2017-11-20T00:17:59.638Z,18.30
2017-11-20T00:19:04.668Z,18.30
2017-11-20T00:20:09.615Z,18.30
2017-11-20T00:21:14.466Z,18.30
2017-11-20T00:22:25.321Z,18.30
2017-11-20T00:23:30.396Z,18.30
2017-11-20T00:24:35.468Z,18.30
2017-11-20T00:25:40.590Z,18.30
2017-11-20T00:26:45.698Z,18.30
2017-11-20T00:27:51.020Z,18.30
2017-11-20T00:28:56.127Z,18.30
2017-11-20T00:30:01.652Z,18.30
2017-11-20T00:31:06.542Z,18.30
2017-11-20T00:32:11.684Z,18.30
2017-11-20T00:33:16.849Z,18.30
2017-11-20T00:34:22.207Z,18.30
2017-11-20T00:35:27.344Z,18.30
2017-11-20T00:36:32.293Z,18.30
2017-11-20T00:37:37.185Z,18.30
2017-11-20T00:38:42.058Z,18.30
2017-11-20T00:39:47.647Z,18.30
2017-11-20T00:40:52.390Z,18.30
2017-11-20T00:41:57.329Z,18.30
2017-11-20T00:43:02.177Z,18.30
2017-11-20T00:44:06.942Z,18.20
2017-11-20T00:45:11.710Z,18.20
2017-11-20T00:46:16.418Z,18.20
2017-11-20T00:47:21.145Z,18.20
2017-11-20T00:48:26.179Z,18.20
2017-11-20T00:49:30.903Z,18.20
2017-11-20T00:50:35.686Z,18.20
2017-11-20T00:51:40.411Z,18.20
2017-11-20T00:52:45.378Z,18.20
2017-11-20T00:53:50.004Z,18.20
2017-11-20T00:54:54.760Z,18.20
2017-11-20T00:55:59.572Z,18.20
2017-11-20T00:57:04.469Z,18.20
2017-11-20T00:58:09.391Z,18.20
2017-11-20T00:59:14.309Z,18.20
2017-11-20T01:00:19.005Z,18.20
2017-11-20T01:01:23.855Z,18.20
2017-11-20T01:02:28.501Z,18.20
2017-11-20T01:03:33.233Z,18.20
2017-11-20T01:04:38.153Z,18.20
2017-11-20T01:05:42.880Z,18.20
2017-11-20T01:06:47.734Z,18.20
2017-11-20T01:07:52.393Z,18.20
2017-11-20T01:08:57.023Z,18.20
2017-11-20T01:10:01.742Z,18.20
2017-11-20T01:11:06.412Z,18.20
2017-11-20T01:12:11.236Z,18.20
2017-11-20T01:13:16.019Z,18.20
2017-11-20T01:14:20.654Z,18.20
2017-11-20T01:15:25.388Z,18.20
2017-11-20T01:16:30.290Z,18.20
2017-11-20T01:17:35.231Z,18.20
2017-11-20T01:18:40.031Z,18.20
2017-11-20T01:19:44.939Z,18.20
2017-11-20T01:20:49.710Z,18.20
2017-11-20T01:21:54.453Z,18.20
2017-11-20T01:22:59.393Z,18.20
2017-11-20T01:24:04.210Z,18.20
2017-11-20T01:25:08.990Z,18.20
2017-11-20T01:26:13.892Z,18.20
2017-11-20T01:27:18.683Z,18.20
2017-11-20T01:28:23.622Z,18.20
2017-11-20T01:29:28.406Z,18.20
2017-11-20T01:30:33.013Z,18.20
2017-11-20T01:31:37.805Z,18.20
2017-11-20T01:32:42.619Z,18.20
2017-11-20T01:33:47.242Z,18.20
2017-11-20T01:34:51.999Z,18.20
2017-11-20T01:35:56.902Z,18.20
2017-11-20T01:37:01.695Z,18.20
2017-11-20T01:38:06.440Z,18.20
2017-11-20T01:39:11.353Z,18.20
2017-11-20T01:40:16.125Z,18.20
2017-11-20T01:41:21.012Z,18.20
2017-11-20T01:42:25.619Z,18.20
2017-11-20T01:43:30.256Z,18.20
2017-11-20T01:44:34.973Z,18.20
2017-11-20T01:45:39.679Z,18.20
2017-11-20T01:46:44.394Z,18.20
2017-11-20T01:47:49.098Z,18.20
2017-11-20T01:48:53.856Z,18.20
2017-11-20T01:49:58.421Z,18.20
2017-11-20T01:51:02.967Z,18.20
2017-11-20T01:52:07.514Z,18.20
2017-11-20T01:53:12.244Z,18.20
2017-11-20T01:54:16.953Z,18.20
2017-11-20T01:55:21.686Z,18.20
2017-11-20T01:56:26.561Z,18.20
2017-11-20T01:57:31.133Z,18.20
2017-11-20T01:58:35.686Z,18.20
2017-11-20T01:59:40.584Z,18.20
2017-11-20T02:00:45.427Z,18.20
2017-11-20T02:01:50.097Z,18.20
2017-11-20T02:02:54.698Z,18.20
2017-11-20T02:03:59.292Z,18.20
2017-11-20T02:05:04.141Z,18.20
2017-11-20T02:06:08.998Z,18.20
2017-11-20T02:07:13.701Z,18.20
2017-11-20T02:08:18.362Z,18.20
2017-11-20T02:09:23.213Z,18.20
2017-11-20T02:10:27.820Z,18.20
2017-11-20T02:11:32.678Z,18.20
2017-11-20T02:12:37.387Z,18.20
2017-11-20T02:13:41.976Z,18.20
2017-11-20T02:14:46.865Z,18.20
2017-11-20T02:15:51.613Z,18.20
2017-11-20T02:16:56.358Z,18.20
2017-11-20T02:18:01.060Z,18.20
2017-11-20T02:19:05.780Z,18.20
2017-11-20T02:20:10.597Z,18.20
2017-11-20T02:21:15.405Z,18.10
2017-11-20T02:22:20.026Z,18.20
2017-11-20T02:23:24.596Z,18.10
2017-11-20T02:24:29.227Z,18.10
2017-11-20T02:25:34.108Z,18.20
2017-11-20T02:26:39.001Z,18.20
2017-11-20T02:27:43.755Z,18.20
2017-11-20T02:28:48.602Z,18.20
2017-11-20T02:29:55.633Z,18.20
2017-11-20T02:31:00.375Z,18.20
2017-11-20T02:32:05.148Z,18.20
2017-11-20T02:33:09.771Z,18.20
2017-11-20T02:34:14.510Z,18.20
2017-11-20T02:35:19.556Z,18.20
2017-11-20T02:36:24.429Z,18.20
2017-11-20T02:37:28.969Z,18.20
2017-11-20T02:38:33.853Z,18.20
2017-11-20T02:39:38.549Z,18.20
2017-11-20T02:40:43.271Z,18.20
2017-11-20T02:41:48.029Z,18.20
2017-11-20T02:42:52.775Z,18.20
2017-11-20T02:43:57.642Z,18.20
2017-11-20T02:45:02.388Z,18.20
2017-11-20T02:46:07.000Z,18.10
2017-11-20T02:47:11.923Z,18.10
2017-11-20T02:48:16.517Z,18.10
2017-11-20T02:49:21.105Z,18.10
2017-11-20T02:50:25.870Z,18.10
2017-11-20T02:51:30.573Z,18.10
2017-11-20T02:52:35.152Z,18.10
2017-11-20T02:53:39.768Z,18.10
2017-11-20T02:54:44.644Z,18.10
2017-11-20T02:55:49.241Z,18.10
2017-11-20T02:56:53.988Z,18.10
2017-11-20T02:57:58.749Z,18.10
2017-11-20T02:59:03.585Z,18.10
2017-11-20T03:00:08.243Z,18.10
2017-11-20T03:01:13.038Z,18.10
2017-11-20T03:02:17.953Z,18.10
2017-11-20T03:03:22.680Z,18.10
2017-11-20T03:04:27.422Z,18.10
2017-11-20T03:05:32.296Z,18.10
2017-11-20T03:06:37.014Z,18.10
2017-11-20T03:07:41.930Z,18.10
2017-11-20T03:08:46.697Z,18.10
2017-11-20T03:09:51.459Z,18.10
2017-11-20T03:10:56.337Z,18.10
2017-11-20T03:12:01.251Z,18.10
2017-11-20T03:13:06.051Z,18.10
2017-11-20T03:14:10.975Z,18.10
2017-11-20T03:15:16.026Z,18.10
2017-11-20T03:16:20.671Z,18.10
2017-11-20T03:17:25.400Z,18.10
2017-11-20T03:18:30.192Z,18.10
2017-11-20T03:19:34.851Z,18.10
2017-11-20T03:20:39.436Z,18.10
2017-11-20T03:21:44.188Z,18.10
2017-11-20T03:22:49.151Z,18.10
2017-11-20T03:23:53.913Z,18.10
2017-11-20T03:24:58.638Z,18.10
2017-11-20T03:26:03.536Z,18.10
2017-11-20T03:27:08.196Z,18.10
2017-11-20T03:28:12.990Z,18.10
2017-11-20T03:29:17.661Z,18.10
2017-11-20T03:30:22.280Z,18.10
2017-11-20T03:31:26.981Z,18.10
2017-11-20T03:32:31.754Z,18.10
2017-11-20T03:33:36.668Z,18.10
2017-11-20T03:34:41.305Z,18.10
2017-11-20T03:35:46.192Z,18.10
2017-11-20T03:36:50.858Z,18.10
2017-11-20T03:37:55.621Z,18.10
2017-11-20T03:39:00.303Z,18.10
2017-11-20T03:40:05.072Z,18.10
2017-11-20T03:41:09.883Z,18.10
2017-11-20T03:42:14.520Z,18.10
2017-11-20T03:43:19.404Z,18.10
2017-11-20T03:44:24.004Z,18.10
2017-11-20T03:45:28.731Z,18.10
2017-11-20T03:46:33.301Z,18.10
2017-11-20T03:47:37.841Z,18.10
2017-11-20T03:48:42.559Z,18.10
2017-11-20T03:49:47.310Z,18.10
2017-11-20T03:50:52.157Z,18.10
2017-11-20T03:51:56.728Z,18.10
2017-11-20T03:53:01.669Z,18.10
2017-11-20T03:54:06.400Z,18.10
2017-11-20T03:55:11.135Z,18.10
2017-11-20T03:56:16.117Z,18.10
2017-11-20T03:57:20.820Z,18.10
2017-11-20T03:58:25.437Z,18.10
2017-11-20T03:59:30.296Z,18.10
2017-11-20T04:00:35.245Z,18.10
2017-11-20T04:01:40.051Z,18.10
2017-11-20T04:02:45.217Z,18.10
2017-11-20T04:03:50.031Z,18.10
2017-11-20T04:04:54.743Z,18.10
2017-11-20T04:05:59.294Z,18.10
2017-11-20T04:07:04.052Z,18.10
2017-11-20T04:08:08.660Z,18.10
2017-11-20T04:09:13.419Z,18.10
2017-11-20T04:10:18.122Z,18.10
2017-11-20T04:11:22.946Z,18.10
2017-11-20T04:12:27.521Z,18.10
2017-11-20T04:13:32.148Z,18.10
2017-11-20T04:14:36.980Z,18.10
2017-11-20T04:15:41.671Z,18.10
2017-11-20T04:16:46.496Z,18.10
2017-11-20T04:17:51.275Z,18.10
2017-11-20T04:18:56.145Z,18.10
2017-11-20T04:20:00.952Z,18.10
2017-11-20T04:21:05.650Z,18.10
2017-11-20T04:22:10.397Z,18.10
2017-11-20T04:23:15.129Z,18.10
2017-11-20T04:24:19.738Z,18.10
2017-11-20T04:25:24.538Z,18.10
2017-11-20T04:26:29.369Z,18.10
2017-11-20T04:27:34.238Z,18.00
2017-11-20T04:28:38.981Z,18.10
2017-11-20T04:29:43.694Z,18.10
2017-11-20T04:30:49.106Z,18.10
2017-11-20T04:31:53.984Z,18.10
2017-11-20T04:32:59.022Z,18.10
2017-11-20T04:34:04.062Z,18.10
2017-11-20T04:35:09.159Z,18.00
2017-11-20T04:36:14.079Z,18.00
2017-11-20T04:37:19.103Z,18.00
2017-11-20T04:38:24.059Z,18.10
2017-11-20T04:39:29.105Z,18.10
2017-11-20T04:40:34.707Z,18.10
2017-11-20T04:41:39.738Z,18.10
2017-11-20T04:42:45.561Z,18.10
2017-11-20T04:43:50.957Z,18.10
2017-11-20T04:44:55.796Z,18.10
2017-11-20T04:46:01.483Z,18.10
2017-11-20T04:47:06.499Z,18.10
2017-11-20T04:48:11.420Z,18.10
2017-11-20T04:49:17.083Z,18.10
2017-11-20T04:50:22.510Z,18.10
2017-11-20T04:51:27.733Z,18.10
2017-11-20T04:52:32.831Z,18.10
2017-11-20T04:53:38.014Z,18.10
2017-11-20T04:54:42.982Z,18.10
2017-11-20T04:55:48.126Z,18.10
2017-11-20T04:56:53.310Z,18.10
2017-11-20T04:57:58.433Z,18.10
2017-11-20T04:59:03.637Z,18.10
2017-11-20T05:00:08.962Z,18.10
2017-11-20T05:01:13.948Z,18.10
2017-11-20T05:02:18.861Z,18.10
2017-11-20T05:03:23.880Z,18.10
2017-11-20T05:04:29.022Z,18.10
2017-11-20T05:05:34.106Z,18.10
2017-11-20T05:06:39.415Z,18.10
2017-11-20T05:07:44.760Z,18.10
2017-11-20T05:08:49.800Z,18.10
2017-11-20T05:09:54.794Z,18.10
2017-11-20T05:10:59.867Z,18.10
2017-11-20T05:12:05.245Z,18.10
2017-11-20T05:13:10.454Z,18.10
2017-11-20T05:14:15.580Z,17.90
2017-11-20T05:15:20.783Z,17.70
2017-11-20T05:16:26.872Z,17.60
2017-11-20T05:17:32.045Z,17.70
2017-11-20T05:18:37.100Z,17.70
2017-11-20T05:19:41.957Z,17.70
2017-11-20T05:20:47.049Z,17.80
2017-11-20T05:21:52.560Z,17.90
2017-11-20T05:22:57.557Z,18.00
2017-11-20T05:24:03.344Z,18.10
2017-11-20T05:25:08.238Z,18.20
2017-11-20T05:26:13.437Z,18.30
2017-11-20T05:27:18.446Z,18.40
2017-11-20T05:28:23.441Z,18.50
2017-11-20T05:29:28.636Z,18.60
2017-11-20T05:30:33.724Z,18.70
2017-11-20T05:31:38.941Z,18.80
2017-11-20T05:32:44.223Z,18.80
2017-11-20T05:33:49.508Z,18.90
2017-11-20T05:34:54.924Z,19.00
2017-11-20T05:35:59.921Z,19.10
2017-11-20T05:37:05.254Z,19.10
2017-11-20T05:38:10.521Z,19.20
2017-11-20T05:39:15.550Z,19.30
2017-11-20T05:40:20.557Z,19.40
2017-11-20T05:41:26.685Z,19.40
2017-11-20T05:42:31.673Z,19.50
2017-11-20T05:43:36.959Z,19.50
2017-11-20T05:44:41.991Z,19.60
2017-11-20T05:45:47.290Z,19.60
2017-11-20T05:46:52.448Z,19.70
2017-11-20T05:47:57.845Z,19.70
2017-11-20T05:49:03.096Z,19.80
2017-11-20T05:50:08.136Z,19.80
2017-11-20T05:51:13.380Z,19.80
2017-11-20T05:52:18.712Z,19.80
2017-11-20T05:53:24.059Z,19.90
2017-11-20T05:54:29.213Z,19.90
2017-11-20T05:55:34.581Z,19.90
2017-11-20T05:56:40.063Z,20.00
2017-11-20T05:57:45.726Z,20.00
2017-11-20T05:58:50.870Z,20.00
2017-11-20T05:59:56.050Z,20.00
2017-11-20T06:01:01.742Z,20.10
2017-11-20T06:02:07.002Z,20.00
2017-11-20T06:03:12.288Z,20.00
2017-11-20T06:04:17.436Z,20.00
2017-11-20T06:05:22.866Z,20.00
2017-11-20T06:06:27.897Z,20.00
2017-11-20T06:07:33.115Z,20.00
2017-11-20T06:08:39.764Z,20.00
2017-11-20T06:09:45.365Z,20.00
2017-11-20T06:10:50.386Z,20.00
2017-11-20T06:11:55.430Z,20.00
2017-11-20T06:13:00.986Z,20.00
2017-11-20T06:14:06.900Z,19.90
2017-11-20T06:15:15.235Z,20.00
2017-11-20T06:16:20.618Z,19.90
2017-11-20T06:17:25.941Z,19.90
2017-11-20T06:18:31.028Z,19.90
2017-11-20T06:19:36.411Z,19.80
2017-11-20T06:20:41.915Z,19.80
2017-11-20T06:21:47.190Z,19.80
2017-11-20T06:22:52.556Z,19.70
2017-11-20T06:23:58.504Z,19.60
2017-11-20T06:25:04.276Z,19.60
2017-11-20T06:26:09.735Z,19.60
2017-11-20T06:27:14.781Z,19.60
2017-11-20T06:28:21.016Z,19.50
2017-11-20T06:29:26.624Z,19.50
2017-11-20T06:30:32.492Z,19.50
2017-11-20T06:31:37.732Z,19.50
2017-11-20T06:32:42.959Z,19.40
2017-11-20T06:33:48.233Z,19.40
2017-11-20T06:34:53.515Z,19.40
2017-11-20T06:35:58.880Z,19.40
2017-11-20T06:37:04.236Z,19.40
2017-11-20T06:38:09.572Z,19.30
2017-11-20T06:39:14.629Z,19.30
2017-11-20T06:40:20.055Z,19.30
2017-11-20T06:41:25.357Z,19.30
2017-11-20T06:42:30.624Z,19.20
2017-11-20T06:43:36.057Z,19.20
2017-11-20T06:44:41.859Z,19.20
2017-11-20T06:45:47.716Z,19.20
2017-11-20T06:46:53.391Z,19.20
2017-11-20T06:47:58.651Z,19.20
2017-11-20T06:49:04.386Z,19.20
2017-11-20T06:50:09.583Z,19.20
2017-11-20T06:51:14.450Z,19.20
2017-11-20T06:52:19.785Z,19.20
2017-11-20T06:53:24.922Z,19.20
2017-11-20T06:54:30.373Z,19.10
2017-11-20T06:55:35.523Z,19.10
2017-11-20T06:56:41.109Z,19.10
2017-11-20T06:57:46.016Z,19.00
2017-11-20T06:58:51.298Z,19.00
2017-11-20T06:59:56.644Z,19.00
2017-11-20T07:01:02.343Z,19.00
2017-11-20T07:02:07.700Z,19.00
2017-11-20T07:03:13.246Z,19.00
2017-11-20T07:04:18.577Z,18.90
2017-11-20T07:05:24.096Z,18.90
2017-11-20T07:06:30.068Z,19.00
2017-11-20T07:07:35.700Z,18.90
2017-11-20T07:08:41.078Z,18.90
2017-11-20T07:09:46.679Z,18.90
2017-11-20T07:10:52.047Z,18.90
2017-11-20T07:11:57.037Z,18.90
2017-11-20T07:13:03.731Z,18.90
2017-11-20T07:14:09.115Z,18.90
2017-11-20T07:15:14.246Z,18.90
2017-11-20T07:16:19.430Z,18.90
2017-11-20T07:17:24.595Z,18.90
2017-11-20T07:18:29.709Z,18.90
2017-11-20T07:19:35.757Z,18.90
2017-11-20T07:20:40.903Z,18.90
2017-11-20T07:21:45.936Z,18.90
2017-11-20T07:22:51.118Z,18.90
2017-11-20T07:23:56.245Z,18.90
2017-11-20T07:25:01.509Z,18.90
2017-11-20T07:26:06.323Z,18.90
2017-11-20T07:27:11.238Z,18.90
2017-11-20T07:28:16.619Z,18.90
2017-11-20T07:29:21.610Z,18.90
2017-11-20T07:30:26.795Z,18.90
2017-11-20T07:31:32.062Z,18.90
2017-11-20T07:32:37.173Z,18.90
2017-11-20T07:33:42.427Z,18.90
2017-11-20T07:34:48.775Z,18.90
2017-11-20T07:35:54.111Z,18.90
2017-11-20T07:36:59.297Z,18.90
2017-11-20T07:38:04.527Z,18.90
2017-11-20T07:39:10.015Z,18.90
2017-11-20T07:40:15.417Z,18.90
2017-11-20T07:41:20.588Z,18.90
2017-11-20T07:42:25.982Z,18.90
2017-11-20T07:43:31.172Z,18.90
2017-11-20T07:44:36.327Z,18.90
2017-11-20T07:45:41.636Z,18.90
2017-11-20T07:46:48.162Z,18.90
2017-11-20T07:47:53.270Z,19.00
2017-11-20T07:48:58.515Z,18.90
2017-11-20T07:50:03.370Z,18.90
2017-11-20T07:51:08.725Z,19.00
2017-11-20T07:52:14.048Z,19.00
2017-11-20T07:53:19.920Z,18.90
2017-11-20T07:54:25.016Z,18.90
2017-11-20T07:55:30.236Z,18.90
2017-11-20T07:56:35.530Z,18.90
2017-11-20T07:57:40.861Z,18.90
2017-11-20T07:58:46.470Z,18.90
2017-11-20T07:59:52.906Z,18.90
2017-11-20T08:00:58.223Z,18.90
2017-11-20T08:02:03.721Z,18.90
2017-11-20T08:03:09.448Z,18.90
2017-11-20T08:04:14.749Z,18.90
2017-11-20T08:05:19.999Z,18.90
2017-11-20T08:06:25.189Z,18.90
2017-11-20T08:07:30.578Z,18.90
2017-11-20T08:08:35.653Z,18.90
2017-11-20T08:09:41.089Z,18.90
2017-11-20T08:10:46.522Z,18.90
2017-11-20T08:11:51.649Z,18.90
2017-11-20T08:12:57.405Z,18.80
2017-11-20T08:14:02.727Z,18.80
2017-11-20T08:15:07.818Z,18.80
2017-11-20T08:16:13.297Z,18.80
2017-11-20T08:17:18.465Z,18.80
2017-11-20T08:18:23.696Z,18.80
2017-11-20T08:19:29.103Z,18.80
2017-11-20T08:20:34.613Z,18.80
2017-11-20T08:21:40.741Z,18.80
2017-11-20T08:22:46.056Z,18.70
2017-11-20T08:23:51.642Z,18.70
2017-11-20T08:24:56.976Z,18.70
2017-11-20T08:26:02.652Z,18.70
2017-11-20T08:27:08.084Z,18.70
2017-11-20T08:28:13.456Z,18.70
2017-11-20T08:29:18.925Z,18.70
2017-11-20T08:30:24.308Z,18.70
2017-11-20T08:31:29.559Z,18.70
2017-11-20T08:32:34.778Z,18.70
2017-11-20T08:33:40.172Z,18.70
2017-11-20T08:34:45.605Z,18.70
2017-11-20T08:35:51.910Z,18.70
2017-11-20T08:36:58.297Z,18.80
2017-11-20T08:38:03.838Z,18.80
2017-11-20T08:39:09.335Z,18.70
2017-11-20T08:40:14.736Z,18.80
2017-11-20T08:41:20.103Z,18.80
2017-11-20T08:42:25.725Z,18.80
2017-11-20T08:43:30.714Z,18.80
2017-11-20T08:44:36.091Z,18.80
2017-11-20T08:45:42.108Z,18.70
2017-11-20T08:46:47.326Z,18.80
2017-11-20T08:47:52.231Z,18.80
2017-11-20T08:48:57.312Z,18.80
2017-11-20T08:50:02.792Z,18.80
2017-11-20T08:51:08.256Z,18.80
2017-11-20T08:52:14.203Z,18.80
2017-11-20T08:53:19.778Z,18.80
2017-11-20T08:54:25.276Z,18.80
2017-11-20T08:55:30.221Z,18.80
2017-11-20T08:56:35.516Z,18.80
2017-11-20T08:57:42.176Z,18.80
2017-11-20T08:58:48.691Z,18.80
2017-11-20T08:59:54.005Z,18.80
2017-11-20T09:00:58.939Z,18.80
2017-11-20T09:02:04.795Z,18.80
2017-11-20T09:03:11.262Z,18.80
2017-11-20T09:04:16.218Z,18.90
2017-11-20T09:05:21.177Z,18.90
2017-11-20T09:06:26.202Z,18.90
2017-11-20T09:07:31.043Z,18.90
2017-11-20T09:08:36.239Z,18.90
2017-11-20T09:09:41.841Z,18.90
2017-11-20T09:10:47.460Z,18.90
2017-11-20T09:11:53.143Z,18.90
2017-11-20T09:12:58.648Z,18.90
2017-11-20T09:14:04.622Z,18.90
2017-11-20T09:15:10.160Z,18.90
2017-11-20T09:16:15.187Z,19.00
2017-11-20T09:17:20.061Z,19.00
2017-11-20T09:18:25.064Z,19.00
2017-11-20T09:19:30.866Z,19.00
2017-11-20T09:20:36.251Z,19.10
2017-11-20T09:21:41.755Z,19.10
2017-11-20T09:22:47.230Z,19.10
2017-11-20T09:23:52.601Z,19.10
2017-11-20T09:24:58.234Z,19.10
2017-11-20T09:26:05.790Z,19.10
2017-11-20T09:27:11.360Z,19.10
2017-11-20T09:28:16.662Z,19.10
2017-11-20T09:29:21.973Z,19.20
2017-11-20T09:30:26.953Z,19.20
2017-11-20T09:31:32.228Z,19.10
2017-11-20T09:32:38.688Z,19.20
2017-11-20T09:33:44.312Z,19.10
2017-11-20T09:34:49.747Z,19.10
2017-11-20T09:35:55.141Z,19.10
2017-11-20T09:37:00.548Z,19.00
2017-11-20T09:38:05.805Z,19.00
2017-11-20T09:39:11.027Z,19.00
2017-11-20T09:40:17.533Z,18.90
2017-11-20T09:41:22.685Z,19.00
2017-11-20T09:42:27.618Z,18.90
2017-11-20T09:43:32.989Z,18.90
2017-11-20T09:44:38.435Z,18.90
2017-11-20T09:45:43.866Z,18.90
2017-11-20T09:46:49.389Z,18.90
2017-11-20T09:47:54.802Z,18.90
2017-11-20T09:48:59.881Z,18.90
2017-11-20T09:50:04.983Z,18.90
2017-11-20T09:51:10.353Z,18.90
2017-11-20T09:52:15.385Z,18.90
2017-11-20T09:53:20.600Z,18.90
2017-11-20T09:54:25.941Z,18.90
2017-11-20T09:55:31.016Z,18.90
2017-11-20T09:56:36.295Z,18.90
2017-11-20T09:57:41.455Z,18.90
2017-11-20T09:58:46.728Z,18.90
2017-11-20T09:59:52.388Z,18.90
2017-11-20T10:00:57.803Z,18.90
2017-11-20T10:02:03.845Z,18.90
2017-11-20T10:03:09.491Z,18.90
2017-11-20T10:04:14.530Z,18.90
2017-11-20T10:05:19.915Z,18.90
2017-11-20T10:06:25.043Z,18.90
2017-11-20T10:07:30.197Z,18.90
2017-11-20T10:08:35.228Z,18.90
2017-11-20T10:09:40.093Z,18.90
2017-11-20T10:10:45.602Z,18.90
2017-11-20T10:11:50.952Z,18.90
2017-11-20T10:12:57.839Z,18.90
2017-11-20T10:14:03.455Z,18.90
2017-11-20T10:15:09.635Z,18.90
2017-11-20T10:16:16.196Z,18.90
2017-11-20T10:17:21.312Z,18.90
2017-11-20T10:18:28.035Z,18.90
2017-11-20T10:19:33.239Z,18.90
2017-11-20T10:20:38.414Z,18.90
2017-11-20T10:21:44.019Z,18.90
2017-11-20T10:22:49.305Z,18.90
2017-11-20T10:23:54.361Z,18.90
2017-11-20T10:24:59.735Z,18.90
2017-11-20T10:26:05.412Z,18.90
2017-11-20T10:27:11.139Z,18.90
2017-11-20T10:28:17.111Z,18.90
2017-11-20T10:29:23.207Z,18.90
2017-11-20T10:30:29.704Z,18.90
2017-11-20T10:31:35.290Z,19.00
2017-11-20T10:32:40.814Z,19.00
2017-11-20T10:33:45.831Z,19.00
2017-11-20T10:34:51.378Z,19.00
2017-11-20T10:35:56.663Z,19.00
2017-11-20T10:37:02.409Z,19.00
2017-11-20T10:38:07.538Z,19.00
2017-11-20T10:39:12.842Z,19.00
2017-11-20T10:40:18.030Z,19.00
2017-11-20T10:41:23.597Z,19.00
2017-11-20T10:42:28.691Z,19.00
2017-11-20T10:43:33.948Z,19.00
2017-11-20T10:44:39.382Z,19.00
2017-11-20T10:45:44.500Z,19.00
2017-11-20T10:46:49.293Z,19.00
2017-11-20T10:47:54.289Z,19.00
2017-11-20T10:48:59.489Z,19.00
2017-11-20T10:50:04.955Z,19.00
2017-11-20T10:51:10.328Z,19.00
2017-11-20T10:52:18.737Z,19.00
2017-11-20T10:53:23.716Z,19.00
2017-11-20T10:54:28.754Z,19.00
2017-11-20T10:55:33.603Z,19.00
2017-11-20T10:56:38.652Z,19.00
2017-11-20T10:57:43.484Z,19.00
2017-11-20T10:58:48.875Z,19.00
2017-11-20T10:59:54.442Z,19.00
2017-11-20T11:00:59.304Z,19.00
2017-11-20T11:02:04.727Z,19.00
2017-11-20T11:03:09.666Z,19.00
2017-11-20T11:04:15.243Z,19.00
2017-11-20T11:05:20.659Z,19.00
2017-11-20T11:06:26.121Z,18.90
2017-11-20T11:07:32.491Z,18.90
2017-11-20T11:08:37.801Z,18.80
2017-11-20T11:09:43.243Z,18.70
2017-11-20T11:10:48.590Z,18.60
2017-11-20T11:11:54.676Z,18.50
2017-11-20T11:12:59.889Z,18.50
2017-11-20T11:14:05.383Z,18.40
2017-11-20T11:15:10.751Z,18.30
2017-11-20T11:16:15.769Z,18.30
2017-11-20T11:17:20.993Z,18.20
2017-11-20T11:18:26.222Z,18.20
2017-11-20T11:19:32.683Z,18.10
2017-11-20T11:20:37.887Z,18.10
2017-11-20T11:21:42.693Z,18.00
2017-11-20T11:22:48.013Z,18.00
2017-11-20T11:23:53.446Z,17.90
2017-11-20T11:24:58.288Z,18.00
2017-11-20T11:26:03.650Z,18.00
2017-11-20T11:27:08.790Z,18.10
2017-11-20T11:28:14.619Z,18.20
2017-11-20T11:29:20.257Z,18.20
2017-11-20T11:30:25.403Z,18.30
2017-11-20T11:31:30.722Z,18.30
2017-11-20T11:32:35.959Z,18.30
2017-11-20T11:33:41.143Z,18.40
2017-11-20T11:34:46.692Z,18.40
2017-11-20T11:35:51.616Z,18.40
2017-11-20T11:36:56.883Z,18.50
2017-11-20T11:38:01.908Z,18.50
2017-11-20T11:39:06.749Z,18.50
2017-11-20T11:40:12.169Z,18.50
2017-11-20T11:41:18.359Z,18.50
2017-11-20T11:42:23.383Z,18.50
2017-11-20T11:43:28.335Z,18.50
2017-11-20T11:44:33.258Z,18.50
2017-11-20T11:45:38.427Z,18.50
2017-11-20T11:46:43.361Z,18.50
2017-11-20T11:47:48.379Z,18.50
2017-11-20T11:48:53.469Z,18.50
2017-11-20T11:49:58.363Z,18.50
2017-11-20T11:51:03.121Z,18.50
2017-11-20T11:52:08.200Z,18.50
2017-11-20T11:53:13.222Z,18.50
2017-11-20T11:54:18.091Z,18.50
2017-11-20T11:55:23.178Z,18.50
2017-11-20T11:56:27.963Z,18.50
2017-11-20T11:57:32.876Z,18.50
2017-11-20T11:58:37.973Z,18.50
2017-11-20T11:59:42.764Z,18.50
2017-11-20T12:00:48.521Z,18.50
2017-11-20T12:01:53.537Z,18.50
2017-11-20T12:02:58.586Z,18.50
2017-11-20T12:04:03.390Z,18.50
2017-11-20T12:05:08.404Z,18.50
2017-11-20T12:06:13.640Z,18.50
2017-11-20T12:07:18.687Z,18.50
2017-11-20T12:08:23.608Z,18.50
2017-11-20T12:09:28.515Z,18.50
2017-11-20T12:10:33.550Z,18.50
2017-11-20T12:11:38.560Z,18.50
2017-11-20T12:12:43.429Z,18.50
2017-11-20T12:13:48.699Z,18.50
2017-11-20T12:14:53.601Z,18.40
2017-11-20T12:15:58.465Z,18.40
2017-11-20T12:17:03.541Z,18.40
2017-11-20T12:18:08.349Z,18.40
2017-11-20T12:19:13.363Z,18.40
2017-11-20T12:20:18.189Z,18.40
2017-11-20T12:21:23.106Z,18.40
2017-11-20T12:22:28.072Z,18.40
2017-11-20T12:23:32.867Z,18.40
2017-11-20T12:24:37.950Z,18.40
2017-11-20T12:25:43.000Z,18.40
2017-11-20T12:26:47.854Z,18.40
2017-11-20T12:27:52.773Z,18.40
2017-11-20T12:28:57.658Z,18.40
2017-11-20T12:30:03.111Z,18.40
2017-11-20T12:31:07.987Z,18.40
2017-11-20T12:32:13.254Z,18.30
2017-11-20T12:33:18.568Z,18.30
2017-11-20T12:34:23.982Z,18.30
2017-11-20T12:35:29.372Z,18.30
2017-11-20T12:36:35.766Z,18.30
2017-11-20T12:37:41.265Z,18.40
2017-11-20T12:38:46.690Z,18.30
2017-11-20T12:39:51.830Z,18.30
2017-11-20T12:40:57.041Z,18.30
2017-11-20T12:42:02.228Z,18.30
2017-11-20T12:43:07.757Z,18.30
2017-11-20T12:44:13.306Z,18.30
2017-11-20T12:45:18.734Z,18.30
2017-11-20T12:46:24.225Z,18.30
2017-11-20T12:47:29.439Z,18.30
2017-11-20T12:48:34.866Z,18.30
2017-11-20T12:49:40.426Z,18.30
2017-11-20T12:50:47.198Z,18.30
2017-11-20T12:51:52.435Z,18.30
2017-11-20T12:52:58.129Z,18.30
2017-11-20T12:54:04.013Z,18.30
2017-11-20T12:55:09.105Z,18.40
2017-11-20T12:56:14.918Z,18.40
2017-11-20T12:57:20.810Z,18.40
2017-11-20T12:58:26.573Z,18.40
2017-11-20T12:59:31.977Z,18.40
2017-11-20T13:00:38.194Z,18.50
2017-11-20T13:01:43.660Z,18.50
2017-11-20T13:02:49.205Z,18.50
2017-11-20T13:03:54.999Z,18.50
2017-11-20T13:05:00.695Z,18.60
2017-11-20T13:06:07.543Z,18.60
2017-11-20T13:07:13.109Z,18.60
2017-11-20T13:08:19.197Z,18.60
2017-11-20T13:09:25.723Z,18.60
2017-11-20T13:10:32.176Z,18.70
2017-11-20T13:11:53.851Z,18.70
2017-11-20T13:12:59.997Z,18.70
2017-11-20T13:14:05.791Z,18.70
2017-11-20T13:15:11.292Z,18.80
2017-11-20T13:16:17.091Z,18.80
2017-11-20T13:17:23.412Z,18.80
2017-11-20T13:18:29.080Z,18.80
2017-11-20T13:19:34.962Z,18.80
2017-11-20T13:20:41.528Z,18.80
2017-11-20T13:21:47.284Z,18.80
2017-11-20T13:22:52.803Z,18.80
2017-11-20T13:23:58.540Z,18.80
2017-11-20T13:25:04.397Z,18.80
2017-11-20T13:26:09.294Z,18.80
2017-11-20T13:27:14.642Z,18.80
2017-11-20T13:28:19.973Z,18.70
2017-11-20T13:29:25.565Z,18.80
2017-11-20T13:30:31.501Z,18.80
2017-11-20T13:31:36.803Z,18.80
2017-11-20T13:32:42.669Z,18.80
2017-11-20T13:33:47.921Z,18.80
2017-11-20T13:34:53.901Z,18.80
2017-11-20T13:36:01.051Z,18.80
2017-11-20T13:37:07.025Z,18.80
2017-11-20T13:38:12.728Z,18.80
2017-11-20T13:39:18.369Z,18.80
2017-11-20T13:40:24.216Z,18.80
2017-11-20T13:41:29.853Z,18.80
2017-11-20T13:42:35.683Z,18.80
2017-11-20T13:43:41.282Z,18.80
2017-11-20T13:44:46.540Z,18.80
2017-11-20T13:45:52.211Z,18.80
2017-11-20T13:46:57.704Z,18.80
2017-11-20T13:48:02.969Z,18.80
2017-11-20T13:49:08.988Z,18.80
2017-11-20T13:50:15.372Z,18.70
2017-11-20T13:51:21.403Z,18.70
2017-11-20T13:52:27.418Z,18.70
2017-11-20T13:53:32.429Z,18.70
2017-11-20T13:54:38.003Z,18.70
2017-11-20T13:55:43.868Z,18.70
2017-11-20T13:56:49.930Z,18.70
2017-11-20T13:57:55.709Z,18.70
2017-11-20T13:59:01.187Z,18.70
2017-11-20T14:00:06.283Z,18.70