createdAt,value
2023-01-07T00:00:08.000Z,0
2023-01-07T00:01:24.000Z,0
2023-01-07T00:02:41.000Z,0
2023-01-07T00:03:57.000Z,0
2023-01-07T00:05:13.000Z,0
2023-01-07T00:06:29.000Z,0
2023-01-07T00:07:45.000Z,0
2023-01-07T00:09:01.000Z,0
2023-01-07T00:10:17.000Z,0
2023-01-07T00:11:32.000Z,0
2023-01-07T00:12:48.000Z,0
2023-01-07T00:14:04.000Z,0
2023-01-07T00:15:21.000Z,0
2023-01-07T00:16:37.000Z,0
2023-01-07T00:17:53.000Z,0
2023-01-07T00:19:09.000Z,0
2023-01-07T00:20:25.000Z,0
2023-01-07T00:21:41.000Z,0
2023-01-07T00:22:58.000Z,0
2023-01-07T00:24:14.000Z,0
2023-01-07T00:25:30.000Z,0
2023-01-07T00:26:46.000Z,0
2023-01-07T00:28:02.000Z,0
2023-01-07T00:29:18.000Z,0
2023-01-07T00:30:34.000Z,0
2023-01-07T00:31:50.000Z,0
2023-01-07T00:33:06.000Z,0
2023-01-07T00:34:22.000Z,0
2023-01-07T00:35:39.000Z,0
2023-01-07T00:36:54.000Z,0
2023-01-07T00:38:09.000Z,0
2023-01-07T00:40:41.000Z,0
2023-01-07T00:41:56.000Z,0
2023-01-07T00:43:11.000Z,0
2023-01-07T00:44:27.000Z,0
2023-01-07T00:47:00.000Z,0
2023-01-07T00:48:16.000Z,0
2023-01-07T00:49:32.000Z,0
2023-01-07T00:50:48.000Z,0
2023-01-07T00:52:04.000Z,0
2023-01-07T00:53:20.000Z,0
2023-01-07T00:54:37.000Z,0
2023-01-07T00:55:53.000Z,0
2023-01-07T00:57:09.000Z,0
2023-01-07T00:59:41.000Z,0
2023-01-07T01:00:57.000Z,0
2023-01-07T01:02:12.000Z,0
2023-01-07T01:03:28.000Z,0
2023-01-07T01:06:01.000Z,0
2023-01-07T01:07:17.000Z,0
2023-01-07T01:08:33.000Z,0
2023-01-07T01:09:49.000Z,0
2023-01-07T01:11:05.000Z,0
2023-01-07T01:12:21.000Z,0
2023-01-07T01:13:38.000Z,0
2023-01-07T01:16:10.000Z,0
2023-01-07T01:17:25.000Z,0
2023-01-07T01:18:40.000Z,0
2023-01-07T01:19:57.000Z,0
2023-01-07T01:21:13.000Z,0
2023-01-07T01:22:29.000Z,0
2023-01-07T01:25:01.000Z,0
2023-01-07T01:26:18.000Z,0
2023-01-07T01:27:34.000Z,0
2023-01-07T01:28:50.000Z,0
2023-01-07T01:30:06.000Z,0
2023-01-07T01:31:23.000Z,0
2023-01-07T01:32:39.000Z,0
2023-01-07T01:33:55.000Z,0
2023-01-07T01:35:10.000Z,0
2023-01-07T01:37:42.000Z,0
2023-01-07T01:38:59.000Z,0
2023-01-07T01:40:15.000Z,0
2023-01-07T01:41:31.000Z,0
2023-01-07T01:42:47.000Z,0
2023-01-07T01:44:03.000Z,0
2023-01-07T01:45:20.000Z,0
2023-01-07T01:46:36.000Z,0
2023-01-07T01:47:52.000Z,0
2023-01-07T01:49:08.000Z,0
2023-01-07T01:50:24.000Z,0
2023-01-07T01:51:40.000Z,0
2023-01-07T01:52:55.000Z,0
2023-01-07T01:54:11.000Z,0
2023-01-07T01:55:27.000Z,0
2023-01-07T01:56:43.000Z,0
2023-01-07T01:58:00.000Z,0
2023-01-07T01:59:16.000Z,0
2023-01-07T02:00:32.000Z,0
2023-01-07T02:03:04.000Z,0
2023-01-07T02:04:21.000Z,0
2023-01-07T02:05:37.000Z,0
2023-01-07T02:06:53.000Z,0
2023-01-07T02:08:09.000Z,0
2023-01-07T02:09:24.000Z,0
2023-01-07T02:10:41.000Z,0
2023-01-07T02:11:57.000Z,0
2023-01-07T02:15:45.000Z,0
2023-01-07T02:17:01.000Z,0
2023-01-07T02:18:16.000Z,0
2023-01-07T02:19:32.000Z,0
2023-01-07T02:20:48.000Z,0
2023-01-07T02:22:04.000Z,0
2023-01-07T02:23:21.000Z,0
2023-01-07T02:25:53.000Z,0
2023-01-07T02:27:09.000Z,0
2023-01-07T02:28:25.000Z,0
2023-01-07T02:29:42.000Z,0
2023-01-07T02:30:58.000Z,0
2023-01-07T02:32:14.000Z,0
2023-01-07T02:33:30.000Z,0
2023-01-07T02:34:45.000Z,0
2023-01-07T02:36:02.000Z,0
2023-01-07T02:37:18.000Z,0
2023-01-07T02:38:34.000Z,0
2023-01-07T02:41:06.000Z,0
2023-01-07T02:42:23.000Z,0
2023-01-07T02:43:39.000Z,0
2023-01-07T02:44:55.000Z,0
2023-01-07T02:46:10.000Z,0
2023-01-07T02:47:25.000Z,0
2023-01-07T02:48:41.000Z,0
2023-01-07T02:49:56.000Z,0
2023-01-07T02:51:12.000Z,0
2023-01-07T02:52:28.000Z,0
2023-01-07T02:53:44.000Z,0
2023-01-07T02:55:01.000Z,0
2023-01-07T02:56:17.000Z,0
2023-01-07T02:57:33.000Z,0
2023-01-07T02:58:49.000Z,0
2023-01-07T03:00:05.000Z,0
2023-01-07T03:01:22.000Z,0
2023-01-07T03:02:37.000Z,0
2023-01-07T03:03:52.000Z,0
2023-01-07T03:06:24.000Z,0
2023-01-07T03:07:41.000Z,0
2023-01-07T03:08:57.000Z,0
2023-01-07T03:10:13.000Z,0
2023-01-07T03:11:29.000Z,0
2023-01-07T03:12:45.000Z,0
2023-01-07T03:15:17.000Z,0
2023-01-07T03:16:32.000Z,0
2023-01-07T03:19:04.000Z,0
2023-01-07T03:20:20.000Z,0
2023-01-07T03:21:35.000Z,0
2023-01-07T03:22:51.000Z,0
2023-01-07T03:24:07.000Z,0
2023-01-07T03:25:23.000Z,0
2023-01-07T03:26:40.000Z,0
2023-01-07T03:27:56.000Z,0
2023-01-07T03:30:28.000Z,0
2023-01-07T03:31:44.000Z,0
2023-01-07T03:33:01.000Z,0
2023-01-07T03:34:17.000Z,0
2023-01-07T03:35:33.000Z,0
2023-01-07T03:36:49.000Z,0
2023-01-07T03:38:04.000Z,0
2023-01-07T03:39:20.000Z,0
2023-01-07T03:40:37.000Z,0
2023-01-07T03:41:53.000Z,0
2023-01-07T03:44:25.000Z,0
2023-01-07T03:45:41.000Z,0
2023-01-07T03:46:58.000Z,0
2023-01-07T03:48:14.000Z,0
2023-01-07T03:49:29.000Z,0
2023-01-07T03:50:44.000Z,0
2023-01-07T03:51:59.000Z,0
2023-01-07T03:53:15.000Z,0
2023-01-07T03:54:31.000Z,0
2023-01-07T03:57:03.000Z,0
2023-01-07T03:58:19.000Z,0
2023-01-07T03:59:36.000Z,0
2023-01-07T04:00:52.000Z,0
2023-01-07T04:02:08.000Z,0
2023-01-07T04:03:24.000Z,0
2023-01-07T04:04:40.000Z,0
2023-01-07T04:05:57.000Z,0
2023-01-07T04:07:13.000Z,0
2023-01-07T04:09:45.000Z,0
2023-01-07T04:11:00.000Z,0
2023-01-07T04:12:17.000Z,0
2023-01-07T04:13:33.000Z,0
2023-01-07T04:14:49.000Z,0
2023-01-07T04:16:05.000Z,0
2023-01-07T04:17:21.000Z,0
2023-01-07T04:18:38.000Z,0
2023-01-07T04:19:54.000Z,0
2023-01-07T04:22:25.000Z,0
2023-01-07T04:23:40.000Z,0
2023-01-07T04:24:56.000Z,0
2023-01-07T04:26:12.000Z,0
2023-01-07T04:27:27.000Z,0
2023-01-07T04:28:42.000Z,0
2023-01-07T04:29:58.000Z,0
2023-01-07T04:31:15.000Z,0
2023-01-07T04:32:31.000Z,0
2023-01-07T04:35:03.000Z,0
2023-01-07T04:36:19.000Z,0
2023-01-07T04:37:36.000Z,0
2023-01-07T04:38:52.000Z,0
2023-01-07T04:40:08.000Z,0
2023-01-07T04:41:24.000Z,0
2023-01-07T04:42:40.000Z,0
2023-01-07T04:43:57.000Z,0
2023-01-07T04:45:12.000Z,0
2023-01-07T04:47:44.000Z,0
2023-01-07T04:49:00.000Z,0
2023-01-07T04:50:17.000Z,0
2023-01-07T04:51:33.000Z,0
2023-01-07T04:52:49.000Z,0
2023-01-07T04:54:05.000Z,0
2023-01-07T04:55:21.000Z,0
2023-01-07T04:56:37.000Z,0
2023-01-07T04:57:52.000Z,0
2023-01-07T05:00:23.000Z,0
2023-01-07T05:01:38.000Z,0
2023-01-07T05:02:54.000Z,0
2023-01-07T05:04:10.000Z,0
2023-01-07T05:05:26.000Z,0
2023-01-07T05:06:42.000Z,0
2023-01-07T05:07:58.000Z,0
2023-01-07T05:09:15.000Z,0
2023-01-07T05:10:31.000Z,0
2023-01-07T05:13:03.000Z,0
2023-01-07T05:14:19.000Z,0
2023-01-07T05:15:36.000Z,0
2023-01-07T05:16:52.000Z,0
2023-01-07T05:18:08.000Z,0
2023-01-07T05:19:23.000Z,0
2023-01-07T05:20:39.000Z,0
2023-01-07T05:21:56.000Z,0
2023-01-07T05:23:12.000Z,0
2023-01-07T05:25:44.000Z,0
2023-01-07T05:27:00.000Z,0
2023-01-07T05:28:16.000Z,0
2023-01-07T05:29:33.000Z,0
2023-01-07T05:30:48.000Z,0
2023-01-07T05:32:03.000Z,0
2023-01-07T05:33:19.000Z,0
2023-01-07T05:34:35.000Z,0
2023-01-07T05:35:50.000Z,0
2023-01-07T05:38:22.000Z,0
2023-01-07T05:39:38.000Z,0
2023-01-07T05:40:54.000Z,0
2023-01-07T05:42:11.000Z,0
2023-01-07T05:43:27.000Z,0
2023-01-07T05:44:43.000Z,0
2023-01-07T05:45:59.000Z,0
2023-01-07T05:47:15.000Z,0
2023-01-07T05:48:32.000Z,0
2023-01-07T05:49:48.000Z,0
2023-01-07T05:51:04.000Z,0
2023-01-07T05:52:19.000Z,0
2023-01-07T05:53:35.000Z,0
2023-01-07T05:54:52.000Z,0
2023-01-07T05:56:08.000Z,0
2023-01-07T05:57:24.000Z,0
2023-01-07T05:58:40.000Z,0
2023-01-07T05:59:56.000Z,0
2023-01-07T06:01:13.000Z,0
2023-01-07T06:03:44.000Z,0
2023-01-07T06:04:59.000Z,0
2023-01-07T06:06:14.000Z,0
2023-01-07T06:07:30.000Z,0
2023-01-07T06:08:45.000Z,0
2023-01-07T06:10:01.000Z,0
2023-01-07T06:11:17.000Z,0
2023-01-07T06:12:33.000Z,0
2023-01-07T06:13:50.000Z,0
2023-01-07T06:15:06.000Z,0
2023-01-07T06:16:22.000Z,0
2023-01-07T06:17:38.000Z,0
2023-01-07T06:18:54.000Z,0
2023-01-07T06:20:11.000Z,0
2023-01-07T06:21:26.000Z,0
2023-01-07T06:22:41.000Z,0
2023-01-07T06:23:57.000Z,0
2023-01-07T06:25:13.000Z,0
2023-01-07T06:26:30.000Z,0
2023-01-07T06:27:46.000Z,0
2023-01-07T06:29:02.000Z,0
2023-01-07T06:30:18.000Z,0
2023-01-07T06:31:34.000Z,0
2023-01-07T06:32:51.000Z,0
2023-01-07T06:34:07.000Z,0
2023-01-07T06:35:23.000Z,0
2023-01-07T06:36:39.000Z,0
2023-01-07T06:37:55.000Z,0
2023-01-07T06:39:11.000Z,0
2023-01-07T06:41:43.000Z,0
2023-01-07T06:42:59.000Z,0
2023-01-07T06:44:15.000Z,0
2023-01-07T06:45:32.000Z,0
2023-01-07T06:46:48.000Z,0
2023-01-07T06:48:04.000Z,0
2023-01-07T06:49:19.000Z,0
2023-01-07T06:50:34.000Z,0
2023-01-07T06:51:50.000Z,0
2023-01-07T06:53:05.000Z,0
2023-01-07T06:54:21.000Z,0
2023-01-07T06:55:37.000Z,0
2023-01-07T06:56:53.000Z,0
2023-01-07T06:58:10.000Z,0
2023-01-07T06:59:26.000Z,0
2023-01-07T07:00:42.000Z,0
2023-01-07T07:01:58.000Z,0
2023-01-07T07:03:14.000Z,0
2023-01-07T07:04:31.000Z,0
2023-01-07T07:05:47.000Z,0
2023-01-07T07:07:03.000Z,0
2023-01-07T07:08:19.000Z,0
2023-01-07T07:09:34.000Z,0
2023-01-07T07:10:51.000Z,0
2023-01-07T07:12:07.000Z,0
2023-01-07T07:13:23.000Z,0
2023-01-07T07:14:39.000Z,0
2023-01-07T07:15:55.000Z,0
2023-01-07T07:17:11.000Z,0
2023-01-07T07:19:43.000Z,0
2023-01-07T07:20:58.000Z,0
2023-01-07T07:22:13.000Z,5
2023-01-07T07:23:29.000Z,5
2023-01-07T07:24:44.000Z,5
2023-01-07T07:26:00.000Z,5
2023-01-07T07:27:16.000Z,5
2023-01-07T07:28:32.000Z,5
2023-01-07T07:29:49.000Z,5
2023-01-07T07:31:04.000Z,11
2023-01-07T07:32:20.000Z,11
2023-01-07T07:33:36.000Z,11
2023-01-07T07:34:52.000Z,11
2023-01-07T07:36:09.000Z,11
2023-01-07T07:37:25.000Z,16
2023-01-07T07:38:41.000Z,16
2023-01-07T07:41:13.000Z,22
2023-01-07T07:42:30.000Z,22
2023-01-07T07:45:02.000Z,33
2023-01-07T07:46:18.000Z,33
2023-01-07T07:48:49.000Z,39
2023-01-07T07:50:05.000Z,39
2023-01-07T07:51:20.000Z,39
2023-01-07T07:52:36.000Z,45
2023-01-07T07:53:52.000Z,45
2023-01-07T07:56:25.000Z,39
2023-01-07T07:57:41.000Z,39
2023-01-07T07:58:57.000Z,39
2023-01-07T08:00:13.000Z,33
2023-01-07T08:01:29.000Z,33
2023-01-07T08:02:46.000Z,28
2023-01-07T08:04:02.000Z,28
2023-01-07T08:05:18.000Z,22
2023-01-07T08:06:34.000Z,22
2023-01-07T08:07:49.000Z,22
2023-01-07T08:09:06.000Z,22
2023-01-07T08:10:22.000Z,16
2023-01-07T08:11:38.000Z,16
2023-01-07T08:12:54.000Z,16
2023-01-07T08:14:10.000Z,16
2023-01-07T08:15:27.000Z,16
2023-01-07T08:16:43.000Z,16
2023-01-07T08:17:58.000Z,16
2023-01-07T08:19:13.000Z,11
2023-01-07T08:20:29.000Z,11
2023-01-07T08:23:02.000Z,16
2023-01-07T08:24:17.000Z,16
2023-01-07T08:25:32.000Z,16
2023-01-07T08:26:48.000Z,16
2023-01-07T08:28:05.000Z,16
2023-01-07T08:29:21.000Z,16
2023-01-07T08:30:37.000Z,16
2023-01-07T08:31:53.000Z,16
2023-01-07T08:33:09.000Z,16
2023-01-07T08:34:26.000Z,22
2023-01-07T08:35:42.000Z,22
2023-01-07T08:36:58.000Z,22
2023-01-07T08:38:14.000Z,28
2023-01-07T08:39:30.000Z,28
2023-01-07T08:42:03.000Z,28
2023-01-07T08:43:18.000Z,28
2023-01-07T08:44:34.000Z,28
2023-01-07T08:45:50.000Z,28
2023-01-07T08:47:07.000Z,28
2023-01-07T08:48:23.000Z,28
2023-01-07T08:49:39.000Z,28
2023-01-07T08:50:55.000Z,28
2023-01-07T08:52:11.000Z,28
2023-01-07T08:53:27.000Z,28
2023-01-07T08:54:42.000Z,28
2023-01-07T08:55:57.000Z,28
2023-01-07T08:57:12.000Z,28
2023-01-07T08:58:28.000Z,28
2023-01-07T08:59:45.000Z,28
2023-01-07T09:01:01.000Z,28
2023-01-07T09:02:17.000Z,28
2023-01-07T09:03:33.000Z,28
2023-01-07T09:04:49.000Z,28
2023-01-07T09:06:06.000Z,33
2023-01-07T09:07:22.000Z,33
2023-01-07T09:08:38.000Z,33
2023-01-07T09:09:54.000Z,33
2023-01-07T09:11:10.000Z,33
2023-01-07T09:13:43.000Z,33
2023-01-07T09:14:58.000Z,33
2023-01-07T09:16:14.000Z,33
2023-01-07T09:17:30.000Z,33
2023-01-07T09:18:46.000Z,28
2023-01-07T09:20:03.000Z,28
2023-01-07T09:21:19.000Z,28
2023-01-07T09:22:35.000Z,28
2023-01-07T09:23:50.000Z,28
2023-01-07T09:26:22.000Z,28
2023-01-07T09:27:38.000Z,33
2023-01-07T09:28:53.000Z,33
2023-01-07T09:30:08.000Z,33
2023-01-07T09:31:25.000Z,33
2023-01-07T09:32:41.000Z,33
2023-01-07T09:35:13.000Z,33
2023-01-07T09:36:29.000Z,33
2023-01-07T09:39:02.000Z,39
2023-01-07T09:40:18.000Z,39
2023-01-07T09:41:34.000Z,39
2023-01-07T09:42:50.000Z,39
2023-01-07T09:44:06.000Z,45
2023-01-07T09:45:22.000Z,45
2023-01-07T09:46:37.000Z,45
2023-01-07T09:47:53.000Z,45
2023-01-07T09:49:09.000Z,45
2023-01-07T09:51:42.000Z,45
2023-01-07T09:52:58.000Z,45
2023-01-07T09:54:14.000Z,45
2023-01-07T09:55:30.000Z,45
2023-01-07T09:56:46.000Z,45
2023-01-07T09:58:03.000Z,45
2023-01-07T09:59:19.000Z,45
2023-01-07T10:00:35.000Z,45
2023-01-07T10:01:51.000Z,45
2023-01-07T10:04:23.000Z,39
2023-01-07T10:05:38.000Z,39
2023-01-07T10:06:53.000Z,39
2023-01-07T10:08:09.000Z,39
2023-01-07T10:09:25.000Z,39
2023-01-07T10:10:42.000Z,33
2023-01-07T10:11:58.000Z,28
2023-01-07T10:13:14.000Z,28
2023-01-07T10:14:30.000Z,28
2023-01-07T10:17:03.000Z,28
2023-01-07T10:18:19.000Z,33
2023-01-07T10:19:35.000Z,33
2023-01-07T10:20:51.000Z,39
2023-01-07T10:22:07.000Z,39
2023-01-07T10:23:23.000Z,39
2023-01-07T10:25:55.000Z,45
2023-01-07T10:27:11.000Z,45
2023-01-07T10:28:27.000Z,45
2023-01-07T10:29:44.000Z,39
2023-01-07T10:31:00.000Z,39
2023-01-07T10:32:16.000Z,39
2023-01-07T10:33:32.000Z,45
2023-01-07T10:34:47.000Z,45
2023-01-07T10:36:03.000Z,45
2023-01-07T10:37:18.000Z,45
2023-01-07T10:38:33.000Z,45
2023-01-07T10:39:49.000Z,45
2023-01-07T10:42:22.000Z,50
2023-01-07T10:43:38.000Z,50
2023-01-07T10:44:54.000Z,45
2023-01-07T10:46:10.000Z,50
2023-01-07T10:47:26.000Z,50
2023-01-07T10:48:43.000Z,50
2023-01-07T10:49:59.000Z,56
2023-01-07T10:51:15.000Z,50
2023-01-07T10:52:31.000Z,50
2023-01-07T10:53:47.000Z,56
2023-01-07T10:55:03.000Z,56
2023-01-07T10:56:19.000Z,56
2023-01-07T10:57:35.000Z,50
2023-01-07T10:58:51.000Z,50
2023-01-07T11:01:23.000Z,56
2023-01-07T11:02:40.000Z,56
2023-01-07T11:03:56.000Z,56
2023-01-07T11:05:12.000Z,56
2023-01-07T11:06:27.000Z,61
2023-01-07T11:07:42.000Z,67
2023-01-07T11:08:59.000Z,73
2023-01-07T11:11:30.000Z,73
2023-01-07T11:12:45.000Z,73
2023-01-07T11:14:01.000Z,78
2023-01-07T11:15:17.000Z,78
2023-01-07T11:16:33.000Z,78
2023-01-07T11:17:49.000Z,78
2023-01-07T11:19:05.000Z,78
2023-01-07T11:20:21.000Z,78
2023-01-07T11:21:38.000Z,78
2023-01-07T11:22:54.000Z,78
2023-01-07T11:24:10.000Z,84
2023-01-07T11:25:26.000Z,90
2023-01-07T11:26:41.000Z,95
2023-01-07T11:27:57.000Z,101
2023-01-07T11:29:13.000Z,112
2023-01-07T11:30:29.000Z,118
2023-01-07T11:31:45.000Z,129
2023-01-07T11:33:01.000Z,140
2023-01-07T11:34:18.000Z,151
2023-01-07T11:35:34.000Z,157
2023-01-07T11:36:50.000Z,163
2023-01-07T11:38:06.000Z,168
2023-01-07T11:39:22.000Z,174
2023-01-07T11:40:38.000Z,185
2023-01-07T11:41:53.000Z,275
2023-01-07T11:43:09.000Z,303
2023-01-07T11:45:41.000Z,343
2023-01-07T11:46:57.000Z,360
2023-01-07T11:48:13.000Z,337
2023-01-07T11:49:29.000Z,337
2023-01-07T11:50:45.000Z,298
2023-01-07T11:52:01.000Z,326
2023-01-07T11:53:18.000Z,348
2023-01-07T11:54:34.000Z,320
2023-01-07T11:55:50.000Z,326
2023-01-07T11:58:22.000Z,315
2023-01-07T11:59:38.000Z,303
2023-01-07T12:00:53.000Z,286
2023-01-07T12:02:09.000Z,286
2023-01-07T12:03:25.000Z,275
2023-01-07T12:04:41.000Z,270
2023-01-07T12:05:58.000Z,270
2023-01-07T12:07:14.000Z,264
2023-01-07T12:08:30.000Z,286
2023-01-07T12:09:46.000Z,286
2023-01-07T12:11:02.000Z,241
2023-01-07T12:12:19.000Z,230
2023-01-07T12:13:34.000Z,241
2023-01-07T12:14:49.000Z,253
2023-01-07T12:16:05.000Z,253
2023-01-07T12:17:21.000Z,241
2023-01-07T12:18:38.000Z,236
2023-01-07T12:19:54.000Z,303
2023-01-07T12:21:10.000Z,309
2023-01-07T12:23:42.000Z,253
2023-01-07T12:24:59.000Z,219
2023-01-07T12:26:15.000Z,208
2023-01-07T12:27:31.000Z,219
2023-01-07T12:28:47.000Z,225
2023-01-07T12:30:03.000Z,208
2023-01-07T12:31:19.000Z,202
2023-01-07T12:32:35.000Z,202
2023-01-07T12:33:51.000Z,202
2023-01-07T12:35:07.000Z,202
2023-01-07T12:36:23.000Z,208
2023-01-07T12:37:40.000Z,208
2023-01-07T12:38:56.000Z,208
2023-01-07T12:40:12.000Z,196
2023-01-07T12:41:27.000Z,185
2023-01-07T12:42:42.000Z,180
2023-01-07T12:43:58.000Z,163
2023-01-07T12:45:13.000Z,151
2023-01-07T12:46:29.000Z,157
2023-01-07T12:49:01.000Z,174
2023-01-07T12:50:18.000Z,157
2023-01-07T12:51:34.000Z,146
2023-01-07T12:52:50.000Z,146
2023-01-07T12:54:06.000Z,157
2023-01-07T12:55:22.000Z,146
2023-01-07T12:56:39.000Z,140
2023-01-07T12:57:55.000Z,140
2023-01-07T12:59:11.000Z,151
2023-01-07T13:00:27.000Z,168
2023-01-07T13:01:42.000Z,168
2023-01-07T13:02:59.000Z,163
2023-01-07T13:04:15.000Z,157
2023-01-07T13:05:31.000Z,157
2023-01-07T13:06:47.000Z,151
2023-01-07T13:08:03.000Z,151
2023-01-07T13:09:19.000Z,157
2023-01-07T13:10:36.000Z,151
2023-01-07T13:11:51.000Z,140
2023-01-07T13:14:22.000Z,129
2023-01-07T13:15:39.000Z,118
2023-01-07T13:18:10.000Z,101
2023-01-07T13:19:25.000Z,101
2023-01-07T13:20:40.000Z,95
2023-01-07T13:21:57.000Z,90
2023-01-07T13:23:13.000Z,84
2023-01-07T13:24:29.000Z,90
2023-01-07T13:27:01.000Z,90
2023-01-07T13:28:18.000Z,95
2023-01-07T13:29:34.000Z,95
2023-01-07T13:30:50.000Z,106
2023-01-07T13:32:06.000Z,101
2023-01-07T13:34:39.000Z,95
2023-01-07T13:35:54.000Z,95
2023-01-07T13:37:09.000Z,101
2023-01-07T13:38:25.000Z,90
2023-01-07T13:39:41.000Z,78
2023-01-07T13:40:58.000Z,78
2023-01-07T13:42:14.000Z,84
2023-01-07T13:43:30.000Z,84
2023-01-07T13:44:46.000Z,84
2023-01-07T13:46:02.000Z,84
2023-01-07T13:47:19.000Z,84
2023-01-07T13:48:35.000Z,90
2023-01-07T13:49:50.000Z,84
2023-01-07T13:51:05.000Z,78
2023-01-07T13:52:21.000Z,73
2023-01-07T13:53:38.000Z,73
2023-01-07T13:54:54.000Z,73
2023-01-07T13:56:10.000Z,78
2023-01-07T13:57:26.000Z,73
2023-01-07T13:58:42.000Z,67
2023-01-07T13:59:59.000Z,67
2023-01-07T14:01:15.000Z,67
2023-01-07T14:02:31.000Z,67
2023-01-07T14:05:03.000Z,67
2023-01-07T14:06:19.000Z,67
2023-01-07T14:08:51.000Z,67
2023-01-07T14:10:06.000Z,67
2023-01-07T14:11:21.000Z,67
2023-01-07T14:12:38.000Z,67
2023-01-07T14:13:54.000Z,67
2023-01-07T14:15:10.000Z,67
2023-01-07T14:16:26.000Z,67
2023-01-07T14:17:42.000Z,67
2023-01-07T14:18:58.000Z,67
2023-01-07T14:20:15.000Z,67
2023-01-07T14:21:31.000Z,67
2023-01-07T14:22:47.000Z,61
2023-01-07T14:24:03.000Z,61
2023-01-07T14:25:18.000Z,61
2023-01-07T14:26:34.000Z,61
2023-01-07T14:29:06.000Z,61
2023-01-07T14:30:22.000Z,61
2023-01-07T14:32:55.000Z,56
2023-01-07T14:34:11.000Z,56
2023-01-07T14:35:27.000Z,56
2023-01-07T14:36:43.000Z,56
2023-01-07T14:37:59.000Z,56
2023-01-07T14:39:16.000Z,56
2023-01-07T14:40:32.000Z,56
2023-01-07T14:43:03.000Z,50
2023-01-07T14:44:18.000Z,50
2023-01-07T14:46:50.000Z,50
2023-01-07T14:48:06.000Z,45
2023-01-07T14:49:22.000Z,45
2023-01-07T14:50:38.000Z,45
2023-01-07T14:51:55.000Z,45
2023-01-07T14:53:11.000Z,39
2023-01-07T14:54:27.000Z,39
2023-01-07T14:55:43.000Z,39
2023-01-07T14:56:59.000Z,39
2023-01-07T14:58:16.000Z,33
2023-01-07T14:59:31.000Z,33
2023-01-07T15:00:46.000Z,33
2023-01-07T15:02:02.000Z,33
2023-01-07T15:03:18.000Z,28
2023-01-07T15:04:35.000Z,28
2023-01-07T15:05:51.000Z,28
2023-01-07T15:08:23.000Z,22
2023-01-07T15:09:39.000Z,22
2023-01-07T15:10:56.000Z,22
2023-01-07T15:12:12.000Z,22
2023-01-07T15:13:28.000Z,16
2023-01-07T15:14:44.000Z,16
2023-01-07T15:16:00.000Z,16
2023-01-07T15:17:16.000Z,16
2023-01-07T15:18:32.000Z,16
2023-01-07T15:19:48.000Z,11
2023-01-07T15:21:04.000Z,11
2023-01-07T15:22:20.000Z,11
2023-01-07T15:23:37.000Z,11
2023-01-07T15:24:53.000Z,5
2023-01-07T15:26:09.000Z,5
2023-01-07T15:27:24.000Z,5
2023-01-07T15:28:39.000Z,5
2023-01-07T15:29:56.000Z,5
2023-01-07T15:31:12.000Z,5
2023-01-07T15:32:28.000Z,5
2023-01-07T15:33:44.000Z,5
2023-01-07T15:35:00.000Z,5
2023-01-07T15:36:17.000Z,0
2023-01-07T15:37:33.000Z,0
2023-01-07T15:38:49.000Z,0
2023-01-07T15:40:05.000Z,0
2023-01-07T15:41:21.000Z,0
2023-01-07T15:42:38.000Z,0
2023-01-07T15:43:54.000Z,0
2023-01-07T15:46:25.000Z,0
2023-01-07T15:47:41.000Z,0
2023-01-07T15:48:58.000Z,0
2023-01-07T15:50:14.000Z,0
2023-01-07T15:51:30.000Z,0
2023-01-07T15:52:46.000Z,0
2023-01-07T15:54:02.000Z,0
2023-01-07T15:55:18.000Z,0
2023-01-07T15:56:33.000Z,0
2023-01-07T15:59:05.000Z,0
2023-01-07T16:00:20.000Z,0
2023-01-07T16:01:36.000Z,0
2023-01-07T16:02:52.000Z,0
2023-01-07T16:04:07.000Z,0
2023-01-07T16:05:22.000Z,0
2023-01-07T16:07:55.000Z,0
2023-01-07T16:09:11.000Z,0
2023-01-07T16:10:27.000Z,0
2023-01-07T16:11:43.000Z,0
2023-01-07T16:12:59.000Z,0
2023-01-07T16:14:16.000Z,0
2023-01-07T16:15:32.000Z,0
2023-01-07T16:16:48.000Z,0
2023-01-07T16:18:04.000Z,0
2023-01-07T16:19:20.000Z,0
2023-01-07T16:20:37.000Z,0
2023-01-07T16:21:52.000Z,0
2023-01-07T16:23:08.000Z,0
2023-01-07T16:24:24.000Z,0
2023-01-07T16:25:40.000Z,0
2023-01-07T16:26:57.000Z,0
2023-01-07T16:28:13.000Z,0
2023-01-07T16:29:29.000Z,0
2023-01-07T16:30:45.000Z,0
2023-01-07T16:32:00.000Z,0
2023-01-07T16:33:16.000Z,0
2023-01-07T16:34:31.000Z,0
2023-01-07T16:35:46.000Z,0
2023-01-07T16:37:02.000Z,0
2023-01-07T16:38:18.000Z,0
2023-01-07T16:39:35.000Z,0
2023-01-07T16:40:51.000Z,0
2023-01-07T16:42:07.000Z,0
2023-01-07T16:43:23.000Z,0
2023-01-07T16:44:39.000Z,0
2023-01-07T16:45:56.000Z,0
2023-01-07T16:47:12.000Z,0
2023-01-07T16:49:44.000Z,0
2023-01-07T16:51:00.000Z,0
2023-01-07T16:53:32.000Z,0
2023-01-07T16:54:47.000Z,0
2023-01-07T16:56:02.000Z,0
2023-01-07T16:58:35.000Z,0
2023-01-07T16:59:51.000Z,0
2023-01-07T17:02:23.000Z,0
2023-01-07T17:03:39.000Z,0
2023-01-07T17:04:56.000Z,0
2023-01-07T17:06:12.000Z,0
2023-01-07T17:07:28.000Z,0
2023-01-07T17:08:44.000Z,0
2023-01-07T17:10:00.000Z,0
2023-01-07T17:11:16.000Z,0
2023-01-07T17:12:32.000Z,0
2023-01-07T17:13:47.000Z,0
2023-01-07T17:15:03.000Z,0
2023-01-07T17:16:19.000Z,0
2023-01-07T17:17:36.000Z,0
2023-01-07T17:18:52.000Z,0
2023-01-07T17:20:08.000Z,0
2023-01-07T17:21:24.000Z,0
2023-01-07T17:22:40.000Z,0
2023-01-07T17:23:57.000Z,0
2023-01-07T17:25:12.000Z,0
2023-01-07T17:26:27.000Z,0
2023-01-07T17:27:43.000Z,0
2023-01-07T17:28:59.000Z,0
2023-01-07T17:30:16.000Z,0
2023-01-07T17:31:32.000Z,0
2023-01-07T17:32:48.000Z,0
2023-01-07T17:34:04.000Z,0
2023-01-07T17:35:20.000Z,0
2023-01-07T17:36:37.000Z,0
2023-01-07T17:37:53.000Z,0
2023-01-07T17:40:24.000Z,0
2023-01-07T17:41:39.000Z,0
2023-01-07T17:42:56.000Z,0
2023-01-07T17:44:12.000Z,0
2023-01-07T17:45:28.000Z,0
2023-01-07T17:46:44.000Z,0
2023-01-07T17:48:00.000Z,0
2023-01-07T17:49:17.000Z,0
2023-01-07T17:50:33.000Z,0
2023-01-07T17:51:49.000Z,0
2023-01-07T17:53:04.000Z,0
2023-01-07T17:54:19.000Z,0
2023-01-07T17:55:35.000Z,0
2023-01-07T17:56:50.000Z,0
2023-01-07T18:00:38.000Z,0
2023-01-07T18:01:55.000Z,0
2023-01-07T18:03:11.000Z,0
2023-01-07T18:05:43.000Z,0
2023-01-07T18:06:59.000Z,0
2023-01-07T18:08:16.000Z,0
2023-01-07T18:09:32.000Z,0
2023-01-07T18:10:48.000Z,0
2023-01-07T18:12:04.000Z,0
2023-01-07T18:13:19.000Z,0
2023-01-07T18:14:35.000Z,0
2023-01-07T18:17:07.000Z,0
2023-01-07T18:18:23.000Z,0
2023-01-07T18:19:39.000Z,0
2023-01-07T18:20:56.000Z,0
2023-01-07T18:22:12.000Z,0
2023-01-07T18:23:28.000Z,0
2023-01-07T18:24:44.000Z,0
2023-01-07T18:26:00.000Z,0
2023-01-07T18:27:17.000Z,0
2023-01-07T18:28:33.000Z,0
2023-01-07T18:31:05.000Z,0
2023-01-07T18:32:20.000Z,0
2023-01-07T18:33:36.000Z,0
2023-01-07T18:34:52.000Z,0
2023-01-07T18:36:08.000Z,0
2023-01-07T18:37:24.000Z,0
2023-01-07T18:38:40.000Z,0
2023-01-07T18:39:57.000Z,0
2023-01-07T18:41:13.000Z,0
2023-01-07T18:42:29.000Z,0
2023-01-07T18:43:45.000Z,0
2023-01-07T18:45:01.000Z,0
2023-01-07T18:46:17.000Z,0
2023-01-07T18:47:32.000Z,0
2023-01-07T18:48:48.000Z,0
2023-01-07T18:50:04.000Z,0
2023-01-07T18:51:20.000Z,0
2023-01-07T18:52:37.000Z,0
2023-01-07T18:53:53.000Z,0
2023-01-07T18:55:09.000Z,0
2023-01-07T18:56:25.000Z,0
2023-01-07T18:57:41.000Z,0
2023-01-07T18:58:58.000Z,0
2023-01-07T19:00:13.000Z,0
2023-01-07T19:01:28.000Z,0
2023-01-07T19:02:44.000Z,0
2023-01-07T19:04:00.000Z,0
2023-01-07T19:05:17.000Z,0
2023-01-07T19:06:33.000Z,0
2023-01-07T19:07:49.000Z,0
2023-01-07T19:09:05.000Z,0
2023-01-07T19:10:21.000Z,0
2023-01-07T19:11:38.000Z,0
2023-01-07T19:12:54.257Z,0
2023-01-07T19:14:10.000Z,0
2023-01-07T19:15:26.000Z,0
2023-01-07T19:16:42.000Z,0
2023-01-07T19:17:58.000Z,0
2023-01-07T19:19:14.000Z,0
2023-01-07T19:21:46.000Z,0
2023-01-07T19:23:02.000Z,0
2023-01-07T19:24:19.000Z,0
2023-01-07T19:25:35.000Z,0
2023-01-07T19:26:51.000Z,0
2023-01-07T19:28:06.000Z,0
2023-01-07T19:29:21.000Z,0
2023-01-07T19:30:38.000Z,0
2023-01-07T19:31:54.000Z,0
2023-01-07T19:33:09.000Z,0
2023-01-07T19:34:24.000Z,0
2023-01-07T19:35:40.000Z,0
2023-01-07T19:38:13.000Z,0
2023-01-07T19:39:29.000Z,0
2023-01-07T19:40:45.000Z,0
2023-01-07T19:42:01.000Z,0
2023-01-07T19:43:18.000Z,0
2023-01-07T19:44:34.000Z,0
2023-01-07T19:45:50.000Z,0
2023-01-07T19:47:06.000Z,0
2023-01-07T19:48:22.000Z,0
2023-01-07T19:49:39.000Z,0
2023-01-07T19:50:54.000Z,0
2023-01-07T19:52:10.000Z,0
2023-01-07T19:53:26.000Z,0
2023-01-07T19:54:42.000Z,0
2023-01-07T19:55:59.000Z,0
2023-01-07T19:57:15.000Z,0
2023-01-07T19:59:47.000Z,0
2023-01-07T20:02:20.000Z,0