createdAt,value
2018-07-08T00:01:06.219Z,57.10
2018-07-08T00:04:30.787Z,57.30
2018-07-08T00:07:56.427Z,57.80
2018-07-08T00:11:21.011Z,57.90
2018-07-08T00:14:45.459Z,58.20
2018-07-08T00:18:09.997Z,58.30
2018-07-08T00:21:34.452Z,58.60
2018-07-08T00:24:58.974Z,59.00
2018-07-08T00:28:23.478Z,59.70
2018-07-08T00:31:47.991Z,60.00
2018-07-08T00:35:12.513Z,60.30
2018-07-08T00:38:37.050Z,60.90
2018-07-08T00:45:25.814Z,61.50
2018-07-08T00:48:50.351Z,61.90
2018-07-08T00:52:14.883Z,62.20
2018-07-08T00:55:39.452Z,62.10
2018-07-08T00:59:03.960Z,62.40
2018-07-08T01:02:28.469Z,62.80
2018-07-08T01:05:53.066Z,63.20
2018-07-08T01:09:17.569Z,63.50
2018-07-08T01:12:42.131Z,63.90
2018-07-08T01:16:06.803Z,64.10
2018-07-08T01:19:32.490Z,64.20
2018-07-08T01:22:57.019Z,64.20
2018-07-08T01:26:21.619Z,65.00
2018-07-08T01:29:46.131Z,64.80
2018-07-08T01:33:10.633Z,64.70
2018-07-08T01:36:35.111Z,65.10
2018-07-08T01:39:59.654Z,65.70
2018-07-08T01:43:24.123Z,65.30
2018-07-08T01:46:48.627Z,65.30
2018-07-08T01:50:13.169Z,65.90
2018-07-08T01:53:37.696Z,65.90
2018-07-08T01:57:02.269Z,66.20
2018-07-08T02:00:26.861Z,66.50
2018-07-08T02:03:52.697Z,66.70
2018-07-08T02:07:17.492Z,67.60
2018-07-08T02:10:42.052Z,67.20
2018-07-08T02:14:06.520Z,67.40
2018-07-08T02:17:31.042Z,68.10
2018-07-08T02:20:55.500Z,68.70
2018-07-08T02:24:20.439Z,68.80
2018-07-08T02:27:44.857Z,69.30
2018-07-08T02:31:09.583Z,69.40
2018-07-08T02:34:34.179Z,69.60
2018-07-08T02:37:59.978Z,69.60
2018-07-08T02:41:24.392Z,70.00
2018-07-08T02:44:49.118Z,70.50
2018-07-08T02:48:13.604Z,70.70
2018-07-08T02:51:38.054Z,71.00
2018-07-08T02:55:02.456Z,71.40
2018-07-08T02:58:26.985Z,72.00
2018-07-08T03:01:51.386Z,72.10
2018-07-08T03:05:15.808Z,72.30
2018-07-08T03:08:40.294Z,72.40
2018-07-08T03:12:04.760Z,72.80
2018-07-08T03:15:29.163Z,72.80
2018-07-08T03:18:53.678Z,73.10
2018-07-08T03:22:18.124Z,72.90
2018-07-08T03:25:42.517Z,72.80
2018-07-08T03:29:07.009Z,72.70
2018-07-08T03:32:31.398Z,72.90
2018-07-08T03:35:55.863Z,73.40
2018-07-08T03:39:20.302Z,73.30
2018-07-08T03:42:44.788Z,73.60
2018-07-08T03:46:09.275Z,73.90
2018-07-08T03:49:33.727Z,73.90
2018-07-08T03:52:58.197Z,74.10
2018-07-08T03:56:22.736Z,74.00
2018-07-08T03:59:47.153Z,74.00
2018-07-08T04:03:11.610Z,73.80
2018-07-08T04:06:36.646Z,74.00
2018-07-08T04:10:01.106Z,73.90
2018-07-08T04:13:25.583Z,74.10
2018-07-08T04:16:50.091Z,73.90
2018-07-08T04:20:14.551Z,73.90
2018-07-08T04:23:39.037Z,74.20
2018-07-08T04:27:03.639Z,74.10
2018-07-08T04:30:28.618Z,73.80
2018-07-08T04:33:53.159Z,74.20
2018-07-08T04:37:17.694Z,74.10
2018-07-08T04:40:42.179Z,74.30
2018-07-08T04:47:30.916Z,73.80
2018-07-08T04:50:55.379Z,73.60
2018-07-08T04:54:19.892Z,73.70
2018-07-08T04:57:44.401Z,73.80
2018-07-08T05:01:08.922Z,73.80
2018-07-08T05:04:33.446Z,73.50
2018-07-08T05:07:57.892Z,73.60
2018-07-08T05:11:23.052Z,73.20
2018-07-08T05:15:02.487Z,72.60
2018-07-08T05:18:28.572Z,72.70
2018-07-08T05:21:53.663Z,72.50
2018-07-08T05:25:20.054Z,72.50
2018-07-08T05:28:46.309Z,71.70
2018-07-08T05:32:11.740Z,71.70
2018-07-08T05:35:36.783Z,72.20
2018-07-08T05:39:01.515Z,71.50
2018-07-08T05:42:27.173Z,71.40
2018-07-08T05:45:52.045Z,72.20
2018-07-08T05:49:17.837Z,71.80
2018-07-08T05:52:42.967Z,70.70
2018-07-08T05:56:09.440Z,70.00
2018-07-08T05:59:34.859Z,70.50
2018-07-08T06:03:01.290Z,69.90
2018-07-08T06:06:27.365Z,69.40
2018-07-08T06:09:53.464Z,69.70
2018-07-08T06:13:19.008Z,68.90
2018-07-08T06:16:44.449Z,69.00
2018-07-08T06:20:11.080Z,68.60
2018-07-08T06:23:35.754Z,68.70
2018-07-08T06:27:01.793Z,69.00
2018-07-08T06:30:27.357Z,68.50
2018-07-08T06:33:55.487Z,68.80
2018-07-08T06:37:19.907Z,67.30
2018-07-08T06:40:56.400Z,67.20
2018-07-08T06:44:22.198Z,66.70
2018-07-08T06:47:46.870Z,67.00
2018-07-08T06:51:11.473Z,66.80
2018-07-08T06:54:37.530Z,67.30
2018-07-08T06:58:02.008Z,66.00
2018-07-08T07:01:26.563Z,65.50
2018-07-08T07:04:50.962Z,65.40
2018-07-08T07:08:16.141Z,65.20
2018-07-08T07:11:41.021Z,65.10
2018-07-08T07:15:05.637Z,65.00
2018-07-08T07:18:30.114Z,64.40
2018-07-08T07:21:54.691Z,64.80
2018-07-08T07:25:19.128Z,63.40
2018-07-08T07:28:43.566Z,63.10
2018-07-08T07:32:10.655Z,62.40
2018-07-08T07:35:36.323Z,63.70
2018-07-08T07:39:00.854Z,62.50
2018-07-08T07:42:25.336Z,60.60
2018-07-08T07:45:50.375Z,61.20
2018-07-08T07:49:14.957Z,59.90
2018-07-08T07:52:39.462Z,60.10
2018-07-08T07:56:04.164Z,59.70
2018-07-08T07:59:28.692Z,59.40
2018-07-08T08:02:53.158Z,58.80
2018-07-08T08:06:17.691Z,57.70
2018-07-08T08:09:42.191Z,58.50
2018-07-08T08:13:06.689Z,58.10
2018-07-08T08:16:31.166Z,58.50
2018-07-08T08:19:55.637Z,56.00
2018-07-08T08:23:20.124Z,57.20
2018-07-08T08:26:44.715Z,57.30
2018-07-08T08:30:09.173Z,55.70
2018-07-08T08:33:33.674Z,56.50
2018-07-08T08:36:58.153Z,55.70
2018-07-08T08:40:24.691Z,56.50
2018-07-08T08:43:49.172Z,54.50
2018-07-08T08:47:14.046Z,55.70
2018-07-08T08:50:38.600Z,53.50
2018-07-08T08:54:03.110Z,52.50
2018-07-08T08:57:27.706Z,51.20
2018-07-08T09:00:53.962Z,53.30
2018-07-08T09:04:24.141Z,50.80
2018-07-08T09:07:48.622Z,51.30
2018-07-08T09:11:13.125Z,52.00
2018-07-08T09:14:38.038Z,51.60
2018-07-08T09:18:02.574Z,50.70
2018-07-08T09:21:27.222Z,51.30
2018-07-08T09:24:52.271Z,50.40
2018-07-08T09:28:17.647Z,49.40
2018-07-08T09:31:42.288Z,48.40
2018-07-08T09:35:06.744Z,48.50
2018-07-08T09:38:31.349Z,48.00
2018-07-08T09:41:57.490Z,48.30
2018-07-08T09:45:21.892Z,48.10
2018-07-08T09:48:46.310Z,48.70
2018-07-08T09:52:10.791Z,45.70
2018-07-08T09:55:35.181Z,46.10
2018-07-08T09:58:59.890Z,46.10
2018-07-08T10:02:24.372Z,46.20
2018-07-08T10:05:48.852Z,44.50
2018-07-08T10:09:14.757Z,44.40
2018-07-08T10:12:39.290Z,43.10
2018-07-08T10:16:03.725Z,42.90
2018-07-08T10:19:28.527Z,42.90
2018-07-08T10:22:52.922Z,41.50
2018-07-08T10:26:17.377Z,41.50
2018-07-08T10:29:41.849Z,41.50
2018-07-08T10:33:06.364Z,40.80
2018-07-08T10:36:30.883Z,40.30
2018-07-08T10:39:55.335Z,39.10
2018-07-08T10:43:19.846Z,38.90
2018-07-08T10:46:44.436Z,38.40
2018-07-08T10:50:08.996Z,39.30
2018-07-08T10:53:33.521Z,38.50
2018-07-08T10:56:58.121Z,37.00
2018-07-08T11:00:22.638Z,34.80
2018-07-08T11:03:48.251Z,34.90
2018-07-08T11:07:12.631Z,33.80
2018-07-08T11:10:37.100Z,34.80
2018-07-08T11:14:01.585Z,35.00
2018-07-08T11:17:26.142Z,33.80
2018-07-08T11:20:50.647Z,34.50
2018-07-08T11:24:15.128Z,33.60
2018-07-08T11:27:39.655Z,33.00
2018-07-08T11:31:04.138Z,32.90
2018-07-08T11:34:28.594Z,33.00
2018-07-08T11:37:53.124Z,34.70
2018-07-08T11:41:17.672Z,33.30
2018-07-08T11:44:42.277Z,32.20
2018-07-08T11:48:06.965Z,33.20
2018-07-08T11:51:31.531Z,32.20
2018-07-08T11:54:55.977Z,32.30
2018-07-08T11:58:20.539Z,30.00
2018-07-08T12:01:45.062Z,31.10
2018-07-08T12:05:09.584Z,31.10
2018-07-08T12:08:34.118Z,31.00
2018-07-08T12:11:58.624Z,30.00
2018-07-08T12:15:23.106Z,30.50
2018-07-08T12:18:47.639Z,29.60
2018-07-08T12:22:12.279Z,29.60
2018-07-08T12:25:36.726Z,29.90
2018-07-08T12:29:01.260Z,29.00
2018-07-08T12:32:25.831Z,28.70
2018-07-08T12:35:50.386Z,27.90
2018-07-08T12:39:15.328Z,25.90
2018-07-08T12:42:39.957Z,26.80
2018-07-08T12:46:04.875Z,25.80
2018-07-08T12:49:29.426Z,26.80
2018-07-08T12:52:53.911Z,26.10
2018-07-08T12:56:18.380Z,25.20
2018-07-08T12:59:42.903Z,25.10
2018-07-08T13:03:09.829Z,24.90
2018-07-08T13:06:34.357Z,24.10
2018-07-08T13:09:59.204Z,23.90
2018-07-08T13:13:25.493Z,24.90
2018-07-08T13:16:50.137Z,23.50
2018-07-08T13:20:14.668Z,23.30
2018-07-08T13:23:39.906Z,23.10
2018-07-08T13:27:04.510Z,22.40
2018-07-08T13:30:29.057Z,22.70
2018-07-08T13:33:53.612Z,23.00
2018-07-08T13:37:18.132Z,23.10
2018-07-08T13:40:42.704Z,22.30
2018-07-08T13:44:07.482Z,21.90
2018-07-08T13:47:32.074Z,21.30
2018-07-08T13:50:56.550Z,21.10
2018-07-08T13:54:21.086Z,20.40
2018-07-08T13:57:45.579Z,20.90
2018-07-08T14:01:10.125Z,20.20
2018-07-08T14:04:34.635Z,21.00
2018-07-08T14:07:59.078Z,20.50
2018-07-08T14:11:23.668Z,19.90
2018-07-08T14:14:48.178Z,19.60
2018-07-08T14:18:12.602Z,19.40
2018-07-08T14:21:37.135Z,18.00
2018-07-08T14:28:26.221Z,18.70
2018-07-08T14:31:50.755Z,18.30
2018-07-08T14:35:18.060Z,18.10
2018-07-08T14:38:42.652Z,17.80
2018-07-08T14:42:07.352Z,16.50
2018-07-08T14:45:31.917Z,17.90
2018-07-08T14:48:56.412Z,17.00
2018-07-08T14:52:20.916Z,17.40
2018-07-08T14:55:45.692Z,17.60
2018-07-08T14:59:10.394Z,16.10
2018-07-08T15:02:35.355Z,16.00
2018-07-08T15:05:59.892Z,15.80
2018-07-08T15:09:26.665Z,15.60
2018-07-08T15:12:51.077Z,15.00
2018-07-08T15:16:15.587Z,15.30
2018-07-08T15:19:40.239Z,15.30
2018-07-08T15:23:04.843Z,15.40
2018-07-08T15:26:29.350Z,14.90
2018-07-08T15:29:54.107Z,14.70
2018-07-08T15:33:18.586Z,14.90
2018-07-08T15:36:43.020Z,14.90
2018-07-08T15:40:07.615Z,14.50
2018-07-08T15:43:33.132Z,14.60
2018-07-08T15:46:57.667Z,14.30
2018-07-08T15:50:22.059Z,15.20
2018-07-08T15:53:46.512Z,14.60
2018-07-08T15:57:10.969Z,14.70
2018-07-08T16:00:35.634Z,14.70
2018-07-08T16:04:00.161Z,14.30
2018-07-08T16:07:24.615Z,14.50
2018-07-08T16:10:49.112Z,14.60
2018-07-08T16:14:13.606Z,14.40
2018-07-08T16:17:38.134Z,14.20
2018-07-08T16:21:03.212Z,13.80
2018-07-08T16:24:27.748Z,14.20
2018-07-08T16:27:52.280Z,14.10
2018-07-08T16:31:16.765Z,16.50
2018-07-08T16:38:06.164Z,21.00
2018-07-08T16:41:30.657Z,20.80
2018-07-08T16:44:55.781Z,19.80
2018-07-08T16:48:20.254Z,18.40
2018-07-08T16:51:44.793Z,18.20
2018-07-08T16:55:09.272Z,18.70
2018-07-08T16:58:33.801Z,19.20
2018-07-08T17:01:58.722Z,18.70
2018-07-08T17:05:23.253Z,20.60
2018-07-08T17:08:47.720Z,21.00
2018-07-08T17:12:12.126Z,23.20
2018-07-08T17:15:36.632Z,25.30
2018-07-08T17:19:01.174Z,26.20
2018-07-08T17:22:25.729Z,26.90
2018-07-08T17:25:50.751Z,27.70
2018-07-08T17:29:15.389Z,28.30
2018-07-08T17:32:39.964Z,29.50
2018-07-08T17:36:04.476Z,29.80
2018-07-08T17:39:28.989Z,29.80
2018-07-08T17:42:53.523Z,30.10
2018-07-08T17:46:21.557Z,32.70
2018-07-08T17:49:46.242Z,33.50
2018-07-08T17:53:12.046Z,32.60
2018-07-08T17:56:37.252Z,35.10
2018-07-08T18:00:01.852Z,34.10
2018-07-08T18:03:26.281Z,37.30
2018-07-08T18:06:51.816Z,39.20
2018-07-08T18:10:16.245Z,40.90
2018-07-08T18:13:40.807Z,41.00
2018-07-08T18:17:05.295Z,43.50
2018-07-08T18:20:29.771Z,42.50
2018-07-08T18:23:54.420Z,44.60
2018-07-08T18:27:19.267Z,43.70
2018-07-08T18:30:43.813Z,46.50
2018-07-08T18:34:08.422Z,44.30
2018-07-08T18:37:33.008Z,45.50
2018-07-08T18:40:57.465Z,45.00
2018-07-08T18:44:21.991Z,44.80
2018-07-08T18:47:46.422Z,45.90
2018-07-08T18:51:10.921Z,43.70
2018-07-08T18:54:35.482Z,47.60
2018-07-08T18:58:00.271Z,44.70
2018-07-08T19:01:24.720Z,46.10
2018-07-08T19:04:49.329Z,44.30
2018-07-08T19:08:13.960Z,45.10
2018-07-08T19:11:38.489Z,45.40
2018-07-08T19:15:02.940Z,45.60
2018-07-08T19:18:27.407Z,46.20
2018-07-08T19:21:51.916Z,46.70
2018-07-08T19:25:16.412Z,45.60
2018-07-08T19:28:40.977Z,47.10
2018-07-08T19:32:05.750Z,47.10
2018-07-08T19:35:31.107Z,46.50
2018-07-08T19:38:55.755Z,47.00
2018-07-08T19:42:20.229Z,46.10
2018-07-08T19:45:44.833Z,48.10
2018-07-08T19:49:09.261Z,47.60
2018-07-08T19:52:33.661Z,46.90
2018-07-08T19:55:58.950Z,48.00
2018-07-08T19:59:24.416Z,49.50
2018-07-08T20:02:48.857Z,49.40
2018-07-08T20:06:13.308Z,49.40
2018-07-08T20:09:37.761Z,48.00
2018-07-08T20:13:02.249Z,49.40
2018-07-08T20:16:26.856Z,50.10
2018-07-08T20:19:51.375Z,51.10
2018-07-08T20:23:15.862Z,51.20
2018-07-08T20:26:40.400Z,51.10
2018-07-08T20:30:05.029Z,51.10
2018-07-08T20:33:32.862Z,51.30
2018-07-08T20:36:58.155Z,51.90
2018-07-08T20:40:22.695Z,52.30
2018-07-08T20:43:47.206Z,52.20
2018-07-08T20:47:11.685Z,53.20
2018-07-08T20:50:36.275Z,52.90
2018-07-08T20:54:00.742Z,53.10
2018-07-08T20:57:25.210Z,53.30
2018-07-08T21:00:49.755Z,53.40
2018-07-08T21:04:14.218Z,53.80
2018-07-08T21:07:38.719Z,54.30
2018-07-08T21:11:03.374Z,54.30
2018-07-08T21:14:27.970Z,55.00
2018-07-08T21:17:52.451Z,54.50
2018-07-08T21:21:16.944Z,54.50
2018-07-08T21:24:41.557Z,55.30
2018-07-08T21:28:21.929Z,55.60
2018-07-08T21:31:46.714Z,55.90
2018-07-08T21:35:11.198Z,56.10
2018-07-08T21:38:35.927Z,56.00
2018-07-08T21:42:00.437Z,56.60
2018-07-08T21:45:25.110Z,56.40
2018-07-08T21:48:49.586Z,56.70
2018-07-08T21:52:14.016Z,57.60
2018-07-08T21:55:38.476Z,57.30
2018-07-08T21:59:02.928Z,57.00
2018-07-08T22:02:27.425Z,57.00
2018-07-08T22:05:51.894Z,57.20
2018-07-08T22:09:16.379Z,58.20
2018-07-08T22:12:40.822Z,58.60
2018-07-08T22:16:05.508Z,58.20
2018-07-08T22:19:29.960Z,59.40
2018-07-08T22:22:54.888Z,58.90
2018-07-08T22:26:19.327Z,58.90
2018-07-08T22:29:43.797Z,59.10
2018-07-08T22:33:08.287Z,59.40
2018-07-08T22:36:33.002Z,59.40
2018-07-08T22:39:57.526Z,60.00
2018-07-08T22:43:22.203Z,59.90
2018-07-08T22:46:46.743Z,60.30
2018-07-08T22:50:11.234Z,60.60
2018-07-08T22:53:35.734Z,60.50
2018-07-08T22:57:00.169Z,60.90
2018-07-08T23:00:41.854Z,60.50
2018-07-08T23:04:06.855Z,60.50
2018-07-08T23:07:31.369Z,61.20
2018-07-08T23:10:55.897Z,62.00
2018-07-08T23:14:20.366Z,61.60
2018-07-08T23:17:46.016Z,61.60
2018-07-08T23:21:10.515Z,62.00
2018-07-08T23:24:35.047Z,62.90
2018-07-08T23:28:00.263Z,62.90
2018-07-08T23:31:24.750Z,63.50
2018-07-08T23:34:49.232Z,63.60
2018-07-08T23:38:13.808Z,64.00
2018-07-08T23:41:38.344Z,64.90
2018-07-08T23:45:02.807Z,64.50
2018-07-08T23:48:30.196Z,64.50
2018-07-08T23:51:54.593Z,65.20
2018-07-08T23:55:19.019Z,65.20
2018-07-08T23:58:44.537Z,65.60
