createdAt,value
2018-08-11T00:01:38.116Z,16.60
2018-08-11T00:04:07.562Z,16.60
2018-08-11T00:19:36.970Z,16.60
2018-08-11T00:22:06.693Z,16.70
2018-08-11T00:24:36.466Z,16.50
2018-08-11T00:27:06.008Z,16.60
2018-08-11T00:29:35.715Z,16.80
2018-08-11T00:32:05.445Z,16.90
2018-08-11T00:34:34.949Z,17.00
2018-08-11T00:37:04.481Z,17.10
2018-08-11T00:39:34.077Z,17.20
2018-08-11T00:42:04.375Z,17.30
2018-08-11T00:44:34.195Z,17.40
2018-08-11T00:47:03.909Z,17.40
2018-08-11T00:49:33.462Z,17.40
2018-08-11T00:52:03.335Z,17.40
2018-08-11T00:54:33.904Z,17.40
2018-08-11T01:10:03.063Z,17.40
2018-08-11T01:12:32.724Z,17.30
2018-08-11T01:15:01.913Z,16.80
2018-08-11T01:17:31.168Z,16.80
2018-08-11T01:20:01.201Z,16.90
2018-08-11T01:22:30.526Z,16.90
2018-08-11T01:24:59.694Z,17.00
2018-08-11T01:27:29.004Z,17.00
2018-08-11T01:29:58.179Z,17.20
2018-08-11T01:32:27.383Z,17.20
2018-08-11T01:34:56.550Z,17.30
2018-08-11T01:37:25.949Z,17.40
2018-08-11T01:39:55.301Z,17.40
2018-08-11T01:42:25.170Z,17.50
2018-08-11T01:44:54.405Z,17.50
2018-08-11T01:47:23.882Z,17.40
2018-08-11T01:49:53.425Z,17.40
2018-08-11T01:52:22.977Z,17.20
2018-08-11T01:54:52.548Z,17.10
2018-08-11T01:57:22.565Z,17.00
2018-08-11T01:59:51.961Z,16.90
2018-08-11T02:02:21.204Z,16.70
2018-08-11T02:04:50.477Z,16.60
2018-08-11T02:07:19.879Z,16.50
2018-08-11T02:09:49.257Z,16.30
2018-08-11T02:12:19.208Z,16.00
2018-08-11T02:14:48.933Z,15.70
2018-08-11T02:17:18.334Z,15.30
2018-08-11T02:19:47.885Z,15.00
2018-08-11T02:22:17.293Z,14.80
2018-08-11T02:24:46.744Z,14.60
2018-08-11T02:27:16.124Z,14.50
2018-08-11T02:29:45.805Z,14.40
2018-08-11T02:32:15.158Z,14.30
2018-08-11T02:34:44.399Z,14.30
2018-08-11T02:37:13.869Z,14.20
2018-08-11T02:39:43.170Z,14.10
2018-08-11T02:42:12.721Z,14.10
2018-08-11T02:44:42.357Z,14.10
2018-08-11T02:47:11.805Z,14.10
2018-08-11T02:49:41.347Z,14.00
2018-08-11T02:52:10.713Z,14.00
2018-08-11T02:54:40.102Z,14.00
2018-08-11T02:57:09.448Z,14.00
2018-08-11T02:59:39.010Z,14.00
2018-08-11T03:02:08.301Z,14.10
2018-08-11T03:04:37.739Z,14.10
2018-08-11T03:07:07.650Z,14.10
2018-08-11T03:09:37.295Z,14.20
2018-08-11T03:12:06.865Z,14.20
2018-08-11T03:14:36.111Z,14.20
2018-08-11T03:17:05.483Z,14.20
2018-08-11T03:19:34.927Z,14.20
2018-08-11T03:22:04.551Z,14.20
2018-08-11T03:24:34.302Z,14.20
2018-08-11T03:27:03.604Z,14.10
2018-08-11T03:29:33.040Z,14.20
2018-08-11T03:32:02.522Z,14.20
2018-08-11T03:34:32.028Z,14.20
2018-08-11T03:37:01.802Z,14.20
2018-08-11T03:39:31.480Z,14.20
2018-08-11T03:42:00.829Z,14.10
2018-08-11T03:44:30.394Z,14.10
2018-08-11T03:46:59.964Z,14.10
2018-08-11T03:49:29.124Z,14.00
2018-08-11T03:51:58.592Z,14.00
2018-08-11T03:54:28.039Z,14.00
2018-08-11T03:56:57.378Z,13.90
2018-08-11T03:59:26.820Z,13.80
2018-08-11T04:01:56.303Z,13.70
2018-08-11T04:04:25.583Z,13.60
2018-08-11T04:06:54.737Z,13.80
2018-08-11T04:09:24.406Z,13.50
2018-08-11T04:11:53.661Z,13.40
2018-08-11T04:14:23.234Z,13.40
2018-08-11T04:16:52.354Z,13.30
2018-08-11T04:19:22.031Z,13.30
2018-08-11T04:21:51.599Z,13.30
2018-08-11T04:24:21.123Z,13.20
2018-08-11T04:26:50.866Z,13.20
2018-08-11T04:29:20.414Z,13.30
2018-08-11T04:31:50.101Z,13.30
2018-08-11T04:34:19.132Z,13.30
2018-08-11T04:36:49.730Z,13.30
2018-08-11T04:39:19.108Z,13.20
2018-08-11T04:41:48.584Z,13.20
2018-08-11T04:44:17.905Z,13.30
2018-08-11T04:46:47.673Z,13.30
2018-08-11T04:49:17.071Z,13.40
2018-08-11T04:51:46.756Z,13.50
2018-08-11T04:54:16.272Z,13.60
2018-08-11T04:56:46.230Z,14.30
2018-08-11T04:59:15.629Z,15.10
2018-08-11T05:01:45.149Z,15.50
2018-08-11T05:04:14.811Z,15.60
2018-08-11T05:06:44.360Z,15.80
2018-08-11T05:09:13.786Z,15.80
2018-08-11T05:11:43.099Z,15.80
2018-08-11T05:14:12.760Z,15.70
2018-08-11T05:16:42.303Z,15.60
2018-08-11T05:19:11.659Z,15.60
2018-08-11T05:21:41.274Z,15.60
2018-08-11T05:24:10.897Z,15.50
2018-08-11T05:26:40.244Z,15.40
2018-08-11T05:29:09.492Z,15.50
2018-08-11T05:31:38.988Z,15.50
2018-08-11T05:34:08.243Z,15.60
2018-08-11T05:36:37.597Z,15.80
2018-08-11T05:39:11.090Z,16.80
2018-08-11T05:41:40.860Z,17.50
2018-08-11T05:44:10.493Z,18.00
2018-08-11T05:46:40.010Z,17.40
2018-08-11T05:49:09.844Z,16.90
2018-08-11T05:51:39.370Z,16.70
2018-08-11T05:54:09.175Z,16.40
2018-08-11T05:56:39.248Z,16.70
2018-08-11T05:59:09.101Z,16.80
2018-08-11T06:01:39.030Z,16.60
2018-08-11T06:04:08.902Z,16.30
2018-08-11T06:06:38.274Z,16.40
2018-08-11T06:09:09.106Z,16.30
2018-08-11T06:11:38.787Z,15.90
2018-08-11T06:14:09.022Z,15.90
2018-08-11T06:16:38.427Z,15.80
2018-08-11T06:19:07.820Z,15.70
2018-08-11T06:21:37.261Z,15.90
2018-08-11T06:24:06.632Z,16.10
2018-08-11T06:26:36.022Z,16.00
2018-08-11T06:29:06.599Z,16.70
2018-08-11T06:31:36.172Z,17.10
2018-08-11T06:34:05.457Z,17.10
2018-08-11T06:36:35.074Z,16.90
2018-08-11T06:39:07.169Z,18.10
2018-08-11T06:41:37.064Z,19.00
2018-08-11T06:44:06.954Z,18.30
2018-08-11T06:46:36.423Z,18.40
2018-08-11T06:49:05.830Z,18.40
2018-08-11T06:51:35.543Z,18.20
2018-08-11T06:54:05.573Z,17.80
2018-08-11T06:56:34.736Z,17.60
2018-08-11T06:59:04.168Z,17.60
2018-08-11T07:01:33.673Z,17.70
2018-08-11T07:04:03.347Z,18.40
2018-08-11T07:06:33.352Z,19.30
2018-08-11T07:09:04.141Z,20.40
2018-08-11T07:11:33.452Z,20.80
2018-08-11T07:14:02.958Z,21.60
2018-08-11T07:16:32.246Z,21.60
2018-08-11T07:19:01.575Z,22.80
2018-08-11T07:21:30.826Z,22.20
2018-08-11T07:23:59.995Z,21.70
2018-08-11T07:26:29.343Z,21.50
2018-08-11T07:28:58.702Z,20.90
2018-08-11T07:31:28.175Z,21.20
2018-08-11T07:33:57.761Z,21.40
2018-08-11T07:36:27.304Z,20.70
2018-08-11T07:38:56.649Z,21.20
2018-08-11T07:41:26.971Z,20.40
2018-08-11T07:43:56.188Z,20.00
2018-08-11T07:46:25.693Z,19.40
2018-08-11T07:48:55.440Z,19.50
2018-08-11T07:51:24.801Z,20.60
2018-08-11T07:53:54.897Z,21.50
2018-08-11T07:56:24.401Z,21.30
2018-08-11T07:58:53.674Z,21.60
2018-08-11T08:01:23.075Z,21.60
2018-08-11T08:03:52.826Z,20.80
2018-08-11T08:06:22.183Z,20.70
2018-08-11T08:08:51.430Z,20.50
2018-08-11T08:11:21.177Z,20.90
2018-08-11T08:13:50.658Z,20.90
2018-08-11T08:16:20.041Z,20.00
2018-08-11T08:18:50.361Z,21.40
2018-08-11T08:21:19.418Z,23.20
2018-08-11T08:23:48.859Z,25.20
2018-08-11T08:26:18.385Z,23.90
2018-08-11T08:28:47.458Z,23.00
2018-08-11T08:31:17.156Z,22.30
2018-08-11T08:33:46.501Z,22.80
2018-08-11T08:36:15.914Z,22.30
2018-08-11T08:38:45.329Z,21.40
2018-08-11T08:41:14.628Z,21.70
2018-08-11T08:43:43.797Z,22.90
2018-08-11T08:46:13.370Z,24.70
2018-08-11T08:48:42.704Z,25.60
2018-08-11T08:51:12.509Z,25.10
2018-08-11T08:53:42.681Z,25.60
2018-08-11T08:56:12.190Z,26.50
2018-08-11T08:58:41.627Z,25.40
2018-08-11T09:01:11.206Z,24.10
2018-08-11T09:03:40.524Z,24.00
2018-08-11T09:06:10.224Z,25.60
2018-08-11T09:08:39.996Z,25.50
2018-08-11T09:11:09.472Z,24.70
2018-08-11T09:13:38.681Z,22.60
2018-08-11T09:16:08.831Z,22.60
2018-08-11T09:18:38.157Z,24.00
2018-08-11T09:21:07.593Z,23.90
2018-08-11T09:23:38.456Z,24.80
2018-08-11T09:26:07.724Z,24.70
2018-08-11T09:28:36.976Z,23.70
2018-08-11T09:31:06.392Z,23.50
2018-08-11T09:33:35.692Z,24.90
2018-08-11T09:36:05.130Z,24.50
2018-08-11T09:38:34.509Z,23.30
2018-08-11T09:41:03.726Z,22.50
2018-08-11T09:43:32.932Z,21.90
2018-08-11T09:46:02.260Z,21.60
2018-08-11T09:48:31.697Z,21.70
2018-08-11T09:51:01.163Z,22.10
2018-08-11T09:53:30.599Z,22.10
2018-08-11T09:56:00.132Z,22.20
2018-08-11T09:58:29.496Z,24.10
2018-08-11T10:01:03.923Z,25.40
2018-08-11T10:03:33.733Z,24.70
2018-08-11T10:06:04.154Z,24.50
2018-08-11T10:08:34.016Z,25.30
2018-08-11T10:11:03.578Z,26.20
2018-08-11T10:13:33.534Z,26.00
2018-08-11T10:16:02.844Z,26.00
2018-08-11T10:18:32.962Z,26.20
2018-08-11T10:21:02.270Z,25.40
2018-08-11T10:23:31.481Z,25.40
2018-08-11T10:26:01.054Z,25.30
2018-08-11T10:28:30.294Z,25.90
2018-08-11T10:30:59.892Z,25.90
2018-08-11T10:33:29.390Z,25.30
2018-08-11T10:35:58.774Z,24.90
2018-08-11T10:38:28.993Z,25.40
2018-08-11T10:40:58.294Z,24.90
2018-08-11T10:43:27.673Z,24.50
2018-08-11T10:45:57.105Z,24.30
2018-08-11T10:48:26.396Z,25.20
2018-08-11T10:50:55.530Z,25.30
2018-08-11T10:53:25.832Z,25.70
2018-08-11T10:55:55.228Z,25.80
2018-08-11T10:58:24.490Z,25.50
2018-08-11T11:00:53.917Z,25.10
2018-08-11T11:03:23.238Z,25.40
2018-08-11T11:05:52.821Z,25.60
2018-08-11T11:08:22.326Z,24.60
2018-08-11T11:10:51.454Z,23.40
2018-08-11T11:13:21.233Z,24.30
2018-08-11T11:15:50.497Z,25.10
2018-08-11T11:18:20.117Z,24.60
2018-08-11T11:20:49.423Z,24.50
2018-08-11T11:23:18.817Z,24.00
2018-08-11T11:25:51.424Z,23.80
2018-08-11T11:28:20.961Z,23.40
2018-08-11T11:30:50.319Z,23.70
2018-08-11T11:33:20.375Z,23.90
2018-08-11T11:35:49.862Z,23.70
2018-08-11T11:38:19.744Z,24.00
2018-08-11T11:40:49.888Z,24.30
2018-08-11T11:43:19.665Z,24.30
2018-08-11T11:45:49.431Z,23.90
2018-08-11T11:48:19.211Z,23.70
2018-08-11T11:50:49.229Z,24.30
2018-08-11T11:53:19.097Z,24.40
2018-08-11T11:55:48.616Z,24.20
2018-08-11T11:58:18.123Z,24.20
2018-08-11T12:00:47.799Z,24.60
2018-08-11T12:03:17.157Z,25.30
2018-08-11T12:05:46.559Z,25.30
2018-08-11T12:08:15.978Z,24.90
2018-08-11T12:10:49.531Z,25.00
2018-08-11T12:13:19.115Z,25.00
2018-08-11T12:15:48.728Z,24.10
2018-08-11T12:18:19.107Z,23.80
2018-08-11T12:20:48.768Z,23.50
2018-08-11T12:23:18.322Z,23.50
2018-08-11T12:25:48.125Z,23.50
2018-08-11T12:28:17.590Z,23.50
2018-08-11T12:30:47.201Z,23.70
2018-08-11T12:33:17.075Z,23.70
2018-08-11T12:35:46.370Z,23.20
2018-08-11T12:38:17.277Z,23.50
2018-08-11T12:40:46.787Z,23.70
2018-08-11T12:43:16.534Z,23.40
2018-08-11T12:45:46.015Z,23.10
2018-08-11T12:48:15.528Z,22.90
2018-08-11T12:50:44.751Z,22.70
2018-08-11T12:53:13.910Z,22.90
2018-08-11T12:55:43.085Z,23.40
2018-08-11T12:58:12.416Z,23.40
2018-08-11T13:00:41.760Z,23.30
2018-08-11T13:03:10.885Z,23.30
2018-08-11T13:05:40.191Z,23.20
2018-08-11T13:08:09.394Z,23.60
2018-08-11T13:10:38.553Z,23.60
2018-08-11T13:13:08.030Z,23.20
2018-08-11T13:15:37.424Z,22.90
2018-08-11T13:18:06.724Z,22.70
2018-08-11T13:20:36.209Z,22.90
2018-08-11T13:23:05.354Z,23.00
2018-08-11T13:25:34.505Z,22.70
2018-08-11T13:28:03.643Z,22.60
2018-08-11T13:30:33.217Z,22.50
2018-08-11T13:33:02.607Z,22.50
2018-08-11T13:35:31.936Z,22.90
2018-08-11T13:38:01.124Z,22.80
2018-08-11T13:40:30.247Z,23.00
2018-08-11T13:42:59.428Z,23.30
2018-08-11T13:45:28.834Z,23.60
2018-08-11T13:47:58.276Z,23.60
2018-08-11T13:50:28.399Z,23.50
2018-08-11T13:52:58.623Z,23.50
2018-08-11T13:55:28.128Z,24.00
2018-08-11T13:57:57.517Z,24.40
2018-08-11T14:00:26.646Z,24.20
2018-08-11T14:02:56.719Z,24.10
2018-08-11T14:05:25.994Z,24.00
2018-08-11T14:07:55.309Z,24.10
2018-08-11T14:10:24.812Z,23.90
2018-08-11T14:12:54.316Z,23.90
2018-08-11T14:15:23.730Z,23.60
2018-08-11T14:17:53.204Z,23.60
2018-08-11T14:20:23.189Z,23.80
2018-08-11T14:22:52.938Z,24.20
2018-08-11T14:25:22.345Z,24.10
2018-08-11T14:27:51.854Z,24.10
2018-08-11T14:30:21.453Z,23.70
2018-08-11T14:32:51.401Z,23.40
2018-08-11T14:35:20.919Z,23.10
2018-08-11T14:37:50.626Z,22.90
2018-08-11T14:40:20.916Z,23.00
2018-08-11T14:42:51.523Z,23.10
2018-08-11T14:45:21.782Z,23.20
2018-08-11T14:47:51.285Z,23.20
2018-08-11T14:50:20.630Z,23.20
2018-08-11T14:52:49.835Z,23.00
2018-08-11T14:55:19.031Z,23.00
2018-08-11T14:57:48.510Z,23.20
2018-08-11T15:00:17.919Z,23.20
2018-08-11T15:02:47.295Z,23.20
2018-08-11T15:05:16.731Z,23.10
2018-08-11T15:07:46.204Z,22.80
2018-08-11T15:10:15.733Z,22.70
2018-08-11T15:12:51.549Z,22.60
2018-08-11T15:15:20.791Z,22.60
2018-08-11T15:17:50.433Z,22.70
2018-08-11T15:20:19.857Z,22.60
2018-08-11T15:22:49.360Z,22.40
2018-08-11T15:25:18.895Z,22.40
2018-08-11T15:27:48.428Z,22.30
2018-08-11T15:30:18.390Z,22.40
2018-08-11T15:32:47.703Z,22.70
2018-08-11T15:35:16.860Z,23.10
2018-08-11T15:37:46.188Z,23.30
2018-08-11T15:40:15.344Z,23.20
2018-08-11T15:42:44.694Z,23.20
2018-08-11T15:45:14.199Z,22.90
2018-08-11T15:47:43.415Z,22.50
2018-08-11T15:50:12.527Z,22.30
2018-08-11T15:52:42.282Z,22.10
2018-08-11T15:55:11.522Z,22.10
2018-08-11T15:57:40.769Z,22.30
2018-08-11T16:00:10.081Z,22.50
2018-08-11T16:02:39.414Z,22.80
2018-08-11T16:05:08.778Z,23.10
2018-08-11T16:07:38.050Z,23.30
2018-08-11T16:10:07.995Z,23.30
2018-08-11T16:12:37.233Z,23.00
2018-08-11T16:15:06.372Z,22.80
2018-08-11T16:17:35.602Z,22.50
2018-08-11T16:20:05.317Z,22.20
2018-08-11T16:22:34.613Z,21.90
2018-08-11T16:25:04.091Z,21.80
2018-08-11T16:27:33.299Z,21.80
2018-08-11T16:30:02.550Z,22.00
2018-08-11T16:32:31.874Z,22.20
2018-08-11T16:35:01.381Z,22.30
2018-08-11T16:37:30.606Z,22.30
2018-08-11T16:39:59.805Z,22.20
2018-08-11T16:42:29.420Z,22.10
2018-08-11T16:44:58.620Z,22.00
2018-08-11T16:47:28.250Z,21.90
2018-08-11T16:49:57.462Z,21.80
2018-08-11T16:52:26.772Z,21.70
2018-08-11T16:54:55.922Z,21.70
2018-08-11T16:57:26.028Z,21.60
2018-08-11T16:59:56.109Z,21.50
2018-08-11T17:02:25.782Z,21.50
2018-08-11T17:04:55.990Z,21.40
2018-08-11T17:07:25.789Z,21.50
2018-08-11T17:09:55.675Z,21.50
2018-08-11T17:12:26.292Z,21.60
2018-08-11T17:14:56.192Z,21.50
2018-08-11T17:17:25.950Z,21.30
2018-08-11T17:19:55.492Z,21.20
2018-08-11T17:22:25.253Z,21.00
2018-08-11T17:24:54.760Z,21.00
2018-08-11T17:27:24.376Z,20.90
2018-08-11T17:29:54.068Z,20.90
2018-08-11T17:32:24.189Z,20.80
2018-08-11T17:34:54.117Z,20.80
2018-08-11T17:37:23.489Z,20.70
2018-08-11T17:39:53.349Z,20.60
2018-08-11T17:42:22.944Z,20.60
2018-08-11T17:44:52.685Z,20.50
2018-08-11T17:47:21.992Z,20.60
2018-08-11T17:49:51.514Z,20.60
2018-08-11T17:52:21.197Z,20.60
2018-08-11T17:54:50.618Z,20.70
2018-08-11T17:57:19.963Z,20.80
2018-08-11T17:59:49.333Z,20.80
2018-08-11T18:02:18.723Z,20.80
2018-08-11T18:04:50.274Z,20.70
2018-08-11T18:07:20.870Z,20.70
2018-08-11T18:09:51.449Z,20.60
2018-08-11T18:12:21.506Z,20.50
2018-08-11T18:14:51.761Z,20.50
2018-08-11T18:17:21.195Z,20.40
2018-08-11T18:19:50.634Z,20.30
2018-08-11T18:22:20.157Z,20.20
2018-08-11T18:24:49.541Z,20.00
2018-08-11T18:27:18.804Z,19.90
2018-08-11T18:29:47.971Z,19.80
2018-08-11T18:32:17.346Z,19.80
2018-08-11T18:34:46.752Z,19.60
2018-08-11T18:37:16.055Z,19.50
2018-08-11T18:39:45.260Z,19.40
2018-08-11T18:42:14.411Z,19.30
2018-08-11T18:44:43.768Z,19.30
2018-08-11T18:47:13.652Z,19.20
2018-08-11T18:49:42.926Z,19.00
2018-08-11T18:52:12.175Z,18.90
2018-08-11T18:54:41.653Z,18.80
2018-08-11T18:57:10.967Z,18.70
2018-08-11T18:59:41.403Z,18.60
2018-08-11T19:02:10.956Z,18.50
2018-08-11T19:04:41.640Z,18.40
2018-08-11T19:07:11.595Z,18.20
2018-08-11T19:09:41.589Z,18.10
2018-08-11T19:12:11.903Z,18.00
2018-08-11T19:14:41.390Z,17.80
2018-08-11T19:17:10.943Z,17.80
2018-08-11T19:19:40.385Z,17.70
2018-08-11T19:22:10.187Z,17.70
2018-08-11T19:24:39.486Z,17.60
2018-08-11T19:27:09.273Z,17.60
2018-08-11T19:29:38.754Z,17.50
2018-08-11T19:32:08.330Z,17.40
2018-08-11T19:34:37.837Z,17.30
2018-08-11T19:37:07.340Z,17.10
2018-08-11T19:39:37.926Z,17.00
2018-08-11T19:42:08.280Z,17.00
2018-08-11T19:44:38.279Z,16.90
2018-08-11T19:47:07.800Z,16.80
2018-08-11T19:49:37.274Z,16.70
2018-08-11T19:52:07.025Z,16.60
2018-08-11T19:54:36.380Z,16.60
2018-08-11T19:57:05.945Z,16.50
2018-08-11T19:59:35.476Z,16.40
2018-08-11T20:02:05.764Z,16.50
2018-08-11T20:04:35.250Z,16.40
2018-08-11T20:07:04.767Z,16.40
2018-08-11T20:09:36.485Z,16.20
2018-08-11T20:12:06.124Z,16.10
2018-08-11T20:14:35.978Z,16.00
2018-08-11T20:17:06.540Z,15.90
2018-08-11T20:19:36.019Z,15.80
2018-08-11T20:22:06.155Z,15.80
2018-08-11T20:24:35.505Z,15.70
2018-08-11T20:27:04.657Z,15.60
2018-08-11T20:29:33.992Z,15.50
2018-08-11T20:32:03.397Z,15.40
2018-08-11T20:34:32.935Z,15.30
2018-08-11T20:37:02.549Z,15.30
2018-08-11T20:39:32.269Z,15.30
2018-08-11T20:42:01.986Z,15.30
2018-08-11T20:44:31.678Z,15.30
2018-08-11T20:47:01.189Z,15.20
2018-08-11T20:49:31.113Z,15.10
2018-08-11T20:52:00.707Z,15.00
2018-08-11T20:54:30.286Z,15.00
2018-08-11T20:56:59.806Z,15.00
2018-08-11T20:59:29.765Z,15.00
2018-08-11T21:01:59.338Z,15.00
2018-08-11T21:04:29.209Z,15.00
2018-08-11T21:06:58.596Z,14.90
2018-08-11T21:09:28.164Z,14.90
2018-08-11T21:11:57.724Z,14.80
2018-08-11T21:14:27.167Z,14.80
2018-08-11T21:16:56.478Z,14.80
2018-08-11T21:19:25.703Z,14.70
2018-08-11T21:21:55.167Z,14.60
2018-08-11T21:24:24.732Z,14.60
2018-08-11T21:26:54.140Z,14.60
2018-08-11T21:29:23.487Z,14.50
2018-08-11T21:31:52.746Z,14.40
2018-08-11T21:34:22.229Z,14.40
2018-08-11T21:36:51.529Z,14.30
2018-08-11T21:39:20.775Z,14.20
2018-08-11T21:41:49.896Z,14.20
2018-08-11T21:44:19.187Z,14.20
2018-08-11T21:46:48.415Z,14.20
2018-08-11T21:49:17.704Z,14.20
2018-08-11T21:51:47.125Z,14.10
2018-08-11T21:54:16.710Z,14.00
2018-08-11T21:56:45.930Z,14.00
2018-08-11T21:59:15.309Z,13.90
2018-08-11T22:01:44.691Z,13.90
2018-08-11T22:04:14.659Z,13.90
2018-08-11T22:06:43.916Z,13.90
2018-08-11T22:09:14.530Z,13.90
2018-08-11T22:11:43.935Z,13.80
2018-08-11T22:14:13.218Z,13.80
2018-08-11T22:16:42.751Z,13.80
2018-08-11T22:19:12.002Z,13.80
2018-08-11T22:21:41.406Z,13.70
2018-08-11T22:24:10.903Z,13.80
2018-08-11T22:26:40.235Z,13.80
2018-08-11T22:29:09.584Z,13.70
2018-08-11T22:31:38.903Z,13.70
2018-08-11T22:34:08.169Z,13.80
2018-08-11T22:36:37.548Z,13.80
2018-08-11T22:39:09.137Z,13.90
2018-08-11T22:41:38.562Z,13.90
2018-08-11T22:44:08.082Z,14.00
2018-08-11T22:46:37.419Z,14.00
2018-08-11T22:49:06.825Z,14.00
2018-08-11T22:51:36.275Z,14.00
2018-08-11T22:54:05.443Z,13.60
2018-08-11T22:56:34.608Z,13.90
2018-08-11T22:59:03.952Z,13.90
2018-08-11T23:01:33.289Z,13.90
2018-08-11T23:04:02.636Z,13.90
2018-08-11T23:06:32.017Z,13.90
2018-08-11T23:09:01.316Z,14.00
2018-08-11T23:11:30.433Z,13.90
2018-08-11T23:13:59.825Z,13.90
2018-08-11T23:16:29.265Z,13.90
2018-08-11T23:18:58.508Z,13.90
2018-08-11T23:21:28.082Z,13.80
2018-08-11T23:23:57.555Z,13.70
2018-08-11T23:26:27.117Z,13.70
2018-08-11T23:28:56.424Z,13.60
2018-08-11T23:31:25.745Z,13.60
2018-08-11T23:33:55.264Z,13.50
2018-08-11T23:36:24.539Z,13.50
2018-08-11T23:38:54.437Z,13.50
2018-08-11T23:41:24.090Z,13.50
2018-08-11T23:43:53.383Z,13.40
2018-08-11T23:46:22.841Z,13.40
2018-08-11T23:48:52.372Z,13.40
2018-08-11T23:51:21.954Z,13.30
2018-08-11T23:53:51.384Z,13.30
2018-08-11T23:56:21.181Z,13.30
2018-08-11T23:58:50.497Z,12.90
