createdAt,value
2019-01-25T00:05:08.873Z,39.35
2019-01-25T00:07:38.926Z,37.93
2019-01-25T00:10:08.964Z,50.60
2019-01-25T00:12:38.934Z,46.92
2019-01-25T00:15:10.077Z,43.28
2019-01-25T00:17:40.038Z,46.18
2019-01-25T00:20:10.821Z,40.50
2019-01-25T00:22:40.950Z,44.20
2019-01-25T00:25:11.276Z,46.37
2019-01-25T00:27:41.630Z,44.50
2019-01-25T00:30:13.600Z,50.75
2019-01-25T00:32:43.564Z,41.63
2019-01-25T00:35:15.105Z,46.92
2019-01-25T00:37:45.521Z,44.25
2019-01-25T00:40:17.446Z,44.42
2019-01-25T00:42:47.434Z,44.30
2019-01-25T00:45:17.716Z,43.68
2019-01-25T00:47:48.864Z,44.65
2019-01-25T00:50:19.870Z,44.67
2019-01-25T00:52:50.588Z,43.85
2019-01-25T00:55:21.072Z,45.52
2019-01-25T00:57:51.194Z,51.73
2019-01-25T01:00:23.889Z,46.92
2019-01-25T01:02:54.090Z,48.60
2019-01-25T01:05:24.262Z,44.63
2019-01-25T01:07:54.736Z,49.18
2019-01-25T01:10:24.814Z,45.63
2019-01-25T01:12:54.900Z,42.53
2019-01-25T01:15:24.881Z,46.23
2019-01-25T01:17:54.875Z,44.95
2019-01-25T01:20:25.103Z,43.42
2019-01-25T01:22:55.756Z,42.98
2019-01-25T01:25:25.754Z,42.93
2019-01-25T01:27:55.760Z,44.38
2019-01-25T01:30:25.761Z,42.43
2019-01-25T01:32:55.793Z,46.75
2019-01-25T01:35:25.635Z,46.50
2019-01-25T01:37:55.761Z,46.83
2019-01-25T01:40:26.476Z,44.93
2019-01-25T01:42:56.574Z,37.90
2019-01-25T01:45:26.589Z,45.08
2019-01-25T01:47:56.614Z,42.95
2019-01-25T01:50:26.687Z,46.08
2019-01-25T01:52:57.189Z,45.28
2019-01-25T01:55:28.241Z,48.50
2019-01-25T01:57:58.261Z,51.37
2019-01-25T02:00:29.544Z,55.43
2019-01-25T02:02:59.549Z,50.17
2019-01-25T02:05:29.499Z,53.25
2019-01-25T02:07:59.555Z,48.42
2019-01-25T02:10:29.884Z,53.48
2019-01-25T02:13:00.112Z,50.33
2019-01-25T02:15:30.126Z,51.35
2019-01-25T02:18:00.143Z,52.05
2019-01-25T02:20:31.157Z,51.63
2019-01-25T02:23:01.185Z,54.88
2019-01-25T02:25:31.187Z,61.25
2019-01-25T02:28:02.180Z,59.93
2019-01-25T02:30:32.169Z,59.50
2019-01-25T02:33:02.170Z,56.80
2019-01-25T02:35:32.265Z,52.88
2019-01-25T02:38:02.280Z,57.80
2019-01-25T02:40:38.723Z,54.60
2019-01-25T02:43:04.210Z,54.03
2019-01-25T02:45:34.551Z,49.10
2019-01-25T02:48:04.972Z,49.75
2019-01-25T02:50:34.957Z,50.83
2019-01-25T02:53:04.979Z,47.78
2019-01-25T02:55:35.444Z,46.80
2019-01-25T02:58:06.311Z,40.98
2019-01-25T03:00:36.311Z,39.55
2019-01-25T03:03:07.987Z,43.52
2019-01-25T03:05:37.988Z,35.83
2019-01-25T03:08:07.996Z,43.17
2019-01-25T03:10:38.046Z,34.08
2019-01-25T03:13:08.048Z,37.73
2019-01-25T03:15:38.119Z,37.50
2019-01-25T03:18:09.093Z,36.28
2019-01-25T03:20:39.165Z,30.52
2019-01-25T03:23:09.175Z,33.75
2019-01-25T03:25:39.559Z,34.18
2019-01-25T03:28:09.570Z,32.70
2019-01-25T03:30:39.558Z,32.88
2019-01-25T03:33:09.608Z,34.05
2019-01-25T03:35:39.664Z,33.83
2019-01-25T03:38:09.689Z,36.55
2019-01-25T03:40:39.974Z,34.18
2019-01-25T03:43:09.981Z,34.00
2019-01-25T03:45:39.982Z,30.12
2019-01-25T03:48:10.015Z,30.17
2019-01-25T03:50:40.029Z,35.13
2019-01-25T03:53:10.033Z,31.37
2019-01-25T03:55:40.028Z,32.58
2019-01-25T03:58:10.072Z,30.88
2019-01-25T04:00:40.818Z,30.70
2019-01-25T04:03:10.899Z,30.65
2019-01-25T04:05:40.896Z,30.08
2019-01-25T04:08:10.914Z,28.70
2019-01-25T04:10:40.931Z,32.08
2019-01-25T04:13:11.304Z,29.00
2019-01-25T04:15:41.385Z,28.87
2019-01-25T04:18:11.403Z,24.55
2019-01-25T04:20:41.429Z,25.57
2019-01-25T04:23:11.449Z,27.58
2019-01-25T04:25:41.805Z,24.45
2019-01-25T04:28:11.841Z,23.92
2019-01-25T04:30:41.891Z,25.55
2019-01-25T04:33:11.884Z,24.45
2019-01-25T04:35:41.895Z,29.85
2019-01-25T04:38:11.899Z,24.05
2019-01-25T04:40:41.887Z,26.40
2019-01-25T04:43:11.870Z,27.05
2019-01-25T04:45:42.218Z,27.80
2019-01-25T04:48:16.372Z,25.55
2019-01-25T04:50:46.375Z,25.70
2019-01-25T04:53:16.364Z,25.92
2019-01-25T04:55:46.363Z,23.57
2019-01-25T04:58:17.655Z,23.38
2019-01-25T05:00:47.788Z,21.82
2019-01-25T05:03:17.867Z,24.32
2019-01-25T05:05:47.958Z,22.80
2019-01-25T05:08:21.698Z,23.70
2019-01-25T05:10:52.048Z,24.02
2019-01-25T05:13:22.086Z,23.38
2019-01-25T05:15:52.198Z,23.85
2019-01-25T05:18:23.060Z,19.48
2019-01-25T05:20:53.143Z,25.20
2019-01-25T05:23:23.129Z,22.75
2019-01-25T05:25:53.454Z,24.12
2019-01-25T05:28:23.451Z,25.27
2019-01-25T05:31:05.187Z,25.48
2019-01-25T05:33:35.327Z,22.25
2019-01-25T05:36:06.522Z,27.37
2019-01-25T05:38:36.687Z,25.02
2019-01-25T05:41:07.078Z,25.10
2019-01-25T05:43:43.854Z,27.98
2019-01-25T05:46:13.953Z,26.75
2019-01-25T05:48:43.947Z,23.62
2019-01-25T05:51:13.966Z,26.95
2019-01-25T05:53:53.650Z,19.42
2019-01-25T05:56:24.174Z,22.25
2019-01-25T05:58:54.898Z,29.18
2019-01-25T06:01:26.438Z,27.87
2019-01-25T06:03:56.595Z,24.92
2019-01-25T06:06:26.594Z,28.32
2019-01-25T06:08:56.876Z,22.07
2019-01-25T06:11:27.215Z,22.55
2019-01-25T06:13:57.294Z,27.67
2019-01-25T06:16:27.674Z,25.43
2019-01-25T06:18:57.669Z,21.42
2019-01-25T06:21:27.745Z,22.85
2019-01-25T06:23:58.201Z,22.87
2019-01-25T06:26:28.202Z,27.13
2019-01-25T06:28:59.160Z,24.87
2019-01-25T06:31:29.536Z,24.72
2019-01-25T06:33:59.593Z,22.35
2019-01-25T06:36:29.653Z,21.37
2019-01-25T06:38:59.673Z,25.82
2019-01-25T06:41:29.698Z,24.00
2019-01-25T06:43:59.776Z,20.80
2019-01-25T06:46:30.138Z,22.65
2019-01-25T06:49:00.184Z,26.12
2019-01-25T06:51:30.250Z,22.10
2019-01-25T06:54:00.553Z,25.25
2019-01-25T06:56:30.899Z,21.50
2019-01-25T06:59:09.482Z,22.17
2019-01-25T07:01:51.832Z,26.80
2019-01-25T07:04:21.877Z,23.80
2019-01-25T07:06:51.901Z,28.77
2019-01-25T07:09:21.978Z,23.80
2019-01-25T07:11:52.096Z,23.80
2019-01-25T07:14:22.212Z,25.10
2019-01-25T07:16:52.660Z,25.62
2019-01-25T07:19:22.640Z,24.02
2019-01-25T07:21:52.708Z,24.52
2019-01-25T07:24:23.232Z,23.15
2019-01-25T07:26:53.316Z,26.45
2019-01-25T07:29:23.319Z,25.50
2019-01-25T07:31:53.679Z,27.62
2019-01-25T07:34:23.753Z,27.40
2019-01-25T07:36:53.805Z,27.07
2019-01-25T07:39:25.889Z,26.62
2019-01-25T07:41:59.391Z,27.85
2019-01-25T07:44:27.607Z,28.87
2019-01-25T07:46:58.081Z,28.23
2019-01-25T07:49:28.114Z,25.15
2019-01-25T07:51:58.148Z,24.98
2019-01-25T07:54:28.186Z,25.27
2019-01-25T07:56:58.268Z,25.95
2019-01-25T07:59:28.337Z,28.60
2019-01-25T08:01:58.403Z,30.50
2019-01-25T08:04:28.468Z,29.05
2019-01-25T08:06:58.531Z,29.42
2019-01-25T08:09:28.550Z,31.00
2019-01-25T08:11:58.575Z,29.05
2019-01-25T08:14:28.570Z,31.27
2019-01-25T08:16:58.608Z,27.00
2019-01-25T08:19:28.743Z,28.50
2019-01-25T08:21:59.131Z,30.17
2019-01-25T08:24:29.201Z,29.85
2019-01-25T08:26:59.318Z,30.95
2019-01-25T08:29:29.776Z,26.73
2019-01-25T08:31:59.870Z,28.02
2019-01-25T08:34:29.975Z,31.30
2019-01-25T08:37:00.028Z,29.65
2019-01-25T08:39:30.091Z,28.25
2019-01-25T08:42:00.093Z,27.10
2019-01-25T08:44:30.536Z,32.55
2019-01-25T08:47:00.580Z,30.32
2019-01-25T08:49:30.940Z,35.10
2019-01-25T08:52:01.197Z,27.58
2019-01-25T08:54:31.521Z,30.62
2019-01-25T08:57:01.578Z,34.48
2019-01-25T08:59:31.556Z,32.45
2019-01-25T09:02:01.554Z,27.90
2019-01-25T09:04:31.570Z,31.42
2019-01-25T09:07:01.887Z,31.68
2019-01-25T09:09:32.312Z,32.23
2019-01-25T09:12:02.319Z,32.60
2019-01-25T09:14:32.406Z,32.10
2019-01-25T09:17:02.461Z,31.75
2019-01-25T09:19:32.469Z,35.03
2019-01-25T09:22:02.464Z,31.50
2019-01-25T09:24:34.048Z,30.88
2019-01-25T09:27:04.177Z,34.55
2019-01-25T09:29:34.459Z,35.28
2019-01-25T09:32:04.712Z,28.62
2019-01-25T09:34:35.383Z,32.55
2019-01-25T09:37:05.415Z,31.50
2019-01-25T09:39:35.538Z,32.33
2019-01-25T09:42:05.900Z,26.10
2019-01-25T09:44:36.314Z,33.60
2019-01-25T09:47:06.346Z,34.80
2019-01-25T09:49:36.445Z,31.17
2019-01-25T09:52:06.793Z,34.60
2019-01-25T09:54:36.820Z,33.48
2019-01-25T09:57:07.298Z,34.92
2019-01-25T09:59:37.314Z,36.23
2019-01-25T10:02:07.373Z,28.87
2019-01-25T10:04:37.684Z,31.90
2019-01-25T10:07:07.686Z,34.45
2019-01-25T10:09:38.106Z,34.05
2019-01-25T10:12:08.101Z,30.10
2019-01-25T10:14:38.430Z,37.50
2019-01-25T10:17:08.750Z,37.20
2019-01-25T10:19:38.909Z,32.58
2019-01-25T10:22:09.325Z,32.80
2019-01-25T10:24:39.734Z,33.23
2019-01-25T10:27:10.201Z,38.40
2019-01-25T10:29:40.264Z,34.18
2019-01-25T10:32:10.936Z,35.75
2019-01-25T10:34:41.038Z,34.10
2019-01-25T10:37:11.029Z,33.78
2019-01-25T10:39:41.059Z,34.90
2019-01-25T10:42:11.069Z,34.03
2019-01-25T10:44:41.221Z,30.57
2019-01-25T10:47:11.215Z,31.25
2019-01-25T10:49:41.231Z,35.78
2019-01-25T10:52:11.238Z,31.15
2019-01-25T10:54:41.278Z,31.33
2019-01-25T10:57:11.806Z,31.48
2019-01-25T10:59:41.903Z,35.13
2019-01-25T11:02:11.988Z,35.98
2019-01-25T11:04:42.477Z,31.35
2019-01-25T11:07:12.475Z,28.62
2019-01-25T11:09:42.492Z,32.83
2019-01-25T11:12:12.614Z,35.03
2019-01-25T11:14:42.697Z,31.93
2019-01-25T11:17:13.163Z,27.62
2019-01-25T11:19:43.504Z,28.87
2019-01-25T11:22:13.504Z,29.50
2019-01-25T11:24:43.529Z,30.00
2019-01-25T11:27:13.689Z,31.25
2019-01-25T11:29:43.726Z,28.75
2019-01-25T11:32:13.732Z,33.30
2019-01-25T11:34:43.815Z,29.75
2019-01-25T11:37:13.837Z,31.45
2019-01-25T11:39:43.857Z,35.13
2019-01-25T11:42:13.844Z,33.02
2019-01-25T11:44:43.867Z,34.38
2019-01-25T11:47:13.863Z,32.15
2019-01-25T11:49:43.878Z,26.85
2019-01-25T11:52:13.878Z,33.98
2019-01-25T11:54:43.927Z,25.17
2019-01-25T11:57:13.917Z,30.12
2019-01-25T11:59:43.953Z,23.85
2019-01-25T12:02:20.731Z,25.17
2019-01-25T12:04:45.689Z,25.82
2019-01-25T12:07:16.017Z,26.05
2019-01-25T12:09:46.062Z,23.32
2019-01-25T12:12:16.065Z,23.62
2019-01-25T12:14:46.086Z,25.57
2019-01-25T12:17:16.443Z,21.50
2019-01-25T12:19:46.456Z,22.25
2019-01-25T12:22:16.932Z,19.57
2019-01-25T12:24:46.975Z,24.07
2019-01-25T12:27:17.077Z,24.90
2019-01-25T12:29:47.115Z,23.75
2019-01-25T12:32:17.098Z,26.37
2019-01-25T12:34:47.112Z,23.90
2019-01-25T12:37:17.118Z,21.57
2019-01-25T12:39:47.134Z,20.08
2019-01-25T12:42:18.245Z,20.75
2019-01-25T12:44:48.269Z,18.73
2019-01-25T12:47:18.255Z,22.55
2019-01-25T12:49:48.266Z,20.92
2019-01-25T12:52:18.619Z,22.67
2019-01-25T12:54:49.031Z,23.70
2019-01-25T12:57:19.098Z,21.40
2019-01-25T12:59:49.193Z,21.70
2019-01-25T13:02:19.193Z,23.35
2019-01-25T13:04:49.675Z,26.07
2019-01-25T13:07:19.678Z,22.62
2019-01-25T13:09:50.043Z,23.65
2019-01-25T13:12:24.996Z,22.35
2019-01-25T13:14:52.146Z,25.08
2019-01-25T13:17:22.537Z,28.85
2019-01-25T13:19:52.630Z,23.02
2019-01-25T13:22:22.631Z,27.27
2019-01-25T13:24:52.846Z,27.82
2019-01-25T13:27:22.816Z,30.35
2019-01-25T13:29:52.848Z,24.90
2019-01-25T13:32:22.918Z,25.43
2019-01-25T13:34:52.994Z,25.15
2019-01-25T13:37:23.415Z,22.22
2019-01-25T13:39:53.501Z,24.15
2019-01-25T13:42:23.474Z,22.10
2019-01-25T13:44:53.489Z,21.87
2019-01-25T13:47:23.497Z,23.45
2019-01-25T13:49:53.503Z,20.20
2019-01-25T13:52:24.226Z,22.32
2019-01-25T13:54:54.640Z,22.82
2019-01-25T13:57:24.631Z,23.67
2019-01-25T13:59:54.648Z,17.82
2019-01-25T14:02:25.014Z,21.95
2019-01-25T14:04:55.110Z,20.45
2019-01-25T14:07:25.663Z,19.15
2019-01-25T14:09:55.684Z,21.15
2019-01-25T14:12:25.684Z,19.25
2019-01-25T14:14:55.692Z,21.20
2019-01-25T14:17:25.679Z,23.02
2019-01-25T14:19:55.714Z,30.62
2019-01-25T14:22:25.816Z,22.65
2019-01-25T14:24:55.849Z,24.57
2019-01-25T14:27:25.817Z,21.77
2019-01-25T14:29:55.827Z,21.57
2019-01-25T14:32:26.537Z,21.25
2019-01-25T14:34:56.793Z,23.15
2019-01-25T14:37:38.866Z,21.75
2019-01-25T14:40:09.399Z,20.62
2019-01-25T14:42:39.394Z,22.75
2019-01-25T14:45:10.154Z,20.05
2019-01-25T14:47:40.154Z,22.25
2019-01-25T14:50:14.187Z,20.32
2019-01-25T14:52:44.275Z,23.27
2019-01-25T14:55:14.265Z,20.62
2019-01-25T14:57:44.283Z,22.10
2019-01-25T15:00:15.334Z,20.97
2019-01-25T15:02:45.504Z,24.67
2019-01-25T15:05:17.051Z,18.12
2019-01-25T15:07:47.054Z,18.85
2019-01-25T15:10:20.159Z,13.72
2019-01-25T15:12:51.000Z,15.25
2019-01-25T15:15:21.452Z,15.85
2019-01-25T15:17:51.822Z,15.70
2019-01-25T15:20:23.595Z,15.48
2019-01-25T15:22:53.638Z,17.25
2019-01-25T15:25:23.716Z,16.67
2019-01-25T15:27:54.027Z,15.20
2019-01-25T15:30:27.322Z,17.60
2019-01-25T15:32:57.325Z,17.35
2019-01-25T15:35:28.487Z,13.72
2019-01-25T15:37:58.483Z,16.37
2019-01-25T15:40:28.487Z,17.48
2019-01-25T15:42:58.570Z,14.90
2019-01-25T15:45:28.747Z,15.75
2019-01-25T15:47:58.736Z,20.43
2019-01-25T15:50:31.580Z,23.30
2019-01-25T15:53:01.607Z,14.30
2019-01-25T15:55:33.001Z,14.40
2019-01-25T15:58:03.058Z,16.25
2019-01-25T16:00:33.092Z,13.98
2019-01-25T16:03:03.149Z,11.95
2019-01-25T16:05:33.185Z,14.43
2019-01-25T16:08:03.161Z,12.23
2019-01-25T16:10:33.196Z,14.03
2019-01-25T16:13:03.202Z,17.10
2019-01-25T16:15:33.490Z,14.60
2019-01-25T16:18:03.926Z,11.08
2019-01-25T16:20:33.851Z,16.37
2019-01-25T16:23:03.908Z,12.15
2019-01-25T16:25:35.498Z,14.18
2019-01-25T16:28:07.758Z,16.12
2019-01-25T16:30:38.935Z,13.83
2019-01-25T16:33:09.421Z,12.43
2019-01-25T16:35:40.025Z,12.90
2019-01-25T16:38:10.191Z,13.75
2019-01-25T16:40:40.673Z,11.78
2019-01-25T16:43:13.143Z,12.30
2019-01-25T16:45:45.379Z,13.65
2019-01-25T16:48:16.077Z,15.88
2019-01-25T16:50:46.496Z,14.53
2019-01-25T16:53:17.044Z,15.80
2019-01-25T16:55:47.612Z,17.65
2019-01-25T16:58:18.464Z,11.18
2019-01-25T17:00:53.546Z,15.23
2019-01-25T17:03:23.921Z,13.30
2019-01-25T17:05:53.902Z,16.25
2019-01-25T17:08:23.901Z,14.23
2019-01-25T17:10:54.250Z,15.03
2019-01-25T17:13:24.581Z,12.82
2019-01-25T17:15:55.420Z,13.48
2019-01-25T17:18:25.860Z,18.92
2019-01-25T17:20:56.233Z,19.05
2019-01-25T17:23:27.036Z,16.52
2019-01-25T17:25:57.875Z,14.40
2019-01-25T17:28:29.597Z,17.95
2019-01-25T17:31:00.524Z,20.88
2019-01-25T17:33:31.058Z,17.73
2019-01-25T17:36:01.718Z,14.53
2019-01-25T17:38:31.693Z,16.95
2019-01-25T17:41:01.824Z,13.30
2019-01-25T17:43:31.804Z,19.12
2019-01-25T17:46:02.135Z,17.67
2019-01-25T17:48:32.544Z,17.27
2019-01-25T17:51:03.154Z,15.43
2019-01-25T17:53:33.144Z,14.93
2019-01-25T17:56:03.613Z,16.30
2019-01-25T17:58:33.873Z,17.00
2019-01-25T18:01:05.033Z,17.15
2019-01-25T18:03:34.995Z,15.40
2019-01-25T18:06:05.449Z,21.95
2019-01-25T18:08:35.745Z,17.35
2019-01-25T18:11:05.944Z,18.12
2019-01-25T18:13:35.926Z,16.42
2019-01-25T18:16:06.619Z,18.85
2019-01-25T18:18:36.649Z,20.52
2019-01-25T18:21:06.888Z,17.95
2019-01-25T18:23:37.313Z,19.98
2019-01-25T18:26:13.344Z,17.12
2019-01-25T18:28:55.250Z,20.00
2019-01-25T18:31:27.004Z,18.32
2019-01-25T18:33:57.450Z,15.43
2019-01-25T18:36:27.786Z,19.30
2019-01-25T18:38:57.750Z,14.47
2019-01-25T18:41:27.950Z,18.35
2019-01-25T18:44:01.091Z,13.83
2019-01-25T18:46:31.436Z,15.13
2019-01-25T18:49:02.194Z,12.20
2019-01-25T18:51:35.491Z,17.52
2019-01-25T18:54:05.589Z,16.05
2019-01-25T18:56:36.040Z,14.18
2019-01-25T18:59:06.087Z,15.60
2019-01-25T19:01:36.724Z,18.17
2019-01-25T19:04:06.715Z,14.78
2019-01-25T19:06:36.649Z,13.38
2019-01-25T19:09:12.622Z,15.75
2019-01-25T19:11:42.636Z,10.98
2019-01-25T19:14:13.347Z,22.87
2019-01-25T19:16:43.384Z,15.85
2019-01-25T19:19:13.830Z,12.65
2019-01-25T19:21:46.524Z,11.63
2019-01-25T19:24:19.984Z,12.18
2019-01-25T19:26:50.011Z,11.85
2019-01-25T19:29:20.519Z,11.88
2019-01-25T19:31:51.126Z,12.47
2019-01-25T19:34:21.313Z,11.25
2019-01-25T19:36:51.319Z,11.50
2019-01-25T19:39:21.618Z,14.25
2019-01-25T19:41:52.431Z,12.90
2019-01-25T19:44:22.829Z,13.43
2019-01-25T19:46:52.760Z,15.18
2019-01-25T19:49:22.967Z,13.60
2019-01-25T19:51:54.285Z,12.85
2019-01-25T19:54:25.273Z,16.37
2019-01-25T19:56:55.266Z,18.07
2019-01-25T19:59:25.596Z,14.35
2019-01-25T20:01:55.887Z,16.48
2019-01-25T20:04:26.103Z,17.32
2019-01-25T20:06:56.076Z,18.27
2019-01-25T20:09:26.455Z,19.20
2019-01-25T20:11:56.526Z,16.00
2019-01-25T20:14:27.888Z,18.50
2019-01-25T20:17:01.195Z,16.20
2019-01-25T20:19:32.489Z,18.77
2019-01-25T20:22:06.616Z,13.38
2019-01-25T20:24:39.360Z,16.02
2019-01-25T20:27:09.726Z,15.13
2019-01-25T20:29:40.131Z,15.65
2019-01-25T20:32:10.492Z,14.98
2019-01-25T20:34:40.744Z,13.05
2019-01-25T20:37:13.997Z,19.82
2019-01-25T20:39:44.008Z,12.53
2019-01-25T20:42:14.459Z,22.27
2019-01-25T20:44:44.849Z,15.78
2019-01-25T20:47:15.230Z,14.38
2019-01-25T20:49:45.221Z,16.70
2019-01-25T20:52:18.437Z,17.07
2019-01-25T20:54:49.126Z,17.90
2019-01-25T20:57:19.459Z,16.42
2019-01-25T20:59:50.048Z,13.03
2019-01-25T21:02:20.119Z,14.43
2019-01-25T21:04:50.736Z,15.48
2019-01-25T21:07:20.862Z,14.00
2019-01-25T21:09:51.192Z,15.70
2019-01-25T21:12:21.187Z,12.78
2019-01-25T21:14:51.487Z,14.07
2019-01-25T21:17:21.503Z,13.65
2019-01-25T21:19:52.112Z,15.78
2019-01-25T21:22:22.101Z,12.90
2019-01-25T21:24:52.469Z,15.90
2019-01-25T21:27:22.866Z,16.75
2019-01-25T21:29:53.597Z,16.57
2019-01-25T21:32:24.565Z,17.15
2019-01-25T21:34:54.853Z,14.80
2019-01-25T21:37:24.846Z,12.75
2019-01-25T21:39:55.057Z,13.20
2019-01-25T21:42:25.120Z,13.05
2019-01-25T21:44:55.793Z,12.43
2019-01-25T21:47:26.201Z,15.75
2019-01-25T21:49:56.566Z,13.62
2019-01-25T21:52:26.947Z,12.33
2019-01-25T21:54:57.124Z,16.67
2019-01-25T21:57:27.191Z,14.90
2019-01-25T21:59:57.649Z,17.40
2019-01-25T22:02:27.802Z,16.52
2019-01-25T22:04:57.938Z,15.28
2019-01-25T22:07:27.968Z,15.85
2019-01-25T22:09:59.030Z,16.00
2019-01-25T22:12:29.170Z,13.70
2019-01-25T22:14:59.235Z,14.47
2019-01-25T22:17:29.257Z,17.32
2019-01-25T22:19:59.595Z,16.48
2019-01-25T22:22:29.682Z,18.02
2019-01-25T22:24:59.900Z,19.17
2019-01-25T22:27:31.152Z,17.80
2019-01-25T22:30:01.121Z,16.45
2019-01-25T22:32:31.224Z,16.62
2019-01-25T22:35:01.243Z,14.47
2019-01-25T22:37:31.672Z,15.85
2019-01-25T22:40:01.686Z,16.57
2019-01-25T22:42:31.712Z,19.20
2019-01-25T22:45:01.712Z,17.02
2019-01-25T22:47:31.702Z,16.57
2019-01-25T22:50:01.968Z,18.55
2019-01-25T22:52:32.085Z,18.75
2019-01-25T22:55:02.176Z,14.00
2019-01-25T22:57:32.160Z,21.68
2019-01-25T23:00:02.908Z,18.25
2019-01-25T23:02:33.671Z,15.63
2019-01-25T23:05:13.502Z,21.20
2019-01-25T23:07:43.842Z,17.92
2019-01-25T23:10:22.080Z,20.50
2019-01-25T23:12:52.450Z,20.12
2019-01-25T23:15:23.549Z,23.02
2019-01-25T23:17:53.927Z,18.55
2019-01-25T23:20:24.078Z,19.45
2019-01-25T23:22:54.047Z,17.57
2019-01-25T23:25:24.070Z,18.35
2019-01-25T23:27:54.744Z,18.37
2019-01-25T23:30:24.740Z,18.20
2019-01-25T23:32:54.737Z,20.85
2019-01-25T23:35:25.792Z,20.45
2019-01-25T23:37:55.788Z,15.70
2019-01-25T23:40:25.823Z,18.25
2019-01-25T23:42:55.800Z,18.95
2019-01-25T23:45:26.796Z,21.30
2019-01-25T23:47:56.794Z,20.10
2019-01-25T23:50:27.080Z,22.22
2019-01-25T23:52:59.401Z,20.17
2019-01-25T23:55:30.240Z,17.87
2019-01-25T23:58:00.227Z,17.25
