createdAt,value
2023-02-15T00:01:59.074Z,13.77
2023-02-15T00:04:45.030Z,15.63
2023-02-15T00:07:11.534Z,26.00
2023-02-15T00:09:38.144Z,23.70
2023-02-15T00:12:04.670Z,23.17
2023-02-15T00:14:31.080Z,21.85
2023-02-15T00:17:00.692Z,25.85
2023-02-15T00:19:27.207Z,24.02
2023-02-15T00:21:53.752Z,24.80
2023-02-15T00:24:20.641Z,18.25
2023-02-15T00:26:48.346Z,21.38
2023-02-15T00:29:16.821Z,21.67
2023-02-15T00:31:43.453Z,18.60
2023-02-15T00:34:21.661Z,26.42
2023-02-15T00:36:48.753Z,21.55
2023-02-15T00:39:16.475Z,17.48
2023-02-15T00:41:43.478Z,19.40
2023-02-15T00:44:10.516Z,19.73
2023-02-15T00:46:37.331Z,23.05
2023-02-15T00:49:04.039Z,22.02
2023-02-15T00:51:30.673Z,20.95
2023-02-15T00:53:57.132Z,18.50
2023-02-15T00:56:23.664Z,17.50
2023-02-15T00:58:50.149Z,18.60
2023-02-15T01:01:19.191Z,19.27
2023-02-15T01:03:47.388Z,19.58
2023-02-15T01:06:15.825Z,15.18
2023-02-15T01:08:42.567Z,17.20
2023-02-15T01:11:12.560Z,15.73
2023-02-15T01:13:39.560Z,17.90
2023-02-15T01:16:06.376Z,17.77
2023-02-15T01:18:33.993Z,20.60
2023-02-15T01:21:00.641Z,15.45
2023-02-15T01:23:27.272Z,18.13
2023-02-15T01:25:53.706Z,13.98
2023-02-15T01:28:20.127Z,15.45
2023-02-15T01:30:46.580Z,16.48
2023-02-15T01:33:18.717Z,14.63
2023-02-15T01:35:48.559Z,13.05
2023-02-15T01:38:15.292Z,12.15
2023-02-15T01:40:42.269Z,14.93
2023-02-15T01:43:13.126Z,14.73
2023-02-15T01:45:40.646Z,12.70
2023-02-15T01:48:28.244Z,11.30
2023-02-15T01:50:59.730Z,13.95
2023-02-15T01:53:34.803Z,10.00
2023-02-15T01:56:07.870Z,10.45
2023-02-15T01:58:36.263Z,11.10
2023-02-15T02:01:05.368Z,8.55
2023-02-15T02:03:37.323Z,10.10
2023-02-15T02:06:03.948Z,10.40
2023-02-15T02:08:31.128Z,9.50
2023-02-15T02:10:57.567Z,7.78
2023-02-15T02:13:24.080Z,12.23
2023-02-15T02:16:03.062Z,9.43
2023-02-15T02:18:48.671Z,9.98
2023-02-15T02:21:17.951Z,8.40
2023-02-15T02:24:18.917Z,9.95
2023-02-15T02:26:48.412Z,8.75
2023-02-15T02:29:43.260Z,9.13
2023-02-15T02:32:22.557Z,7.78
2023-02-15T02:35:30.237Z,9.60
2023-02-15T02:38:18.711Z,10.18
2023-02-15T02:40:50.891Z,8.73
2023-02-15T02:43:31.167Z,7.93
2023-02-15T02:46:02.242Z,9.80
2023-02-15T02:48:33.074Z,11.45
2023-02-15T02:50:59.850Z,11.13
2023-02-15T02:53:29.538Z,12.77
2023-02-15T02:56:33.906Z,13.52
2023-02-15T02:59:13.654Z,9.70
2023-02-15T03:01:50.930Z,9.48
2023-02-15T03:04:25.832Z,9.73
2023-02-15T03:07:08.805Z,9.98
2023-02-15T03:09:43.354Z,10.30
2023-02-15T03:12:14.170Z,10.60
2023-02-15T03:14:44.885Z,9.05
2023-02-15T03:17:14.121Z,8.23
2023-02-15T03:19:41.469Z,9.23
2023-02-15T03:22:14.573Z,7.00
2023-02-15T03:25:04.474Z,9.50
2023-02-15T03:27:37.185Z,7.20
2023-02-15T03:30:07.896Z,8.82
2023-02-15T03:32:38.305Z,9.90
2023-02-15T03:35:05.861Z,8.57
2023-02-15T03:37:41.854Z,9.25
2023-02-15T03:40:27.027Z,8.90
2023-02-15T03:43:01.624Z,8.68
2023-02-15T03:45:32.020Z,7.75
2023-02-15T03:48:01.158Z,8.15
2023-02-15T03:50:49.954Z,8.68
2023-02-15T03:53:22.038Z,8.70
2023-02-15T03:55:55.320Z,7.90
2023-02-15T03:58:40.327Z,7.45
2023-02-15T04:01:38.620Z,7.32
2023-02-15T04:04:17.361Z,9.30
2023-02-15T04:06:43.820Z,9.63
2023-02-15T04:09:29.054Z,6.65
2023-02-15T04:11:55.540Z,12.10
2023-02-15T04:14:40.636Z,7.47
2023-02-15T04:17:07.881Z,8.10
2023-02-15T04:19:53.419Z,5.60
2023-02-15T04:22:38.826Z,6.50
2023-02-15T04:25:12.479Z,8.88
2023-02-15T04:27:44.123Z,10.95
2023-02-15T04:30:12.296Z,11.55
2023-02-15T04:32:39.379Z,7.40
2023-02-15T04:35:06.907Z,7.43
2023-02-15T04:37:33.939Z,8.45
2023-02-15T04:40:00.408Z,9.20
2023-02-15T04:42:27.786Z,9.25
2023-02-15T04:44:54.923Z,8.07
2023-02-15T04:47:21.554Z,8.85
2023-02-15T04:49:48.047Z,10.18
2023-02-15T04:52:14.537Z,10.27
2023-02-15T04:54:41.514Z,9.75
2023-02-15T04:57:08.108Z,14.77
2023-02-15T04:59:34.592Z,10.82
2023-02-15T05:02:01.059Z,13.45
2023-02-15T05:04:27.680Z,10.23
2023-02-15T05:06:54.327Z,14.48
2023-02-15T05:09:20.800Z,10.25
2023-02-15T05:11:47.336Z,9.50
2023-02-15T05:14:13.914Z,9.23
2023-02-15T05:16:40.507Z,10.00
2023-02-15T05:19:07.270Z,11.93
2023-02-15T05:21:34.150Z,8.63
2023-02-15T05:24:00.692Z,8.95
2023-02-15T05:26:45.601Z,12.35
2023-02-15T05:29:12.193Z,11.38
2023-02-15T05:31:39.303Z,8.30
2023-02-15T05:34:05.887Z,10.75
2023-02-15T05:36:32.351Z,9.10
2023-02-15T05:38:58.772Z,9.88
2023-02-15T05:41:26.582Z,11.55
2023-02-15T05:43:55.711Z,11.52
2023-02-15T05:46:22.229Z,13.65
2023-02-15T05:48:48.706Z,13.68
2023-02-15T05:51:16.796Z,11.23
2023-02-15T05:53:43.752Z,14.80
2023-02-15T05:56:12.142Z,13.88
2023-02-15T05:58:41.111Z,13.65
2023-02-15T06:01:19.224Z,18.15
2023-02-15T06:03:47.025Z,16.35
2023-02-15T06:06:14.002Z,15.63
2023-02-15T06:08:41.324Z,11.55
2023-02-15T06:11:08.140Z,10.95
2023-02-15T06:13:38.368Z,9.57
2023-02-15T06:16:06.441Z,8.80
2023-02-15T06:18:33.153Z,10.85
2023-02-15T06:20:59.586Z,9.45
2023-02-15T06:23:26.079Z,7.63
2023-02-15T06:25:52.667Z,9.10
2023-02-15T06:28:19.122Z,11.35
2023-02-15T06:30:45.585Z,10.50
2023-02-15T06:33:12.107Z,8.60
2023-02-15T06:35:38.585Z,9.68
2023-02-15T06:38:05.005Z,11.13
2023-02-15T06:40:31.416Z,14.63
2023-02-15T06:42:57.826Z,13.32
2023-02-15T06:45:24.409Z,12.43
2023-02-15T06:47:50.864Z,14.32
2023-02-15T06:50:20.256Z,13.65
2023-02-15T06:55:13.075Z,8.55
2023-02-15T06:57:39.510Z,14.18
2023-02-15T07:00:09.668Z,13.65
2023-02-15T07:02:36.125Z,11.82
2023-02-15T07:05:02.778Z,13.18
2023-02-15T07:07:29.232Z,23.45
2023-02-15T07:09:55.701Z,14.82
2023-02-15T07:12:40.673Z,12.05
2023-02-15T07:15:08.594Z,20.98
2023-02-15T07:17:36.366Z,12.30
2023-02-15T07:20:08.909Z,14.25
2023-02-15T07:22:37.189Z,18.98
2023-02-15T07:25:04.988Z,19.83
2023-02-15T07:27:32.194Z,16.52
2023-02-15T07:29:59.147Z,16.10
2023-02-15T07:32:28.860Z,14.52
2023-02-15T07:34:55.434Z,12.38
2023-02-15T07:37:21.856Z,15.73
2023-02-15T07:39:48.380Z,18.63
2023-02-15T07:42:14.837Z,12.40
2023-02-15T07:44:41.461Z,16.15
2023-02-15T07:47:08.073Z,17.35
2023-02-15T07:49:34.525Z,14.55
2023-02-15T07:52:02.746Z,13.73
2023-02-15T07:54:29.247Z,16.25
2023-02-15T07:56:55.690Z,12.77
2023-02-15T07:59:22.243Z,14.23
2023-02-15T08:01:48.718Z,15.07
2023-02-15T08:04:15.224Z,11.15
2023-02-15T08:06:41.690Z,12.65
2023-02-15T08:09:09.715Z,12.20
2023-02-15T08:11:38.588Z,13.52
2023-02-15T08:14:08.058Z,15.30
2023-02-15T08:16:38.330Z,14.00
2023-02-15T08:19:11.448Z,12.35
2023-02-15T08:21:40.821Z,10.68
2023-02-15T08:26:35.780Z,12.73
2023-02-15T08:29:03.366Z,11.65
2023-02-15T08:31:30.405Z,12.25
2023-02-15T08:33:57.917Z,10.30
2023-02-15T08:36:28.047Z,11.35
2023-02-15T08:38:54.460Z,12.07
2023-02-15T08:41:25.957Z,10.95
2023-02-15T08:43:54.824Z,10.55
2023-02-15T08:46:22.924Z,9.93
2023-02-15T08:48:49.442Z,9.60
2023-02-15T08:51:18.839Z,9.57
2023-02-15T08:53:51.034Z,8.68
2023-02-15T08:56:20.075Z,11.25
2023-02-15T08:58:46.924Z,9.90
2023-02-15T09:01:21.583Z,10.50
2023-02-15T09:03:50.849Z,10.30
2023-02-15T09:08:44.676Z,11.02
2023-02-15T09:11:14.658Z,7.75
2023-02-15T09:13:41.156Z,12.38
2023-02-15T09:16:10.445Z,10.40
2023-02-15T09:18:39.762Z,8.05
2023-02-15T09:23:38.071Z,10.73
2023-02-15T09:26:12.904Z,10.45
2023-02-15T09:28:40.227Z,10.13
2023-02-15T09:31:18.683Z,10.80
2023-02-15T09:33:46.870Z,10.98
2023-02-15T09:36:22.520Z,7.65
2023-02-15T09:38:56.248Z,9.57
2023-02-15T09:41:25.682Z,8.95
2023-02-15T09:44:06.110Z,7.93
2023-02-15T09:46:44.700Z,9.30
2023-02-15T09:49:34.207Z,7.93
2023-02-15T09:52:18.567Z,8.88
2023-02-15T09:55:02.158Z,8.63
2023-02-15T09:57:46.612Z,7.20
2023-02-15T10:00:27.162Z,10.90
2023-02-15T10:03:12.911Z,8.25
2023-02-15T10:06:07.536Z,10.32
2023-02-15T10:08:58.266Z,12.18
2023-02-15T10:11:42.818Z,8.52
2023-02-15T10:14:41.656Z,9.45
2023-02-15T10:17:26.864Z,8.15
2023-02-15T10:20:31.166Z,8.98
2023-02-15T10:23:26.442Z,8.43
2023-02-15T10:26:28.375Z,8.82
2023-02-15T10:29:03.601Z,7.43
2023-02-15T10:34:21.268Z,7.78
2023-02-15T10:37:17.213Z,6.45
2023-02-15T10:40:26.034Z,7.70
2023-02-15T10:42:55.088Z,7.13
2023-02-15T10:45:53.847Z,7.15
2023-02-15T10:48:41.443Z,8.00
2023-02-15T10:51:17.038Z,7.18
2023-02-15T10:53:57.219Z,8.25
2023-02-15T10:56:39.601Z,7.47
2023-02-15T10:59:41.042Z,7.65
2023-02-15T11:02:37.581Z,8.57
2023-02-15T11:05:30.464Z,6.05
2023-02-15T11:08:00.803Z,7.05
2023-02-15T11:10:43.112Z,9.00
2023-02-15T11:13:35.012Z,7.35
2023-02-15T11:16:12.903Z,7.18
2023-02-15T11:18:42.503Z,7.57
2023-02-15T11:21:18.584Z,6.95
2023-02-15T11:23:48.374Z,7.15
2023-02-15T11:26:20.795Z,8.02
2023-02-15T11:28:56.105Z,5.93
2023-02-15T11:31:26.619Z,7.15
2023-02-15T11:34:04.171Z,6.38
2023-02-15T11:36:38.699Z,8.45
2023-02-15T11:39:18.452Z,7.40
2023-02-15T11:41:54.854Z,6.82
2023-02-15T11:44:34.592Z,5.55
2023-02-15T11:47:02.599Z,6.32
2023-02-15T11:49:34.131Z,6.38
2023-02-15T11:52:12.890Z,6.70
2023-02-15T11:54:45.367Z,7.32
2023-02-15T11:57:41.390Z,6.82
2023-02-15T12:00:29.025Z,5.22
2023-02-15T12:02:57.943Z,7.63
2023-02-15T12:07:58.669Z,7.80
2023-02-15T12:10:29.303Z,9.30
2023-02-15T12:13:19.537Z,6.32
2023-02-15T12:15:49.942Z,6.97
2023-02-15T12:18:41.442Z,6.55
2023-02-15T12:21:12.848Z,8.23
2023-02-15T12:23:52.105Z,6.93
2023-02-15T12:26:36.003Z,6.68
2023-02-15T12:29:27.328Z,5.72
2023-02-15T12:31:54.680Z,6.80
2023-02-15T12:34:30.839Z,6.55
2023-02-15T12:37:03.165Z,7.30
2023-02-15T12:39:32.563Z,6.60
2023-02-15T12:42:17.396Z,4.93
2023-02-15T12:45:27.345Z,5.85
2023-02-15T12:48:18.142Z,5.80
2023-02-15T12:51:09.097Z,5.82
2023-02-15T12:53:37.099Z,5.63
2023-02-15T12:56:09.930Z,5.97
2023-02-15T12:58:43.123Z,5.88
2023-02-15T13:01:09.585Z,6.82
2023-02-15T13:03:38.670Z,5.82
2023-02-15T13:06:08.394Z,6.72
2023-02-15T13:08:40.421Z,6.18
2023-02-15T13:11:11.894Z,6.03
2023-02-15T13:14:00.253Z,6.78
2023-02-15T13:16:38.124Z,5.55
2023-02-15T13:19:15.656Z,6.13
2023-02-15T13:21:46.021Z,6.38
2023-02-15T13:24:49.340Z,6.00
2023-02-15T13:27:22.426Z,7.03
2023-02-15T13:29:58.282Z,7.80
2023-02-15T13:32:33.144Z,8.25
2023-02-15T13:35:02.482Z,6.50
2023-02-15T13:37:54.051Z,6.53
2023-02-15T13:40:34.812Z,5.95
2023-02-15T13:43:16.161Z,5.60
2023-02-15T13:46:09.418Z,5.95
2023-02-15T13:49:11.184Z,4.65
2023-02-15T13:52:02.681Z,6.55
2023-02-15T13:54:50.916Z,5.53
2023-02-15T13:57:41.353Z,4.85
2023-02-15T14:00:31.407Z,5.20
2023-02-15T14:03:16.739Z,4.65
2023-02-15T14:06:09.204Z,6.47
2023-02-15T14:08:55.259Z,5.15
2023-02-15T14:11:33.875Z,4.80
2023-02-15T14:14:30.175Z,4.47
2023-02-15T14:17:07.604Z,5.03
2023-02-15T14:19:54.428Z,4.78
2023-02-15T14:22:32.894Z,4.50
2023-02-15T14:25:21.545Z,4.70
2023-02-15T14:28:09.368Z,4.20
2023-02-15T14:30:39.248Z,5.03
2023-02-15T14:33:08.859Z,5.80
2023-02-15T14:35:38.139Z,6.38
2023-02-15T14:38:10.492Z,5.38
2023-02-15T14:41:04.815Z,5.82
2023-02-15T14:44:02.473Z,6.30
2023-02-15T14:46:37.601Z,6.32
2023-02-15T14:49:03.975Z,7.40
2023-02-15T14:51:48.806Z,7.40
2023-02-15T14:54:18.375Z,5.60
2023-02-15T14:56:45.977Z,4.32
2023-02-15T14:59:12.362Z,3.33
2023-02-15T15:01:40.644Z,5.88
2023-02-15T15:04:12.815Z,6.60
2023-02-15T15:06:42.536Z,4.15
2023-02-15T15:09:23.233Z,4.32
2023-02-15T15:11:51.848Z,4.10
2023-02-15T15:14:33.689Z,5.88
2023-02-15T15:17:02.888Z,5.28
2023-02-15T15:19:51.817Z,4.30
2023-02-15T15:22:20.438Z,4.72
2023-02-15T15:24:49.006Z,4.85
2023-02-15T15:27:38.464Z,4.72
2023-02-15T15:30:14.246Z,5.28
2023-02-15T15:32:59.008Z,5.75
2023-02-15T15:35:57.504Z,4.55
2023-02-15T15:38:42.188Z,5.78
2023-02-15T15:41:19.919Z,6.90
2023-02-15T15:44:04.900Z,4.70
2023-02-15T15:46:40.517Z,7.25
2023-02-15T15:49:16.951Z,5.82
2023-02-15T15:51:46.076Z,7.05
2023-02-15T15:54:18.689Z,5.88
2023-02-15T15:56:52.320Z,4.72
2023-02-15T15:59:27.380Z,7.43
2023-02-15T16:04:33.178Z,5.45
2023-02-15T16:07:34.813Z,4.03
2023-02-15T16:10:20.967Z,5.05
2023-02-15T16:12:49.656Z,4.75
2023-02-15T16:15:25.388Z,5.15
2023-02-15T16:17:58.010Z,6.50
2023-02-15T16:20:32.458Z,8.50
2023-02-15T16:23:36.708Z,6.82
2023-02-15T16:26:41.077Z,5.97
2023-02-15T16:29:20.044Z,7.97
2023-02-15T16:32:16.584Z,7.00
2023-02-15T16:34:57.993Z,6.03
2023-02-15T16:37:32.450Z,7.75
2023-02-15T16:39:58.941Z,7.30
2023-02-15T16:42:26.420Z,7.07
2023-02-15T16:44:58.230Z,6.22
2023-02-15T16:47:30.969Z,7.00
2023-02-15T16:50:02.862Z,8.07
2023-02-15T16:52:30.602Z,7.25
2023-02-15T16:55:03.412Z,6.28
2023-02-15T16:57:39.215Z,6.60
2023-02-15T17:00:08.269Z,5.30
2023-02-15T17:05:22.307Z,6.97
2023-02-15T17:08:05.936Z,8.50
2023-02-15T17:10:42.545Z,10.43
2023-02-15T17:13:17.291Z,9.07
2023-02-15T17:16:05.385Z,10.05
2023-02-15T17:18:33.993Z,8.50
2023-02-15T17:21:09.720Z,8.02
2023-02-15T17:23:46.308Z,10.93
2023-02-15T17:26:17.020Z,8.25
2023-02-15T17:28:49.295Z,10.57
2023-02-15T17:31:18.762Z,9.75
2023-02-15T17:33:45.591Z,11.30
2023-02-15T17:36:22.703Z,9.57
2023-02-15T17:38:58.237Z,9.45
2023-02-15T17:41:25.703Z,8.90
2023-02-15T17:43:52.346Z,8.45
2023-02-15T17:46:24.713Z,8.85
2023-02-15T17:48:53.465Z,8.80
2023-02-15T17:51:20.696Z,9.05
2023-02-15T17:54:06.484Z,8.25
2023-02-15T17:56:37.875Z,7.45
2023-02-15T17:59:08.136Z,10.15
2023-02-15T18:01:58.307Z,8.32
2023-02-15T18:04:43.580Z,9.35
2023-02-15T18:07:37.430Z,9.75
2023-02-15T18:10:37.502Z,7.47
2023-02-15T18:13:04.402Z,10.68
2023-02-15T18:15:31.104Z,9.35
2023-02-15T18:17:57.797Z,11.52
2023-02-15T18:20:28.791Z,9.90
2023-02-15T18:22:55.309Z,10.38
2023-02-15T18:25:25.270Z,10.43
2023-02-15T18:27:54.901Z,11.15
2023-02-15T18:30:23.963Z,10.02
2023-02-15T18:32:53.998Z,9.45
2023-02-15T18:35:24.367Z,10.77
2023-02-15T18:37:53.655Z,9.25
2023-02-15T18:40:22.958Z,13.15
2023-02-15T18:42:49.583Z,11.05
2023-02-15T18:45:24.721Z,11.85
2023-02-15T18:47:51.660Z,12.18
2023-02-15T18:50:20.954Z,10.73
2023-02-15T18:52:50.502Z,11.70
2023-02-15T18:55:18.600Z,11.63
2023-02-15T18:57:49.411Z,13.13
2023-02-15T19:00:31.994Z,12.52
2023-02-15T19:02:59.614Z,10.75
2023-02-15T19:05:28.311Z,10.40
2023-02-15T19:07:55.521Z,10.63
2023-02-15T19:10:25.399Z,9.90
2023-02-15T19:12:53.864Z,10.40
2023-02-15T19:15:26.193Z,10.40
2023-02-15T19:17:54.096Z,10.55
2023-02-15T19:20:22.529Z,11.18
2023-02-15T19:22:50.860Z,11.10
2023-02-15T19:25:22.157Z,11.68
2023-02-15T19:27:48.802Z,11.40
2023-02-15T19:30:18.962Z,10.57
2023-02-15T19:32:46.694Z,13.15
2023-02-15T19:35:20.057Z,10.43
2023-02-15T19:37:50.457Z,10.75
2023-02-15T19:40:29.022Z,14.93
2023-02-15T19:42:56.504Z,13.80
2023-02-15T19:45:26.483Z,13.02
2023-02-15T19:47:55.078Z,11.95
2023-02-15T19:50:24.227Z,14.40
2023-02-15T19:55:22.419Z,12.15
2023-02-15T19:57:51.542Z,13.73
2023-02-15T20:02:49.434Z,12.43
2023-02-15T20:05:16.110Z,13.10
2023-02-15T20:07:46.496Z,14.60
2023-02-15T20:10:24.594Z,16.02
2023-02-15T20:12:51.046Z,11.50
2023-02-15T20:15:20.196Z,12.45
2023-02-15T20:20:14.086Z,12.25
2023-02-15T20:22:42.700Z,12.88
2023-02-15T20:25:18.986Z,11.45
2023-02-15T20:27:45.581Z,15.02
2023-02-15T20:30:24.703Z,12.48
2023-02-15T20:32:51.770Z,12.05
2023-02-15T20:35:21.092Z,14.73
2023-02-15T20:37:52.258Z,11.88
2023-02-15T20:40:22.454Z,11.50
2023-02-15T20:42:49.255Z,12.65
2023-02-15T20:45:18.998Z,13.18
2023-02-15T20:47:48.399Z,10.60
2023-02-15T20:50:23.083Z,11.30
2023-02-15T20:52:51.493Z,10.77
2023-02-15T20:55:21.069Z,13.05
2023-02-15T20:57:48.205Z,11.50
2023-02-15T21:00:27.189Z,10.60
2023-02-15T21:03:01.692Z,10.02
2023-02-15T21:05:35.683Z,10.23
2023-02-15T21:08:02.412Z,11.68
2023-02-15T21:10:31.890Z,11.93
2023-02-15T21:13:01.060Z,12.00
2023-02-15T21:18:07.619Z,12.00
2023-02-15T21:20:35.830Z,11.40
2023-02-15T21:23:04.873Z,13.27
2023-02-15T21:25:36.418Z,12.52
2023-02-15T21:28:04.719Z,14.68
2023-02-15T21:30:31.249Z,11.93
2023-02-15T21:32:57.774Z,10.32
2023-02-15T21:35:24.197Z,13.13
2023-02-15T21:37:52.936Z,13.45
2023-02-15T21:40:27.082Z,12.27
2023-02-15T21:43:19.632Z,13.32
2023-02-15T21:46:18.382Z,13.73
2023-02-15T21:48:46.353Z,13.32
2023-02-15T21:51:31.501Z,11.75
2023-02-15T21:53:57.992Z,12.73
2023-02-15T21:56:24.446Z,12.52
2023-02-15T21:58:51.376Z,12.27
2023-02-15T22:01:22.893Z,12.57
2023-02-15T22:03:50.011Z,13.60
2023-02-15T22:06:16.724Z,17.40
2023-02-15T22:08:43.603Z,15.23
2023-02-15T22:11:16.498Z,14.65
2023-02-15T22:13:43.865Z,11.27
2023-02-15T22:16:16.530Z,13.43
2023-02-15T22:18:43.771Z,14.52
2023-02-15T22:21:11.238Z,14.82
2023-02-15T22:23:38.481Z,14.98
2023-02-15T22:26:16.201Z,12.20
2023-02-15T22:28:43.226Z,13.32
2023-02-15T22:31:13.347Z,14.60
2023-02-15T22:33:40.489Z,11.52
2023-02-15T22:36:19.869Z,15.30
2023-02-15T22:38:46.684Z,13.60
2023-02-15T22:41:13.569Z,11.68
2023-02-15T22:43:43.069Z,13.77
2023-02-15T22:46:16.583Z,14.10
2023-02-15T22:48:45.134Z,12.65
2023-02-15T22:51:17.512Z,13.57
2023-02-15T22:53:44.134Z,14.55
2023-02-15T22:56:18.293Z,17.05
2023-02-15T22:58:48.237Z,10.63
2023-02-15T23:01:24.344Z,13.60
2023-02-15T23:03:50.859Z,12.07
2023-02-15T23:06:17.347Z,13.38
2023-02-15T23:08:43.747Z,12.57
2023-02-15T23:11:11.168Z,14.00
2023-02-15T23:13:38.321Z,12.52
2023-02-15T23:16:07.678Z,13.60
2023-02-15T23:18:37.898Z,14.10
2023-02-15T23:21:26.693Z,12.50
2023-02-15T23:23:56.303Z,12.75
2023-02-15T23:26:28.436Z,16.92
2023-02-15T23:28:57.720Z,11.73
2023-02-15T23:31:30.409Z,13.45
2023-02-15T23:33:58.323Z,13.02
2023-02-15T23:36:30.764Z,14.02
2023-02-15T23:39:19.928Z,13.02
2023-02-15T23:41:46.375Z,17.98
2023-02-15T23:44:13.968Z,11.05
2023-02-15T23:46:46.469Z,15.38
2023-02-15T23:49:14.988Z,12.27
2023-02-15T23:51:44.182Z,14.43
2023-02-15T23:54:11.017Z,10.52
2023-02-15T23:56:38.612Z,15.15
2023-02-15T23:59:05.518Z,15.07
