createdAt,value
2022-08-17T00:01:32.716Z,8.40
2022-08-17T00:04:19.572Z,7.88
2022-08-17T00:06:49.500Z,7.78
2022-08-17T00:09:18.356Z,7.53
2022-08-17T00:12:40.469Z,7.82
2022-08-17T00:14:33.244Z,8.38
2022-08-17T00:16:59.971Z,8.07
2022-08-17T00:19:27.261Z,7.95
2022-08-17T00:22:34.586Z,8.27
2022-08-17T00:24:43.470Z,7.40
2022-08-17T00:27:10.233Z,8.20
2022-08-17T00:29:36.934Z,8.57
2022-08-17T00:33:13.693Z,7.50
2022-08-17T00:34:50.767Z,8.20
2022-08-17T00:37:17.516Z,8.48
2022-08-17T00:39:44.425Z,8.30
2022-08-17T00:42:18.561Z,8.00
2022-08-17T00:44:45.811Z,8.20
2022-08-17T00:47:12.594Z,8.27
2022-08-17T00:49:39.315Z,8.25
2022-08-17T00:52:12.483Z,7.70
2022-08-17T00:54:42.367Z,8.52
2022-08-17T00:57:13.028Z,8.30
2022-08-17T00:59:44.626Z,8.57
2022-08-17T01:02:13.398Z,8.35
2022-08-17T01:04:40.411Z,8.57
2022-08-17T01:07:07.800Z,7.88
2022-08-17T01:09:34.601Z,7.97
2022-08-17T01:12:01.646Z,8.02
2022-08-17T01:14:28.421Z,8.15
2022-08-17T01:16:56.027Z,8.60
2022-08-17T01:19:35.994Z,8.30
2022-08-17T01:22:07.230Z,7.38
2022-08-17T01:24:41.902Z,8.02
2022-08-17T01:27:10.728Z,8.23
2022-08-17T01:29:39.096Z,8.35
2022-08-17T01:32:07.441Z,7.80
2022-08-17T01:34:43.410Z,8.13
2022-08-17T01:37:12.417Z,8.30
2022-08-17T01:39:44.339Z,8.60
2022-08-17T01:42:23.619Z,8.13
2022-08-17T01:44:53.402Z,7.97
2022-08-17T01:47:20.104Z,8.55
2022-08-17T01:49:46.815Z,8.20
2022-08-17T01:52:13.629Z,8.18
2022-08-17T01:54:41.994Z,8.35
2022-08-17T01:57:10.254Z,8.63
2022-08-17T01:59:37.159Z,8.52
2022-08-17T02:02:04.972Z,8.30
2022-08-17T02:04:32.151Z,8.70
2022-08-17T02:06:59.065Z,9.10
2022-08-17T02:09:29.494Z,8.38
2022-08-17T02:11:58.427Z,8.75
2022-08-17T02:14:25.369Z,8.75
2022-08-17T02:16:52.701Z,8.10
2022-08-17T02:19:19.779Z,8.82
2022-08-17T02:21:48.725Z,8.65
2022-08-17T02:25:00.319Z,8.93
2022-08-17T02:27:08.846Z,9.02
2022-08-17T02:29:35.607Z,8.55
2022-08-17T02:32:02.762Z,8.15
2022-08-17T02:34:30.148Z,8.77
2022-08-17T02:36:56.979Z,8.95
2022-08-17T02:39:23.912Z,8.60
2022-08-17T02:41:50.728Z,8.43
2022-08-17T02:44:38.923Z,8.63
2022-08-17T02:47:04.734Z,8.63
2022-08-17T02:49:31.628Z,8.82
2022-08-17T02:51:59.037Z,8.55
2022-08-17T02:54:39.447Z,8.20
2022-08-17T02:57:07.729Z,7.85
2022-08-17T02:59:34.430Z,8.57
2022-08-17T03:02:03.716Z,8.38
2022-08-17T03:04:31.332Z,7.95
2022-08-17T03:07:02.233Z,8.43
2022-08-17T03:09:28.976Z,8.65
2022-08-17T03:11:56.230Z,8.85
2022-08-17T03:14:26.156Z,7.70
2022-08-17T03:16:53.202Z,8.30
2022-08-17T03:19:19.973Z,8.10
2022-08-17T03:21:46.721Z,8.05
2022-08-17T03:24:21.748Z,8.00
2022-08-17T03:26:55.620Z,7.53
2022-08-17T03:29:22.320Z,8.32
2022-08-17T03:31:50.216Z,8.23
2022-08-17T03:34:17.092Z,7.65
2022-08-17T03:36:43.885Z,8.30
2022-08-17T03:39:10.587Z,8.05
2022-08-17T03:41:39.056Z,8.05
2022-08-17T03:44:05.965Z,8.13
2022-08-17T03:46:51.265Z,8.30
2022-08-17T03:49:36.724Z,7.53
2022-08-17T03:52:22.058Z,8.13
2022-08-17T03:55:07.401Z,8.10
2022-08-17T03:57:34.152Z,8.18
2022-08-17T04:00:00.870Z,8.02
2022-08-17T04:02:33.343Z,8.18
2022-08-17T04:05:00.109Z,8.48
2022-08-17T04:07:29.053Z,9.18
2022-08-17T04:09:55.917Z,8.48
2022-08-17T04:12:24.107Z,9.32
2022-08-17T04:14:52.609Z,8.25
2022-08-17T04:17:26.996Z,8.30
2022-08-17T04:19:54.608Z,9.35
2022-08-17T04:22:31.401Z,8.70
2022-08-17T04:25:02.906Z,8.45
2022-08-17T04:27:29.659Z,9.00
2022-08-17T04:29:56.414Z,8.52
2022-08-17T04:32:59.376Z,8.98
2022-08-17T04:35:10.243Z,9.40
2022-08-17T04:37:36.953Z,9.02
2022-08-17T04:40:22.896Z,9.02
2022-08-17T04:43:08.707Z,8.40
2022-08-17T04:45:40.037Z,9.68
2022-08-17T04:48:07.070Z,9.25
2022-08-17T04:50:37.619Z,9.25
2022-08-17T04:53:07.151Z,9.25
2022-08-17T04:55:33.853Z,9.00
2022-08-17T04:58:00.704Z,9.65
2022-08-17T05:00:27.673Z,9.52
2022-08-17T05:02:55.841Z,9.35
2022-08-17T05:05:28.565Z,9.70
2022-08-17T05:07:57.736Z,9.68
2022-08-17T05:10:26.878Z,10.40
2022-08-17T05:13:10.266Z,9.50
2022-08-17T05:15:39.699Z,9.45
2022-08-17T05:18:12.306Z,9.23
2022-08-17T05:20:40.391Z,9.73
2022-08-17T05:23:09.723Z,9.32
2022-08-17T05:25:40.847Z,9.10
2022-08-17T05:28:08.304Z,9.73
2022-08-17T05:30:39.916Z,10.05
2022-08-17T05:33:09.891Z,9.35
2022-08-17T05:35:39.957Z,10.20
2022-08-17T05:38:08.185Z,9.30
2022-08-17T05:40:36.491Z,9.40
2022-08-17T05:43:07.404Z,9.80
2022-08-17T05:45:55.260Z,10.05
2022-08-17T05:48:21.437Z,10.60
2022-08-17T05:51:21.207Z,9.85
2022-08-17T05:54:13.147Z,9.68
2022-08-17T05:56:45.940Z,9.85
2022-08-17T05:59:34.518Z,10.15
2022-08-17T06:02:16.419Z,9.82
2022-08-17T06:05:01.356Z,9.27
2022-08-17T06:07:50.647Z,9.68
2022-08-17T06:10:27.087Z,9.73
2022-08-17T06:13:18.965Z,10.30
2022-08-17T06:16:05.455Z,9.05
2022-08-17T06:19:06.547Z,9.27
2022-08-17T06:21:36.029Z,9.43
2022-08-17T06:24:07.600Z,9.80
2022-08-17T06:26:42.475Z,9.30
2022-08-17T06:30:02.875Z,10.00
2022-08-17T06:32:29.817Z,11.10
2022-08-17T06:34:57.796Z,9.35
2022-08-17T06:37:48.902Z,7.80
2022-08-17T06:40:40.433Z,7.47
2022-08-17T06:43:25.498Z,6.40
2022-08-17T06:46:34.287Z,5.80
2022-08-17T06:49:09.746Z,5.32
2022-08-17T06:51:43.507Z,5.40
2022-08-17T06:54:32.837Z,5.40
2022-08-17T06:57:08.029Z,5.03
2022-08-17T06:59:55.340Z,4.55
2022-08-17T07:02:58.011Z,4.82
2022-08-17T07:05:37.417Z,5.47
2022-08-17T07:08:25.314Z,4.90
2022-08-17T07:10:57.840Z,5.30
2022-08-17T07:13:51.067Z,4.93
2022-08-17T07:16:47.188Z,5.15
2022-08-17T07:19:20.230Z,5.40
2022-08-17T07:22:05.544Z,5.05
2022-08-17T07:24:53.544Z,5.32
2022-08-17T07:27:22.996Z,4.93
2022-08-17T07:29:56.783Z,4.50
2022-08-17T07:32:31.951Z,4.60
2022-08-17T07:35:11.217Z,5.82
2022-08-17T07:37:40.550Z,4.90
2022-08-17T07:40:17.249Z,5.05
2022-08-17T07:43:01.376Z,3.75
2022-08-17T07:45:49.208Z,3.97
2022-08-17T07:48:21.741Z,4.20
2022-08-17T07:50:49.460Z,3.85
2022-08-17T07:53:20.235Z,3.50
2022-08-17T07:55:46.996Z,4.03
2022-08-17T07:58:18.925Z,3.40
2022-08-17T08:00:46.547Z,3.88
2022-08-17T08:03:28.652Z,3.75
2022-08-17T08:05:57.766Z,3.65
2022-08-17T08:08:29.252Z,3.50
2022-08-17T08:11:11.709Z,5.03
2022-08-17T08:13:44.017Z,4.00
2022-08-17T08:16:32.096Z,5.50
2022-08-17T08:19:01.480Z,4.22
2022-08-17T08:21:52.303Z,3.47
2022-08-17T08:24:48.140Z,3.63
2022-08-17T08:27:33.714Z,3.40
2022-08-17T08:30:00.362Z,3.45
2022-08-17T08:32:50.438Z,3.30
2022-08-17T08:35:31.016Z,3.25
2022-08-17T08:38:36.629Z,2.83
2022-08-17T08:41:17.930Z,2.97
2022-08-17T08:43:52.675Z,3.40
2022-08-17T08:46:47.730Z,3.45
2022-08-17T08:50:01.876Z,4.00
2022-08-17T08:52:27.207Z,3.70
2022-08-17T08:55:01.125Z,3.80
2022-08-17T08:57:34.767Z,3.85
2022-08-17T09:00:19.266Z,4.07
2022-08-17T09:03:04.902Z,3.55
2022-08-17T09:06:00.284Z,3.47
2022-08-17T09:08:45.707Z,3.33
2022-08-17T09:11:31.095Z,3.15
2022-08-17T09:14:06.243Z,3.30
2022-08-17T09:17:04.846Z,3.20
2022-08-17T09:19:49.255Z,3.10
2022-08-17T09:22:31.736Z,3.38
2022-08-17T09:25:03.316Z,3.30
2022-08-17T09:27:54.776Z,3.17
2022-08-17T09:30:23.831Z,3.33
2022-08-17T09:32:55.467Z,2.33
2022-08-17T09:35:37.476Z,2.63
2022-08-17T09:38:32.806Z,2.58
2022-08-17T09:41:19.961Z,2.85
2022-08-17T09:44:22.589Z,2.50
2022-08-17T09:46:57.197Z,2.92
2022-08-17T09:49:45.304Z,2.47
2022-08-17T09:52:24.281Z,2.40
2022-08-17T09:54:53.194Z,2.90
2022-08-17T09:57:30.359Z,2.55
2022-08-17T10:00:16.677Z,2.30
2022-08-17T10:02:55.992Z,2.95
2022-08-17T10:05:46.648Z,2.40
2022-08-17T10:08:30.167Z,2.65
2022-08-17T10:11:15.125Z,2.65
2022-08-17T10:13:59.460Z,2.45
2022-08-17T10:16:32.643Z,2.58
2022-08-17T10:19:30.443Z,2.45
2022-08-17T10:22:35.309Z,2.53
2022-08-17T10:25:26.131Z,2.17
2022-08-17T10:28:05.880Z,2.45
2022-08-17T10:30:38.158Z,2.45
2022-08-17T10:33:07.188Z,2.50
2022-08-17T10:35:52.531Z,2.55
2022-08-17T10:38:37.397Z,2.72
2022-08-17T10:41:15.390Z,2.42
2022-08-17T10:44:38.860Z,2.28
2022-08-17T10:46:54.461Z,2.47
2022-08-17T10:49:21.325Z,2.50
2022-08-17T10:51:51.990Z,2.53
2022-08-17T10:54:24.710Z,2.40
2022-08-17T10:56:54.056Z,2.42
2022-08-17T10:59:36.227Z,2.83
2022-08-17T11:02:12.442Z,2.47
2022-08-17T11:05:00.392Z,2.50
2022-08-17T11:07:46.899Z,2.50
2022-08-17T11:10:26.000Z,2.47
2022-08-17T11:13:14.573Z,2.30
2022-08-17T11:16:03.557Z,2.58
2022-08-17T11:18:58.411Z,2.30
2022-08-17T11:21:39.398Z,2.30
2022-08-17T11:24:10.306Z,2.70
2022-08-17T11:26:38.625Z,2.25
2022-08-17T11:29:23.264Z,2.20
2022-08-17T11:32:13.688Z,2.10
2022-08-17T11:34:42.656Z,2.50
2022-08-17T11:37:54.159Z,2.28
2022-08-17T11:40:36.465Z,2.92
2022-08-17T11:43:14.459Z,2.40
2022-08-17T11:45:56.149Z,2.17
2022-08-17T11:48:51.094Z,2.20
2022-08-17T11:51:35.627Z,2.55
2022-08-17T11:57:02.569Z,2.90
2022-08-17T11:59:42.427Z,2.50
2022-08-17T12:02:31.747Z,2.65
2022-08-17T12:05:14.328Z,2.10
2022-08-17T12:07:49.830Z,2.40
2022-08-17T12:10:21.768Z,2.55
2022-08-17T12:12:50.560Z,2.50
2022-08-17T12:15:36.253Z,2.45
2022-08-17T12:18:03.024Z,2.60
2022-08-17T12:20:43.123Z,2.50
2022-08-17T12:23:15.035Z,2.30
2022-08-17T12:25:56.798Z,2.67
2022-08-17T12:28:34.288Z,2.40
2022-08-17T12:31:08.173Z,2.80
2022-08-17T12:33:36.451Z,2.55
2022-08-17T12:36:07.637Z,2.42
2022-08-17T12:38:37.127Z,2.40
2022-08-17T12:41:24.884Z,2.40
2022-08-17T12:44:05.753Z,2.40
2022-08-17T12:46:45.143Z,2.95
2022-08-17T12:49:13.799Z,2.30
2022-08-17T12:51:45.895Z,2.53
2022-08-17T12:54:48.039Z,2.08
2022-08-17T12:57:18.760Z,2.40
2022-08-17T12:59:50.834Z,2.50
2022-08-17T13:02:33.096Z,2.70
2022-08-17T13:05:01.122Z,2.30
2022-08-17T13:07:32.628Z,2.70
2022-08-17T13:09:59.382Z,2.22
2022-08-17T13:12:28.632Z,2.22
2022-08-17T13:14:58.783Z,2.35
2022-08-17T13:17:28.967Z,2.83
2022-08-17T13:19:55.976Z,2.20
2022-08-17T13:22:24.756Z,2.40
2022-08-17T13:24:54.671Z,2.50
2022-08-17T13:27:23.235Z,2.50
2022-08-17T13:29:53.838Z,2.30
2022-08-17T13:32:33.509Z,2.20
2022-08-17T13:35:13.811Z,2.28
2022-08-17T13:37:57.165Z,2.35
2022-08-17T13:40:41.858Z,2.30
2022-08-17T13:43:09.486Z,2.28
2022-08-17T13:45:43.867Z,2.78
2022-08-17T13:48:28.838Z,3.10
2022-08-17T13:50:55.465Z,3.28
2022-08-17T13:53:31.404Z,2.40
2022-08-17T13:56:04.039Z,2.78
2022-08-17T13:58:42.203Z,2.60
2022-08-17T14:01:28.352Z,2.63
2022-08-17T14:03:55.601Z,2.70
2022-08-17T14:06:51.507Z,2.70
2022-08-17T14:09:11.286Z,2.72
2022-08-17T14:11:38.431Z,2.63
2022-08-17T14:14:05.159Z,2.53
2022-08-17T14:16:32.054Z,2.22
2022-08-17T14:18:58.949Z,2.92
2022-08-17T14:21:25.729Z,2.42
2022-08-17T14:23:54.896Z,2.67
2022-08-17T14:26:21.953Z,2.60
2022-08-17T14:28:54.751Z,3.03
2022-08-17T14:31:27.783Z,2.55
2022-08-17T14:33:54.802Z,2.35
2022-08-17T14:36:21.602Z,2.47
2022-08-17T14:38:48.404Z,2.47
2022-08-17T14:41:21.452Z,2.78
2022-08-17T14:43:48.848Z,2.63
2022-08-17T14:46:15.618Z,2.70
2022-08-17T14:48:42.441Z,2.45
2022-08-17T14:51:09.203Z,2.90
2022-08-17T14:53:36.844Z,2.70
2022-08-17T14:56:04.429Z,2.28
2022-08-17T14:58:31.216Z,2.65
2022-08-17T15:00:58.089Z,2.55
2022-08-17T15:03:24.853Z,2.78
2022-08-17T15:05:51.562Z,2.50
2022-08-17T15:08:19.642Z,2.60
2022-08-17T15:10:46.686Z,3.00
2022-08-17T15:13:19.955Z,2.78
2022-08-17T15:15:47.266Z,3.20
2022-08-17T15:18:14.137Z,2.50
2022-08-17T15:20:41.267Z,2.90
2022-08-17T15:23:09.741Z,3.00
2022-08-17T15:25:36.464Z,2.80
2022-08-17T15:28:03.264Z,2.90
2022-08-17T15:30:30.743Z,2.83
2022-08-17T15:32:59.117Z,3.60
2022-08-17T15:35:31.586Z,3.00
2022-08-17T15:38:10.690Z,2.95
2022-08-17T15:40:41.614Z,3.25
2022-08-17T15:43:14.772Z,3.25
2022-08-17T15:45:41.978Z,2.83
2022-08-17T15:48:14.432Z,3.13
2022-08-17T15:50:42.529Z,3.08
2022-08-17T15:53:09.385Z,2.90
2022-08-17T15:55:37.810Z,2.80
2022-08-17T15:58:04.690Z,3.10
2022-08-17T16:00:35.424Z,3.35
2022-08-17T16:04:01.840Z,2.83
2022-08-17T16:06:07.881Z,2.75
2022-08-17T16:08:37.324Z,3.05
2022-08-17T16:11:04.700Z,2.70
2022-08-17T16:13:31.675Z,3.00
2022-08-17T16:15:58.421Z,2.85
2022-08-17T16:18:28.373Z,2.95
2022-08-17T16:20:55.517Z,2.70
2022-08-17T16:23:22.755Z,2.97
2022-08-17T16:25:53.188Z,2.60
2022-08-17T16:28:21.970Z,3.10
2022-08-17T16:30:48.830Z,3.08
2022-08-17T16:33:16.911Z,8.40
2022-08-17T16:35:44.112Z,2.92
2022-08-17T16:38:12.557Z,3.92
2022-08-17T16:40:40.839Z,3.63
2022-08-17T16:43:12.243Z,3.53
2022-08-17T16:45:40.827Z,3.38
2022-08-17T16:48:08.747Z,3.88
2022-08-17T16:50:36.951Z,6.80
2022-08-17T16:53:19.153Z,3.58
2022-08-17T16:55:49.635Z,3.63
2022-08-17T16:58:16.468Z,4.47
2022-08-17T17:00:45.473Z,4.70
2022-08-17T17:03:19.049Z,4.45
2022-08-17T17:06:07.343Z,7.38
2022-08-17T17:09:04.661Z,4.32
2022-08-17T17:11:42.525Z,4.65
2022-08-17T17:14:20.837Z,4.80
2022-08-17T17:17:03.848Z,4.40
2022-08-17T17:20:09.818Z,4.18
2022-08-17T17:23:04.621Z,3.80
2022-08-17T17:25:49.007Z,4.10
2022-08-17T17:28:46.484Z,4.15
2022-08-17T17:31:23.932Z,4.30
2022-08-17T17:33:54.630Z,4.40
2022-08-17T17:36:30.329Z,4.05
2022-08-17T17:39:17.492Z,4.05
2022-08-17T17:41:49.744Z,4.05
2022-08-17T17:44:19.725Z,3.90
2022-08-17T17:46:52.261Z,4.03
2022-08-17T17:49:19.378Z,4.13
2022-08-17T17:52:07.809Z,4.20
2022-08-17T17:54:51.392Z,4.10
2022-08-17T17:57:39.508Z,4.30
2022-08-17T18:00:15.583Z,3.65
2022-08-17T18:03:04.002Z,4.07
2022-08-17T18:05:36.924Z,3.95
2022-08-17T18:08:34.383Z,3.97
2022-08-17T18:11:34.865Z,4.35
2022-08-17T18:14:23.369Z,3.90
2022-08-17T18:16:55.973Z,3.95
2022-08-17T18:19:25.570Z,4.13
2022-08-17T18:21:56.077Z,3.95
2022-08-17T18:24:32.228Z,4.47
2022-08-17T18:27:00.907Z,5.20
2022-08-17T18:29:27.686Z,4.53
2022-08-17T18:32:19.396Z,4.55
2022-08-17T18:34:48.546Z,4.65
2022-08-17T18:37:34.509Z,4.38
2022-08-17T18:40:16.746Z,4.60
2022-08-17T18:42:46.658Z,4.05
2022-08-17T18:45:13.945Z,4.40
2022-08-17T18:47:55.481Z,4.65
2022-08-17T18:50:26.809Z,4.05
2022-08-17T18:52:56.149Z,4.38
2022-08-17T18:55:31.447Z,4.50
2022-08-17T18:58:14.582Z,4.78
2022-08-17T19:00:43.941Z,4.60
2022-08-17T19:03:18.013Z,4.20
2022-08-17T19:05:48.757Z,4.22
2022-08-17T19:08:21.832Z,4.22
2022-08-17T19:11:18.658Z,4.20
2022-08-17T19:13:52.735Z,4.20
2022-08-17T19:16:24.213Z,4.00
2022-08-17T19:18:51.151Z,4.55
2022-08-17T19:21:37.415Z,4.40
2022-08-17T19:24:19.737Z,4.20
2022-08-17T19:26:56.983Z,4.47
2022-08-17T19:29:43.286Z,4.57
2022-08-17T19:32:11.140Z,4.97
2022-08-17T19:34:39.319Z,5.00
2022-08-17T19:37:13.060Z,4.65
2022-08-17T19:39:49.045Z,4.65
2022-08-17T19:42:40.723Z,5.32
2022-08-17T19:45:39.868Z,4.70
2022-08-17T19:48:18.178Z,5.10
2022-08-17T19:50:54.249Z,4.90
2022-08-17T19:53:47.836Z,4.82
2022-08-17T19:56:38.853Z,4.75
2022-08-17T19:59:15.397Z,5.10
2022-08-17T20:01:45.997Z,5.40
2022-08-17T20:04:32.350Z,5.22
2022-08-17T20:07:24.267Z,5.00
2022-08-17T20:09:55.354Z,5.88
2022-08-17T20:12:31.909Z,5.18
2022-08-17T20:15:07.982Z,5.40
2022-08-17T20:17:37.439Z,5.63
2022-08-17T20:20:24.042Z,5.28
2022-08-17T20:22:55.242Z,6.28
2022-08-17T20:25:46.810Z,5.82
2022-08-17T20:28:24.083Z,5.45
2022-08-17T20:30:51.657Z,6.15
2022-08-17T20:33:26.767Z,5.57
2022-08-17T20:36:16.333Z,5.90
2022-08-17T20:38:55.428Z,6.35
2022-08-17T20:41:27.670Z,5.75
2022-08-17T20:43:57.331Z,5.75
2022-08-17T20:46:27.203Z,5.95
2022-08-17T20:48:58.084Z,6.10
2022-08-17T20:51:39.578Z,6.03
2022-08-17T20:54:18.652Z,6.30
2022-08-17T20:56:45.366Z,6.43
2022-08-17T20:59:22.505Z,5.80
2022-08-17T21:02:17.478Z,6.05
2022-08-17T21:04:52.950Z,6.53
2022-08-17T21:07:45.974Z,5.53
2022-08-17T21:10:16.250Z,5.88
2022-08-17T21:12:49.005Z,6.32
2022-08-17T21:15:32.660Z,6.22
2022-08-17T21:18:12.102Z,6.60
2022-08-17T21:20:39.208Z,6.78
2022-08-17T21:23:12.686Z,6.32
2022-08-17T21:25:53.231Z,6.55
2022-08-17T21:29:00.946Z,6.43
2022-08-17T21:31:38.842Z,6.13
2022-08-17T21:34:32.983Z,6.25
2022-08-17T21:37:18.592Z,6.43
2022-08-17T21:39:55.671Z,6.93
2022-08-17T21:42:29.835Z,6.22
2022-08-17T21:45:00.948Z,6.60
2022-08-17T21:47:29.463Z,7.05
2022-08-17T21:49:56.920Z,7.22
2022-08-17T21:52:24.843Z,6.97
2022-08-17T21:54:57.577Z,6.25
2022-08-17T21:57:27.841Z,8.00
2022-08-17T22:00:00.011Z,6.40
2022-08-17T22:02:37.560Z,6.95
2022-08-17T22:05:14.271Z,7.30
2022-08-17T22:07:50.750Z,6.93
2022-08-17T22:10:42.716Z,7.07
2022-08-17T22:13:19.785Z,7.38
2022-08-17T22:16:28.469Z,6.93
2022-08-17T22:18:54.667Z,6.65
2022-08-17T22:21:22.518Z,6.70
2022-08-17T22:24:06.249Z,6.75
2022-08-17T22:27:03.706Z,6.88
2022-08-17T22:29:53.182Z,6.70
2022-08-17T22:32:33.565Z,7.25
2022-08-17T22:35:32.834Z,6.90
2022-08-17T22:38:18.281Z,7.00
2022-08-17T22:40:50.585Z,7.13
2022-08-17T22:43:20.811Z,7.28
2022-08-17T22:45:56.253Z,6.82
2022-08-17T22:48:27.408Z,6.72
2022-08-17T22:51:15.142Z,7.25
2022-08-17T22:54:12.631Z,6.97
2022-08-17T22:57:12.332Z,6.78
2022-08-17T22:59:50.960Z,7.25
2022-08-17T23:02:27.642Z,7.40
2022-08-17T23:04:54.295Z,7.13
2022-08-17T23:07:22.938Z,7.40
2022-08-17T23:09:51.556Z,7.60
2022-08-17T23:12:24.602Z,7.22
2022-08-17T23:14:56.863Z,7.45
2022-08-17T23:17:23.605Z,7.18
2022-08-17T23:19:50.311Z,7.63
2022-08-17T23:22:17.048Z,7.70
2022-08-17T23:24:49.071Z,7.70
2022-08-17T23:27:16.400Z,7.95
2022-08-17T23:29:43.233Z,7.93
2022-08-17T23:32:12.356Z,7.25
2022-08-17T23:34:40.287Z,7.55
2022-08-17T23:37:07.640Z,7.47
2022-08-17T23:39:34.832Z,7.47
2022-08-17T23:42:05.275Z,7.60
2022-08-17T23:44:32.831Z,6.93
2022-08-17T23:46:59.676Z,7.95
2022-08-17T23:49:26.373Z,7.78
2022-08-17T23:51:56.050Z,7.70
2022-08-17T23:54:34.799Z,8.02
2022-08-17T23:57:02.443Z,7.88
2022-08-17T23:59:29.404Z,7.68
