createdAt,value
2018-08-10T00:00:46.559Z,0.00
2018-08-10T00:01:46.534Z,0.00
2018-08-10T00:02:46.493Z,0.00
2018-08-10T00:03:46.455Z,0.00
2018-08-10T00:04:46.422Z,0.00
2018-08-10T00:05:46.390Z,0.00
2018-08-10T00:06:46.357Z,0.00
2018-08-10T00:07:46.324Z,0.00
2018-08-10T00:08:46.300Z,0.00
2018-08-10T00:09:46.256Z,0.00
2018-08-10T00:10:46.223Z,0.00
2018-08-10T00:11:46.185Z,0.00
2018-08-10T00:12:46.151Z,0.00
2018-08-10T00:13:46.114Z,0.00
2018-08-10T00:14:46.078Z,0.00
2018-08-10T00:15:46.047Z,0.00
2018-08-10T00:16:46.016Z,0.00
2018-08-10T00:17:45.974Z,0.00
2018-08-10T00:18:45.942Z,0.00
2018-08-10T00:19:45.911Z,0.00
2018-08-10T00:20:45.877Z,0.00
2018-08-10T00:21:45.844Z,0.00
2018-08-10T00:22:45.807Z,0.00
2018-08-10T00:23:45.772Z,0.00
2018-08-10T00:24:45.735Z,0.00
2018-08-10T00:25:45.704Z,0.00
2018-08-10T00:26:45.677Z,0.00
2018-08-10T00:27:45.639Z,0.00
2018-08-10T00:28:45.615Z,0.00
2018-08-10T00:29:45.569Z,0.00
2018-08-10T00:30:45.530Z,0.00
2018-08-10T00:31:45.500Z,0.00
2018-08-10T00:32:45.460Z,0.00
2018-08-10T00:33:45.431Z,0.00
2018-08-10T00:34:45.396Z,0.00
2018-08-10T00:35:45.356Z,0.00
2018-08-10T00:36:45.324Z,0.00
2018-08-10T00:37:45.290Z,0.00
2018-08-10T00:38:45.254Z,0.00
2018-08-10T00:39:45.225Z,0.00
2018-08-10T00:40:45.187Z,0.00
2018-08-10T00:41:45.160Z,0.00
2018-08-10T00:42:45.116Z,0.00
2018-08-10T00:43:45.082Z,0.00
2018-08-10T00:44:45.045Z,0.00
2018-08-10T00:45:45.010Z,0.00
2018-08-10T00:46:44.975Z,0.00
2018-08-10T00:47:44.943Z,0.00
2018-08-10T00:48:44.910Z,0.00
2018-08-10T00:49:44.869Z,0.00
2018-08-10T00:50:44.837Z,0.00
2018-08-10T00:51:44.806Z,0.00
2018-08-10T00:52:44.774Z,0.00
2018-08-10T00:53:44.738Z,0.00
2018-08-10T00:54:44.707Z,0.00
2018-08-10T00:55:44.662Z,0.00
2018-08-10T00:56:44.627Z,0.00
2018-08-10T00:57:44.592Z,0.00
2018-08-10T00:58:44.559Z,0.00
2018-08-10T00:59:44.530Z,0.00
2018-08-10T01:00:44.493Z,0.00
2018-08-10T01:01:44.460Z,0.00
2018-08-10T01:02:44.424Z,0.00
2018-08-10T01:03:44.389Z,0.00
2018-08-10T01:04:44.351Z,0.00
2018-08-10T01:05:44.321Z,0.00
2018-08-10T01:06:44.291Z,0.00
2018-08-10T01:07:44.248Z,0.00
2018-08-10T01:08:44.211Z,0.00
2018-08-10T01:09:44.175Z,0.00
2018-08-10T01:10:44.140Z,0.00
2018-08-10T01:11:44.111Z,0.00
2018-08-10T01:12:44.075Z,0.00
2018-08-10T01:13:44.039Z,0.00
2018-08-10T01:14:44.003Z,0.00
2018-08-10T01:15:43.967Z,0.00
2018-08-10T01:16:43.933Z,0.00
2018-08-10T01:17:43.895Z,0.00
2018-08-10T01:18:43.866Z,0.00
2018-08-10T01:19:43.829Z,0.00
2018-08-10T01:20:43.796Z,0.00
2018-08-10T01:21:43.755Z,0.00
2018-08-10T01:22:43.721Z,0.00
2018-08-10T01:23:43.691Z,0.00
2018-08-10T01:24:43.656Z,0.00
2018-08-10T01:25:43.622Z,0.00
2018-08-10T01:26:43.585Z,0.00
2018-08-10T01:27:43.548Z,0.00
2018-08-10T01:28:43.564Z,0.00
2018-08-10T01:29:43.480Z,0.00
2018-08-10T01:30:43.449Z,0.00
2018-08-10T01:31:43.411Z,0.00
2018-08-10T01:32:43.381Z,0.00
2018-08-10T01:33:43.347Z,0.00
2018-08-10T01:34:43.313Z,0.00
2018-08-10T01:35:43.269Z,0.00
2018-08-10T01:36:43.235Z,0.00
2018-08-10T01:37:43.204Z,0.00
2018-08-10T01:38:43.167Z,0.00
2018-08-10T01:39:43.131Z,0.00
2018-08-10T01:40:43.095Z,0.00
2018-08-10T01:41:43.062Z,0.00
2018-08-10T01:42:43.032Z,0.00
2018-08-10T01:43:42.999Z,0.00
2018-08-10T01:44:42.964Z,0.00
2018-08-10T01:45:42.920Z,0.00
2018-08-10T01:46:42.888Z,0.00
2018-08-10T01:47:42.855Z,0.00
2018-08-10T01:48:42.824Z,0.00
2018-08-10T01:49:42.790Z,0.00
2018-08-10T01:50:42.752Z,0.00
2018-08-10T01:51:42.714Z,0.00
2018-08-10T01:52:42.682Z,0.00
2018-08-10T01:53:42.653Z,0.00
2018-08-10T01:54:42.610Z,0.00
2018-08-10T01:55:42.574Z,0.00
2018-08-10T01:56:42.537Z,0.00
2018-08-10T01:57:42.502Z,0.00
2018-08-10T01:58:42.468Z,0.00
2018-08-10T01:59:42.435Z,0.00
2018-08-10T02:00:42.406Z,0.00
2018-08-10T02:01:42.369Z,0.00
2018-08-10T02:02:42.332Z,0.00
2018-08-10T02:03:42.293Z,0.00
2018-08-10T02:04:42.263Z,0.00
2018-08-10T02:05:42.227Z,0.00
2018-08-10T02:06:42.195Z,0.00
2018-08-10T02:07:42.157Z,0.00
2018-08-10T02:08:42.129Z,0.00
2018-08-10T02:09:42.083Z,0.00
2018-08-10T02:10:42.049Z,0.00
2018-08-10T02:11:42.018Z,0.00
2018-08-10T02:12:41.985Z,0.00
2018-08-10T02:13:41.950Z,0.00
2018-08-10T02:14:41.912Z,0.00
2018-08-10T02:15:41.876Z,0.00
2018-08-10T02:16:41.844Z,0.00
2018-08-10T02:17:41.809Z,0.00
2018-08-10T02:18:41.772Z,0.00
2018-08-10T02:19:41.737Z,0.00
2018-08-10T02:20:41.703Z,0.00
2018-08-10T02:21:41.672Z,0.00
2018-08-10T02:22:41.631Z,0.00
2018-08-10T02:23:41.600Z,0.00
2018-08-10T02:24:41.616Z,0.00
2018-08-10T02:25:41.529Z,0.00
2018-08-10T02:26:41.494Z,0.00
2018-08-10T02:27:41.455Z,0.00
2018-08-10T02:28:41.417Z,0.00
2018-08-10T02:29:41.387Z,0.00
2018-08-10T02:30:41.348Z,0.00
2018-08-10T02:31:41.315Z,0.00
2018-08-10T02:32:41.296Z,0.00
2018-08-10T02:33:41.247Z,0.00
2018-08-10T02:34:41.211Z,0.00
2018-08-10T02:35:41.172Z,0.00
2018-08-10T02:36:41.136Z,0.00
2018-08-10T02:37:41.107Z,0.00
2018-08-10T02:38:41.069Z,0.00
2018-08-10T02:39:41.038Z,0.00
2018-08-10T02:40:41.006Z,0.00
2018-08-10T02:41:40.973Z,0.00
2018-08-10T02:42:40.926Z,0.00
2018-08-10T02:43:40.899Z,0.00
2018-08-10T02:44:40.861Z,0.00
2018-08-10T02:45:40.829Z,0.00
2018-08-10T02:46:40.790Z,0.00
2018-08-10T02:47:40.760Z,0.00
2018-08-10T02:48:40.718Z,0.00
2018-08-10T02:49:40.685Z,0.00
2018-08-10T02:50:40.648Z,0.00
2018-08-10T02:51:40.614Z,0.00
2018-08-10T02:52:40.584Z,0.00
2018-08-10T02:53:40.547Z,0.00
2018-08-10T02:54:40.512Z,0.00
2018-08-10T02:55:40.482Z,0.00
2018-08-10T02:56:40.439Z,0.00
2018-08-10T02:57:40.405Z,0.00
2018-08-10T02:58:40.371Z,0.00
2018-08-10T02:59:40.331Z,0.00
2018-08-10T03:00:40.301Z,0.00
2018-08-10T03:01:40.261Z,0.00
2018-08-10T03:02:40.232Z,0.00
2018-08-10T03:03:40.193Z,0.00
2018-08-10T03:04:40.161Z,0.00
2018-08-10T03:05:40.124Z,0.00
2018-08-10T03:06:40.089Z,0.00
2018-08-10T03:07:40.052Z,0.00
2018-08-10T03:08:40.012Z,0.00
2018-08-10T03:09:39.980Z,0.00
2018-08-10T03:10:39.948Z,0.00
2018-08-10T03:11:39.913Z,0.00
2018-08-10T03:12:39.886Z,0.00
2018-08-10T03:13:39.837Z,0.00
2018-08-10T03:14:39.804Z,0.00
2018-08-10T03:15:39.777Z,0.00
2018-08-10T03:16:39.738Z,0.00
2018-08-10T03:17:39.702Z,0.00
2018-08-10T03:18:39.666Z,0.00
2018-08-10T03:19:39.628Z,0.00
2018-08-10T03:20:39.593Z,0.00
2018-08-10T03:21:39.562Z,0.00
2018-08-10T03:22:39.518Z,0.00
2018-08-10T03:23:39.489Z,0.00
2018-08-10T03:24:39.462Z,0.00
2018-08-10T03:25:39.420Z,0.00
2018-08-10T03:26:39.384Z,0.00
2018-08-10T03:27:39.346Z,0.00
2018-08-10T03:28:39.311Z,0.00
2018-08-10T03:29:39.282Z,0.00
2018-08-10T03:30:39.246Z,0.00
2018-08-10T03:31:39.208Z,0.00
2018-08-10T03:32:39.175Z,0.00
2018-08-10T03:33:39.163Z,0.00
2018-08-10T03:34:39.195Z,0.00
2018-08-10T03:35:39.065Z,0.00
2018-08-10T03:36:39.031Z,0.00
2018-08-10T03:37:39.001Z,0.00
2018-08-10T03:38:38.964Z,0.00
2018-08-10T03:39:38.921Z,4.00
2018-08-10T03:40:38.890Z,4.00
2018-08-10T03:41:38.852Z,4.00
2018-08-10T03:42:38.821Z,0.00
2018-08-10T03:43:38.783Z,4.00
2018-08-10T03:44:38.749Z,4.00
2018-08-10T03:45:38.709Z,4.00
2018-08-10T03:46:38.678Z,4.00
2018-08-10T03:47:38.641Z,4.00
2018-08-10T03:48:38.607Z,8.00
2018-08-10T03:49:38.613Z,8.00
2018-08-10T03:50:38.538Z,8.00
2018-08-10T03:51:38.500Z,12.00
2018-08-10T03:52:38.460Z,12.00
2018-08-10T03:53:38.427Z,12.00
2018-08-10T03:54:38.390Z,12.00
2018-08-10T04:07:45.674Z,60.00
2018-08-10T04:08:45.581Z,68.00
2018-08-10T04:09:45.541Z,72.00
2018-08-10T04:10:45.505Z,80.00
2018-08-10T04:11:45.468Z,84.00
2018-08-10T04:12:45.426Z,92.00
2018-08-10T04:13:45.389Z,100.00
2018-08-10T04:14:45.347Z,108.00
2018-08-10T04:15:45.311Z,116.00
2018-08-10T04:16:45.291Z,128.00
2018-08-10T04:17:45.239Z,136.00
2018-08-10T04:18:45.198Z,152.00
2018-08-10T04:19:45.188Z,164.00
2018-08-10T04:20:45.125Z,176.00
2018-08-10T04:21:45.089Z,192.00
2018-08-10T04:22:45.069Z,204.00
2018-08-10T04:23:45.020Z,220.00
2018-08-10T04:24:44.981Z,236.00
2018-08-10T04:25:44.949Z,252.00
2018-08-10T04:26:44.906Z,272.00
2018-08-10T04:27:44.880Z,292.00
2018-08-10T04:28:44.836Z,312.00
2018-08-10T04:29:44.802Z,332.00
2018-08-10T04:30:44.770Z,356.00
2018-08-10T04:31:44.731Z,380.00
2018-08-10T04:32:44.695Z,408.00
2018-08-10T04:33:44.657Z,432.00
2018-08-10T04:34:44.624Z,460.00
2018-08-10T04:35:44.587Z,496.00
2018-08-10T04:36:44.550Z,528.00
2018-08-10T04:37:44.517Z,568.00
2018-08-10T04:38:44.491Z,592.00
2018-08-10T04:39:44.442Z,620.00
2018-08-10T04:40:44.407Z,656.00
2018-08-10T04:41:44.369Z,688.00
2018-08-10T04:42:44.339Z,716.00
2018-08-10T04:43:44.315Z,748.00
2018-08-10T04:44:44.266Z,780.00
2018-08-10T04:45:44.233Z,812.00
2018-08-10T04:46:44.190Z,844.00
2018-08-10T04:47:44.158Z,864.00
2018-08-10T04:48:44.124Z,892.00
2018-08-10T04:49:44.093Z,916.00
2018-08-10T04:50:44.051Z,944.00
2018-08-10T04:51:44.015Z,976.00
2018-08-10T04:52:43.981Z,1004.00
2018-08-10T04:53:43.940Z,1036.00
2018-08-10T04:54:43.916Z,1072.00
2018-08-10T04:55:43.887Z,1104.00
2018-08-10T04:56:43.844Z,1128.00
2018-08-10T04:57:43.810Z,1156.00
2018-08-10T04:58:43.765Z,1180.00
2018-08-10T04:59:43.732Z,1212.00
2018-08-10T05:00:43.694Z,1240.00
2018-08-10T05:01:43.660Z,1268.00
2018-08-10T05:02:43.636Z,1292.00
2018-08-10T05:03:43.654Z,1324.00
2018-08-10T05:04:43.556Z,1348.00
2018-08-10T05:05:43.519Z,1384.00
2018-08-10T05:06:43.491Z,1404.00
2018-08-10T05:07:43.462Z,1424.00
2018-08-10T05:08:43.415Z,1444.00
2018-08-10T05:09:43.405Z,1472.00
2018-08-10T05:10:43.345Z,1504.00
2018-08-10T05:11:43.308Z,1552.00
2018-08-10T05:12:43.277Z,1572.00
2018-08-10T05:13:43.236Z,1596.00
2018-08-10T05:14:43.210Z,1624.00
2018-08-10T05:15:43.223Z,1652.00
2018-08-10T05:16:43.139Z,1668.00
2018-08-10T05:17:43.110Z,1708.00
2018-08-10T05:18:43.061Z,1732.00
2018-08-10T05:19:43.029Z,1768.00
2018-08-10T05:20:42.994Z,1792.00
2018-08-10T05:21:42.961Z,1812.00
2018-08-10T05:22:42.921Z,1844.00
2018-08-10T05:23:42.901Z,1872.00
2018-08-10T05:24:42.877Z,1896.00
2018-08-10T05:25:42.817Z,1920.00
2018-08-10T05:26:42.789Z,1940.00
2018-08-10T05:27:42.753Z,1972.00
2018-08-10T05:28:42.734Z,2004.00
2018-08-10T05:29:42.685Z,2036.00
2018-08-10T05:30:42.641Z,2064.00
2018-08-10T05:31:42.610Z,2088.00
2018-08-10T05:32:42.572Z,2100.00
2018-08-10T05:33:42.537Z,2124.00
2018-08-10T05:34:42.516Z,2148.00
2018-08-10T05:35:42.472Z,2168.00
2018-08-10T05:36:42.434Z,2184.00
2018-08-10T05:37:42.402Z,2224.00
2018-08-10T05:38:42.367Z,2252.00
2018-08-10T05:39:42.333Z,2272.00
2018-08-10T05:40:42.298Z,2300.00
2018-08-10T05:41:42.273Z,2328.00
2018-08-10T05:42:42.225Z,2348.00
2018-08-10T05:43:42.193Z,2376.00
2018-08-10T05:44:42.171Z,2404.00
2018-08-10T05:45:42.141Z,2432.00
2018-08-10T05:46:42.096Z,2456.00
2018-08-10T05:47:42.073Z,2500.00
2018-08-10T05:48:42.063Z,2540.00
2018-08-10T05:49:41.989Z,2576.00
2018-08-10T05:50:41.952Z,2664.00
2018-08-10T05:51:41.917Z,2748.00
2018-08-10T05:52:41.892Z,2700.00
2018-08-10T05:53:41.860Z,2648.00
2018-08-10T05:54:41.817Z,2648.00
2018-08-10T05:55:41.782Z,2656.00
2018-08-10T05:56:41.745Z,2664.00
2018-08-10T05:57:41.707Z,2688.00
2018-08-10T05:58:41.688Z,2708.00
2018-08-10T05:59:41.644Z,2740.00
2018-08-10T06:00:41.679Z,2748.00
2018-08-10T06:01:41.574Z,2764.00
2018-08-10T06:02:41.540Z,2784.00
2018-08-10T06:03:41.575Z,2800.00
2018-08-10T06:04:41.476Z,2836.00
2018-08-10T06:05:41.437Z,2864.00
2018-08-10T06:06:41.401Z,2884.00
2018-08-10T06:07:41.366Z,2900.00
2018-08-10T06:08:41.336Z,2928.00
2018-08-10T06:09:41.304Z,2968.00
2018-08-10T06:10:41.266Z,2964.00
2018-08-10T06:11:41.240Z,3008.00
2018-08-10T06:12:41.192Z,3024.00
2018-08-10T06:13:41.182Z,3044.00
2018-08-10T06:14:41.134Z,3064.00
2018-08-10T06:15:41.105Z,3088.00
2018-08-10T06:16:41.061Z,3120.00
2018-08-10T06:17:41.034Z,3136.00
2018-08-10T06:18:40.990Z,3152.00
2018-08-10T06:19:41.067Z,3184.00
2018-08-10T06:20:40.919Z,3208.00
2018-08-10T06:21:40.896Z,3220.00
2018-08-10T06:22:40.856Z,3252.00
2018-08-10T06:23:40.823Z,3272.00
2018-08-10T06:24:40.788Z,3284.00
2018-08-10T06:25:40.756Z,3300.00
2018-08-10T06:26:40.719Z,3316.00
2018-08-10T06:27:40.705Z,3336.00
2018-08-10T06:28:40.651Z,3356.00
2018-08-10T06:29:40.616Z,3376.00
2018-08-10T06:30:40.586Z,3412.00
2018-08-10T06:31:40.548Z,3424.00
2018-08-10T06:32:40.512Z,3436.00
2018-08-10T06:33:40.517Z,3432.00
2018-08-10T06:34:40.447Z,3436.00
2018-08-10T06:35:40.415Z,3440.00
2018-08-10T06:36:40.381Z,3440.00
2018-08-10T06:37:40.346Z,3440.00
2018-08-10T06:38:40.313Z,3368.00
2018-08-10T06:39:40.276Z,3456.00
2018-08-10T06:40:40.245Z,3440.00
2018-08-10T06:41:40.210Z,3456.00
2018-08-10T06:42:40.173Z,3484.00
2018-08-10T06:43:40.139Z,3476.00
2018-08-10T06:44:40.152Z,3488.00
2018-08-10T06:45:40.073Z,3472.00
2018-08-10T06:46:40.043Z,3480.00
2018-08-10T06:47:40.011Z,3468.00
2018-08-10T06:48:39.976Z,3492.00
2018-08-10T06:49:39.941Z,3492.00
2018-08-10T06:50:39.904Z,3496.00
2018-08-10T06:51:39.874Z,3500.00
2018-08-10T06:52:39.835Z,3512.00
2018-08-10T06:53:39.804Z,3520.00
2018-08-10T06:54:39.771Z,3532.00
2018-08-10T06:55:39.756Z,3516.00
2018-08-10T06:56:39.701Z,3512.00
2018-08-10T06:57:39.682Z,3508.00
2018-08-10T06:58:39.636Z,3492.00
2018-08-10T06:59:39.609Z,3460.00
2018-08-10T07:00:39.635Z,3452.00
2018-08-10T07:01:39.609Z,3460.00
2018-08-10T07:02:39.503Z,3472.00
2018-08-10T07:03:39.464Z,3456.00
2018-08-10T07:04:39.431Z,3448.00
2018-08-10T07:05:39.398Z,3452.00
2018-08-10T07:06:39.371Z,3448.00
2018-08-10T07:07:39.448Z,3456.00
2018-08-10T07:08:39.301Z,3456.00
2018-08-10T07:09:39.269Z,3444.00
2018-08-10T07:10:39.231Z,3424.00
2018-08-10T07:11:39.197Z,3428.00
2018-08-10T07:12:39.168Z,3428.00
2018-08-10T07:13:39.179Z,3444.00
2018-08-10T07:14:39.096Z,3436.00
2018-08-10T07:15:39.061Z,3416.00
2018-08-10T07:16:39.027Z,3472.00
2018-08-10T07:17:38.995Z,3520.00
2018-08-10T07:18:38.965Z,3512.00
2018-08-10T07:19:38.933Z,3528.00
2018-08-10T07:20:38.903Z,3544.00
2018-08-10T07:21:38.866Z,3572.00
2018-08-10T07:22:38.832Z,3612.00
2018-08-10T07:23:38.797Z,3616.00
2018-08-10T07:24:38.760Z,3624.00
2018-08-10T07:25:38.731Z,3656.00
2018-08-10T07:26:38.702Z,3672.00
2018-08-10T07:27:38.667Z,3684.00
2018-08-10T07:28:38.627Z,3692.00
2018-08-10T07:29:38.595Z,3724.00
2018-08-10T07:30:38.567Z,3736.00
2018-08-10T07:31:38.533Z,3752.00
2018-08-10T07:32:38.499Z,3780.00
2018-08-10T07:33:38.464Z,3816.00
2018-08-10T07:34:38.432Z,3864.00
2018-08-10T07:35:38.395Z,3876.00
2018-08-10T07:36:38.362Z,3920.00
2018-08-10T07:37:38.330Z,3944.00
2018-08-10T07:38:38.375Z,3984.00
2018-08-10T07:39:38.268Z,4052.00
2018-08-10T07:40:38.235Z,4068.00
2018-08-10T07:41:38.205Z,4076.00
2018-08-10T07:42:38.164Z,4088.00
2018-08-10T07:43:38.131Z,4188.00
2018-08-10T07:44:38.103Z,4164.00
2018-08-10T07:45:38.068Z,4144.00
2018-08-10T07:46:38.069Z,4200.00
2018-08-10T07:47:37.998Z,4212.00
2018-08-10T07:48:37.966Z,4284.00
2018-08-10T07:49:37.939Z,4312.00
2018-08-10T07:50:37.903Z,4324.00
2018-08-10T07:51:37.873Z,4300.00
2018-08-10T07:52:37.840Z,4248.00
2018-08-10T07:53:37.807Z,4328.00
2018-08-10T07:54:37.771Z,4320.00
2018-08-10T07:55:37.741Z,4276.00
2018-08-10T07:56:37.704Z,4344.00
2018-08-10T07:57:37.672Z,4320.00
2018-08-10T07:58:37.642Z,4288.00
2018-08-10T07:59:37.612Z,4212.00
2018-08-10T08:00:37.576Z,4308.00
2018-08-10T08:01:37.542Z,4280.00
2018-08-10T08:02:37.511Z,4260.00
2018-08-10T08:03:37.482Z,4292.00
2018-08-10T08:04:37.448Z,4476.00
2018-08-10T08:05:37.413Z,4316.00
2018-08-10T08:06:37.379Z,4264.00
2018-08-10T08:07:37.346Z,4332.00
2018-08-10T08:08:37.312Z,4784.00
2018-08-10T08:09:37.289Z,4840.00
2018-08-10T08:10:37.296Z,4456.00
2018-08-10T08:11:37.221Z,4364.00
2018-08-10T08:12:37.189Z,4392.00
2018-08-10T08:13:37.179Z,4848.00
2018-08-10T08:14:37.119Z,4780.00
2018-08-10T08:15:37.086Z,4816.00
2018-08-10T08:16:37.059Z,4552.00
2018-08-10T08:17:37.025Z,4344.00
2018-08-10T08:18:36.990Z,4432.00
2018-08-10T08:19:37.033Z,4644.00
2018-08-10T08:20:36.925Z,4292.00
2018-08-10T08:21:36.893Z,4208.00
2018-08-10T08:22:36.865Z,4284.00
2018-08-10T08:23:36.836Z,4216.00
2018-08-10T08:24:36.804Z,4208.00
2018-08-10T08:25:36.768Z,4276.00
2018-08-10T08:26:36.733Z,4208.00
2018-08-10T08:27:36.709Z,4196.00
2018-08-10T08:28:36.670Z,4216.00
2018-08-10T08:29:36.645Z,4244.00
2018-08-10T08:30:36.608Z,4276.00
2018-08-10T08:31:36.582Z,4628.00
2018-08-10T08:32:36.538Z,4668.00
2018-08-10T08:33:36.513Z,4668.00
2018-08-10T08:34:36.503Z,4652.00
2018-08-10T08:35:36.448Z,4684.00
2018-08-10T08:36:36.438Z,4768.00
2018-08-10T08:37:36.382Z,4820.00
2018-08-10T08:38:36.347Z,4584.00
2018-08-10T08:39:36.315Z,2880.00
2018-08-10T08:40:36.283Z,4528.00
2018-08-10T08:41:36.250Z,4772.00
2018-08-10T08:42:36.226Z,4692.00
2018-08-10T08:43:36.193Z,4692.00
2018-08-10T08:44:36.160Z,4684.00
2018-08-10T08:45:36.222Z,4348.00
2018-08-10T08:46:36.463Z,2716.00
2018-08-10T08:47:36.059Z,2496.00
2018-08-10T08:48:36.037Z,4484.00
2018-08-10T08:49:35.996Z,3704.00
2018-08-10T08:50:35.963Z,4548.00
2018-08-10T08:51:35.930Z,4008.00
2018-08-10T08:52:35.913Z,4456.00
2018-08-10T08:53:35.869Z,4408.00
2018-08-10T08:54:35.839Z,4420.00
2018-08-10T08:55:35.808Z,4428.00
2018-08-10T08:56:35.775Z,4392.00
2018-08-10T08:57:35.743Z,4260.00
2018-08-10T08:58:35.708Z,4412.00
2018-08-10T08:59:35.675Z,4404.00
2018-08-10T09:00:35.677Z,4412.00
2018-08-10T09:01:35.612Z,4428.00
2018-08-10T09:02:35.807Z,4448.00
2018-08-10T09:03:35.552Z,4416.00
2018-08-10T09:04:35.514Z,4480.00
2018-08-10T09:05:35.748Z,4504.00
2018-08-10T09:06:35.461Z,4616.00
2018-08-10T09:07:35.539Z,4644.00
2018-08-10T09:08:35.407Z,4700.00
2018-08-10T09:09:35.359Z,4832.00
2018-08-10T09:10:35.326Z,4856.00
2018-08-10T09:11:35.295Z,4816.00
2018-08-10T09:12:35.262Z,4780.00
2018-08-10T09:13:35.230Z,4760.00
2018-08-10T09:14:35.201Z,4792.00
2018-08-10T09:15:35.171Z,3996.00
2018-08-10T09:16:35.138Z,3076.00
2018-08-10T09:17:35.225Z,4504.00
2018-08-10T09:18:35.073Z,4512.00
2018-08-10T09:19:35.038Z,4492.00
2018-08-10T09:20:35.051Z,4484.00
2018-08-10T09:21:34.979Z,4536.00
2018-08-10T09:22:34.946Z,4496.00
2018-08-10T09:23:34.924Z,4468.00
2018-08-10T09:24:34.882Z,4480.00
2018-08-10T09:25:34.855Z,4476.00
2018-08-10T09:26:34.821Z,4464.00
2018-08-10T09:27:34.794Z,4516.00
2018-08-10T09:28:34.758Z,4560.00
2018-08-10T09:29:34.725Z,4556.00
2018-08-10T09:30:34.692Z,4588.00
2018-08-10T09:31:34.658Z,4568.00
2018-08-10T09:32:34.626Z,4580.00
2018-08-10T09:33:34.596Z,4684.00
2018-08-10T09:34:34.567Z,4676.00
2018-08-10T09:35:34.536Z,4604.00
2018-08-10T09:36:34.507Z,4548.00
2018-08-10T09:37:34.469Z,4536.00
2018-08-10T09:38:34.485Z,4520.00
2018-08-10T09:39:34.411Z,4528.00
2018-08-10T09:40:34.380Z,4528.00
2018-08-10T09:41:34.347Z,4544.00
2018-08-10T09:42:34.311Z,4524.00
2018-08-10T09:43:34.303Z,4536.00
2018-08-10T09:44:34.246Z,4544.00
2018-08-10T09:45:34.217Z,4556.00
2018-08-10T09:46:34.187Z,4600.00
2018-08-10T09:47:34.159Z,4684.00
2018-08-10T09:48:34.126Z,4748.00
2018-08-10T09:49:34.094Z,5076.00
2018-08-10T09:50:34.060Z,4772.00
2018-08-10T09:51:34.028Z,5580.00
2018-08-10T09:52:34.002Z,3152.00
2018-08-10T09:53:33.967Z,5260.00
2018-08-10T09:54:33.934Z,3096.00
2018-08-10T09:55:33.901Z,5428.00
2018-08-10T09:56:33.868Z,5488.00
2018-08-10T09:57:33.839Z,5460.00
2018-08-10T09:58:33.810Z,5336.00
2018-08-10T09:59:33.781Z,5084.00
2018-08-10T10:00:33.749Z,4972.00
2018-08-10T10:01:33.717Z,4988.00
2018-08-10T10:02:33.684Z,5012.00
2018-08-10T10:03:33.650Z,4884.00
2018-08-10T10:04:33.618Z,5176.00
2018-08-10T10:05:33.589Z,5252.00
2018-08-10T10:06:33.571Z,5088.00
2018-08-10T10:07:33.532Z,5204.00
2018-08-10T10:21:02.115Z,4784.00
2018-08-10T10:22:02.002Z,4768.00
2018-08-10T10:23:01.959Z,4756.00
2018-08-10T10:24:01.926Z,4760.00
2018-08-10T10:25:01.891Z,4796.00
2018-08-10T10:26:01.855Z,4808.00
2018-08-10T10:27:01.833Z,4864.00
2018-08-10T10:28:01.791Z,4920.00
2018-08-10T10:29:01.761Z,4892.00
2018-08-10T10:30:01.728Z,5028.00
2018-08-10T10:31:01.688Z,4944.00
2018-08-10T10:32:01.658Z,4960.00
2018-08-10T10:33:01.628Z,4984.00
2018-08-10T10:34:01.606Z,4972.00
2018-08-10T10:35:01.557Z,4944.00
2018-08-10T10:36:01.531Z,4880.00
2018-08-10T10:37:01.497Z,4924.00
2018-08-10T10:38:01.463Z,4944.00
2018-08-10T10:39:01.437Z,4912.00
2018-08-10T10:40:01.404Z,4936.00
2018-08-10T10:41:01.372Z,4912.00
2018-08-10T10:42:01.341Z,4912.00
2018-08-10T10:43:01.305Z,4932.00
2018-08-10T10:44:01.275Z,4932.00
2018-08-10T10:45:01.245Z,4932.00
2018-08-10T10:46:01.209Z,4956.00
2018-08-10T10:47:01.184Z,5024.00
2018-08-10T10:48:01.151Z,5196.00
2018-08-10T10:49:01.119Z,5512.00
2018-08-10T10:50:01.086Z,5412.00
2018-08-10T10:51:01.113Z,5112.00
2018-08-10T10:52:01.027Z,5088.00
2018-08-10T10:53:00.996Z,5000.00
2018-08-10T10:54:00.967Z,5012.00
2018-08-10T10:55:00.930Z,3024.00
2018-08-10T10:56:00.901Z,4164.00
2018-08-10T10:57:00.895Z,5360.00
2018-08-10T10:58:00.836Z,3860.00
2018-08-10T10:59:00.812Z,4976.00
2018-08-10T11:00:00.780Z,5300.00
2018-08-10T11:01:00.749Z,3504.00
2018-08-10T11:02:00.719Z,5212.00
2018-08-10T11:03:00.682Z,3760.00
2018-08-10T11:04:00.654Z,5240.00
2018-08-10T11:05:00.626Z,5172.00
2018-08-10T11:06:00.601Z,5200.00
2018-08-10T11:07:00.563Z,5236.00
2018-08-10T11:08:00.532Z,5236.00
2018-08-10T11:09:00.502Z,5192.00
2018-08-10T11:10:00.468Z,5200.00
2018-08-10T11:11:00.442Z,5176.00
2018-08-10T11:12:00.419Z,2756.00
2018-08-10T11:13:00.404Z,2640.00
2018-08-10T11:14:00.350Z,2600.00
2018-08-10T11:15:00.312Z,2644.00
2018-08-10T11:16:00.286Z,2676.00
2018-08-10T11:17:00.278Z,2712.00
2018-08-10T11:18:00.273Z,2820.00
2018-08-10T11:19:00.209Z,2912.00
2018-08-10T11:20:00.164Z,5332.00
2018-08-10T11:21:00.131Z,5296.00
2018-08-10T11:22:00.098Z,5236.00
2018-08-10T11:23:00.074Z,5204.00
2018-08-10T11:24:00.063Z,5232.00
2018-08-10T11:25:00.044Z,5244.00
2018-08-10T11:26:00.085Z,3956.00
2018-08-10T11:26:59.947Z,3144.00
2018-08-10T11:27:59.913Z,5440.00
2018-08-10T11:28:59.893Z,5268.00
2018-08-10T11:29:59.851Z,5500.00
2018-08-10T11:30:59.829Z,5532.00
2018-08-10T11:31:59.798Z,5776.00
2018-08-10T11:32:59.765Z,5816.00
2018-08-10T11:33:59.733Z,5752.00
2018-08-10T11:34:59.700Z,5796.00
2018-08-10T11:35:59.668Z,6024.00
2018-08-10T11:36:59.643Z,6068.00
2018-08-10T11:37:59.611Z,6000.00
2018-08-10T11:38:59.575Z,5980.00
2018-08-10T11:39:59.552Z,5988.00
2018-08-10T11:40:59.514Z,5904.00
2018-08-10T11:41:59.481Z,5476.00
2018-08-10T11:42:59.457Z,5444.00
2018-08-10T11:43:59.425Z,3456.00
2018-08-10T11:44:59.452Z,5344.00
2018-08-10T11:45:59.401Z,5408.00
2018-08-10T11:46:59.330Z,5480.00
2018-08-10T11:47:59.305Z,2936.00
2018-08-10T11:48:59.272Z,3340.00
2018-08-10T11:49:59.278Z,2840.00
2018-08-10T11:50:59.215Z,2928.00
2018-08-10T11:51:59.181Z,3044.00
2018-08-10T11:52:59.152Z,3156.00
2018-08-10T11:53:59.116Z,3308.00
2018-08-10T11:54:59.093Z,6096.00
2018-08-10T11:55:59.061Z,5472.00
2018-08-10T11:56:59.030Z,6956.00
2018-08-10T11:57:59.002Z,6744.00
2018-08-10T11:58:58.968Z,6532.00
2018-08-10T11:59:58.959Z,6512.00
2018-08-10T12:00:58.908Z,6508.00
2018-08-10T12:01:58.940Z,6648.00
2018-08-10T12:02:58.851Z,6712.00
2018-08-10T12:03:58.817Z,6496.00
2018-08-10T12:04:58.788Z,6200.00
2018-08-10T12:05:58.824Z,6048.00
2018-08-10T12:06:58.722Z,5908.00
2018-08-10T12:07:58.694Z,5748.00
2018-08-10T12:08:58.665Z,5596.00
2018-08-10T12:09:58.638Z,5500.00
2018-08-10T12:10:58.603Z,5388.00
2018-08-10T12:11:58.579Z,5364.00
2018-08-10T12:12:58.872Z,5388.00
2018-08-10T12:13:58.514Z,3056.00
2018-08-10T12:14:58.487Z,5524.00
2018-08-10T12:15:58.453Z,5620.00
2018-08-10T12:16:58.424Z,3232.00
2018-08-10T12:17:58.396Z,3404.00
2018-08-10T12:18:58.405Z,5836.00
2018-08-10T12:19:58.331Z,5580.00
2018-08-10T12:20:58.301Z,5912.00
2018-08-10T12:21:58.269Z,3480.00
2018-08-10T12:22:58.242Z,2984.00
2018-08-10T12:23:58.216Z,2940.00
2018-08-10T12:24:58.180Z,2980.00
2018-08-10T12:25:58.148Z,3124.00
2018-08-10T12:26:58.125Z,3384.00
2018-08-10T12:27:58.092Z,3420.00
2018-08-10T12:28:58.061Z,3384.00
2018-08-10T12:29:58.033Z,3468.00
2018-08-10T12:30:57.995Z,3684.00
2018-08-10T12:31:57.968Z,3700.00
2018-08-10T12:32:57.937Z,3756.00
2018-08-10T12:33:57.905Z,3708.00
2018-08-10T12:34:57.880Z,3612.00
2018-08-10T12:35:57.858Z,4876.00
2018-08-10T12:36:57.820Z,5548.00
2018-08-10T12:37:57.789Z,5536.00
2018-08-10T12:38:57.753Z,5564.00
2018-08-10T12:39:57.725Z,5288.00
2018-08-10T12:40:57.696Z,5760.00
2018-08-10T12:41:57.668Z,5696.00
2018-08-10T12:42:57.630Z,4168.00
2018-08-10T12:43:57.608Z,4084.00
2018-08-10T12:44:57.575Z,3928.00
2018-08-10T12:45:57.537Z,4040.00
2018-08-10T12:46:57.515Z,4120.00
2018-08-10T12:47:57.482Z,4360.00
2018-08-10T12:48:57.451Z,4736.00
2018-08-10T12:49:57.422Z,7320.00
2018-08-10T12:50:57.388Z,7088.00
2018-08-10T12:51:57.357Z,6724.00
2018-08-10T12:52:57.327Z,6424.00