createdAt,value
2018-07-23T00:02:28.296Z,19.0
2018-07-23T00:07:27.573Z,19.0
2018-07-23T00:12:27.377Z,18.9
2018-07-23T00:17:27.632Z,18.7
2018-07-23T00:22:26.844Z,18.7
2018-07-23T00:27:27.277Z,18.6
2018-07-23T00:32:27.711Z,18.6
2018-07-23T00:37:27.989Z,18.6
2018-07-23T00:42:28.006Z,18.8
2018-07-23T00:47:28.256Z,18.8
2018-07-23T00:52:27.975Z,18.9
2018-07-23T00:57:27.640Z,19.0
2018-07-23T01:02:27.422Z,19.0
2018-07-23T01:07:28.298Z,19.0
2018-07-23T01:12:27.573Z,19.0
2018-07-23T01:17:28.433Z,19.1
2018-07-23T01:22:27.427Z,19.1
2018-07-23T01:27:28.118Z,19.0
2018-07-23T01:32:27.715Z,19.1
2018-07-23T01:37:28.826Z,19.1
2018-07-23T01:42:28.400Z,19.1
2018-07-23T01:47:27.473Z,19.1
2018-07-23T01:52:27.963Z,19.1
2018-07-23T01:57:27.774Z,19.1
2018-07-23T02:02:27.692Z,19.1
2018-07-23T02:07:27.739Z,19.1
2018-07-23T02:12:28.170Z,19.1
2018-07-23T02:17:28.210Z,19.0
2018-07-23T02:22:27.917Z,18.8
2018-07-23T02:27:27.575Z,18.7
2018-07-23T02:32:28.138Z,18.6
2018-07-23T02:37:27.741Z,18.4
2018-07-23T02:42:28.121Z,18.3
2018-07-23T02:47:27.154Z,18.4
2018-07-23T02:52:26.838Z,18.3
2018-07-23T02:57:27.405Z,18.2
2018-07-23T03:02:28.669Z,18.2
2018-07-23T03:07:27.305Z,18.2
2018-07-23T03:12:28.351Z,18.1
2018-07-23T03:17:27.663Z,18.2
2018-07-23T03:22:28.413Z,18.3
2018-07-23T03:27:27.824Z,18.2
2018-07-23T03:32:28.325Z,18.3
2018-07-23T03:37:28.086Z,18.4
2018-07-23T03:42:27.772Z,18.5
2018-07-23T03:47:27.730Z,18.5
2018-07-23T03:52:27.628Z,18.5
2018-07-23T03:57:28.058Z,18.2
2018-07-23T04:02:28.573Z,18.2
2018-07-23T04:07:27.929Z,18.2
2018-07-23T04:12:29.363Z,18.3
2018-07-23T04:17:27.924Z,18.4
2018-07-23T04:22:27.657Z,18.6
2018-07-23T04:27:27.940Z,18.7
2018-07-23T04:32:29.278Z,18.7
2018-07-23T04:37:27.959Z,18.8
2018-07-23T04:42:28.613Z,19.0
2018-07-23T04:47:28.298Z,19.3
2018-07-23T04:52:27.860Z,19.3
2018-07-23T04:57:27.010Z,19.5
2018-07-23T05:02:27.964Z,19.5
2018-07-23T05:07:27.327Z,19.9
2018-07-23T05:12:27.844Z,19.8
2018-07-23T05:17:27.857Z,20.0
2018-07-23T05:22:28.297Z,20.2
2018-07-23T05:27:27.644Z,20.2
2018-07-23T05:32:28.342Z,20.3
2018-07-23T05:37:27.751Z,20.3
2018-07-23T05:42:28.419Z,20.4
2018-07-23T05:47:28.144Z,20.5
2018-07-23T05:52:27.222Z,20.5
2018-07-23T05:57:27.937Z,20.6
2018-07-23T06:02:27.618Z,20.7
2018-07-23T06:07:28.934Z,20.8
2018-07-23T06:12:27.853Z,20.9
2018-07-23T06:17:30.298Z,21.0
2018-07-23T06:22:28.307Z,21.0
2018-07-23T06:27:28.232Z,21.1
2018-07-23T06:32:27.934Z,21.2
2018-07-23T06:37:28.920Z,21.4
2018-07-23T06:42:27.569Z,21.6
2018-07-23T06:47:28.742Z,21.9
2018-07-23T06:52:27.922Z,22.0
2018-07-23T06:57:28.186Z,22.5
2018-07-23T07:02:30.224Z,22.9
2018-07-23T07:07:29.075Z,23.3
2018-07-23T07:12:28.509Z,23.6
2018-07-23T07:17:29.184Z,23.8
2018-07-23T07:22:27.977Z,24.1
2018-07-23T07:27:27.754Z,24.6
2018-07-23T07:32:29.226Z,25.0
2018-07-23T07:37:28.037Z,25.4
2018-07-23T07:42:27.786Z,25.5
2018-07-23T07:47:28.567Z,25.4
2018-07-23T07:52:27.708Z,25.4
2018-07-23T07:57:28.573Z,25.3
2018-07-23T08:02:29.318Z,25.5
2018-07-23T08:07:28.542Z,25.6
2018-07-23T08:12:28.455Z,26.3
2018-07-23T08:17:27.927Z,26.6
2018-07-23T08:22:27.900Z,26.9
2018-07-23T08:27:27.564Z,27.0
2018-07-23T08:32:28.479Z,27.4
2018-07-23T08:37:27.547Z,27.4
2018-07-23T08:42:28.167Z,27.5
2018-07-23T08:47:27.641Z,27.6
2018-07-23T08:52:27.996Z,27.4
2018-07-23T08:57:27.976Z,27.5
2018-07-23T09:02:28.153Z,27.7
2018-07-23T09:07:27.930Z,28.7
2018-07-23T09:12:27.821Z,28.6
2018-07-23T09:17:27.942Z,29.3
2018-07-23T09:22:27.757Z,29.7
2018-07-23T09:27:28.544Z,30.3
2018-07-23T09:32:28.738Z,30.3
2018-07-23T09:37:27.754Z,30.2
2018-07-23T09:42:27.881Z,30.4
2018-07-23T09:47:29.580Z,31.0
2018-07-23T09:52:27.711Z,30.5
2018-07-23T09:57:28.006Z,30.0
2018-07-23T10:02:28.385Z,29.6
2018-07-23T10:07:28.236Z,29.6
2018-07-23T10:12:28.605Z,29.7
2018-07-23T10:17:28.558Z,29.9
2018-07-23T10:22:28.193Z,30.7
2018-07-23T10:27:27.750Z,31.5
2018-07-23T10:32:28.008Z,31.7
2018-07-23T10:37:27.781Z,31.8
2018-07-23T10:42:28.585Z,32.1
2018-07-23T10:47:28.394Z,32.5
2018-07-23T10:52:27.486Z,33.0
2018-07-23T10:57:28.645Z,33.3
2018-07-23T11:02:28.207Z,33.6
2018-07-23T11:07:28.556Z,33.8
2018-07-23T11:12:28.515Z,33.8
2018-07-23T11:17:28.591Z,34.3
2018-07-23T11:22:28.589Z,34.6
2018-07-23T11:27:28.157Z,34.9
2018-07-23T11:32:28.347Z,35.2
2018-07-23T11:37:27.492Z,34.5
2018-07-23T11:42:28.030Z,34.5
2018-07-23T11:47:28.894Z,34.0
2018-07-23T11:52:28.068Z,33.6
2018-07-23T11:57:28.697Z,33.6
2018-07-23T12:02:28.395Z,34.2
2018-07-23T12:07:28.734Z,34.8
2018-07-23T12:12:27.924Z,34.9
2018-07-23T12:17:28.242Z,35.2
2018-07-23T12:22:27.620Z,35.4
2018-07-23T12:27:28.051Z,35.3
2018-07-23T12:32:28.521Z,34.6
2018-07-23T12:37:28.037Z,33.8
2018-07-23T12:42:28.440Z,33.8
2018-07-23T12:47:28.267Z,34.3
2018-07-23T12:52:28.002Z,34.2
2018-07-23T12:57:28.481Z,34.7
2018-07-23T13:02:28.091Z,35.3
2018-07-23T13:07:28.679Z,35.9
2018-07-23T13:12:28.621Z,36.5
2018-07-23T13:17:28.580Z,36.9
2018-07-23T13:22:29.344Z,37.7
2018-07-23T13:27:27.697Z,37.7
2018-07-23T13:32:28.611Z,38.4
2018-07-23T13:37:28.470Z,38.4
2018-07-23T13:42:27.448Z,38.4
2018-07-23T13:47:28.097Z,38.7
2018-07-23T13:52:27.692Z,38.5
2018-07-23T13:57:28.360Z,37.8
2018-07-23T14:02:28.709Z,36.8
2018-07-23T14:07:28.706Z,35.4
2018-07-23T14:12:29.253Z,35.3
2018-07-23T14:17:28.367Z,34.9
2018-07-23T14:22:27.867Z,36.5
2018-07-23T14:27:28.213Z,36.4
2018-07-23T14:32:28.257Z,37.0
2018-07-23T14:37:27.727Z,37.8
2018-07-23T14:42:27.580Z,38.5
2018-07-23T14:47:28.091Z,39.3
2018-07-23T14:52:28.864Z,39.7
2018-07-23T14:57:28.010Z,41.7
2018-07-23T15:02:28.139Z,43.7
2018-07-23T15:07:27.826Z,44.9
2018-07-23T15:12:27.987Z,44.1
2018-07-23T15:17:29.291Z,44.7
2018-07-23T15:22:27.664Z,44.7
2018-07-23T15:27:28.862Z,43.4
2018-07-23T15:32:28.182Z,47.1
2018-07-23T15:37:28.001Z,49.3
2018-07-23T15:42:27.794Z,49.6
2018-07-23T15:47:28.079Z,49.6
2018-07-23T15:52:28.559Z,51.5
2018-07-23T15:57:28.545Z,52.6
2018-07-23T16:07:28.130Z,54.3
2018-07-23T16:12:29.192Z,54.3
2018-07-23T16:17:28.351Z,54.3
2018-07-23T16:22:27.360Z,54.3
2018-07-23T16:27:27.854Z,54.1
2018-07-23T16:32:28.609Z,54.1
2018-07-23T16:37:28.154Z,54.4
2018-07-23T16:42:27.813Z,54.1
2018-07-23T16:47:28.991Z,54.4
2018-07-23T16:52:27.717Z,54.4
2018-07-23T16:57:27.836Z,48.4
2018-07-23T17:02:27.461Z,48.3
2018-07-23T17:07:28.161Z,49.3
2018-07-23T17:12:28.484Z,49.3
2018-07-23T17:17:28.428Z,50.1
2018-07-23T17:22:28.004Z,50.5
2018-07-23T17:27:28.000Z,49.5
2018-07-23T17:32:29.045Z,49.2
2018-07-23T17:37:27.757Z,48.6
2018-07-23T17:42:28.396Z,48.6
2018-07-23T17:47:27.591Z,47.3
2018-07-23T17:52:29.377Z,47.3
2018-07-23T17:57:27.309Z,46.5
2018-07-23T18:02:28.318Z,45.7
2018-07-23T18:07:27.692Z,44.6
2018-07-23T18:12:28.518Z,42.7
2018-07-23T18:17:28.300Z,36.9
2018-07-23T18:22:28.412Z,36.9
2018-07-23T18:27:27.781Z,35.3
2018-07-23T18:32:28.251Z,34.1
2018-07-23T18:37:28.396Z,33.2
2018-07-23T18:42:27.689Z,32.2
2018-07-23T18:47:28.032Z,31.2
2018-07-23T18:52:28.188Z,30.2
2018-07-23T18:57:28.170Z,28.9
2018-07-23T19:02:27.449Z,28.8
2018-07-23T19:07:27.531Z,28.1
2018-07-23T19:12:28.193Z,28.0
2018-07-23T19:17:28.485Z,27.8
2018-07-23T19:22:28.646Z,27.5
2018-07-23T19:27:29.191Z,27.3
2018-07-23T19:32:27.786Z,26.7
2018-07-23T19:37:28.152Z,26.7
2018-07-23T19:42:27.343Z,26.4
2018-07-23T19:47:28.021Z,26.1
2018-07-23T19:52:28.191Z,25.8
2018-07-23T19:57:27.810Z,25.4
2018-07-23T20:02:27.913Z,25.1
2018-07-23T20:07:28.005Z,24.8
2018-07-23T20:12:28.431Z,24.6
2018-07-23T20:17:28.343Z,24.5
2018-07-23T20:22:27.792Z,24.4
2018-07-23T20:27:27.858Z,24.2
2018-07-23T20:32:29.662Z,24.2
2018-07-23T20:37:27.873Z,23.9
2018-07-23T20:42:27.496Z,23.9
2018-07-23T20:47:27.528Z,23.8
2018-07-23T20:52:28.119Z,23.4
2018-07-23T20:57:28.165Z,23.4
2018-07-23T21:02:27.692Z,23.1
2018-07-23T21:07:28.449Z,22.9
2018-07-23T21:12:27.882Z,22.8
2018-07-23T21:17:28.626Z,22.6
2018-07-23T21:22:28.265Z,22.5
2018-07-23T21:27:28.467Z,22.5
2018-07-23T21:32:27.505Z,22.5
2018-07-23T21:37:27.315Z,22.4
2018-07-23T21:42:27.902Z,22.3
2018-07-23T21:47:28.460Z,22.2
2018-07-23T21:52:27.701Z,22.0
2018-07-23T21:57:28.267Z,21.9
2018-07-23T22:02:27.129Z,21.9
2018-07-23T22:07:28.288Z,21.8
2018-07-23T22:12:28.305Z,21.8
2018-07-23T22:23:04.999Z,21.5
2018-07-23T22:28:03.900Z,21.4
2018-07-23T22:33:03.013Z,21.4
2018-07-23T22:38:03.645Z,21.3
2018-07-23T22:43:03.667Z,21.2
2018-07-23T22:48:05.391Z,21.2
2018-07-23T22:53:03.879Z,21.1
2018-07-23T22:58:04.058Z,20.9
2018-07-23T23:03:03.156Z,20.9
2018-07-23T23:08:04.223Z,20.9
2018-07-23T23:12:27.578Z,20.8
2018-07-23T23:17:27.447Z,20.7
2018-07-23T23:22:27.731Z,20.5
2018-07-23T23:27:27.927Z,20.5
2018-07-23T23:32:28.501Z,20.4
2018-07-23T23:37:27.103Z,20.4
2018-07-23T23:42:27.031Z,20.2
2018-07-23T23:47:27.190Z,20.2
2018-07-23T23:52:27.597Z,20.1
2018-07-23T23:57:27.049Z,20.1
