createdAt,value
2018-07-04T02:24:09.076Z,95.03
2018-07-04T02:26:56.627Z,85.90
2018-07-04T02:29:44.388Z,78.90
2018-07-04T02:32:31.705Z,84.47
2018-07-04T02:38:16.302Z,93.20
2018-07-04T02:41:03.798Z,74.47
2018-07-04T02:46:48.423Z,84.63
2018-07-04T02:49:35.633Z,94.40
2018-07-04T02:52:23.276Z,98.93
2018-07-04T02:55:10.658Z,83.77
2018-07-04T02:57:58.317Z,94.53
2018-07-04T03:00:45.619Z,120.00
2018-07-04T03:03:33.073Z,107.23
2018-07-04T03:06:20.486Z,92.50
2018-07-04T03:09:02.365Z,96.90
2018-07-04T03:11:44.018Z,102.43
2018-07-04T03:14:31.477Z,109.97
2018-07-04T03:17:19.149Z,120.20
2018-07-04T03:20:08.083Z,86.97
2018-07-04T03:22:55.529Z,77.60
2018-07-04T03:25:43.237Z,95.97
2018-07-04T03:28:24.762Z,102.73
2018-07-04T03:31:06.586Z,109.30
2018-07-04T03:33:53.839Z,88.80
2018-07-04T03:36:41.561Z,113.63
2018-07-04T03:39:29.193Z,94.90
2018-07-04T03:42:16.942Z,108.10
2018-07-04T03:45:04.222Z,101.97
2018-07-04T03:47:51.925Z,90.43
2018-07-04T03:50:39.359Z,80.90
2018-07-04T03:53:21.022Z,108.00
2018-07-04T03:56:08.453Z,117.07
2018-07-04T03:58:56.114Z,103.30
2018-07-04T04:01:43.511Z,117.77
2018-07-04T04:04:30.961Z,92.73
2018-07-04T04:07:18.267Z,99.37
2018-07-04T04:10:05.890Z,99.80
2018-07-04T04:12:53.317Z,95.17
2018-07-04T04:15:41.195Z,120.00
2018-07-04T04:18:22.573Z,102.40
2018-07-04T04:21:11.336Z,97.33
2018-07-04T04:23:58.709Z,106.97
2018-07-04T04:26:46.406Z,110.17
2018-07-04T04:29:34.041Z,89.60
2018-07-04T04:32:22.126Z,115.63
2018-07-04T04:35:09.454Z,102.73
2018-07-04T04:37:56.986Z,103.57
2018-07-04T04:40:44.414Z,104.53
2018-07-04T04:43:32.045Z,112.83
2018-07-04T04:46:19.474Z,101.47
2018-07-04T04:49:01.330Z,94.20
2018-07-04T04:51:48.414Z,82.60
2018-07-04T04:54:35.982Z,82.83
2018-07-04T04:57:23.235Z,82.43
2018-07-04T05:00:11.022Z,74.27
2018-07-04T05:02:58.282Z,83.37
2018-07-04T05:05:45.858Z,76.13
2018-07-04T05:08:33.194Z,89.07
2018-07-04T05:11:20.646Z,74.55
2018-07-04T05:14:07.897Z,73.67
2018-07-04T05:16:55.557Z,86.72
2018-07-04T05:19:42.755Z,72.90
2018-07-04T05:22:25.611Z,101.47
2018-07-04T05:25:12.907Z,76.22
2018-07-04T05:28:00.671Z,78.95
2018-07-04T05:30:48.067Z,77.67
2018-07-04T05:33:35.527Z,79.35
2018-07-04T05:36:22.915Z,70.37
2018-07-04T05:39:10.578Z,66.28
2018-07-04T05:41:57.772Z,63.52
2018-07-04T05:44:45.435Z,73.52
2018-07-04T05:47:26.977Z,70.87
2018-07-04T05:50:14.441Z,77.82
2018-07-04T05:53:01.790Z,82.40
2018-07-04T05:55:49.390Z,58.98
2018-07-04T05:58:30.743Z,58.70
2018-07-04T06:01:18.146Z,59.05
2018-07-04T06:03:59.668Z,68.90
2018-07-04T06:06:47.035Z,56.45
2018-07-04T06:09:34.150Z,61.08
2018-07-04T06:12:21.814Z,55.95
2018-07-04T06:15:09.325Z,79.92
2018-07-04T06:17:57.158Z,69.90
2018-07-04T06:20:44.369Z,59.30
2018-07-04T06:23:33.565Z,59.10
2018-07-04T06:26:20.758Z,55.38
2018-07-04T06:29:08.426Z,67.00
2018-07-04T06:31:55.819Z,66.55
2018-07-04T06:34:43.141Z,74.20
2018-07-04T06:37:30.436Z,78.65
2018-07-04T06:40:00.693Z,73.15
2018-07-04T06:42:29.855Z,72.72
2018-07-04T06:44:59.189Z,75.05
2018-07-04T06:47:28.538Z,71.90
2018-07-04T06:49:57.438Z,71.02
2018-07-04T06:52:27.009Z,81.17
2018-07-04T06:54:56.281Z,65.52
2018-07-04T06:57:25.453Z,78.90
2018-07-04T06:59:54.559Z,71.95
2018-07-04T07:02:23.813Z,64.70
2018-07-04T07:05:05.239Z,71.85
2018-07-04T07:07:52.583Z,87.27
2018-07-04T07:10:39.990Z,64.92
2018-07-04T07:13:27.563Z,82.33
2018-07-04T07:16:14.895Z,71.95
2018-07-04T07:19:02.658Z,88.67
2018-07-04T07:21:49.885Z,87.15
2018-07-04T07:24:38.697Z,91.57
2018-07-04T07:27:26.112Z,71.60
2018-07-04T07:30:13.758Z,86.47
2018-07-04T07:33:01.074Z,72.05
2018-07-04T07:35:48.756Z,82.85
2018-07-04T07:38:36.030Z,71.35
2018-07-04T07:41:23.675Z,81.08
2018-07-04T07:44:10.886Z,69.07
2018-07-04T07:46:58.518Z,76.80
2018-07-04T07:49:45.710Z,69.82
2018-07-04T07:52:33.379Z,74.15
2018-07-04T07:55:20.906Z,77.87
2018-07-04T07:58:08.466Z,72.10
2018-07-04T08:00:55.763Z,66.82
2018-07-04T08:03:43.312Z,71.87
2018-07-04T08:06:30.579Z,62.50
2018-07-04T08:09:17.902Z,74.58
2018-07-04T08:12:05.129Z,70.87
2018-07-04T08:14:52.759Z,77.23
2018-07-04T08:17:40.191Z,69.07
2018-07-04T08:20:27.709Z,65.53
2018-07-04T08:23:14.929Z,73.37
2018-07-04T08:26:03.478Z,69.80
2018-07-04T08:28:50.906Z,67.10
2018-07-04T08:31:38.466Z,73.70
2018-07-04T08:34:25.862Z,76.40
2018-07-04T08:37:13.630Z,70.10
2018-07-04T08:40:00.922Z,73.80
2018-07-04T08:42:48.771Z,67.33
2018-07-04T08:45:36.001Z,76.50
2018-07-04T08:48:23.728Z,80.20
2018-07-04T08:51:11.235Z,74.03
2018-07-04T08:53:59.054Z,81.03
2018-07-04T08:56:46.351Z,59.90
2018-07-04T08:59:34.011Z,62.70
2018-07-04T09:02:21.303Z,67.60
2018-07-04T09:05:08.862Z,63.87
2018-07-04T09:07:55.919Z,60.00
2018-07-04T09:10:43.442Z,66.53
2018-07-04T09:13:31.787Z,62.93
2018-07-04T09:16:19.418Z,69.33
2018-07-04T09:19:06.907Z,66.90
2018-07-04T09:21:54.795Z,62.10
2018-07-04T09:24:42.319Z,66.00
2018-07-04T09:27:31.425Z,56.87
2018-07-04T09:30:18.809Z,82.63
2018-07-04T09:33:06.410Z,107.80
2018-07-04T09:35:53.591Z,79.20
2018-07-04T09:38:41.199Z,55.97
2018-07-04T09:41:28.646Z,73.47
2018-07-04T09:44:16.453Z,75.27
2018-07-04T09:46:57.883Z,69.57
2018-07-04T09:49:45.466Z,66.00
2018-07-04T09:52:27.042Z,64.13
2018-07-04T09:55:14.750Z,66.63
2018-07-04T09:58:02.426Z,67.90
2018-07-04T10:00:48.709Z,63.33
2018-07-04T10:03:36.059Z,66.50
2018-07-04T10:06:23.790Z,59.00
2018-07-04T10:09:11.228Z,64.03
2018-07-04T10:11:59.131Z,63.37
2018-07-04T10:14:46.479Z,55.33
2018-07-04T10:17:33.838Z,57.83
2018-07-04T10:20:15.373Z,56.33
2018-07-04T10:23:02.963Z,62.00
2018-07-04T10:25:50.334Z,65.67
2018-07-04T10:28:39.784Z,58.67
2018-07-04T10:31:27.307Z,59.33
2018-07-04T10:34:15.208Z,60.40
2018-07-04T10:37:02.614Z,55.67
2018-07-04T10:39:50.253Z,62.83
2018-07-04T10:42:37.579Z,62.33
2018-07-04T10:45:25.386Z,55.47
2018-07-04T10:48:06.787Z,43.03
2018-07-04T10:50:54.809Z,54.27
2018-07-04T10:53:36.525Z,60.50
2018-07-04T10:56:18.177Z,59.03
2018-07-04T10:59:05.790Z,44.63
2018-07-04T11:01:53.429Z,51.57
2018-07-04T11:04:41.059Z,54.33
2018-07-04T11:07:28.770Z,56.43
2018-07-04T11:10:16.167Z,44.20
2018-07-04T11:13:03.596Z,46.20
2018-07-04T11:15:51.055Z,53.27
2018-07-04T11:18:38.659Z,46.00
2018-07-04T11:21:26.106Z,50.77
2018-07-04T11:24:13.819Z,53.17
2018-07-04T11:27:01.277Z,41.37
2018-07-04T11:29:49.792Z,37.03
2018-07-04T11:32:37.146Z,42.53
2018-07-04T11:35:24.747Z,40.17
2018-07-04T11:38:12.175Z,36.77
2018-07-04T11:40:53.969Z,39.37
2018-07-04T11:43:41.407Z,32.50
2018-07-04T11:46:16.751Z,41.20
2018-07-04T11:48:45.739Z,34.37
2018-07-04T11:51:14.844Z,43.53
2018-07-04T11:53:44.102Z,35.13
2018-07-04T11:56:13.017Z,27.70
2018-07-04T11:58:42.010Z,39.30
2018-07-04T12:01:11.172Z,37.80
2018-07-04T12:03:53.089Z,32.70
2018-07-04T12:06:40.703Z,38.50
2018-07-04T12:09:15.815Z,31.03
2018-07-04T12:11:44.604Z,38.70
2018-07-04T12:14:13.772Z,37.80
2018-07-04T12:16:42.916Z,41.20
2018-07-04T12:19:12.178Z,69.17
2018-07-04T12:21:41.178Z,37.53
2018-07-04T12:24:10.511Z,31.43
2018-07-04T12:26:39.660Z,38.57
2018-07-04T12:29:09.694Z,39.07
2018-07-04T12:31:40.136Z,33.30
2018-07-04T12:34:09.667Z,36.13
2018-07-04T12:36:38.803Z,32.33
2018-07-04T12:39:08.062Z,42.13
2018-07-04T12:41:37.343Z,35.10
2018-07-04T12:44:06.245Z,31.73
2018-07-04T12:46:35.162Z,30.10
2018-07-04T12:49:04.954Z,29.23
2018-07-04T12:51:34.981Z,39.90
2018-07-04T12:54:08.811Z,31.83
2018-07-04T12:56:50.186Z,31.37
2018-07-04T12:59:37.937Z,24.80
2018-07-04T13:02:25.828Z,34.83
2018-07-04T13:05:13.234Z,28.67
2018-07-04T13:08:00.463Z,32.50
2018-07-04T13:10:48.154Z,33.60
2018-07-04T13:13:35.515Z,36.43
2018-07-04T13:16:23.282Z,39.77
2018-07-04T13:19:10.281Z,44.53
2018-07-04T13:21:57.415Z,47.30
2018-07-04T13:24:45.044Z,41.53
2018-07-04T13:27:32.551Z,35.90
2018-07-04T13:30:19.967Z,37.10
2018-07-04T13:33:10.888Z,40.73
2018-07-04T13:35:58.427Z,37.80
2018-07-04T13:38:40.321Z,36.37
2018-07-04T13:41:27.720Z,43.50
2018-07-04T13:44:15.634Z,45.37
2018-07-04T13:47:03.297Z,40.47
2018-07-04T13:49:51.214Z,39.47
2018-07-04T13:52:38.673Z,41.77
2018-07-04T13:55:26.376Z,34.10
2018-07-04T13:58:08.254Z,38.33
2018-07-04T14:00:55.949Z,44.67
2018-07-04T14:03:43.307Z,37.63
2018-07-04T14:06:24.828Z,46.60
2018-07-04T14:09:12.170Z,52.10
2018-07-04T14:11:59.604Z,46.70
2018-07-04T14:14:47.155Z,42.33
2018-07-04T14:17:34.787Z,49.27
2018-07-04T14:20:22.211Z,46.63
2018-07-04T14:23:09.839Z,42.17
2018-07-04T14:25:57.351Z,60.97
2018-07-04T14:28:45.223Z,47.93
2018-07-04T14:31:32.544Z,43.50
2018-07-04T14:34:21.371Z,47.20
2018-07-04T14:37:08.694Z,50.03
2018-07-04T14:39:56.472Z,47.00
2018-07-04T14:42:43.869Z,59.20
2018-07-04T14:45:32.139Z,52.40
2018-07-04T14:48:19.774Z,49.77
2018-07-04T14:51:07.551Z,54.43
2018-07-04T14:53:54.727Z,55.53
2018-07-04T14:56:42.264Z,44.83
2018-07-04T14:59:29.548Z,50.30
2018-07-04T15:02:16.966Z,48.77
2018-07-04T15:05:05.090Z,54.33
2018-07-04T15:07:52.879Z,45.30
2018-07-04T15:10:40.321Z,50.40
2018-07-04T15:13:28.239Z,51.90
2018-07-04T15:16:15.639Z,46.90
2018-07-04T15:19:03.082Z,46.93
2018-07-04T15:21:50.397Z,52.07
2018-07-04T15:24:38.158Z,53.83
2018-07-04T15:27:25.556Z,46.23
2018-07-04T15:30:12.984Z,51.60
2018-07-04T15:33:00.420Z,51.33
2018-07-04T15:35:50.706Z,54.17
2018-07-04T15:38:38.145Z,59.27
2018-07-04T15:41:25.683Z,49.40
2018-07-04T15:44:13.036Z,56.90
2018-07-04T15:47:00.634Z,51.97
2018-07-04T15:49:51.233Z,48.13
2018-07-04T15:52:38.951Z,48.17
2018-07-04T15:55:26.484Z,48.00
2018-07-04T15:58:14.052Z,41.87
2018-07-04T16:01:01.436Z,64.03
2018-07-04T16:03:48.966Z,44.50
2018-07-04T16:06:36.391Z,58.33
2018-07-04T16:09:24.197Z,46.60
2018-07-04T16:12:11.452Z,56.63
2018-07-04T16:14:59.247Z,40.17
2018-07-04T16:17:46.751Z,49.53
2018-07-04T16:20:34.629Z,58.73
2018-07-04T16:23:21.894Z,59.20
2018-07-04T16:26:10.799Z,66.80
2018-07-04T16:28:57.874Z,48.90
2018-07-04T16:31:45.605Z,52.63
2018-07-04T16:34:27.152Z,56.13
2018-07-04T16:37:15.529Z,51.27
2018-07-04T16:40:03.051Z,52.80
2018-07-04T16:42:50.816Z,61.43
2018-07-04T16:45:38.774Z,46.53
2018-07-04T16:48:26.364Z,46.83
2018-07-04T16:51:23.670Z,45.20
2018-07-04T16:54:11.627Z,48.30
2018-07-04T16:56:53.427Z,52.30
2018-07-04T16:59:41.490Z,56.60
2018-07-04T17:02:28.924Z,47.53
2018-07-04T17:05:20.566Z,48.43
2018-07-04T17:08:08.226Z,45.40
2018-07-04T17:10:56.025Z,51.60
2018-07-04T17:13:43.651Z,58.17
2018-07-04T17:16:31.375Z,46.67
2018-07-04T17:19:18.707Z,65.87
2018-07-04T17:22:07.103Z,51.73
2018-07-04T17:24:54.636Z,63.47
2018-07-04T17:27:42.438Z,54.33
2018-07-04T17:30:29.862Z,49.17
2018-07-04T17:33:17.679Z,52.73
2018-07-04T17:35:59.170Z,50.23
2018-07-04T17:38:47.570Z,61.40
2018-07-04T17:41:35.272Z,65.80
2018-07-04T17:44:22.994Z,55.47
2018-07-04T17:47:04.473Z,54.53
2018-07-04T17:49:52.011Z,58.93
2018-07-04T17:52:39.334Z,60.50
2018-07-04T17:55:26.855Z,53.57
2018-07-04T17:58:14.074Z,60.63
2018-07-04T18:01:01.706Z,63.50
2018-07-04T18:03:49.042Z,68.47
2018-07-04T18:06:36.701Z,54.43
2018-07-04T18:09:24.094Z,61.37
2018-07-04T18:12:11.711Z,74.03
2018-07-04T18:15:03.557Z,61.07
2018-07-04T18:17:51.879Z,60.47
2018-07-04T18:20:47.928Z,62.03
2018-07-04T18:23:36.220Z,59.83
2018-07-04T18:26:23.292Z,53.67
2018-07-04T18:29:04.929Z,48.20
2018-07-04T18:31:52.108Z,57.70
2018-07-04T18:34:41.108Z,55.63
2018-07-04T18:37:29.727Z,56.70
2018-07-04T18:40:18.051Z,51.13
2018-07-04T18:42:59.614Z,55.00
2018-07-04T18:45:47.419Z,60.37
2018-07-04T18:48:35.164Z,59.53
2018-07-04T18:51:22.893Z,49.60
2018-07-04T18:54:10.280Z,53.37
2018-07-04T18:56:58.325Z,59.33
2018-07-04T18:59:47.225Z,53.40
2018-07-04T19:02:29.015Z,48.27
2018-07-04T19:05:17.986Z,58.40
2018-07-04T19:08:05.795Z,66.83
2018-07-04T19:10:54.269Z,53.40
2018-07-04T19:13:42.383Z,51.13
2018-07-04T19:16:29.749Z,57.07
2018-07-04T19:19:17.347Z,51.93
2018-07-04T19:22:04.779Z,50.10
2018-07-04T19:24:52.493Z,60.33
2018-07-04T19:27:39.963Z,61.60
2018-07-04T19:30:27.826Z,61.43
2018-07-04T19:33:15.159Z,66.13
2018-07-04T19:36:03.023Z,57.53
2018-07-04T19:38:44.711Z,54.77
2018-07-04T19:41:33.037Z,61.13
2018-07-04T19:44:20.313Z,63.63
2018-07-04T19:47:08.092Z,52.83
2018-07-04T19:49:55.378Z,57.80
2018-07-04T19:52:43.159Z,62.10
2018-07-04T19:55:30.407Z,46.03
2018-07-04T19:58:18.321Z,51.73
2018-07-04T20:01:06.025Z,55.20
2018-07-04T20:03:54.124Z,54.77
2018-07-04T20:06:41.571Z,55.57
2018-07-04T20:09:29.183Z,53.37
2018-07-04T20:12:16.808Z,67.63
2018-07-04T20:15:04.370Z,55.77
2018-07-04T20:17:45.823Z,62.87
2018-07-04T20:20:33.198Z,65.33
2018-07-04T20:23:20.810Z,47.80
2018-07-04T20:26:08.327Z,54.47
2018-07-04T20:28:55.575Z,63.60
2018-07-04T20:31:43.240Z,49.57
2018-07-04T20:34:30.495Z,50.83
2018-07-04T20:37:18.401Z,61.83
2018-07-04T20:40:00.173Z,71.20
2018-07-04T20:42:49.807Z,61.03
2018-07-04T20:45:37.122Z,62.37
2018-07-04T20:48:24.780Z,62.70
2018-07-04T20:51:12.077Z,63.17
2018-07-04T20:53:59.861Z,66.70
2018-07-04T20:56:47.320Z,63.47
2018-07-04T20:59:34.998Z,62.13
2018-07-04T21:02:22.830Z,65.47
2018-07-04T21:05:10.891Z,67.73
2018-07-04T21:07:57.898Z,61.03
2018-07-04T21:10:45.522Z,59.50
2018-07-04T21:13:32.919Z,64.00
2018-07-04T21:16:20.601Z,65.23
2018-07-04T21:19:08.114Z,73.63
2018-07-04T21:21:55.761Z,88.57
2018-07-04T21:24:43.359Z,91.43
2018-07-04T21:27:31.185Z,75.70
2018-07-04T21:30:18.451Z,72.67
2018-07-04T21:33:00.143Z,72.47
2018-07-04T21:35:41.476Z,70.20
2018-07-04T21:38:28.951Z,77.77
2018-07-04T21:41:16.178Z,89.40
2018-07-04T21:44:04.933Z,76.93
2018-07-04T21:46:52.242Z,87.80
2018-07-04T21:49:40.054Z,77.43
2018-07-04T21:52:27.524Z,61.80
2018-07-04T21:55:15.113Z,71.80
2018-07-04T21:58:02.580Z,71.47
2018-07-04T22:00:50.106Z,69.80
2018-07-04T22:03:37.790Z,79.33
2018-07-04T22:06:25.298Z,71.87
2018-07-04T22:09:12.454Z,69.10
2018-07-04T22:12:00.026Z,76.73
2018-07-04T22:14:47.337Z,68.20
2018-07-04T22:17:34.981Z,67.63
2018-07-04T22:20:22.267Z,75.83
2018-07-04T22:23:09.830Z,74.37
2018-07-04T22:25:57.119Z,66.40
2018-07-04T22:28:44.652Z,65.53
2018-07-04T22:31:31.971Z,75.07
2018-07-04T22:34:19.670Z,63.73
2018-07-04T22:37:07.025Z,65.23
2018-07-04T22:39:54.770Z,66.23
2018-07-04T22:42:42.070Z,64.10
2018-07-04T22:45:30.746Z,57.90
2018-07-04T22:48:18.381Z,67.43
2018-07-04T22:51:06.002Z,68.63
2018-07-04T22:53:53.331Z,58.03
2018-07-04T22:56:41.066Z,58.23
2018-07-04T22:59:28.285Z,56.57
2018-07-04T23:02:09.947Z,67.53
2018-07-04T23:04:57.202Z,73.87
2018-07-04T23:07:44.626Z,54.80
2018-07-04T23:10:31.587Z,51.67
2018-07-04T23:13:19.387Z,62.03
2018-07-04T23:16:06.819Z,58.20
2018-07-04T23:18:54.444Z,60.63
2018-07-04T23:21:41.819Z,66.03
2018-07-04T23:24:29.394Z,56.43
2018-07-04T23:27:16.926Z,64.63
2018-07-04T23:30:04.459Z,67.87
2018-07-04T23:32:51.876Z,57.30
2018-07-04T23:35:39.546Z,56.63
2018-07-04T23:38:26.829Z,63.07
2018-07-04T23:41:15.599Z,70.20
2018-07-04T23:44:04.100Z,74.87
2018-07-04T23:46:51.810Z,58.73
2018-07-04T23:49:39.235Z,57.90
2018-07-04T23:52:20.902Z,58.57
2018-07-04T23:55:08.228Z,65.67
2018-07-04T23:57:56.090Z,68.93
