createdAt,value
2022-10-09T00:01:09.243Z,3.00
2022-10-09T00:03:37.639Z,2.70
2022-10-09T00:06:08.436Z,3.00
2022-10-09T00:08:36.477Z,3.00
2022-10-09T00:11:15.220Z,3.13
2022-10-09T00:13:42.330Z,2.90
2022-10-09T00:16:12.670Z,3.33
2022-10-09T00:18:39.710Z,3.00
2022-10-09T00:21:14.367Z,3.33
2022-10-09T00:23:41.091Z,2.80
2022-10-09T00:26:08.534Z,2.90
2022-10-09T00:28:38.464Z,3.10
2022-10-09T00:31:07.882Z,2.88
2022-10-09T00:33:35.858Z,2.70
2022-10-09T00:38:55.308Z,3.25
2022-10-09T00:41:26.730Z,2.70
2022-10-09T00:44:23.764Z,2.80
2022-10-09T00:46:52.244Z,3.08
2022-10-09T00:49:21.912Z,3.30
2022-10-09T00:54:40.844Z,2.72
2022-10-09T00:59:55.420Z,2.70
2022-10-09T01:05:10.621Z,2.90
2022-10-09T01:07:47.923Z,2.90
2022-10-09T01:10:37.719Z,2.95
2022-10-09T01:13:42.599Z,3.40
2022-10-09T01:16:12.381Z,3.22
2022-10-09T01:18:50.762Z,2.90
2022-10-09T01:24:28.899Z,2.95
2022-10-09T01:27:23.098Z,3.80
2022-10-09T01:29:55.833Z,3.10
2022-10-09T01:32:27.220Z,3.05
2022-10-09T01:34:54.346Z,3.05
2022-10-09T01:37:23.353Z,3.50
2022-10-09T01:39:52.105Z,3.55
2022-10-09T01:42:21.281Z,3.85
2022-10-09T01:44:48.012Z,3.30
2022-10-09T01:47:16.854Z,3.50
2022-10-09T01:50:25.049Z,3.58
2022-10-09T01:52:55.838Z,3.65
2022-10-09T01:55:41.349Z,3.50
2022-10-09T01:58:56.090Z,3.40
2022-10-09T02:04:19.419Z,3.40
2022-10-09T02:09:34.765Z,3.65
2022-10-09T02:12:05.875Z,3.80
2022-10-09T02:14:34.904Z,3.22
2022-10-09T02:20:16.516Z,3.60
2022-10-09T02:22:43.938Z,3.60
2022-10-09T02:25:11.323Z,3.30
2022-10-09T02:27:38.388Z,3.50
2022-10-09T02:30:08.349Z,3.03
2022-10-09T02:32:35.508Z,4.13
2022-10-09T02:35:02.233Z,3.50
2022-10-09T02:37:28.955Z,3.55
2022-10-09T02:39:55.715Z,3.47
2022-10-09T02:42:22.483Z,3.50
2022-10-09T02:44:49.189Z,3.60
2022-10-09T02:47:15.918Z,3.60
2022-10-09T02:49:42.653Z,3.53
2022-10-09T02:52:09.405Z,3.50
2022-10-09T02:54:36.166Z,3.53
2022-10-09T02:57:03.020Z,3.97
2022-10-09T02:59:29.707Z,4.18
2022-10-09T03:01:56.443Z,3.70
2022-10-09T03:04:23.188Z,3.53
2022-10-09T03:09:36.508Z,3.65
2022-10-09T03:14:50.002Z,3.60
2022-10-09T03:20:04.311Z,3.42
2022-10-09T03:25:17.662Z,5.40
2022-10-09T03:27:44.383Z,3.95
2022-10-09T03:30:11.448Z,3.80
2022-10-09T03:32:38.175Z,4.15
2022-10-09T03:35:05.371Z,4.35
2022-10-09T03:37:32.200Z,3.30
2022-10-09T03:39:59.456Z,4.40
2022-10-09T03:42:26.217Z,4.05
2022-10-09T03:44:53.078Z,4.10
2022-10-09T03:47:19.820Z,4.10
2022-10-09T03:49:46.558Z,3.90
2022-10-09T03:52:13.269Z,4.40
2022-10-09T03:54:40.002Z,4.40
2022-10-09T03:57:06.735Z,4.10
2022-10-09T03:59:33.468Z,4.20
2022-10-09T04:02:00.200Z,5.50
2022-10-09T04:04:27.478Z,5.20
2022-10-09T04:06:54.202Z,4.90
2022-10-09T04:09:20.935Z,4.88
2022-10-09T04:11:47.677Z,5.13
2022-10-09T04:14:14.382Z,4.70
2022-10-09T04:16:41.206Z,4.90
2022-10-09T04:19:07.993Z,5.00
2022-10-09T04:21:34.715Z,5.00
2022-10-09T04:24:03.951Z,4.90
2022-10-09T04:26:30.674Z,4.88
2022-10-09T04:28:57.366Z,4.00
2022-10-09T04:31:24.112Z,3.58
2022-10-09T04:33:50.881Z,3.80
2022-10-09T04:36:17.614Z,4.20
2022-10-09T04:38:44.314Z,4.10
2022-10-09T04:41:11.066Z,3.90
2022-10-09T04:46:24.669Z,4.00
2022-10-09T04:51:38.082Z,4.00
2022-10-09T04:56:51.524Z,3.83
2022-10-09T05:02:04.995Z,3.80
2022-10-09T05:04:31.882Z,4.30
2022-10-09T05:06:58.628Z,3.80
2022-10-09T05:09:25.353Z,4.15
2022-10-09T05:11:52.105Z,4.00
2022-10-09T05:14:18.817Z,4.00
2022-10-09T05:17:11.804Z,4.10
2022-10-09T05:22:19.465Z,4.00
2022-10-09T05:27:32.877Z,4.65
2022-10-09T05:29:59.590Z,4.30
2022-10-09T05:32:26.331Z,4.50
2022-10-09T05:34:53.065Z,4.40
2022-10-09T05:37:19.861Z,4.53
2022-10-09T05:39:46.596Z,5.20
2022-10-09T05:42:13.313Z,4.43
2022-10-09T05:44:40.047Z,4.65
2022-10-09T05:47:06.859Z,4.43
2022-10-09T05:49:33.596Z,4.10
2022-10-09T05:52:00.300Z,4.70
2022-10-09T05:54:27.149Z,4.40
2022-10-09T05:56:53.855Z,4.50
2022-10-09T05:59:20.556Z,4.80
2022-10-09T06:01:50.306Z,4.90
2022-10-09T06:04:22.108Z,4.90
2022-10-09T06:09:36.167Z,4.53
2022-10-09T06:14:49.660Z,5.43
2022-10-09T06:17:16.349Z,5.60
2022-10-09T06:19:43.050Z,5.47
2022-10-09T06:22:09.821Z,4.85
2022-10-09T06:24:36.643Z,5.90
2022-10-09T06:27:03.503Z,5.43
2022-10-09T06:29:30.275Z,5.50
2022-10-09T06:31:57.284Z,5.00
2022-10-09T06:34:24.005Z,5.28
2022-10-09T06:36:50.750Z,9.35
2022-10-09T06:39:17.546Z,8.33
2022-10-09T06:41:44.366Z,10.68
2022-10-09T06:44:16.610Z,4.97
2022-10-09T06:49:31.738Z,4.70
2022-10-09T06:51:58.503Z,4.82
2022-10-09T06:54:25.231Z,4.00
2022-10-09T06:56:54.233Z,4.35
2022-10-09T06:59:20.950Z,21.05
2022-10-09T07:01:47.841Z,11.05
2022-10-09T07:04:15.059Z,7.20
2022-10-09T07:06:44.726Z,5.35
2022-10-09T07:09:13.722Z,4.43
2022-10-09T07:11:45.783Z,4.50
2022-10-09T07:17:00.599Z,4.35
2022-10-09T07:22:13.956Z,4.43
2022-10-09T07:24:40.706Z,4.00
2022-10-09T07:27:07.451Z,3.80
2022-10-09T07:29:34.216Z,3.80
2022-10-09T07:32:01.142Z,3.85
2022-10-09T07:34:28.014Z,3.33
2022-10-09T07:36:54.788Z,3.35
2022-10-09T07:39:21.548Z,3.10
2022-10-09T07:41:50.851Z,5.28
2022-10-09T07:44:18.352Z,5.20
2022-10-09T07:46:45.849Z,3.33
2022-10-09T07:49:12.626Z,2.90
2022-10-09T07:51:39.337Z,2.80
2022-10-09T07:54:06.071Z,2.47
2022-10-09T07:56:34.983Z,3.15
2022-10-09T07:59:04.883Z,2.90
2022-10-09T08:01:33.619Z,2.80
2022-10-09T08:04:01.109Z,2.55
2022-10-09T08:06:28.284Z,2.67
2022-10-09T08:08:56.934Z,2.42
2022-10-09T08:11:25.393Z,2.83
2022-10-09T08:13:52.829Z,3.63
2022-10-09T08:16:21.401Z,2.88
2022-10-09T08:18:48.780Z,3.10
2022-10-09T08:21:18.351Z,2.67
2022-10-09T08:23:45.848Z,2.50
2022-10-09T08:26:13.812Z,2.50
2022-10-09T08:28:40.592Z,3.10
2022-10-09T08:31:15.604Z,2.17
2022-10-09T08:33:42.853Z,2.58
2022-10-09T08:36:11.962Z,3.30
2022-10-09T08:38:47.226Z,2.50
2022-10-09T08:41:32.955Z,2.53
2022-10-09T08:44:04.358Z,2.50
2022-10-09T08:46:46.495Z,2.60
2022-10-09T08:52:39.460Z,2.35
2022-10-09T08:55:25.841Z,2.60
2022-10-09T08:57:55.752Z,2.40
2022-10-09T09:00:26.651Z,2.40
2022-10-09T09:03:30.926Z,2.38
2022-10-09T09:09:40.115Z,2.60
2022-10-09T09:12:22.721Z,2.20
2022-10-09T09:15:05.555Z,2.60
2022-10-09T09:17:55.497Z,2.53
2022-10-09T09:20:38.047Z,2.40
2022-10-09T09:26:01.794Z,2.42
2022-10-09T09:31:24.005Z,2.50
2022-10-09T09:33:59.977Z,3.50
2022-10-09T09:36:39.647Z,2.42
2022-10-09T09:40:07.793Z,2.60
2022-10-09T09:40:48.076Z,0
2022-10-09T09:41:58.759Z,2.10
2022-10-09T09:44:26.336Z,2.00
2022-10-09T09:46:53.481Z,2.10
2022-10-09T09:49:24.420Z,2.07
2022-10-09T09:51:31.128Z,0
2022-10-09T09:51:51.399Z,1.95
2022-10-09T09:54:30.093Z,1.95
2022-10-09T09:57:19.476Z,2.20
2022-10-09T09:57:24.081Z,0
2022-10-09T09:59:45.903Z,2.10
2022-10-09T10:02:21.569Z,2.03
2022-10-09T10:05:06.454Z,2.00
2022-10-09T10:07:38.148Z,2.00
2022-10-09T10:10:15.005Z,2.13
2022-10-09T10:12:57.030Z,2.15
2022-10-09T10:15:29.692Z,2.25
2022-10-09T10:18:04.031Z,2.00
2022-10-09T10:20:32.955Z,2.20
2022-10-09T10:23:00.596Z,2.03
2022-10-09T10:25:33.980Z,1.88
2022-10-09T10:28:08.505Z,1.80
2022-10-09T10:30:37.598Z,2.20
2022-10-09T10:36:04.917Z,1.90
2022-10-09T10:38:42.803Z,2.10
2022-10-09T10:41:15.766Z,1.80
2022-10-09T10:46:39.529Z,1.70
2022-10-09T10:49:11.495Z,2.10
2022-10-09T10:55:16.687Z,2.40
2022-10-09T10:58:05.015Z,2.30
2022-10-09T11:04:09.698Z,1.50
2022-10-09T11:10:17.604Z,2.08
2022-10-09T11:12:50.351Z,1.60
2022-10-09T11:15:26.310Z,1.55
2022-10-09T11:18:06.456Z,1.70
2022-10-09T11:20:54.214Z,1.30
2022-10-09T11:24:03.606Z,1.80
2022-10-09T11:27:02.389Z,1.60
2022-10-09T11:29:37.151Z,1.70
2022-10-09T11:32:15.504Z,1.70
2022-10-09T11:34:48.364Z,1.50
2022-10-09T11:37:21.026Z,1.70
2022-10-09T11:39:47.846Z,1.50
2022-10-09T11:42:20.766Z,1.30
2022-10-09T11:45:28.883Z,1.92
2022-10-09T11:48:16.515Z,1.27
2022-10-09T11:53:40.624Z,1.30
2022-10-09T11:56:20.736Z,1.80
2022-10-09T11:59:02.847Z,1.40
2022-10-09T12:04:50.437Z,2.30
2022-10-09T12:07:36.343Z,1.60
2022-10-09T12:10:09.827Z,1.30
2022-10-09T12:12:37.112Z,1.40
2022-10-09T12:18:24.403Z,1.75
2022-10-09T12:23:32.589Z,0
2022-10-09T12:23:39.851Z,1.45
2022-10-09T12:26:12.188Z,1.50
2022-10-09T12:29:01.932Z,1.40
2022-10-09T12:31:41.395Z,1.80
2022-10-09T12:34:22.325Z,1.10
2022-10-09T12:36:49.327Z,1.38
2022-10-09T12:39:21.462Z,2.40
2022-10-09T12:41:52.005Z,1.48
2022-10-09T12:47:29.329Z,2.90
2022-10-09T12:52:55.281Z,1.80
2022-10-09T12:55:34.077Z,1.70
2022-10-09T12:58:15.118Z,1.20
2022-10-09T13:00:42.598Z,1.30
2022-10-09T13:03:34.048Z,1.42
2022-10-09T13:06:02.138Z,1.40
2022-10-09T13:08:33.262Z,1.60
2022-10-09T13:11:24.114Z,1.38
2022-10-09T13:13:55.490Z,1.30
2022-10-09T13:19:22.087Z,1.70
2022-10-09T13:22:20.235Z,1.48
2022-10-09T13:27:39.653Z,1.33
2022-10-09T13:32:54.545Z,1.30
2022-10-09T13:38:13.900Z,1.70
2022-10-09T13:40:40.674Z,1.60
2022-10-09T13:43:07.498Z,1.60
2022-10-09T13:45:34.194Z,1.50
2022-10-09T13:48:00.890Z,1.50
2022-10-09T13:50:27.631Z,1.73
2022-10-09T13:52:54.363Z,1.50
2022-10-09T13:55:21.129Z,2.65
2022-10-09T13:57:48.202Z,1.50
2022-10-09T14:00:15.286Z,1.42
2022-10-09T14:02:42.108Z,1.40
2022-10-09T14:05:09.026Z,1.40
2022-10-09T14:07:35.864Z,1.50
2022-10-09T14:10:02.784Z,1.50
2022-10-09T14:12:29.613Z,1.25
2022-10-09T14:14:56.324Z,1.35
2022-10-09T14:17:23.033Z,1.42
2022-10-09T14:22:36.430Z,1.52
2022-10-09T14:27:50.182Z,1.70
2022-10-09T14:32:43.770Z,1.48
2022-10-09T14:35:10.861Z,1.40
2022-10-09T14:37:41.467Z,1.60
2022-10-09T14:40:09.985Z,1.50
2022-10-09T14:42:38.001Z,1.40
2022-10-09T14:45:05.697Z,1.55
2022-10-09T14:47:32.437Z,3.08
2022-10-09T14:49:59.211Z,1.63
2022-10-09T14:52:26.024Z,1.70
2022-10-09T14:54:52.772Z,1.30
2022-10-09T14:57:19.473Z,1.25
2022-10-09T14:59:46.190Z,1.40
2022-10-09T15:02:15.286Z,1.27
2022-10-09T15:04:42.070Z,1.70
2022-10-09T15:07:08.862Z,1.55
2022-10-09T15:09:35.637Z,2.20
2022-10-09T15:12:02.404Z,2.47
2022-10-09T15:14:29.193Z,1.58
2022-10-09T15:16:56.020Z,2.00
2022-10-09T15:19:22.751Z,1.67
2022-10-09T15:21:49.467Z,1.80
2022-10-09T15:24:16.190Z,1.67
2022-10-09T15:26:42.949Z,5.00
2022-10-09T15:29:10.885Z,1.67
2022-10-09T15:31:39.765Z,1.77
2022-10-09T15:34:07.836Z,1.73
2022-10-09T15:36:37.371Z,1.70
2022-10-09T15:37:57.780Z,0
2022-10-09T15:41:51.608Z,3.20
2022-10-09T15:47:07.057Z,1.98
2022-10-09T15:49:34.144Z,2.50
2022-10-09T15:52:00.908Z,2.10
2022-10-09T15:54:27.723Z,1.52
2022-10-09T15:56:54.480Z,1.60
2022-10-09T15:59:22.751Z,1.60
2022-10-09T16:01:49.489Z,1.50
2022-10-09T16:04:16.214Z,1.90
2022-10-09T16:06:43.069Z,1.67
2022-10-09T16:09:09.782Z,1.55
2022-10-09T16:11:36.508Z,1.75
2022-10-09T16:14:03.230Z,1.90
2022-10-09T16:16:30.006Z,2.40
2022-10-09T16:18:57.297Z,1.70
2022-10-09T16:21:27.847Z,1.70
2022-10-09T16:23:58.687Z,1.90
2022-10-09T16:26:27.751Z,1.73
2022-10-09T16:28:54.581Z,2.00
2022-10-09T16:31:26.233Z,2.17
2022-10-09T16:33:53.709Z,2.30
2022-10-09T16:36:20.679Z,2.08
2022-10-09T16:38:47.728Z,2.10
2022-10-09T16:41:17.555Z,2.10
2022-10-09T16:43:45.650Z,2.10
2022-10-09T16:46:20.476Z,8.00
2022-10-09T16:48:48.381Z,3.72
2022-10-09T16:51:19.435Z,2.80
2022-10-09T16:56:39.911Z,2.95
2022-10-09T16:59:10.858Z,2.47
2022-10-09T17:01:38.565Z,2.70
2022-10-09T17:04:05.590Z,2.90
2022-10-09T17:09:00.004Z,3.08
2022-10-09T17:11:28.864Z,2.80
2022-10-09T17:16:43.236Z,3.00
2022-10-09T17:21:56.722Z,2.50
2022-10-09T17:24:23.446Z,2.50
2022-10-09T17:26:50.249Z,2.50
2022-10-09T17:29:17.002Z,2.70
2022-10-09T17:31:44.030Z,2.10
2022-10-09T17:34:12.297Z,2.30
2022-10-09T17:36:41.509Z,14.75
2022-10-09T17:42:02.237Z,2.30
2022-10-09T17:47:15.667Z,2.20
2022-10-09T17:52:29.073Z,2.40
2022-10-09T17:57:42.409Z,7.50
2022-10-09T18:00:09.722Z,4.63
2022-10-09T18:02:36.449Z,2.63
2022-10-09T18:05:03.229Z,2.40
2022-10-09T18:07:29.978Z,2.70
2022-10-09T18:09:56.702Z,2.47
2022-10-09T18:12:23.429Z,2.30
2022-10-09T18:14:50.253Z,2.60
2022-10-09T18:17:16.968Z,2.80
2022-10-09T18:19:43.764Z,2.70
2022-10-09T18:22:10.477Z,2.33
2022-10-09T18:24:37.202Z,2.10
2022-10-09T18:27:04.023Z,2.08
2022-10-09T18:29:30.997Z,2.20
2022-10-09T18:34:46.586Z,2.37
2022-10-09T18:40:00.177Z,2.10
2022-10-09T18:44:53.909Z,2.90
2022-10-09T18:47:23.076Z,3.27
2022-10-09T18:52:41.999Z,3.28
2022-10-09T18:57:58.876Z,2.47
2022-10-09T19:03:12.307Z,2.42
2022-10-09T19:08:25.955Z,2.75
2022-10-09T19:13:41.822Z,1.77
2022-10-09T19:15:12.358Z,0
2022-10-09T19:16:08.543Z,1.80
2022-10-09T19:18:35.676Z,2.20
2022-10-09T19:21:02.819Z,2.00
2022-10-09T19:23:29.916Z,2.10
2022-10-09T19:25:58.608Z,2.20
2022-10-09T19:28:27.650Z,1.95
2022-10-09T19:30:54.484Z,2.10
2022-10-09T19:33:21.384Z,2.35
2022-10-09T19:35:53.395Z,2.08
2022-10-09T19:38:21.211Z,2.20
2022-10-09T19:40:48.457Z,2.50
2022-10-09T19:43:16.362Z,2.63
2022-10-09T19:45:43.475Z,2.53
2022-10-09T19:47:58.737Z,0
2022-10-09T19:48:10.403Z,2.00
2022-10-09T19:50:41.549Z,2.55
2022-10-09T19:53:08.356Z,3.65
2022-10-09T19:55:36.030Z,3.88
2022-10-09T19:58:03.035Z,2.53
2022-10-09T20:00:30.027Z,2.20
2022-10-09T20:02:56.773Z,2.20
2022-10-09T20:05:23.546Z,2.20
2022-10-09T20:07:50.608Z,2.10
2022-10-09T20:10:17.463Z,2.20
2022-10-09T20:12:44.303Z,1.95
2022-10-09T20:15:11.185Z,2.53
2022-10-09T20:17:37.928Z,2.10
2022-10-09T20:20:05.394Z,2.42
2022-10-09T20:22:32.155Z,2.20
2022-10-09T20:24:58.908Z,2.40
2022-10-09T20:27:25.664Z,2.03
2022-10-09T20:29:53.212Z,2.00
2022-10-09T20:35:07.330Z,2.15
2022-10-09T20:40:20.733Z,2.00
2022-10-09T20:45:42.958Z,2.20
2022-10-09T20:48:10.069Z,2.38
2022-10-09T20:50:41.765Z,2.47
2022-10-09T20:53:09.273Z,2.50
2022-10-09T20:55:36.394Z,2.20
2022-10-09T20:58:03.951Z,2.40
2022-10-09T21:00:30.745Z,2.60
2022-10-09T21:02:57.449Z,2.15
2022-10-09T21:05:24.340Z,2.20
2022-10-09T21:07:51.053Z,1.80
2022-10-09T21:10:17.799Z,2.10
2022-10-09T21:12:44.528Z,2.22
2022-10-09T21:15:11.358Z,2.35
2022-10-09T21:17:38.137Z,2.10
2022-10-09T21:20:05.234Z,2.10
2022-10-09T21:22:32.000Z,2.13
2022-10-09T21:24:58.725Z,2.13
2022-10-09T21:27:25.432Z,1.95
2022-10-09T21:29:52.260Z,2.70
2022-10-09T21:32:19.013Z,3.00
2022-10-09T21:34:45.807Z,2.50
2022-10-09T21:37:21.581Z,2.58
2022-10-09T21:39:49.014Z,2.60
2022-10-09T21:42:15.799Z,2.30
2022-10-09T21:44:42.488Z,1.87
2022-10-09T21:47:16.653Z,2.15
2022-10-09T21:49:43.437Z,2.25
2022-10-09T21:52:10.849Z,2.57
2022-10-09T21:54:37.663Z,2.30
2022-10-09T21:57:04.403Z,1.90
2022-10-09T21:59:31.143Z,2.00
2022-10-09T22:01:57.959Z,2.47
2022-10-09T22:04:24.642Z,1.90
2022-10-09T22:06:51.583Z,2.10
2022-10-09T22:12:05.032Z,1.80
2022-10-09T22:17:18.506Z,1.83
2022-10-09T22:22:32.048Z,1.77
2022-10-09T22:24:58.807Z,2.10
2022-10-09T22:27:25.764Z,1.70
2022-10-09T22:29:52.635Z,2.30
2022-10-09T22:32:19.358Z,1.80
2022-10-09T22:34:46.114Z,2.03
2022-10-09T22:37:12.820Z,2.40
2022-10-09T22:39:39.834Z,2.00
2022-10-09T22:42:06.793Z,2.15
2022-10-09T22:44:33.570Z,1.90
2022-10-09T22:47:00.313Z,1.90
2022-10-09T22:49:27.055Z,1.70
2022-10-09T22:51:53.758Z,2.15
2022-10-09T22:54:20.496Z,1.80
2022-10-09T22:56:47.317Z,2.00
2022-10-09T22:59:15.887Z,2.10
2022-10-09T23:01:46.500Z,1.90
2022-10-09T23:07:01.246Z,2.10
2022-10-09T23:12:18.172Z,1.97
2022-10-09T23:17:31.678Z,2.20
2022-10-09T23:19:58.471Z,2.10
2022-10-09T23:22:25.158Z,1.95
2022-10-09T23:24:51.890Z,1.90
2022-10-09T23:27:18.642Z,2.00
2022-10-09T23:29:45.430Z,1.90
2022-10-09T23:32:12.127Z,2.00
2022-10-09T23:34:38.857Z,2.00
2022-10-09T23:37:05.565Z,1.80
2022-10-09T23:39:32.290Z,1.70
2022-10-09T23:41:59.031Z,1.60
2022-10-09T23:44:25.739Z,1.70
2022-10-09T23:46:52.462Z,1.90
2022-10-09T23:49:19.214Z,2.00
2022-10-09T23:51:45.945Z,2.13
2022-10-09T23:54:12.668Z,1.75
2022-10-09T23:56:39.392Z,2.17
2022-10-09T23:59:06.712Z,2.10
