createdAt,value
2016-10-13T00:00:55.592Z,0
2016-10-13T00:01:55.240Z,0
2016-10-13T00:02:55.218Z,0
2016-10-13T00:03:55.163Z,0
2016-10-13T00:04:55.136Z,0
2016-10-13T00:05:55.393Z,0
2016-10-13T00:06:55.349Z,0
2016-10-13T00:07:55.322Z,0
2016-10-13T00:08:54.965Z,0
2016-10-13T00:09:55.248Z,0
2016-10-13T00:10:55.185Z,0
2016-10-13T00:11:54.850Z,0
2016-10-13T00:12:55.112Z,0
2016-10-13T00:13:54.464Z,0
2016-10-13T00:14:55.031Z,0
2016-10-13T00:15:54.987Z,0
2016-10-13T00:16:54.954Z,0
2016-10-13T00:17:54.914Z,0
2016-10-13T00:18:54.875Z,0
2016-10-13T00:19:54.837Z,0
2016-10-13T00:20:54.794Z,0
2016-10-13T00:21:54.749Z,0
2016-10-13T00:22:54.711Z,0
2016-10-13T00:23:54.664Z,0
2016-10-13T00:24:54.631Z,0
2016-10-13T00:25:54.288Z,0
2016-10-13T00:26:54.256Z,0
2016-10-13T00:27:54.505Z,0
2016-10-13T00:28:53.893Z,0
2016-10-13T00:29:54.429Z,0
2016-10-13T00:30:53.781Z,0
2016-10-13T00:31:54.050Z,0
2016-10-13T00:32:54.007Z,0
2016-10-13T00:33:54.280Z,0
2016-10-13T00:34:54.230Z,0
2016-10-13T00:35:54.192Z,0
2016-10-13T00:36:53.854Z,0
2016-10-13T00:37:54.110Z,0
2016-10-13T00:38:54.073Z,0
2016-10-13T00:39:54.021Z,0
2016-10-13T00:40:53.987Z,0
2016-10-13T00:41:53.949Z,0
2016-10-13T00:42:53.910Z,0
2016-10-13T00:43:53.568Z,0
2016-10-13T00:44:53.525Z,0
2016-10-13T00:45:53.488Z,0
2016-10-13T00:46:53.747Z,0
2016-10-13T00:47:53.708Z,0
2016-10-13T00:48:53.364Z,0
2016-10-13T00:49:53.631Z,0
2016-10-13T00:50:53.586Z,0
2016-10-13T00:51:53.557Z,0
2016-10-13T00:52:53.507Z,0
2016-10-13T00:53:53.461Z,0
2016-10-13T00:54:53.437Z,0
2016-10-13T00:55:53.381Z,0
2016-10-13T00:56:53.349Z,0
2016-10-13T00:57:53.012Z,0
2016-10-13T00:58:52.655Z,0
2016-10-13T00:59:53.228Z,0
2016-10-13T01:00:52.891Z,0
2016-10-13T01:01:52.548Z,0
2016-10-13T01:02:53.107Z,0
2016-10-13T01:03:53.072Z,0
2016-10-13T01:04:52.727Z,0
2016-10-13T01:05:52.981Z,0
2016-10-13T01:06:52.635Z,0
2016-10-13T01:07:52.907Z,0
2016-10-13T01:08:52.561Z,0
2016-10-13T01:09:52.221Z,0
2016-10-13T01:10:52.780Z,0
2016-10-13T01:11:52.743Z,0
2016-10-13T01:12:52.699Z,0
2016-10-13T01:13:52.674Z,0
2016-10-13T01:14:52.623Z,0
2016-10-13T01:15:52.286Z,0
2016-10-13T01:16:52.551Z,0
2016-10-13T01:17:52.232Z,0
2016-10-13T01:18:52.466Z,0
2016-10-13T01:19:52.456Z,0
2016-10-13T01:20:52.072Z,0
2016-10-13T01:21:52.358Z,0
2016-10-13T01:22:51.997Z,0
2016-10-13T01:23:51.965Z,0
2016-10-13T01:24:51.920Z,0
2016-10-13T01:25:52.183Z,0
2016-10-13T01:26:51.535Z,0
2016-10-13T01:27:51.493Z,0
2016-10-13T01:28:52.062Z,0
2016-10-13T01:29:52.022Z,0
2016-10-13T01:30:51.373Z,0
2016-10-13T01:31:51.941Z,0
2016-10-13T01:32:51.898Z,0
2016-10-13T01:33:51.254Z,0
2016-10-13T01:34:51.823Z,0
2016-10-13T01:35:51.479Z,0
2016-10-13T01:36:51.436Z,0
2016-10-13T01:37:51.409Z,0
2016-10-13T01:38:51.059Z,0
2016-10-13T01:39:51.315Z,0
2016-10-13T01:40:51.293Z,0
2016-10-13T01:41:51.539Z,0
2016-10-13T01:42:51.493Z,0
2016-10-13T01:43:51.463Z,0
2016-10-13T01:44:50.811Z,0
2016-10-13T01:45:51.069Z,0
2016-10-13T01:46:51.335Z,0
2016-10-13T01:47:50.993Z,0
2016-10-13T01:48:51.253Z,0
2016-10-13T01:49:50.913Z,0
2016-10-13T01:50:51.183Z,0
2016-10-13T01:51:50.537Z,0
2016-10-13T01:52:51.091Z,0
2016-10-13T01:53:51.068Z,0
2016-10-13T01:54:50.714Z,0
2016-10-13T01:55:50.972Z,0
2016-10-13T01:56:50.327Z,0
2016-10-13T01:57:50.593Z,0
2016-10-13T01:58:50.549Z,0
2016-10-13T01:59:50.208Z,0
2016-10-13T02:00:50.463Z,0
2016-10-13T02:01:50.431Z,0
2016-10-13T02:02:49.783Z,0
2016-10-13T02:03:50.653Z,0
2016-10-13T02:04:50.308Z,0
2016-10-13T02:05:50.268Z,0
2016-10-13T02:06:50.226Z,0
2016-10-13T02:07:50.484Z,0
2016-10-13T02:08:50.449Z,0
2016-10-13T02:09:50.405Z,0
2016-10-13T02:10:50.365Z,0
2016-10-13T02:11:50.335Z,0
2016-10-13T02:12:50.292Z,0
2016-10-13T02:13:49.946Z,0
2016-10-13T02:14:49.900Z,0
2016-10-13T02:15:49.890Z,0
2016-10-13T02:16:49.823Z,0
2016-10-13T02:17:50.086Z,0
2016-10-13T02:18:49.753Z,0
2016-10-13T02:19:49.702Z,0
2016-10-13T02:20:49.981Z,0
2016-10-13T02:21:49.921Z,0
2016-10-13T02:22:49.604Z,0
2016-10-13T02:23:49.545Z,0
2016-10-13T02:24:49.504Z,0
2016-10-13T02:25:49.460Z,0
2016-10-13T02:26:49.426Z,0
2016-10-13T02:27:49.678Z,0
2016-10-13T02:28:49.334Z,0
2016-10-13T02:29:48.996Z,0
2016-10-13T02:30:49.559Z,0
2016-10-13T02:31:48.921Z,0
2016-10-13T02:32:49.480Z,0
2016-10-13T02:33:49.443Z,0
2016-10-13T02:34:49.397Z,0
2016-10-13T02:35:49.359Z,0
2016-10-13T02:36:49.023Z,0
2016-10-13T02:37:48.978Z,0
2016-10-13T02:38:49.237Z,0
2016-10-13T02:39:49.205Z,0
2016-10-13T02:40:49.152Z,0
2016-10-13T02:41:49.125Z,0
2016-10-13T02:42:49.078Z,0
2016-10-13T02:43:48.749Z,0
2016-10-13T02:44:48.691Z,0
2016-10-13T02:45:48.960Z,0
2016-10-13T02:46:48.921Z,0
2016-10-13T02:47:48.570Z,0
2016-10-13T02:48:48.839Z,0
2016-10-13T02:49:48.813Z,0
2016-10-13T02:50:48.465Z,0
2016-10-13T02:51:48.412Z,0
2016-10-13T02:52:48.666Z,0
2016-10-13T02:53:48.330Z,0
2016-10-13T02:54:48.289Z,0
2016-10-13T02:55:48.260Z,0
2016-10-13T02:56:48.210Z,0
2016-10-13T02:57:48.470Z,0
2016-10-13T02:58:48.146Z,0
2016-10-13T02:59:47.790Z,0
2016-10-13T03:00:48.042Z,0
2016-10-13T03:01:48.321Z,0
2016-10-13T03:02:48.271Z,0
2016-10-13T03:03:48.231Z,0
2016-10-13T03:04:48.190Z,0
2016-10-13T03:05:47.860Z,0
2016-10-13T03:06:47.808Z,0
2016-10-13T03:07:47.775Z,0
2016-10-13T03:08:48.030Z,0
2016-10-13T03:09:47.988Z,0
2016-10-13T03:10:47.945Z,0
2016-10-13T03:11:47.908Z,0
2016-10-13T03:12:47.862Z,0
2016-10-13T03:13:47.820Z,0
2016-10-13T03:14:47.786Z,0
2016-10-13T03:15:47.447Z,0
2016-10-13T03:16:47.704Z,0
2016-10-13T03:17:47.364Z,0
2016-10-13T03:18:47.622Z,0
2016-10-13T03:19:47.584Z,0
2016-10-13T03:20:47.561Z,0
2016-10-13T03:21:47.206Z,0
2016-10-13T03:22:47.459Z,0
2016-10-13T03:23:47.425Z,0
2016-10-13T03:24:47.384Z,0
2016-10-13T03:25:47.339Z,0
2016-10-13T03:26:46.998Z,0
2016-10-13T03:27:46.956Z,0
2016-10-13T03:28:47.224Z,0
2016-10-13T03:29:47.180Z,0
2016-10-13T03:30:46.840Z,0
2016-10-13T03:31:46.496Z,0
2016-10-13T03:32:46.454Z,0
2016-10-13T03:33:46.715Z,0
2016-10-13T03:34:46.977Z,0
2016-10-13T03:35:46.939Z,0
2016-10-13T03:36:46.899Z,0
2016-10-13T03:37:46.860Z,0
2016-10-13T03:38:46.825Z,0
2016-10-13T03:39:46.481Z,0
2016-10-13T03:40:46.131Z,0
2016-10-13T03:41:46.694Z,0
2016-10-13T03:42:45.761Z,0
2016-10-13T03:43:46.308Z,0
2016-10-13T03:44:45.668Z,0
2016-10-13T03:45:46.232Z,0
2016-10-13T03:46:46.491Z,0
2016-10-13T03:47:46.160Z,0
2016-10-13T03:48:46.414Z,0
2016-10-13T03:49:46.078Z,0
2016-10-13T03:50:46.330Z,0
2016-10-13T03:51:46.295Z,0
2016-10-13T03:52:46.250Z,0
2016-10-13T03:53:45.910Z,0
2016-10-13T03:54:46.174Z,0
2016-10-13T03:55:46.128Z,0
2016-10-13T03:56:46.089Z,0
2016-10-13T03:57:46.052Z,0
2016-10-13T03:58:46.023Z,0
2016-10-13T03:59:45.667Z,0
2016-10-13T04:00:45.353Z,0
2016-10-13T04:01:45.890Z,0
2016-10-13T04:02:45.848Z,0
2016-10-13T04:03:45.809Z,0
2016-10-13T04:04:45.768Z,0
2016-10-13T04:05:45.724Z,0
2016-10-13T04:06:45.694Z,0
2016-10-13T04:07:45.039Z,0
2016-10-13T04:08:45.301Z,0
2016-10-13T04:09:45.565Z,0
2016-10-13T04:10:45.222Z,0
2016-10-13T04:11:45.476Z,0
2016-10-13T04:12:45.447Z,0
2016-10-13T04:13:45.094Z,0
2016-10-13T04:14:45.363Z,0
2016-10-13T04:15:45.320Z,0
2016-10-13T04:16:44.691Z,0
2016-10-13T04:17:45.242Z,0
2016-10-13T04:18:44.892Z,0
2016-10-13T04:19:45.160Z,0
2016-10-13T04:20:45.115Z,0
2016-10-13T04:21:45.079Z,0
2016-10-13T04:22:45.054Z,0
2016-10-13T04:23:44.403Z,0
2016-10-13T04:24:44.954Z,0
2016-10-13T04:25:44.818Z,0
2016-10-13T04:26:44.885Z,0
2016-10-13T04:27:44.540Z,0
2016-10-13T04:28:44.805Z,0
2016-10-13T04:29:44.455Z,0
2016-10-13T04:30:44.408Z,0
2016-10-13T04:31:44.671Z,0
2016-10-13T04:32:44.629Z,0
2016-10-13T04:33:44.588Z,0
2016-10-13T04:34:44.569Z,0
2016-10-13T04:35:44.212Z,0
2016-10-13T04:36:44.481Z,0
2016-10-13T04:37:44.426Z,0
2016-10-13T04:38:44.383Z,0
2016-10-13T04:39:44.059Z,0
2016-10-13T04:40:44.314Z,0
2016-10-13T04:41:43.659Z,0
2016-10-13T04:42:44.223Z,0
2016-10-13T04:43:43.884Z,0
2016-10-13T04:44:44.147Z,0
2016-10-13T04:45:43.505Z,0
2016-10-13T04:46:44.062Z,0
2016-10-13T04:47:43.417Z,0
2016-10-13T04:48:43.380Z,0
2016-10-13T04:49:43.931Z,0
2016-10-13T04:50:43.904Z,0
2016-10-13T04:51:43.862Z,0
2016-10-13T04:52:43.821Z,0
2016-10-13T04:53:43.804Z,0
2016-10-13T04:54:43.737Z,0
2016-10-13T04:55:43.704Z,0
2016-10-13T04:56:43.653Z,0
2016-10-13T04:57:43.612Z,0
2016-10-13T04:58:43.278Z,0
2016-10-13T04:59:43.538Z,0
2016-10-13T05:00:43.492Z,0
2016-10-13T05:01:43.166Z,0
2016-10-13T05:02:42.814Z,0
2016-10-13T05:03:43.378Z,0
2016-10-13T05:04:43.328Z,0
2016-10-13T05:05:43.291Z,0
2016-10-13T05:06:42.953Z,0
2016-10-13T05:07:43.213Z,0
2016-10-13T05:08:42.556Z,0
2016-10-13T05:09:43.125Z,0
2016-10-13T05:10:42.785Z,0
2016-10-13T05:11:43.166Z,0
2016-10-13T05:12:42.701Z,0
2016-10-13T05:13:42.965Z,0
2016-10-13T05:14:42.321Z,0
2016-10-13T05:15:42.293Z,0
2016-10-13T05:16:42.247Z,0
2016-10-13T05:17:42.499Z,0
2016-10-13T05:18:42.454Z,0
2016-10-13T05:19:42.440Z,0
2016-10-13T05:20:42.380Z,0
2016-10-13T05:21:42.640Z,0
2016-10-13T05:22:42.306Z,0
2016-10-13T05:23:42.255Z,0
2016-10-13T05:24:41.912Z,0
2016-10-13T05:25:42.481Z,0
2016-10-13T05:26:42.434Z,0
2016-10-13T05:27:41.792Z,0
2016-10-13T05:28:42.057Z,0
2016-10-13T05:29:42.320Z,0
2016-10-13T05:30:42.276Z,0
2016-10-13T05:31:41.632Z,0
2016-10-13T05:32:41.892Z,5
2016-10-13T05:33:42.152Z,5
2016-10-13T05:34:42.125Z,5
2016-10-13T05:35:42.074Z,5
2016-10-13T05:36:41.424Z,5
2016-10-13T05:37:41.996Z,5
2016-10-13T05:38:41.651Z,5
2016-10-13T05:39:41.613Z,5
2016-10-13T05:40:41.268Z,5
2016-10-13T05:41:41.837Z,10
2016-10-13T05:42:41.486Z,10
2016-10-13T05:43:41.446Z,10
2016-10-13T05:44:41.408Z,10
2016-10-13T05:45:41.668Z,15
2016-10-13T05:46:40.719Z,15
2016-10-13T05:47:41.619Z,15
2016-10-13T05:48:41.247Z,15
2016-10-13T05:49:41.207Z,15
2016-10-13T05:50:40.867Z,20
2016-10-13T05:51:41.130Z,20
2016-10-13T05:52:41.082Z,20
2016-10-13T05:53:41.352Z,25
2016-10-13T05:54:40.698Z,25
2016-10-13T05:55:41.263Z,25
2016-10-13T05:56:41.220Z,25
2016-10-13T05:57:41.177Z,30
2016-10-13T05:58:41.161Z,30
2016-10-13T05:59:41.109Z,30
2016-10-13T06:00:41.063Z,35
2016-10-13T06:01:41.017Z,35
2016-10-13T06:02:40.681Z,35
2016-10-13T06:03:40.634Z,35
2016-10-13T06:04:40.603Z,40
2016-10-13T06:05:40.556Z,40
2016-10-13T06:06:40.821Z,40
2016-10-13T06:07:40.782Z,40
2016-10-13T06:08:40.448Z,40
2016-10-13T06:09:40.694Z,40
2016-10-13T06:10:40.055Z,45
2016-10-13T06:11:40.313Z,45
2016-10-13T06:12:40.574Z,45
2016-10-13T06:13:40.234Z,50
2016-10-13T06:14:40.194Z,50
2016-10-13T06:15:39.852Z,55
2016-10-13T06:16:39.805Z,55
2016-10-13T06:17:40.089Z,55
2016-10-13T06:18:40.037Z,60
2016-10-13T06:19:40.001Z,60
2016-10-13T06:20:39.956Z,65
2016-10-13T06:21:39.614Z,65
2016-10-13T06:22:40.180Z,70
2016-10-13T06:23:40.129Z,70
2016-10-13T06:24:39.791Z,75
2016-10-13T06:25:39.754Z,75
2016-10-13T06:26:39.719Z,80
2016-10-13T06:27:39.969Z,85
2016-10-13T06:28:39.938Z,85
2016-10-13T06:29:39.897Z,90
2016-10-13T06:30:39.852Z,95
2016-10-13T06:31:39.815Z,100
2016-10-13T06:32:39.479Z,105
2016-10-13T06:33:39.452Z,105
2016-10-13T06:34:39.103Z,105
2016-10-13T06:35:39.655Z,110
2016-10-13T06:36:39.613Z,115
2016-10-13T06:37:39.284Z,120
2016-10-13T06:38:39.534Z,120
2016-10-13T06:39:39.497Z,125
2016-10-13T06:40:39.456Z,130
2016-10-13T06:41:39.139Z,135
2016-10-13T06:42:39.374Z,135
2016-10-13T06:43:39.347Z,140
2016-10-13T06:44:38.995Z,145
2016-10-13T06:45:39.262Z,155
2016-10-13T06:46:39.214Z,160
2016-10-13T06:47:38.940Z,165
2016-10-13T06:48:39.136Z,175
2016-10-13T06:49:38.493Z,185
2016-10-13T06:50:38.760Z,190
2016-10-13T06:51:38.419Z,195
2016-10-13T06:52:38.977Z,200
2016-10-13T06:53:38.945Z,210
2016-10-13T06:54:38.600Z,205
2016-10-13T06:55:38.568Z,200
2016-10-13T06:56:38.219Z,200
2016-10-13T06:57:38.491Z,205
2016-10-13T06:58:38.452Z,220
2016-10-13T06:59:38.406Z,245
2016-10-13T07:00:37.761Z,265
2016-10-13T07:01:38.019Z,285
2016-10-13T07:02:38.285Z,320
2016-10-13T07:03:38.547Z,335
2016-10-13T07:04:38.507Z,310
2016-10-13T07:05:38.472Z,340
2016-10-13T07:06:38.134Z,385
2016-10-13T07:07:38.098Z,405
2016-10-13T07:08:38.069Z,385
2016-10-13T07:09:37.713Z,370
2016-10-13T07:10:38.285Z,375
2016-10-13T07:11:37.636Z,440
2016-10-13T07:12:37.902Z,475
2016-10-13T07:13:37.864Z,425
2016-10-13T07:14:37.828Z,455
2016-10-13T07:15:38.094Z,490
2016-10-13T07:16:38.056Z,555
2016-10-13T07:17:37.715Z,560
2016-10-13T07:18:37.379Z,550
2016-10-13T07:19:37.944Z,600
2016-10-13T07:20:37.299Z,620
2016-10-13T07:21:36.973Z,635
2016-10-13T07:22:37.534Z,625
2016-10-13T07:23:37.491Z,650
2016-10-13T07:24:37.158Z,630
2016-10-13T07:25:37.131Z,685
2016-10-13T07:26:37.709Z,805
2016-10-13T07:27:37.352Z,835
2016-10-13T07:28:37.620Z,855
2016-10-13T07:29:36.982Z,835
2016-10-13T07:30:37.553Z,805
2016-10-13T07:31:37.519Z,795
2016-10-13T07:32:37.188Z,735
2016-10-13T07:33:37.153Z,665
2016-10-13T07:34:37.115Z,615
2016-10-13T07:35:36.785Z,580
2016-10-13T07:36:37.353Z,530
2016-10-13T07:37:37.330Z,470
2016-10-13T07:38:37.294Z,445
2016-10-13T07:39:36.663Z,420
2016-10-13T07:40:37.223Z,390
2016-10-13T07:41:37.200Z,360
2016-10-13T07:42:36.856Z,345
2016-10-13T07:43:36.814Z,350
2016-10-13T07:44:37.088Z,355
2016-10-13T07:45:36.763Z,340
2016-10-13T07:46:37.041Z,335
2016-10-13T07:47:36.384Z,340
2016-10-13T07:48:36.655Z,340
2016-10-13T07:49:36.925Z,345
2016-10-13T07:50:36.594Z,345
2016-10-13T07:51:36.556Z,350
2016-10-13T07:52:36.822Z,355
2016-10-13T07:53:36.488Z,370
2016-10-13T07:54:36.468Z,380
2016-10-13T07:55:36.726Z,395
2016-10-13T07:56:36.691Z,405
2016-10-13T07:57:36.054Z,400
2016-10-13T07:58:36.645Z,425
2016-10-13T07:59:36.583Z,450
2016-10-13T08:00:36.260Z,465
2016-10-13T08:01:36.528Z,465
2016-10-13T08:02:36.488Z,460
2016-10-13T08:03:36.150Z,455
2016-10-13T08:04:35.813Z,480
2016-10-13T08:05:36.401Z,515
2016-10-13T08:06:36.353Z,535
2016-10-13T08:07:36.315Z,535
2016-10-13T08:08:35.682Z,550
2016-10-13T08:09:36.262Z,555
2016-10-13T08:10:35.926Z,545
2016-10-13T08:11:35.888Z,535
2016-10-13T08:12:35.839Z,535
2016-10-13T08:13:36.115Z,540
2016-10-13T08:14:35.787Z,520
2016-10-13T08:15:35.749Z,505
2016-10-13T08:16:35.708Z,540
2016-10-13T08:17:35.974Z,485
2016-10-13T08:18:35.342Z,525
2016-10-13T08:19:35.612Z,485
2016-10-13T08:20:35.886Z,450
2016-10-13T08:21:35.844Z,455
2016-10-13T08:22:35.517Z,455
2016-10-13T08:23:35.178Z,500
2016-10-13T08:24:35.753Z,450
2016-10-13T08:25:35.712Z,470
2016-10-13T08:26:35.077Z,475
2016-10-13T08:27:35.350Z,500
2016-10-13T08:28:35.622Z,500
2016-10-13T08:29:35.281Z,490
2016-10-13T08:30:35.551Z,490
2016-10-13T08:31:34.918Z,500
2016-10-13T08:32:35.472Z,500
2016-10-13T08:33:35.453Z,495
2016-10-13T08:34:35.420Z,520
2016-10-13T08:35:35.086Z,530
2016-10-13T08:36:35.050Z,495
2016-10-13T08:37:34.709Z,495
2016-10-13T08:38:35.289Z,480
2016-10-13T08:39:34.940Z,475
2016-10-13T08:40:35.225Z,490
2016-10-13T08:41:34.891Z,505
2016-10-13T08:42:34.545Z,505
2016-10-13T08:43:34.823Z,505
2016-10-13T08:44:34.773Z,500
2016-10-13T08:45:35.054Z,495
2016-10-13T08:46:34.710Z,510
2016-10-13T08:47:34.979Z,525
2016-10-13T08:48:34.955Z,540
2016-10-13T08:49:34.616Z,570
2016-10-13T08:50:33.673Z,590
2016-10-13T08:51:34.850Z,595
2016-10-13T08:52:34.820Z,610
2016-10-13T08:53:34.179Z,615
2016-10-13T08:54:34.742Z,640
2016-10-13T08:55:34.738Z,665
2016-10-13T08:56:34.685Z,685
2016-10-13T08:57:34.351Z,695
2016-10-13T08:58:34.317Z,700
2016-10-13T08:59:34.293Z,725
2016-10-13T09:00:34.251Z,740
2016-10-13T09:01:34.519Z,750
2016-10-13T09:02:34.186Z,785
2016-10-13T09:03:34.142Z,765
2016-10-13T09:04:33.805Z,740
2016-10-13T09:05:34.080Z,745
2016-10-13T09:06:34.347Z,750
2016-10-13T09:07:34.320Z,830
2016-10-13T09:08:34.293Z,785
2016-10-13T09:09:34.247Z,770
2016-10-13T09:10:33.923Z,795
2016-10-13T09:11:34.194Z,770
2016-10-13T09:12:34.155Z,790
2016-10-13T09:13:33.820Z,800
2016-10-13T09:14:33.797Z,840
2016-10-13T09:15:34.063Z,850
2016-10-13T09:16:33.424Z,770
2016-10-13T09:17:33.699Z,770
2016-10-13T09:18:33.357Z,775
2016-10-13T09:19:33.635Z,680
2016-10-13T09:20:33.619Z,670
2016-10-13T09:21:33.571Z,670
2016-10-13T09:22:33.231Z,640
2016-10-13T09:23:33.505Z,645
2016-10-13T09:24:33.176Z,635
2016-10-13T09:25:33.747Z,650
2016-10-13T09:26:33.416Z,680
2016-10-13T09:27:33.082Z,665
2016-10-13T09:28:33.353Z,705
2016-10-13T09:29:33.319Z,685
2016-10-13T09:30:33.588Z,670
2016-10-13T09:31:33.571Z,655
2016-10-13T09:32:33.220Z,650
2016-10-13T09:33:33.504Z,685
2016-10-13T09:34:33.166Z,695
2016-10-13T09:35:33.444Z,660
2016-10-13T09:36:33.417Z,675
2016-10-13T09:37:32.772Z,710
2016-10-13T09:38:33.052Z,665
2016-10-13T09:39:32.716Z,665
2016-10-13T09:40:33.294Z,670
2016-10-13T09:41:33.258Z,670
2016-10-13T09:42:33.230Z,660
2016-10-13T09:43:32.899Z,685
2016-10-13T09:44:32.573Z,705
2016-10-13T09:45:33.141Z,770
2016-10-13T09:46:32.211Z,820
2016-10-13T09:47:32.785Z,900
2016-10-13T09:48:33.063Z,1000
2016-10-13T09:49:32.509Z,1020
2016-10-13T09:50:32.698Z,1020
2016-10-13T09:51:32.982Z,925
2016-10-13T09:52:32.637Z,935
2016-10-13T09:53:32.616Z,960
2016-10-13T09:54:32.885Z,950
2016-10-13T09:55:32.704Z,965
2016-10-13T09:56:32.232Z,975
2016-10-13T09:57:32.496Z,1030
2016-10-13T09:58:32.168Z,1035
2016-10-13T09:59:32.739Z,1020
2016-10-13T10:00:32.718Z,995
2016-10-13T10:01:32.080Z,990
2016-10-13T10:02:32.055Z,955
2016-10-13T10:03:32.328Z,960
2016-10-13T10:04:31.995Z,980
2016-10-13T10:05:32.580Z,995
2016-10-13T10:06:32.246Z,950
2016-10-13T10:07:31.916Z,935
2016-10-13T10:08:32.182Z,895
2016-10-13T10:09:32.154Z,865
2016-10-13T10:10:32.130Z,830
2016-10-13T10:11:32.403Z,815
2016-10-13T10:12:32.077Z,780
2016-10-13T10:13:32.340Z,730
2016-10-13T10:14:31.713Z,735
2016-10-13T10:15:32.308Z,755
2016-10-13T10:16:31.962Z,785
2016-10-13T10:17:32.245Z,790
2016-10-13T10:18:31.597Z,730
2016-10-13T10:19:32.183Z,705
2016-10-13T10:20:32.152Z,745
2016-10-13T10:21:31.855Z,680
2016-10-13T10:22:31.792Z,685
2016-10-13T10:23:31.765Z,665
2016-10-13T10:24:31.736Z,640
2016-10-13T10:25:32.012Z,570
2016-10-13T10:26:31.367Z,590
2016-10-13T10:27:31.349Z,595
2016-10-13T10:28:31.620Z,635
2016-10-13T10:29:31.590Z,655
2016-10-13T10:30:31.565Z,635
2016-10-13T10:31:31.236Z,595
2016-10-13T10:32:31.205Z,525
2016-10-13T10:33:31.780Z,535
2016-10-13T10:34:31.748Z,530
2016-10-13T10:35:31.429Z,520
2016-10-13T10:36:31.686Z,500
2016-10-13T10:37:31.664Z,490
2016-10-13T10:38:31.333Z,475
2016-10-13T10:39:31.316Z,455
2016-10-13T10:40:31.273Z,450
2016-10-13T10:41:30.629Z,445
2016-10-13T10:42:31.530Z,435
2016-10-13T10:43:31.484Z,430
2016-10-13T10:44:31.156Z,420
2016-10-13T10:45:31.129Z,395
2016-10-13T10:46:31.391Z,400
2016-10-13T10:47:31.364Z,400
2016-10-13T10:48:31.033Z,405
2016-10-13T10:49:31.297Z,400
2016-10-13T10:50:30.973Z,400
2016-10-13T10:51:30.934Z,405
2016-10-13T10:52:30.613Z,415
2016-10-13T10:53:30.873Z,410
2016-10-13T10:54:30.840Z,400
2016-10-13T10:55:30.833Z,400
2016-10-13T10:56:31.098Z,395
2016-10-13T10:57:30.768Z,390
2016-10-13T10:58:30.414Z,395
2016-10-13T10:59:30.989Z,385
2016-10-13T11:00:30.957Z,375
2016-10-13T11:01:30.919Z,365
2016-10-13T11:02:30.888Z,370
2016-10-13T11:03:29.953Z,375
2016-10-13T11:04:30.843Z,370
2016-10-13T11:05:30.495Z,370
2016-10-13T11:06:30.482Z,370
2016-10-13T11:07:30.424Z,365
2016-10-13T11:08:30.701Z,360
2016-10-13T11:09:30.378Z,355
2016-10-13T11:10:30.029Z,355
2016-10-13T11:11:30.604Z,355
2016-10-13T11:12:30.277Z,350
2016-10-13T11:13:30.237Z,360
2016-10-13T11:14:29.898Z,360
2016-10-13T11:15:30.467Z,360
2016-10-13T11:16:29.835Z,360
2016-10-13T11:17:30.404Z,370
2016-10-13T11:18:30.093Z,385
2016-10-13T11:19:29.739Z,400
2016-10-13T11:20:30.302Z,410
2016-10-13T11:21:30.279Z,395
2016-10-13T11:22:29.636Z,385
2016-10-13T11:23:30.222Z,385
2016-10-13T11:24:29.567Z,385
2016-10-13T11:25:29.839Z,385
2016-10-13T11:26:30.107Z,395
2016-10-13T11:27:30.073Z,400
2016-10-13T11:28:30.039Z,400
2016-10-13T11:29:29.705Z,395
2016-10-13T11:30:29.979Z,395
2016-10-13T11:31:29.940Z,385
2016-10-13T11:32:29.903Z,385
2016-10-13T11:33:29.265Z,380
2016-10-13T11:34:29.864Z,385
2016-10-13T11:35:29.500Z,390
2016-10-13T11:36:29.465Z,390
2016-10-13T11:37:29.742Z,390
2016-10-13T11:38:29.400Z,390
2016-10-13T11:39:29.372Z,395
2016-10-13T11:40:29.035Z,390
2016-10-13T11:41:29.304Z,390
2016-10-13T11:42:29.270Z,385
2016-10-13T11:43:29.538Z,380
2016-10-13T11:44:29.512Z,375
2016-10-13T11:45:29.477Z,370
2016-10-13T11:46:29.150Z,365
2016-10-13T11:47:29.115Z,360
2016-10-13T11:48:29.376Z,355
2016-10-13T11:49:29.334Z,345
2016-10-13T11:50:29.015Z,345
2016-10-13T11:51:29.274Z,335
2016-10-13T11:52:28.938Z,335
2016-10-13T11:53:29.207Z,330
2016-10-13T11:54:29.164Z,335
2016-10-13T11:55:29.141Z,330
2016-10-13T11:56:29.112Z,325
2016-10-13T11:57:28.779Z,325
2016-10-13T11:58:28.433Z,325
2016-10-13T11:59:28.700Z,320
2016-10-13T12:00:28.973Z,315
2016-10-13T12:01:28.650Z,310
2016-10-13T12:02:28.903Z,310
2016-10-13T12:03:28.561Z,310
2016-10-13T12:04:28.535Z,310
2016-10-13T12:05:28.499Z,310
2016-10-13T12:06:28.776Z,310
2016-10-13T12:07:27.826Z,305
2016-10-13T12:08:28.694Z,305
2016-10-13T12:09:28.363Z,305
2016-10-13T12:10:28.639Z,305
2016-10-13T12:11:28.306Z,300
2016-10-13T12:12:27.973Z,300
2016-10-13T12:13:28.225Z,300
2016-10-13T12:14:28.196Z,300
2016-10-13T12:15:28.468Z,295
2016-10-13T12:16:28.431Z,290
2016-10-13T12:17:28.093Z,285
2016-10-13T12:18:28.054Z,280
2016-10-13T12:19:28.036Z,280
2016-10-13T12:20:27.993Z,275
2016-10-13T12:21:27.958Z,275
2016-10-13T12:22:27.324Z,270
2016-10-13T12:23:27.886Z,270
2016-10-13T12:24:27.860Z,270
2016-10-13T12:25:27.824Z,270
2016-10-13T12:26:27.789Z,270
2016-10-13T12:27:28.055Z,270
2016-10-13T12:28:27.718Z,265
2016-10-13T12:29:28.006Z,265
2016-10-13T12:30:27.648Z,265
2016-10-13T12:31:27.918Z,260
2016-10-13T12:32:27.884Z,255
2016-10-13T12:33:27.846Z,265
2016-10-13T12:34:27.814Z,275
2016-10-13T12:35:27.190Z,285
2016-10-13T12:36:27.450Z,285
2016-10-13T12:37:27.415Z,285
2016-10-13T12:38:26.771Z,275
2016-10-13T12:39:27.643Z,270
2016-10-13T12:40:27.307Z,270
2016-10-13T12:41:27.576Z,270
2016-10-13T12:42:27.545Z,270
2016-10-13T12:43:27.506Z,270
2016-10-13T12:44:27.160Z,270
2016-10-13T12:45:26.836Z,270
2016-10-13T12:46:27.404Z,270
2016-10-13T12:47:27.360Z,270
2016-10-13T12:48:26.723Z,275
2016-10-13T12:49:26.990Z,275
2016-10-13T12:50:26.672Z,275
2016-10-13T12:51:26.939Z,275
2016-10-13T12:52:26.888Z,275
2016-10-13T12:53:26.263Z,275
2016-10-13T12:54:27.124Z,275
2016-10-13T12:55:27.093Z,275
2016-10-13T12:56:27.069Z,270
2016-10-13T12:57:26.731Z,280
2016-10-13T12:58:26.762Z,275
2016-10-13T12:59:26.661Z,280
2016-10-13T13:00:26.618Z,285
2016-10-13T13:01:26.584Z,290
2016-10-13T13:02:26.245Z,285
2016-10-13T13:03:26.814Z,280
2016-10-13T13:04:26.781Z,280
2016-10-13T13:05:26.436Z,275
2016-10-13T13:06:26.714Z,270
2016-10-13T13:07:26.376Z,270
2016-10-13T13:08:26.656Z,265
2016-10-13T13:09:26.306Z,260
2016-10-13T13:10:25.965Z,250
2016-10-13T13:11:26.239Z,245
2016-10-13T13:12:26.198Z,235
2016-10-13T13:13:26.168Z,225
2016-10-13T13:14:26.139Z,225
2016-10-13T13:15:26.398Z,220
2016-10-13T13:16:26.073Z,220
2016-10-13T13:17:26.037Z,225
2016-10-13T13:18:25.997Z,225
2016-10-13T13:19:25.962Z,225
2016-10-13T13:20:26.227Z,230
2016-10-13T13:21:25.889Z,235
2016-10-13T13:22:25.857Z,235
2016-10-13T13:23:25.526Z,235
2016-10-13T13:24:25.803Z,235
2016-10-13T13:25:25.755Z,230
2016-10-13T13:26:26.020Z,230
2016-10-13T13:27:25.983Z,225
2016-10-13T13:28:25.342Z,225
2016-10-13T13:29:25.614Z,225
2016-10-13T13:30:25.880Z,220
2016-10-13T13:31:25.557Z,215
2016-10-13T13:32:25.514Z,215
2016-10-13T13:33:25.775Z,215
2016-10-13T13:34:25.739Z,220
2016-10-13T13:35:25.705Z,215
2016-10-13T13:36:25.372Z,215
2016-10-13T13:37:25.335Z,210
2016-10-13T13:38:25.598Z,210
2016-10-13T13:39:25.263Z,205
2016-10-13T13:40:25.529Z,200
2016-10-13T13:41:24.897Z,195
2016-10-13T13:42:25.161Z,195
2016-10-13T13:43:25.433Z,190
2016-10-13T13:44:25.098Z,185
2016-10-13T13:45:25.355Z,185
2016-10-13T13:46:25.024Z,180
2016-10-13T13:47:24.693Z,180
2016-10-13T13:48:24.654Z,180
2016-10-13T13:49:24.919Z,180
2016-10-13T13:50:24.880Z,180
2016-10-13T13:51:24.856Z,180
2016-10-13T13:52:24.816Z,180
2016-10-13T13:53:24.781Z,180
2016-10-13T13:54:24.748Z,180
2016-10-13T13:55:25.008Z,180
2016-10-13T13:56:24.677Z,180
2016-10-13T13:57:24.643Z,180
2016-10-13T13:58:24.616Z,180
2016-10-13T13:59:24.570Z,180
2016-10-13T14:00:24.224Z,180
2016-10-13T14:01:24.508Z,185
2016-10-13T14:02:24.471Z,185
2016-10-13T14:03:24.735Z,190
2016-10-13T14:04:24.093Z,195
2016-10-13T14:05:24.360Z,195
2016-10-13T14:06:24.330Z,190
2016-10-13T14:07:24.591Z,190
2016-10-13T14:08:23.956Z,190
2016-10-13T14:09:24.226Z,190
2016-10-13T14:10:24.187Z,190
2016-10-13T14:11:24.462Z,190