createdAt,value
2018-08-04T00:01:52.036Z,87.00
2018-08-04T00:04:21.195Z,87.10
2018-08-04T00:06:50.426Z,87.40
2018-08-04T00:09:19.587Z,86.30
2018-08-04T00:11:48.979Z,86.30
2018-08-04T00:14:18.435Z,86.00
2018-08-04T00:16:47.661Z,86.00
2018-08-04T00:19:17.135Z,86.40
2018-08-04T00:21:46.429Z,86.40
2018-08-04T00:24:15.603Z,86.80
2018-08-04T00:26:44.787Z,86.50
2018-08-04T00:29:13.945Z,86.50
2018-08-04T00:31:43.143Z,86.40
2018-08-04T00:34:12.422Z,86.40
2018-08-04T00:36:41.723Z,86.70
2018-08-04T00:39:11.409Z,86.80
2018-08-04T00:41:40.570Z,86.80
2018-08-04T00:44:09.738Z,86.80
2018-08-04T00:46:38.922Z,86.90
2018-08-04T00:49:08.103Z,86.80
2018-08-04T00:51:37.322Z,86.60
2018-08-04T00:54:06.530Z,86.60
2018-08-04T00:56:35.791Z,86.70
2018-08-04T00:59:04.949Z,86.50
2018-08-04T01:01:34.802Z,86.60
2018-08-04T01:04:04.004Z,86.70
2018-08-04T01:06:33.261Z,87.10
2018-08-04T01:09:03.118Z,87.50
2018-08-04T01:11:32.930Z,87.60
2018-08-04T01:14:02.262Z,87.40
2018-08-04T01:16:31.466Z,87.50
2018-08-04T01:19:00.686Z,87.60
2018-08-04T01:21:29.887Z,87.70
2018-08-04T01:23:59.102Z,88.10
2018-08-04T01:26:28.669Z,88.00
2018-08-04T01:28:58.198Z,88.30
2018-08-04T01:31:27.573Z,88.40
2018-08-04T01:36:25.544Z,88.70
2018-08-04T01:38:54.707Z,89.10
2018-08-04T01:41:24.560Z,89.30
2018-08-04T01:43:53.771Z,88.90
2018-08-04T01:46:23.468Z,89.30
2018-08-04T01:48:52.677Z,90.00
2018-08-04T01:51:21.846Z,89.60
2018-08-04T01:53:51.036Z,89.80
2018-08-04T01:56:20.251Z,89.60
2018-08-04T01:58:49.526Z,89.90
2018-08-04T02:01:18.730Z,89.90
2018-08-04T02:03:47.898Z,89.50
2018-08-04T02:06:17.060Z,88.70
2018-08-04T02:08:46.247Z,88.40
2018-08-04T02:11:15.433Z,88.90
2018-08-04T02:13:44.627Z,88.90
2018-08-04T02:16:14.756Z,89.10
2018-08-04T02:18:43.931Z,89.00
2018-08-04T02:21:13.147Z,89.30
2018-08-04T02:23:42.372Z,88.60
2018-08-04T02:26:11.530Z,88.70
2018-08-04T02:28:40.711Z,89.30
2018-08-04T02:31:09.887Z,89.30
2018-08-04T02:33:39.178Z,89.20
2018-08-04T02:36:08.968Z,89.00
2018-08-04T02:38:38.155Z,89.00
2018-08-04T02:41:07.510Z,89.20
2018-08-04T02:43:36.757Z,89.90
2018-08-04T02:46:06.577Z,89.70
2018-08-04T02:48:36.540Z,89.80
2018-08-04T02:51:06.552Z,90.10
2018-08-04T02:53:35.778Z,90.10
2018-08-04T02:56:04.995Z,90.30
2018-08-04T02:58:34.220Z,90.20
2018-08-04T03:01:03.633Z,89.70
2018-08-04T03:03:33.136Z,89.30
2018-08-04T03:06:02.356Z,88.70
2018-08-04T03:08:31.628Z,88.00
2018-08-04T03:11:01.039Z,88.90
2018-08-04T03:13:30.335Z,89.20
2018-08-04T03:15:59.548Z,89.10
2018-08-04T03:18:28.755Z,88.60
2018-08-04T03:20:57.927Z,89.00
2018-08-04T03:23:27.210Z,89.20
2018-08-04T03:25:56.522Z,88.20
2018-08-04T03:28:25.759Z,88.10
2018-08-04T03:30:54.926Z,87.80
2018-08-04T03:33:24.103Z,87.80
2018-08-04T03:35:53.279Z,87.70
2018-08-04T03:38:22.977Z,88.30
2018-08-04T03:40:52.376Z,88.50
2018-08-04T03:43:22.092Z,88.70
2018-08-04T03:45:51.429Z,89.20
2018-08-04T03:48:20.704Z,88.90
2018-08-04T03:50:49.893Z,89.00
2018-08-04T03:53:19.119Z,89.00
2018-08-04T03:55:48.316Z,88.90
2018-08-04T03:58:17.498Z,89.60
2018-08-04T04:00:47.210Z,89.50
2018-08-04T04:03:16.419Z,88.90
2018-08-04T04:05:45.622Z,88.90
2018-08-04T04:08:14.846Z,88.50
2018-08-04T04:10:44.149Z,88.20
2018-08-04T04:13:13.904Z,89.10
2018-08-04T04:15:43.126Z,88.90
2018-08-04T04:18:12.343Z,89.20
2018-08-04T04:20:41.915Z,88.40
2018-08-04T04:23:11.147Z,88.60
2018-08-04T04:25:40.346Z,88.10
2018-08-04T04:28:10.052Z,88.50
2018-08-04T04:30:39.314Z,88.10
2018-08-04T04:33:08.551Z,88.20
2018-08-04T04:35:37.715Z,87.10
2018-08-04T04:38:06.990Z,87.70
2018-08-04T04:40:39.860Z,87.80
2018-08-04T04:43:09.060Z,87.70
2018-08-04T04:45:38.227Z,86.90
2018-08-04T04:48:07.431Z,87.20
2018-08-04T04:50:36.615Z,87.50
2018-08-04T04:53:06.248Z,87.40
2018-08-04T04:55:35.434Z,87.10
2018-08-04T04:58:04.895Z,88.10
2018-08-04T05:00:34.111Z,87.70
2018-08-04T05:03:03.311Z,88.00
2018-08-04T05:05:32.541Z,87.60
2018-08-04T05:08:01.707Z,88.50
2018-08-04T05:10:30.907Z,88.10
2018-08-04T05:13:00.092Z,87.20
2018-08-04T05:15:29.287Z,87.30
2018-08-04T05:17:58.483Z,87.20
2018-08-04T05:20:27.732Z,87.60
2018-08-04T05:22:56.895Z,87.90
2018-08-04T05:25:26.635Z,88.50
2018-08-04T05:27:55.787Z,89.00
2018-08-04T05:30:25.043Z,88.70
2018-08-04T05:35:23.579Z,87.70
2018-08-04T05:37:52.770Z,87.20
2018-08-04T05:40:21.975Z,86.70
2018-08-04T05:42:51.183Z,86.70
2018-08-04T05:45:20.410Z,86.60
2018-08-04T05:50:19.212Z,86.10
2018-08-04T05:52:48.544Z,86.90
2018-08-04T05:55:17.938Z,85.90
2018-08-04T05:57:47.150Z,85.70
2018-08-04T06:00:16.367Z,86.30
2018-08-04T06:02:46.072Z,86.30
2018-08-04T06:05:15.798Z,86.50
2018-08-04T06:07:44.999Z,86.10
2018-08-04T06:10:14.201Z,86.20
2018-08-04T06:12:43.395Z,86.10
2018-08-04T06:15:12.739Z,86.20
2018-08-04T06:17:41.962Z,86.10
2018-08-04T06:20:11.610Z,85.40
2018-08-04T06:22:40.962Z,86.00
2018-08-04T06:25:10.223Z,84.70
2018-08-04T06:27:39.471Z,83.70
2018-08-04T06:30:10.008Z,83.80
2018-08-04T06:32:39.327Z,84.20
2018-08-04T06:35:08.772Z,82.70
2018-08-04T06:37:37.927Z,82.70
2018-08-04T06:40:07.627Z,83.00
2018-08-04T06:42:36.850Z,81.60
2018-08-04T06:45:06.584Z,81.10
2018-08-04T06:47:35.779Z,80.50
2018-08-04T06:50:05.469Z,80.50
2018-08-04T06:52:34.863Z,81.10
2018-08-04T06:55:04.393Z,80.90
2018-08-04T06:57:33.631Z,80.50
2018-08-04T07:00:02.898Z,79.60
2018-08-04T07:02:32.111Z,79.30
2018-08-04T07:05:01.356Z,78.90
2018-08-04T07:07:30.953Z,78.70
2018-08-04T07:10:00.534Z,78.80
2018-08-04T07:12:29.942Z,77.30
2018-08-04T07:14:59.130Z,76.80
2018-08-04T07:17:28.368Z,75.20
2018-08-04T07:19:57.555Z,73.80
2018-08-04T07:22:26.914Z,73.80
2018-08-04T07:24:56.265Z,71.90
2018-08-04T07:27:25.492Z,72.20
2018-08-04T07:29:54.719Z,72.50
2018-08-04T07:32:23.956Z,72.90
2018-08-04T07:34:53.183Z,72.10
2018-08-04T07:37:22.392Z,71.70
2018-08-04T07:39:51.582Z,72.20
2018-08-04T07:42:20.787Z,72.40
2018-08-04T07:44:50.010Z,72.80
2018-08-04T07:47:19.274Z,72.40
2018-08-04T07:49:48.498Z,72.50
2018-08-04T07:52:17.690Z,70.50
2018-08-04T07:54:46.988Z,68.50
2018-08-04T07:57:16.226Z,66.10
2018-08-04T07:59:45.398Z,66.90
2018-08-04T08:02:15.092Z,65.10
2018-08-04T08:04:44.324Z,65.00
2018-08-04T08:07:21.888Z,65.50
2018-08-04T08:09:51.997Z,64.50
2018-08-04T08:12:21.467Z,64.40
2018-08-04T08:14:50.736Z,64.80
2018-08-04T08:17:19.987Z,64.10
2018-08-04T08:19:49.222Z,63.60
2018-08-04T08:22:18.467Z,63.90
2018-08-04T08:24:47.996Z,62.20
2018-08-04T08:27:17.187Z,62.60
2018-08-04T08:29:46.395Z,60.90
2018-08-04T08:32:15.639Z,59.40
2018-08-04T08:34:44.879Z,59.50
2018-08-04T08:37:14.073Z,58.40
2018-08-04T08:39:43.356Z,57.60
2018-08-04T08:42:12.678Z,57.60
2018-08-04T08:44:41.949Z,57.00
2018-08-04T08:47:11.225Z,55.60
2018-08-04T08:49:40.756Z,55.40
2018-08-04T08:52:10.617Z,54.10
2018-08-04T08:54:39.863Z,54.30
2018-08-04T08:57:09.152Z,53.80
2018-08-04T08:59:38.871Z,52.10
2018-08-04T09:02:08.130Z,51.70
2018-08-04T09:04:37.386Z,51.90
2018-08-04T09:07:06.638Z,51.70
2018-08-04T09:09:38.549Z,51.60
2018-08-04T09:12:07.820Z,50.70
2018-08-04T09:14:37.015Z,50.40
2018-08-04T09:17:06.335Z,49.10
2018-08-04T09:19:35.633Z,50.00
2018-08-04T09:22:04.957Z,48.60
2018-08-04T09:24:34.199Z,48.40
2018-08-04T09:27:03.522Z,48.20
2018-08-04T09:29:33.072Z,47.50
2018-08-04T09:32:02.810Z,47.30
2018-08-04T09:34:32.040Z,47.60
2018-08-04T09:37:01.315Z,46.60
2018-08-04T09:39:30.549Z,46.30
2018-08-04T09:41:59.843Z,45.00
2018-08-04T09:44:29.233Z,45.20
2018-08-04T09:46:58.463Z,45.30
2018-08-04T09:49:27.711Z,45.00
2018-08-04T09:51:56.977Z,44.70
2018-08-04T09:54:27.463Z,44.50
2018-08-04T09:56:56.769Z,44.50
2018-08-04T09:59:25.969Z,43.70
2018-08-04T10:02:00.411Z,44.10
2018-08-04T10:04:29.767Z,43.80
2018-08-04T10:06:59.042Z,42.80
2018-08-04T10:09:28.340Z,41.50
2018-08-04T10:11:57.679Z,41.70
2018-08-04T10:14:26.918Z,41.70
2018-08-04T10:16:56.262Z,41.30
2018-08-04T10:19:25.482Z,41.90
2018-08-04T10:21:55.384Z,41.30
2018-08-04T10:24:24.635Z,40.90
2018-08-04T10:26:53.992Z,39.90
2018-08-04T10:29:23.370Z,40.10
2018-08-04T10:31:53.282Z,38.30
2018-08-04T10:34:22.590Z,39.40
2018-08-04T10:36:52.383Z,40.00
2018-08-04T10:39:21.675Z,40.30
2018-08-04T10:41:51.145Z,39.30
2018-08-04T10:44:20.399Z,38.80
2018-08-04T10:46:49.843Z,40.30
2018-08-04T10:49:19.069Z,37.80
2018-08-04T10:51:48.352Z,38.90
2018-08-04T10:54:18.028Z,39.70
2018-08-04T10:56:47.259Z,39.10
2018-08-04T10:59:16.523Z,38.80
2018-08-04T11:04:14.775Z,38.80
2018-08-04T11:06:43.960Z,37.80
2018-08-04T11:09:13.227Z,36.80
2018-08-04T11:11:42.447Z,36.70
2018-08-04T11:14:12.960Z,37.50
2018-08-04T11:16:42.184Z,36.60
2018-08-04T11:19:11.495Z,36.70
2018-08-04T11:21:40.745Z,37.10
2018-08-04T11:24:10.127Z,37.10
2018-08-04T11:26:39.931Z,36.90
2018-08-04T11:29:09.414Z,37.00
2018-08-04T11:31:38.679Z,37.00
2018-08-04T11:34:08.111Z,36.80
2018-08-04T11:36:37.318Z,36.90
2018-08-04T11:39:08.911Z,36.20
2018-08-04T11:41:38.275Z,36.40
2018-08-04T11:44:08.231Z,36.10
2018-08-04T11:46:38.024Z,35.50
2018-08-04T11:49:07.431Z,35.10
2018-08-04T11:51:37.401Z,35.00
2018-08-04T11:54:07.036Z,35.10
2018-08-04T11:56:36.243Z,35.40
2018-08-04T11:59:05.461Z,34.70
2018-08-04T12:01:35.612Z,33.70
2018-08-04T12:04:05.023Z,34.30
2018-08-04T12:06:34.399Z,34.10
2018-08-04T12:09:05.787Z,34.30
2018-08-04T12:11:34.995Z,34.40
2018-08-04T12:14:04.471Z,34.70
2018-08-04T12:16:33.838Z,34.40
2018-08-04T12:19:03.051Z,33.80
2018-08-04T12:21:32.260Z,34.50
2018-08-04T12:24:01.516Z,34.70
2018-08-04T12:26:30.819Z,35.50
2018-08-04T12:29:00.164Z,34.80
2018-08-04T12:31:29.426Z,34.90
2018-08-04T12:33:58.722Z,34.90
2018-08-04T12:36:27.860Z,34.50
2018-08-04T12:38:57.660Z,34.40
2018-08-04T12:41:26.883Z,35.00
2018-08-04T12:43:56.203Z,35.00
2018-08-04T12:46:26.037Z,34.70
2018-08-04T12:48:55.427Z,34.80
2018-08-04T12:51:24.696Z,34.20
2018-08-04T12:53:54.566Z,33.60
2018-08-04T12:56:23.962Z,34.60
2018-08-04T12:58:53.255Z,34.50
2018-08-04T13:01:23.413Z,34.20
2018-08-04T13:03:52.797Z,34.50
2018-08-04T13:06:22.918Z,34.80
2018-08-04T13:08:52.389Z,35.00
2018-08-04T13:11:21.600Z,36.00
2018-08-04T13:13:50.949Z,36.40
2018-08-04T13:16:20.284Z,36.20
2018-08-04T13:18:49.507Z,35.80
2018-08-04T13:21:18.693Z,35.60
2018-08-04T13:23:47.944Z,35.70
2018-08-04T13:26:17.443Z,36.40
2018-08-04T13:28:47.054Z,36.00
2018-08-04T13:31:16.384Z,36.50
2018-08-04T13:33:45.619Z,36.10
2018-08-04T13:36:14.963Z,35.60
2018-08-04T13:38:44.500Z,36.10
2018-08-04T13:41:13.710Z,35.90
2018-08-04T13:43:43.039Z,36.60
2018-08-04T13:46:12.326Z,36.70
2018-08-04T13:48:41.768Z,37.00
2018-08-04T13:51:11.871Z,36.30
2018-08-04T13:53:41.789Z,37.40
2018-08-04T13:56:11.389Z,37.20
2018-08-04T13:58:40.658Z,37.00
2018-08-04T14:01:09.881Z,37.60
2018-08-04T14:03:39.064Z,37.30
2018-08-04T14:06:08.563Z,37.70
2018-08-04T14:08:37.850Z,37.60
2018-08-04T14:11:07.303Z,38.20
2018-08-04T14:13:36.748Z,38.10
2018-08-04T14:16:06.603Z,38.50
2018-08-04T14:18:35.926Z,37.90
2018-08-04T14:21:05.179Z,36.80
2018-08-04T14:23:34.425Z,37.70
2018-08-04T14:26:03.675Z,38.30
2018-08-04T14:28:33.063Z,39.10
2018-08-04T14:31:02.306Z,39.20
2018-08-04T14:33:31.510Z,38.80
2018-08-04T14:36:00.700Z,39.20
2018-08-04T14:38:30.387Z,38.80
2018-08-04T14:40:59.711Z,38.60
2018-08-04T14:43:29.318Z,38.80
2018-08-04T14:45:58.575Z,38.50
2018-08-04T14:48:27.798Z,38.80
2018-08-04T14:50:57.036Z,38.60
2018-08-04T14:53:27.010Z,39.10
2018-08-04T14:55:56.244Z,39.60
2018-08-04T14:58:25.535Z,39.30
2018-08-04T15:00:54.747Z,39.40
2018-08-04T15:03:24.523Z,39.70
2018-08-04T15:05:53.743Z,40.50
2018-08-04T15:08:23.011Z,40.50
2018-08-04T15:10:52.255Z,40.20
2018-08-04T15:13:21.943Z,40.70
2018-08-04T15:15:51.361Z,40.30
2018-08-04T15:18:20.476Z,40.80
2018-08-04T15:20:49.714Z,40.40
2018-08-04T15:23:18.950Z,40.50
2018-08-04T15:25:48.211Z,41.00
2018-08-04T15:28:17.470Z,41.20
2018-08-04T15:30:46.789Z,41.00
2018-08-04T15:33:16.381Z,41.40
2018-08-04T15:35:45.695Z,42.70
2018-08-04T15:38:14.891Z,43.00
2018-08-04T15:40:44.239Z,43.30
2018-08-04T15:43:13.495Z,43.90
2018-08-04T15:45:42.787Z,44.10
2018-08-04T15:48:12.059Z,44.60
2018-08-04T15:50:41.331Z,44.90
2018-08-04T15:53:10.561Z,45.70
2018-08-04T15:55:39.907Z,45.90
2018-08-04T15:58:09.214Z,46.20
2018-08-04T16:00:38.419Z,46.20
2018-08-04T16:03:07.399Z,45.80
2018-08-04T16:05:37.547Z,46.50
2018-08-04T16:08:06.903Z,46.60
2018-08-04T16:10:36.078Z,46.20
2018-08-04T16:13:05.318Z,46.40
2018-08-04T16:15:34.528Z,46.50
2018-08-04T16:18:03.826Z,46.70
2018-08-04T16:20:33.650Z,46.40
2018-08-04T16:23:02.893Z,46.70
2018-08-04T16:25:32.211Z,47.20
2018-08-04T16:28:01.566Z,47.10
2018-08-04T16:30:30.856Z,47.10
2018-08-04T16:33:00.411Z,47.80
2018-08-04T16:35:29.688Z,48.40
2018-08-04T16:37:58.879Z,49.00
2018-08-04T16:40:28.151Z,49.30
2018-08-04T16:42:57.462Z,49.80
2018-08-04T16:45:26.696Z,49.90
2018-08-04T16:47:55.895Z,50.00
2018-08-04T16:50:25.097Z,50.30
2018-08-04T16:52:54.545Z,50.20
2018-08-04T16:55:23.850Z,50.90
2018-08-04T16:57:53.145Z,51.10
2018-08-04T17:00:23.456Z,51.40
2018-08-04T17:05:22.287Z,51.70
2018-08-04T17:07:51.535Z,52.10
2018-08-04T17:10:20.758Z,52.40
2018-08-04T17:12:51.115Z,52.40
2018-08-04T17:15:20.468Z,52.70
2018-08-04T17:17:49.743Z,53.00
2018-08-04T17:20:18.959Z,53.10
2018-08-04T17:22:48.197Z,53.50
2018-08-04T17:25:17.455Z,54.00
2018-08-04T17:27:46.687Z,54.70
2018-08-04T17:30:15.858Z,54.90
2018-08-04T17:32:45.587Z,55.10
2018-08-04T17:35:15.571Z,55.50
2018-08-04T17:37:44.873Z,55.90
2018-08-04T17:40:14.015Z,56.40
2018-08-04T17:42:43.303Z,57.00
2018-08-04T17:45:12.523Z,57.90
2018-08-04T17:47:41.895Z,58.50
2018-08-04T17:50:11.146Z,59.00
2018-08-04T17:52:40.455Z,59.70
2018-08-04T17:55:09.958Z,59.80
2018-08-04T17:57:39.863Z,60.70
2018-08-04T18:00:09.147Z,60.90
2018-08-04T18:02:38.344Z,61.20
2018-08-04T18:05:08.384Z,61.60
2018-08-04T18:07:38.919Z,62.30
2018-08-04T18:10:08.182Z,63.10
2018-08-04T18:12:37.467Z,64.80
2018-08-04T18:15:06.972Z,64.70
2018-08-04T18:17:36.232Z,65.70
2018-08-04T18:20:05.647Z,65.80
2018-08-04T18:22:34.879Z,66.70
2018-08-04T18:25:05.120Z,67.60
2018-08-04T18:27:34.369Z,68.70
2018-08-04T18:30:04.008Z,69.50
2018-08-04T18:32:33.525Z,70.10
2018-08-04T18:35:03.022Z,71.10
2018-08-04T18:37:32.268Z,71.00
2018-08-04T18:42:30.386Z,72.20
2018-08-04T18:44:59.664Z,72.70
2018-08-04T18:47:28.866Z,73.30
2018-08-04T18:49:58.296Z,73.30
2018-08-04T18:52:27.962Z,74.90
2018-08-04T18:54:58.019Z,74.50
2018-08-04T18:57:28.046Z,74.60
2018-08-04T18:59:57.363Z,75.10
2018-08-04T19:02:26.664Z,75.50
2018-08-04T19:04:56.067Z,76.10
2018-08-04T19:07:25.336Z,76.60
2018-08-04T19:09:54.755Z,77.10
2018-08-04T19:12:24.041Z,78.70
2018-08-04T19:14:53.472Z,79.90
2018-08-04T19:17:22.716Z,79.80
2018-08-04T19:22:21.088Z,81.40
2018-08-04T19:24:50.951Z,82.70
2018-08-04T19:27:20.234Z,82.80
2018-08-04T19:29:49.698Z,83.40
2018-08-04T19:32:19.692Z,83.90
2018-08-04T19:34:48.976Z,84.80
2018-08-04T19:37:18.359Z,85.60
2018-08-04T19:39:47.643Z,85.50
2018-08-04T19:42:16.822Z,87.60
2018-08-04T19:44:46.096Z,87.50
2018-08-04T19:47:15.523Z,88.00
2018-08-04T19:49:44.894Z,89.50
2018-08-04T19:52:14.712Z,89.30
2018-08-04T19:54:44.358Z,90.00
2018-08-04T19:57:13.637Z,90.00
2018-08-04T19:59:42.982Z,90.00
2018-08-04T20:02:12.048Z,90.40
2018-08-04T20:04:41.331Z,90.30
2018-08-04T20:07:10.712Z,90.30
2018-08-04T20:09:39.988Z,90.30
2018-08-04T20:12:09.320Z,91.00
2018-08-04T20:14:38.705Z,90.80
2018-08-04T20:17:08.891Z,90.90
2018-08-04T20:19:39.079Z,91.40
2018-08-04T20:22:15.610Z,91.20
2018-08-04T20:24:45.233Z,91.20
2018-08-04T20:27:14.871Z,90.90
2018-08-04T20:29:44.288Z,91.10
2018-08-04T20:32:13.480Z,91.40
2018-08-04T20:34:42.973Z,91.50
2018-08-04T20:37:12.193Z,91.20
2018-08-04T20:39:41.461Z,91.10
2018-08-04T20:42:10.929Z,91.10
2018-08-04T20:44:40.207Z,91.10
2018-08-04T20:47:09.581Z,91.40
2018-08-04T20:49:38.834Z,91.30
2018-08-04T20:52:08.119Z,91.30
2018-08-04T20:54:37.389Z,91.50
2018-08-04T20:57:06.745Z,91.60
2018-08-04T20:59:36.083Z,91.60
2018-08-04T21:02:05.991Z,91.60
2018-08-04T21:04:36.033Z,91.80
2018-08-04T21:07:06.751Z,92.10
2018-08-04T21:09:36.083Z,92.10
2018-08-04T21:12:05.446Z,92.10
2018-08-04T21:14:38.801Z,92.00
2018-08-04T21:17:08.764Z,92.00
2018-08-04T21:19:38.023Z,92.10
2018-08-04T21:22:07.847Z,92.40
2018-08-04T21:24:37.056Z,92.60
2018-08-04T21:27:06.393Z,92.60
2018-08-04T21:29:36.319Z,92.90
2018-08-04T21:32:05.687Z,93.10
2018-08-04T21:34:34.885Z,92.50
2018-08-04T21:37:04.078Z,92.60
2018-08-04T21:39:33.928Z,92.80
2018-08-04T21:42:03.194Z,93.00
2018-08-04T21:44:32.487Z,93.20
2018-08-04T21:47:01.705Z,93.20
2018-08-04T21:49:31.802Z,93.40
2018-08-04T21:52:01.480Z,93.50
2018-08-04T21:54:30.843Z,93.30
2018-08-04T21:57:00.160Z,93.30
2018-08-04T21:59:29.378Z,93.50
2018-08-04T22:01:58.753Z,93.80
2018-08-04T22:04:28.691Z,94.00
2018-08-04T22:08:07.983Z,94.10
2018-08-04T22:10:37.229Z,94.30
2018-08-04T22:13:06.495Z,94.50
2018-08-04T22:15:35.726Z,94.60
2018-08-04T22:18:05.057Z,94.70
2018-08-04T22:20:34.473Z,94.80
2018-08-04T22:23:03.703Z,94.90
2018-08-04T22:25:33.506Z,94.90
2018-08-04T22:28:02.712Z,94.90
2018-08-04T22:30:31.950Z,94.90
2018-08-04T22:33:01.219Z,95.40
2018-08-04T22:35:30.439Z,95.40
2018-08-04T22:37:59.617Z,95.30
2018-08-04T22:40:28.859Z,95.40
2018-08-04T22:42:59.387Z,95.40
2018-08-04T22:45:48.007Z,95.50
2018-08-04T22:48:17.882Z,95.70
2018-08-04T22:50:47.204Z,95.60
2018-08-04T22:53:17.132Z,95.60
2018-08-04T22:55:46.380Z,95.60
2018-08-04T22:58:15.619Z,95.60
2018-08-04T23:00:45.287Z,95.60
2018-08-04T23:03:14.964Z,95.80
2018-08-04T23:05:44.187Z,96.00
2018-08-04T23:08:13.871Z,96.00
2018-08-04T23:10:44.350Z,96.10
2018-08-04T23:13:14.023Z,96.10
2018-08-04T23:15:43.326Z,96.20
2018-08-04T23:18:13.841Z,96.40
2018-08-04T23:20:43.079Z,96.40
2018-08-04T23:23:13.355Z,96.40
2018-08-04T23:25:42.563Z,96.30
2018-08-04T23:28:11.866Z,96.20
2018-08-04T23:30:41.504Z,96.10
2018-08-04T23:33:10.759Z,96.00
2018-08-04T23:35:40.827Z,96.00
2018-08-04T23:38:10.115Z,95.90
2018-08-04T23:40:39.348Z,95.60
2018-08-04T23:43:08.637Z,95.50
2018-08-04T23:45:37.959Z,95.60
2018-08-04T23:48:07.971Z,95.40
2018-08-04T23:50:37.895Z,95.40
2018-08-04T23:53:07.159Z,95.20
2018-08-04T23:55:36.418Z,95.10
2018-08-04T23:58:05.678Z,95.00
