createdAt,value
2023-04-01T00:00:24.342Z,27.66
2023-04-01T00:01:27.054Z,27.65
2023-04-01T00:02:28.962Z,27.65
2023-04-01T00:03:31.771Z,27.63
2023-04-01T00:04:33.963Z,27.63
2023-04-01T00:05:35.976Z,27.64
2023-04-01T00:06:37.814Z,27.63
2023-04-01T00:07:41.304Z,27.63
2023-04-01T00:08:43.516Z,27.62
2023-04-01T00:09:45.607Z,27.63
2023-04-01T00:10:47.955Z,27.60
2023-04-01T00:11:49.715Z,27.62
2023-04-01T00:12:51.776Z,27.60
2023-04-01T00:13:54.063Z,27.60
2023-04-01T00:14:56.062Z,27.60
2023-04-01T00:15:59.998Z,27.60
2023-04-01T00:17:02.773Z,27.59
2023-04-01T00:18:05.598Z,27.58
2023-04-01T00:19:07.696Z,27.57
2023-04-01T00:20:10.334Z,27.57
2023-04-01T00:21:12.201Z,27.57
2023-04-01T00:22:13.973Z,27.57
2023-04-01T00:23:17.126Z,27.56
2023-04-01T00:24:18.936Z,27.56
2023-04-01T00:25:21.018Z,27.56
2023-04-01T00:26:23.397Z,27.55
2023-04-01T00:27:25.772Z,27.57
2023-04-01T00:28:29.010Z,27.57
2023-04-01T00:29:31.564Z,27.53
2023-04-01T00:30:33.650Z,27.57
2023-04-01T00:31:35.878Z,27.57
2023-04-01T00:32:38.504Z,27.57
2023-04-01T00:33:42.091Z,27.55
2023-04-01T00:34:45.322Z,27.56
2023-04-01T00:35:47.442Z,27.54
2023-04-01T00:36:49.270Z,27.55
2023-04-01T00:37:51.896Z,27.55
2023-04-01T00:38:53.752Z,27.54
2023-04-01T00:39:56.040Z,27.54
2023-04-01T00:40:59.656Z,27.53
2023-04-01T00:42:03.586Z,27.51
2023-04-01T00:43:21.330Z,27.60
2023-04-01T00:44:30.785Z,27.56
2023-04-01T00:45:36.697Z,27.54
2023-04-01T00:46:38.622Z,27.51
2023-04-01T00:47:40.533Z,27.53
2023-04-01T00:48:52.551Z,27.56
2023-04-01T00:49:56.013Z,27.52
2023-04-01T00:51:10.097Z,27.54
2023-04-01T00:52:18.227Z,27.53
2023-04-01T00:53:22.167Z,27.48
2023-04-01T00:54:28.075Z,27.50
2023-04-01T00:55:36.320Z,27.50
2023-04-01T00:57:01.542Z,27.58
2023-04-01T00:58:09.797Z,27.51
2023-04-01T00:59:22.294Z,27.53
2023-04-01T01:00:24.313Z,27.46
2023-04-01T01:01:27.309Z,27.43
2023-04-01T01:02:29.424Z,27.42
2023-04-01T01:03:32.073Z,27.41
2023-04-01T01:04:36.813Z,27.42
2023-04-01T01:06:31.914Z,27.60
2023-04-01T01:07:55.673Z,27.53
2023-04-01T01:09:34.056Z,27.55
2023-04-01T01:10:39.722Z,27.44
2023-04-01T01:11:59.255Z,27.48
2023-04-01T01:13:34.834Z,27.52
2023-04-01T01:15:35.244Z,27.58
2023-04-01T01:16:54.975Z,27.48
2023-04-01T01:18:28.446Z,27.42
2023-04-01T01:20:25.445Z,27.52
2023-04-01T01:21:47.594Z,27.47
2023-04-01T01:23:45.122Z,27.49
2023-04-01T01:25:28.881Z,27.44
2023-04-01T01:27:01.632Z,27.36
2023-04-01T01:28:47.966Z,27.42
2023-04-01T01:30:17.196Z,27.35
2023-04-01T01:31:46.356Z,27.34
2023-04-01T01:33:15.434Z,27.32
2023-04-01T01:34:35.359Z,27.29
2023-04-01T01:35:49.509Z,27.28
2023-04-01T01:37:04.855Z,27.25
2023-04-01T01:38:19.207Z,27.27
2023-04-01T01:39:28.837Z,27.24
2023-04-01T01:40:35.026Z,27.21
2023-04-01T01:41:42.359Z,27.19
2023-04-01T01:42:55.796Z,27.24
2023-04-01T01:44:00.936Z,27.22
2023-04-01T01:45:06.356Z,27.20
2023-04-01T01:46:16.977Z,27.22
2023-04-01T01:47:23.078Z,27.17
2023-04-01T01:48:28.748Z,27.19
2023-04-01T01:49:34.810Z,27.20
2023-04-01T01:50:37.589Z,27.18
2023-04-01T01:51:40.800Z,27.18
2023-04-01T01:52:42.638Z,27.17
2023-04-01T01:53:44.905Z,27.18
2023-04-01T01:54:56.523Z,27.20
2023-04-01T01:55:58.367Z,27.18
2023-04-01T01:57:11.307Z,27.22
2023-04-01T01:58:41.684Z,27.28
2023-04-01T01:59:48.510Z,27.23
2023-04-01T02:00:59.833Z,27.21
2023-04-01T02:02:08.801Z,27.18
2023-04-01T02:03:14.002Z,27.18
2023-04-01T02:04:18.601Z,27.17
2023-04-01T02:05:25.572Z,27.19
2023-04-01T02:06:33.647Z,27.19
2023-04-01T02:07:40.547Z,27.19
2023-04-01T02:08:49.914Z,27.21
2023-04-01T02:09:52.678Z,27.17
2023-04-01T02:11:06.036Z,27.20
2023-04-01T02:12:14.034Z,27.19
2023-04-01T02:13:37.083Z,27.22
2023-04-01T02:14:52.920Z,27.21
2023-04-01T02:16:01.171Z,27.18
2023-04-01T02:17:10.498Z,27.19
2023-04-01T02:18:15.510Z,27.17
2023-04-01T02:19:23.666Z,27.14
2023-04-01T02:20:28.064Z,27.14
2023-04-01T02:21:33.523Z,27.16
2023-04-01T02:22:42.617Z,27.15
2023-04-01T02:23:46.198Z,27.11
2023-04-01T02:24:51.774Z,27.11
2023-04-01T02:25:54.901Z,27.11
2023-04-01T02:26:56.896Z,27.12
2023-04-01T02:28:01.595Z,27.11
2023-04-01T02:29:06.801Z,27.13
2023-04-01T02:30:09.739Z,27.09
2023-04-01T02:31:13.656Z,27.09
2023-04-01T02:32:18.502Z,27.10
2023-04-01T02:33:22.944Z,27.10
2023-04-01T02:34:26.420Z,27.08
2023-04-01T02:35:28.506Z,27.08
2023-04-01T02:36:30.971Z,27.06
2023-04-01T02:37:34.359Z,27.07
2023-04-01T02:38:38.190Z,27.07
2023-04-01T02:39:41.124Z,27.05
2023-04-01T02:40:50.665Z,27.10
2023-04-01T02:41:52.925Z,27.08
2023-04-01T02:42:54.810Z,27.06
2023-04-01T02:43:58.276Z,27.06
2023-04-01T02:45:00.157Z,27.06
2023-04-01T02:46:02.739Z,27.05
2023-04-01T02:47:04.802Z,27.05
2023-04-01T02:48:07.261Z,27.05
2023-04-01T02:49:09.300Z,27.03
2023-04-01T02:50:11.836Z,27.05
2023-04-01T02:51:13.627Z,27.06
2023-04-01T02:52:15.567Z,27.03
2023-04-01T02:53:17.970Z,27.03
2023-04-01T02:54:20.411Z,27.04
2023-04-01T02:55:22.163Z,27.03
2023-04-01T02:56:24.482Z,27.02
2023-04-01T02:57:26.648Z,27.01
2023-04-01T02:58:28.471Z,27.02
2023-04-01T02:59:30.267Z,27.01
2023-04-01T03:00:32.381Z,27.00
2023-04-01T03:01:34.456Z,27.01
2023-04-01T03:02:37.336Z,27.02
2023-04-01T03:03:39.245Z,27.01
2023-04-01T03:04:41.422Z,27.02
2023-04-01T03:05:43.260Z,27.00
2023-04-01T03:06:45.235Z,27.00
2023-04-01T03:07:47.145Z,27.00
2023-04-01T03:08:49.154Z,27.01
2023-04-01T03:09:51.528Z,27.03
2023-04-01T03:10:53.397Z,27.00
2023-04-01T03:11:55.722Z,26.98
2023-04-01T03:12:57.613Z,26.99
2023-04-01T03:13:59.493Z,26.99
2023-04-01T03:15:11.329Z,26.99
2023-04-01T03:16:13.644Z,26.98
2023-04-01T03:17:15.988Z,26.98
2023-04-01T03:18:18.107Z,26.97
2023-04-01T03:19:19.898Z,26.98
2023-04-01T03:20:21.748Z,26.97
2023-04-01T03:21:25.667Z,26.97
2023-04-01T03:22:27.516Z,26.95
2023-04-01T03:23:29.377Z,26.97
2023-04-01T03:24:31.194Z,26.96
2023-04-01T03:25:33.104Z,26.97
2023-04-01T03:26:34.971Z,26.94
2023-04-01T03:27:36.885Z,26.95
2023-04-01T03:28:38.859Z,26.95
2023-04-01T03:29:41.063Z,26.94
2023-04-01T03:30:43.091Z,26.94
2023-04-01T03:31:44.989Z,26.92
2023-04-01T03:32:46.922Z,26.93
2023-04-01T03:33:48.957Z,26.93
2023-04-01T03:34:50.769Z,26.93
2023-04-01T03:35:53.279Z,26.92
2023-04-01T03:36:55.556Z,26.91
2023-04-01T03:37:57.446Z,26.93
2023-04-01T03:38:59.238Z,26.92
2023-04-01T03:40:01.057Z,26.91
2023-04-01T03:41:03.299Z,26.90
2023-04-01T03:42:07.521Z,26.90
2023-04-01T03:43:10.926Z,26.90
2023-04-01T03:44:13.808Z,26.91
2023-04-01T03:45:15.966Z,26.88
2023-04-01T03:46:21.707Z,26.90
2023-04-01T03:47:23.685Z,26.88
2023-04-01T03:48:26.715Z,26.87
2023-04-01T03:49:28.578Z,26.90
2023-04-01T03:50:31.230Z,26.88
2023-04-01T03:51:34.084Z,26.89
2023-04-01T03:52:36.232Z,26.86
2023-04-01T03:53:38.283Z,26.87
2023-04-01T03:54:40.444Z,26.86
2023-04-01T03:55:42.297Z,26.87
2023-04-01T03:56:44.116Z,26.85
2023-04-01T03:57:45.974Z,26.85
2023-04-01T03:58:47.861Z,26.84
2023-04-01T03:59:49.696Z,26.82
2023-04-01T04:00:51.554Z,26.84
2023-04-01T04:01:53.333Z,26.84
2023-04-01T04:02:56.813Z,26.84
2023-04-01T04:03:59.181Z,26.82
2023-04-01T04:05:01.099Z,26.81
2023-04-01T04:06:02.947Z,26.81
2023-04-01T04:07:04.983Z,26.82
2023-04-01T04:08:06.751Z,26.79
2023-04-01T04:09:08.525Z,26.79
2023-04-01T04:10:10.769Z,26.79
2023-04-01T04:11:12.882Z,26.81
2023-04-01T04:12:14.671Z,26.80
2023-04-01T04:13:16.479Z,26.79
2023-04-01T04:14:18.529Z,26.80
2023-04-01T04:15:20.789Z,26.79
2023-04-01T04:16:22.729Z,26.80
2023-04-01T04:17:24.831Z,26.78
2023-04-01T04:18:26.775Z,26.78
2023-04-01T04:19:34.855Z,26.82
2023-04-01T04:20:36.690Z,26.79
2023-04-01T04:21:38.493Z,26.76
2023-04-01T04:22:40.511Z,26.77
2023-04-01T04:23:43.845Z,26.77
2023-04-01T04:24:45.733Z,26.76
2023-04-01T04:26:09.397Z,26.86
2023-04-01T04:27:11.178Z,26.80
2023-04-01T04:28:13.030Z,26.75
2023-04-01T04:29:14.901Z,26.74
2023-04-01T04:30:16.986Z,26.74
2023-04-01T04:31:24.695Z,26.76
2023-04-01T04:32:27.104Z,26.73
2023-04-01T04:33:29.823Z,26.74
2023-04-01T04:34:31.647Z,26.75
2023-04-01T04:35:34.574Z,26.73
2023-04-01T04:36:36.527Z,26.74
2023-04-01T04:37:38.338Z,26.70
2023-04-01T04:38:40.372Z,26.71
2023-04-01T04:39:42.198Z,26.73
2023-04-01T04:40:44.708Z,26.73
2023-04-01T04:41:46.681Z,26.73
2023-04-01T04:42:48.553Z,26.72
2023-04-01T04:43:57.977Z,26.76
2023-04-01T04:44:59.718Z,26.73
2023-04-01T04:46:07.707Z,26.77
2023-04-01T04:47:09.605Z,26.74
2023-04-01T04:48:17.092Z,26.74
2023-04-01T04:49:18.973Z,26.74
2023-04-01T04:50:20.765Z,26.72
2023-04-01T04:51:23.039Z,26.74
2023-04-01T04:52:24.866Z,26.74
2023-04-01T04:53:27.258Z,26.74
2023-04-01T04:54:29.123Z,26.73
2023-04-01T04:55:31.385Z,26.75
2023-04-01T04:56:34.036Z,26.74
2023-04-01T04:57:35.824Z,26.74
2023-04-01T04:58:40.096Z,26.75
2023-04-01T04:59:42.035Z,26.74
2023-04-01T05:00:44.579Z,26.74
2023-04-01T05:01:46.516Z,26.74
2023-04-01T05:02:48.680Z,26.75
2023-04-01T05:03:50.989Z,26.76
2023-04-01T05:04:52.865Z,26.74
2023-04-01T05:05:55.283Z,26.76
2023-04-01T05:06:57.181Z,26.75
2023-04-01T05:07:59.298Z,26.75
2023-04-01T05:09:01.139Z,26.75
2023-04-01T05:10:03.160Z,26.76
2023-04-01T05:12:13.949Z,26.76
2023-04-01T05:13:15.836Z,26.76
2023-04-01T05:14:18.330Z,26.76
2023-04-01T05:15:20.283Z,26.76
2023-04-01T05:16:22.710Z,26.77
2023-04-01T05:17:24.639Z,26.76
2023-04-01T05:18:26.472Z,26.77
2023-04-01T05:19:28.314Z,26.77
2023-04-01T05:20:30.560Z,26.78
2023-04-01T05:21:32.793Z,26.76
2023-04-01T05:22:34.816Z,26.76
2023-04-01T05:23:37.446Z,26.76
2023-04-01T05:24:39.246Z,26.76
2023-04-01T05:25:41.127Z,26.75
2023-04-01T05:26:42.859Z,26.77
2023-04-01T05:27:44.601Z,26.75
2023-04-01T05:28:46.384Z,26.75
2023-04-01T05:29:48.224Z,26.75
2023-04-01T05:30:50.187Z,26.76
2023-04-01T05:31:52.507Z,26.76
2023-04-01T05:32:54.333Z,26.75
2023-04-01T05:33:57.027Z,26.75
2023-04-01T05:34:58.904Z,26.76
2023-04-01T05:36:16.870Z,26.83
2023-04-01T05:37:19.842Z,26.76
2023-04-01T05:38:21.916Z,26.75
2023-04-01T05:39:24.466Z,26.75
2023-04-01T05:40:26.438Z,26.75
2023-04-01T05:41:28.264Z,26.76
2023-04-01T05:42:30.316Z,26.74
2023-04-01T05:43:32.164Z,26.73
2023-04-01T05:44:34.882Z,26.74
2023-04-01T05:45:36.732Z,26.75
2023-04-01T05:46:38.681Z,26.73
2023-04-01T05:47:40.690Z,26.76
2023-04-01T05:48:42.574Z,26.75
2023-04-01T05:49:44.408Z,26.74
2023-04-01T05:50:46.188Z,26.75
2023-04-01T05:51:48.135Z,26.74
2023-04-01T05:52:50.230Z,26.74
2023-04-01T05:53:52.162Z,26.72
2023-04-01T05:54:53.967Z,26.72
2023-04-01T05:55:55.804Z,26.73
2023-04-01T05:56:57.749Z,26.73
2023-04-01T05:57:59.602Z,26.75
2023-04-01T05:59:01.407Z,26.72
2023-04-01T06:00:05.431Z,26.73
2023-04-01T06:01:16.327Z,26.74
2023-04-01T06:02:19.667Z,26.74
2023-04-01T06:03:21.561Z,26.73
2023-04-01T06:04:24.050Z,26.71
2023-04-01T06:05:31.026Z,26.74
2023-04-01T06:06:39.711Z,26.72
2023-04-01T06:07:41.535Z,26.72
2023-04-01T06:08:44.325Z,26.70
2023-04-01T06:09:46.748Z,26.71
2023-04-01T06:11:00.812Z,26.72
2023-04-01T06:12:59.958Z,26.87
2023-04-01T06:14:33.085Z,26.84
2023-04-01T06:16:02.410Z,26.76
2023-04-01T06:17:35.421Z,26.81
2023-04-01T06:19:09.516Z,26.74
2023-04-01T06:20:44.102Z,26.79
2023-04-01T06:22:23.166Z,26.79
2023-04-01T06:23:29.638Z,26.65
2023-04-01T06:25:06.372Z,26.72
2023-04-01T06:26:19.137Z,26.67
2023-04-01T06:27:54.435Z,26.73
2023-04-01T06:29:06.801Z,26.64
2023-04-01T06:30:44.735Z,26.67
2023-04-01T06:32:11.415Z,26.69
2023-04-01T06:33:22.149Z,26.63
2023-04-01T06:34:54.131Z,26.66
2023-04-01T06:36:12.463Z,26.63
2023-04-01T06:37:56.792Z,26.68
2023-04-01T06:39:49.248Z,26.71
2023-04-01T06:41:24.590Z,26.63
2023-04-01T06:43:16.882Z,26.72
2023-04-01T06:44:51.126Z,26.62
2023-04-01T06:46:11.797Z,26.57
2023-04-01T06:47:35.120Z,26.61
2023-04-01T06:48:55.433Z,26.58
2023-04-01T06:50:21.451Z,26.58
2023-04-01T06:51:50.379Z,26.56
2023-04-01T06:53:07.682Z,26.57
2023-04-01T06:54:21.242Z,26.54
2023-04-01T06:55:38.794Z,26.56
2023-04-01T06:56:47.420Z,26.52
2023-04-01T06:57:56.162Z,26.52
2023-04-01T06:59:18.179Z,26.57
2023-04-01T07:00:31.152Z,26.54
2023-04-01T07:01:51.804Z,26.54
2023-04-01T07:03:30.968Z,26.65
2023-04-01T07:04:47.841Z,26.58
2023-04-01T07:05:50.093Z,26.50
2023-04-01T07:06:58.924Z,26.50
2023-04-01T07:08:07.086Z,26.53
2023-04-01T07:09:20.208Z,26.53
2023-04-01T07:10:37.223Z,26.55
2023-04-01T07:11:40.966Z,26.50
2023-04-01T07:12:59.458Z,26.58
2023-04-01T07:14:05.609Z,26.54
2023-04-01T07:15:56.666Z,26.66
2023-04-01T07:17:13.073Z,26.58
2023-04-01T07:18:35.999Z,26.62
2023-04-01T07:19:55.067Z,26.57
2023-04-01T07:20:58.829Z,26.51
2023-04-01T07:22:31.224Z,26.64
2023-04-01T07:23:45.670Z,26.56
2023-04-01T07:24:48.633Z,26.51
2023-04-01T07:26:01.377Z,26.54
2023-04-01T07:27:03.934Z,26.50
2023-04-01T07:28:17.657Z,26.54
2023-04-01T07:29:19.868Z,26.50
2023-04-01T07:30:25.492Z,26.48
2023-04-01T07:32:05.617Z,26.52
2023-04-01T07:33:20.781Z,26.56
2023-04-01T07:34:43.229Z,26.55
2023-04-01T07:36:26.210Z,26.65
2023-04-01T07:37:54.719Z,26.62
2023-04-01T07:39:31.821Z,26.61
2023-04-01T07:41:02.241Z,26.62
2023-04-01T07:42:36.163Z,26.55
2023-04-01T07:43:46.785Z,26.53
2023-04-01T07:45:23.428Z,26.58
2023-04-01T07:46:43.758Z,26.49
2023-04-01T07:47:51.375Z,26.48
2023-04-01T07:49:18.210Z,26.53
2023-04-01T07:50:29.688Z,26.49
2023-04-01T07:51:46.742Z,26.48
2023-04-01T07:53:02.602Z,26.52
2023-04-01T07:54:27.376Z,26.54
2023-04-01T07:55:39.048Z,26.50
2023-04-01T07:56:55.733Z,26.51
2023-04-01T07:58:11.477Z,26.48
2023-04-01T07:59:30.738Z,26.53
2023-04-01T08:01:02.199Z,26.57
2023-04-01T08:02:22.972Z,26.45
2023-04-01T08:03:45.135Z,26.53
2023-04-01T08:05:09.454Z,26.49
2023-04-01T08:06:39.302Z,26.53
2023-04-01T08:07:54.153Z,26.50
2023-04-01T08:09:04.698Z,26.48
2023-04-01T08:10:50.202Z,26.54
2023-04-01T08:12:10.163Z,26.54
2023-04-01T08:13:36.298Z,26.48
2023-04-01T08:15:05.353Z,26.51
2023-04-01T08:16:30.979Z,26.52
2023-04-01T08:17:57.264Z,26.55
2023-04-01T08:19:53.004Z,26.57
2023-04-01T08:21:01.536Z,26.50
2023-04-01T08:22:13.370Z,26.46
2023-04-01T08:23:25.286Z,26.47
2023-04-01T08:24:48.055Z,26.50
2023-04-01T08:26:06.577Z,26.48
2023-04-01T08:27:22.561Z,26.52
2023-04-01T08:28:31.122Z,26.49
2023-04-01T08:29:59.570Z,26.55
2023-04-01T08:31:12.326Z,26.51
2023-04-01T08:32:24.547Z,26.49
2023-04-01T08:33:30.839Z,26.46
2023-04-01T08:34:39.650Z,26.49
2023-04-01T08:35:54.630Z,26.50
2023-04-01T08:37:33.556Z,26.61
2023-04-01T08:38:43.985Z,26.52
2023-04-01T08:40:13.502Z,26.49
2023-04-01T08:41:45.876Z,26.60
2023-04-01T08:42:57.761Z,26.52
2023-04-01T08:44:43.697Z,26.57
2023-04-01T08:46:07.415Z,26.57
2023-04-01T08:48:09.491Z,26.63
2023-04-01T08:49:39.364Z,26.61
2023-04-01T08:51:26.157Z,26.62
2023-04-01T08:52:38.241Z,26.51
2023-04-01T08:53:57.934Z,26.49
2023-04-01T08:55:37.392Z,26.54
2023-04-01T08:57:01.422Z,26.57
2023-04-01T08:58:38.825Z,26.54
2023-04-01T09:00:14.189Z,26.60
2023-04-01T09:01:47.725Z,26.60
2023-04-01T09:03:16.789Z,26.52
2023-04-01T09:04:56.687Z,26.62
2023-04-01T09:06:15.015Z,26.50
2023-04-01T09:07:50.276Z,26.54
2023-04-01T09:09:21.625Z,26.57
2023-04-01T09:10:47.696Z,26.54
2023-04-01T09:12:51.886Z,26.59
2023-04-01T09:14:07.612Z,26.49
2023-04-01T09:15:33.844Z,26.53
2023-04-01T09:17:03.514Z,26.53
2023-04-01T09:18:23.271Z,26.47
2023-04-01T09:19:49.662Z,26.53
2023-04-01T09:21:49.783Z,26.57
2023-04-01T09:23:09.264Z,26.48
2023-04-01T09:24:41.285Z,26.46
2023-04-01T09:25:51.816Z,26.42
2023-04-01T09:27:29.493Z,26.48
2023-04-01T09:28:43.132Z,26.46
2023-04-01T09:30:12.481Z,26.50
2023-04-01T09:32:03.431Z,26.53
2023-04-01T09:33:14.098Z,26.47
2023-04-01T09:34:54.298Z,26.48
2023-04-01T09:35:56.611Z,26.43
2023-04-01T09:37:01.286Z,26.38
2023-04-01T09:38:40.759Z,26.46
2023-04-01T09:40:16.388Z,26.52
2023-04-01T09:42:01.648Z,26.53
2023-04-01T09:43:37.208Z,26.53
2023-04-01T09:45:01.693Z,26.45
2023-04-01T09:46:33.399Z,26.46
2023-04-01T09:48:32.412Z,26.55
2023-04-01T09:50:07.908Z,26.50
2023-04-01T09:51:46.967Z,26.46
2023-04-01T09:53:02.164Z,26.41
2023-04-01T09:54:50.556Z,26.50
2023-04-01T09:56:10.072Z,26.40
2023-04-01T09:57:55.864Z,26.52
2023-04-01T09:59:25.649Z,26.50
2023-04-01T10:01:10.734Z,26.48
2023-04-01T10:02:46.466Z,26.43
2023-04-01T10:04:25.457Z,26.48
2023-04-01T10:05:59.216Z,26.37
2023-04-01T10:07:31.845Z,26.45
2023-04-01T10:09:16.285Z,26.40
2023-04-01T10:10:29.173Z,26.36
2023-04-01T10:11:49.122Z,26.30
2023-04-01T10:13:14.962Z,26.38
2023-04-01T10:14:44.446Z,26.33
2023-04-01T10:16:02.530Z,26.26
2023-04-01T10:17:40.647Z,26.38
2023-04-01T10:19:39.894Z,26.36
2023-04-01T10:21:15.798Z,26.37
2023-04-01T10:23:20.236Z,26.38
2023-04-01T10:25:11.684Z,26.33
2023-04-01T10:26:56.419Z,26.30
2023-04-01T10:28:39.711Z,26.29
2023-04-01T10:30:15.283Z,26.24
2023-04-01T10:31:56.379Z,26.25
2023-04-01T10:33:38.714Z,26.24
2023-04-01T10:35:17.219Z,26.32
2023-04-01T10:36:52.842Z,26.25
2023-04-01T10:38:03.591Z,26.18
2023-04-01T10:39:23.514Z,26.25
2023-04-01T10:40:45.962Z,26.23
2023-04-01T10:42:31.159Z,26.30
2023-04-01T10:44:20.410Z,26.33
2023-04-01T10:45:58.972Z,26.32
2023-04-01T10:47:26.579Z,26.33
2023-04-01T10:49:18.476Z,26.34
2023-04-01T10:51:12.980Z,26.36
2023-04-01T10:52:51.035Z,26.31
2023-04-01T10:54:24.347Z,26.32
2023-04-01T10:56:00.263Z,26.35
2023-04-01T10:57:41.726Z,26.36
2023-04-01T10:59:46.531Z,26.38
2023-04-01T11:01:37.847Z,26.39
2023-04-01T11:03:04.203Z,26.37
2023-04-01T11:04:53.940Z,26.45
2023-04-01T11:06:25.979Z,26.37
2023-04-01T11:08:07.076Z,26.35
2023-04-01T11:10:19.821Z,26.43
2023-04-01T11:11:36.731Z,26.31
2023-04-01T11:13:09.291Z,26.41
2023-04-01T11:14:13.908Z,26.30
2023-04-01T11:16:00.742Z,26.38
2023-04-01T11:17:32.573Z,26.41
2023-04-01T11:19:05.580Z,26.38
2023-04-01T11:20:41.400Z,26.35
2023-04-01T11:22:39.459Z,26.43
2023-04-01T11:24:07.889Z,26.34
2023-04-01T11:25:31.270Z,26.31
2023-04-01T11:27:00.301Z,26.36
2023-04-01T11:28:29.391Z,26.41
2023-04-01T11:30:12.578Z,26.43
2023-04-01T11:31:55.156Z,26.45
2023-04-01T11:33:09.943Z,26.37
2023-04-01T11:34:49.890Z,26.47
2023-04-01T11:36:21.899Z,26.45
2023-04-01T11:37:59.316Z,26.44
2023-04-01T11:39:25.924Z,26.42
2023-04-01T11:40:55.868Z,26.40
2023-04-01T11:42:27.223Z,26.45
2023-04-01T11:44:11.182Z,26.47
2023-04-01T11:45:39.448Z,26.41
2023-04-01T11:47:12.906Z,26.43
2023-04-01T11:48:55.605Z,26.45
2023-04-01T11:50:29.212Z,26.49
2023-04-01T11:52:09.614Z,26.50
2023-04-01T11:53:51.407Z,26.47
2023-04-01T11:55:05.647Z,26.45
2023-04-01T11:56:44.001Z,26.45
2023-04-01T11:58:20.236Z,26.46
2023-04-01T11:59:48.010Z,26.46
2023-04-01T12:01:07.908Z,26.40
2023-04-01T12:02:37.178Z,26.50
2023-04-01T12:03:52.832Z,26.45
2023-04-01T12:05:37.027Z,26.48
2023-04-01T12:06:56.248Z,26.45
2023-04-01T12:08:04.265Z,26.44
2023-04-01T12:09:23.612Z,26.46
2023-04-01T12:10:45.306Z,26.46
2023-04-01T12:12:18.660Z,26.46
2023-04-01T12:14:00.833Z,26.50
2023-04-01T12:15:25.669Z,26.50
2023-04-01T12:16:45.741Z,26.47
2023-04-01T12:18:06.040Z,26.49
2023-04-01T12:19:32.162Z,26.44
2023-04-01T12:20:57.786Z,26.52
2023-04-01T12:22:24.754Z,26.52
2023-04-01T12:24:03.733Z,26.54
2023-04-01T12:25:27.353Z,26.40
2023-04-01T12:27:03.664Z,26.53
2023-04-01T12:28:51.155Z,26.51
2023-04-01T12:30:38.717Z,26.52
2023-04-01T12:32:26.336Z,26.55
2023-04-01T12:34:08.643Z,26.54
2023-04-01T12:35:47.098Z,26.56
2023-04-01T12:37:16.667Z,26.53
2023-04-01T12:38:43.344Z,26.44
2023-04-01T12:40:18.290Z,26.54
2023-04-01T12:41:59.637Z,26.53
2023-04-01T12:43:13.114Z,26.41
2023-04-01T12:44:36.996Z,26.42
2023-04-01T12:46:05.222Z,26.45
2023-04-01T12:47:57.039Z,26.53
2023-04-01T12:49:27.104Z,26.53
2023-04-01T12:50:58.094Z,26.44
2023-04-01T12:52:31.290Z,26.52
2023-04-01T12:54:20.516Z,26.55
2023-04-01T12:55:41.363Z,26.52
2023-04-01T12:56:49.217Z,26.46
2023-04-01T12:58:11.909Z,26.48
2023-04-01T12:59:34.354Z,26.53
2023-04-01T13:01:19.908Z,26.58
2023-04-01T13:02:50.971Z,26.55
2023-04-01T13:04:41.344Z,26.64
2023-04-01T13:06:31.133Z,26.62
2023-04-01T13:07:54.070Z,26.51
2023-04-01T13:09:32.774Z,26.55
2023-04-01T13:10:54.847Z,26.56
2023-04-01T13:12:25.598Z,26.60
2023-04-01T13:14:24.964Z,26.63
2023-04-01T13:15:56.988Z,26.63
2023-04-01T13:17:45.426Z,26.65
2023-04-01T13:19:09.303Z,26.64
2023-04-01T13:20:11.153Z,26.54
2023-04-01T13:22:01.169Z,26.69
2023-04-01T13:23:35.221Z,26.69
2023-04-01T13:24:48.377Z,26.60
2023-04-01T13:26:15.318Z,26.64
2023-04-01T13:27:41.607Z,26.61
2023-04-01T13:29:27.305Z,26.69
2023-04-01T13:30:38.199Z,26.62
2023-04-01T13:32:18.305Z,26.74
2023-04-01T13:33:38.286Z,26.70
2023-04-01T13:34:48.508Z,26.65
2023-04-01T13:36:13.871Z,26.68
2023-04-01T13:37:54.666Z,26.72
2023-04-01T13:39:14.215Z,26.70
2023-04-01T13:40:36.495Z,26.72
2023-04-01T13:42:13.885Z,26.78
2023-04-01T13:43:51.316Z,26.76
2023-04-01T13:45:06.327Z,26.71
2023-04-01T13:46:37.798Z,26.74
2023-04-01T13:48:27.618Z,26.80
2023-04-01T13:50:03.998Z,26.79
2023-04-01T13:51:24.099Z,26.73
2023-04-01T13:53:16.117Z,26.84
2023-04-01T13:54:40.689Z,26.73
2023-04-01T13:56:30.279Z,26.80
2023-04-01T13:58:02.889Z,26.84
2023-04-01T13:59:35.281Z,26.78
2023-04-01T14:00:44.823Z,26.72
2023-04-01T14:02:23.997Z,26.79
2023-04-01T14:03:38.327Z,26.79
2023-04-01T14:04:42.916Z,26.72
2023-04-01T14:06:13.941Z,26.77
2023-04-01T14:07:59.128Z,26.89
2023-04-01T14:09:24.061Z,26.77
2023-04-01T14:11:16.443Z,26.88
2023-04-01T14:12:31.547Z,26.81
2023-04-01T14:14:03.964Z,26.81
2023-04-01T14:16:04.372Z,26.91
2023-04-01T14:17:22.495Z,26.83
2023-04-01T14:19:09.325Z,26.91
2023-04-01T14:20:57.034Z,26.91
2023-04-01T14:22:32.536Z,26.84
2023-04-01T14:23:51.684Z,26.80
2023-04-01T14:25:26.645Z,26.84
2023-04-01T14:26:46.513Z,26.76
2023-04-01T14:28:18.987Z,26.79
2023-04-01T14:29:38.198Z,26.78
2023-04-01T14:30:58.705Z,26.82
2023-04-01T14:32:47.694Z,26.86
2023-04-01T14:34:06.488Z,26.85
2023-04-01T14:35:11.558Z,26.78
2023-04-01T14:36:58.244Z,26.92
2023-04-01T14:38:25.951Z,26.81
2023-04-01T14:40:07.293Z,26.88
2023-04-01T14:41:17.854Z,26.79
2023-04-01T14:42:28.577Z,26.80
2023-04-01T14:43:55.904Z,26.84
2023-04-01T14:45:27.841Z,26.90
2023-04-01T14:47:03.419Z,26.89
2023-04-01T14:48:28.025Z,26.87
2023-04-01T14:49:44.309Z,26.84
2023-04-01T14:50:51.864Z,26.80
2023-04-01T14:51:55.370Z,26.76
2023-04-01T14:53:12.770Z,26.81
2023-04-01T14:54:24.048Z,26.80
2023-04-01T14:55:53.118Z,26.91
2023-04-01T14:57:26.469Z,26.91
2023-04-01T14:58:51.591Z,26.93
2023-04-01T15:00:20.003Z,26.90
2023-04-01T15:01:49.349Z,26.86
2023-04-01T15:03:09.682Z,26.88
2023-04-01T15:04:38.453Z,26.82
2023-04-01T15:06:02.257Z,26.91
2023-04-01T15:07:22.192Z,26.87
2023-04-01T15:08:34.636Z,26.82
2023-04-01T15:09:47.992Z,26.82
2023-04-01T15:10:55.603Z,26.79
2023-04-01T15:12:35.734Z,26.85
2023-04-01T15:14:20.265Z,26.91
2023-04-01T15:16:12.346Z,26.96
2023-04-01T15:17:44.465Z,26.91
2023-04-01T15:18:55.173Z,26.83
2023-04-01T15:20:02.557Z,26.78
2023-04-01T15:21:25.966Z,26.86
2023-04-01T15:22:39.472Z,26.78
2023-04-01T15:24:10.620Z,26.90
2023-04-01T15:25:34.415Z,26.86
2023-04-01T15:27:23.495Z,26.95
2023-04-01T15:28:54.436Z,26.91
2023-04-01T15:30:31.915Z,26.89
2023-04-01T15:32:08.799Z,26.92
2023-04-01T15:33:25.500Z,26.82
2023-04-01T15:34:43.546Z,26.82
2023-04-01T15:36:14.600Z,26.79
2023-04-01T15:37:41.103Z,26.83
2023-04-01T15:38:54.073Z,26.79
2023-04-01T15:40:39.935Z,26.90
2023-04-01T15:42:10.340Z,26.91
2023-04-01T15:43:44.906Z,26.90
2023-04-01T15:45:18.790Z,26.86
2023-04-01T15:46:52.762Z,26.86
2023-04-01T15:48:28.731Z,26.84
2023-04-01T15:49:53.061Z,26.83
2023-04-01T15:51:04.172Z,26.77
2023-04-01T15:52:40.728Z,26.80
2023-04-01T15:54:21.557Z,26.82
2023-04-01T15:55:44.984Z,26.83
2023-04-01T15:57:00.585Z,26.80
2023-04-01T15:58:47.231Z,26.80
2023-04-01T16:00:11.795Z,26.82
2023-04-01T16:01:26.948Z,26.75
2023-04-01T16:02:46.888Z,26.79
2023-04-01T16:04:18.504Z,26.80
2023-04-01T16:05:44.963Z,26.81
2023-04-01T16:07:11.379Z,26.84
2023-04-01T16:08:55.274Z,26.80
2023-04-01T16:10:15.074Z,26.78
2023-04-01T16:11:47.186Z,26.77
2023-04-01T16:13:37.064Z,26.85
2023-04-01T16:15:21.084Z,26.81
2023-04-01T16:16:47.881Z,26.75
2023-04-01T16:18:32.646Z,26.75
2023-04-01T16:19:43.179Z,26.73
2023-04-01T16:21:07.751Z,26.78
2023-04-01T16:22:39.353Z,26.79
2023-04-01T16:23:54.221Z,26.72
2023-04-01T16:25:38.451Z,26.83
2023-04-01T16:27:11.547Z,26.83
2023-04-01T16:28:31.847Z,26.81
2023-04-01T16:30:15.206Z,26.86
2023-04-01T16:31:39.264Z,26.86
2023-04-01T16:33:11.490Z,26.88
2023-04-01T16:34:27.685Z,26.81
2023-04-01T16:36:32.551Z,26.92
2023-04-01T16:37:48.317Z,26.85
2023-04-01T16:39:17.615Z,26.86
2023-04-01T16:41:02.562Z,26.87
2023-04-01T16:42:47.788Z,26.88
2023-04-01T16:43:57.185Z,26.78
2023-04-01T16:45:07.814Z,26.78
2023-04-01T16:46:27.780Z,26.81
2023-04-01T16:47:57.316Z,26.84
2023-04-01T16:49:14.261Z,26.79
2023-04-01T16:50:24.544Z,26.76
2023-04-01T16:51:41.647Z,26.75
2023-04-01T16:53:02.561Z,26.77