createdAt,value
2018-11-04T00:00:19.951Z,32.03
2018-11-04T00:02:48.618Z,27.22
2018-11-04T00:05:17.302Z,29.23
2018-11-04T00:07:46.553Z,29.32
2018-11-04T00:10:14.609Z,28.30
2018-11-04T00:12:42.585Z,29.87
2018-11-04T00:15:11.714Z,29.55
2018-11-04T00:17:40.190Z,29.87
2018-11-04T00:20:11.627Z,30.12
2018-11-04T00:22:39.704Z,28.40
2018-11-04T00:25:08.522Z,29.65
2018-11-04T00:27:36.673Z,28.30
2018-11-04T00:30:05.133Z,28.95
2018-11-04T00:32:33.198Z,26.80
2018-11-04T00:35:01.535Z,26.60
2018-11-04T00:37:29.749Z,26.70
2018-11-04T00:39:57.772Z,27.37
2018-11-04T00:42:26.833Z,25.97
2018-11-04T00:44:54.954Z,27.25
2018-11-04T00:47:22.951Z,27.48
2018-11-04T00:49:51.112Z,27.70
2018-11-04T00:52:19.447Z,25.40
2018-11-04T00:54:47.713Z,26.95
2018-11-04T00:57:15.982Z,25.08
2018-11-04T00:59:44.196Z,26.55
2018-11-04T01:02:12.508Z,26.82
2018-11-04T01:04:40.497Z,27.77
2018-11-04T01:07:08.759Z,24.95
2018-11-04T01:09:36.944Z,25.48
2018-11-04T01:12:05.442Z,25.35
2018-11-04T01:14:33.655Z,26.75
2018-11-04T01:17:01.804Z,24.10
2018-11-04T01:19:30.080Z,24.67
2018-11-04T01:21:58.316Z,25.55
2018-11-04T01:24:26.617Z,25.95
2018-11-04T01:26:54.891Z,24.00
2018-11-04T01:29:23.200Z,23.47
2018-11-04T01:31:51.432Z,24.35
2018-11-04T01:34:20.072Z,24.45
2018-11-04T01:36:48.091Z,24.18
2018-11-04T01:39:15.942Z,23.22
2018-11-04T01:41:44.105Z,23.55
2018-11-04T01:44:13.348Z,25.52
2018-11-04T01:46:42.004Z,22.07
2018-11-04T01:49:10.146Z,23.87
2018-11-04T01:51:38.528Z,22.40
2018-11-04T01:54:06.761Z,21.77
2018-11-04T01:56:35.085Z,21.00
2018-11-04T01:59:05.425Z,22.22
2018-11-04T02:01:33.595Z,23.73
2018-11-04T02:04:01.605Z,22.35
2018-11-04T02:06:30.689Z,21.10
2018-11-04T02:08:58.837Z,22.10
2018-11-04T02:11:27.109Z,20.43
2018-11-04T02:13:55.372Z,21.37
2018-11-04T02:16:23.689Z,21.65
2018-11-04T02:18:52.012Z,21.48
2018-11-04T02:21:21.142Z,22.87
2018-11-04T02:23:49.288Z,21.27
2018-11-04T02:26:17.617Z,23.05
2018-11-04T02:28:45.850Z,21.07
2018-11-04T02:31:14.125Z,20.90
2018-11-04T02:33:42.397Z,20.82
2018-11-04T02:36:10.685Z,22.40
2018-11-04T02:38:38.652Z,21.27
2018-11-04T02:41:07.173Z,20.32
2018-11-04T02:43:35.608Z,20.32
2018-11-04T02:46:04.240Z,19.95
2018-11-04T02:48:32.481Z,21.30
2018-11-04T02:51:00.445Z,20.88
2018-11-04T02:53:28.331Z,20.50
2018-11-04T02:55:56.671Z,21.70
2018-11-04T02:58:24.777Z,21.97
2018-11-04T03:00:53.043Z,21.25
2018-11-04T03:03:21.391Z,22.32
2018-11-04T03:05:49.561Z,21.45
2018-11-04T03:08:17.919Z,20.72
2018-11-04T03:10:46.147Z,20.90
2018-11-04T03:13:14.392Z,22.42
2018-11-04T03:15:42.435Z,22.10
2018-11-04T03:18:10.228Z,21.60
2018-11-04T03:20:38.417Z,23.35
2018-11-04T03:23:07.180Z,19.98
2018-11-04T03:25:36.780Z,22.42
2018-11-04T03:28:05.753Z,21.42
2018-11-04T03:30:33.996Z,22.82
2018-11-04T03:33:02.006Z,21.17
2018-11-04T03:35:30.149Z,21.60
2018-11-04T03:37:59.236Z,23.62
2018-11-04T03:40:27.592Z,21.93
2018-11-04T03:42:55.782Z,23.52
2018-11-04T03:45:24.088Z,22.48
2018-11-04T03:47:53.267Z,23.90
2018-11-04T03:50:21.465Z,23.90
2018-11-04T03:52:49.680Z,22.35
2018-11-04T03:55:17.704Z,21.82
2018-11-04T03:57:45.841Z,24.05
2018-11-04T04:00:14.120Z,22.98
2018-11-04T04:02:43.270Z,21.95
2018-11-04T04:05:11.663Z,23.47
2018-11-04T04:07:41.054Z,23.30
2018-11-04T04:10:09.432Z,23.50
2018-11-04T04:12:37.781Z,22.95
2018-11-04T04:15:07.515Z,22.70
2018-11-04T04:17:35.785Z,24.30
2018-11-04T04:20:05.650Z,22.98
2018-11-04T04:22:33.972Z,26.93
2018-11-04T04:25:02.307Z,24.12
2018-11-04T04:27:30.479Z,24.87
2018-11-04T04:30:02.999Z,23.27
2018-11-04T04:32:31.138Z,26.35
2018-11-04T04:35:00.196Z,24.43
2018-11-04T04:37:28.956Z,24.20
2018-11-04T04:39:57.209Z,24.27
2018-11-04T04:42:25.472Z,23.60
2018-11-04T04:44:53.751Z,24.52
2018-11-04T04:47:22.090Z,22.50
2018-11-04T04:49:50.296Z,22.73
2018-11-04T04:52:18.573Z,22.07
2018-11-04T04:54:46.575Z,22.50
2018-11-04T04:57:14.410Z,23.20
2018-11-04T04:59:42.602Z,22.48
2018-11-04T05:02:10.840Z,23.12
2018-11-04T05:04:39.204Z,22.20
2018-11-04T05:07:08.234Z,26.52
2018-11-04T05:09:36.509Z,25.40
2018-11-04T05:12:04.955Z,21.23
2018-11-04T05:14:33.032Z,23.20
2018-11-04T05:17:01.026Z,22.82
2018-11-04T05:19:28.892Z,24.37
2018-11-04T05:21:57.055Z,26.27
2018-11-04T05:24:25.332Z,27.22
2018-11-04T05:26:53.267Z,26.97
2018-11-04T05:29:21.505Z,25.45
2018-11-04T05:31:50.554Z,23.30
2018-11-04T05:34:18.841Z,23.30
2018-11-04T05:36:47.177Z,25.27
2018-11-04T05:39:15.378Z,23.65
2018-11-04T05:41:43.696Z,22.85
2018-11-04T05:44:12.033Z,22.35
2018-11-04T05:46:40.358Z,22.90
2018-11-04T05:49:08.512Z,23.70
2018-11-04T05:51:36.773Z,25.80
2018-11-04T05:54:05.429Z,28.67
2018-11-04T05:56:33.735Z,26.93
2018-11-04T05:59:02.065Z,26.17
2018-11-04T06:01:30.284Z,24.27
2018-11-04T06:03:58.630Z,23.83
2018-11-04T06:06:26.841Z,24.20
2018-11-04T06:08:54.808Z,25.08
2018-11-04T06:11:22.739Z,26.35
2018-11-04T06:13:50.868Z,22.80
2018-11-04T06:16:19.168Z,22.10
2018-11-04T06:18:47.137Z,21.25
2018-11-04T06:21:15.312Z,19.85
2018-11-04T06:23:43.530Z,21.90
2018-11-04T06:26:11.811Z,20.40
2018-11-04T06:28:40.145Z,20.82
2018-11-04T06:31:08.376Z,20.35
2018-11-04T06:33:36.665Z,20.05
2018-11-04T06:36:04.911Z,19.02
2018-11-04T06:38:33.216Z,18.87
2018-11-04T06:41:01.843Z,16.48
2018-11-04T06:43:30.240Z,16.37
2018-11-04T06:45:58.492Z,17.23
2018-11-04T06:48:26.730Z,18.30
2018-11-04T06:50:55.025Z,17.50
2018-11-04T06:53:24.099Z,17.65
2018-11-04T06:55:52.401Z,17.55
2018-11-04T06:58:20.310Z,18.37
2018-11-04T07:00:48.203Z,15.95
2018-11-04T07:03:16.120Z,16.17
2018-11-04T07:05:44.293Z,17.15
2018-11-04T07:08:12.212Z,16.62
2018-11-04T07:10:40.413Z,17.25
2018-11-04T07:13:08.736Z,15.98
2018-11-04T07:15:36.708Z,15.80
2018-11-04T07:18:04.874Z,16.62
2018-11-04T07:20:33.992Z,17.07
2018-11-04T07:23:02.186Z,15.50
2018-11-04T07:25:30.141Z,17.20
2018-11-04T07:27:58.372Z,17.30
2018-11-04T07:30:26.339Z,17.50
2018-11-04T07:32:54.471Z,17.80
2018-11-04T07:35:26.426Z,18.57
2018-11-04T07:37:54.705Z,19.25
2018-11-04T07:40:22.998Z,19.82
2018-11-04T07:42:51.229Z,20.70
2018-11-04T07:45:20.454Z,20.17
2018-11-04T07:47:48.628Z,20.48
2018-11-04T07:50:16.914Z,20.10
2018-11-04T07:52:45.193Z,19.60
2018-11-04T07:55:13.456Z,19.27
2018-11-04T07:57:43.161Z,18.35
2018-11-04T08:00:14.178Z,19.90
2018-11-04T08:02:42.872Z,19.00
2018-11-04T08:05:11.644Z,18.27
2018-11-04T08:07:40.615Z,17.73
2018-11-04T08:10:12.273Z,17.07
2018-11-04T08:12:40.422Z,18.05
2018-11-04T08:15:09.325Z,18.27
2018-11-04T08:17:37.482Z,16.83
2018-11-04T08:20:06.124Z,17.60
2018-11-04T08:22:35.188Z,18.67
2018-11-04T08:25:03.488Z,18.10
2018-11-04T08:27:31.754Z,19.50
2018-11-04T08:29:59.958Z,19.70
2018-11-04T08:32:28.352Z,18.87
2018-11-04T08:34:56.597Z,17.67
2018-11-04T08:37:25.364Z,18.90
2018-11-04T08:39:53.581Z,16.37
2018-11-04T08:42:21.752Z,17.37
2018-11-04T08:44:50.039Z,15.23
2018-11-04T08:47:18.284Z,16.77
2018-11-04T08:49:46.320Z,16.30
2018-11-04T08:52:14.540Z,16.73
2018-11-04T08:54:42.701Z,17.10
2018-11-04T08:57:11.261Z,15.33
2018-11-04T08:59:39.309Z,15.60
2018-11-04T09:02:07.660Z,17.60
2018-11-04T09:04:35.805Z,15.60
2018-11-04T09:07:05.157Z,15.30
2018-11-04T09:09:34.585Z,15.03
2018-11-04T09:12:04.444Z,14.67
2018-11-04T09:14:32.632Z,14.90
2018-11-04T09:17:00.900Z,14.30
2018-11-04T09:19:28.897Z,14.57
2018-11-04T09:21:56.897Z,14.90
2018-11-04T09:24:24.920Z,13.60
2018-11-04T09:26:53.176Z,13.87
2018-11-04T09:29:21.265Z,13.33
2018-11-04T09:31:49.439Z,14.23
2018-11-04T09:34:18.800Z,13.60
2018-11-04T09:36:47.163Z,12.80
2018-11-04T09:39:15.385Z,12.00
2018-11-04T09:41:43.724Z,12.63
2018-11-04T09:44:15.256Z,13.90
2018-11-04T09:46:43.497Z,12.40
2018-11-04T09:49:12.008Z,13.30
2018-11-04T09:51:41.321Z,11.50
2018-11-04T09:54:09.620Z,11.57
2018-11-04T09:56:37.944Z,11.70
2018-11-04T09:59:06.176Z,12.23
2018-11-04T10:01:34.363Z,12.87
2018-11-04T10:04:02.685Z,13.23
2018-11-04T10:06:30.900Z,14.07
2018-11-04T10:08:59.252Z,12.83
2018-11-04T10:11:27.550Z,13.10
2018-11-04T10:13:55.656Z,12.57
2018-11-04T10:16:27.900Z,13.13
2018-11-04T10:18:56.084Z,13.83
2018-11-04T10:21:24.068Z,13.43
2018-11-04T10:23:52.157Z,12.80
2018-11-04T10:26:20.442Z,13.07
2018-11-04T10:28:48.665Z,13.60
2018-11-04T10:31:16.991Z,14.33
2018-11-04T10:33:45.225Z,12.23
2018-11-04T10:36:13.640Z,11.60
2018-11-04T10:38:41.796Z,12.70
2018-11-04T10:41:10.053Z,13.70
2018-11-04T10:43:38.337Z,12.90
2018-11-04T10:46:06.688Z,12.30
2018-11-04T10:48:38.576Z,12.37
2018-11-04T10:51:06.888Z,12.83
2018-11-04T10:53:35.201Z,12.23
2018-11-04T10:56:03.132Z,13.37
2018-11-04T10:58:32.662Z,10.10
2018-11-04T11:01:06.186Z,9.30
2018-11-04T11:03:36.010Z,8.23
2018-11-04T11:06:04.448Z,9.37
2018-11-04T11:08:32.666Z,9.30
2018-11-04T11:11:01.021Z,9.47
2018-11-04T11:13:29.613Z,8.83
2018-11-04T11:15:58.121Z,9.33
2018-11-04T11:18:26.861Z,8.40
2018-11-04T11:20:55.512Z,8.47
2018-11-04T11:23:23.912Z,10.00
2018-11-04T11:25:52.702Z,12.20
2018-11-04T11:28:20.580Z,9.93
2018-11-04T11:30:48.709Z,7.00
2018-11-04T11:33:16.980Z,6.47
2018-11-04T11:35:45.265Z,8.47
2018-11-04T11:38:13.554Z,6.87
2018-11-04T11:40:44.770Z,7.80
2018-11-04T11:43:12.952Z,8.87
2018-11-04T11:45:41.275Z,7.20
2018-11-04T11:48:09.796Z,5.97
2018-11-04T11:50:38.257Z,8.27
2018-11-04T11:53:06.545Z,7.73
2018-11-04T11:55:34.769Z,7.27
2018-11-04T11:58:03.016Z,6.50
2018-11-04T12:00:31.389Z,6.40
2018-11-04T12:02:59.276Z,7.30
2018-11-04T12:05:27.510Z,6.07
2018-11-04T12:07:55.790Z,6.67
2018-11-04T12:10:23.999Z,5.97
2018-11-04T12:12:52.018Z,6.42
2018-11-04T12:15:20.157Z,5.92
2018-11-04T12:17:48.522Z,6.20
2018-11-04T12:20:16.694Z,6.35
2018-11-04T12:22:45.037Z,6.30
2018-11-04T12:25:13.583Z,6.33
2018-11-04T12:27:42.148Z,6.35
2018-11-04T12:30:12.231Z,5.65
2018-11-04T12:32:40.556Z,5.55
2018-11-04T12:35:10.211Z,5.95
2018-11-04T12:37:38.312Z,5.45
2018-11-04T12:40:08.596Z,6.28
2018-11-04T12:42:36.877Z,6.00
2018-11-04T12:45:05.528Z,5.40
2018-11-04T12:47:33.853Z,5.90
2018-11-04T12:50:01.820Z,5.67
2018-11-04T12:52:30.057Z,4.80
2018-11-04T12:54:57.948Z,5.03
2018-11-04T12:57:26.209Z,5.70
2018-11-04T12:59:55.320Z,5.80
2018-11-04T13:02:23.481Z,5.37
2018-11-04T13:04:52.014Z,4.97
2018-11-04T13:07:20.040Z,5.80
2018-11-04T13:09:48.364Z,6.12
2018-11-04T13:12:16.653Z,6.80
2018-11-04T13:14:44.928Z,5.85
2018-11-04T13:17:13.213Z,6.45
2018-11-04T13:19:41.511Z,7.70
2018-11-04T13:22:09.713Z,6.90
2018-11-04T13:24:38.030Z,6.78
2018-11-04T13:27:06.060Z,23.30
2018-11-04T13:29:34.142Z,5.67
2018-11-04T13:32:02.408Z,7.08
2018-11-04T13:34:30.688Z,5.70
2018-11-04T13:36:58.688Z,6.55
2018-11-04T13:39:26.820Z,6.75
2018-11-04T13:41:55.093Z,6.53
2018-11-04T13:44:23.392Z,5.67
2018-11-04T13:46:51.664Z,5.28
2018-11-04T13:49:20.772Z,5.87
2018-11-04T13:51:48.701Z,5.25
2018-11-04T13:54:16.885Z,6.67
2018-11-04T13:56:45.196Z,6.03
2018-11-04T13:59:13.510Z,5.85
2018-11-04T14:01:42.109Z,5.80
2018-11-04T14:04:10.408Z,5.95
2018-11-04T14:06:39.553Z,5.42
2018-11-04T14:09:08.396Z,6.08
2018-11-04T14:11:36.524Z,5.90
2018-11-04T14:14:04.515Z,6.10
2018-11-04T14:16:32.747Z,6.12
2018-11-04T14:19:00.857Z,5.75
2018-11-04T14:21:28.919Z,6.15
2018-11-04T14:24:00.757Z,5.47
2018-11-04T14:26:29.034Z,5.80
2018-11-04T14:28:58.109Z,6.83
2018-11-04T14:31:26.342Z,5.75
2018-11-04T14:33:55.457Z,6.00
2018-11-04T14:36:23.792Z,6.70
2018-11-04T14:38:52.029Z,6.67
2018-11-04T14:41:20.264Z,5.62
2018-11-04T14:43:48.673Z,6.92
2018-11-04T14:46:16.814Z,7.47
2018-11-04T14:48:45.118Z,7.83
2018-11-04T14:51:13.380Z,7.10
2018-11-04T14:53:41.717Z,7.15
2018-11-04T14:56:09.668Z,8.20
2018-11-04T14:58:37.801Z,7.40
2018-11-04T15:01:06.213Z,7.75
2018-11-04T15:03:34.390Z,7.50
2018-11-04T15:06:02.750Z,8.10
2018-11-04T15:08:30.962Z,8.65
2018-11-04T15:10:59.235Z,7.65
2018-11-04T15:13:27.460Z,7.30
2018-11-04T15:15:55.748Z,8.48
2018-11-04T15:18:23.740Z,8.18
2018-11-04T15:20:51.848Z,8.68
2018-11-04T15:23:20.529Z,8.38
2018-11-04T15:25:48.855Z,8.48
2018-11-04T15:28:17.126Z,8.73
2018-11-04T15:30:45.405Z,8.23
2018-11-04T15:33:13.758Z,9.08
2018-11-04T15:35:41.949Z,8.60
2018-11-04T15:38:10.228Z,8.95
2018-11-04T15:40:38.655Z,8.18
2018-11-04T15:43:06.753Z,8.10
2018-11-04T15:45:35.552Z,8.68
2018-11-04T15:48:03.761Z,8.73
2018-11-04T15:50:32.074Z,9.33
2018-11-04T15:53:00.298Z,9.48
2018-11-04T15:55:28.616Z,9.58
2018-11-04T15:57:56.849Z,9.55
2018-11-04T16:00:25.110Z,10.15
2018-11-04T16:02:53.416Z,8.90
2018-11-04T16:05:21.764Z,10.35
2018-11-04T16:07:49.968Z,11.68
2018-11-04T16:10:18.222Z,13.90
2018-11-04T16:12:48.556Z,15.13
2018-11-04T16:15:16.817Z,15.58
2018-11-04T16:17:45.226Z,16.20
2018-11-04T16:20:14.684Z,15.60
2018-11-04T16:22:44.802Z,16.23
2018-11-04T16:25:13.346Z,15.45
2018-11-04T16:27:41.654Z,15.00
2018-11-04T16:30:11.131Z,15.78
2018-11-04T16:32:38.948Z,14.65
2018-11-04T16:35:08.836Z,13.00
2018-11-04T16:37:37.244Z,18.05
2018-11-04T16:40:05.940Z,17.50
2018-11-04T16:42:33.974Z,17.10
2018-11-04T16:45:02.515Z,16.27
2018-11-04T16:47:30.614Z,16.42
2018-11-04T16:49:58.970Z,16.75
2018-11-04T16:52:27.142Z,19.20
2018-11-04T16:54:59.084Z,18.75
2018-11-04T16:57:27.329Z,19.07
2018-11-04T16:59:55.698Z,26.27
2018-11-04T17:02:23.964Z,22.77
2018-11-04T17:04:51.875Z,21.00
2018-11-04T17:07:20.090Z,44.85
2018-11-04T17:09:48.001Z,22.32
2018-11-04T17:12:16.173Z,28.60
2018-11-04T17:14:44.493Z,23.77
2018-11-04T17:17:12.724Z,19.30
2018-11-04T17:19:41.001Z,22.25
2018-11-04T17:22:09.282Z,22.13
2018-11-04T17:24:37.590Z,38.42
2018-11-04T17:27:05.517Z,34.48
2018-11-04T17:29:33.395Z,48.55
2018-11-04T17:32:01.566Z,22.45
2018-11-04T17:34:29.820Z,22.35
2018-11-04T17:36:58.934Z,24.63
2018-11-04T17:39:27.218Z,24.10
2018-11-04T17:41:55.562Z,23.38
2018-11-04T17:44:23.792Z,24.72
2018-11-04T17:46:52.056Z,25.50
2018-11-04T17:49:20.155Z,23.92
2018-11-04T17:51:48.239Z,25.92
2018-11-04T17:54:16.581Z,25.10
2018-11-04T17:56:44.739Z,25.62
2018-11-04T17:59:13.069Z,26.30
2018-11-04T18:01:41.712Z,29.57
2018-11-04T18:04:09.973Z,31.05
2018-11-04T18:06:38.063Z,30.17
2018-11-04T18:09:08.197Z,33.00
2018-11-04T18:11:36.517Z,39.15
2018-11-04T18:14:04.867Z,36.08
2018-11-04T18:16:33.036Z,34.73
2018-11-04T18:19:01.042Z,35.08
2018-11-04T18:21:30.416Z,31.17
2018-11-04T18:23:58.350Z,29.63
2018-11-04T18:26:27.972Z,29.10
2018-11-04T18:28:56.051Z,27.42
2018-11-04T18:31:24.294Z,26.62
2018-11-04T18:33:52.560Z,28.83
2018-11-04T18:36:20.900Z,28.55
2018-11-04T18:38:49.115Z,27.75
2018-11-04T18:41:17.411Z,27.70
2018-11-04T18:43:47.033Z,28.27
2018-11-04T18:46:15.993Z,30.95
2018-11-04T18:48:44.273Z,32.17
2018-11-04T18:51:12.796Z,32.08
2018-11-04T18:53:45.327Z,31.17
2018-11-04T18:56:13.287Z,32.23
2018-11-04T18:58:41.157Z,30.02
2018-11-04T19:01:09.320Z,29.82
2018-11-04T19:03:39.711Z,47.85
2018-11-04T19:06:07.636Z,35.10
2018-11-04T19:08:35.782Z,39.05
2018-11-04T19:11:04.448Z,40.38
2018-11-04T19:13:32.753Z,43.63
2018-11-04T19:16:01.104Z,44.48
2018-11-04T19:18:29.055Z,44.30
2018-11-04T19:20:56.869Z,42.67
2018-11-04T19:23:25.548Z,42.05
2018-11-04T19:25:56.778Z,42.58
2018-11-04T19:28:24.887Z,41.13
2018-11-04T19:30:53.176Z,40.23
2018-11-04T19:33:21.493Z,39.45
2018-11-04T19:35:49.748Z,38.53
2018-11-04T19:38:17.677Z,39.30
2018-11-04T19:40:45.888Z,38.70
2018-11-04T19:43:14.175Z,39.15
2018-11-04T19:45:42.419Z,37.45
2018-11-04T19:48:10.725Z,39.70
2018-11-04T19:50:38.645Z,38.35
2018-11-04T19:53:06.873Z,38.15
2018-11-04T19:55:34.860Z,40.03
2018-11-04T19:58:06.680Z,40.60
2018-11-04T20:00:35.397Z,38.48
2018-11-04T20:03:03.735Z,36.08
2018-11-04T20:05:31.889Z,39.25
2018-11-04T20:08:00.201Z,39.20
2018-11-04T20:10:28.447Z,35.95
2018-11-04T20:13:02.090Z,37.20
2018-11-04T20:15:30.301Z,35.88
2018-11-04T20:17:58.620Z,36.55
2018-11-04T20:20:27.785Z,36.90
2018-11-04T20:22:55.980Z,37.70
2018-11-04T20:26:32.213Z,39.05
2018-11-04T20:29:02.325Z,36.98
2018-11-04T20:31:35.870Z,37.55
2018-11-04T20:34:05.413Z,40.88
2018-11-04T20:36:33.263Z,37.48
2018-11-04T20:39:06.902Z,37.42
2018-11-04T20:41:36.290Z,36.63
2018-11-04T20:44:04.304Z,36.20
2018-11-04T20:46:32.535Z,35.33
2018-11-04T20:49:06.212Z,36.42
2018-11-04T20:51:34.400Z,37.15
2018-11-04T20:54:02.614Z,35.35
2018-11-04T20:56:36.215Z,37.85
2018-11-04T20:59:05.675Z,36.35
2018-11-04T21:01:33.968Z,37.42
2018-11-04T21:04:02.485Z,40.00
2018-11-04T21:06:30.572Z,38.40
2018-11-04T21:08:58.751Z,38.33
2018-11-04T21:11:27.308Z,38.20
2018-11-04T21:13:55.431Z,39.13
2018-11-04T21:16:23.666Z,37.00
2018-11-04T21:18:51.841Z,39.42
2018-11-04T21:21:20.151Z,38.05
2018-11-04T21:23:49.177Z,38.80
2018-11-04T21:26:17.513Z,35.17
2018-11-04T21:28:46.624Z,38.80
2018-11-04T21:31:18.590Z,36.50
2018-11-04T21:33:46.837Z,35.08
2018-11-04T21:36:15.165Z,37.20
2018-11-04T21:38:43.095Z,35.70
2018-11-04T21:41:11.227Z,35.90
2018-11-04T21:43:41.683Z,34.92
2018-11-04T21:46:09.936Z,36.45
2018-11-04T21:48:38.494Z,34.88
2018-11-04T21:51:06.552Z,33.18
2018-11-04T21:53:34.683Z,32.78
2018-11-04T21:56:02.712Z,29.27
2018-11-04T21:58:30.763Z,31.10
2018-11-04T22:00:59.125Z,29.42
2018-11-04T22:10:30.230Z,30.77
2018-11-04T22:12:58.454Z,33.13
2018-11-04T22:15:26.300Z,32.40
2018-11-04T22:17:54.152Z,32.10
2018-11-04T22:20:22.360Z,31.23
2018-11-04T22:22:50.734Z,30.95
2018-11-04T22:25:19.337Z,31.20
2018-11-04T22:27:47.276Z,30.20
2018-11-04T22:30:15.160Z,30.52
2018-11-04T22:32:43.355Z,32.30
2018-11-04T22:35:11.763Z,29.92
2018-11-04T22:37:39.945Z,32.33
2018-11-04T22:40:09.552Z,30.20
2018-11-04T22:42:37.413Z,30.55
2018-11-04T22:45:05.673Z,29.57
2018-11-04T22:47:33.818Z,31.80
2018-11-04T22:50:02.084Z,32.95
2018-11-04T22:52:30.347Z,31.62
2018-11-04T22:54:58.601Z,31.60
2018-11-04T22:57:26.942Z,30.82
2018-11-04T22:59:55.169Z,32.30
2018-11-04T23:02:23.937Z,32.23
2018-11-04T23:04:57.791Z,28.92
2018-11-04T23:07:25.817Z,31.42
2018-11-04T23:09:53.731Z,31.23
2018-11-04T23:12:21.569Z,30.80
2018-11-04T23:14:49.773Z,31.07
2018-11-04T23:17:18.030Z,29.48
2018-11-04T23:19:46.371Z,31.00
2018-11-04T23:22:15.473Z,29.57
2018-11-04T23:24:48.684Z,29.40
2018-11-04T23:27:16.862Z,28.20
2018-11-04T23:29:45.302Z,27.45
2018-11-04T23:32:13.410Z,28.30
2018-11-04T23:34:41.684Z,28.77
2018-11-04T23:37:10.021Z,27.15
2018-11-04T23:39:38.240Z,28.62
2018-11-04T23:42:06.590Z,25.88
2018-11-04T23:44:35.696Z,29.32
2018-11-04T23:47:03.942Z,28.52
2018-11-04T23:49:32.172Z,24.15
2018-11-04T23:52:00.404Z,27.30
2018-11-04T23:54:28.728Z,25.08
2018-11-04T23:56:57.838Z,29.92
2018-11-04T23:59:26.119Z,28.67
